﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;7;70;263;0;4;5
2020-04-25;17;72;263;0;9;5
2020-04-24;7;65;259;0;5;2
2020-04-23;11;64;260;0;9;3
2020-04-22;14;70;257;0;10;3
2020-04-21;15;63;257;0;8;3
2020-04-20;12;59;252;0;8;2
2020-04-19;8;63;252;0;6;2
2020-04-18;8;69;254;0;3;2
2020-04-17;9;72;257;0;6;2
2020-04-16;20;77;259;0;13;2
2020-04-15;8;67;257;0;3;2
2020-04-14;9;69;267;0;7;2
2020-04-13;16;67;263;0;10;3
2020-04-12;18;65;261;0;12;2
2020-04-11;8;61;259;0;5;2
2020-04-10;15;60;273;0;8;3
2020-04-09;7;61;284;0;4;3
2020-04-08;8;75;304;0;7;2
2020-04-07;8;81;308;0;5;2
2020-04-06;11;85;307;0;7;3
2020-04-05;12;90;311;0;9;2
2020-04-04;10;92;323;0;5;2
2020-04-03;14;89;329;0;8;2
2020-04-02;24;85;350;0;15;2
2020-04-01;18;72;385;0;13;2
2020-03-31;14;65;423;0;8;4
2020-03-30;16;62;453;0;12;4
2020-03-29;13;62;470;0;8;3
2020-03-28;8;55;497;0;5;3
2020-03-27;7;60;524;0;4;3
2020-03-26;11;64;553;0;6;4
2020-03-25;13;65;598;0;7;5
2020-03-24;8;65;631;0;6;6
2020-03-23;15;71;639;0;9;7
2020-03-22;7;74;645;0;3;6
2020-03-21;13;73;665;0;9;4
2020-03-20;15;72;684;0;10;4
2020-03-19;10;73;710;0;7;5
2020-03-18;10;86;727;0;6;5
2020-03-17;14;102;754;0;9;6
2020-03-16;17;118;765;0;13;8
2020-03-15;10;117;764;0;6;11
2020-03-14;13;115;778;0;7;11
2020-03-13;13;119;806;0;10;9
2020-03-12;26;130;827;0;17;10
2020-03-11;25;120;868;0;15;9
2020-03-10;32;131;901;0;23;8
2020-03-09;15;158;939;0;8;11
2020-03-08;10;200;992;0;3;11
2020-03-07;19;234;1050;0;8;12
2020-03-06;28;255;1110;0;15;14
2020-03-05;21;275;1186;0;11;19
2020-03-04;33;297;1302;0;24;16
2020-03-03;61;305;1444;0;38;19
2020-03-02;63;308;1593;0;36;18
2020-03-01;52;303;1732;1;29;19
2020-02-29;41;278;1794;0;23;16
2020-02-28;53;266;1825;0;24;19
2020-02-27;58;265;1850;1;26;21
2020-02-26;57;264;1875;1;24;16
2020-02-25;77;270;1899;1;42;23
2020-02-24;69;239;1882;1;35;21
2020-02-23;31;235;1873;1;9;22
2020-02-22;28;239;1897;0;10;18
2020-02-21;37;234;1921;0;25;16
2020-02-20;43;227;1924;0;27;16
2020-02-19;48;233;1935;0;26;9
2020-02-18;37;234;1952;0;19;16
2020-02-17;56;269;1953;0;31;20
2020-02-16;30;283;1934;0;16;22
2020-02-15;24;329;1950;0;9;23
2020-02-14;30;379;1979;0;15;21
2020-02-13;56;430;1997;0;28;22
2020-02-12;44;471;2018;0;24;19
2020-02-11;77;559;2020;1;47;25
2020-02-10;69;657;1987;2;43;36
2020-02-09;90;795;1959;2;46;36
2020-02-08;90;941;1936;5;54;37
2020-02-07;87;1069;1899;7;53;34
2020-02-06;114;1113;1863;7;48;26
2020-02-05;169;1116;1818;4;55;27
2020-02-04;241;1107;1771;3;83;24
2020-02-03;315;1069;1691;3;124;19
2020-02-02;390;986;1583;2;180;13
2020-02-01;385;815;1415;2;254;12
2020-01-31;216;566;1173;2;120;12
2020-01-30;119;459;1066;2;59;11
2020-01-29;94;418;1016;1;47;9
2020-01-28;106;401;976;1;63;11
2020-01-27;98;381;927;1;61;12
2020-01-26;44;364;885;0;25;13
2020-01-25;52;362;895;0;31;12
2020-01-24;55;343;895;0;37;9
2020-01-23;67;342;874;0;36;9
2020-01-22;72;360;853;0;32;9
2020-01-21;74;369;857;0;44;9
2020-01-20;74;387;829;0;54;10
2020-01-19;46;371;823;1;28;10
2020-01-18;34;361;834;1;19;9
2020-01-17;62;361;846;1;42;9
2020-01-16;87;343;830;1;48;8
2020-01-15;81;315;817;1;47;7
2020-01-14;113;287;806;1;77;7
2020-01-13;78;208;747;1;57;8
2020-01-12;29;154;715;1;18;10
2020-01-11;30;139;728;1;18;8
2020-01-10;32;138;745;1;22;7
2020-01-09;32;132;758;1;20;7
2020-01-08;33;126;771;0;21;4
2020-01-07;12;116;799;0;5;4
2020-01-06;18;121;843;0;10;6
2020-01-05;18;119;871;0;7;8
2020-01-04;28;126;903;0;18;10
2020-01-03;30;127;930;1;17;10
2020-01-02;25;148;950;1;10;11
2020-01-01;21;168;991;1;12;8
2019-12-31;17;174;1034;0;8;7
2019-12-30;17;183;1056;0;9;8
2019-12-29;21;216;1076;0;14;9
2019-12-28;30;220;1107;0;13;9
2019-12-27;58;259;1146;1;35;14
2019-12-26;44;261;1169;1;27;14
2019-12-25;30;263;1218;0;21;13
2019-12-24;30;268;1274;1;14;11
2019-12-23;54;288;1379;1;35;10
2019-12-22;26;288;1474;0;16;11
2019-12-21;67;290;1559;0;47;12
2019-12-20;58;264;1558;0;40;14
2019-12-19;48;250;1568;0;27;15
2019-12-18;41;250;1607;0;24;13
2019-12-17;49;255;1657;0;29;11
2019-12-16;42;261;1673;0;31;9
2019-12-15;28;277;1682;0;20;10
2019-12-14;31;310;1716;1;23;10
2019-12-13;42;322;1739;1;27;10
2019-12-12;43;332;1761;1;29;11
2019-12-11;46;344;1780;1;32;8
2019-12-10;54;346;1795;0;32;9
2019-12-09;58;362;1795;0;38;7
2019-12-08;66;374;1785;0;46;9
2019-12-07;53;355;1776;0;36;9
2019-12-06;55;348;1788;0;37;10
2019-12-05;58;351;1797;0;43;8
2019-12-04;51;360;1814;0;35;7
2019-12-03;71;382;1815;0;48;8
2019-12-02;72;412;1791;0;47;6
2019-12-01;41;454;1754;1;30;9
2019-11-30;43;547;1737;1;25;10
2019-11-29;62;659;1732;1;37;7
2019-11-28;78;730;1718;1;49;5
2019-11-27;77;732;1690;0;53;6
2019-11-26;106;731;1664;0;70;5
2019-11-25;125;723;1608;0;77;3
2019-11-24;164;719;1549;0;104;3
2019-11-23;187;654;1483;0;133;4
2019-11-22;156;552;1397;0;109;2
2019-11-21;88;498;1339;0;56;1
2019-11-20;77;480;1334;0;55;4
2019-11-19;89;473;1328;0;70;2
2019-11-18;100;453;1280;0;78;2
2019-11-17;63;422;1211;0;53;2
2019-11-16;52;402;1190;0;49;3
2019-11-15;79;384;1183;0;61;2
2019-11-14;65;364;1184;0;50;2
2019-11-13;70;361;1180;0;53;3
2019-11-12;70;354;1145;0;54;2
2019-11-11;68;366;1104;0;54;2
2019-11-10;39;354;1063;0;33;2
2019-11-09;35;346;1056;0;28;1
2019-11-08;60;329;1070;0;49;1
2019-11-07;60;295;1070;0;50;1
2019-11-06;61;266;1055;0;46;2
2019-11-05;76;243;1045;0;60;2
2019-11-04;52;197;1003;0;43;3
2019-11-03;33;178;974;0;26;3
2019-11-02;17;165;964;0;10;3
2019-11-01;21;172;978;0;14;3
2019-10-31;28;202;991;0;21;2
2019-10-30;30;230;988;0;25;3
2019-10-29;25;257;994;0;21;2
2019-10-28;36;292;988;0;32;3
2019-10-27;18;317;970;0;16;4
2019-10-26;21;326;977;0;21;4
2019-10-25;52;316;974;0;35;3
2019-10-24;58;317;964;0;50;5
2019-10-23;61;308;931;0;52;5
2019-10-22;60;322;892;0;49;4
2019-10-21;67;316;848;0;53;3
2019-10-20;28;278;808;0;25;6
2019-10-19;12;265;800;0;10;6
2019-10-18;47;266;804;0;37;6
2019-10-17;53;250;775;0;38;5
2019-10-16;81;252;751;0;66;5
2019-10-15;54;234;700;0;45;3
2019-10-14;23;229;663;0;19;3
2019-10-13;15;249;653;0;12;5
2019-10-12;16;256;658;0;11;5
2019-10-11;28;258;669;0;23;5
2019-10-10;52;251;663;0;43;6
2019-10-09;60;231;640;0;48;5
2019-10-08;51;212;606;0;40;3
2019-10-07;48;191;571;0;40;3
2019-10-06;20;182;541;0;16;3
2019-10-05;17;186;545;0;15;2
2019-10-04;23;186;541;0;15;3
2019-10-03;32;194;542;0;26;3
2019-10-02;38;185;532;0;29;3
2019-10-01;26;179;513;0;19;3
2019-09-30;35;179;497;0;29;3
2019-09-29;25;166;473;0;20;3
2019-09-28;20;155;456;0;13;3
2019-09-27;31;151;453;0;26;4
2019-09-26;25;143;437;0;19;3
2019-09-25;36;139;432;0;28;2
2019-09-24;25;118;408;0;19;0
2019-09-23;24;111;401;0;17;0
2019-09-22;11;110;387;0;5;0
2019-09-21;16;113;387;0;11;1
2019-09-20;24;113;388;0;21;2
2019-09-19;21;110;374;0;17;1
2019-09-18;12;116;363;0;10;1
2019-09-17;17;123;359;0;13;1
2019-09-16;25;129;350;0;16;1
2019-09-15;13;123;337;0;8;1
2019-09-14;12;117;336;0;5;2
2019-09-13;20;120;337;0;19;1
2019-09-12;25;123;321;0;22;1
2019-09-11;22;113;303;0;21;1
2019-09-10;22;112;287;0;18;1
2019-09-09;18;113;272;0;14;1
2019-09-08;8;110;262;0;5;1
2019-09-07;14;109;263;0;10;2
2019-09-06;24;104;259;0;20;1
2019-09-05;12;89;243;0;12;1
2019-09-04;23;89;233;0;18;1
2019-09-03;23;80;220;0;20;1
2019-09-02;15;73;204;0;11;2
2019-09-01;6;64;196;1;3;1
2019-08-31;11;75;195;1;5;1
2019-08-30;8;74;193;1;7;2
2019-08-29;16;74;189;1;11;1
2019-08-28;13;75;181;1;11;1
2019-08-27;18;73;174;1;14;2
2019-08-26;7;66;161;1;5;2
2019-08-25;16;68;160;1;11;2
2019-08-24;9;59;155;1;7;1
2019-08-23;9;55;151;1;6;1
2019-08-22;15;57;157;1;13;1
2019-08-21;10;50;146;1;7;0
2019-08-20;9;46;144;1;5;1
2019-08-19;9;44;143;1;8;1
2019-08-18;5;41;141;1;3;1
2019-08-17;6;41;142;1;1;1
2019-08-16;13;44;143;1;8;1
2019-08-15;13;40;143;1;10;1
2019-08-14;5;37;137;1;2;1
2019-08-13;7;40;138;1;4;1
2019-08-12;7;39;137;1;5;1
2019-08-11;8;39;132;1;3;1
2019-08-10;8;40;134;1;4;2
2019-08-09;9;38;138;1;6;2
2019-08-08;10;34;138;1;6;2
2019-08-07;6;30;133;1;5;2
2019-08-06;5;28;130;0;4;2
2019-08-05;6;28;131;0;4;2
2019-08-04;6;28;130;0;3;2
2019-08-03;6;25;131;0;3;2
2019-08-02;4;26;135;0;2;2
2019-08-01;6;31;140;0;3;2
2019-07-31;3;31;142;0;2;2
2019-07-30;5;41;146;0;3;2
2019-07-29;7;38;147;0;3;2
2019-07-28;3;39;147;0;2;2
2019-07-27;4;40;146;0;4;2
2019-07-26;9;42;146;0;6;2
2019-07-25;7;43;142;0;3;4
2019-07-24;13;41;148;0;10;5
2019-07-23;4;38;142;0;2;2
2019-07-22;6;40;144;0;5;2
2019-07-21;5;39;143;0;4;2
2019-07-20;6;38;146;0;5;1
2019-07-19;8;35;147;0;5;1
2019-07-18;4;36;160;0;2;2
2019-07-17;13;42;169;0;9;2
2019-07-16;7;37;168;0;2;1
2019-07-15;5;35;171;0;4;2
2019-07-14;4;34;176;0;1;2
2019-07-13;3;37;180;0;0;2
2019-07-12;8;40;189;0;6;2
2019-07-11;12;40;190;1;9;3
2019-07-10;8;37;188;0;6;3
2019-07-09;5;39;191;0;1;3
2019-07-08;6;43;196;0;1;2
2019-07-07;10;49;201;0;6;2
2019-07-06;5;47;202;0;1;2
2019-07-05;10;48;207;0;6;2
2019-07-04;8;42;211;1;6;2
2019-07-03;11;39;215;1;8;2
2019-07-02;8;32;212;1;4;2
2019-07-01;9;37;213;0;8;2
2019-06-30;7;33;213;0;4;2
2019-06-29;6;33;219;0;3;2
2019-06-28;4;35;224;0;2;3
2019-06-27;5;40;234;0;4;3
2019-06-26;3;42;248;0;1;3
2019-06-25;11;61;261;0;10;5
2019-06-24;5;61;258;0;3;5
2019-06-23;8;67;263;0;1;5
2019-06-22;8;70;273;0;6;4
2019-06-21;9;74;286;0;8;4
2019-06-20;7;72;302;0;6;3
2019-06-19;23;76;331;0;17;3
2019-06-18;13;64;347;0;10;5
2019-06-17;12;62;348;0;10;5
2019-06-16;7;61;345;0;5;6
2019-06-15;11;62;382;0;8;5
2019-06-14;9;59;460;0;5;5
2019-06-13;13;59;540;0;10;3
2019-06-12;9;55;639;0;6;3
2019-06-11;10;58;741;0;7;4
2019-06-10;12;61;755;0;7;4
2019-06-09;9;58;801;0;6;5
2019-06-08;8;56;948;0;6;4
2019-06-07;8;58;957;0;6;4
2019-06-06;9;63;1076;0;6;4
2019-06-05;14;65;1220;0;8;2
2019-06-04;14;71;1333;0;11;3
2019-06-03;6;78;1344;1;5;5
2019-06-02;7;88;1345;1;4;5
2019-06-01;12;92;1480;1;7;5
2019-05-31;15;92;1612;0;11;5
2019-05-30;13;92;1613;0;5;7
2019-05-29;17;104;1614;0;10;6
2019-05-28;25;117;1610;0;17;5
2019-05-27;22;135;1595;0;14;5
2019-05-26;12;152;1586;0;5;6
2019-05-25;12;158;1649;0;8;6
2019-05-24;20;156;1707;0;9;6
2019-05-23;25;186;1751;0;16;7
2019-05-22;28;253;1788;0;25;5
2019-05-21;39;314;1796;0;30;3
2019-05-20;39;394;1772;0;28;3
2019-05-19;17;476;1748;0;11;4
2019-05-18;11;485;1751;0;5;6
2019-05-17;48;534;1770;0;29;6
2019-05-16;96;660;1759;0;77;7
2019-05-15;95;597;1702;0;74;6
2019-05-14;131;642;1658;0;103;6
2019-05-13;138;691;1561;0;88;4
2019-05-12;25;725;1482;0;20;2
2019-05-11;66;727;1485;0;42;4
2019-05-10;203;688;1461;0;161;4
2019-05-09;17;666;1329;0;15;5
2019-05-08;162;795;1352;0;130;4
2019-05-07;190;674;1272;0;144;3
2019-05-06;170;532;1160;0;145;3
2019-05-05;27;390;1034;0;18;2
2019-05-04;9;372;1030;1;4;4
2019-05-03;161;373;1046;0;122;4
2019-05-02;204;319;945;0;181;5
2019-05-01;21;204;787;0;12;3
2019-04-30;8;248;791;0;6;4
2019-04-29;9;301;795;0;5;6
2019-04-28;7;328;803;0;3;5
2019-04-27;9;331;830;0;3;6
2019-04-26;88;332;849;0;79;6
2019-04-25;82;268;786;0;57;5
2019-04-24;62;234;746;0;49;6
2019-04-23;80;201;715;0;72;5
2019-04-22;36;148;657;0;30;6
2019-04-21;12;146;636;0;6;7
2019-04-20;10;145;645;0;7;7
2019-04-19;20;149;660;0;15;6
2019-04-18;32;155;658;0;26;4
2019-04-17;27;146;667;0;16;5
2019-04-16;30;160;685;0;22;6
2019-04-15;36;182;682;0;30;6
2019-04-14;9;203;667;0;5;7
2019-04-13;12;231;685;0;9;7
2019-04-12;28;239;700;0;19;7
2019-04-11;22;236;705;0;16;6
2019-04-10;40;240;714;0;22;8
2019-04-09;59;237;714;0;30;7
2019-04-08;76;230;693;0;55;7
2019-04-07;44;190;649;0;31;7
2019-04-06;36;166;628;0;23;6
2019-04-05;21;153;631;0;11;6
2019-04-04;37;172;641;0;21;5
2019-04-03;26;167;656;0;18;7
2019-04-02;32;163;717;0;20;6
2019-04-01;28;156;746;0;18;6
2019-03-31;13;152;774;0;8;7
2019-03-30;22;158;801;0;13;5
2019-03-29;39;152;830;0;25;7
2019-03-28;31;142;839;0;17;7
2019-03-27;20;146;873;0;16;8
2019-03-26;28;143;896;1;14;8
2019-03-25;28;166;905;0;16;8
2019-03-24;21;186;919;0;12;7
2019-03-23;14;189;928;0;8;6
2019-03-22;25;199;943;0;14;10
2019-03-21;34;206;959;0;21;9
2019-03-20;19;214;1001;0;13;11
2019-03-19;51;226;1163;0;30;12
2019-03-18;52;214;1213;0;29;10
2019-03-17;25;202;1245;0;16;10
2019-03-16;31;195;1254;0;14;15
2019-03-15;33;186;1266;0;23;21
2019-03-14;40;169;1266;0;21;22
2019-03-13;33;167;1269;0;21;22
2019-03-12;41;166;1272;0;28;23
2019-03-11;31;173;1268;0;20;22
2019-03-10;16;243;1270;0;6;25
2019-03-09;21;296;1290;1;7;32
2019-03-08;18;342;1313;1;9;42
2019-03-07;35;371;1336;1;21;44
2019-03-06;37;389;1348;1;16;48
2019-03-05;58;406;1358;1;32;52
2019-03-04;114;431;1356;2;70;51
2019-03-03;80;388;1318;2;44;52
2019-03-02;95;364;1308;2;40;53
2019-03-01;58;353;1296;2;28;41
2019-02-28;68;344;1305;1;33;39
2019-02-27;65;332;1307;3;29;38
2019-02-26;110;333;1308;2;46;40
2019-02-25;79;348;1291;3;36;41
2019-02-24;52;491;1290;2;17;39
2019-02-23;80;557;1297;2;29;40
2019-02-22;52;596;1290;2;23;37
2019-02-21;66;603;1295;2;29;38
2019-02-20;86;603;1290;1;36;35
2019-02-19;108;588;1301;1;56;40
2019-02-18;228;558;1274;3;170;45
2019-02-17;130;405;1136;3;79;39
2019-02-16;133;343;1097;3;68;41
2019-02-15;59;290;1075;3;28;37
2019-02-14;53;285;1102;2;24;37
2019-02-13;60;294;1164;3;24;36
2019-02-12;59;293;1361;2;24;39
2019-02-11;57;302;1488;2;23;44
2019-02-10;56;304;1587;1;23;42
2019-02-09;70;310;1623;1;25;44
2019-02-08;51;306;1641;1;23;45
2019-02-07;63;313;1643;1;23;42
2019-02-06;54;313;1666;1;31;50
2019-02-05;60;324;1649;1;31;52
2019-02-04;48;328;1634;1;23;62
2019-02-03;52;329;1621;1;29;52
2019-02-02;58;330;1607;1;24;50
2019-02-01;57;344;1599;1;25;30
2019-01-31;62;342;1589;1;25;25
2019-01-30;70;337;1570;3;35;21
2019-01-29;74;332;1540;3;30;23
2019-01-28;71;336;1530;4;27;21
2019-01-27;67;348;1515;4;26;20
2019-01-26;86;349;1507;4;30;22
2019-01-25;64;346;1505;5;22;17
2019-01-24;58;357;1519;4;21;19
2019-01-23;73;395;1509;6;25;18
2019-01-22;66;418;1503;5;19;16
2019-01-21;90;491;1505;5;38;16
2019-01-20;68;703;1506;6;21;22
2019-01-19;93;853;1518;8;32;21
2019-01-18;95;950;1516;7;30;17
2019-01-17;108;982;1515;4;33;19
2019-01-16;113;992;1528;4;41;15
2019-01-15;178;979;1534;4;46;12
2019-01-14;418;984;1517;3;164;10
2019-01-13;383;822;1385;1;165;10
2019-01-12;349;661;1275;0;203;8
2019-01-11;180;442;1105;0;102;8
2019-01-10;99;332;1039;1;50;8
2019-01-09;94;289;1031;0;51;8
2019-01-08;106;244;1045;0;73;5
2019-01-07;28;170;1040;0;17;6
2019-01-06;35;158;1067;1;19;5
2019-01-05;28;162;1118;1;18;7
2019-01-04;27;161;1134;2;18;5
2019-01-03;40;165;1157;1;14;5
2019-01-02;41;191;1198;1;19;6
2019-01-01;16;216;1248;1;8;5
2018-12-31;13;219;1267;1;7;5
2018-12-30;40;237;1296;1;20;5
2018-12-29;27;242;1303;0;13;6
2018-12-28;40;268;1339;0;22;7
2018-12-27;71;285;1368;0;45;8
2018-12-26;62;275;1364;0;49;7
2018-12-25;21;260;1361;0;15;6
2018-12-24;32;300;1385;0;18;7
2018-12-23;39;331;1404;0;31;9
2018-12-22;53;330;1415;0;38;11
2018-12-21;52;323;1438;0;29;11
2018-12-20;49;343;1473;0;33;11
2018-12-19;48;340;1512;0;33;10
2018-12-18;62;338;1567;1;49;9
2018-12-17;60;334;1597;1;43;11
2018-12-16;35;354;1640;1;27;6
2018-12-15;44;401;1688;0;32;9
2018-12-14;74;413;1713;0;54;11
2018-12-13;48;434;1700;0;35;14
2018-12-12;48;431;1722;0;37;13
2018-12-11;62;436;1738;0;40;13
2018-12-10;89;451;1728;0;62;15
2018-12-09;87;453;1705;0;63;13
2018-12-08;56;409;1690;0;45;13
2018-12-07;89;398;1681;1;64;11
2018-12-06;52;355;1667;1;35;11
2018-12-05;54;369;1678;1;39;11
2018-12-04;70;379;1688;0;58;9
2018-12-03;89;366;1652;0;62;13
2018-12-02;40;344;1611;0;27;12
2018-12-01;47;355;1614;0;34;13
2018-11-30;48;356;1610;0;27;10
2018-11-29;66;374;1609;0;41;4
2018-11-28;67;388;1598;0;46;5
2018-11-27;57;414;1590;0;41;3
2018-11-26;70;448;1571;0;49;5
2018-11-25;53;492;1540;1;36;4
2018-11-24;46;545;1558;1;30;5
2018-11-23;74;612;1598;1;44;4
2018-11-22;83;649;1623;1;58;4
2018-11-21;97;651;1618;0;63;7
2018-11-20;103;627;1627;0;58;5
2018-11-19;134;624;1609;0;82;5
2018-11-18;137;591;1552;1;76;3
2018-11-17;150;535;1524;1;102;5
2018-11-16;131;464;1469;0;91;3
2018-11-15;89;420;1423;0;58;4
2018-11-14;65;399;1411;0;49;5
2018-11-13;73;397;1385;0;64;4
2018-11-12;71;386;1336;0;50;3
2018-11-11;42;387;1292;0;33;4
2018-11-10;49;378;1281;0;40;4
2018-11-09;77;355;1262;0;57;4
2018-11-08;58;319;1237;0;41;4
2018-11-07;66;304;1232;0;51;4
2018-11-06;69;275;1209;0;51;3
2018-11-05;67;252;1171;0;55;3
2018-11-04;28;237;1124;0;23;4
2018-11-03;25;237;1116;0;23;4
2018-11-02;37;235;1114;0;29;4
2018-11-01;34;263;1116;0;27;4
2018-10-31;34;314;1111;0;23;4
2018-10-30;43;360;1115;0;30;3
2018-10-29;55;383;1098;0;43;4
2018-10-28;33;417;1063;0;21;5
2018-10-27;25;439;1059;0;18;4
2018-10-26;71;448;1059;1;56;4
2018-10-25;90;448;1024;1;73;4
2018-10-24;92;426;976;1;75;4
2018-10-23;67;396;927;1;51;6
2018-10-22;91;391;887;0;77;6
2018-10-21;47;335;827;0;41;8
2018-10-20;36;310;802;0;30;7
2018-10-19;66;287;788;0;55;7
2018-10-18;65;255;754;0;49;5
2018-10-17;59;228;716;0;49;5
2018-10-16;61;212;681;0;49;5
2018-10-15;29;203;640;0;25;6
2018-10-14;18;211;622;0;13;7
2018-10-13;12;211;616;0;8;7
2018-10-12;35;209;631;0;28;6
2018-10-11;34;197;616;0;26;6
2018-10-10;43;196;614;0;31;6
2018-10-09;58;196;602;0;42;6
2018-10-08;43;175;578;0;30;6
2018-10-07;15;171;559;0;13;5
2018-10-06;9;170;568;0;5;5
2018-10-05;22;174;586;0;13;6
2018-10-04;34;178;590;0;24;5
2018-10-03;38;170;584;0;31;4
2018-10-02;35;163;563;0;28;5
2018-10-01;40;160;545;0;32;4
2018-09-30;14;155;524;0;11;2
2018-09-29;12;153;520;0;10;2
2018-09-28;25;163;525;0;19;2
2018-09-27;24;159;515;0;17;2
2018-09-26;27;161;509;0;20;1
2018-09-25;35;165;501;0;26;2
2018-09-24;35;149;484;0;25;1
2018-09-23;14;140;463;0;10;1
2018-09-22;23;139;460;0;19;1
2018-09-21;23;128;449;0;16;1
2018-09-20;28;119;441;0;17;1
2018-09-19;31;122;433;0;24;1
2018-09-18;19;111;417;0;14;1
2018-09-17;26;125;410;0;18;1
2018-09-16;11;128;393;0;8;1
2018-09-15;10;138;387;0;8;1
2018-09-14;12;140;383;0;8;1
2018-09-13;31;155;383;0;25;1
2018-09-12;18;152;362;0;14;1
2018-09-11;33;156;355;0;28;0
2018-09-10;26;145;330;0;20;0
2018-09-09;20;136;314;0;16;0
2018-09-08;12;128;300;0;12;1
2018-09-07;31;129;293;0;27;0
2018-09-06;27;109;272;0;25;0
2018-09-05;22;100;249;0;17;0
2018-09-04;22;92;239;0;19;0
2018-09-03;13;85;228;0;11;0
2018-09-02;10;87;222;0;9;0
2018-09-01;13;89;219;0;13;0
2018-08-31;9;80;212;0;7;0
2018-08-30;19;80;210;0;18;0
2018-08-29;12;70;199;0;10;0
2018-08-28;14;67;191;0;11;0
2018-08-27;13;65;186;0;13;0
2018-08-26;12;61;175;0;11;0
2018-08-25;6;58;167;0;3;0
2018-08-24;8;54;168;0;7;0
2018-08-23;10;50;166;0;9;0
2018-08-22;9;45;161;0;7;0
2018-08-21;12;47;161;0;10;0
2018-08-20;9;40;157;0;9;1
2018-08-19;8;40;153;0;6;1
2018-08-18;1;36;150;0;1;1
2018-08-17;4;39;156;0;2;1
2018-08-16;4;37;158;0;4;0
2018-08-15;9;38;158;0;8;0
2018-08-14;5;35;155;0;5;0
2018-08-13;9;34;152;0;8;2
2018-08-12;4;34;148;0;3;2
2018-08-11;4;38;147;0;4;1
2018-08-10;2;39;148;0;2;1
2018-08-09;5;43;149;0;5;1
2018-08-08;7;45;149;0;7;1
2018-08-07;4;43;145;0;3;0
2018-08-06;8;48;145;0;7;3
2018-08-05;9;43;142;0;6;0
2018-08-04;7;42;137;0;5;0
2018-08-03;6;39;137;0;4;0
2018-08-02;9;38;139;0;7;1
2018-08-01;6;35;135;0;5;2
2018-07-31;8;35;142;0;7;1
2018-07-30;4;34;137;0;3;2
2018-07-29;7;38;136;0;6;0
2018-07-28;4;37;132;0;3;0
2018-07-27;3;40;133;0;3;0
2018-07-26;5;41;133;0;2;1
2018-07-25;9;46;136;0;6;1
2018-07-24;8;43;137;0;5;1
2018-07-23;8;42;137;0;6;3
2018-07-22;8;41;135;0;7;1
2018-07-21;7;36;137;0;5;1
2018-07-20;4;34;142;0;3;1
2018-07-19;9;34;150;0;8;1
2018-07-18;5;30;152;0;3;1
2018-07-17;5;30;163;0;2;3
2018-07-16;8;33;165;0;6;3
2018-07-15;3;29;162;0;1;3
2018-07-14;6;30;165;0;5;3
2018-07-13;3;30;163;0;2;1
2018-07-12;5;30;172;0;4;1
2018-07-11;6;31;173;0;1;1
2018-07-10;6;35;181;0;4;1
2018-07-09;3;33;182;0;3;1
2018-07-08;4;42;181;0;3;1
2018-07-07;6;41;184;0;4;1
2018-07-06;3;40;185;0;1;1
2018-07-05;9;41;189;0;6;1
2018-07-04;6;38;191;0;5;1
2018-07-03;5;36;202;0;4;1
2018-07-02;16;38;199;0;11;1
2018-07-01;4;33;189;0;1;1
2018-06-30;6;37;196;0;3;2
2018-06-29;3;37;197;0;1;2
2018-06-28;8;45;205;0;4;2
2018-06-27;5;49;210;0;4;2
2018-06-26;6;58;212;0;5;2
2018-06-25;11;63;216;0;8;2
2018-06-24;8;72;211;0;3;3
2018-06-23;6;72;221;0;5;3
2018-06-22;11;69;224;0;10;3
2018-06-21;11;63;242;0;8;3
2018-06-20;14;57;258;0;11;3
2018-06-19;13;58;284;0;8;3
2018-06-18;20;55;291;0;17;3
2018-06-17;6;49;286;0;5;3
2018-06-16;3;49;316;0;2;3
2018-06-15;5;49;394;0;4;3
2018-06-14;7;51;465;0;4;3
2018-06-13;15;52;559;0;9;3
2018-06-12;9;46;652;0;6;3
2018-06-11;14;49;664;0;9;3
2018-06-10;7;55;667;0;4;3
2018-06-09;3;51;747;0;2;3
2018-06-08;6;50;850;0;5;3
2018-06-07;10;55;872;0;4;3
2018-06-06;9;55;986;0;7;3
2018-06-05;12;57;1116;0;10;3
2018-06-04;17;56;1123;0;13;3
2018-06-03;1;47;1162;0;1;4
2018-06-02;3;55;1330;0;0;4
2018-06-01;12;56;1487;0;9;4
2018-05-31;8;61;1619;0;5;4
2018-05-30;10;65;1629;0;7;3
2018-05-29;11;85;1635;1;6;3
2018-05-28;7;102;1635;1;5;2
2018-05-27;11;134;1637;1;10;2
2018-05-26;5;140;1705;1;3;2
2018-05-25;18;149;1763;1;10;4
2018-05-24;12;173;1834;1;8;4
2018-05-23;32;244;1949;1;18;5
2018-05-22;34;298;2013;1;21;6
2018-05-21;46;371;2012;1;32;6
2018-05-20;19;443;1990;1;11;6
2018-05-19;15;447;2015;1;11;5
2018-05-18;42;448;2039;1;22;7
2018-05-17;92;503;2068;2;64;6
2018-05-16;91;537;2044;1;75;5
2018-05-15;112;488;1990;1;83;7
2018-05-14;133;521;1914;1;88;5
2018-05-13;23;572;1839;1;19;4
2018-05-12;15;571;1838;1;13;4
2018-05-11;107;613;1845;0;66;4
2018-05-10;141;715;1801;0;109;5
