﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;6;40;84;0;4;1
2020-04-25;31;36;82;0;26;1
2020-04-24;3;10;59;0;1;1
2020-04-23;2;12;60;0;0;1
2020-04-22;0;13;60;0;0;2
2020-04-21;3;16;60;0;1;2
2020-04-20;4;17;59;0;2;2
2020-04-19;1;14;57;0;0;1
2020-04-18;3;15;57;0;3;1
2020-04-17;4;14;54;0;2;1
2020-04-16;2;14;52;0;1;1
2020-04-15;4;16;51;0;3;1
2020-04-14;4;14;48;0;2;0
2020-04-13;1;14;46;0;0;0
2020-04-12;1;14;46;0;1;0
2020-04-11;2;17;45;0;2;0
2020-04-10;4;18;43;0;4;0
2020-04-09;4;18;39;0;1;0
2020-04-08;3;18;38;0;1;0
2020-04-07;3;19;37;0;1;0
2020-04-06;2;21;36;0;1;0
2020-04-05;6;23;35;0;4;0
2020-04-04;3;21;31;0;3;0
2020-04-03;6;19;28;0;4;0
2020-04-02;2;17;24;0;2;0
2020-04-01;4;20;22;1;1;0
2020-03-31;4;21;21;1;3;0
2020-03-30;5;18;18;0;3;0
2020-03-29;4;15;15;0;3;0
2020-03-28;3;12;12;0;2;0
2020-03-27;3;10;10;0;2;0
2020-03-26;6;8;8;0;4;0
2020-03-25;4;4;4;0;4;0
