﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-06;3561;17684;57707;206;2100;511
2020-12-05;3205;17263;57083;214;1803;480
2020-12-04;3645;17076;56868;201;2090;476
2020-12-03;3770;16669;56217;190;2230;465
2020-12-02;3650;16157;55496;189;2189;453
2020-12-01;3553;15715;54840;181;2185;436
2020-11-30;3174;15397;54006;183;1853;426
2020-11-29;2956;15148;53325;189;1735;419
2020-11-28;2841;15090;52867;180;1668;411
2020-11-27;2996;14998;52572;181;1779;396
2020-11-26;2992;14874;52158;170;1754;390
2020-11-25;3059;14863;51667;164;1797;378
2020-11-24;3150;14736;51082;171;1886;369
2020-11-23;2835;14574;50287;172;1722;364
2020-11-22;2772;14881;49574;179;1693;333
2020-11-21;2649;15144;48973;179;1602;338
2020-11-20;2813;15272;48408;161;1714;339
2020-11-19;2904;15231;47687;150;1754;332
2020-11-18;2853;15066;46983;146;1675;339
2020-11-17;2899;14928;46273;141;1736;323
2020-11-16;3233;14749;45517;143;1925;319
2020-11-15;3124;14351;44432;146;1973;305
2020-11-14;2838;13972;43496;143;1802;309
2020-11-13;2829;13661;42584;143;1713;306
2020-11-12;2750;13437;41732;132;1632;311
2020-11-11;2671;13412;40991;141;1562;310
2020-11-10;2702;13295;40307;128;1596;289
2020-11-09;2636;13266;39463;129;1558;269
2020-11-08;2664;13261;38570;135;1668;253
2020-11-07;2484;12982;37558;127;1500;248
2020-11-06;2584;12669;36753;125;1551;239
2020-11-05;2724;12442;35854;118;1679;243
2020-11-04;2431;12144;34744;118;1547;236
2020-11-03;2554;11981;33727;110;1614;226
2020-11-02;2533;11655;32651;118;1632;207
2020-11-01;2182;11254;31550;109;1460;201
2020-10-31;1971;10919;30688;103;1264;190
2020-10-30;2174;10699;29989;99;1365;184
2020-10-29;2250;10467;29193;106;1435;188
2020-10-28;2203;10094;28279;105;1426;191
2020-10-27;2129;9666;27465;104;1396;186
2020-10-26;2010;9371;26497;101;1298;167
2020-10-25;1770;9077;25527;92;1172;173
2020-10-24;1682;8960;24787;85;1084;162
2020-10-23;1822;8747;24105;74;1212;152
2020-10-22;1716;8628;23353;78;1082;155
2020-10-21;1691;8466;22677;85;1051;149
2020-10-20;1794;8294;21995;88;1148;145
2020-10-19;1626;8050;21212;80;1074;139
2020-10-18;1604;7882;20430;79;1049;142
2020-10-17;1436;7594;19771;71;922;140
2020-10-16;1675;7365;19202;70;1131;141
2020-10-15;1475;6911;18414;61;929;144
2020-10-14;1440;6703;17842;54;967;145
2020-10-13;1429;6407;17245;59;941;137
2020-10-12;1406;6034;16606;62;947;129
2020-10-11;1202;5645;15888;57;816;122
2020-10-10;1105;5378;15386;55;743;118
2020-10-09;1098;5187;14934;54;701;124
2020-10-08;1140;5113;14497;49;776;121
2020-10-07;1065;4931;14011;50;687;110
2020-10-06;975;4835;13612;47;622;113
2020-10-05;922;4754;13302;42;583;115
2020-10-04;869;4783;12975;47;570;111
2020-10-03;834;4654;12675;49;558;103
2020-10-02;958;4437;12387;43;643;102
2020-10-01;927;4240;12018;46;602;107
2020-09-30;914;4051;11656;52;577;93
2020-09-29;881;3962;11350;52;584;85
2020-09-28;923;3790;11024;47;642;88
2020-09-27;703;3525;10594;51;452;89
2020-09-26;587;3451;10417;50;339;86
2020-09-25;747;3414;10331;40;450;78
2020-09-24;723;3363;10147;40;442;83
2020-09-23;786;3282;9955;37;497;82
2020-09-22;688;3126;9742;38;413;71
2020-09-21;679;3070;9592;41;405;67
2020-09-20;625;3037;9403;41;382;71
2020-09-19;532;2956;9322;37;332;69
2020-09-18;650;2859;9324;43;397;80
2020-09-17;614;2781;9255;38;377;77
2020-09-16;581;2703;9129;36;365;71
2020-09-15;603;2606;9015;36;366;65
2020-09-14;597;2529;8846;39;372;67
2020-09-13;488;2446;8669;37;324;67
2020-09-12;425;2446;8512;38;233;71
2020-09-11;533;2462;8480;32;316;70
2020-09-10;512;2433;8347;28;309;65
2020-09-09;486;2406;8220;32;275;60
2020-09-08;509;2401;8136;28;285;45
2020-09-07;518;2347;8030;27;288;49
2020-09-06;495;2319;7904;29;322;44
2020-09-05;432;2258;7770;28;278;46
2020-09-04;467;2211;7697;27;288;48
2020-09-03;457;2201;7616;27;290;43
2020-09-02;455;2181;7496;21;287;41
2020-09-01;417;2160;7424;27;250;34
2020-08-31;441;2166;7337;21;297;37
2020-08-30;400;2155;7142;24;272;37
2020-08-29;365;2148;6985;25;226;34
2020-08-28;427;2138;6883;22;282;30
2020-08-27;427;2170;6681;22;270;29
2020-08-26;408;2232;6445;21;278;24
2020-08-25;396;2290;6214;25;253;22
2020-08-24;428;2291;6022;14;293;18
2020-08-23;390;2250;5777;14;257;18
2020-08-22;362;2196;5586;12;232;13
2020-08-21;448;2165;5423;13;311;12
2020-08-20;491;2033;5182;11;357;9
2020-08-19;477;1885;4906;13;369;5
2020-08-18;376;1699;4596;15;268;5
2020-08-17;368;1611;4392;13;269;4
2020-08-16;294;1543;4164;15;212;3
2020-08-15;293;1515;4032;13;210;2
2020-08-14;268;1465;3898;16;178;3
2020-08-13;309;1481;3796;16;208;3
2020-08-12;275;1480;3653;15;197;4
2020-08-11;267;1494;3522;12;179;4
2020-08-10;285;1484;3390;12;202;1
2020-08-09;258;1504;3232;11;181;1
2020-08-08;236;1486;3111;8;173;2
2020-08-07;273;1424;2999;6;210;2
2020-08-06;277;1333;2846;3;203;2
2020-08-05;282;1255;2721;2;223;2
2020-08-04;234;1114;2563;2;182;1
2020-08-03;286;966;2383;0;240;1
2020-08-02;217;772;2144;0;181;1
2020-08-01;153;654;1964;0;120;2
2020-07-31;154;584;1846;0;127;2
2020-07-30;161;524;1721;0;143;3
2020-07-29;98;451;1584;0;95;2
2020-07-28;42;426;1496;0;35;0
2020-07-27;55;472;1475;0;49;0
2020-07-26;68;481;1478;0;60;0
2020-07-25;56;486;1725;0;52;0
2020-07-24;71;478;1987;0;65;0
2020-07-23;77;494;2188;0;74;0
2020-07-22;74;502;2409;0;68;0
2020-07-21;87;510;2605;0;78;0
2020-07-20;66;495;2760;0;62;0
2020-07-19;70;498;2957;0;64;0
2020-07-18;49;481;3151;0;44;0
2020-07-17;85;483;3349;0;79;0
2020-07-16;86;465;3545;0;78;0
2020-07-15;81;448;3719;0;74;0
2020-07-14;72;430;3910;0;68;1
2020-07-13;73;440;4090;0;63;1
2020-07-12;56;442;4246;0;51;1
2020-07-11;49;391;4393;0;42;2
2020-07-10;66;347;4541;0;60;2
2020-07-09;69;285;4664;0;63;3
2020-07-08;63;219;4757;1;55;3
2020-07-07;86;163;4915;1;77;5
2020-07-06;68;85;5048;1;64;6
2020-07-05;3;25;5174;1;0;8
2020-07-04;4;38;5352;1;0;9
2020-07-03;4;90;5563;2;1;17
2020-07-02;6;403;5777;1;0;25
2020-07-01;6;722;5897;1;1;26
2020-06-30;10;990;6003;2;0;26
2020-06-29;15;1288;6144;2;2;28
2020-06-28;20;1555;6254;4;5;31
2020-06-27;67;1789;6291;15;9;31
2020-06-26;375;2041;6339;17;262;29
2020-06-25;405;2027;6122;15;282;29
2020-06-24;361;1979;5886;16;247;27
2020-06-23;384;1997;5705;13;275;21
2020-06-22;363;1969;5500;18;263;19
2020-06-21;328;1968;5318;21;230;14
2020-06-20;347;1983;5426;18;241;19
2020-06-19;357;1948;5451;18;241;19
2020-06-18;339;1896;5526;16;239;23
2020-06-17;368;1844;5566;17;259;25
2020-06-16;354;1758;5634;16;249;27
2020-06-15;360;1659;5663;18;266;23
2020-06-14;340;1604;5665;18;253;21
2020-06-13;301;1561;5716;16;214;23
2020-06-12;278;1544;5848;17;190;19
2020-06-11;266;1530;5979;14;191;25
2020-06-10;270;1552;6086;12;183;27
2020-06-09;228;1578;6221;9;139;28
2020-06-08;296;1554;6381;8;205;28
2020-06-07;302;1446;6453;7;212;26
2020-06-06;276;1368;6541;7;184;26
2020-06-05;275;1296;6659;3;192;25
2020-06-04;309;1138;6770;3;223;27
2020-06-03;304;958;6860;4;223;29
2020-06-02;180;759;6915;3;116;32
2020-06-01;161;677;7083;3;121;34
2020-05-31;190;621;7288;5;140;38
2020-05-30;161;542;7441;7;121;38
2020-05-29;66;489;7603;7;37;37
2020-05-28;85;820;7867;8;59;53
2020-05-27;73;1043;8106;9;39;63
2020-05-26;77;1338;8396;11;40;75
2020-05-25;109;1583;8711;18;54;82
2020-05-24;118;1865;8997;22;72;75
2020-05-23;128;2079;9244;27;60;82
2020-05-22;450;2292;9490;32;292;84
2020-05-21;402;2295;9597;38;250;80
2020-05-20;456;2388;9734;33;299;85
2020-05-19;414;2413;9838;34;264;83
2020-05-18;474;2446;9975;32;311;87
2020-05-17;416;2446;10060;33;262;83
2020-05-16;399;2471;10183;36;265;84
2020-05-15;441;2471;10279;38;289;85
2020-05-14;513;2475;10370;37;322;82
2020-05-13;487;2448;10430;35;311;83
2020-05-12;455;2428;10540;34;286;82
2020-05-11;483;2445;10739;31;303;85
2020-05-10;458;2405;10861;31;294;88
2020-05-09;411;2382;11059;34;269;92
2020-05-08;452;2445;11211;34;298;93
2020-05-07;456;2446;11293;36;284;97
2020-05-06;472;2441;11367;32;295;98
2020-05-05;476;2443;11478;29;315;94
2020-05-04;436;2436;11621;31;283;92
2020-05-03;429;2476;11796;33;275;97
2020-05-02;471;2550;11966;36;320;96
2020-05-01;444;2563;12174;39;271;91
2020-04-30;451;2609;12379;37;274;92
2020-04-29;467;2643;12490;37;283;85
2020-04-28;485;2752;12680;34;301;83
2020-04-27;500;2846;12796;38;321;77
2020-04-26;524;2922;12841;35;348;78
2020-04-25;514;2973;12861;36;320;78
2020-04-24;499;3030;12855;37;307;72
2020-04-23;499;3103;12863;40;318;68
2020-04-22;597;3151;12819;44;398;63
2020-04-21;568;3137;12710;48;389;62
2020-04-20;590;3129;12612;51;409;61
2020-04-19;591;3138;12450;48;385;63
2020-04-18;579;3251;12305;49;404;61
2020-04-17;583;3277;12149;49;403;58
2020-04-16;552;3372;11956;47;362;53
2020-04-15;573;3445;11840;45;383;49
2020-04-14;566;3439;11686;40;395;52
2020-04-13;586;3398;11548;40;410;53
2020-04-12;667;3397;11364;42;491;56
2020-04-11;603;3363;11095;45;441;58
2020-04-10;687;3385;10943;46;502;56
2020-04-09;610;3334;10707;42;436;56
2020-04-08;548;3429;10565;33;368;56
2020-04-07;534;3552;10488;30;362;57
2020-04-06;586;3578;10329;30;386;58
2020-04-05;658;3662;10168;28;459;57
2020-04-04;643;3613;9960;29;471;61
2020-04-03;637;3510;9760;26;449;60
2020-04-02;717;3427;9567;26;548;56
2020-04-01;657;3186;9260;25;496;60
2020-03-31;534;2994;8996;25;378;58
2020-03-30;632;2898;8848;28;474;58
2020-03-29;571;2708;8582;32;422;54
2020-03-28;520;2566;8366;30;393;57
2020-03-27;502;2432;8197;29;359;56
2020-03-26;480;2322;8068;30;326;53
2020-03-25;463;2245;8038;25;332;55
2020-03-24;425;2123;7943;28;282;58
2020-03-23;436;2088;7892;30;293;58
2020-03-22;413;2028;7822;27;295;55
2020-03-21;388;1997;7744;28;262;55
2020-03-20;370;1963;7737;31;247;57
2020-03-19;386;1945;7744;29;255;58
2020-03-18;338;1987;7786;30;199;55
2020-03-17;384;2058;7876;30;254;61
2020-03-16;357;2110;7912;31;225;70
2020-03-15;394;2174;7929;27;259;63
2020-03-14;354;2118;7882;30;225;65
2020-03-13;359;2113;7889;32;217;66
2020-03-12;439;2155;7930;33;288;65
2020-03-11;413;2139;7917;33;271;60
2020-03-10;451;2122;7919;29;305;57
2020-03-09;439;2057;7899;27;298;59
2020-03-08;323;1987;7853;31;190;50
2020-03-07;355;2022;7906;29;217;53
2020-03-06;421;2010;7939;30;252;49
2020-03-05;425;1965;7938;29;287;48
2020-03-04;382;1897;7909;27;255;48
2020-03-03;367;1868;7909;29;236;47
2020-03-02;380;1927;7944;31;236;49
2020-03-01;359;1917;8003;35;238;50
2020-02-29;321;1900;8053;33;204;53
2020-02-28;320;1920;8117;30;203;57
2020-02-27;361;1944;8159;28;226;50
2020-02-26;358;1974;8196;26;241;52
2020-02-25;416;2000;8236;31;268;58
2020-02-24;372;2023;8237;31;234;50
2020-02-23;340;2076;8257;33;217;48
2020-02-22;349;2145;8272;30;217;51
2020-02-21;351;2172;8262;29;216;52
2020-02-20;403;2164;8299;25;251;59
2020-02-19;394;2132;8285;23;255;56
2020-02-18;441;2135;8291;26;290;52
2020-02-17;444;2104;8233;25;300;51
2020-02-16;410;2079;8204;27;292;48
2020-02-15;365;2082;8209;26;256;48
2020-02-14;322;2086;8251;25;209;49
2020-02-13;339;2131;8286;23;216;53
2020-02-12;383;2164;8306;23;256;55
2020-02-11;401;2171;8254;27;259;56
2020-02-10;418;2159;8236;26;263;56
2020-02-09;430;2136;8213;24;285;53
2020-02-08;376;2113;8154;21;250;50
2020-02-07;385;2150;8110;19;260;56
2020-02-06;396;2188;8108;22;252;57
2020-02-05;396;2213;8083;23;253;49
2020-02-04;385;2205;8039;23;257;51
2020-02-03;384;2212;7968;26;254;50
2020-02-02;405;2236;7938;23;277;49
2020-02-01;407;2228;7887;28;304;49
2020-01-31;415;2181;7791;25;287;44
2020-01-30;404;2133;7681;28;277;46
2020-01-29;368;2065;7520;27;233;43
2020-01-28;383;2086;7442;25;267;39
2020-01-27;409;2056;7354;28;277;43
2020-01-26;390;2032;7243;30;282;45
2020-01-25;368;1973;7139;27;268;45
2020-01-24;355;1981;7049;26;248;46
2020-01-23;328;2032;6966;28;219;46
2020-01-22;377;2115;6934;31;242;43
2020-01-21;351;2111;6883;27;231;43
2020-01-20;374;2123;6822;26;259;42
2020-01-19;334;2078;6711;28;220;43
2020-01-18;399;2098;6705;25;271;40
2020-01-17;430;2068;6639;23;288;39
2020-01-16;439;2007;6572;23;306;41
2020-01-15;371;1905;6500;22;250;33
2020-01-14;364;1909;6447;25;239;33
2020-01-13;332;1887;6432;23;221;39
2020-01-12;343;1882;6410;26;238;44
2020-01-11;355;1840;6345;26;266;43
2020-01-10;341;1807;6265;25;228;46
2020-01-09;319;1806;6214;26;215;43
2020-01-08;358;1797;6169;24;262;38
2020-01-07;323;1724;6110;20;221;38
2020-01-06;319;1625;6139;18;217;42
2020-01-05;295;1569;6098;17;205;46
2020-01-04;307;1543;6080;17;217;48
2020-01-03;324;1490;6091;14;229;51
2020-01-02;318;1442;6055;14;220;43
2020-01-01;266;1393;6044;14;180;38
2019-12-31;194;1376;6059;15;115;40
2019-12-30;257;1452;6165;17;163;43
2019-12-29;274;1484;6199;21;180;44
2019-12-28;258;1471;6193;20;171;46
2019-12-27;279;1444;6195;21;187;51
2019-12-26;270;1474;6201;24;174;44
2019-12-25;256;1506;6247;27;156;43
2019-12-24;289;1571;6308;26;193;40
2019-12-23;285;1610;6338;28;182;37
2019-12-22;267;1629;6362;25;169;44
2019-12-21;241;1689;6425;22;142;49
2019-12-20;327;1753;6517;24;216;48
2019-12-19;321;1704;6532;23;201;46
2019-12-18;335;1691;6561;21;224;45
2019-12-17;342;1645;6545;23;236;45
2019-12-16;306;1577;6506;23;204;43
2019-12-15;331;1581;6466;23;228;44
2019-12-14;295;1594;6448;22;207;44
2019-12-13;266;1563;6435;22;176;44
2019-12-12;293;1580;6442;22;200;45
2019-12-11;272;1601;6440;23;163;44
2019-12-10;267;1630;6423;23;160;39
2019-12-09;309;1672;6444;22;204;40
2019-12-08;340;1664;6417;23;251;40
2019-12-07;263;1633;6371;23;176;43
2019-12-06;288;1662;6405;23;186;45
2019-12-05;318;1648;6426;22;214;43
2019-12-04;302;1619;6488;21;201;44
2019-12-03;318;1612;6660;19;214;43
2019-12-02;282;1618;6701;20;197;42
2019-12-01;312;1642;6735;25;224;40
2019-11-30;299;1643;6737;26;212;38
2019-11-29;267;1633;6759;23;170;38
2019-11-28;267;1686;6784;25;166;39
2019-11-27;287;1746;6807;21;179;38
2019-11-26;326;1786;6865;22;228;36
2019-11-25;318;1786;6854;21;212;38
2019-11-24;331;1791;6844;24;236;38
2019-11-23;300;1750;6814;20;197;35
2019-11-22;331;1719;6819;20;235;30
2019-11-21;327;1701;6808;21;222;31
2019-11-20;331;1675;6803;21;233;32
2019-11-19;335;1632;6759;24;239;36
2019-11-18;311;1589;6725;23;212;35
2019-11-17;290;1525;6680;21;206;33
2019-11-16;261;1500;6694;24;163;38
2019-11-15;311;1513;6701;23;213;38
2019-11-14;302;1504;6655;28;200;36
2019-11-13;283;1518;6647;24;191;37
2019-11-12;289;1534;6625;22;201;43
2019-11-11;228;1611;6625;24;150;39
2019-11-10;267;1843;6640;24;176;33
2019-11-09;272;1926;6636;22;186;35
2019-11-08;287;1970;6626;20;206;37
2019-11-07;299;1996;6576;21;202;34
2019-11-06;297;2028;6525;19;199;37
2019-11-05;376;2020;6449;19;281;38
2019-11-04;468;1934;6359;20;353;36
2019-11-03;360;1811;6141;21;269;33
2019-11-02;315;1761;6017;22;237;32
2019-11-01;324;1721;5949;25;229;33
2019-10-31;329;1696;5884;23;234;36
2019-10-30;292;1662;5820;23;205;34
2019-10-29;289;1690;5790;22;186;32
2019-10-28;332;1720;5748;23;237;30
2019-10-27;303;1672;5669;21;216;29
2019-10-26;270;1653;5590;17;180;36
2019-10-25;299;1636;5555;14;214;36
2019-10-24;295;1647;5495;14;217;35
2019-10-23;313;1601;5423;14;214;36
2019-10-22;312;1552;5386;15;223;36
2019-10-21;276;1515;5296;16;186;32
2019-10-20;296;1498;5255;15;213;30
2019-10-19;253;1493;5215;13;168;29
2019-10-18;320;1487;5229;15;234;31
2019-10-17;261;1430;5178;13;171;33
2019-10-16;251;1438;5193;12;165;34
2019-10-15;277;1427;5189;13;184;39
2019-10-14;251;1399;5155;11;179;32
2019-10-13;280;1352;5137;13;213;31
2019-10-12;226;1324;5070;15;165;32
2019-10-11;248;1297;5082;14;172;28
2019-10-10;263;1271;5094;15;188;26
2019-10-09;230;1250;5097;17;150;29
2019-10-08;241;1275;5128;16;172;29
2019-10-07;205;1269;5088;14;139;31
2019-10-06;255;1312;5078;15;174;32
2019-10-05;206;1277;5050;13;140;30
2019-10-04;216;1302;5082;15;155;28
2019-10-03;233;1287;5070;11;172;24
2019-10-02;229;1257;5033;12;168;25
2019-10-01;228;1249;4999;12;169;25
2019-09-30;241;1225;4974;13;164;27
2019-09-29;215;1231;4927;15;155;31
2019-09-28;228;1210;4921;15;164;31
2019-09-27;193;1192;4914;16;143;30
2019-09-26;212;1227;4920;15;148;28
2019-09-25;224;1266;4928;16;152;26
2019-09-24;207;1292;4895;17;147;27
2019-09-23;254;1332;4871;16;185;26
2019-09-22;188;1313;4785;14;134;30
2019-09-21;210;1332;4767;13;150;31
2019-09-20;234;1342;4717;12;165;28
2019-09-19;258;1322;4643;13;191;28
2019-09-18;249;1313;4540;12;194;28
2019-09-17;242;1301;4445;12;187;26
2019-09-16;221;1308;4326;14;165;30
2019-09-15;205;1329;4249;14;145;29
2019-09-14;214;1309;4207;15;156;30
2019-09-13;213;1286;4165;17;155;27
2019-09-12;249;1277;4111;17;182;28
2019-09-11;251;1267;4062;17;186;26
2019-09-10;255;1223;4032;17;187;20
2019-09-09;245;1180;3983;14;179;21
2019-09-08;189;1131;3932;14;123;22
2019-09-07;194;1153;3980;15;131;22
2019-09-06;211;1138;3995;14;134;22
2019-09-05;247;1154;3981;12;171;22
2019-09-04;215;1138;3930;15;138;23
2019-09-03;202;1144;3912;14;145;20
2019-09-02;202;1156;3888;13;145;21
2019-09-01;205;1129;3835;14;147;19
2019-08-31;181;1106;3799;13;121;20
2019-08-30;215;1083;3786;13;144;20
2019-08-29;225;1052;3798;15;164;16
2019-08-28;211;990;3766;12;154;19
2019-08-27;220;929;3757;12;161;20
2019-08-26;167;854;3710;11;122;24
2019-08-25;170;833;3693;10;122;24
2019-08-24;140;777;3698;10;92;25
2019-08-23;166;776;3724;11;123;23
2019-08-22;143;755;3804;12;107;20
2019-08-21;135;761;3874;13;86;22
2019-08-20;131;767;3937;12;85;22
2019-08-19;142;813;3939;9;100;25
2019-08-18;115;871;3927;9;73;25
2019-08-17;135;941;3941;6;98;21
2019-08-16;146;973;3954;6;103;19
2019-08-15;159;1046;3972;6;112;16
2019-08-14;143;1084;3941;6;97;21
2019-08-13;172;1109;3938;8;127;22
2019-08-12;209;1108;3888;8;155;25
2019-08-11;184;1072;3802;9;129;20
2019-08-10;176;1063;3786;10;135;19
2019-08-09;222;1016;3752;8;177;17
2019-08-08;193;948;3660;11;142;17
2019-08-07;173;918;3623;11;125;19
2019-08-06;172;954;3595;10;115;15
2019-08-05;180;973;3561;11;126;15
2019-08-04;176;993;3527;11;123;13
2019-08-03;143;986;3504;11;90;15
2019-08-02;165;997;3500;9;123;13
2019-08-01;159;1006;3481;6;105;12
2019-07-31;211;1021;3470;6;146;14
2019-07-30;189;1071;3400;7;141;14
2019-07-29;199;1112;3345;8;141;12
2019-07-28;167;1118;3275;8;118;12
2019-07-27;153;1091;3243;6;106;16
2019-07-26;177;1070;3229;4;124;14
2019-07-25;170;1031;3184;6;121;16
2019-07-24;263;1022;3154;6;204;14
2019-07-23;242;942;2999;6;177;13
2019-07-22;211;845;2882;6;159;12
2019-07-21;135;780;2779;5;97;12
2019-07-20;128;759;2713;6;91;11
2019-07-19;126;739;2677;6;87;11
2019-07-18;151;770;2645;5;117;13
2019-07-17;163;755;2597;4;122;11
2019-07-16;121;714;2543;4;87;11
2019-07-15;131;733;2512;5;100;10
2019-07-14;110;732;2461;5;82;10
2019-07-13;96;735;2439;3;77;9
2019-07-12;152;750;2428;5;115;8
2019-07-11;138;730;2380;3;100;11
2019-07-10;114;718;2321;3;86;14
2019-07-09;135;738;2299;2;100;11
2019-07-08;130;736;2258;2;95;9
2019-07-07;113;710;2199;2;85;10
2019-07-06;118;712;2165;2;88;8
2019-07-05;133;697;2137;3;99;10
2019-07-04;126;687;2077;5;94;7
2019-07-03;136;683;2034;6;103;9
2019-07-02;129;660;2008;5;93;8
2019-07-01;110;654;1972;4;78;8
2019-06-30;119;630;1950;6;84;8
2019-06-29;101;605;1940;6;63;4
2019-06-28;125;591;1945;5;81;6
2019-06-27;139;542;1962;5;96;4
2019-06-26;120;501;1937;5;77;5
2019-06-25;122;470;1937;6;92;4
2019-06-24;94;449;1851;7;55;4
2019-06-23;89;462;1798;7;56;6
2019-06-22;82;461;1777;6;59;6
2019-06-21;66;454;1807;4;32;8
2019-06-20;89;484;1876;3;54;6
2019-06-19;85;497;1903;3;56;7
2019-06-18;100;514;1922;3;66;4
2019-06-17;97;484;1939;3;65;4
2019-06-16;84;480;1956;3;50;3
2019-06-15;82;488;1989;2;49;3
2019-06-14;102;479;2003;0;64;4
2019-06-13;100;462;2053;1;70;6
2019-06-12;101;448;2084;3;67;7
2019-06-11;68;419;2093;3;39;7
2019-06-10;91;433;2132;3;61;6
2019-06-09;91;446;2139;5;61;5
2019-06-08;69;443;2145;3;41;5
2019-06-07;75;458;2183;3;49;4
2019-06-06;87;487;2212;3;58;5
2019-06-05;71;502;2229;2;43;7
2019-06-04;78;555;2271;2;42;6
2019-06-03;110;583;2297;1;83;6
2019-06-02;82;575;2281;0;53;5
2019-06-01;84;521;2300;0;51;6
2019-05-31;107;464;2320;0;77;4
2019-05-30;100;419;2324;0;75;7
2019-05-29;126;436;2327;0;94;10
2019-05-28;95;437;2318;0;75;12
2019-05-27;96;444;2306;0;75;10
2019-05-26;8;440;2298;0;6;9
2019-05-25;2;525;2358;1;0;14
2019-05-24;46;613;2431;3;18;13
2019-05-23;121;684;2481;4;80;10
2019-05-22;136;662;2471;6;93;10
2019-05-21;116;686;3825;7;68;9
2019-05-20;122;717;6104;8;71;10
2019-05-19;132;719;8188;7;79;13
2019-05-18;129;719;10374;6;85;14
2019-05-17;139;698;12695;8;87;12
2019-05-16;109;681;15207;7;63;11
2019-05-15;166;699;17681;6;105;10
2019-05-14;156;670;20048;6;100;10
2019-05-13;128;650;21995;7;86;10
2019-05-12;128;645;23772;5;85;10
2019-05-11;106;625;25203;4;72;14
2019-05-10;104;620;27102;6;68;12
2019-05-09;120;621;29061;6;81;6
2019-05-08;112;615;30965;8;73;7
2019-05-07;117;621;32865;6;78;5
2019-05-06;118;619;34526;8;85;8
2019-05-05;105;615;36013;6;66;8
2019-05-04;98;613;37688;6;67;10
2019-05-03;107;614;39425;5;71;9
2019-05-02;111;609;41103;4;71;10
2019-05-01;112;608;42807;6;70;10
2019-04-30;120;609;44536;5;78;11
2019-04-29;121;601;45881;3;86;12
2019-04-28;109;1971;47275;2;65;78
2019-04-27;105;4253;48840;4;67;152
2019-04-26;99;6336;50468;3;65;236
2019-04-25;115;8541;52020;3;72;295
2019-04-24;112;10870;53704;4;67;387
2019-04-23;108;13403;55316;4;65;461
2019-04-22;1494;15876;56731;3;640;505
2019-04-21;2449;17278;57543;4;1108;526
2019-04-20;2349;17534;58005;3;1063;534
2019-04-19;2588;17752;58507;2;1115;561
2019-04-18;2828;17451;58927;4;1293;536
2019-04-17;3131;17533;59230;4;1408;561
2019-04-16;3196;17524;59363;3;1391;551
2019-04-15;3240;17390;59515;3;1445;528
2019-04-14;2785;17321;59536;3;1274;542
2019-04-13;2623;17427;59743;4;1164;546
2019-04-12;2139;17447;60132;7;992;562
2019-04-11;2932;18108;60693;5;1301;574
2019-04-10;3065;18305;60887;6;1319;594
2019-04-09;3075;18366;61170;7;1343;601
2019-04-08;3132;18487;61450;5;1392;622
2019-04-07;2899;18623;61498;7;1331;630
2019-04-06;2686;18457;61487;6;1185;609
2019-04-05;3012;18542;61768;6;1324;630
2019-04-04;3175;18633;62030;5;1380;640
2019-04-03;3167;18720;62280;6;1374;631
2019-04-02;3211;18834;62754;6;1439;605
2019-04-01;3267;19046;63005;5;1510;640
2019-03-31;2633;19175;63009;5;1199;641
2019-03-30;2760;19451;63388;6;1216;625
2019-03-29;3111;19630;63981;6;1376;621
2019-03-28;3291;19775;64397;6;1491;623
2019-03-27;3293;19781;64714;6;1427;628
2019-03-26;3396;19802;65111;6;1538;651
2019-03-25;3402;19759;65235;2;1509;687
2019-03-24;3047;19706;65313;1;1351;682
2019-03-23;2930;19831;65725;1;1325;640
2019-03-22;3305;20019;66336;1;1485;668
2019-03-21;3344;19948;66882;1;1450;652
2019-03-20;3296;19958;67423;1;1433;672
2019-03-19;3324;20101;67932;2;1446;708
2019-03-18;3336;20185;68322;3;1454;715
2019-03-17;3205;20302;68649;2;1376;685
2019-03-16;3201;20433;69064;2;1399;692
2019-03-15;3236;20323;69344;1;1377;744
2019-03-14;3352;20062;69806;3;1461;753
2019-03-13;3405;19893;70204;2;1486;749
2019-03-12;3385;20023;70580;2;1393;751
2019-03-11;3473;20264;70883;2;1446;763
2019-03-10;3366;20644;71113;2;1510;743
2019-03-09;3070;20806;71425;1;1347;775
2019-03-08;2922;21042;71919;1;1251;793
2019-03-07;3171;21447;72567;2;1344;819
2019-03-06;3604;22038;73002;1;1482;811
2019-03-05;3664;22349;73298;1;1513;817
2019-03-04;3929;22617;73413;2;1735;824
2019-03-03;3538;22575;73209;2;1611;816
2019-03-02;3354;22523;73176;2;1472;852
2019-03-01;3507;22614;73323;3;1496;839
2019-02-28;3944;22875;73433;3;1737;823
2019-02-27;3870;23101;73362;3;1705;857
2019-02-26;3883;23510;73349;3;1703;861
2019-02-25;3966;23796;73081;4;1783;868
2019-02-24;3509;24064;72776;4;1616;815
2019-02-23;3418;24372;72729;1;1534;827
2019-02-22;3846;24730;72808;1;1727;766
2019-02-21;4222;24790;72723;0;1954;728
2019-02-20;4302;24424;72413;0;2007;735
2019-02-19;4222;24263;72113;0;2024;727
2019-02-18;4286;24195;71699;0;2000;732
2019-02-17;3985;24032;71291;1;1902;704
2019-02-16;3797;23743;71139;2;1847;683
