﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-21;6334;39207;141940;32;4191;697
2021-01-20;6387;39136;141430;42;4254;709
2021-01-19;6147;38807;141048;40;4106;701
2021-01-18;6437;38886;141212;39;4364;700
2021-01-17;6813;38716;140506;34;4590;708
2021-01-16;6395;39027;139411;36;4269;688
2021-01-15;6345;39349;138864;37;4247;710
2021-01-14;6150;39773;139194;36;4111;658
2021-01-13;5991;39937;139718;34;4048;655
2021-01-12;6222;40019;140373;36;4259;647
2021-01-11;6292;40307;141123;42;4160;654
2021-01-10;7141;40846;141580;44;4856;677
2021-01-09;6753;41169;140978;37;4564;633
2021-01-08;6817;41497;140880;33;4561;652
2021-01-07;6290;40845;140271;37;4257;641
2021-01-06;6148;39109;139979;33;4125;634
2021-01-05;6620;38447;139999;36;4533;622
2021-01-04;6894;37664;139964;35;4717;630
2021-01-03;7544;36885;139271;32;5198;598
2021-01-02;7124;35807;137941;35;4968;591
2021-01-01;6020;34519;137905;30;4121;577
2020-12-31;4189;33988;138431;27;2776;599
2020-12-30;5308;34945;140073;32;3604;606
2020-12-29;5708;35020;141291;31;3841;599
2020-12-28;5938;34842;142566;35;3964;619
2020-12-27;6246;34703;143114;33;4305;597
2020-12-26;5644;34690;143146;31;3868;578
2020-12-25;5405;34497;143764;29;3667;589
2020-12-24;5177;34230;144544;30;3454;610
2020-12-23;5504;34512;145532;22;3676;617
2020-12-22;5433;35446;146414;21;3638;604
2020-12-21;5717;36563;147933;18;3824;651
2020-12-20;6205;37606;148663;22;4238;652
2020-12-19;5382;38484;148537;24;3674;636
2020-12-18;5122;39569;149119;26;3463;634
2020-12-17;5482;40511;149916;28;3616;646
2020-12-16;6558;41394;150559;28;4545;655
2020-12-15;6690;40714;150366;28;4551;640
2020-12-14;6885;39927;150398;29;4659;686
2020-12-13;7174;39153;149927;29;4957;672
2020-12-12;6681;38504;148928;25;4635;667
2020-12-11;6203;37774;148291;29;4195;687
2020-12-10;6421;37295;148097;29;4397;678
2020-12-09;5764;37821;147695;27;3852;691
2020-12-08;5744;38698;148131;25;3835;680
2020-12-07;6011;39339;148907;26;4064;701
2020-12-06;6442;40177;148925;24;4437;695
2020-12-05;5888;40930;148578;22;3991;682
2020-12-04;5693;41503;148734;24;3835;666
2020-12-03;7028;42071;148861;23;4810;668
2020-12-02;6742;41614;148030;21;4597;638
2020-12-01;6445;41371;147550;25;4391;660
2020-11-30;6883;41360;147388;19;4755;679
2020-11-29;7309;41156;146270;19;5047;679
2020-11-28;6562;41265;144999;20;4546;677
2020-11-27;6343;41328;144428;15;4226;642
2020-11-26;6526;41136;144230;18;4436;653
2020-11-25;6495;40961;143681;26;4454;633
2020-11-24;6436;40742;143206;27;4391;653
2020-11-23;6582;40529;143199;25;4536;665
2020-11-22;7341;40344;142317;22;5143;646
2020-11-21;6620;39747;140833;23;4634;650
2020-11-20;6112;39262;139827;27;4164;609
2020-11-19;6293;39052;139354;21;4277;612
2020-11-18;6286;38785;138685;20;4346;578
2020-11-17;6252;38468;138194;23;4312;594
2020-11-16;6384;38185;138056;18;4519;580
2020-11-15;6737;38070;137253;18;4716;582
2020-11-14;6087;38000;136032;20;4266;588
2020-11-13;5850;37863;135324;20;3997;561
2020-11-12;5811;38054;134897;18;4017;562
2020-11-11;5934;38333;134406;21;4131;546
2020-11-10;5969;38331;133886;21;4131;563
2020-11-09;6283;38316;133554;21;4315;550
2020-11-08;6615;38095;132537;23;4687;562
2020-11-07;6029;37697;131375;19;4255;570
2020-11-06;6037;37064;130929;19;4172;555
2020-11-05;6202;36631;130465;18;4276;553
2020-11-04;5814;36356;129863;15;4095;543
2020-11-03;5923;36368;129403;16;4034;531
2020-11-02;6026;36202;129199;14;4164;520
2020-11-01;6229;36071;128474;15;4365;530
2020-10-31;5402;36135;127516;19;3762;532
2020-10-30;5524;36072;127078;18;3833;527
2020-10-29;5907;35965;126544;19;4106;534
2020-10-28;5813;35483;125773;25;4058;518
2020-10-27;5713;35135;125254;23;3983;491
2020-10-26;5818;34790;124956;21;4105;492
2020-10-25;6293;34573;124155;21;4470;464
2020-10-24;5363;34295;123012;21;3751;469
2020-10-23;5355;34252;122856;22;3775;490
2020-10-22;5312;33997;122605;23;3736;521
2020-10-21;5396;33869;122218;24;3777;483
2020-10-20;5351;33705;122026;17;3697;475
2020-10-19;5604;33581;121935;18;3902;478
2020-10-18;5966;33359;121490;15;4200;466
2020-10-17;5350;32964;120423;17;3810;464
2020-10-16;5109;32481;119947;18;3554;467
2020-10-15;5213;32465;119746;19;3585;484
2020-10-14;5270;32736;119664;19;3661;482
2020-10-13;5169;32841;119537;17;3568;484
2020-10-12;5239;32980;119659;16;3647;472
2020-10-11;5480;33023;119519;19;3838;465
2020-10-10;4829;33046;119160;21;3398;441
2020-10-09;5039;33157;119154;22;3521;447
2020-10-08;5512;33016;117028;24;3880;436
2020-10-07;5310;32440;114641;23;3777;467
2020-10-06;5342;32012;112473;18;3776;452
2020-10-05;5326;31537;110428;21;3719;433
2020-10-04;5477;31364;108430;18;3924;418
2020-10-03;4912;31216;105928;15;3558;383
2020-10-02;4905;31042;103823;15;3487;359
2020-10-01;4840;30949;101936;17;3419;325
2020-09-30;4859;31199;100164;16;3431;298
2020-09-29;4836;31477;98731;17;3434;293
2020-09-28;5111;31556;97045;16;3651;281
2020-09-27;5336;31601;95083;15;3821;271
2020-09-26;4783;31475;93035;14;3521;256
2020-09-25;4811;31629;91215;14;3482;238
2020-09-24;5101;31415;89547;14;3729;224
2020-09-23;5107;31223;87649;14;3687;212
2020-09-22;4916;31059;85778;15;3577;219
2020-09-21;5221;31213;84095;19;3877;199
2020-09-20;5204;31132;82012;18;3865;200
2020-09-19;4982;31268;80009;17;3735;198
2020-09-18;4586;31311;78197;20;3333;201
2020-09-17;4907;31724;76829;22;3632;197
2020-09-16;4841;31811;75124;19;3629;200
2020-09-15;5076;29500;73402;16;3856;193
2020-09-14;5100;27016;71497;15;3910;178
2020-09-13;5301;24624;69401;14;4092;179
2020-09-12;5087;22154;67141;14;3940;167
2020-09-11;5080;19876;65329;12;4025;167
2020-09-10;4982;17093;63252;12;4021;166
2020-09-09;2131;14377;60857;13;1595;178
2020-09-08;2183;14537;61017;14;1637;175
2020-09-07;2340;14660;61148;14;1751;162
2020-09-06;2508;15039;60902;13;1890;156
2020-09-05;2467;15027;60441;12;1914;155
2020-09-04;2050;14912;60168;12;1539;157
2020-09-03;2121;15299;60302;12;1600;165
2020-09-02;2324;15537;60163;10;1727;176
2020-09-01;2357;15758;59919;10;1754;176
2020-08-31;2696;15938;59782;12;2093;175
2020-08-30;2431;15748;59267;10;1882;171
2020-08-29;2323;15868;59062;11;1769;162
2020-08-28;2499;16036;59424;11;1907;165
2020-08-27;2431;16087;59244;9;1848;168
2020-08-26;2529;16272;59053;10;1947;173
2020-08-25;2550;16387;58975;12;1923;163
2020-08-24;2553;16455;58826;11;1919;175
2020-08-23;2603;16496;58535;12;2003;176
2020-08-22;2469;16493;58221;11;1975;178
2020-08-21;2536;16381;57908;14;1970;178
2020-08-20;2627;16302;57625;14;2016;174
2020-08-19;2658;16472;57292;14;2014;176
2020-08-18;2648;16422;57095;10;2011;177
2020-08-17;2601;16008;56884;7;1991;187
2020-08-16;2580;15754;56552;9;2041;202
2020-08-15;2405;15494;56010;10;1816;221
2020-08-14;2449;15168;55672;10;1876;217
2020-08-13;2813;14678;55247;11;2189;222
2020-08-12;2637;14122;54627;14;2008;205
2020-08-11;2141;13740;54312;13;1599;205
2020-08-10;2305;13608;54282;13;1692;195
2020-08-09;2382;13379;54015;12;1763;211
2020-08-08;2045;13215;53702;12;1510;206
2020-08-07;1918;13291;53725;12;1437;206
2020-08-06;2233;13574;53723;11;1631;199
2020-08-05;2209;14103;53505;10;1658;180
2020-08-04;2009;14191;53307;10;1476;191
2020-08-03;2020;14422;53340;12;1486;186
2020-08-02;2180;14833;53150;13;1604;202
2020-08-01;2144;15006;52942;12;1563;217
2020-07-31;2258;15080;52710;11;1655;215
2020-07-30;2813;15119;52414;13;2180;211
2020-07-29;2324;14564;51600;11;1718;204
2020-07-28;2270;14537;51347;13;1630;205
2020-07-27;2495;14623;51302;13;1816;216
2020-07-26;2424;14581;50870;15;1781;213
2020-07-25;2205;14608;50470;16;1625;219
2020-07-24;2299;14647;50242;13;1671;224
2020-07-23;2265;14434;50087;12;1641;225
2020-07-22;2298;14244;50009;10;1677;215
2020-07-21;2341;13990;49795;10;1710;219
2020-07-20;2459;13827;49635;10;1813;214
2020-07-19;2434;13715;49234;9;1808;211
2020-07-18;2239;13455;48734;10;1682;221
2020-07-17;2057;13184;48482;11;1527;215
2020-07-16;2058;13121;48332;10;1471;225
2020-07-15;1979;13179;48274;9;1457;224
2020-07-14;2139;13158;48297;8;1569;221
2020-07-13;2336;12986;48308;9;1692;227
2020-07-12;2090;12723;48011;10;1573;209
2020-07-11;1973;12692;47761;10;1427;213
2020-07-10;1980;12540;47718;12;1441;213
2020-07-09;2106;12523;47648;9;1542;231
2020-07-08;1968;12301;47504;9;1427;225
2020-07-07;1960;12261;47542;9;1410;234
2020-07-06;2029;12219;47688;7;1481;225
2020-07-05;2116;12288;48151;9;1518;223
2020-07-04;1840;12354;48048;8;1337;234
2020-07-03;1963;12425;48065;10;1383;238
2020-07-02;1915;12428;48268;10;1370;233
2020-07-01;1915;12486;48525;8;1390;236
2020-06-30;1923;12691;48832;8;1361;234
2020-06-29;2101;12920;49374;10;1551;224
2020-06-28;2179;12843;49542;10;1594;217
2020-06-27;1911;12794;49712;10;1381;224
2020-06-26;1975;12857;50118;11;1425;223
2020-06-25;1998;12741;50508;12;1401;223
2020-06-24;2111;12774;50959;10;1550;218
2020-06-23;2185;12620;51248;13;1606;222
2020-06-22;2056;12393;51529;12;1489;209
2020-06-21;2101;12418;51723;11;1551;217
2020-06-20;1960;12493;51918;8;1429;211
2020-06-19;1837;12456;51829;9;1313;220
2020-06-18;2028;12469;51740;10;1457;221
2020-06-17;1936;12351;51510;13;1386;225
2020-06-16;2011;12320;51426;13;1439;210
2020-06-15;2092;12241;51315;14;1514;220
2020-06-14;2182;12165;51118;13;1586;206
2020-06-13;1936;12095;50913;15;1411;213
2020-06-12;1826;12592;51462;17;1298;223
2020-06-11;1875;12723;52323;16;1366;225
2020-06-10;1905;12738;53187;15;1358;213
2020-06-09;1895;12949;54258;16;1420;211
2020-06-08;2019;13198;55326;16;1469;226
2020-06-07;2092;13446;56052;16;1523;229
2020-06-06;2478;13858;56621;17;1935;220
2020-06-05;1933;13642;56837;13;1413;220
2020-06-04;1906;14018;58102;14;1364;230
2020-06-03;2146;14503;61108;15;1539;219
2020-06-02;2169;14771;64126;17;1605;213
2020-06-01;2257;15017;67125;13;1658;238
2020-05-31;2515;15207;69676;15;1864;249
2020-05-30;2267;15177;69296;15;1710;244
2020-05-29;2347;15174;69535;17;1727;246
2020-05-28;2450;15203;69128;17;1741;258
2020-05-27;2421;14703;68583;21;1809;240
2020-05-26;2465;14061;67817;23;1805;236
2020-05-25;2502;13430;67129;24;1830;250
2020-05-24;2533;12799;66319;23;1883;256
2020-05-23;2348;12187;65375;21;1755;230
2020-05-22;2386;11693;64532;23;1752;214
2020-05-21;1891;11269;63736;21;1370;201
2020-05-20;1715;11883;63364;20;1179;183
2020-05-19;1756;12900;63345;19;1238;191
2020-05-18;1820;13965;63197;22;1289;198
2020-05-17;1876;15189;63057;20;1333;205
2020-05-16;1828;16397;62784;18;1299;197
2020-05-15;1941;17356;62736;17;1346;189
2020-05-14;2581;18131;62608;17;1906;184
2020-05-13;2811;18398;61905;16;2101;169
2020-05-12;2891;18998;60613;16;2145;189
2020-05-11;3175;21331;59491;12;2365;204
2020-05-10;3230;23662;58258;13;2469;194
2020-05-09;2877;25946;56968;13;2164;209
2020-05-08;2791;28121;56005;17;2070;205
2020-05-07;2884;27539;55250;18;2114;192
2020-05-06;3501;27421;54478;18;2583;184
2020-05-05;5411;26132;53154;18;4286;194
2020-05-04;5761;22980;50124;16;4711;193
2020-05-03;5895;19260;46685;13;4961;190
2020-05-02;5459;15342;43168;12;4769;199
2020-05-01;2075;11485;40348;11;1517;213
2020-04-30;2687;10917;40774;11;2127;196
2020-04-29;1916;9610;40550;14;1371;184
2020-04-28;1725;9170;40899;14;1230;196
2020-04-27;1523;8919;40853;13;1083;199
2020-04-26;1613;9041;40866;15;1137;183
2020-04-25;1461;9030;40645;13;1038;188
2020-04-24;1435;9163;44017;11;973;189
2020-04-23;1346;9256;48030;13;866;163
2020-04-22;1393;9678;51270;9;926;179
2020-04-21;1462;10001;54273;8;958;176
2020-04-20;1669;10232;57993;8;1141;206
2020-04-19;1584;9851;60649;8;1061;195
2020-04-18;1639;9775;60831;8;1106;201
2020-04-17;1570;9785;61058;8;1057;203
2020-04-16;1781;9897;61234;9;1212;193
2020-04-15;1768;9835;61357;9;1209;215
2020-04-14;1669;9898;66941;10;1165;199
2020-04-13;1235;10045;73559;9;776;207
2020-04-12;1510;10550;79836;9;952;176
2020-04-11;1634;10841;85485;12;1053;162
2020-04-10;1702;11043;90741;9;1065;153
2020-04-09;1747;11374;96005;10;1155;145
2020-04-08;1853;12175;101277;10;1208;156
2020-04-07;1903;12870;107041;11;1301;154
2020-04-06;1840;13406;111023;13;1263;190
2020-04-05;1809;13750;115164;15;1175;203
2020-04-04;1865;13553;119289;14;1242;195
2020-04-03;2034;13197;123553;16;1367;202
2020-04-02;2563;12500;128165;16;1773;195
2020-04-01;2580;15250;132770;17;1775;225
2020-03-31;2474;18588;137390;17;1747;256
2020-03-30;2257;21073;142392;15;1553;262
2020-03-29;1488;23573;147215;14;1102;282
2020-03-28;1427;27453;151892;15;1031;296
2020-03-27;1253;30393;156894;15;761;355
2020-03-26;5403;30806;162199;15;3788;378
2020-03-25;6282;27866;164470;14;4420;362
2020-03-24;5351;23979;167153;13;3780;390
2020-03-23;5233;20987;169054;15;3758;357
2020-03-22;6207;23805;170803;19;4551;514
2020-03-21;5092;26642;171734;19;3818;607
2020-03-20;1590;29623;173534;20;1106;688
2020-03-19;1723;35436;177561;21;1206;778
2020-03-18;1621;40762;181669;20;1107;892
2020-03-17;1759;46225;186166;20;1148;961
2020-03-16;7870;51698;190986;26;5289;1004
2020-03-15;9311;52907;191313;24;6362;1038
2020-03-14;8719;51020;188862;21;5985;1056
2020-03-13;8339;49819;186795;21;5656;1090
2020-03-12;8158;48888;184962;18;5500;1053
2020-03-11;8318;48447;183161;23;5640;1061
2020-03-10;8503;48313;181565;32;5753;1064
2020-03-09;9119;48718;180696;29;6185;1036
2020-03-08;7140;48483;179160;31;4799;957
2020-03-07;7333;50386;179263;27;4861;991
2020-03-06;7369;51850;180038;27;4800;1024
2020-03-05;7713;52709;180684;25;5112;1018
2020-03-04;8265;53583;180913;27;5586;1025
2020-03-03;9024;53993;180849;34;6132;1016
2020-03-02;8967;53834;180445;36;6128;1029
2020-03-01;9382;54843;179326;27;6467;1007
2020-02-29;8929;53961;177557;32;6164;1010
2020-02-28;8249;53151;176099;26;5447;1003
2020-02-27;8684;53167;174944;26;5804;968
2020-02-26;8811;52927;173522;29;5997;925
2020-02-25;8883;52011;171929;28;6022;894
2020-02-24;10194;51284;170502;28;7044;882
2020-02-23;8383;49770;167664;28;5882;850
2020-02-22;8010;50043;165765;29;5550;859
2020-02-21;8235;50233;164273;31;5678;823
2020-02-20;8365;48325;162886;31;5703;819
2020-02-19;7801;46423;161492;31;5325;805
2020-02-18;8046;44852;160634;30;5588;787
2020-02-17;8444;42922;159737;32;5943;789
2020-02-16;8775;40888;158127;24;6243;792
2020-02-15;8127;39588;156269;24;5977;808
2020-02-14;6064;38378;155090;22;4091;811
2020-02-13;5939;39365;155712;21;3985;821
2020-02-12;5824;41331;157814;21;3868;847
2020-02-11;5778;43067;170627;22;3756;878
2020-02-10;6127;44830;185387;23;4010;891
2020-02-09;7274;46496;198604;18;4797;898
2020-02-08;6945;47377;210717;19;4560;924
2020-02-07;7184;47732;223618;19;4821;901
2020-02-06;8101;47428;237661;21;5427;959
2020-02-05;7744;46337;248514;18;5183;960
2020-02-04;7693;45094;257832;15;5146;982
2020-02-03;7923;43971;267558;15;5291;980
2020-02-02;8178;42639;277587;16;5473;1012
2020-02-01;7194;41272;288717;19;4814;1045
2020-01-31;6814;40271;300466;26;4462;1055
2020-01-30;6892;39507;310191;30;4458;1066
2020-01-29;6325;38737;314673;26;4002;1015
2020-01-28;6522;38733;323512;29;4110;1036
2020-01-27;6501;38607;332754;32;4047;1003
2020-01-26;6646;38668;341170;29;4099;1070
2020-01-25;6287;38890;348609;27;3887;1180
2020-01-24;6038;38940;356472;28;3655;1230
2020-01-23;6039;39344;364648;21;3684;1254
2020-01-22;6313;40132;374174;24;3849;1319
2020-01-21;6395;40660;385167;27;3796;1352
2020-01-20;6574;42631;398073;25;3864;1426
2020-01-19;6867;55898;409515;26;4073;1762
2020-01-18;6320;70971;418735;30;3661;2073
2020-01-17;6513;85107;426828;31;3779;2295
2020-01-16;6983;98765;433893;32;4005;2452
2020-01-15;7087;112756;442056;40;3923;2594
2020-01-14;8658;128191;450422;42;4732;2675
2020-01-13;21053;139857;459360;42;13113;2845
2020-01-12;23806;139554;458665;26;15100;2948
2020-01-11;22855;137407;455629;30;14609;2876
2020-01-10;22812;136604;453404;30;14331;2863
2020-01-09;23970;137327;451135;32;15344;2890
2020-01-08;25730;137014;447875;34;16672;2839
2020-01-07;22464;132733;443330;34;14455;2715
2020-01-06;20335;125430;442344;28;12850;2767
2020-01-05;21162;124501;441738;32;13315;2784
2020-01-04;21784;123609;439865;30;13898;2820
2020-01-03;23478;121199;437883;29;15140;2865
2020-01-02;23934;116360;434397;27;15543;2888
2020-01-01;20828;111285;429971;27;13800;2863
2019-12-31;13375;108460;425855;26;8360;2916
2019-12-30;18974;114050;428315;31;12009;2996
2019-12-29;19910;117071;426246;36;12523;3001
2019-12-28;18667;121591;422336;38;11790;2992
2019-12-27;17550;125375;419601;37;10899;2940
2019-12-26;17831;128055;417864;32;11044;2928
2019-12-25;18041;128824;416320;35;11056;2895
2019-12-24;19982;128312;415410;36;12502;2799
2019-12-23;22527;127941;414330;40;14538;2675
2019-12-22;25221;125611;410160;30;16562;2636
2019-12-21;23153;122583;403207;33;15523;2678
2019-12-20;20854;119643;397015;32;13530;2660
2019-12-19;18866;118309;392681;31;12076;2666
2019-12-18;17115;119008;389659;33;10807;2732
2019-12-17;19384;120810;388700;36;12348;2770
2019-12-16;19742;120852;387892;41;12366;2774
2019-12-15;21667;120800;385691;42;13845;2741
2019-12-14;19958;120846;381325;43;12806;2766
2019-12-13;19524;120709;378081;43;12319;2691
2019-12-12;20132;120129;375567;37;12829;2699
2019-12-11;19579;119530;372712;34;12433;2734
2019-12-10;19694;119146;370775;40;12605;2759
2019-12-09;19754;117927;370193;34;12683;2711
2019-12-08;21713;114817;368240;27;14192;2708
2019-12-07;19886;111403;364208;24;13087;2750
2019-12-06;18849;108178;361212;24;12042;2767
2019-12-05;19306;104547;359560;23;12642;2816
2019-12-04;19091;100762;357608;29;12424;2793
2019-12-03;18330;97208;357849;31;11868;2833
2019-12-02;16085;94686;357941;35;9643;2795
2019-12-01;17706;95190;358988;29;10887;2821
2019-11-30;16176;95766;358244;31;9875;2841
2019-11-29;14415;96311;358658;33;8478;2802
2019-11-28;14969;97489;360545;34;8888;2832
2019-11-27;15116;97909;362570;35;8995;2801
2019-11-26;15732;98125;364471;28;9246;2876
2019-11-25;16700;97714;367812;30;10022;2914
2019-11-24;18429;97437;367832;32;11309;2929
2019-11-23;16995;97651;366429;32;10475;2945
2019-11-22;15781;97164;365896;33;9551;2920
2019-11-21;15473;97010;365867;36;9177;2841
2019-11-20;15351;97371;366081;35;9086;2893
2019-11-19;15099;98123;366934;44;8998;2952
2019-11-18;16363;99198;369126;37;9775;2921
2019-11-17;18513;99903;369545;34;11388;2948
2019-11-16;16548;100627;367213;37;10200;2909
2019-11-15;15794;101477;364988;31;9637;2912
2019-11-14;15836;102173;361715;34;9464;2882
2019-11-13;16198;102967;357801;32;9830;2885
2019-11-12;16375;103699;353697;35;9854;2792
2019-11-11;17117;104666;350123;39;10381;2641
2019-11-10;19307;107353;345510;27;11984;2442
2019-11-09;17693;107306;338850;33;10923;2189
2019-11-08;16725;107108;333339;36;10302;2031
2019-11-07;16806;107121;328818;34;10205;1732
2019-11-06;17225;107458;324376;28;10638;1538
2019-11-05;17613;107521;319508;29;10905;1496
2019-11-04;20233;107850;315282;31;13061;1383
2019-11-03;19158;105832;308113;36;12441;1299
2019-11-02;17439;106642;301787;33;11314;1257
2019-11-01;16625;106021;297021;35;10617;1258
2019-10-31;16958;105724;292822;30;10747;1202
2019-10-30;17254;105499;287933;33;11049;1153
2019-10-29;17898;104527;283113;40;11530;1109
2019-10-28;18068;102851;278984;38;11802;1105
2019-10-27;20191;101614;274123;36;13510;1060
2019-10-26;16778;99948;267053;32;11289;1061
2019-10-25;16281;99755;262215;34;10788;1058
2019-10-24;16617;98777;258077;38;10988;1039
2019-10-23;16112;96313;254252;35;10635;1025
2019-10-22;15841;92045;250579;21;10509;988
2019-10-21;16617;86810;247330;16;11264;1003
2019-10-20;18277;80874;242802;14;12769;1007
2019-10-19;16682;73993;236107;16;12048;946
2019-10-18;15013;67455;230569;11;10726;950
2019-10-17;13358;61802;226757;16;9412;949
2019-10-16;10464;57583;224373;18;7268;927
2019-10-15;8899;56267;223832;15;6017;934
2019-10-14;9158;56385;225073;16;6193;953
2019-10-13;9831;56264;225673;15;6768;940
2019-10-12;9144;56565;225296;14;6269;929
2019-10-11;8553;56472;225880;17;5779;963
2019-10-10;8628;57100;227111;17;5731;959
2019-10-09;9028;58126;228827;16;6141;942
2019-10-08;9044;58600;230696;15;6034;956
2019-10-07;9009;58587;233842;13;5978;944
2019-10-06;10158;59066;236292;14;6951;937
2019-10-05;9074;59759;238054;15;6193;967
2019-10-04;9238;60800;241300;18;6240;973
2019-10-03;9743;61260;244322;20;6650;1019
2019-10-02;9542;61294;247778;19;6574;1037
2019-10-01;8972;61608;251598;24;5954;1070
2019-09-30;9556;62975;257223;19;6298;1107
2019-09-29;11023;63723;261905;20;7460;1137
2019-09-28;10303;63461;265606;21;7025;1163
2019-09-27;9749;62998;270565;18;6489;1221
2019-09-26;9853;62423;276353;19;6414;1239
2019-09-25;10020;62312;280669;22;6507;1249
2019-09-24;10564;62552;284835;22;6965;1299
2019-09-23;10318;62193;288544;22;6793;1326
2019-09-22;10650;61794;290820;21;7142;1327
2019-09-21;9833;61684;291976;26;6470;1357
2019-09-20;9059;61727;293775;28;5908;1374
2019-09-19;9778;62096;296202;26;6174;1401
2019-09-18;10306;62439;298095;23;6635;1425
2019-09-17;10262;62507;299851;20;6555;1381
2019-09-16;9988;63104;302337;22;6353;1389
2019-09-15;10586;64572;304587;22;6894;1378
2019-09-14;9868;66830;305193;22;6441;1468
2019-09-13;9534;68712;305997;19;6116;1476
2019-09-12;9992;71356;306973;29;6320;1506
2019-09-11;10351;74586;307234;32;6548;1532
2019-09-10;10901;77203;303836;30;6904;1481
2019-09-09;11629;80660;303264;29;7464;1484
2019-09-08;13180;83641;304762;35;8576;1431
2019-09-07;12167;86678;304814;34;7914;1431
2019-09-06;12759;89943;305453;32;8139;1395
2019-09-05;13831;93086;305486;29;8806;1423
2019-09-04;13671;96516;304908;35;8759;1446
2019-09-03;14895;100279;304947;39;9543;1405
2019-09-02;15294;101373;304582;36;9849;1396
2019-09-01;16734;102192;302854;37;11001;1403
2019-08-31;16071;101672;300088;34;10523;1378
2019-08-30;16614;99946;298203;31;10946;1409
2019-08-29;17835;96886;296300;36;11723;1396
2019-08-28;18460;92841;294837;27;12430;1412
2019-08-27;16334;88102;293426;31;10829;1344
2019-08-26;16234;84854;293633;31;10857;1338
2019-08-25;15895;82056;292607;32;10712;1374
2019-08-24;13747;80134;291881;30;9078;1377
2019-08-23;12848;79615;293084;32;8275;1412
2019-08-22;12846;78845;294965;32;8217;1408
2019-08-21;12842;77492;296852;27;8292;1425
2019-08-20;12462;76019;298960;16;8104;1409
2019-08-19;12992;74189;301593;14;8441;1463
2019-08-18;13764;67592;302558;11;9026;1474
2019-08-17;13203;64173;303033;11;8725;1499
2019-08-16;11836;64424;303892;12;7568;1519
2019-08-15;11176;65612;306081;13;7247;1557
2019-08-14;10998;67356;308625;19;7150;1600
2019-08-13;10168;68536;311852;15;6622;1655
2019-08-12;4937;70478;316033;12;3068;1663
2019-08-11;9543;77461;322431;22;5962;1768
2019-08-10;13462;81257;325768;24;8607;1875
2019-08-09;13344;80479;326528;25;8330;1901
2019-08-08;13269;80147;326934;20;8304;1911
2019-08-07;12692;80296;326506;21;7980;1840
2019-08-06;12876;81464;325211;26;8069;1899
2019-08-05;13549;83830;324282;28;8608;1873
2019-08-04;14054;86607;322232;29;9002;1859
2019-08-03;12628;88855;319523;26;8058;1847
2019-08-02;12909;90957;318314;30;8121;1776
2019-08-01;13488;92933;316837;31;8499;1760
2019-07-31;13931;94815;314761;29;8767;1614
2019-07-30;15631;96299;312808;35;9974;1530
2019-07-29;16971;96345;310363;37;10947;1442
2019-07-28;16727;95574;306778;37;10964;1393
2019-07-27;15157;95305;303089;36;9824;1377
2019-07-26;15274;94845;300290;38;9902;1386
2019-07-25;15842;94481;297282;39;10376;1380
2019-07-24;15680;93821;294215;38;10135;1340
2019-07-23;15775;93607;291667;32;10198;1247
2019-07-22;16140;93340;289453;33;10570;1249
2019-07-21;16522;93368;286203;24;11072;1260
2019-07-20;14609;93450;282198;21;9673;1269
2019-07-19;14803;93552;279699;24;9713;1230
2019-07-18;15068;93462;277425;26;9788;1186
2019-07-17;15381;93333;275285;26;10201;1176
2019-07-16;15394;92136;273267;28;10357;1108
2019-07-15;16148;89627;271868;29;10890;1107
2019-07-14;16471;85086;269016;25;11377;1129
2019-07-13;14740;80507;265099;20;10130;1163
2019-07-12;14606;76677;263279;22;9928;1137
2019-07-11;14691;72730;261181;17;10119;1095
2019-07-10;13685;69241;258202;18;9471;1102
2019-07-09;12377;66262;256542;14;8526;1079
2019-07-08;10500;64078;256250;13;7065;1089
2019-07-07;10907;64112;256853;18;7424;1108
2019-07-06;10192;64537;257050;19;6913;1120
2019-07-05;9969;65418;257798;20;6621;1078
2019-07-04;10542;66406;258892;18;7140;1110
2019-07-03;10402;66522;260022;18;7030;1128
2019-07-02;9932;66526;261350;20;6550;1145
2019-07-01;10521;67600;263365;17;7077;1151
2019-06-30;11332;68367;264158;14;7767;1195
2019-06-29;11071;68691;264339;14;7379;1195
2019-06-28;11054;68642;264850;17;7497;1182
2019-06-27;10736;68287;265075;21;7204;1175
2019-06-26;10550;68453;265722;30;7049;1186
2019-06-25;11041;68988;267105;23;7418;1216
2019-06-24;11406;69332;268755;15;7632;1184
2019-06-23;11883;70076;269167;17;8069;1179
2019-06-22;10949;71151;268521;18;7367;1193
2019-06-21;10810;71846;268782;19;7122;1195
2019-06-20;10865;72131;269646;20;7250;1183
2019-06-19;11217;73400;269815;19;7493;1176
2019-06-18;11462;73799;269630;18;7666;1175
2019-06-17;12269;73202;269546;16;8227;1169
2019-06-16;13102;72631;267907;14;8969;1156
2019-06-15;11781;71635;265281;12;8153;1144
2019-06-14;11123;71147;263978;15;7522;1149
2019-06-13;12163;71236;262922;18;8290;1159
2019-06-12;11537;70526;260759;13;7998;1161
2019-06-11;10721;70301;259233;14;7285;1154
2019-06-10;11480;71408;259547;15;7781;1114
2019-06-09;11860;72017;258993;17;8186;1123
2019-06-08;11263;72450;257664;14;7777;1110
2019-06-07;11161;72647;255699;18;7631;1075
2019-06-06;11260;73038;254177;18;7761;1063
