﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;43;239;1144;1;34;3
2020-05-25;43;239;1152;1;36;3
2020-05-24;29;243;1170;2;25;2
2020-05-23;39;254;1191;2;30;3
2020-05-22;29;256;1208;2;23;3
2020-05-21;43;267;1234;1;34;3
2020-05-20;50;267;1246;1;36;4
2020-05-19;45;265;1266;1;35;5
2020-05-18;51;268;1283;1;38;6
2020-05-17;43;275;1294;1;34;6
2020-05-16;37;279;1297;1;27;5
2020-05-15;41;285;1302;1;30;4
2020-05-14;45;294;1301;1;34;3
2020-05-13;47;288;1307;1;36;4
2020-05-12;47;303;1316;1;39;4
2020-05-11;54;300;1323;1;44;5
2020-05-10;47;295;1328;1;35;4
2020-05-09;49;298;1334;1;37;5
2020-05-08;51;294;1323;1;31;4
2020-05-07;40;297;1334;1;25;2
2020-05-06;68;316;1359;0;58;3
2020-05-05;47;289;1339;0;34;3
2020-05-04;49;307;1343;0;39;4
2020-05-03;49;328;1345;0;36;5
2020-05-02;42;333;1348;0;35;5
2020-05-01;46;357;1347;0;35;5
2020-04-30;53;370;1343;0;40;2
2020-04-29;45;376;1344;1;36;2
2020-04-28;65;390;1345;1;55;2
2020-04-27;75;384;1338;1;61;3
2020-04-26;52;379;1339;1;40;2
2020-04-25;65;390;1328;1;54;2
2020-04-24;64;384;1302;1;51;2
2020-04-23;61;369;1298;1;52;1
2020-04-22;65;350;1292;1;49;3
2020-04-21;57;328;1273;1;48;3
2020-04-20;66;318;1263;1;55;3
2020-04-19;64;309;1248;1;49;4
2020-04-18;61;308;1235;1;51;3
2020-04-17;48;307;1217;0;39;3
2020-04-16;40;308;1205;0;26;3
2020-04-15;38;308;1207;0;30;4
2020-04-14;51;321;1214;0;40;4
2020-04-13;56;332;1215;0;42;4
2020-04-12;61;329;1210;0;42;2
2020-04-11;66;322;1206;0;56;2
2020-04-10;50;304;1188;0;39;1
2020-04-09;40;305;1187;0;22;2
2020-04-08;60;316;1192;0;43;3
2020-04-07;61;301;1311;0;52;3
2020-04-06;51;290;1311;0;41;1
2020-04-05;48;284;1310;0;41;1
2020-04-04;48;293;1306;0;40;2
2020-04-03;48;317;1309;0;36;0
2020-04-02;42;314;1295;0;34;0
2020-04-01;37;308;1307;0;27;2
2020-03-31;49;328;1317;0;41;2
2020-03-30;48;332;1326;0;38;3
2020-03-29;60;326;1344;0;51;3
2020-03-28;77;314;1348;0;65;3
2020-03-27;41;288;1310;1;32;2
2020-03-26;37;293;1308;1;28;3
2020-03-25;59;299;1319;1;44;5
2020-03-24;53;281;1309;1;44;3
2020-03-23;41;264;1294;1;31;3
2020-03-22;52;268;1309;1;40;1
2020-03-21;47;271;1317;1;35;3
2020-03-20;49;270;1348;1;38;3
2020-03-19;44;270;1355;0;34;3
2020-03-18;37;279;1367;0;27;7
2020-03-17;39;289;1381;0;25;4
2020-03-16;47;288;1388;0;33;5
2020-03-15;54;414;1377;0;40;5
2020-03-14;48;427;1371;0;37;5
2020-03-13;47;429;1370;0;41;4
2020-03-12;52;429;1377;0;39;3
2020-03-11;55;433;1364;0;45;4
2020-03-10;34;410;1362;0;27;5
2020-03-09;174;430;1372;0;163;5
2020-03-08;61;306;1250;0;45;3
2020-03-07;50;307;1240;0;41;5
2020-03-06;54;326;1227;0;42;4
2020-03-05;49;336;1209;0;43;3
2020-03-04;30;320;1197;0;23;3
2020-03-03;51;328;1210;0;42;4
2020-03-02;46;326;1210;0;38;5
2020-03-01;59;319;1218;0;50;3
2020-02-29;65;299;1199;0;51;4
2020-02-28;63;290;1186;0;53;5
2020-02-27;34;287;1163;0;27;5
2020-02-26;40;328;1168;0;32;6
2020-02-25;50;342;1165;1;40;6
2020-02-24;44;347;1153;1;35;6
2020-02-23;38;353;1154;1;29;5
2020-02-22;59;359;1161;1;47;7
2020-02-21;60;331;1151;1;43;9
2020-02-20;76;321;1128;0;61;8
2020-02-19;61;294;1106;0;46;6
2020-02-18;63;295;1102;0;52;5
2020-02-17;53;269;1085;0;36;7
2020-02-16;42;276;1072;0;36;7
2020-02-15;32;279;1064;0;24;8
2020-02-14;44;295;1065;0;32;9
2020-02-13;48;303;1069;1;37;10
2020-02-12;61;293;1077;1;48;9
2020-02-11;39;268;1060;1;27;7
2020-02-10;57;274;1057;1;44;10
2020-02-09;48;265;1051;1;32;9
2020-02-08;59;272;1068;0;42;9
2020-02-07;50;277;1079;1;38;9
2020-02-06;44;271;1086;1;27;9
2020-02-05;37;281;1095;1;24;8
2020-02-04;43;285;1104;2;31;8
2020-02-03;44;287;1131;2;37;10
2020-02-02;49;279;1127;2;34;12
2020-02-01;62;275;1120;2;48;12
2020-01-31;42;264;1092;3;31;11
2020-01-30;55;270;1086;3;36;11
2020-01-29;50;269;1071;3;34;11
2020-01-28;49;253;1073;2;32;10
2020-01-27;42;259;1073;2;27;11
2020-01-26;46;277;1072;2;30;13
2020-01-25;51;279;1076;2;38;13
2020-01-24;45;262;1068;2;30;8
2020-01-23;51;261;1094;2;39;10
2020-01-22;29;247;1075;2;21;10
2020-01-21;52;265;1088;2;40;10
2020-01-20;57;272;1077;2;43;9
2020-01-19;44;257;1068;2;34;11
2020-01-18;33;250;1079;4;22;12
2020-01-17;41;265;1080;4;27;9
2020-01-16;39;287;1087;5;26;10
2020-01-15;57;315;1084;2;36;9
2020-01-14;61;321;1090;2;43;7
2020-01-13;47;317;1087;2;29;7
2020-01-12;45;320;1091;1;29;9
2020-01-11;57;351;1109;1;37;10
2020-01-10;63;345;1107;1;49;8
2020-01-09;64;322;1100;1;51;6
2020-01-08;60;289;1087;1;45;5
2020-01-07;51;267;1088;1;30;6
2020-01-06;46;257;1090;1;36;5
2020-01-05;80;261;1088;1;61;8
2020-01-04;48;227;1063;1;29;6
2020-01-03;41;223;1068;1;31;6
2020-01-02;27;229;1078;1;22;5
2020-01-01;31;236;1082;2;25;6
2019-12-31;32;271;1091;2;19;8
2019-12-30;54;273;1099;1;34;5
2019-12-29;41;274;1091;0;31;8
2019-12-28;42;274;1090;0;26;7
2019-12-27;51;287;1105;0;33;8
2019-12-26;45;296;1104;0;29;6
2019-12-25;79;292;1101;0;66;6
2019-12-24;31;259;1073;0;20;7
2019-12-23;47;259;1101;2;31;7
2019-12-22;47;270;1095;2;31;7
2019-12-21;49;278;1097;2;38;7
2019-12-20;64;271;1102;1;47;9
2019-12-19;33;269;1081;1;25;9
2019-12-18;47;281;1090;1;37;7
2019-12-17;29;287;1090;1;18;8
2019-12-16;58;306;1119;1;36;7
2019-12-15;54;312;1114;1;43;8
2019-12-14;42;299;1113;1;31;7
2019-12-13;60;304;1122;2;45;6
2019-12-12;50;298;1114;2;37;7
2019-12-11;54;294;1115;1;37;9
2019-12-10;50;297;1112;1;32;8
2019-12-09;62;291;1121;1;52;9
2019-12-08;42;275;1104;1;34;9
2019-12-07;45;267;1119;1;34;9
2019-12-06;51;259;1146;1;33;9
2019-12-05;43;254;1143;1;30;7
2019-12-04;56;264;1141;1;42;8
2019-12-03;41;252;1137;2;26;8
2019-12-02;52;254;1132;2;36;4
2019-12-01;39;256;1128;2;28;4
2019-11-30;40;276;1134;2;29;5
2019-11-29;43;270;1150;3;27;4
2019-11-28;55;274;1170;2;42;5
2019-11-27;41;273;1176;1;35;5
2019-11-26;38;268;1187;1;25;3
2019-11-25;49;278;1214;1;35;3
2019-11-24;58;284;1216;0;46;3
2019-11-23;36;283;1215;0;23;3
2019-11-22;46;293;1248;0;37;3
2019-11-21;56;301;1290;0;42;3
2019-11-20;38;300;1288;0;29;4
2019-11-19;48;308;1291;0;34;4
2019-11-18;51;313;1291;0;39;4
2019-11-17;60;306;1296;1;47;4
2019-11-16;43;300;1278;1;35;4
2019-11-15;57;300;1279;0;44;4
2019-11-14;51;304;1277;0;39;5
2019-11-13;51;327;1281;0;36;4
2019-11-12;51;318;1268;0;40;4
2019-11-11;40;308;1255;1;30;5
2019-11-10;52;315;1250;0;42;5
2019-11-09;42;296;1241;0;32;5
2019-11-08;63;298;1236;0;48;5
2019-11-07;76;282;1226;0;65;5
2019-11-06;41;260;1191;0;29;3
2019-11-05;44;278;1190;0;33;3
2019-11-04;48;291;1191;0;38;3
2019-11-03;29;301;1179;0;21;5
2019-11-02;41;331;1192;0;33;5
2019-11-01;42;335;1186;0;33;4
2019-10-31;53;350;1190;0;46;5
2019-10-30;57;358;1189;1;47;3
2019-10-29;54;391;1171;1;43;2
2019-10-28;59;387;1167;1;44;6
2019-10-27;60;374;1153;2;42;7
2019-10-26;52;368;1147;2;41;8
2019-10-25;61;375;1145;3;44;9
2019-10-24;74;361;1147;3;60;7
2019-10-23;97;338;1133;2;78;6
2019-10-22;53;299;1100;2;38;5
2019-10-21;48;307;1100;2;31;7
2019-10-20;51;300;1107;0;37;6
2019-10-19;64;291;1109;0;48;7
2019-10-18;46;268;1105;1;26;7
2019-10-17;53;273;1123;0;38;7
2019-10-16;59;261;1131;0;36;7
2019-10-15;72;263;1138;0;51;5
2019-10-14;37;236;1135;0;27;8
2019-10-13;36;239;1151;0;24;6
2019-10-12;36;247;1172;0;27;7
2019-10-11;46;248;1174;0;36;6
2019-10-10;36;247;1167;0;27;5
2019-10-09;47;246;1169;0;32;5
2019-10-08;38;248;1165;0;28;7
2019-10-07;38;266;1177;0;27;8
2019-10-06;41;271;1189;1;29;5
2019-10-05;46;281;1194;1;32;6
2019-10-04;45;276;1191;2;30;6
2019-10-03;45;278;1184;3;33;5
2019-10-02;50;283;1182;2;36;8
2019-10-01;58;293;1170;1;44;8
2019-09-30;44;295;1160;0;25;7
2019-09-29;55;312;1166;1;38;7
2019-09-28;45;313;1165;1;27;10
2019-09-27;52;322;1175;1;34;11
2019-09-26;50;326;1189;1;37;9
2019-09-25;62;339;1194;1;47;10
2019-09-24;60;338;1174;2;41;10
2019-09-23;63;338;1170;2;45;10
2019-09-22;53;339;1165;1;35;10
2019-09-21;50;353;1165;1;39;8
2019-09-20;65;359;1163;2;45;10
2019-09-19;59;356;1158;1;38;10
2019-09-18;62;347;1151;1;45;9
2019-09-17;55;328;1147;0;45;10
2019-09-16;56;310;1152;0;39;11
2019-09-15;71;298;1174;0;51;13
2019-09-14;59;286;1164;0;43;11
2019-09-13;65;281;1156;0;44;9
2019-09-12;44;269;1152;0;30;8
2019-09-11;46;274;1150;0;31;8
2019-09-10;42;270;1150;0;30;10
2019-09-09;44;272;1158;0;28;10
2019-09-08;47;267;1170;0;37;10
2019-09-07;51;267;1177;0;42;8
2019-09-06;50;257;1194;0;38;7
2019-09-05;48;259;1188;1;31;7
2019-09-04;41;261;1186;1;29;7
2019-09-03;38;281;1194;1;28;7
2019-09-02;37;294;1202;1;21;8
2019-09-01;52;300;1217;1;38;8
2019-08-31;45;298;1212;1;33;6
2019-08-30;52;300;1210;2;29;6
2019-08-29;55;306;1231;1;38;9
2019-08-28;61;304;1248;0;48;9
2019-08-27;61;302;1233;0;43;9
2019-08-26;41;290;1224;0;26;11
2019-08-25;49;307;1220;1;33;11
2019-08-24;57;323;1216;0;36;9
2019-08-23;53;352;1213;1;36;8
2019-08-22;51;355;1226;1;38;8
2019-08-21;63;354;1225;1;41;8
2019-08-20;49;353;1213;1;30;4
2019-08-19;68;352;1212;1;50;5
2019-08-18;72;334;1193;1;48;6
2019-08-17;88;322;1170;1;67;6
2019-08-16;60;292;1142;1;42;5
2019-08-15;51;293;1148;1;35;6
2019-08-14;59;317;1152;1;44;8
2019-08-13;43;306;1152;2;27;5
2019-08-12;45;310;1171;2;32;6
2019-08-11;49;317;1174;2;39;7
2019-08-10;49;314;1162;2;37;6
2019-08-09;55;311;1158;2;41;5
2019-08-08;72;302;1146;3;60;5
2019-08-07;50;274;1117;3;32;5
2019-08-06;51;291;1110;4;34;3
2019-08-05;52;314;1106;3;36;4
2019-08-04;50;309;1105;3;38;4
2019-08-03;47;302;1109;3;35;4
2019-08-02;44;291;1104;2;33;5
2019-08-01;49;290;1105;1;32;7
2019-07-31;66;287;1110;1;48;8
2019-07-30;68;283;1096;1;53;7
2019-07-29;46;268;1072;1;38;7
2019-07-28;40;262;1061;1;32;7
2019-07-27;31;258;1069;1;25;7
2019-07-26;39;264;1086;2;25;6
2019-07-25;45;262;1097;2;38;6
2019-07-24;58;265;1089;2;41;6
2019-07-23;52;273;1081;1;38;7
2019-07-22;43;274;1078;1;31;8
2019-07-21;37;285;1074;1;27;7
2019-07-20;38;304;1075;1;31;6
2019-07-19;36;311;1074;0;28;6
2019-07-18;47;314;1091;0;36;6
2019-07-17;57;310;1076;0;46;5
2019-07-16;51;294;1061;1;36;6
2019-07-15;59;290;1068;1;41;8
2019-07-14;64;273;1054;1;51;7
2019-07-13;48;250;1026;1;37;6
2019-07-12;42;246;1012;2;30;8
2019-07-11;45;257;1013;3;35;8
2019-07-10;41;255;1012;2;27;11
2019-07-09;50;266;1033;0;32;7
2019-07-08;36;267;1024;0;24;8
2019-07-07;43;277;1023;0;23;8
2019-07-06;51;282;1043;0;32;11
2019-07-05;59;279;1063;0;46;11
2019-07-04;44;276;1061;0;32;10
2019-07-03;48;285;1066;0;34;11
2019-07-02;46;285;1073;2;32;9
2019-07-01;52;286;1078;3;38;9
2019-06-30;48;280;1069;3;28;8
2019-06-29;46;285;1084;3;32;10
2019-06-28;57;279;1087;2;40;9
2019-06-27;59;265;1083;2;42;10
2019-06-26;49;253;1072;2;34;8
2019-06-25;45;260;1075;1;30;8
2019-06-24;47;249;1079;1;32;7
2019-06-23;45;250;1082;1;34;6
2019-06-22;38;263;1084;1;27;8
2019-06-21;41;263;1112;1;19;7
2019-06-20;44;265;1127;1;28;7
2019-06-19;60;259;1130;0;48;8
2019-06-18;38;243;1114;0;21;8
2019-06-17;44;255;1134;0;30;6
2019-06-16;61;274;1146;1;48;6
2019-06-15;39;251;1136;1;31;4
2019-06-14;37;243;1160;1;24;4
2019-06-13;35;262;1168;1;24;4
2019-06-12;43;290;1196;0;27;5
2019-06-11;45;308;1212;0;37;4
2019-06-10;65;308;1205;0;44;4
2019-06-09;41;303;1205;0;28;3
2019-06-08;35;311;1215;0;24;6
2019-06-07;56;315;1240;2;43;5
2019-06-06;67;314;1238;0;51;2
2019-06-05;55;303;1224;1;44;4
2019-06-04;50;296;1223;2;34;5
2019-06-03;55;291;1243;1;41;7
2019-06-02;49;285;1269;1;37;8
2019-06-01;40;290;1300;1;29;8
2019-05-31;56;296;1426;1;45;7
2019-05-30;49;284;1432;1;38;7
2019-05-29;52;303;1439;1;36;8
2019-05-28;43;300;1444;2;32;7
2019-05-27;49;302;1458;2;37;7
2019-05-26;55;297;1459;2;40;7
2019-05-25;42;297;1448;2;33;7
2019-05-24;48;306;1453;2;39;8
2019-05-23;66;303;1446;4;49;8
2019-05-22;52;308;1433;4;31;9
2019-05-21;50;308;1428;4;28;7
2019-05-20;52;329;1422;3;35;8
2019-05-19;57;337;1416;3;43;11
2019-05-18;55;323;1416;2;37;12
2019-05-17;52;333;1417;2;39;11
2019-05-16;71;332;1409;2;51;12
2019-05-15;47;332;1413;2;34;11
2019-05-14;67;339;1425;2;50;10
2019-05-13;57;326;1421;2;41;10
2019-05-12;45;329;1411;3;31;12
2019-05-11;61;353;1429;3;48;9
2019-05-10;50;368;1438;2;38;10
2019-05-09;66;400;1464;2;45;9
2019-05-08;58;508;1459;2;42;10
2019-05-07;53;517;1452;1;37;11
2019-05-06;61;527;1455;1;44;11
2019-05-05;71;520;1438;1;53;13
2019-05-04;79;510;1427;1;63;12
2019-05-03;81;485;1406;2;67;12
2019-05-02;173;447;1376;2;151;11
2019-05-01;72;333;1269;3;55;9
2019-04-30;66;313;1259;2;48;9
2019-04-29;54;301;1251;2;36;9
2019-04-28;62;290;1264;2;43;11
2019-04-27;58;266;1259;2;39;11
2019-04-26;41;253;1270;1;30;11
2019-04-25;53;267;1283;1;37;8
2019-04-24;49;269;1294;1;38;8
2019-04-23;52;262;1306;1;35;10
2019-04-22;46;284;1316;1;27;10
2019-04-21;29;303;1337;1;18;10
2019-04-20;38;335;1378;0;29;11
2019-04-19;63;336;1385;1;47;12
2019-04-18;53;337;1374;0;37;9
2019-04-17;44;357;1393;0;32;8
2019-04-16;69;390;1426;0;54;9
2019-04-15;61;377;1425;1;50;8
2019-04-14;64;365;1415;1;49;8
2019-04-13;40;355;1409;1;31;9
2019-04-12;59;350;1413;0;44;10
2019-04-11;75;346;1407;0;59;9
2019-04-10;83;329;1384;0;65;10
2019-04-09;54;301;1350;0;41;8
2019-04-08;52;302;1358;0;36;9
2019-04-07;56;308;1347;2;40;7
2019-04-06;38;306;1335;2;24;7
2019-04-05;58;333;1360;1;42;6
2019-04-04;54;328;1357;1;44;6
2019-04-03;52;336;1339;1;39;8
2019-04-02;57;341;1340;1;39;9
2019-04-01;54;347;1329;1;41;7
2019-03-31;52;360;1310;1;43;5
2019-03-30;63;364;1284;1;47;6
2019-03-29;55;368;1251;1;38;8
2019-03-28;65;389;1235;1;51;7
2019-03-27;59;374;1205;1;44;9
2019-03-26;68;364;1199;1;51;8
2019-03-25;69;371;1191;0;52;8
2019-03-24;61;387;1176;0;47;7
2019-03-23;71;392;1168;0;49;7
2019-03-22;70;384;1151;0;55;7
2019-03-21;48;374;1131;0;38;8
2019-03-20;48;374;1132;1;39;9
2019-03-19;71;372;1145;1;58;9
2019-03-18;87;352;1161;1;72;8
2019-03-17;61;310;1137;1;50;8
2019-03-16;48;307;1137;0;36;9
2019-03-15;57;292;1161;0;46;8
2019-03-14;49;271;1172;0;29;9
2019-03-13;53;287;1188;0;40;9
2019-03-12;52;287;1187;0;41;11
2019-03-11;45;274;1196;0;30;10
2019-03-10;57;282;1214;0;48;10
2019-03-09;37;264;1214;0;28;10
2019-03-08;34;258;1244;0;27;8
2019-03-07;55;246;1282;0;46;9
2019-03-06;51;213;1291;0;32;10
2019-03-05;38;199;1302;0;30;10
2019-03-04;47;189;1308;0;42;10
2019-03-03;37;188;1309;0;27;10
2019-03-02;30;206;1330;0;23;10
2019-03-01;23;224;1357;0;14;7
2019-02-28;22;250;1391;0;15;7
2019-02-27;28;265;1433;0;4;9
2019-02-26;48;299;1494;0;38;8
2019-02-25;53;302;1518;0;41;9
2019-02-24;56;315;1575;1;39;9
2019-02-23;53;348;1607;0;37;7
2019-02-22;51;357;1625;0;40;6
2019-02-21;41;366;1626;0;28;7
2019-02-20;47;403;1639;0;39;10
2019-02-19;48;421;1646;0;37;9
2019-02-18;69;429;1663;0;49;9
2019-02-17;88;415;1664;0;73;8
2019-02-16;65;391;1631;0;49;9
2019-02-15;64;385;1625;0;54;10
2019-02-14;76;379;1629;0;53;9
2019-02-13;69;379;1619;0;55;8
2019-02-12;59;391;1607;0;43;6
2019-02-11;55;400;1597;0;38;4
2019-02-10;67;407;1595;0;47;6
2019-02-09;61;394;1588;0;43;4
2019-02-08;65;396;1591;1;56;5
2019-02-07;69;393;1610;1;55;5
2019-02-06;84;385;1604;1;72;5
2019-02-05;67;363;1590;1;59;4
2019-02-04;53;361;1592;1;41;2
2019-02-03;52;382;1600;1;42;6
2019-02-02;55;402;1611;2;41;7
2019-02-01;64;461;1607;2;47;6
2019-01-31;60;486;1623;2;47;9
2019-01-30;68;495;1618;3;45;7
2019-01-29;76;488;1602;3;60;8
2019-01-28;77;471;1588;3;58;10
2019-01-27;75;457;1587;2;57;7
2019-01-26;116;454;1578;2;94;7
2019-01-25;92;409;1528;1;80;7
2019-01-24;66;372;1505;1;50;10
2019-01-23;55;363;1498;1;40;7
2019-01-22;62;384;1509;1;47;8
2019-01-21;62;380;1516;1;46;6
2019-01-20;73;378;1521;2;58;6
2019-01-19;58;349;1517;1;42;4
2019-01-18;55;341;1522;1;46;4
2019-01-17;59;335;1522;1;41;6
2019-01-16;71;341;1530;1;62;6
2019-01-15;61;358;1515;1;48;7
2019-01-14;55;364;1515;1;44;5
2019-01-13;48;378;1517;1;33;6
2019-01-12;47;404;1550;1;37;4
2019-01-11;51;416;1568;0;37;5
2019-01-10;61;433;1618;0;47;6
2019-01-09;88;422;1641;0;61;8
2019-01-08;64;415;1624;0;48;9
2019-01-07;75;405;1626;0;66;5
2019-01-06;70;368;1605;0;61;6
2019-01-05;59;355;1609;0;46;5
2019-01-04;61;363;1608;1;49;6
2019-01-03;50;362;1601;1;38;5
2019-01-02;78;367;1617;1;61;8
2019-01-01;54;360;1616;1;39;8
2018-12-31;37;359;1615;1;32;7
2018-12-30;59;380;1630;1;49;8
2018-12-29;70;385;1630;1;57;8
2018-12-28;57;380;1610;0;46;8
2018-12-27;56;390;1598;1;42;8
2018-12-26;68;397;1596;1;57;10
2018-12-25;52;387;1586;0;40;8
2018-12-24;65;397;1602;1;50;8
2018-12-23;71;391;1591;1;57;8
2018-12-22;65;380;1586;1;52;10
2018-12-21;72;376;1589;2;58;11
2018-12-20;58;382;1581;2;46;9
2018-12-19;62;394;1571;2;45;12
2018-12-18;65;445;1581;3;45;9
2018-12-17;60;470;1581;3;47;10
2018-12-16;60;467;1587;2;45;10
2018-12-15;65;474;1599;2;43;7
2018-12-14;76;476;1622;2;60;8
2018-12-13;80;482;1611;2;55;11
2018-12-12;125;472;1607;2;103;14
2018-12-11;86;405;1563;2;68;11
2018-12-10;58;385;1549;2;44;10
2018-12-09;62;404;1551;2;46;10
2018-12-08;58;394;1576;3;45;7
2018-12-07;84;398;1579;3;60;9
2018-12-06;65;389;1572;3;53;11
2018-12-05;56;377;1567;2;40;11
2018-12-04;71;372;1598;3;55;11
2018-12-03;80;357;1611;5;61;11
2018-12-02;58;342;1607;5;36;10
2018-12-01;63;360;1617;5;49;6
2018-11-30;73;351;1608;4;47;6
2018-11-29;58;356;1635;4;39;9
2018-11-28;53;373;1656;3;36;9
2018-11-27;60;388;1671;3;42;11
2018-11-26;64;383;1686;3;43;9
2018-11-25;78;395;1691;3;59;7
2018-11-24;55;382;1687;3;40;6
2018-11-23;69;394;1698;3;51;6
2018-11-22;74;402;1694;3;56;6
2018-11-21;63;411;1696;3;39;7
2018-11-20;59;424;1713;3;42;6
2018-11-19;77;436;1735;3;55;5
2018-11-18;66;441;1726;3;47;3
2018-11-17;76;449;1747;4;57;2
2018-11-16;77;441;1762;2;56;3
2018-11-15;91;456;1751;2;71;4
2018-11-14;67;428;1736;2;51;4
2018-11-13;73;429;1729;1;48;5
2018-11-12;81;429;1729;1;61;4
2018-11-11;77;444;1725;2;62;4
2018-11-10;65;447;1710;1;46;4
2018-11-09;88;455;1718;1;69;5
2018-11-08;66;429;1709;1;43;5
2018-11-07;74;425;1729;1;47;3
2018-11-06;68;451;1739;2;47;3
2018-11-05;94;463;1751;3;71;4
2018-11-04;87;440;1736;2;68;3
2018-11-03;68;427;1721;2;56;3
2018-11-02;58;420;1720;2;46;5
2018-11-01;57;430;1727;2;43;4
2018-10-31;89;438;1736;2;75;3
2018-10-30;75;411;1704;2;66;3
2018-10-29;61;404;1683;2;51;5
2018-10-28;70;406;1692;2;54;4
2018-10-27;61;414;1701;3;47;4
2018-10-26;71;414;1710;3;58;5
2018-10-25;65;426;1695;3;49;4
2018-10-24;62;451;1692;1;49;4
2018-10-23;71;449;1694;0;56;4
2018-10-22;70;452;1696;1;56;7
2018-10-21;85;441;1682;1;63;7
2018-10-20;67;429;1674;1;48;4
2018-10-19;91;440;1685;0;71;5
2018-10-18;89;414;1680;0;76;4
2018-10-17;63;393;1659;0;47;4
2018-10-16;69;402;1661;0;55;4
2018-10-15;57;410;1675;0;46;7
2018-10-14;58;420;1670;0;45;4
2018-10-13;68;430;1680;1;58;2
2018-10-12;58;432;1671;1;46;2
2018-10-11;73;440;1661;1;55;3
2018-10-10;72;437;1659;1;62;4
2018-10-09;74;428;1652;1;62;5
2018-10-08;68;424;1633;2;50;7
2018-10-07;71;417;1626;0;59;5
2018-10-06;79;404;1622;0;56;5
2018-10-05;70;405;1623;0;54;6
2018-10-04;68;412;1627;0;56;6
2018-10-03;67;413;1616;1;50;8
2018-10-02;73;407;1626;1;55;7
2018-10-01;59;399;1624;1;45;9
2018-09-30;59;402;1627;2;38;9
2018-09-29;79;417;1636;1;63;7
2018-09-28;74;394;1618;1;63;9
2018-09-27;72;388;1621;3;53;8
2018-09-26;60;394;1620;4;43;8
2018-09-25;65;419;1645;3;48;8
2018-09-24;69;429;1656;2;49;8
2018-09-23;75;430;1664;3;58;10
2018-09-22;58;442;1652;2;41;10
2018-09-21;77;444;1673;2;49;10
2018-09-20;79;446;1671;2;63;9
2018-09-19;90;433;1670;3;71;11
2018-09-18;73;394;1660;1;53;12
2018-09-17;65;394;1677;3;48;11
2018-09-16;87;402;1700;2;68;10
2018-09-15;58;376;1691;2;46;10
2018-09-14;75;374;1719;3;55;10
2018-09-13;64;373;1716;2;45;10
2018-09-12;48;387;1725;1;36;10
2018-09-11;68;412;1737;1;48;11
2018-09-10;76;409;1756;2;46;10
2018-09-09;63;417;1756;2;46;9
2018-09-08;57;422;1748;2;43;9
2018-09-07;70;427;1752;1;56;8
2018-09-06;83;419;1755;0;56;9
2018-09-05;80;407;1747;0;61;9
2018-09-04;64;413;1740;1;44;9
2018-09-03;85;420;1753;1;59;10
2018-09-02;70;428;1744;3;53;11
2018-09-01;60;433;1741;3;47;9
2018-08-31;63;444;1747;3;40;7
2018-08-30;64;451;1775;4;43;7
2018-08-29;91;470;1788;4;64;9
2018-08-28;76;453;1794;5;54;11
2018-08-27;90;461;1802;5;64;12
2018-08-26;79;457;1809;4;60;12
2018-08-25;76;468;1812;5;55;12
2018-08-24;72;485;1804;5;42;10
2018-08-23;88;503;1817;4;61;9
2018-08-22;77;520;1813;4;52;8
2018-08-21;93;521;1834;3;62;10
2018-08-20;93;512;1831;3;63;9
2018-08-19;101;493;1838;3;67;8
2018-08-18;97;499;1823;1;73;11
2018-08-17;87;466;1800;1;61;10
2018-08-16;105;437;1779;1;85;12
2018-08-15;68;398;1762;1;50;11
2018-08-14;71;409;1777;2;49;9
2018-08-13;65;408;1781;2;48;8
2018-08-12;93;417;1795;2;74;8
2018-08-11;56;393;1773;2;40;9
2018-08-10;50;404;1787;1;39;8
2018-08-09;62;417;1792;1;45;11
2018-08-08;81;426;1786;2;61;10
2018-08-07;69;431;1771;2;46;11
2018-08-06;77;440;1789;2;48;10
2018-08-05;76;465;1795;1;57;8
2018-08-04;73;473;1781;2;56;10
2018-08-03;72;492;1767;2;51;12
2018-08-02;77;506;1773;1;50;13
2018-08-01;91;500;1783;2;69;11
2018-07-31;82;485;1755;1;60;10
2018-07-30;95;483;1748;1;68;9
2018-07-29;81;481;1728;1;64;10
2018-07-28;95;480;1704;1;67;11
2018-07-27;86;480;1697;1;71;10
2018-07-26;65;465;1664;1;45;9
2018-07-25;74;469;1675;1;54;10
2018-07-24;77;458;1690;2;57;8
2018-07-23;99;471;1695;2;73;9
2018-07-22;81;462;1674;3;63;8
2018-07-21;87;455;1679;4;69;6
2018-07-20;69;452;1665;4;51;9
2018-07-19;68;450;1672;4;50;9
2018-07-18;66;455;1681;4;49;8
2018-07-17;89;453;1682;4;68;7
2018-07-16;87;420;1666;4;63;9
2018-07-15;77;402;1646;4;51;8
2018-07-14;86;416;1642;3;68;5
2018-07-13;67;401;1626;3;52;7
2018-07-12;71;392;1633;2;55;6
2018-07-11;63;377;1649;2;52;6
2018-07-10;50;382;1650;2;40;5
2018-07-09;62;402;1652;1;45;8
2018-07-08;80;401;1660;0;60;8
2018-07-07;66;390;1645;0;52;5
2018-07-06;60;387;1638;0;47;5
2018-07-05;54;381;1638;0;43;5
2018-07-04;72;400;1639;1;62;6
2018-07-03;69;373;1622;2;56;6
2018-07-02;58;376;1621;3;43;10
2018-07-01;65;399;1619;2;51;9
2018-06-30;61;411;1621;2;47;7
2018-06-29;55;418;1626;2;40;7
