﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;1;4;31;0;1;0
2020-05-25;1;5;30;0;1;0
2020-05-24;0;6;30;0;0;0
2020-05-23;1;6;32;0;1;0
2020-05-22;0;5;31;0;0;0
2020-05-21;0;6;32;0;0;0
2020-05-20;1;7;32;0;1;0
2020-05-19;2;8;31;0;2;0
2020-05-18;2;8;29;0;2;0
2020-05-17;0;7;27;0;0;0
2020-05-16;0;10;27;0;0;0
2020-05-15;1;10;27;0;1;0
2020-05-14;1;9;27;0;0;0
2020-05-13;2;9;28;0;2;0
2020-05-12;2;10;28;0;2;0
2020-05-11;1;9;27;0;1;0
2020-05-10;3;8;27;0;3;0
2020-05-09;0;5;24;0;0;0
2020-05-08;1;6;24;0;0;0
2020-05-07;1;11;25;0;0;0
2020-05-06;3;12;25;0;3;0
2020-05-05;1;10;24;0;0;0
2020-05-04;1;11;24;0;1;0
2020-05-03;1;10;23;0;0;0
2020-05-02;2;10;25;0;1;0
2020-05-01;5;10;25;0;5;0
2020-04-30;2;7;23;0;2;0
2020-04-29;1;5;22;0;1;0
2020-04-28;1;5;24;0;1;0
2020-04-27;0;4;25;0;0;0
2020-04-26;0;4;31;0;0;0
2020-04-25;1;4;31;0;1;0
2020-04-24;2;3;31;0;2;0
2020-04-23;0;1;33;0;0;0
2020-04-22;1;1;36;0;1;0
2020-04-21;0;1;37;0;0;0
2020-04-20;0;2;39;0;0;0
2020-04-19;0;4;39;0;0;0
2020-04-18;0;5;40;0;0;0
2020-04-17;0;6;42;0;0;0
2020-04-16;0;6;42;0;0;0
2020-04-15;1;6;43;0;1;0
2020-04-14;1;6;43;0;1;0
2020-04-13;2;5;42;0;2;0
2020-04-12;1;5;42;0;1;0
2020-04-11;1;4;42;0;1;0
2020-04-10;0;3;43;0;0;0
2020-04-09;0;5;43;0;0;0
2020-04-08;1;6;44;0;1;0
2020-04-07;0;8;44;0;0;0
2020-04-06;2;9;46;0;2;0
2020-04-05;0;10;45;0;0;0
2020-04-04;0;12;47;0;0;0
2020-04-03;2;18;52;0;1;0
2020-04-02;1;17;53;0;1;0
2020-04-01;3;17;55;0;3;0
2020-03-31;1;26;105;0;1;1
2020-03-30;3;20;55;0;3;0
2020-03-29;3;19;52;0;3;0
2020-03-28;6;18;50;0;6;0
2020-03-27;0;12;45;0;0;0
2020-03-26;1;13;48;0;1;0
2020-03-25;4;14;47;0;3;0
2020-03-24;3;10;45;0;3;0
2020-03-23;2;8;45;0;2;0
2020-03-22;2;7;43;0;1;0
2020-03-21;1;6;43;0;1;0
2020-03-20;1;7;43;0;0;0
2020-03-19;3;8;44;0;2;0
2020-03-18;1;8;44;0;0;0
2020-03-17;1;20;91;0;1;1
2020-03-16;2;8;44;0;1;0
2020-03-15;1;8;43;0;1;1
2020-03-14;2;9;43;0;1;1
2020-03-13;2;9;43;0;1;1
2020-03-12;3;10;45;0;3;1
2020-03-11;0;13;43;0;0;1
2020-03-10;1;15;44;0;1;1
2020-03-09;1;17;43;0;0;1
2020-03-08;2;20;44;0;2;1
2020-03-07;2;19;43;0;1;1
2020-03-06;2;18;44;0;1;1
2020-03-05;6;18;45;0;5;1
2020-03-04;3;13;42;0;1;0
2020-03-03;4;14;41;0;3;0
2020-03-02;3;10;40;0;3;0
2020-03-01;1;8;39;0;1;0
2020-02-29;1;10;41;0;0;0
2020-02-28;2;10;42;0;1;0
2020-02-27;1;17;68;0;1;1
2020-02-26;3;19;68;0;3;1
2020-02-25;1;18;68;0;0;1
2020-02-24;1;10;42;0;1;0
2020-02-23;3;9;41;0;2;0
2020-02-22;2;15;65;0;0;1
2020-02-21;2;8;40;0;1;0
2020-02-20;1;8;40;0;1;0
2020-02-19;2;8;39;0;1;0
2020-02-18;2;17;65;0;2;1
2020-02-17;1;17;63;0;0;1
2020-02-16;3;13;37;0;1;0
2020-02-15;1;12;37;0;1;0
2020-02-14;1;12;36;0;1;0
2020-02-13;2;12;36;0;1;0
2020-02-12;4;12;36;0;0;0
2020-02-11;4;13;36;0;3;0
2020-02-10;3;18;62;0;3;1
2020-02-09;0;9;33;0;0;0
2020-02-08;1;12;35;0;1;0
2020-02-07;1;13;34;0;1;0
2020-02-06;2;15;33;0;2;0
2020-02-05;3;14;33;0;2;0
2020-02-04;2;21;64;0;2;1
2020-02-03;0;12;29;0;0;0
2020-02-02;3;14;29;0;3;0
2020-02-01;2;12;26;0;2;0
2020-01-31;3;10;26;0;3;0
2020-01-30;1;13;52;0;1;1
2020-01-29;2;7;22;0;2;0
2020-01-28;1;13;51;0;1;1
2020-01-27;2;5;20;0;2;0
2020-01-26;1;4;19;0;1;0
2020-01-25;0;3;18;0;0;0
2020-01-24;0;3;19;0;0;0
2020-01-23;1;10;52;0;1;1
2020-01-22;1;3;20;0;1;0
2020-01-21;0;3;20;0;0;0
2020-01-20;1;4;20;0;1;0
2020-01-19;0;3;19;0;0;0
2020-01-18;0;4;19;0;0;0
2020-01-17;1;6;20;0;1;0
2020-01-16;0;8;20;0;0;0
2020-01-15;1;19;59;0;1;1
2020-01-14;1;7;20;0;1;0
2020-01-13;0;8;19;0;0;0
2020-01-12;1;8;19;0;1;0
2020-01-11;2;7;21;0;2;0
2020-01-10;3;5;19;0;3;0
2020-01-09;0;2;17;0;0;0
2020-01-08;0;4;18;0;0;0
2020-01-07;2;11;65;0;2;1
2020-01-06;0;2;20;0;0;0
2020-01-05;0;2;21;0;0;0
2020-01-04;0;3;23;0;0;0
2020-01-03;0;4;24;0;0;0
2020-01-02;2;4;24;0;2;0
2020-01-01;0;3;25;0;0;0
2019-12-31;0;4;27;0;0;0
2019-12-30;0;5;27;0;0;0
2019-12-29;1;6;28;0;1;0
2019-12-28;1;13;73;0;1;1
2019-12-27;0;4;27;0;0;0
2019-12-26;1;15;74;0;1;1
2019-12-25;1;4;27;0;1;0
2019-12-24;1;4;27;0;1;0
2019-12-23;1;3;27;0;1;0
2019-12-22;0;3;26;0;0;0
2019-12-21;0;3;27;0;0;0
2019-12-20;0;3;27;0;0;0
2019-12-19;1;24;72;0;1;1
2019-12-18;1;5;27;0;1;0
2019-12-17;0;5;27;0;0;0
2019-12-16;1;6;27;0;1;0
2019-12-15;0;6;26;0;0;0
2019-12-14;0;9;28;0;0;0
2019-12-13;3;10;28;0;2;0
2019-12-12;0;9;26;0;0;0
2019-12-11;1;10;26;0;1;0
2019-12-10;1;9;25;0;1;0
2019-12-09;1;11;24;0;1;0
2019-12-08;3;12;23;0;3;0
2019-12-07;1;18;59;0;1;1
2019-12-06;2;9;21;0;2;0
2019-12-05;1;17;58;0;1;1
2019-12-04;0;7;22;0;0;0
2019-12-03;3;17;60;0;3;0
2019-12-02;2;5;24;0;2;0
2019-12-01;0;4;23;0;0;0
2019-11-30;1;5;25;0;1;0
2019-11-29;0;4;25;0;0;0
2019-11-28;1;5;26;0;1;0
2019-11-27;0;4;27;0;0;0
2019-11-26;1;5;27;0;0;0
2019-11-25;1;5;28;0;1;0
2019-11-24;1;5;27;0;1;0
2019-11-23;0;4;27;0;0;0
2019-11-22;2;4;27;0;2;0
2019-11-21;0;4;26;0;0;0
2019-11-20;1;5;26;0;1;0
2019-11-19;0;4;26;0;0;0
2019-11-18;1;4;28;0;0;0
2019-11-17;0;3;29;0;0;0
2019-11-16;0;3;30;0;0;0
2019-11-15;2;10;73;0;2;1
2019-11-14;1;3;30;0;1;0
2019-11-13;0;2;31;0;0;0
2019-11-12;0;3;32;0;0;0
2019-11-11;0;6;33;0;0;0
2019-11-10;0;7;33;0;0;0
2019-11-09;0;11;33;0;0;0
2019-11-08;2;12;36;0;2;0
2019-11-07;0;12;38;0;0;0
2019-11-06;1;13;38;0;1;0
2019-11-05;3;13;38;0;3;0
2019-11-04;1;13;37;0;0;0
2019-11-03;4;13;37;0;4;0
2019-11-02;1;10;34;0;1;0
2019-11-01;2;9;34;0;2;0
2019-10-31;1;8;34;0;1;0
2019-10-30;2;7;34;0;1;0
2019-10-29;3;7;34;0;2;0
2019-10-28;2;5;32;0;1;0
2019-10-27;1;4;33;0;1;0
2019-10-26;0;5;32;0;0;0
2019-10-25;1;16;79;0;1;0
2019-10-24;0;6;34;0;0;0
2019-10-23;1;7;36;0;0;0
2019-10-22;0;7;39;0;0;0
2019-10-21;1;9;42;0;1;0
2019-10-20;2;9;42;0;2;0
2019-10-19;1;8;40;0;0;0
2019-10-18;1;7;43;0;1;0
2019-10-17;1;20;92;0;1;0
2019-10-16;1;8;42;0;1;0
2019-10-15;2;12;41;0;1;0
2019-10-14;2;11;40;0;2;0
2019-10-13;1;10;38;0;1;0
2019-10-12;0;11;37;0;0;0
2019-10-11;0;12;38;0;0;0
2019-10-10;3;26;84;0;3;0
2019-10-09;5;11;37;0;4;0
2019-10-08;0;8;37;0;0;0
2019-10-07;1;9;40;0;0;0
2019-10-06;2;9;41;0;2;0
2019-10-05;1;7;40;0;0;0
2019-10-04;1;8;41;0;1;0
2019-10-03;1;7;40;0;0;1
2019-10-02;3;9;44;0;2;1
2019-10-01;1;8;44;0;1;1
2019-09-30;1;9;49;0;1;0
2019-09-29;0;11;78;0;0;0
2019-09-28;2;16;109;0;0;0
2019-09-27;1;18;160;0;0;0
2019-09-26;4;18;209;0;2;1
2019-09-25;4;20;252;0;2;1
2019-09-24;4;31;342;0;1;2
2019-09-23;5;17;352;0;4;1
2019-09-22;5;12;391;0;4;1
2019-09-21;2;7;424;0;1;0
2019-09-20;0;6;485;0;0;0
2019-09-19;4;7;549;0;4;1
2019-09-18;1;4;622;0;1;1
2019-09-17;1;4;699;0;0;1
2019-09-16;1;6;769;0;0;2
2019-09-15;0;9;834;0;0;2
2019-09-14;0;12;894;0;0;1
2019-09-13;1;13;953;0;0;0
2019-09-12;2;14;1029;0;1;0
2019-09-11;1;22;1143;0;1;0
2019-09-10;3;25;1230;0;1;2
2019-09-09;4;18;1272;0;4;2
2019-09-08;4;16;1334;0;3;1
2019-09-07;2;18;1416;0;1;1
2019-09-06;1;47;1512;0;1;1
2019-09-05;1;90;1639;0;1;1
2019-09-04;2;128;1702;0;0;1
2019-09-03;6;186;1809;0;5;1
2019-09-02;3;217;1843;0;2;1
2019-09-01;8;268;1917;0;5;1
2019-08-31;32;313;1984;0;30;1
2019-08-30;32;326;2028;0;28;1
2019-08-29;52;339;2102;0;47;1
2019-08-28;51;353;2119;0;46;1
2019-08-27;50;372;2155;0;44;1
2019-08-26;57;395;2153;0;51;1
2019-08-25;53;420;2174;0;47;1
2019-08-24;46;452;2243;0;46;1
2019-08-23;38;463;2243;0;35;1
2019-08-22;65;487;2276;0;62;1
2019-08-21;68;484;2292;0;58;1
2019-08-20;84;501;2300;0;77;2
2019-08-19;87;512;2321;0;74;2
2019-08-18;77;515;2271;0;72;1
2019-08-17;71;519;2272;0;67;1
2019-08-16;61;518;2287;0;57;1
2019-08-15;64;546;2308;0;62;2
2019-08-14;78;584;2325;0;71;2
2019-08-13;82;605;2336;0;77;2
2019-08-12;93;631;2354;0;90;3
2019-08-11;82;608;2282;0;74;3
2019-08-10;71;614;2313;0;66;5
2019-08-09;89;625;2316;0;83;5
2019-08-08;103;605;2264;0;102;5
2019-08-07;97;577;2225;0;90;5
2019-08-06;103;559;2176;0;93;5
2019-08-05;79;525;2164;0;74;2
2019-08-04;77;533;2154;0;71;4
2019-08-03;82;550;2193;0;75;5
2019-08-02;79;534;2098;0;72;3
2019-08-01;81;561;2102;0;76;3
2019-07-31;79;553;2050;0;71;2
2019-07-30;70;561;2031;0;64;2
2019-07-29;90;564;1950;0;79;1
2019-07-28;85;550;1875;0;78;2
2019-07-27;81;541;1808;0;71;2
2019-07-26;91;524;1737;0;81;2
2019-07-25;90;524;1694;0;77;3
2019-07-24;74;518;1579;0;69;2
2019-07-23;87;539;1545;0;79;1
2019-07-22;76;541;1466;0;63;1
2019-07-21;83;545;1368;0;69;1
2019-07-20;60;529;1299;0;50;1
2019-07-19;76;547;1281;0;68;1
2019-07-18;94;536;1181;0;86;0
2019-07-17;86;518;1095;0;80;0
2019-07-16;90;507;1015;0;80;0
2019-07-15;88;491;935;0;81;0
2019-07-14;64;451;854;0;60;0
2019-07-13;60;472;794;0;58;0
2019-07-12;76;482;736;0;71;0
2019-07-11;71;493;682;0;64;0
2019-07-10;76;440;601;0;66;0
2019-07-09;72;411;535;0;64;0
2019-07-08;51;419;485;0;48;0
2019-07-07;89;390;423;0;84;0
2019-07-06;74;324;339;0;72;0
2019-07-05;79;264;278;0;78;0
2019-07-04;21;200;200;0;19;0
2019-07-03;44;170;170;0;40;0
2019-07-02;71;130;130;0;68;0
2019-07-01;25;62;62;0;22;0
2019-06-30;23;40;40;0;22;0
2019-06-29;5;22;22;0;5;0
2019-06-28;13;13;13;0;13;0
