﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;15;39;801;0;14;2
2020-04-27;4;31;790;0;4;1
2020-04-26;3;32;791;0;3;1
2020-04-25;3;53;793;0;3;1
2020-04-24;6;65;796;0;4;1
2020-04-23;5;76;793;0;4;1
2020-04-22;5;84;799;0;5;1
2020-04-21;7;93;800;0;4;0
2020-04-20;5;102;801;0;5;1
2020-04-19;24;127;799;0;24;1
2020-04-18;15;118;779;0;14;1
2020-04-17;16;133;774;0;14;1
2020-04-16;13;141;769;0;11;2
2020-04-15;15;142;768;0;14;2
2020-04-14;16;138;758;0;16;0
2020-04-13;30;129;744;0;27;1
2020-04-12;15;105;725;0;14;0
2020-04-11;31;106;725;0;29;0
2020-04-10;26;95;703;0;23;1
2020-04-09;14;183;692;0;13;1
2020-04-08;11;371;700;0;9;2
2020-04-07;9;535;707;0;6;0
2020-04-06;4;531;708;0;3;1
2020-04-05;15;533;713;0;14;0
2020-04-04;21;523;709;0;18;0
2020-04-03;113;510;699;0;110;0
2020-04-02;206;405;600;0;203;0
2020-04-01;180;208;407;0;177;0
2020-03-31;3;29;243;0;3;0
2020-03-30;5;38;252;0;5;0
2020-03-29;4;40;260;0;3;0
2020-03-28;5;43;273;0;4;0
2020-03-27;6;43;279;0;3;0
2020-03-26;7;42;289;0;7;0
2020-03-25;1;44;286;0;1;0
2020-03-24;12;52;299;0;11;0
2020-03-23;8;51;300;0;7;0
2020-03-22;7;50;301;0;7;0
2020-03-21;4;45;307;0;3;0
2020-03-20;5;50;316;0;4;0
2020-03-19;9;60;325;0;9;0
2020-03-18;9;60;328;0;9;0
2020-03-17;11;63;342;0;11;0
2020-03-16;7;73;343;0;6;0
2020-03-15;2;83;342;0;2;0
2020-03-14;9;88;355;0;8;0
2020-03-13;15;88;359;0;12;0
2020-03-12;10;86;355;0;8;0
2020-03-11;14;85;356;0;14;0
2020-03-10;21;82;355;0;21;0
2020-03-09;16;71;340;0;16;0
2020-03-08;7;68;329;0;7;0
2020-03-07;9;73;347;0;8;0
2020-03-06;10;78;359;0;8;0
2020-03-05;9;85;365;0;9;0
2020-03-04;11;86;371;0;11;0
2020-03-03;10;88;383;0;10;0
2020-03-02;13;82;384;0;12;0
2020-03-01;13;84;380;0;12;0
2020-02-29;15;84;388;0;15;0
2020-02-28;16;77;398;0;16;0
2020-02-27;10;74;401;0;10;0
2020-02-26;13;78;406;0;12;0
2020-02-25;4;79;406;0;3;0
2020-02-24;15;87;414;0;15;0
2020-02-23;12;95;412;0;10;0
2020-02-22;9;97;408;0;9;0
2020-02-21;14;93;413;0;14;0
2020-02-20;14;94;415;0;11;0
2020-02-19;14;93;415;0;13;0
2020-02-18;13;88;432;0;13;0
2020-02-17;23;84;449;0;22;0
2020-02-16;12;75;452;0;9;0
2020-02-15;6;71;497;0;5;0
2020-02-14;17;71;545;0;15;0
2020-02-13;13;80;611;0;13;0
2020-02-12;8;87;673;0;8;0
2020-02-11;9;93;727;0;7;0
2020-02-10;14;100;789;0;13;0
2020-02-09;6;109;839;0;6;0
2020-02-08;5;114;913;0;5;0
2020-02-07;25;117;914;0;23;0
2020-02-06;20;115;900;0;18;0
2020-02-05;17;123;883;0;15;0
2020-02-04;16;126;870;0;14;0
2020-02-03;25;127;858;0;25;0
2020-02-02;12;115;837;0;8;0
2020-02-01;9;119;841;0;9;0
2020-01-31;24;123;845;0;20;0
2020-01-30;27;108;832;0;25;0
2020-01-29;21;97;811;0;20;0
2020-01-28;18;93;793;0;16;0
2020-01-27;13;87;781;0;12;0
2020-01-26;12;104;776;0;11;0
2020-01-25;13;122;768;0;12;0
2020-01-24;6;134;769;0;6;0
2020-01-23;15;182;773;0;14;0
2020-01-22;17;220;765;0;15;0
2020-01-21;11;285;765;0;11;0
2020-01-20;30;350;758;0;29;0
2020-01-19;30;386;739;0;27;0
2020-01-18;26;429;721;0;26;0
2020-01-17;55;468;700;0;49;0
2020-01-16;54;499;657;0;53;0
2020-01-15;82;453;612;0;79;0
2020-01-14;80;383;546;0;79;0
2020-01-13;69;305;475;0;66;0
2020-01-12;71;239;417;0;70;0
2020-01-11;66;170;360;0;62;0
2020-01-10;86;112;305;0;86;0
2020-01-09;7;38;228;0;7;0
2020-01-08;10;46;228;0;9;0
2020-01-07;1;43;224;0;1;0
2020-01-06;2;47;227;0;1;0
2020-01-05;2;48;233;0;2;0
2020-01-04;4;51;240;0;4;0
2020-01-03;12;54;242;0;10;0
2020-01-02;17;47;241;0;14;0
2020-01-01;8;46;231;0;7;0
2019-12-31;6;49;231;0;4;0
2019-12-30;5;52;228;0;5;0
2019-12-29;5;62;225;0;5;0
2019-12-28;8;61;221;0;7;0
2019-12-27;4;64;216;0;3;0
2019-12-26;13;68;215;0;10;0
2019-12-25;10;62;208;0;10;0
2019-12-24;9;59;201;0;8;0
2019-12-23;16;60;202;0;15;0
2019-12-22;4;57;193;0;4;0
2019-12-21;10;61;198;0;10;0
2019-12-20;9;59;195;0;9;0
2019-12-19;5;64;206;0;5;0
2019-12-18;7;66;259;0;7;0
2019-12-17;9;68;263;0;9;0
2019-12-16;13;66;268;0;10;0
2019-12-15;8;60;270;0;8;0
2019-12-14;8;56;304;0;8;0
2019-12-13;15;55;330;0;13;0
2019-12-12;9;51;353;0;7;0
2019-12-11;10;49;379;0;9;0
2019-12-10;8;49;384;0;6;0
2019-12-09;5;47;378;0;3;0
2019-12-08;5;51;375;0;4;0
2019-12-07;8;48;371;0;8;0
2019-12-06;9;42;363;0;9;0
2019-12-05;6;34;354;0;5;0
2019-12-04;11;30;349;0;8;0
2019-12-03;6;24;341;0;5;0
2019-12-02;8;22;336;0;8;0
2019-12-01;1;17;328;0;1;0
2019-11-30;2;25;327;0;2;0
2019-11-29;1;29;325;0;1;0
2019-11-28;2;37;324;0;2;0
2019-11-27;5;42;322;0;4;0
2019-11-26;3;60;318;0;3;0
2019-11-25;3;115;315;0;3;0
2019-11-24;10;123;312;0;9;0
2019-11-23;6;127;303;0;6;0
2019-11-22;9;133;297;0;9;0
2019-11-21;7;166;288;0;7;0
2019-11-20;5;53;87;0;4;0
2019-11-19;10;57;83;0;10;0
2019-11-18;6;56;73;0;6;0
2019-11-17;9;67;67;0;9;0
2019-11-16;7;58;58;0;7;0
2019-11-15;9;51;51;0;9;0
2019-11-14;8;42;42;0;8;0
2019-11-13;8;34;34;0;8;0
2019-11-12;9;26;26;0;9;0
2019-11-11;17;17;17;0;17;0
