﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-14;6;16;31;3;2;9
2020-04-13;5;15;29;3;0;11
2020-04-12;12;16;29;3;1;11
2020-04-11;4;13;28;3;0;11
2020-04-10;4;14;28;3;0;11
2020-04-09;7;17;32;3;1;10
2020-04-08;6;16;37;3;0;10
2020-04-07;8;17;38;3;0;10
2020-04-06;5;17;38;3;0;11
2020-04-05;5;18;40;3;0;11
2020-04-04;6;18;40;3;1;11
2020-04-03;9;17;40;3;2;11
2020-04-02;5;20;41;3;0;10
2020-04-01;8;21;49;3;0;8
2020-03-31;6;21;49;3;0;0
2020-03-30;8;22;49;3;0;0
2020-03-29;10;21;49;3;0;0
2020-03-28;8;21;49;3;0;0
2020-03-27;16;23;49;3;6;0
2020-03-26;8;16;45;3;1;0
2020-03-25;4;15;45;3;0;0
2020-03-24;8;16;49;3;1;0
2020-03-23;5;16;48;3;0;0
2020-03-22;8;16;49;3;0;0
2020-03-21;7;16;50;4;1;0
2020-03-20;7;14;49;3;0;0
2020-03-19;7;13;49;3;1;0
2020-03-18;10;14;50;3;2;0
2020-03-17;6;16;50;3;0;4
2020-03-16;7;22;50;0;0;8
2020-03-15;7;23;50;0;0;10
2020-03-14;4;23;50;0;0;10
2020-03-13;8;25;52;0;0;12
2020-03-12;11;25;52;0;4;11
2020-03-11;12;22;49;2;8;11
2020-03-10;9;17;42;3;1;7
2020-03-09;6;24;42;3;0;8
2020-03-08;5;24;44;3;0;8
2020-03-07;7;24;44;3;0;8
2020-03-06;9;24;44;3;0;8
2020-03-05;10;24;44;3;1;7
2020-03-04;10;23;43;3;3;6
2020-03-03;16;22;41;3;1;5
2020-03-02;6;18;40;3;0;6
2020-03-01;6;22;40;3;0;9
2020-02-29;7;22;41;3;0;9
2020-02-28;10;23;41;3;0;9
2020-02-27;6;23;41;3;0;10
2020-02-26;16;25;41;3;3;8
2020-02-25;7;19;39;3;0;5
2020-02-24;10;22;39;3;0;7
2020-02-23;8;24;40;3;0;10
2020-02-22;7;23;40;3;1;10
2020-02-21;7;23;39;3;0;10
2020-02-20;10;23;40;3;1;9
2020-02-19;10;24;39;3;3;7
2020-02-18;9;22;36;3;1;7
2020-02-17;10;24;35;3;1;7
2020-02-16;7;24;35;3;0;9
2020-02-15;8;25;35;3;1;10
2020-02-14;7;27;39;3;0;10
2020-02-13;12;27;40;3;2;10
2020-02-12;9;23;41;3;0;8
2020-02-11;11;22;44;3;2;7
2020-02-10;8;19;42;3;1;7
2020-02-09;6;21;43;3;0;9
2020-02-08;12;21;46;3;1;10
2020-02-07;10;17;45;3;0;10
2020-02-06;8;18;46;3;0;9
2020-02-05;7;19;46;3;3;5
2020-02-04;6;18;43;3;0;4
2020-02-03;8;17;43;3;0;3
2020-02-02;5;18;43;3;0;3
2020-02-01;5;18;43;3;1;4
2020-01-31;7;19;43;3;1;4
2020-01-30;9;17;42;3;0;4
2020-01-29;10;18;42;3;1;3
2020-01-28;6;17;41;3;0;3
2020-01-27;11;17;41;4;1;3
2020-01-26;5;16;41;4;0;4
2020-01-25;10;17;41;4;1;4
2020-01-24;7;16;45;4;0;3
2020-01-23;12;19;49;4;0;3
2020-01-22;8;23;50;4;1;3
2020-01-21;9;23;49;3;0;3
2020-01-20;6;24;50;3;0;4
2020-01-19;8;27;50;3;0;6
2020-01-18;6;27;50;3;1;6
2020-01-17;11;28;49;3;2;6
2020-01-16;15;28;47;3;9;8
2020-01-15;5;18;38;3;2;9
2020-01-14;6;17;38;4;0;10
2020-01-13;9;17;38;4;0;10
2020-01-12;6;18;39;4;0;10
2020-01-11;11;19;39;4;1;10
2020-01-10;14;18;38;3;3;10
2020-01-09;10;14;35;3;1;9
2020-01-08;10;14;34;3;0;10
2020-01-07;5;15;34;3;0;10
2020-01-06;10;14;34;3;0;10
2020-01-05;6;14;34;3;0;10
2020-01-04;8;14;34;3;0;10
2020-01-03;8;15;34;3;0;9
2020-01-02;5;14;34;3;0;9
2020-01-01;8;21;34;3;0;11
2019-12-31;7;27;34;3;0;11
2019-12-30;4;28;34;3;0;10
2019-12-29;6;27;34;3;0;11
2019-12-28;9;28;34;3;1;10
2019-12-27;4;25;34;3;0;9
2019-12-26;14;25;34;3;2;9
2019-12-25;13;23;33;3;5;11
2019-12-24;7;19;28;3;1;12
2019-12-23;7;19;27;3;0;11
2019-12-22;8;22;27;3;0;12
2019-12-21;4;22;29;3;0;13
2019-12-20;6;24;29;3;0;12
2019-12-19;7;24;29;3;0;13
2019-12-18;6;24;29;3;1;13
2019-12-17;12;23;28;3;0;14
2019-12-16;9;23;28;3;1;12
2019-12-15;8;21;27;3;0;11
2019-12-14;12;20;27;3;1;11
2019-12-13;10;16;26;3;2;10
2019-12-12;7;16;24;3;0;12
2019-12-11;6;16;24;3;0;11
2019-12-10;10;16;24;3;0;12
2019-12-09;6;14;24;3;0;10
2019-12-08;3;15;24;3;0;10
2019-12-07;4;15;25;3;0;12
2019-12-06;10;15;26;3;0;12
2019-12-05;8;14;28;3;0;12
2019-12-04;5;16;35;3;0;11
2019-12-03;7;19;36;4;0;10
2019-12-02;11;21;36;6;0;10
2019-12-01;11;20;37;6;0;10
2019-11-30;9;20;41;5;0;11
2019-11-29;9;20;43;3;0;11
2019-11-28;11;23;44;3;0;11
2019-11-27;9;21;47;3;0;9
2019-11-26;11;21;49;3;2;8
2019-11-25;9;18;48;3;0;9
2019-11-24;8;18;48;3;0;9
2019-11-23;5;18;49;2;0;9
2019-11-22;11;18;50;2;1;6
2019-11-21;9;17;49;2;0;5
2019-11-20;10;16;49;2;0;4
2019-11-19;9;16;50;3;1;3
2019-11-18;8;15;50;4;0;3
2019-11-17;8;14;50;5;0;3
2019-11-16;8;15;53;6;0;3
2019-11-15;13;15;53;3;1;0
2019-11-14;10;15;52;3;0;0
2019-11-13;11;17;52;3;0;0
2019-11-12;9;18;53;3;0;3
2019-11-11;8;27;54;3;0;4
2019-11-10;10;28;54;3;1;5
2019-11-09;4;28;53;3;1;5
2019-11-08;8;29;52;3;1;1
2019-11-07;8;31;52;0;3;0
2019-11-06;10;30;49;0;1;0
2019-11-05;17;29;48;0;6;3
2019-11-04;6;25;42;0;0;6
2019-11-03;5;27;42;0;0;8
2019-11-02;12;28;42;0;2;8
2019-11-01;9;23;40;3;2;5
2019-10-31;10;22;38;3;2;6
2019-10-30;9;21;39;3;3;6
2019-10-29;10;22;36;0;1;9
2019-10-28;9;20;37;0;1;9
2019-10-27;9;21;37;0;0;9
2019-10-26;4;22;40;0;1;10
2019-10-25;7;21;43;0;0;9
2019-10-24;9;24;43;1;4;10
2019-10-23;11;20;39;3;1;11
2019-10-22;11;19;39;3;0;9
2019-10-21;13;18;39;3;1;9
2019-10-20;12;18;38;3;1;9
2019-10-19;9;19;37;3;2;9
2019-10-18;9;17;35;3;0;9
2019-10-17;6;15;35;3;0;9
2019-10-16;8;16;36;3;0;6
2019-10-15;6;17;36;3;0;6
2019-10-14;5;20;37;3;0;6
2019-10-13;13;20;37;6;1;6
2019-10-12;13;19;36;6;0;6
2019-10-11;7;19;36;3;0;5
2019-10-10;9;19;37;3;0;5
2019-10-09;11;19;37;3;2;5
2019-10-08;11;17;35;3;2;4
2019-10-07;9;18;33;3;0;4
2019-10-06;10;18;33;3;0;5
2019-10-05;7;20;34;3;2;6
2019-10-04;4;19;32;3;0;6
2019-10-03;9;22;32;3;0;8
2019-10-02;9;27;32;4;2;11
2019-10-01;10;24;30;2;0;12
2019-09-30;7;23;32;1;0;11
2019-09-29;9;24;32;2;1;12
2019-09-28;10;23;32;2;3;13
2019-09-27;13;20;31;0;0;9
2019-09-26;14;20;31;3;4;9
2019-09-25;9;16;27;3;0;9
2019-09-24;6;17;27;3;0;8
2019-09-23;9;18;27;3;0;8
2019-09-22;8;18;28;3;0;8
2019-09-21;10;19;29;3;0;8
2019-09-20;10;17;29;3;0;7
2019-09-19;7;16;29;3;1;6
2019-09-18;6;15;28;3;0;6
2019-09-17;6;15;28;3;1;7
2019-09-16;6;14;28;5;0;7
2019-09-15;8;15;29;5;1;7
2019-09-14;7;15;28;5;0;7
2019-09-13;9;15;29;5;0;7
2019-09-12;7;16;39;4;0;7
2019-09-11;9;16;44;4;1;7
2019-09-10;8;15;45;4;0;7
2019-09-09;12;17;48;3;0;9
2019-09-08;11;16;49;3;0;8
2019-09-07;8;18;52;3;0;9
2019-09-06;6;16;57;3;0;9
2019-09-05;8;17;58;3;0;9
2019-09-04;8;18;59;3;3;7
2019-09-03;6;16;56;3;0;9
2019-09-02;3;16;56;3;0;9
2019-09-01;8;16;56;3;0;10
2019-08-31;5;16;56;3;0;9
2019-08-30;7;18;56;3;1;9
2019-08-29;9;18;55;3;0;10
2019-08-28;7;18;55;3;0;6
2019-08-27;8;17;55;4;0;9
2019-08-26;7;16;56;4;0;10
2019-08-25;7;15;56;4;0;11
2019-08-24;8;18;57;4;1;10
2019-08-23;9;18;56;5;0;9
2019-08-22;11;19;56;5;1;9
2019-08-21;8;21;57;5;0;6
2019-08-20;10;31;57;4;0;9
2019-08-19;8;36;57;0;0;9
2019-08-18;11;38;57;0;2;10
2019-08-17;8;37;55;0;0;9
2019-08-16;9;36;56;0;0;8
2019-08-15;12;38;57;0;0;7
2019-08-14;16;37;57;0;5;6
2019-08-13;11;36;55;0;3;7
2019-08-12;8;35;52;0;1;7
2019-08-11;10;35;52;3;6;7
2019-08-10;6;29;47;3;0;6
2019-08-09;11;29;48;3;4;6
2019-08-08;14;25;46;3;6;6
2019-08-07;10;19;40;3;1;9
2019-08-06;9;17;40;3;2;8
2019-08-05;6;15;38;3;0;9
2019-08-04;7;15;38;4;0;9
2019-08-03;12;16;39;3;0;8
2019-08-02;7;15;40;3;0;8
2019-08-01;7;16;41;3;0;7
2019-07-31;11;17;42;3;0;8
2019-07-30;9;17;42;3;0;7
2019-07-29;6;18;42;3;0;7
2019-07-28;7;18;43;3;0;7
2019-07-27;5;20;43;3;0;6
2019-07-26;9;19;43;3;2;6
2019-07-25;10;16;41;4;3;6
2019-07-24;5;15;39;4;0;7
2019-07-23;8;16;39;4;1;7
2019-07-22;7;16;38;4;0;7
2019-07-21;7;23;38;3;2;7
2019-07-20;6;20;38;3;0;6
2019-07-19;5;22;38;2;0;6
2019-07-18;10;23;38;2;0;6
2019-07-17;8;23;38;2;0;8
2019-07-16;7;23;38;2;0;10
2019-07-15;11;24;38;2;5;10
2019-07-14;4;20;33;2;0;11
2019-07-13;5;20;33;2;1;11
2019-07-12;9;19;32;3;5;10
2019-07-11;9;15;27;3;0;10
2019-07-10;9;17;27;4;0;10
2019-07-09;10;18;27;4;0;11
2019-07-08;11;18;27;4;0;11
2019-07-07;7;19;27;4;0;10
2019-07-06;5;20;27;4;0;9
2019-07-05;9;22;28;4;1;8
2019-07-04;11;21;28;3;0;7
2019-07-03;10;20;28;3;1;6
2019-07-02;12;19;27;3;1;7
2019-07-01;11;19;27;3;0;6
2019-06-30;9;18;30;3;1;6
2019-06-29;9;17;29;3;0;6
2019-06-28;3;17;29;3;0;6
2019-06-27;8;20;29;3;1;7
2019-06-26;5;19;28;4;0;6
2019-06-25;12;20;33;3;0;6
2019-06-24;11;18;34;3;0;7
2019-06-23;7;19;34;3;0;7
2019-06-22;8;19;34;3;0;7
2019-06-21;10;18;34;3;0;7
2019-06-20;14;18;34;3;0;7
2019-06-19;7;17;34;3;0;6
2019-06-18;9;17;37;3;0;6
2019-06-17;11;19;37;3;1;7
2019-06-16;7;17;39;3;0;6
2019-06-15;8;16;39;3;0;6
2019-06-14;8;16;39;3;2;6
2019-06-13;8;13;43;3;0;3
2019-06-12;8;13;44;3;0;4
2019-06-11;10;13;44;3;0;4
2019-06-10;3;9;45;3;0;2
2019-06-09;3;9;45;3;0;0
2019-06-08;6;10;45;3;0;0
2019-06-07;3;15;46;3;0;1
2019-06-06;5;15;46;3;0;0
2019-06-05;8;15;47;3;1;0
2019-06-04;6;14;48;3;0;0
2019-06-03;6;15;48;3;0;0
2019-06-02;6;22;48;3;0;1
2019-06-01;10;23;48;3;3;1
2019-05-31;3;21;45;3;0;1
2019-05-30;5;23;45;3;0;3
2019-05-29;8;24;45;0;0;4
2019-05-28;7;21;45;0;0;4
2019-05-27;13;21;45;0;5;4
2019-05-26;7;17;41;1;0;5
2019-05-25;9;18;43;0;1;5
2019-05-24;11;20;42;2;6;6
2019-05-23;6;18;36;3;0;7
2019-05-22;5;19;36;3;0;7
2019-05-21;6;26;36;3;2;9
2019-05-20;7;25;34;3;2;9
2019-05-19;6;23;32;3;0;7
2019-05-18;6;25;32;3;2;8
2019-05-17;9;23;31;3;4;9
2019-05-16;6;19;30;5;0;10
2019-05-15;14;20;30;6;3;11
2019-05-14;7;16;29;6;1;9
2019-05-13;6;16;30;4;0;9
2019-05-12;11;18;31;4;1;7
2019-05-11;9;14;30;3;0;8
2019-05-10;6;14;32;3;0;8
2019-05-09;10;14;32;3;1;9
2019-05-08;8;14;32;3;0;9
2019-05-07;5;15;36;3;1;6
2019-05-06;8;14;35;3;2;6
2019-05-05;3;10;33;3;0;4
2019-05-04;4;10;35;3;0;6
2019-05-03;6;13;36;3;0;5
2019-05-02;6;16;36;3;0;6
2019-05-01;6;16;36;3;0;6
2019-04-30;5;14;38;3;0;6
2019-04-29;4;14;38;3;0;7
2019-04-28;3;14;38;3;0;7
2019-04-27;8;16;38;3;0;8
2019-04-26;11;15;39;3;0;6
2019-04-25;4;15;39;3;0;6
2019-04-24;5;16;40;3;0;6
2019-04-23;8;20;40;3;0;6
2019-04-22;7;20;40;3;0;7
2019-04-21;10;21;41;3;0;8
2019-04-20;8;23;41;3;1;7
2019-04-19;7;23;40;3;1;6
2019-04-18;5;23;39;3;0;6
2019-04-17;16;24;39;3;4;6
2019-04-16;6;18;36;3;0;6
2019-04-15;11;20;36;3;1;7
2019-04-14;10;23;36;3;1;8
2019-04-13;10;21;35;3;2;7
2019-04-12;7;16;33;3;0;6
2019-04-11;7;18;33;3;0;6
2019-04-10;7;19;33;3;0;6
2019-04-09;10;19;33;3;0;6
2019-04-08;9;20;33;3;0;7
2019-04-07;8;25;33;3;1;8
2019-04-06;9;24;33;3;0;7
2019-04-05;11;26;34;3;1;6
2019-04-04;8;23;33;3;4;6
2019-04-03;6;20;31;3;1;7
2019-04-02;10;19;30;3;1;7
2019-04-01;9;17;29;3;2;7
2019-03-31;6;14;29;3;0;7
2019-03-30;5;12;29;3;0;6
2019-03-29;4;14;30;3;0;7
2019-03-28;5;14;30;3;0;7
2019-03-27;7;15;30;4;1;7
2019-03-26;7;14;30;4;0;7
2019-03-25;8;13;30;3;0;7
2019-03-24;6;13;32;3;0;8
2019-03-23;9;13;36;3;0;8
2019-03-22;5;11;37;3;0;6
2019-03-21;8;11;42;4;0;6
2019-03-20;5;10;43;3;0;6
2019-03-19;5;13;47;3;0;6
2019-03-18;7;13;48;3;0;6
2019-03-17;7;13;48;3;0;6
2019-03-16;5;12;48;3;1;6
2019-03-15;6;14;47;3;0;6
2019-03-14;5;16;47;3;0;6
2019-03-13;9;18;47;3;1;6
2019-03-12;6;14;49;3;0;6
2019-03-11;5;17;49;3;0;6
2019-03-10;7;18;49;4;0;6
2019-03-09;9;19;49;4;0;6
2019-03-08;7;24;51;3;0;6
2019-03-07;8;25;51;3;2;6
2019-03-06;7;24;49;3;1;6
2019-03-05;7;23;48;3;3;6
2019-03-04;10;21;48;3;1;6
2019-03-03;7;21;48;3;0;6
2019-03-02;11;20;48;3;2;6
2019-03-01;9;15;46;6;1;6
2019-02-28;9;18;45;6;2;6
2019-02-27;6;16;43;5;0;6
2019-02-26;7;21;43;5;1;6
2019-02-25;7;21;42;5;1;6
2019-02-24;6;24;41;5;0;6
2019-02-23;8;25;42;5;0;6
2019-02-22;12;25;44;5;3;6
2019-02-21;9;22;41;5;1;6
2019-02-20;13;21;41;6;1;6
2019-02-19;8;16;42;6;0;6
2019-02-18;13;17;42;5;0;7
2019-02-17;8;16;43;5;1;6
2019-02-16;7;15;43;4;0;6
2019-02-15;7;15;43;4;0;6
2019-02-14;6;14;43;3;0;6
2019-02-13;6;20;43;3;0;6
2019-02-12;6;28;43;3;0;6
2019-02-11;12;29;44;4;1;7
2019-02-10;6;26;43;3;0;7
2019-02-09;8;28;43;4;0;7
2019-02-08;6;28;43;3;0;6
2019-02-07;14;27;45;4;5;6
2019-02-06;15;22;41;3;2;6
2019-02-05;7;15;39;3;0;6
2019-02-04;5;17;39;3;0;7
2019-02-03;12;18;39;3;2;7
2019-02-02;6;16;37;3;0;6
2019-02-01;7;15;37;5;0;6
2019-01-31;7;15;37;5;0;7
2019-01-30;7;17;38;6;0;6
2019-01-29;9;18;38;5;0;7
2019-01-28;11;19;38;5;1;7
2019-01-27;7;19;37;4;0;8
2019-01-26;6;18;37;2;0;7
2019-01-25;7;22;37;2;1;7
2019-01-24;10;23;36;2;3;7
2019-01-23;7;21;33;2;1;6
2019-01-22;9;20;35;3;1;6
2019-01-21;7;19;34;3;1;5
2019-01-20;4;18;33;4;0;5
2019-01-19;10;19;33;5;2;5
2019-01-18;8;16;31;5;1;5
2019-01-17;9;15;30;5;0;6
2019-01-16;8;14;31;5;0;5
2019-01-15;9;18;31;5;1;6
2019-01-14;6;19;30;3;0;5
2019-01-13;8;21;30;3;0;5
2019-01-12;7;20;32;3;0;5
2019-01-11;6;21;33;3;0;5
2019-01-10;10;21;33;3;1;6
2019-01-09;11;20;33;3;2;6
2019-01-08;7;19;31;3;2;7
2019-01-07;6;18;29;3;1;6
2019-01-06;7;17;28;2;0;5
2019-01-05;7;18;28;0;1;5
2019-01-04;8;16;27;1;0;5
2019-01-03;10;15;27;1;0;6
2019-01-02;10;15;27;2;0;6
2019-01-01;10;13;30;3;0;7
2018-12-31;7;11;31;3;0;6
2018-12-30;4;13;31;3;0;5
2018-12-29;7;12;31;3;0;5
2018-12-28;7;13;31;3;0;6
2018-12-27;4;13;31;3;0;7
2018-12-26;5;14;31;3;0;8
2018-12-25;5;15;32;3;0;9
2018-12-24;9;20;34;3;3;10
2018-12-23;5;17;31;3;0;10
2018-12-22;7;17;31;3;2;11
2018-12-21;5;15;29;3;0;11
2018-12-20;6;19;32;3;0;11
2018-12-19;7;20;32;3;0;9
2018-12-18;12;20;32;3;1;7
2018-12-17;9;18;31;3;0;11
2018-12-16;10;18;31;3;0;11
2018-12-15;4;17;31;3;0;11
2018-12-14;9;17;32;3;2;11
2018-12-13;10;13;32;3;1;11
2018-12-12;7;13;31;3;0;9
2018-12-11;8;12;31;3;1;7
2018-12-10;8;14;30;3;0;14
2018-12-09;10;17;30;3;0;14
2018-12-08;7;18;33;3;0;14
2018-12-07;4;18;37;3;0;14
2018-12-06;9;18;40;3;0;14
2018-12-05;7;19;40;3;0;12
2018-12-04;10;19;46;3;0;9
2018-12-03;10;19;48;3;0;14
2018-12-02;7;20;48;3;1;13
2018-12-01;10;21;50;3;0;12
2018-11-30;7;22;50;3;0;13
2018-11-29;13;22;52;3;0;12
2018-11-28;12;19;53;2;0;7
2018-11-27;6;20;53;1;0;2
2018-11-26;8;25;55;1;0;1
2018-11-25;11;25;55;1;0;0
2018-11-24;11;25;55;0;0;0
2018-11-23;10;25;56;0;1;1
2018-11-22;7;24;55;0;0;0
2018-11-21;10;25;60;1;2;7
2018-11-20;16;24;60;4;3;5
2018-11-19;10;21;57;5;0;1
2018-11-18;13;21;57;5;1;0
2018-11-17;11;21;56;3;0;0
2018-11-16;12;22;56;1;2;1
2018-11-15;12;23;54;1;0;1
2018-11-14;14;26;56;2;3;11
2018-11-13;11;27;54;1;0;9
2018-11-12;9;27;54;0;1;2
2018-11-11;10;32;54;0;0;1
2018-11-10;7;33;54;0;0;1
2018-11-09;15;33;56;0;3;0
2018-11-08;10;32;56;3;1;0
2018-11-07;10;28;55;4;0;7
2018-11-06;12;26;55;4;1;3
2018-11-05;14;22;55;4;0;1
2018-11-04;13;20;56;4;0;0
2018-11-03;13;23;57;4;1;0
2018-11-02;12;22;59;4;2;0
2018-11-01;6;20;58;3;0;0
2018-10-31;14;28;59;3;2;6
2018-10-30;7;26;58;3;1;4
2018-10-29;12;34;57;3;1;7
2018-10-28;12;35;57;0;1;7
2018-10-27;7;34;56;0;1;8
2018-10-26;9;34;55;0;3;8
2018-10-25;11;28;52;0;0;9
2018-10-24;13;27;52;0;1;10
2018-10-23;16;23;51;3;6;8
2018-10-22;9;18;47;3;1;5
2018-10-21;6;19;46;3;0;3
2018-10-20;7;20;52;2;0;4
2018-10-19;8;20;53;2;0;5
2018-10-18;7;21;57;2;1;6
2018-10-17;7;23;58;2;0;8
2018-10-16;12;26;58;2;5;8
2018-10-15;7;20;53;2;0;7
2018-10-14;4;17;54;2;0;6
2018-10-13;8;18;54;3;0;6
2018-10-12;5;18;56;3;0;5
2018-10-11;9;19;56;3;1;3
2018-10-10;10;24;56;3;3;3
2018-10-09;8;22;53;3;0;3
2018-10-08;7;25;53;3;0;4
2018-10-07;9;28;53;3;1;6
2018-10-06;7;26;52;3;0;6
2018-10-05;7;27;52;3;0;6
2018-10-04;14;29;52;3;3;6
2018-10-03;9;25;57;3;1;3
2018-10-02;12;25;57;3;1;3
2018-10-01;13;20;57;3;1;4
2018-09-30;9;16;56;3;1;3
2018-09-29;6;17;59;4;0;3
2018-09-28;13;18;59;5;0;3
2018-09-27;9;23;61;2;0;9
2018-09-26;11;26;61;0;0;9
2018-09-25;13;30;61;0;0;9
2018-09-24;9;33;61;0;0;9
2018-09-23;11;33;61;0;1;9
2018-09-22;9;31;61;0;2;9
2018-09-21;10;29;60;6;2;9
2018-09-20;10;28;59;6;2;9
2018-09-19;15;28;58;6;4;9
2018-09-18;13;23;55;6;3;9
2018-09-17;10;25;52;6;2;9
2018-09-16;12;23;50;6;0;9
2018-09-15;14;24;50;6;2;9
2018-09-14;10;22;48;6;0;9
2018-09-13;13;21;48;5;2;9
2018-09-12;9;16;49;5;0;9
2018-09-11;13;18;55;4;1;11
2018-09-10;9;24;54;4;0;13
2018-09-09;12;25;56;4;1;12
2018-09-08;10;25;56;3;0;12
2018-09-07;8;28;62;3;2;14
2018-09-06;8;30;60;3;2;13
2018-09-05;8;31;58;3;1;12
2018-09-04;14;32;57;3;5;12
2018-09-03;11;27;52;4;1;9
2018-09-02;9;25;51;4;0;9
2018-09-01;11;24;52;4;0;6
2018-08-31;12;23;52;5;0;5
2018-08-30;12;20;53;4;0;5
2018-08-29;12;18;54;4;0;8
2018-08-28;9;20;54;4;0;7
2018-08-27;12;23;54;4;0;4
2018-08-26;8;26;55;4;0;4
2018-08-25;9;26;55;4;0;4
2018-08-24;8;27;56;3;0;5
2018-08-23;11;27;58;4;1;5
2018-08-22;15;26;57;5;0;4
2018-08-21;16;26;57;5;1;4
2018-08-20;16;27;56;5;4;7
2018-08-19;8;30;52;2;0;7
2018-08-18;12;30;52;1;0;6
2018-08-17;9;32;52;1;3;6
2018-08-16;12;30;50;1;3;6
2018-08-15;14;33;48;1;0;7
2018-08-14;14;34;52;3;0;7
2018-08-13;16;34;52;3;5;8
2018-08-12;7;29;47;3;0;7
2018-08-11;8;26;47;3;0;6
2018-08-10;10;25;47;3;0;6
2018-08-09;14;25;47;3;1;9
2018-08-08;13;27;46;3;4;10
2018-08-07;14;23;42;4;3;9
2018-08-06;9;22;39;5;1;11
2018-08-05;7;21;40;5;0;7
2018-08-04;10;21;40;5;0;6
2018-08-03;11;21;40;5;1;6
2018-08-02;12;21;39;4;5;9
2018-08-01;6;17;34;4;0;11
2018-07-31;13;18;35;4;0;11
2018-07-30;9;18;35;4;0;10
2018-07-29;9;19;35;4;0;8
2018-07-28;10;21;35;5;0;7
2018-07-27;8;19;35;6;0;7
2018-07-26;8;19;40;6;0;10
2018-07-25;13;20;40;6;1;11
2018-07-24;9;18;39;6;0;10
2018-07-23;10;21;39;6;0;10
2018-07-22;9;23;39;6;0;7
2018-07-21;7;23;40;5;0;7
2018-07-20;10;26;40;4;0;9
2018-07-19;10;29;40;4;0;8
2018-07-18;9;29;40;4;1;8
2018-07-17;13;27;39;4;3;12
2018-07-16;12;23;36;4;0;12
2018-07-15;8;21;36;4;1;10
2018-07-14;11;19;35;5;2;8
2018-07-13;9;19;33;4;0;7
2018-07-12;13;20;33;4;0;7
2018-07-11;7;19;33;4;0;7
2018-07-10;9;20;33;6;0;11
2018-07-09;10;20;33;6;0;11
2018-07-08;9;21;33;6;0;9
2018-07-07;13;22;33;4;2;8
2018-07-06;12;18;31;5;1;8
2018-07-05;9;18;31;3;0;9
2018-07-04;11;19;34;3;0;9
2018-07-03;10;24;34;3;0;10
2018-07-02;12;25;34;3;1;11
2018-07-01;6;22;33;3;0;9
2018-06-30;8;22;33;3;0;10
2018-06-29;7;21;34;3;0;10
2018-06-28;9;23;35;3;0;11
2018-06-27;16;23;35;3;3;10
2018-06-26;7;22;32;3;0;12
2018-06-25;8;20;32;4;0;13
2018-06-24;10;20;33;3;0;13
2018-06-23;7;18;33;3;1;13
2018-06-22;8;18;32;3;1;12
2018-06-21;10;17;31;3;1;12
2018-06-20;11;15;31;3;0;10
2018-06-19;7;17;34;3;0;9
2018-06-18;8;17;35;4;0;10
2018-06-17;8;17;36;4;1;10
2018-06-16;9;17;36;5;0;9
2018-06-15;9;17;37;5;0;10
2018-06-14;10;17;39;5;0;9
2018-06-13;10;17;39;4;1;9
2018-06-12;10;17;39;4;0;9
2018-06-11;7;23;40;4;0;10
2018-06-10;8;23;41;4;0;11
2018-06-09;8;24;41;4;0;11
2018-06-08;8;24;42;4;0;12
2018-06-07;5;23;42;4;0;12
2018-06-06;11;25;42;5;1;10
2018-06-05;14;24;41;5;2;10
2018-06-04;7;21;39;5;0;10
2018-06-03;11;21;41;4;0;11
2018-06-02;9;20;42;4;1;10
2018-06-01;6;20;41;4;0;11
2018-05-31;9;21;41;4;2;11
2018-05-30;12;17;39;3;1;9
2018-05-29;9;14;38;3;0;9
2018-05-28;5;14;38;3;1;9
2018-05-27;5;19;37;3;0;9
2018-05-26;7;20;37;3;1;9
2018-05-25;7;21;36;3;0;10
2018-05-24;6;22;36;3;0;8
2018-05-23;5;21;36;3;0;8
2018-05-22;8;25;36;1;1;9
2018-05-21;12;25;35;1;2;10
2018-05-20;7;24;33;1;0;10
2018-05-19;9;25;33;1;0;9
2018-05-18;5;26;33;1;2;10
2018-05-17;10;25;32;0;3;9
2018-05-16;11;23;30;3;2;11
2018-05-15;10;21;30;4;0;10
2018-05-14;14;22;31;1;0;11
2018-05-13;11;22;32;1;0;9
2018-05-12;11;20;34;1;0;7
2018-05-11;10;22;37;2;0;10
2018-05-10;15;23;38;3;0;9
2018-05-09;8;20;38;2;2;10
2018-05-08;8;19;36;3;0;9
2018-05-07;9;18;37;3;0;10
2018-05-06;7;16;37;3;0;8
2018-05-05;7;16;40;3;0;7
2018-05-04;9;16;40;3;1;10
2018-05-03;7;14;41;3;0;9
2018-05-02;9;15;42;3;0;10
2018-05-01;7;15;42;3;2;10
2018-04-30;5;13;41;3;0;10
2018-04-29;7;14;41;4;0;7
2018-04-28;7;14;42;4;0;6
2018-04-27;6;15;43;4;0;9
2018-04-26;7;16;43;4;0;9
2018-04-25;7;18;45;3;0;9
2018-04-24;9;18;45;3;0;8
2018-04-23;9;20;47;3;1;9
2018-04-22;7;20;46;3;0;8
2018-04-21;9;20;49;3;0;9
2018-04-20;7;22;50;3;0;11
2018-04-19;7;25;50;3;0;11
2018-04-18;6;26;50;3;1;9
2018-04-17;8;27;49;3;0;7
2018-04-16;13;28;53;3;2;9
2018-04-15;9;25;53;3;0;9
2018-04-14;11;25;58;3;0;9
2018-04-13;9;25;58;3;1;10
2018-04-12;13;27;60;3;1;10
2018-04-11;11;23;61;3;1;9
