﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;92;466;1784;0;80;3
2020-06-03;63;467;1761;0;51;4
2020-06-02;77;487;1767;0;73;4
2020-06-01;64;480;1747;0;52;4
2020-05-31;70;503;1741;0;63;4
2020-05-30;52;492;1716;0;46;3
2020-05-29;80;496;1715;0;68;3
2020-05-28;96;489;1708;0;84;3
2020-05-27;83;470;1682;0;73;2
2020-05-26;75;460;1659;0;66;2
2020-05-25;81;462;1643;0;70;2
2020-05-24;60;467;1620;0;50;2
2020-05-23;57;477;1624;0;52;1
2020-05-22;72;461;1616;0;64;1
2020-05-21;74;448;1598;0;61;1
2020-05-20;75;453;1594;0;63;2
2020-05-19;83;430;1578;0;71;4
2020-05-18;85;422;1535;0;79;5
2020-05-17;70;398;1484;0;60;3
2020-05-16;44;371;1464;0;40;3
2020-05-15;54;372;1475;0;48;3
2020-05-14;72;367;1469;0;65;2
2020-05-13;46;345;1446;0;40;2
2020-05-12;67;352;1453;0;64;2
2020-05-11;59;346;1423;0;54;2
2020-05-10;40;350;1397;0;39;1
2020-05-09;48;365;1403;0;40;1
2020-05-08;52;369;1401;0;43;1
2020-05-07;51;363;1396;0;45;2
2020-05-06;51;357;1412;0;46;2
2020-05-05;63;373;1402;0;59;2
2020-05-04;60;371;1378;0;58;2
2020-05-03;57;365;1348;0;51;1
2020-05-02;51;363;1346;0;44;1
2020-05-01;45;365;1338;0;39;1
2020-04-30;46;380;1338;0;44;1
2020-04-29;65;383;1335;0;61;1
2020-04-28;61;367;1306;0;55;2
2020-04-27;58;374;1284;0;53;3
2020-04-26;54;368;1257;0;50;2
2020-04-25;53;348;1242;0;50;1
2020-04-24;60;326;1221;0;54;2
2020-04-23;49;309;1206;0;46;3
2020-04-22;50;314;1196;0;47;3
2020-04-21;64;310;1178;0;52;3
2020-04-20;54;298;1166;0;49;3
2020-04-19;32;295;1154;0;26;1
2020-04-18;32;304;1176;0;29;0
2020-04-17;46;305;1188;0;45;1
2020-04-16;56;305;1168;0;51;2
2020-04-15;46;294;1169;0;38;2
2020-04-14;48;293;1201;0;44;2
2020-04-13;51;313;1254;0;50;2
2020-04-12;38;299;1303;0;35;2
2020-04-11;34;299;1393;0;30;1
2020-04-10;46;298;1474;0;42;1
2020-04-09;45;305;1569;0;37;3
2020-04-08;44;301;1668;0;37;3
2020-04-07;68;303;1755;0;60;3
2020-04-06;47;282;1774;0;41;4
2020-04-05;38;274;1823;0;35;2
2020-04-04;30;271;1889;0;27;1
2020-04-03;52;268;1994;0;51;0
2020-04-02;37;254;2098;0;35;3
2020-04-01;43;248;2246;0;34;3
2020-03-31;45;254;2386;0;34;1
2020-03-30;38;255;2460;0;32;4
2020-03-29;38;250;2562;0;36;2
2020-03-28;31;254;2671;0;23;2
2020-03-27;41;267;2752;0;34;1
2020-03-26;33;280;2847;0;28;3
2020-03-25;49;293;2958;0;40;3
2020-03-24;43;274;3065;0;37;2
2020-03-23;35;290;3105;0;31;2
2020-03-22;43;328;3149;0;37;4
2020-03-21;42;390;3200;0;35;4
2020-03-20;52;451;3254;0;45;4
2020-03-19;49;535;3352;0;36;6
2020-03-18;34;609;3433;0;25;7
2020-03-17;56;721;3537;0;43;6
2020-03-16;83;814;3591;0;69;5
2020-03-15;107;865;3607;0;96;3
2020-03-14;105;847;3598;0;93;3
2020-03-13;140;841;3623;0;111;5
2020-03-12;136;831;3605;0;115;8
2020-03-11;158;844;3624;0;143;8
2020-03-10;149;856;3623;0;131;8
2020-03-09;136;907;3597;0;126;7
2020-03-08;92;955;3567;0;76;6
2020-03-07;97;990;3592;0;80;5
2020-03-06;114;1042;3637;0;100;5
2020-03-05;153;1091;3660;0;129;5
2020-03-04;177;1063;3658;0;155;5
2020-03-03;203;1032;3627;0;185;6
2020-03-02;198;986;3545;0;175;5
2020-03-01;122;958;3453;0;109;9
2020-02-29;146;927;3474;0;133;7
2020-02-28;164;865;3450;0;148;9
2020-02-27;115;808;3440;0;98;9
2020-02-26;143;797;3471;0;130;7
2020-02-25;158;814;3454;0;138;7
2020-02-24;169;795;3395;0;148;8
2020-02-23;88;771;3335;0;78;11
2020-02-22;84;788;3370;0;72;7
2020-02-21;102;797;3407;0;84;8
2020-02-20;107;797;3436;0;88;7
2020-02-19;159;828;3484;0;131;10
2020-02-18;143;787;3490;0;124;10
2020-02-17;149;800;3443;0;123;9
2020-02-16;114;819;3392;0;99;11
2020-02-15;94;822;3384;0;83;9
2020-02-14;104;834;3411;0;81;11
2020-02-13;136;855;3426;0;113;9
2020-02-12;112;868;3394;0;89;7
2020-02-11;160;898;3402;0;132;7
2020-02-10;163;890;3351;0;141;6
2020-02-09;118;881;3289;0;101;9
2020-02-08;108;880;3269;0;93;8
2020-02-07;124;870;3267;0;107;10
2020-02-06;153;898;3229;0;129;8
2020-02-05;149;880;3151;0;122;8
2020-02-04;154;895;3073;0;124;6
2020-02-03;152;895;3000;0;126;6
2020-02-02;119;880;2931;0;106;6
2020-02-01;94;853;2903;0;84;5
2020-01-31;153;856;2897;0;136;5
2020-01-30;128;832;2795;1;108;6
2020-01-29;158;837;2710;0;138;5
2020-01-28;153;811;2602;0;128;3
2020-01-27;133;818;2501;0;112;4
2020-01-26;93;849;2417;0;83;4
2020-01-25;97;847;2375;0;85;4
2020-01-24;134;836;2346;0;119;2
2020-01-23;135;810;2273;0;118;3
2020-01-22;134;804;2215;0;111;3
2020-01-21;161;793;2175;0;139;3
2020-01-20;163;736;2082;0;148;3
2020-01-19;84;685;1980;0;78;4
2020-01-18;85;689;1947;0;78;5
2020-01-17;110;691;1917;0;99;3
2020-01-16;121;680;1886;0;106;5
2020-01-15;117;663;1845;1;100;3
2020-01-14;101;632;1828;0;90;4
2020-01-13;113;594;1795;0;96;6
2020-01-12;91;540;1762;0;81;6
2020-01-11;92;509;1755;0;85;5
2020-01-10;98;483;1760;0;83;2
2020-01-09;102;476;1759;0;83;3
2020-01-08;85;465;1760;0;79;3
2020-01-07;57;418;1801;0;53;2
2020-01-06;51;389;1806;0;45;3
2020-01-05;53;373;1827;0;50;5
2020-01-04;68;352;1862;0;55;6
2020-01-03;88;321;1914;0;82;4
2020-01-02;84;282;1917;0;77;4
2020-01-01;36;263;1921;0;34;3
2019-12-31;27;279;2002;0;25;3
2019-12-30;32;314;2032;0;28;3
2019-12-29;31;360;2060;0;26;6
2019-12-28;32;381;2114;0;28;6
2019-12-27;49;400;2171;0;39;5
2019-12-26;67;406;2267;0;57;6
2019-12-25;57;397;2356;0;46;5
2019-12-24;69;418;2418;0;57;5
2019-12-23;86;428;2443;0;67;7
2019-12-22;60;440;2448;0;52;7
2019-12-21;56;448;2469;0;45;6
2019-12-20;51;460;2516;0;47;5
2019-12-19;58;487;2569;0;45;6
2019-12-18;73;531;2643;0;60;4
2019-12-17;83;553;2689;0;67;4
2019-12-16;102;571;2695;0;79;5
2019-12-15;71;608;2694;0;58;4
2019-12-14;66;606;2722;0;62;4
2019-12-13;85;608;2763;0;70;3
2019-12-12;102;620;2781;1;85;4
2019-12-11;94;644;2802;1;78;6
2019-12-10;99;651;2826;1;84;6
2019-12-09;140;648;2808;0;121;7
2019-12-08;62;638;2760;0;54;5
2019-12-07;70;640;2784;0;60;4
2019-12-06;95;632;2823;0;74;4
2019-12-05;134;635;2851;0;105;4
2019-12-04;103;608;2854;0;88;4
2019-12-03;104;659;2873;0;81;5
2019-12-02;136;734;2866;0;111;6
2019-12-01;71;730;2817;0;62;4
2019-11-30;61;753;2828;0;54;3
2019-11-29;87;770;2864;0;74;3
2019-11-28;102;771;2881;0;88;3
2019-11-27;151;776;2883;0;129;4
2019-11-26;175;746;2837;0;152;4
2019-11-25;138;712;2743;0;120;4
2019-11-24;93;698;2670;0;77;4
2019-11-23;78;691;2666;0;67;5
2019-11-22;94;701;2680;0;73;4
2019-11-21;111;713;2706;0;90;3
2019-11-20;119;723;2728;0;98;5
2019-11-19;142;714;2725;0;119;6
2019-11-18;130;703;2681;0;111;4
2019-11-17;87;697;2619;0;75;5
2019-11-16;83;687;2639;0;77;5
2019-11-15;102;684;2662;0;91;5
2019-11-14;120;673;2662;0;99;6
2019-11-13;104;670;2670;0;82;6
2019-11-12;127;690;2661;0;106;5
2019-11-11;130;690;2622;0;107;6
2019-11-10;78;689;2565;0;70;6
2019-11-09;81;695;2582;0;73;6
2019-11-08;99;683;2603;0;84;6
2019-11-07;115;669;2623;0;99;7
2019-11-06;122;664;2614;0;98;6
2019-11-05;128;656;2617;0;108;5
2019-11-04;125;633;2591;0;109;7
2019-11-03;79;609;2548;0;74;6
2019-11-02;70;592;2555;0;66;6
2019-11-01;89;576;2577;0;73;6
2019-10-31;101;577;2615;0;91;7
2019-10-30;100;564;2644;0;87;5
2019-10-29;101;577;2705;0;92;2
2019-10-28;101;608;2697;0;82;4
2019-10-27;65;623;2685;0;53;4
2019-10-26;51;643;2736;0;47;7
2019-10-25;91;646;2790;1;71;7
2019-10-24;95;672;2810;1;81;7
2019-10-23;118;695;2839;1;98;8
2019-10-22;145;685;2850;1;121;6
2019-10-21;117;670;2811;1;99;5
2019-10-20;84;640;2780;0;74;5
2019-10-19;62;631;2785;0;50;6
2019-10-18;112;631;2830;0;96;6
2019-10-17;115;618;2847;0;105;7
2019-10-16;106;606;2861;0;86;10
2019-10-15;130;626;2899;0;103;9
2019-10-14;79;607;2861;0;67;7
2019-10-13;77;645;2868;0;62;6
2019-10-12;59;663;2889;0;52;6
2019-10-11;94;678;2934;0;79;6
2019-10-10;115;683;2964;0;91;6
2019-10-09;134;682;2997;1;103;7
2019-10-08;116;685;3016;1;97;7
2019-10-07;123;709;3000;1;103;7
2019-10-06;94;751;2952;2;85;7
2019-10-05;77;753;2955;2;62;7
2019-10-04;104;762;2982;1;89;8
2019-10-03;102;780;3012;1;82;8
2019-10-02;130;798;3037;0;110;8
2019-10-01;140;776;3037;0;123;7
2019-09-30;169;763;2975;0;144;7
2019-09-29;96;723;2889;0;79;7
2019-09-28;81;730;2895;0;72;7
2019-09-27;124;727;2906;0;99;8
2019-09-26;130;705;2901;0;99;8
2019-09-25;118;702;2899;0;94;9
2019-09-24;131;716;2872;0;113;7
2019-09-23;126;723;2814;0;110;6
2019-09-22;97;739;2749;0;85;5
2019-09-21;74;716;2733;0;65;5
2019-09-20;93;725;2757;0;82;6
2019-09-19;109;732;2768;0;93;6
2019-09-18;130;735;2770;0;103;5
2019-09-17;148;744;2767;0;127;6
2019-09-16;151;741;2701;0;135;7
2019-09-15;71;724;2620;0;64;7
2019-09-14;79;741;2620;0;69;4
2019-09-13;103;727;2649;0;88;4
2019-09-12;110;728;2638;0;96;6
2019-09-11;132;723;2627;0;113;7
2019-09-10;139;724;2611;0;125;8
2019-09-09;134;712;2533;0;117;9
2019-09-08;91;709;2482;0;76;8
2019-09-07;67;690;2493;0;57;7
2019-09-06;102;691;2507;0;87;7
2019-09-05;110;688;2513;0;88;9
2019-09-04;144;685;2518;0;120;7
2019-09-03;129;663;2497;0;107;6
2019-09-02;134;650;2455;0;117;7
2019-09-01;65;601;2403;1;60;8
2019-08-31;68;595;2437;1;58;6
2019-08-30;103;582;2459;1;89;7
2019-08-29;105;563;2460;1;84;7
2019-08-28;115;568;2477;1;92;5
2019-08-27;118;564;2479;1;101;6
2019-08-26;81;559;2429;1;66;6
2019-08-25;67;596;2424;0;60;7
2019-08-24;51;594;2456;0;44;5
2019-08-23;84;602;2488;0;70;7
2019-08-22;104;601;2511;0;83;8
2019-08-21;112;617;2532;0;94;6
2019-08-20;114;601;2543;0;95;5
2019-08-19;119;593;2510;0;102;7
2019-08-18;68;590;2461;0;64;6
2019-08-17;58;573;2465;1;55;5
2019-08-16;87;588;2508;1;69;4
2019-08-15;114;604;2521;1;96;6
2019-08-14;90;576;2527;1;75;6
2019-08-13;105;595;2541;0;82;7
2019-08-12;113;606;2523;0;95;9
2019-08-11;53;608;2496;0;45;11
2019-08-10;76;627;2531;0;62;9
2019-08-09;102;625;2563;0;83;7
2019-08-08;92;636;2576;0;75;8
2019-08-07;113;642;2617;0;93;6
2019-08-06;111;638;2636;0;89;7
2019-08-05;115;646;2607;0;99;7
2019-08-04;75;644;2560;0;67;9
2019-08-03;72;626;2584;0;65;8
2019-08-02;110;623;2616;0;91;7
2019-08-01;103;623;2630;0;85;9
2019-07-31;112;617;2647;0;91;8
2019-07-30;119;622;2657;0;92;9
2019-07-29;115;628;2626;0;97;7
2019-07-28;62;640;2583;0;53;8
2019-07-27;68;647;2585;0;60;7
2019-07-26;105;642;2617;0;85;7
2019-07-25;90;623;2613;0;73;7
2019-07-24;116;646;2647;0;92;8
2019-07-23;129;638;2665;0;101;7
2019-07-22;132;638;2616;0;109;8
2019-07-21;77;617;2567;0;68;5
2019-07-20;63;615;2578;0;52;6
2019-07-19;88;628;2624;0;71;7
2019-07-18;117;637;2666;0;98;6
2019-07-17;105;636;2683;0;86;6
2019-07-16;124;652;2677;0;98;5
2019-07-15;115;668;2629;0;90;6
2019-07-14;73;694;2610;0;62;4
2019-07-13;76;693;2646;0;67;5
2019-07-12;95;679;2669;0;82;6
2019-07-11;119;689;2680;0;98;6
2019-07-10;121;687;2689;0;91;6
2019-07-09;141;693;2724;0;111;5
2019-07-08;136;678;2717;0;115;6
2019-07-07;64;665;2687;0;58;5
2019-07-06;58;669;2708;0;51;6
2019-07-05;109;669;2766;0;92;6
2019-07-04;111;633;2794;0;94;6
2019-07-03;126;629;2817;0;110;7
2019-07-02;122;601;2816;0;103;7
2019-07-01;128;606;2777;0;105;8
2019-06-30;70;611;2729;0;57;6
2019-06-29;60;602;2763;0;49;6
2019-06-28;69;620;2822;0;58;8
2019-06-27;111;640;2856;0;90;9
2019-06-26;100;646;2876;0;81;10
2019-06-25;125;677;2925;0;107;9
2019-06-24;137;693;2890;0;112;11
2019-06-23;62;657;2848;0;51;14
2019-06-22;76;654;2898;0;66;14
2019-06-21;94;658;2932;0;80;12
2019-06-20;111;683;2944;0;90;16
2019-06-19;136;678;2978;0;119;16
2019-06-18;137;656;2967;0;114;14
2019-06-17;90;643;2938;0;77;11
2019-06-16;57;694;2918;0;46;12
2019-06-15;77;754;2958;0;68;12
2019-06-14;129;772;2995;0;99;7
2019-06-13;113;750;3022;0;95;9
2019-06-12;115;767;3046;0;85;11
2019-06-11;124;799;3079;0;97;10
2019-06-10;149;823;3062;0;130;13
2019-06-09;130;808;3025;0;113;11
2019-06-08;101;760;3028;0;82;12
2019-06-07;96;734;2993;0;79;8
2019-06-06;141;746;3006;0;110;10
2019-06-05;144;742;3026;0;112;8
2019-06-04;152;718;3007;0;128;8
2019-06-03;143;699;2943;0;120;13
2019-06-02;76;714;2885;0;64;11
2019-06-01;64;720;2894;0;55;11
2019-05-31;114;737;2918;0;89;6
2019-05-30;130;746;2897;0;101;10
2019-05-29;113;743;2863;0;95;8
2019-05-28;137;738;2828;0;107;12
2019-05-27;159;755;2773;0;136;15
2019-05-26;78;728;2700;0;73;13
2019-05-25;84;743;2698;0;72;13
2019-05-24;116;724;2688;0;98;6
2019-05-23;117;712;2669;0;94;7
2019-05-22;110;722;2634;0;99;6
2019-05-21;145;751;2599;0;117;7
2019-05-20;133;753;2515;0;118;9
2019-05-19;95;752;2431;0;85;9
2019-05-18;68;751;2398;0;59;11
2019-05-17;105;786;2394;0;85;9
2019-05-16;127;819;2344;0;106;10
2019-05-15;144;754;2239;0;119;11
2019-05-14;150;729;2120;0;120;11
2019-05-13;149;741;2000;0;120;8
2019-05-12;103;715;1920;0;75;7
2019-05-11;112;702;1845;0;86;12
2019-05-10;140;670;1760;0;124;8
2019-05-09;53;620;1637;0;49;7
2019-05-08;112;660;1588;0;95;6
2019-05-07;153;634;1524;0;131;5
2019-05-06;111;573;1393;0;97;4
2019-05-05;71;536;1296;0;66;6
2019-05-04;78;528;1234;0;66;11
2019-05-03;96;529;1169;0;83;10
2019-05-02;103;521;1101;0;78;7
2019-05-01;84;501;1057;0;74;6
2019-04-30;83;509;1075;0;75;6
2019-04-29;70;490;1046;1;60;4
2019-04-28;70;495;1043;0;48;8
2019-04-27;89;482;1105;0;66;10
2019-04-26;93;448;1120;0;73;11
2019-04-25;75;426;1123;0;60;7
2019-04-24;101;424;1178;0;82;6
2019-04-23;79;380;1193;0;64;6
2019-04-22;74;313;1202;0;65;4
2019-04-21;37;248;1201;0;33;7
2019-04-20;40;216;1245;0;34;9
2019-04-19;70;223;1298;1;57;10
2019-04-18;66;162;1327;1;59;9
2019-04-17;53;103;1373;1;43;8
2019-04-16;2;57;1425;0;0;6
2019-04-15;2;56;1510;0;1;7
2019-04-14;3;90;1560;0;0;12
2019-04-13;51;90;1656;0;38;12
2019-04-12;2;48;1697;0;0;10
2019-04-11;2;51;1783;0;1;12
2019-04-10;6;50;1865;0;1;10
2019-04-09;0;68;1933;0;0;7
2019-04-08;40;105;1982;0;28;8
2019-04-07;0;170;2001;0;0;12
2019-04-06;0;218;2030;0;0;12
2019-04-05;5;276;2079;0;2;13
2019-04-04;2;390;2150;0;0;14
2019-04-03;28;471;2220;0;8;12
2019-04-02;52;540;2294;0;34;13
2019-04-01;119;622;2322;1;84;12
2019-03-31;52;631;2295;1;44;10
2019-03-30;66;661;2305;1;55;10
2019-03-29;142;669;2340;1;116;11
2019-03-28;103;629;2301;1;80;13
2019-03-27;96;632;2312;1;72;13
2019-03-26;133;639;2340;1;109;7
2019-03-25;112;631;2295;1;93;5
2019-03-24;80;631;2252;1;72;4
2019-03-23;75;641;2255;1;63;3
2019-03-22;92;628;2268;1;78;4
2019-03-21;99;647;2280;1;83;5
2019-03-20;96;642;2301;1;81;5
2019-03-19;128;647;2309;1;106;6
2019-03-18;116;623;2269;1;91;5
2019-03-17;91;600;2231;1;86;5
2019-03-16;60;563;2229;0;51;4
2019-03-15;118;558;2230;0;99;4
2019-03-14;98;489;2226;0;78;5
2019-03-13;102;458;2249;0;85;5
2019-03-12;94;444;2251;0;82;3
2019-03-11;95;431;2230;0;73;3
2019-03-10;54;439;2211;0;46;3
2019-03-09;55;457;2225;0;50;3
2019-03-08;35;467;2267;0;31;2
2019-03-07;59;491;2314;0;50;2
2019-03-06;93;533;2329;0;77;4
2019-03-05;81;535;2328;0;74;4
2019-03-04;93;555;2320;0;79;3
2019-03-03;66;573;2294;0;64;3
2019-03-02;64;574;2297;0;55;3
2019-03-01;66;569;2339;0;53;2
2019-02-28;108;590;2366;0;92;1
2019-02-27;93;574;2359;0;79;2
2019-02-26;106;591;2365;0;87;3
2019-02-25;117;603;2348;0;101;2
2019-02-24;70;591;2317;0;65;2
2019-02-23;55;592;2336;0;48;3
2019-02-22;80;598;2368;0;71;3
2019-02-21;91;610;2410;1;75;3
2019-02-20;112;587;2425;0;96;3
2019-02-19;119;584;2459;0;106;3
2019-02-18;107;577;2437;0;90;2
2019-02-17;69;573;2418;0;64;3
2019-02-16;59;571;2425;0;53;4
2019-02-15;96;573;2445;0;89;3
2019-02-14;60;543;2462;0;55;4
2019-02-13;102;583;2495;0;86;3
2019-02-12;108;577;2505;0;101;5
2019-02-11;98;542;2483;0;89;2
2019-02-10;66;530;2457;0;62;2
2019-02-09;63;533;2477;0;57;2
2019-02-08;69;528;2508;0;61;2
2019-02-07;107;534;2558;0;92;0
2019-02-06;88;537;2562;0;75;1
2019-02-05;75;542;2547;0;64;0
2019-02-04;85;562;2540;0;75;0
2019-02-03;73;571;2524;0;59;2
2019-02-02;65;583;2543;0;58;1
2019-02-01;77;594;2558;0;65;1
2019-01-31;116;616;2562;0;100;1
2019-01-30;94;595;2513;0;76;1
2019-01-29;95;634;2467;0;86;0
2019-01-28;101;639;2407;0;91;0
2019-01-27;77;681;2350;0;66;0
2019-01-26;75;694;2346;0;66;0
2019-01-25;95;695;2316;0;85;1
2019-01-24;90;680;2290;0;72;1
2019-01-23;138;681;2268;0;124;2
2019-01-22;103;663;2199;0;89;4
2019-01-21;146;668;2162;0;129;4
2019-01-20;93;636;2076;0;81;3
2019-01-19;76;635;2035;0;69;3
2019-01-18;86;628;2011;0;78;4
2019-01-17;89;638;2001;0;80;6
2019-01-16;115;645;1993;0;93;6
2019-01-15;106;663;1976;0;94;3
2019-01-14;112;665;1931;0;101;3
2019-01-13;94;626;1905;0;78;3
2019-01-12;76;602;1906;0;67;2
2019-01-11;97;597;1911;0;92;2
2019-01-10;102;587;1890;0;90;4
2019-01-09;119;572;1912;0;113;4
2019-01-08;107;528;1884;0;98;2
2019-01-07;68;478;1848;0;60;2
2019-01-06;60;445;1849;0;56;2
2019-01-05;66;414;1869;0;58;2
2019-01-04;89;390;1905;0;83;1
2019-01-03;83;372;1928;0;80;2
2019-01-02;75;330;1944;0;67;4
2019-01-01;55;319;1975;0;54;4
2018-12-31;32;320;1998;0;28;3
2018-12-30;29;345;2028;0;26;3
2018-12-29;39;372;2062;0;33;3
2018-12-28;71;383;2110;0;64;3
2018-12-27;43;358;2125;0;37;3
2018-12-26;65;365;2180;0;57;5
2018-12-25;58;373;2200;0;49;5
2018-12-24;60;393;2212;0;53;6
2018-12-23;56;415;2209;0;51;5
2018-12-22;53;415;2232;0;49;6
2018-12-21;46;441;2270;0;37;6
2018-12-20;50;484;2328;0;43;5
2018-12-19;76;515;2394;0;66;6
2018-12-18;80;519;2454;0;67;6
2018-12-17;87;566;2448;0;75;6
2018-12-16;57;580;2442;0;49;4
2018-12-15;82;591;2468;0;76;4
2018-12-14;92;576;2466;0;80;4
2018-12-13;87;572;2486;0;73;4
2018-12-12;82;592;2496;0;64;5
2018-12-11;124;630;2523;0;99;5
2018-12-10;103;622;2486;0;87;5
2018-12-09;68;634;2450;0;54;4
2018-12-08;73;653;2483;0;68;4
2018-12-07;90;644;2492;0;78;3
2018-12-06;110;626;2519;0;94;2
2018-12-05;118;613;2504;0;98;3
2018-12-04;111;595;2514;0;88;2
2018-12-03;114;595;2479;0;102;2
2018-12-02;82;571;2435;0;73;2
2018-12-01;66;555;2442;0;54;2
2018-11-30;75;547;2474;0;66;2
2018-11-29;98;555;2485;0;82;2
2018-11-28;93;560;2475;0;79;4
2018-11-27;106;576;2484;0;88;2
2018-11-26;95;594;2445;0;72;3
2018-11-25;68;643;2416;0;59;1
2018-11-24;58;644;2440;0;46;1
2018-11-23;86;668;2472;0;74;1
2018-11-22;101;674;2471;0;88;1
2018-11-21;114;662;2472;0;95;2
2018-11-20;125;666;2449;0;102;2
2018-11-19;148;648;2398;1;126;2
2018-11-18;71;613;2331;0;61;2
2018-11-17;78;616;2330;0;69;2
2018-11-16;99;600;2318;0;82;2
2018-11-15;96;606;2316;0;82;1
2018-11-14;114;608;2321;0;101;1
2018-11-13;104;611;2274;0;81;2
2018-11-12;99;601;2243;0;91;4
2018-11-11;69;623;2196;0;65;5
2018-11-10;55;610;2225;0;49;5
2018-11-09;97;616;2271;0;84;4
2018-11-08;94;609;2261;0;75;4
2018-11-07;120;615;2270;0;107;3
2018-11-06;90;583;2255;0;78;2
2018-11-05;126;577;2239;0;112;1
2018-11-04;61;554;2187;0;53;3
2018-11-03;64;555;2199;0;62;3
2018-11-02;91;537;2228;0;78;3
2018-11-01;94;539;2231;0;83;4
2018-10-31;91;537;2247;0;77;3
2018-10-30;86;532;2244;0;74;2
2018-10-29;102;550;2245;0;90;2
2018-10-28;58;532;2215;0;49;4
2018-10-27;51;534;2232;0;45;4
2018-10-26;94;548;2282;0;83;5
2018-10-25;92;528;2321;0;75;4
2018-10-24;89;507;2391;0;77;4
2018-10-23;106;509;2412;0;90;3
2018-10-22;87;508;2410;0;68;2
2018-10-21;61;496;2412;0;49;2
2018-10-20;64;496;2470;0;59;2
2018-10-19;77;484;2511;0;63;4
2018-10-18;68;515;2538;0;57;4
2018-10-17;90;553;2595;0;72;3
2018-10-16;103;553;2646;0;87;3
2018-10-15;67;546;2645;0;62;0
2018-10-14;57;580;2653;0;54;3
2018-10-13;54;588;2692;0;45;3
2018-10-12;106;600;2744;0;91;3
2018-10-11;109;577;2746;0;91;3
2018-10-10;89;576;2761;0;78;3
2018-10-09;101;582;2787;0;85;5
2018-10-08;110;599;2763;0;98;3
2018-10-07;66;575;2731;0;63;5
2018-10-06;62;589;2745;0;58;5
2018-10-05;81;592;2774;0;67;5
2018-10-04;105;588;2823;0;93;3
2018-10-03;95;590;2845;0;79;3
2018-10-02;115;632;2830;0;101;5
2018-10-01;83;679;2799;0;76;4
2018-09-30;85;701;2787;0;68;5
2018-09-29;70;720;2799;0;59;5
2018-09-28;76;728;2825;0;67;3
2018-09-27;102;767;2835;0;87;3
2018-09-26;145;779;2839;0;129;3
2018-09-25;164;735;2802;0;145;4
2018-09-24;110;706;2723;0;100;3
2018-09-23;99;736;2683;0;87;3
2018-09-22;77;735;2651;0;69;3
2018-09-21;114;736;2653;0;107;2
2018-09-20;109;722;2633;0;99;2
2018-09-19;101;721;2624;0;85;2
2018-09-18;136;728;2621;0;113;2
2018-09-17;148;718;2566;0;125;2
2018-09-16;94;695;2490;0;85;2
2018-09-15;77;669;2481;0;71;1
2018-09-14;104;665;2481;0;97;1
2018-09-13;110;646;2445;0;96;1
2018-09-12;107;640;2428;0;86;2
2018-09-11;128;672;2410;0;116;1
2018-09-10;122;671;2340;0;104;1
2018-09-09;70;632;2289;0;62;1
2018-09-08;73;645;2288;1;64;1
2018-09-07;94;645;2302;1;83;1
2018-09-06;101;640;2289;1;88;1
2018-09-05;133;638;2270;1;115;1
2018-09-04;130;595;2231;2;115;2
2018-09-03;77;570;2166;0;68;1
2018-09-02;81;594;2145;0;71;1
2018-09-01;70;591;2142;0;64;1
2018-08-31;88;588;2140;0;78;1
2018-08-30;98;565;2133;0;86;1
2018-08-29;89;550;2114;0;78;2
2018-08-28;107;561;2110;0;92;3
2018-08-27;103;556;2082;0;87;1
2018-08-26;77;552;2030;0;67;1
2018-08-25;70;541;2016;0;68;1
2018-08-24;59;521;2009;0;51;1
2018-08-23;82;547;2024;0;77;1
2018-08-22;100;544;2025;0;89;2
2018-08-21;99;515;2017;0;88;3
2018-08-20;92;506;1970;0;85;2
2018-08-19;61;489;1938;0;57;2
2018-08-18;50;477;1929;0;47;2
2018-08-17;83;484;1928;0;69;3
2018-08-16;85;476;1934;0;72;4
2018-08-15;72;484;1934;0;65;2
2018-08-14;89;494;1926;0;78;3
2018-08-13;82;486;1892;0;71;3
2018-08-12;53;489;1862;0;49;4
2018-08-11;56;491;1863;0;54;4
2018-08-10;69;485;1890;0;60;4
2018-08-09;89;495;1897;0;72;4
2018-08-08;87;481;1878;0;74;3
2018-08-07;86;475;1873;0;73;1
2018-08-06;83;468;1848;0;77;1
2018-08-05;54;469;1807;0;49;3
2018-08-04;49;486;1817;0;46;2
2018-08-03;78;476;1844;0;70;1
2018-08-02;66;461;1841;0;63;2
2018-08-01;79;461;1838;0;73;2
2018-07-31;77;455;1830;0;67;1
2018-07-30;90;467;1816;0;79;1
2018-07-29;71;471;1786;0;60;2
2018-07-28;39;450;1764;0;36;1
2018-07-27;62;466;1781;0;52;1
2018-07-26;77;461;1799;0;65;2
2018-07-25;76;440;1802;0;66;2
2018-07-24;90;451;1837;0;73;1
2018-07-23;95;446;1814;0;87;1
2018-07-22;43;413;1773;0;40;2
2018-07-21;58;418;1783;0;56;1
2018-07-20;54;405;1775;0;47;1
2018-07-19;51;407;1776;0;44;2
2018-07-18;83;443;1800;0;73;2
2018-07-17;80;437;1769;0;63;1
2018-07-16;67;424;1760;0;58;1
2018-07-15;51;434;1735;0;48;1
2018-07-14;46;433;1735;0;43;0
2018-07-13;52;425;1755;0;48;1
2018-07-12;90;441;1757;0;81;2
2018-07-11;82;435;1733;0;69;3
2018-07-10;60;432;1712;0;55;6
2018-07-09;78;437;1705;0;67;4
2018-07-08;51;437;1676;0;47;2
