﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;5;43;122;1;4;2
2020-04-27;9;43;119;0;6;2
2020-04-26;11;41;115;0;8;2
2020-04-25;4;37;112;0;3;2
2020-04-24;13;35;111;0;7;1
2020-04-23;8;26;111;0;3;1
2020-04-22;7;29;110;0;5;1
2020-04-21;5;29;111;0;2;1
2020-04-20;6;32;111;0;5;1
2020-04-19;5;33;107;0;4;1
2020-04-18;2;30;107;1;1;0
2020-04-17;3;33;109;1;1;0
2020-04-16;8;38;108;1;6;0
2020-04-15;9;37;104;0;5;0
2020-04-14;8;36;101;0;5;0
2020-04-13;9;36;98;0;7;1
2020-04-12;3;30;92;0;1;1
2020-04-11;5;30;95;0;4;0
2020-04-10;8;26;101;0;4;0
2020-04-09;5;25;105;0;2;1
2020-04-08;8;26;112;0;5;0
2020-04-07;6;22;115;0;5;0
2020-04-06;1;21;118;0;1;1
2020-04-05;2;23;119;0;1;1
2020-04-04;1;23;120;0;1;0
2020-04-03;6;24;123;0;4;0
2020-04-02;8;26;125;0;4;0
2020-04-01;3;24;126;0;2;0
2020-03-31;6;29;125;0;6;0
2020-03-30;3;25;127;0;3;0
2020-03-29;2;29;127;0;1;0
2020-03-28;2;29;133;0;2;0
2020-03-27;6;28;135;0;4;0
2020-03-26;3;29;137;0;1;0
2020-03-25;9;31;141;0;8;0
2020-03-24;3;24;137;0;2;1
2020-03-23;9;26;140;0;5;1
2020-03-22;5;22;137;0;2;1
2020-03-21;3;23;138;0;1;1
2020-03-20;7;22;144;0;3;1
2020-03-19;5;21;142;0;3;0
2020-03-18;3;28;154;0;1;1
2020-03-17;4;37;160;0;2;1
2020-03-16;6;44;160;0;0;0
2020-03-15;6;51;161;0;4;2
2020-03-14;5;54;161;0;1;2
2020-03-13;7;55;164;0;4;2
2020-03-12;13;53;162;0;8;3
2020-03-11;12;49;163;0;8;4
2020-03-10;14;46;158;0;10;4
2020-03-09;8;42;152;0;4;3
2020-03-08;10;38;156;0;7;2
2020-03-07;6;38;155;0;2;2
2020-03-06;5;38;161;0;1;2
2020-03-05;7;44;161;0;3;3
2020-03-04;8;45;164;0;4;1
2020-03-03;13;47;164;0;5;1
2020-03-02;5;45;163;0;2;1
2020-03-01;9;45;168;0;8;1
2020-02-29;4;42;169;0;3;1
2020-02-28;13;41;172;0;10;3
2020-02-27;7;35;166;0;5;4
2020-02-26;8;37;172;0;5;2
2020-02-25;9;34;172;0;5;2
2020-02-24;5;45;169;0;5;2
2020-02-23;7;48;168;0;4;2
2020-02-22;4;47;169;0;3;2
2020-02-21;6;45;174;0;3;4
2020-02-20;10;46;174;0;6;5
2020-02-19;3;44;171;0;1;2
2020-02-18;19;47;172;0;16;2
2020-02-17;11;41;165;0;8;3
2020-02-16;5;35;162;0;2;4
2020-02-15;3;36;166;0;1;2
2020-02-14;6;43;175;0;4;3
2020-02-13;8;45;179;0;4;4
2020-02-12;5;47;180;1;2;2
2020-02-11;14;47;180;1;9;2
2020-02-10;5;44;176;1;3;3
2020-02-09;6;45;174;1;4;4
2020-02-08;11;46;174;1;7;2
2020-02-07;10;46;172;0;6;2
2020-02-06;12;49;166;0;6;3
2020-02-05;5;48;165;0;2;2
2020-02-04;9;48;164;0;7;2
2020-02-03;5;54;161;0;4;3
2020-02-02;8;55;159;0;4;3
2020-02-01;10;51;158;0;6;1
2020-01-31;11;48;162;0;9;1
2020-01-30;7;45;155;0;6;1
2020-01-29;5;48;150;0;3;1
2020-01-28;16;47;150;1;13;1
2020-01-27;10;39;142;1;6;2
2020-01-26;4;36;143;0;3;3
2020-01-25;6;42;148;0;4;2
2020-01-24;9;44;152;0;5;1
2020-01-23;11;45;153;0;7;1
2020-01-22;7;47;150;0;3;1
2020-01-21;9;52;156;0;4;1
2020-01-20;6;54;164;0;3;1
2020-01-19;10;53;163;0;9;1
2020-01-18;8;49;158;0;6;1
2020-01-17;8;44;153;0;6;1
2020-01-16;12;42;162;0;10;1
2020-01-15;10;36;158;0;7;1
2020-01-14;10;30;153;0;7;1
2020-01-13;5;28;152;0;2;1
2020-01-12;6;27;162;0;5;1
2020-01-11;2;26;167;0;1;1
2020-01-10;4;27;176;0;4;2
2020-01-09;9;26;180;0;5;2
2020-01-08;2;31;181;0;1;2
2020-01-07;8;32;181;0;5;2
2020-01-06;2;28;188;0;1;2
2020-01-05;6;29;189;0;5;1
2020-01-04;3;29;187;0;3;1
2020-01-03;3;34;191;0;3;2
2020-01-02;12;39;195;0;11;2
2020-01-01;2;36;188;0;2;1
2019-12-31;1;40;202;0;1;1
2019-12-30;3;44;205;0;3;1
2019-12-29;6;50;214;0;5;2
2019-12-28;9;57;219;0;7;2
2019-12-27;9;52;213;0;7;2
2019-12-26;8;49;214;0;7;2
2019-12-25;6;42;215;0;6;1
2019-12-24;6;53;213;0;4;1
2019-12-23;10;54;211;0;9;1
2019-12-22;13;47;204;0;12;3
2019-12-21;3;41;198;0;1;3
2019-12-20;5;52;210;0;4;3
2019-12-19;3;58;212;0;2;3
2019-12-18;19;66;217;0;14;2
2019-12-17;8;57;214;0;5;1
2019-12-16;3;59;218;0;2;1
2019-12-15;9;59;228;0;6;3
2019-12-14;14;64;241;0;11;4
2019-12-13;11;53;235;0;10;3
2019-12-12;12;46;232;0;8;3
2019-12-11;10;43;224;0;8;2
2019-12-10;7;41;225;0;7;2
2019-12-09;2;40;221;0;1;2
2019-12-08;13;56;225;0;12;3
2019-12-07;2;49;218;0;2;4
2019-12-06;4;60;221;0;3;4
2019-12-05;7;68;232;0;6;4
2019-12-04;7;62;229;0;6;4
2019-12-03;6;63;232;0;3;4
2019-12-02;18;67;236;0;15;4
2019-12-01;5;56;231;0;3;4
2019-11-30;16;56;232;0;13;3
2019-11-29;12;44;229;0;9;3
2019-11-28;3;40;224;0;1;3
2019-11-27;11;51;226;0;8;3
2019-11-26;12;50;223;0;10;3
2019-11-25;7;47;222;0;3;3
2019-11-24;6;57;223;0;4;3
2019-11-23;5;62;225;0;2;2
2019-11-22;7;72;231;0;5;2
2019-11-21;16;86;229;0;12;2
2019-11-20;10;79;219;0;8;3
2019-11-19;11;78;213;0;8;3
2019-11-18;15;70;206;0;12;3
2019-11-17;11;67;199;0;8;3
2019-11-16;15;62;194;0;12;2
2019-11-15;23;55;191;1;20;2
2019-11-14;8;39;173;0;5;2
2019-11-13;8;42;171;0;7;3
2019-11-12;2;49;167;0;0;3
2019-11-11;11;53;169;0;8;3
2019-11-10;5;53;165;0;3;3
2019-11-09;7;56;167;0;5;2
2019-11-08;6;61;165;0;5;2
2019-11-07;11;60;164;0;6;2
2019-11-06;15;63;166;0;13;2
2019-11-05;5;53;165;0;3;1
2019-11-04;11;53;168;0;9;2
2019-11-03;7;50;163;0;7;3
2019-11-02;13;52;158;0;10;3
2019-11-01;5;47;156;0;4;4
2019-10-31;13;49;162;0;10;3
2019-10-30;6;47;167;0;4;1
2019-10-29;5;46;170;0;3;0
2019-10-28;8;45;173;0;6;1
2019-10-27;11;41;168;0;8;2
2019-10-26;6;31;175;0;4;2
2019-10-25;8;32;176;0;6;2
2019-10-24;11;29;176;0;6;3
2019-10-23;6;31;174;0;3;2
2019-10-22;2;30;175;0;2;2
2019-10-21;6;32;176;0;3;3
2019-10-20;1;32;181;0;0;2
2019-10-19;7;34;186;0;4;3
2019-10-18;5;34;191;0;3;3
2019-10-17;13;36;198;0;10;3
2019-10-16;5;28;197;0;1;3
2019-10-15;5;32;203;0;1;2
2019-10-14;5;39;205;0;4;3
2019-10-13;2;49;208;0;1;2
2019-10-12;5;54;210;0;3;3
2019-10-11;10;55;215;0;6;3
2019-10-10;4;51;219;0;3;3
2019-10-09;8;56;218;0;7;3
2019-10-08;11;59;220;0;8;3
2019-10-07;16;66;214;0;13;3
2019-10-06;6;59;202;0;4;2
2019-10-05;6;60;204;0;4;3
2019-10-04;5;56;211;0;3;3
2019-10-03;10;69;220;0;8;4
2019-10-02;12;67;226;0;10;4
2019-10-01;16;63;217;0;14;4
2019-09-30;10;53;209;0;8;2
2019-09-29;9;49;210;0;5;2
2019-09-28;2;46;211;0;1;2
2019-09-27;20;53;215;0;13;2
2019-09-26;8;43;208;0;7;2
2019-09-25;8;48;211;0;6;3
2019-09-24;9;53;209;0;4;3
2019-09-23;4;56;215;0;4;3
2019-09-22;3;60;218;0;3;2
2019-09-21;11;60;226;0;7;2
2019-09-20;9;60;233;0;3;2
2019-09-19;15;59;241;0;11;2
2019-09-18;14;56;235;0;9;3
2019-09-17;15;57;238;0;9;2
2019-09-16;12;51;236;0;8;4
2019-09-15;6;52;233;0;3;3
2019-09-14;8;50;239;0;7;3
2019-09-13;5;44;240;0;4;2
2019-09-12;12;47;241;0;9;3
2019-09-11;13;51;235;0;9;3
2019-09-10;7;54;235;0;5;2
2019-09-09;11;64;237;0;9;3
2019-09-08;5;56;234;0;3;2
2019-09-07;3;59;241;0;1;2
2019-09-06;10;67;245;0;6;1
2019-09-05;15;67;246;0;10;1
2019-09-04;16;61;248;0;13;1
2019-09-03;17;55;244;0;13;1
2019-09-02;5;53;240;0;2;1
2019-09-01;8;54;251;0;5;1
2019-08-31;12;59;250;0;9;1
2019-08-30;8;56;243;0;6;1
2019-08-29;6;61;248;0;5;1
2019-08-28;9;70;253;0;7;1
2019-08-27;12;73;251;0;10;1
2019-08-26;6;69;251;0;4;1
2019-08-25;12;77;252;0;10;1
2019-08-24;9;74;249;0;6;1
2019-08-23;13;72;250;0;10;1
2019-08-22;18;72;251;0;15;1
2019-08-21;14;65;244;0;12;2
2019-08-20;7;58;244;0;4;2
2019-08-19;15;57;246;0;13;2
2019-08-18;10;53;239;0;9;2
2019-08-17;6;52;237;0;6;2
2019-08-16;10;52;244;0;6;2
2019-08-15;10;54;246;0;8;2
2019-08-14;7;51;249;0;5;2
2019-08-13;6;53;254;0;2;2
2019-08-12;11;63;260;0;8;2
2019-08-11;10;63;259;0;8;2
2019-08-10;9;64;258;0;5;2
2019-08-09;13;72;262;0;11;2
2019-08-08;6;65;261;0;5;2
2019-08-07;9;62;269;0;7;2
2019-08-06;16;65;266;0;14;2
2019-08-05;10;61;264;0;8;2
2019-08-04;11;58;258;0;8;2
2019-08-03;15;59;260;0;12;2
2019-08-02;6;52;255;0;3;2
2019-08-01;4;57;258;0;3;2
2019-07-31;13;63;264;0;11;2
2019-07-30;10;62;266;0;10;2
2019-07-29;6;60;264;0;5;1
2019-07-28;11;66;264;1;7;2
2019-07-27;6;64;262;0;5;2
2019-07-26;12;65;269;0;8;2
2019-07-25;12;65;268;0;6;3
2019-07-24;16;73;270;0;12;3
2019-07-23;9;69;267;0;5;2
2019-07-22;17;75;264;0;15;1
2019-07-21;9;70;255;0;9;2
2019-07-20;8;69;248;0;5;1
2019-07-19;9;72;247;0;5;1
2019-07-18;18;75;249;0;14;2
2019-07-17;11;68;242;0;8;2
2019-07-16;14;69;241;0;11;1
2019-07-15;12;73;233;0;10;1
2019-07-14;9;70;226;0;8;2
2019-07-13;10;74;220;0;7;1
2019-07-12;10;68;217;0;8;1
2019-07-11;10;69;214;0;8;1
2019-07-10;13;68;214;0;12;1
2019-07-09;18;62;205;0;11;2
2019-07-08;8;55;197;0;4;3
2019-07-07;16;65;194;0;14;2
2019-07-06;2;61;184;0;2;1
2019-07-05;12;65;186;0;9;1
2019-07-04;7;62;180;0;6;2
2019-07-03;8;68;179;0;8;2
2019-07-02;9;70;174;0;5;3
2019-07-01;17;71;170;0;15;2
2019-06-30;12;65;155;0;9;2
2019-06-29;6;57;152;0;6;1
2019-06-28;7;57;155;0;5;1
2019-06-27;14;55;159;0;11;2
2019-06-26;12;46;155;0;10;2
2019-06-25;10;42;150;0;6;3
2019-06-24;10;42;144;0;8;3
2019-06-23;3;41;139;0;2;3
2019-06-22;7;41;148;0;6;2
2019-06-21;4;39;152;0;1;2
2019-06-20;7;39;164;0;4;1
2019-06-19;9;40;167;0;5;1
2019-06-18;10;41;165;0;6;1
2019-06-17;9;41;162;0;7;1
2019-06-16;4;38;156;0;3;1
2019-06-15;5;38;157;0;4;1
2019-06-14;3;36;154;0;3;1
2019-06-13;8;38;153;0;7;1
2019-06-12;8;35;149;0;5;1
2019-06-11;10;32;151;0;8;1
2019-06-10;6;29;148;0;1;1
2019-06-09;4;29;149;0;4;1
2019-06-08;3;26;146;0;2;2
2019-06-07;8;24;146;0;5;2
2019-06-06;6;25;143;0;4;2
2019-06-05;4;30;146;0;3;2
2019-06-04;7;38;144;0;1;1
2019-06-03;5;45;149;0;2;1
2019-06-02;2;48;153;0;1;1
2019-06-01;0;48;157;0;0;1
2019-05-31;6;51;161;0;4;1
2019-05-30;14;57;160;0;9;1
2019-05-29;14;58;155;0;9;1
2019-05-28;14;62;147;0;8;1
2019-05-27;9;62;141;0;5;2
2019-05-26;2;60;139;0;0;3
2019-05-25;4;62;140;0;2;2
2019-05-24;18;61;140;0;10;2
2019-05-23;14;54;137;0;10;2
2019-05-22;21;45;134;0;16;0
2019-05-21;10;31;128;0;6;0
2019-05-20;8;27;124;0;4;1
2019-05-19;5;29;122;0;3;2
2019-05-18;2;30;127;0;1;1
2019-05-17;6;31;130;0;5;1
2019-05-16;3;28;129;0;2;1
2019-05-15;4;28;135;0;3;0
2019-05-14;6;28;140;0;4;0
2019-05-13;9;31;139;0;8;0
2019-05-12;5;25;138;0;4;0
2019-05-11;3;26;144;0;2;1
2019-05-10;3;30;150;0;1;1
2019-05-09;2;34;160;0;2;1
2019-05-08;3;36;164;0;2;1
2019-05-07;9;38;167;0;5;0
2019-05-06;5;36;166;0;1;0
2019-05-05;6;35;167;0;6;0
2019-05-04;6;31;167;0;6;0
2019-05-03;8;28;166;0;4;0
2019-05-02;8;25;170;0;5;1
2019-05-01;5;21;176;0;2;1
2019-04-30;4;26;175;0;4;0
2019-04-29;1;31;174;0;1;0
2019-04-28;2;41;176;0;1;0
2019-04-27;4;41;181;0;2;0
2019-04-26;3;40;184;0;1;0
2019-04-25;3;48;184;0;2;1
2019-04-24;11;50;191;0;7;1
2019-04-23;13;47;194;0;7;1
2019-04-22;15;46;191;0;10;1
2019-04-21;2;42;187;0;2;0
2019-04-20;2;45;188;0;2;1
2019-04-19;12;50;188;0;6;2
2019-04-18;5;54;184;0;3;3
2019-04-17;9;59;191;0;7;3
2019-04-16;10;64;191;0;7;2
2019-04-15;10;62;190;0;8;1
2019-04-14;5;59;184;0;4;2
2019-04-13;8;58;184;0;5;3
2019-04-12;13;56;190;0;10;2
2019-04-11;10;55;188;0;8;1
2019-04-10;16;53;183;0;13;2
2019-04-09;6;47;178;0;6;3
2019-04-08;7;54;178;0;5;2
2019-04-07;4;50;177;0;4;2
2019-04-06;4;49;176;0;2;3
2019-04-05;12;50;182;0;8;2
2019-04-04;11;48;182;0;6;1
2019-04-03;13;48;191;0;11;2
2019-04-02;18;38;188;0;10;3
2019-04-01;5;33;180;0;2;2
2019-03-31;3;43;180;0;2;2
2019-03-30;4;45;183;0;2;3
2019-03-29;8;50;185;0;7;2
2019-03-28;7;46;184;0;3;1
2019-03-27;5;44;186;0;1;2
2019-03-26;11;45;190;0;9;3
2019-03-25;14;45;181;0;10;2
2019-03-24;5;42;176;0;4;2
2019-03-23;10;44;180;0;6;2
2019-03-22;5;38;177;0;3;2
2019-03-21;3;39;182;0;3;0
2019-03-20;4;49;183;0;4;1
2019-03-19;10;54;190;0;7;1
2019-03-18;10;50;189;0;6;1
2019-03-17;6;53;184;0;5;0
2019-03-16;4;53;189;0;2;0
2019-03-15;8;55;193;0;5;0
2019-03-14;17;53;196;0;11;1
2019-03-13;12;51;191;0;10;1
2019-03-12;8;49;182;0;6;1
2019-03-11;11;58;177;0;7;1
2019-03-10;6;59;174;0;6;0
2019-03-09;6;55;170;0;4;0
2019-03-08;4;53;168;0;2;0
2019-03-07;10;56;169;0;7;1
2019-03-06;11;52;167;0;9;1
2019-03-05;17;51;162;0;15;1
2019-03-04;12;42;152;0;9;1
2019-03-03;2;38;144;0;2;0
2019-03-02;2;36;147;0;2;0
2019-03-01;9;39;153;0;7;0
2019-02-28;7;39;153;0;3;0
2019-02-27;10;38;157;0;7;0
2019-02-26;7;39;160;0;6;0
2019-02-25;6;36;155;0;4;0
2019-02-24;0;44;154;0;0;1
2019-02-23;5;50;158;0;5;1
2019-02-22;8;46;156;0;8;1
2019-02-21;4;49;152;0;3;1
2019-02-20;10;52;149;0;8;1
2019-02-19;4;51;146;0;4;1
2019-02-18;14;53;145;0;10;1
2019-02-17;6;44;139;0;6;0
2019-02-16;2;39;140;0;2;0
2019-02-15;14;41;143;0;11;0
2019-02-14;8;33;134;0;5;0
2019-02-13;11;29;133;0;8;0
2019-02-12;8;25;130;0;6;0
2019-02-11;5;24;126;0;3;0
2019-02-10;1;26;130;0;1;0
2019-02-09;5;30;132;0;5;0
2019-02-08;4;26;134;0;3;0
2019-02-07;3;28;131;0;1;0
2019-02-06;6;35;134;0;4;0
2019-02-05;6;38;131;0;5;0
2019-02-04;6;41;126;0;4;0
2019-02-03;5;47;124;0;5;0
2019-02-02;1;43;119;0;0;0
2019-02-01;6;45;123;0;5;0
2019-01-31;10;44;125;0;8;1
2019-01-30;9;38;118;0;7;1
2019-01-29;10;35;111;0;5;0
2019-01-28;11;28;107;0;10;0
2019-01-27;3;23;97;0;1;0
2019-01-26;3;24;98;0;3;0
2019-01-25;4;25;99;0;4;0
2019-01-24;4;30;97;0;3;1
2019-01-23;5;32;96;0;4;0
2019-01-22;1;30;98;0;1;0
2019-01-21;5;34;102;0;5;0
2019-01-20;3;34;103;0;3;0
2019-01-19;4;33;103;0;2;0
2019-01-18;9;37;107;0;9;0
2019-01-17;5;32;115;0;5;1
2019-01-16;3;34;118;0;2;1
2019-01-15;5;31;125;0;5;0
2019-01-14;5;30;126;0;5;0
2019-01-13;3;26;126;0;2;0
2019-01-12;8;24;130;0;7;0
2019-01-11;4;18;131;0;3;0
2019-01-10;7;17;140;0;7;1
2019-01-09;1;14;140;0;0;1
2019-01-08;5;21;146;0;4;0
2019-01-07;2;19;144;0;1;0
2019-01-06;0;18;149;0;0;0
2019-01-05;2;19;157;0;2;0
2019-01-04;2;17;157;0;0;0
2019-01-03;6;18;163;0;5;1
2019-01-02;8;18;160;0;7;1
2019-01-01;2;12;163;0;1;0
2018-12-31;0;13;168;0;0;0
2018-12-30;1;19;174;0;1;0
2018-12-29;0;23;178;0;0;0
2018-12-28;2;29;184;0;2;1
2018-12-27;5;31;193;0;5;1
2018-12-26;2;33;199;0;2;1
2018-12-25;3;48;204;0;2;1
2018-12-24;6;53;209;0;5;1
2018-12-23;5;57;209;0;5;1
2018-12-22;6;58;205;0;5;1
2018-12-21;5;58;206;0;4;1
2018-12-20;7;60;209;0;5;1
2018-12-19;18;62;207;0;16;1
2018-12-18;11;58;213;0;8;1
2018-12-17;10;55;212;0;9;1
2018-12-16;6;52;207;0;6;1
2018-12-15;7;48;207;0;4;1
2018-12-14;7;50;208;0;5;1
2018-12-13;10;53;215;0;9;1
2018-12-12;13;46;211;0;12;1
2018-12-11;8;41;212;0;7;1
2018-12-10;8;36;206;0;6;1
2018-12-09;3;41;201;0;2;1
2018-12-08;8;45;203;1;5;2
2018-12-07;11;46;202;1;8;2
2018-12-06;3;43;199;1;1;2
2018-12-05;8;47;204;1;7;1
2018-12-04;4;51;203;1;0;1
2018-12-03;13;60;210;0;9;1
2018-12-02;7;57;203;0;6;1
2018-12-01;8;59;200;0;6;1
2018-11-30;7;59;201;0;5;1
2018-11-29;7;55;201;0;4;1
2018-11-28;16;58;201;0;14;1
2018-11-27;14;50;194;0;13;1
2018-11-26;7;41;184;0;7;1
2018-11-25;9;57;180;0;7;1
2018-11-24;6;58;177;0;6;1
2018-11-23;1;56;178;0;1;1
2018-11-22;9;61;184;0;5;1
2018-11-21;8;60;184;0;8;1
2018-11-20;4;64;181;0;3;0
2018-11-19;25;66;179;0;21;0
2018-11-18;10;56;160;0;8;0
2018-11-17;5;49;154;0;4;0
2018-11-16;8;46;157;0;7;0
2018-11-15;7;43;152;0;5;0
2018-11-14;12;41;149;0;11;0
2018-11-13;7;36;141;0;6;0
2018-11-12;14;36;136;0;13;0
2018-11-11;1;31;124;0;0;0
2018-11-10;1;38;129;0;1;0
2018-11-09;4;39;131;0;4;0
2018-11-08;5;38;128;0;3;0
2018-11-07;6;41;129;0;6;0
2018-11-06;6;40;126;0;6;0
2018-11-05;8;38;120;0;7;0
2018-11-04;9;38;116;0;7;0
2018-11-03;2;34;112;0;2;0
2018-11-02;5;35;112;0;3;0
2018-11-01;9;35;112;0;7;0
2018-10-31;6;35;108;0;3;0
2018-10-30;5;37;110;0;3;0
2018-10-29;9;39;112;0;7;0
2018-10-28;3;39;106;0;3;0
2018-10-27;3;37;108;0;2;0
2018-10-26;6;36;109;0;5;0
2018-10-25;8;33;107;0;6;0
2018-10-24;7;33;104;0;7;0
2018-10-23;7;29;98;0;5;0
2018-10-22;8;26;99;0;4;0
2018-10-21;1;21;99;0;1;0
2018-10-20;2;21;102;0;2;0
2018-10-19;2;20;110;0;1;0
2018-10-18;7;25;113;0;6;0
2018-10-17;3;22;113;0;2;0
2018-10-16;4;20;114;0;3;0
2018-10-15;3;23;115;0;3;0
2018-10-14;1;25;112;0;1;0
2018-10-13;1;24;117;0;1;0
2018-10-12;6;26;120;0;5;0
2018-10-11;4;24;122;0;2;1
2018-10-10;1;23;123;0;0;1
2018-10-09;8;27;129;0;5;1
2018-10-08;5;23;129;0;4;0
2018-10-07;1;23;128;0;1;0
2018-10-06;4;27;135;0;3;0
2018-10-05;5;25;139;0;3;0
2018-10-04;2;27;143;0;1;1
2018-10-03;6;30;146;0;4;1
2018-10-02;3;27;147;0;2;1
2018-10-01;5;29;148;0;3;2
2018-09-30;5;26;148;0;3;2
2018-09-29;1;28;147;0;1;2
2018-09-28;6;32;150;0;4;2
2018-09-27;5;32;151;0;4;1
2018-09-26;3;40;154;0;3;1
2018-09-25;5;41;159;0;1;1
2018-09-24;5;45;161;0;2;1
2018-09-23;7;47;162;0;5;2
2018-09-22;6;45;162;0;5;2
2018-09-21;7;39;162;0;3;2
2018-09-20;14;43;161;0;9;2
2018-09-19;7;36;163;0;4;2
2018-09-18;8;39;166;0;7;2
2018-09-17;6;38;162;0;3;2
2018-09-16;5;42;164;0;4;4
2018-09-15;1;43;167;0;0;5
2018-09-14;9;46;177;0;6;5
2018-09-13;6;48;171;0;3;4
2018-09-12;10;50;175;1;8;3
2018-09-11;10;52;170;0;2;2
2018-09-10;13;53;170;0;5;1
2018-09-09;9;54;168;0;4;1
2018-09-08;4;53;167;0;3;2
2018-09-07;14;53;166;0;8;2
2018-09-06;13;46;162;0;10;2
2018-09-05;14;40;157;0;8;3
2018-09-04;6;36;153;0;2;1
2018-09-03;10;42;156;0;6;0
2018-09-02;4;45;154;0;3;0
2018-09-01;5;45;157;0;5;1
2018-08-31;6;44;157;0;2;1
2018-08-30;7;45;165;0;3;0
2018-08-29;6;45;174;0;4;1
2018-08-28;11;43;179;0;7;1
2018-08-27;11;45;173;0;10;1
2018-08-26;5;43;173;0;4;1
2018-08-25;4;43;174;0;3;1
2018-08-24;6;45;179;0;5;1
2018-08-23;6;48;182;0;5;0
2018-08-22;4;55;184;0;1;1
2018-08-21;12;52;190;0;8;2
2018-08-20;13;53;188;0;8;3
2018-08-19;4;46;184;0;3;2
2018-08-18;5;45;188;0;5;2
2018-08-17;11;45;195;0;6;3
2018-08-16;14;42;199;0;11;3
2018-08-15;2;34;197;0;0;3
2018-08-14;12;38;204;0;8;4
2018-08-13;7;35;202;0;3;3
2018-08-12;3;37;202;0;2;3
2018-08-11;5;40;206;0;3;3
2018-08-10;7;40;216;0;3;3
2018-08-09;6;42;220;0;2;3
2018-08-08;7;44;228;0;6;1
2018-08-07;12;50;229;0;6;2
2018-08-06;9;55;228;0;4;4
2018-08-05;5;58;225;0;4;3
2018-08-04;6;55;229;0;5;3
2018-08-03;9;60;238;0;6;3
2018-08-02;8;58;238;0;5;3
2018-08-01;15;64;240;0;11;2
2018-07-31;15;63;237;0;11;1
2018-07-30;10;59;234;0;7;3
2018-07-29;2;58;231;0;1;2
2018-07-28;12;63;232;0;10;2
2018-07-27;6;58;230;0;4;2
2018-07-26;13;61;232;0;7;3
2018-07-25;15;67;231;0;10;2
2018-07-24;10;67;231;0;8;1
2018-07-23;10;68;223;0;6;2
2018-07-22;7;70;221;0;6;0
2018-07-21;6;70;218;0;4;0
2018-07-20;11;69;218;0;7;0
2018-07-19;19;66;217;0;9;2
2018-07-18;19;65;216;0;15;1
2018-07-17;11;56;218;0;9;1
2018-07-16;9;59;216;0;8;1
2018-07-15;7;58;209;0;5;0
2018-07-14;3;57;212;0;3;0
2018-07-13;6;55;213;0;6;0
2018-07-12;15;59;213;0;13;1
2018-07-11;7;59;211;0;7;0
2018-07-10;13;58;211;0;8;0
2018-07-09;9;58;211;0;6;0
2018-07-08;7;61;207;0;5;0
2018-07-07;2;66;210;0;2;0
2018-07-06;12;68;215;0;7;1
2018-07-05;18;63;214;0;13;1
2018-07-04;12;58;207;0;8;1
2018-07-03;14;56;212;0;8;1
2018-07-02;12;53;207;0;6;0
2018-07-01;12;54;207;0;10;0
2018-06-30;6;44;202;0;4;0
2018-06-29;4;46;203;0;2;1
2018-06-28;11;47;205;0;6;1
2018-06-27;9;44;206;0;6;1
2018-06-26;8;42;207;0;6;1
2018-06-25;13;45;204;0;9;0
2018-06-24;1;54;197;0;1;0
2018-06-23;8;60;203;0;6;0
2018-06-22;4;54;204;0;2;0
2018-06-21;6;60;209;0;5;0
2018-06-20;7;58;212;0;5;0
2018-06-19;10;59;218;0;8;1
2018-06-18;19;61;212;0;17;0
2018-06-17;7;50;197;0;6;0
2018-06-16;2;52;200;0;1;0
2018-06-15;10;53;209;0;8;0
2018-06-14;4;51;211;0;4;0
2018-06-13;7;58;217;0;6;0
2018-06-12;13;59;216;0;11;1
2018-06-11;9;56;207;0;6;0
2018-06-10;10;62;211;0;9;1
2018-06-09;3;56;210;0;2;1
2018-06-08;9;60;217;0;8;1
2018-06-07;12;57;216;0;7;1
2018-06-06;9;55;213;0;7;1
2018-06-05;12;51;214;0;7;0
2018-06-04;15;51;213;0;13;0
2018-06-03;3;44;205;0;3;0
2018-06-02;8;44;212;0;7;0
2018-06-01;7;39;213;0;4;0
2018-05-31;9;41;217;0;7;0
2018-05-30;4;44;218;0;4;0
2018-05-29;10;49;218;0;7;0
2018-05-28;9;49;212;0;7;0
2018-05-27;3;53;211;0;3;0
2018-05-26;2;52;219;0;2;0
2018-05-25;9;52;230;0;6;0
2018-05-24;10;56;235;0;7;0
2018-05-23;10;58;235;0;8;0
2018-05-22;10;61;233;0;7;0
2018-05-21;15;65;228;0;10;0
2018-05-20;2;62;221;0;1;0
2018-05-19;3;63;224;0;2;0
2018-05-18;14;72;228;0;12;0
2018-05-17;11;66;222;0;11;0
2018-05-16;14;64;218;0;13;2
2018-05-15;12;57;216;0;10;1
2018-05-14;8;50;212;0;6;0
2018-05-13;3;50;216;0;3;0
2018-05-12;11;53;218;0;11;0
2018-05-11;8;47;216;0;6;0
2018-05-10;9;49;213;0;6;0
2018-05-09;8;54;208;0;7;0
2018-05-08;5;56;209;0;5;0
2018-05-07;9;59;205;0;7;0
2018-05-06;6;55;199;0;6;0
2018-05-05;5;50;197;0;5;0
2018-05-04;12;51;199;0;11;0
2018-05-03;12;53;196;0;9;0
2018-05-02;11;57;191;0;9;0
2018-05-01;8;57;185;0;5;0
2018-04-30;5;60;183;0;4;1
2018-04-29;2;62;184;0;1;0
2018-04-28;8;64;195;0;7;0
2018-04-27;15;60;193;0;10;0
2018-04-26;16;55;187;0;15;1
2018-04-25;12;46;179;0;10;1
