﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;3;23;68;0;1;0
2020-05-10;4;24;68;0;2;0
2020-05-09;4;24;67;0;3;0
2020-05-08;4;22;66;0;3;0
2020-05-07;3;22;65;0;3;0
2020-05-06;4;20;65;0;3;0
2020-05-05;3;20;62;0;1;0
2020-05-04;3;21;61;0;2;1
2020-05-03;4;20;60;0;3;1
2020-05-02;3;20;57;0;3;1
2020-05-01;4;18;55;0;3;1
2020-04-30;1;16;54;0;1;2
2020-04-29;4;17;54;0;2;2
2020-04-28;3;15;53;0;1;2
2020-04-27;3;16;54;0;1;3
2020-04-26;4;17;54;0;1;3
2020-04-25;3;16;55;0;1;3
2020-04-24;3;16;57;0;1;3
2020-04-23;4;18;57;0;2;3
2020-04-22;3;17;58;0;1;2
2020-04-21;3;18;58;0;2;2
2020-04-20;4;21;58;0;2;2
2020-04-19;3;21;58;0;1;2
2020-04-18;3;22;59;0;2;2
2020-04-17;4;21;57;0;1;2
2020-04-16;3;18;59;0;1;1
2020-04-15;3;20;61;0;2;3
2020-04-14;5;21;64;0;3;5
2020-04-13;3;21;63;0;2;5
2020-04-12;4;20;63;0;2;5
2020-04-11;3;17;64;0;1;2
2020-04-10;3;18;67;0;1;2
2020-04-09;4;18;68;0;2;1
2020-04-08;4;18;69;0;1;1
2020-04-07;5;18;70;0;3;2
2020-04-06;3;16;70;0;1;2
2020-04-05;0;16;73;0;0;1
2020-04-04;3;19;74;0;1;1
2020-04-03;3;18;73;0;2;1
2020-04-02;3;19;72;0;1;0
2020-04-01;4;21;76;0;2;0
2020-03-31;3;20;77;0;1;0
2020-03-30;3;21;77;0;1;0
2020-03-29;5;21;78;0;2;0
2020-03-28;3;18;77;0;1;0
2020-03-27;4;20;79;0;3;0
2020-03-26;3;19;79;0;3;0
2020-03-25;3;17;80;0;2;0
2020-03-24;3;19;79;0;3;0
2020-03-23;2;20;79;0;1;0
2020-03-22;3;24;81;0;2;0
2020-03-21;3;25;80;0;3;0
2020-03-20;4;24;82;0;4;0
2020-03-19;1;23;83;0;0;0
2020-03-18;4;26;87;0;3;0
2020-03-17;5;25;87;0;2;0
2020-03-16;7;26;88;0;7;0
2020-03-15;4;21;82;0;2;0
2020-03-14;3;22;81;0;2;0
2020-03-13;4;24;81;0;4;1
2020-03-12;5;21;79;0;4;1
2020-03-11;3;17;76;0;3;0
2020-03-10;4;15;76;0;3;0
2020-03-09;2;16;75;0;2;1
2020-03-08;3;17;76;0;2;0
2020-03-07;4;16;77;0;3;0
2020-03-06;3;16;76;0;1;1
2020-03-05;0;16;78;0;0;1
2020-03-04;1;19;81;0;1;1
2020-03-03;5;21;81;0;3;1
2020-03-02;3;21;82;0;2;1
2020-03-01;3;20;81;0;2;0
2020-02-29;4;21;81;0;1;0
2020-02-28;1;22;81;0;1;1
2020-02-27;3;23;82;0;2;1
2020-02-26;4;25;82;0;3;1
2020-02-25;4;28;81;0;3;1
2020-02-24;3;28;80;0;1;1
2020-02-23;3;29;83;0;2;0
2020-02-22;5;30;82;0;4;0
2020-02-21;3;28;79;0;1;1
2020-02-20;6;29;79;0;5;3
2020-02-19;7;25;77;0;6;2
2020-02-18;5;20;73;0;4;3
2020-02-17;3;17;71;0;2;2
2020-02-16;3;18;71;0;3;1
2020-02-15;3;17;69;0;2;2
2020-02-14;3;18;69;0;2;2
2020-02-13;2;20;68;0;2;3
2020-02-12;3;20;70;0;1;3
2020-02-11;2;22;71;0;1;2
2020-02-10;4;25;72;0;3;0
2020-02-09;3;23;71;0;1;1
2020-02-08;4;26;71;0;3;1
2020-02-07;4;23;70;0;3;1
2020-02-06;3;23;69;0;1;2
2020-02-05;4;23;69;0;2;2
2020-02-04;4;22;68;0;2;1
2020-02-03;3;21;67;0;1;0
2020-02-02;5;22;67;0;4;1
2020-02-01;3;20;64;0;1;1
2020-01-31;4;22;66;0;3;0
2020-01-30;3;20;65;0;2;0
2020-01-29;3;19;64;0;1;0
2020-01-28;4;20;64;0;2;0
2020-01-27;3;21;64;0;2;0
2020-01-26;3;22;63;0;2;1
2020-01-25;5;23;63;0;3;1
2020-01-24;3;21;61;0;1;0
2020-01-23;2;20;62;0;1;0
2020-01-22;2;20;62;0;1;0
2020-01-21;5;19;63;0;3;1
2020-01-20;3;18;62;0;1;1
2020-01-19;4;19;62;0;3;2
2020-01-18;3;18;61;0;2;2
2020-01-17;2;19;61;0;1;0
2020-01-16;2;20;62;0;2;0
2020-01-15;2;20;62;0;1;0
2020-01-14;4;20;63;0;4;1
2020-01-13;3;17;60;0;3;1
2020-01-12;2;16;60;0;2;2
2020-01-11;5;15;58;0;2;1
2020-01-10;2;12;56;0;1;0
2020-01-09;2;12;56;0;2;1
2020-01-08;2;15;57;0;2;1
2020-01-07;1;17;57;0;1;1
2020-01-06;2;17;58;0;1;2
2020-01-05;1;17;58;0;1;1
2020-01-04;2;18;59;0;1;2
2020-01-03;2;19;61;0;1;2
2020-01-02;5;21;61;0;4;3
2020-01-01;4;17;58;0;2;1
2019-12-31;3;17;57;0;1;1
2019-12-30;3;17;58;0;1;2
2019-12-29;3;20;59;0;2;1
2019-12-28;3;20;60;0;2;2
2019-12-27;4;20;60;0;2;2
2019-12-26;3;19;60;0;1;3
2019-12-25;3;19;61;0;1;2
2019-12-24;3;19;61;0;0;2
2019-12-23;5;21;62;0;2;4
2019-12-22;3;20;61;0;1;2
2019-12-21;3;18;62;0;0;2
2019-12-20;4;20;64;0;2;1
2019-12-19;4;17;63;0;2;2
2019-12-18;3;15;63;0;1;2
2019-12-17;3;15;63;0;2;2
2019-12-16;4;16;63;0;2;3
2019-12-15;3;16;64;0;1;1
2019-12-14;5;19;65;0;3;3
2019-12-13;0;16;63;0;0;1
2019-12-12;1;20;65;0;0;1
2019-12-11;3;23;66;0;1;0
2019-12-10;3;22;66;0;2;0
2019-12-09;4;20;65;0;2;1
2019-12-08;4;19;64;0;2;1
2019-12-07;3;19;63;0;1;0
2019-12-06;4;20;64;0;2;0
2019-12-05;4;21;64;0;3;1
2019-12-04;3;21;64;0;2;0
2019-12-03;2;21;66;0;1;0
2019-12-02;3;24;67;0;1;1
2019-12-01;4;24;68;0;3;1
2019-11-30;3;22;66;0;1;0
2019-11-29;4;21;65;0;3;0
2019-11-28;3;20;64;0;3;0
2019-11-27;3;20;62;0;3;0
2019-11-26;5;19;59;0;2;1
2019-11-25;4;18;59;0;2;0
2019-11-24;3;18;58;0;3;0
2019-11-23;1;18;55;0;1;1
2019-11-22;3;20;56;0;3;1
2019-11-21;4;19;55;0;3;0
2019-11-20;2;17;53;0;1;0
2019-11-19;3;17;54;0;2;0
2019-11-18;2;17;55;0;2;0
2019-11-17;4;16;54;0;2;0
2019-11-16;3;15;55;0;3;0
2019-11-15;2;14;55;0;2;0
2019-11-14;2;14;55;0;2;0
2019-11-13;2;14;56;0;2;0
2019-11-12;2;14;55;0;1;0
2019-11-11;2;16;57;0;1;0
2019-11-10;3;18;59;0;2;0
2019-11-09;2;18;59;0;2;0
2019-11-08;3;18;59;0;1;0
2019-11-07;2;16;60;0;2;0
2019-11-06;2;16;59;0;1;0
2019-11-05;3;17;59;0;3;0
2019-11-04;4;15;58;0;2;0
2019-11-03;2;11;57;0;2;0
2019-11-02;2;11;56;0;1;0
2019-11-01;1;11;57;0;1;0
2019-10-31;2;10;60;0;2;0
2019-10-30;3;10;61;0;1;0
2019-10-29;2;9;63;0;1;0
2019-10-28;0;9;65;0;0;0
2019-10-27;2;13;67;0;2;0
2019-10-26;1;15;71;0;1;0
2019-10-25;0;15;73;0;0;0
2019-10-24;3;18;77;0;2;0
2019-10-23;2;19;77;0;2;0
2019-10-22;2;19;77;0;2;0
2019-10-21;4;20;77;0;2;0
2019-10-20;4;20;77;0;1;1
2019-10-19;3;19;78;0;3;0
2019-10-18;3;19;76;0;1;0
2019-10-17;4;21;76;0;4;0
2019-10-16;2;19;74;0;0;0
2019-10-15;4;20;75;0;2;0
2019-10-14;2;19;74;0;1;0
2019-10-13;4;21;75;0;3;0
2019-10-12;3;19;73;0;2;0
2019-10-11;4;20;74;0;1;1
2019-10-10;3;19;75;0;1;0
2019-10-09;3;19;76;0;1;0
2019-10-08;3;23;78;0;2;1
2019-10-07;4;24;78;0;4;2
2019-10-06;3;23;75;0;2;2
2019-10-05;4;24;75;0;2;2
2019-10-04;3;24;75;0;3;2
2019-10-03;4;27;74;0;3;2
2019-10-02;5;26;72;0;3;3
2019-10-01;3;26;73;0;2;3
2019-09-30;3;26;76;0;3;3
2019-09-29;4;26;74;0;3;2
2019-09-28;3;25;73;0;1;2
2019-09-27;6;26;74;0;5;3
2019-09-26;4;22;71;0;2;3
2019-09-25;5;22;72;0;3;1
2019-09-24;3;20;71;0;2;0
2019-09-23;5;20;71;0;2;0
2019-09-22;4;18;70;0;2;0
2019-09-21;4;18;72;0;2;0
2019-09-20;4;19;73;0;3;0
2019-09-19;3;17;70;0;2;0
2019-09-18;2;18;70;0;2;0
2019-09-17;3;18;72;0;2;0
2019-09-16;2;19;71;0;1;1
2019-09-15;3;21;70;0;2;1
2019-09-14;5;21;69;0;2;1
2019-09-13;2;19;69;0;1;0
2019-09-12;4;21;69;0;2;0
2019-09-11;2;20;69;0;1;0
2019-09-10;3;21;69;0;3;0
2019-09-09;4;20;67;0;4;0
2019-09-08;3;20;66;0;2;0
2019-09-07;2;23;66;0;1;0
2019-09-06;4;24;67;0;4;0
2019-09-05;4;22;66;0;3;0
2019-09-04;3;20;64;0;1;0
2019-09-03;2;20;65;0;1;0
2019-09-02;4;22;64;0;2;0
2019-09-01;5;21;62;0;5;0
2019-08-31;2;19;61;0;2;0
2019-08-30;2;18;61;0;2;0
2019-08-29;3;20;60;0;2;0
2019-08-28;3;21;59;0;2;0
2019-08-27;3;19;58;0;1;0
2019-08-26;4;19;58;0;2;0
2019-08-25;3;20;57;0;2;0
2019-08-24;2;19;57;0;2;0
2019-08-23;4;18;57;0;3;0
2019-08-22;4;15;54;0;2;0
2019-08-21;1;15;55;0;0;0
2019-08-20;3;16;57;0;1;0
2019-08-19;5;15;56;0;4;0
2019-08-18;2;11;53;0;2;0
2019-08-17;1;11;52;0;0;0
2019-08-16;1;13;54;0;1;0
2019-08-15;3;14;55;0;2;0
2019-08-14;1;14;55;0;1;0
2019-08-13;2;17;57;0;1;0
2019-08-12;2;18;59;0;0;0
2019-08-11;2;19;62;0;1;0
2019-08-10;3;17;63;0;1;0
2019-08-09;3;15;62;0;3;0
2019-08-08;3;16;60;0;3;0
2019-08-07;4;15;59;0;2;0
2019-08-06;3;12;59;0;2;0
2019-08-05;3;12;58;0;1;0
2019-08-04;0;14;59;0;0;0
2019-08-03;0;16;59;0;0;0
2019-08-02;4;19;62;0;3;0
2019-08-01;3;17;62;0;2;0
2019-07-31;1;18;62;0;1;0
2019-07-30;3;17;63;0;2;0
2019-07-29;4;18;62;0;3;0
2019-07-28;3;16;61;0;3;0
2019-07-27;3;13;60;0;3;0
2019-07-26;2;11;59;0;1;0
2019-07-25;3;12;61;0;2;0
2019-07-24;0;11;61;0;0;0
2019-07-23;3;13;62;0;2;1
2019-07-22;3;14;62;0;0;1
2019-07-21;0;15;63;0;0;1
2019-07-20;1;19;64;0;1;1
2019-07-19;4;21;65;0;0;2
2019-07-18;3;22;67;0;1;0
2019-07-17;3;20;69;0;2;0
2019-07-16;3;20;68;0;2;0
2019-07-15;3;20;69;0;2;0
2019-07-14;4;21;69;0;2;1
2019-07-13;4;19;68;0;3;2
2019-07-12;3;17;70;0;2;2
2019-07-11;0;16;68;0;0;0
2019-07-10;4;20;68;0;1;2
2019-07-09;3;20;67;0;1;1
2019-07-08;3;21;66;0;1;1
2019-07-07;3;21;65;0;1;0
2019-07-06;3;22;64;0;2;0
2019-07-05;3;22;64;0;1;0
2019-07-04;4;24;64;0;3;0
2019-07-03;4;23;62;0;3;0
2019-07-02;3;22;59;0;3;0
2019-07-01;4;23;56;0;1;1
2019-06-30;3;20;55;0;2;0
2019-06-29;4;21;53;0;2;0
2019-06-28;4;20;51;0;3;0
2019-06-27;3;19;48;0;2;0
2019-06-26;3;19;46;0;2;0
2019-06-25;4;20;44;0;4;0
2019-06-24;1;20;41;0;1;0
2019-06-23;3;22;41;0;2;0
2019-06-22;4;24;40;0;2;0
2019-06-21;3;23;38;0;2;0
2019-06-20;3;23;38;0;3;0
2019-06-19;3;26;35;0;2;0
2019-06-18;4;24;34;0;3;0
2019-06-17;3;21;31;0;3;0
2019-06-16;4;18;28;0;4;0
2019-06-15;4;14;25;0;4;0
2019-06-14;3;10;22;0;3;0
2019-06-13;7;7;20;0;6;1
2019-06-12;0;2;16;0;0;0
2019-06-11;0;3;16;0;0;0
2019-06-10;0;5;16;0;0;0
2019-06-09;0;5;16;0;0;0
2019-06-08;0;5;16;0;0;0
2019-06-07;0;5;18;0;0;0
2019-06-06;2;5;18;0;2;0
2019-06-05;1;3;17;0;1;0
2019-06-04;2;2;16;0;1;1
2019-06-03;0;0;15;0;0;0
2019-06-02;0;0;15;0;0;0
2019-06-01;0;1;15;0;0;0
2019-05-31;0;3;15;0;0;0
2019-05-30;0;4;16;0;0;0
2019-05-29;0;4;16;0;0;0
2019-05-28;0;6;16;0;0;0
2019-05-27;0;6;17;0;0;0
2019-05-26;1;7;18;0;1;1
2019-05-25;2;6;18;0;1;1
2019-05-24;1;4;17;0;1;0
2019-05-23;0;5;16;0;0;0
2019-05-22;2;6;16;0;2;0
2019-05-21;0;5;15;0;0;0
2019-05-20;1;7;16;0;1;0
2019-05-19;0;6;15;0;0;0
2019-05-18;0;6;16;0;0;1
2019-05-17;2;6;16;0;1;1
2019-05-16;1;4;15;0;1;0
2019-05-15;1;5;17;0;1;0
2019-05-14;2;5;17;0;2;0
2019-05-13;0;4;15;0;0;0
2019-05-12;0;4;15;0;0;0
2019-05-11;0;4;15;0;0;0
2019-05-10;0;4;15;0;0;1
2019-05-09;2;4;15;0;2;1
2019-05-08;1;2;13;0;0;1
2019-05-07;1;2;13;0;1;0
2019-05-06;0;1;12;0;0;0
2019-05-05;0;2;12;0;0;0
2019-05-04;0;3;12;0;0;0
2019-05-03;0;4;12;0;0;0
2019-05-02;0;5;12;0;0;0
2019-05-01;1;5;12;0;1;1
2019-04-30;0;4;11;0;0;1
2019-04-29;1;4;13;0;0;1
2019-04-28;1;4;13;0;1;0
2019-04-27;1;5;12;0;1;0
2019-04-26;1;4;11;0;1;0
2019-04-25;0;4;10;0;0;0
2019-04-24;0;4;10;0;0;0
2019-04-23;0;4;10;0;0;1
2019-04-22;1;7;10;0;1;1
2019-04-21;2;7;9;0;1;1
2019-04-20;0;5;8;0;0;0
2019-04-19;1;6;8;0;1;0
2019-04-18;0;5;8;0;0;0
2019-04-17;0;5;8;0;0;0
2019-04-16;3;5;8;0;3;0
2019-04-15;1;2;6;0;1;1
2019-04-14;0;1;4;0;0;1
2019-04-13;1;1;5;0;0;1
2019-04-12;0;0;4;0;0;0
2019-04-11;0;0;4;0;0;0
2019-04-10;0;1;5;0;0;0
2019-04-09;0;1;5;0;0;0
2019-04-08;0;1;5;0;0;1
2019-04-07;0;1;5;0;0;1
2019-04-06;0;3;6;0;0;1
2019-04-05;0;3;6;0;0;1
2019-04-04;1;3;7;0;0;1
2019-04-03;0;2;7;0;0;0
2019-04-02;0;3;7;0;0;0
2019-04-01;0;3;7;0;0;0
2019-03-31;2;3;8;0;2;0
2019-03-30;0;1;5;0;0;1
2019-03-29;0;1;5;0;0;1
2019-03-28;0;1;5;0;0;1
2019-03-27;1;1;6;0;0;1
2019-03-26;0;1;5;0;0;0
2019-03-25;0;2;6;0;0;0
2019-03-24;0;2;6;0;0;0
2019-03-23;0;2;6;0;0;0
2019-03-22;0;2;6;0;0;1
2019-03-21;0;2;6;0;0;1
2019-03-20;1;3;7;0;1;1
2019-03-19;1;2;7;0;0;1
2019-03-18;0;2;7;0;0;0
2019-03-17;0;2;8;0;0;0
2019-03-16;0;2;8;0;0;0
2019-03-15;0;2;9;0;0;1
2019-03-14;0;3;9;0;0;1
2019-03-13;0;3;9;0;0;1
2019-03-12;2;3;9;0;1;1
2019-03-11;0;2;8;0;0;0
2019-03-10;0;2;8;0;0;0
2019-03-09;0;3;9;0;0;0
2019-03-08;1;3;9;0;1;0
2019-03-07;0;2;8;0;0;1
2019-03-06;0;2;8;0;0;1
2019-03-05;1;2;8;0;1;1
2019-03-04;0;1;7;0;0;1
2019-03-03;1;1;7;0;0;1
2019-03-02;0;1;7;0;0;0
2019-03-01;0;2;7;0;0;0
2019-02-28;0;2;7;0;0;0
2019-02-27;0;2;7;0;0;0
2019-02-26;0;2;7;0;0;1
2019-02-25;0;2;7;0;0;1
2019-02-24;1;3;9;0;0;1
2019-02-23;1;4;9;0;0;1
2019-02-22;0;5;10;0;0;0
2019-02-21;0;5;10;0;0;0
2019-02-20;0;6;10;0;0;0
2019-02-19;0;6;10;0;0;0
2019-02-18;1;6;10;0;1;1
2019-02-17;2;5;9;0;2;1
2019-02-16;2;3;7;0;1;1
2019-02-15;0;1;6;0;0;0
2019-02-14;1;3;7;0;1;0
2019-02-13;0;2;6;0;0;0
2019-02-12;0;2;6;0;0;0
2019-02-11;0;2;6;0;0;1
2019-02-10;0;2;6;0;0;1
2019-02-09;0;2;8;0;0;1
2019-02-08;2;2;9;0;1;1
2019-02-07;0;0;9;0;0;0
2019-02-06;0;0;9;0;0;0
2019-02-05;0;1;10;0;0;0
2019-02-04;0;1;10;0;0;0
2019-02-03;0;1;10;0;0;1
2019-02-02;0;1;10;0;0;1
2019-02-01;0;3;10;0;0;1
2019-01-31;0;3;10;0;0;1
2019-01-30;1;4;21;0;0;1
2019-01-29;0;3;11;0;0;0
2019-01-28;0;4;12;0;0;0
2019-01-27;0;4;12;0;0;0
2019-01-26;2;4;23;0;2;0
2019-01-25;0;2;10;0;0;1
2019-01-24;1;2;22;0;1;1
2019-01-23;0;1;10;0;0;1
2019-01-22;1;2;23;0;0;1
2019-01-21;0;2;10;0;0;0
2019-01-20;0;2;10;0;0;0
2019-01-19;0;2;11;0;0;0
2019-01-18;0;2;12;0;0;0
2019-01-17;0;4;12;0;0;1
2019-01-16;1;5;30;0;1;2
2019-01-15;1;6;29;0;0;1
2019-01-14;0;4;12;0;0;0
2019-01-13;0;6;12;0;0;0
2019-01-12;0;6;12;0;0;0
2019-01-11;2;6;12;0;2;0
2019-01-10;0;4;11;0;0;0
2019-01-09;2;12;32;0;2;2
2019-01-08;0;2;12;0;0;1
2019-01-07;2;3;12;0;1;1
2019-01-06;0;1;11;0;0;0
2019-01-05;0;2;11;0;0;0
2019-01-04;0;3;11;0;0;0
2019-01-03;0;3;11;0;0;0
2019-01-02;0;3;11;0;0;0
2019-01-01;1;5;21;0;1;1
2018-12-31;0;3;10;0;0;1
2018-12-30;1;6;21;0;1;1
2018-12-29;1;6;20;0;0;1
2018-12-28;0;1;9;0;0;0
2018-12-27;0;3;9;0;0;0
2018-12-26;1;10;19;0;1;0
2018-12-25;0;3;9;0;0;0
2018-12-24;0;4;9;0;0;0
2018-12-23;0;4;9;0;0;1
2018-12-22;0;4;10;0;0;1
2018-12-21;2;4;11;0;1;1
2018-12-20;1;6;16;0;1;0
2018-12-19;0;2;9;0;0;0
2018-12-18;1;3;9;0;1;0
2018-12-17;0;4;8;0;0;0
2018-12-16;0;5;9;0;0;0
2018-12-15;0;5;10;0;0;1
2018-12-14;0;5;11;0;0;1
2018-12-13;1;6;17;0;0;1
2018-12-12;1;5;18;0;1;0
2018-12-11;2;4;11;0;1;0
2018-12-10;1;4;18;0;1;0
2018-12-09;0;2;11;0;0;0
2018-12-08;0;2;11;0;0;0
2018-12-07;1;3;20;0;1;1
2018-12-06;0;1;11;0;0;1
2018-12-05;1;2;22;0;0;1
2018-12-04;0;0;12;0;0;0
2018-12-03;0;0;12;0;0;0
2018-12-02;0;2;13;0;0;0
2018-12-01;0;2;14;0;0;0
2018-11-30;0;2;15;0;0;0
2018-11-29;0;3;15;0;0;0
2018-11-28;0;4;15;0;0;0
2018-11-27;0;4;15;0;0;0
2018-11-26;2;4;15;0;1;1
2018-11-25;0;2;14;0;0;0
2018-11-24;0;3;15;0;0;0
2018-11-23;1;7;27;0;1;0
2018-11-22;1;7;27;0;1;0
2018-11-21;0;4;14;0;0;0
2018-11-20;0;4;14;0;0;0
2018-11-19;0;5;14;0;0;0
2018-11-18;1;5;14;0;0;0
2018-11-17;1;6;16;0;1;0
2018-11-16;1;9;28;0;1;0
2018-11-15;1;10;27;0;1;0
2018-11-14;0;4;15;0;0;0
2018-11-13;1;11;28;0;1;0
2018-11-12;0;4;16;0;0;0
2018-11-11;2;5;16;0;2;0
2018-11-10;1;3;14;0;0;0
2018-11-09;0;3;15;0;0;0
2018-11-08;0;4;15;0;0;0
2018-11-07;1;5;15;0;1;0
2018-11-06;0;4;15;0;0;0
2018-11-05;1;8;24;0;1;0
2018-11-04;0;4;15;0;0;0
2018-11-03;1;4;15;0;1;0
2018-11-02;1;3;14;0;1;0
2018-11-01;1;5;23;0;1;0
2018-10-31;0;2;14;0;0;0
2018-10-30;1;5;24;0;0;0
2018-10-29;0;2;15;0;0;0
2018-10-28;0;2;15;0;0;0
2018-10-27;0;2;17;0;0;0
2018-10-26;1;3;18;0;1;0
2018-10-25;0;4;19;0;0;0
2018-10-24;1;7;32;0;1;0
2018-10-23;0;4;22;0;0;0
2018-10-22;0;5;23;0;0;0
2018-10-21;0;6;25;0;0;0
2018-10-20;1;8;35;0;0;0
2018-10-19;2;8;35;0;2;0
2018-10-18;1;7;33;0;1;0
2018-10-17;0;5;24;0;0;0
2018-10-16;1;9;37;0;1;0
2018-10-15;1;4;24;0;1;0
2018-10-14;1;7;34;0;1;0
2018-10-13;0;3;23;0;0;0
2018-10-12;0;4;23;0;0;0
2018-10-11;2;4;23;0;1;0
2018-10-10;0;2;22;0;0;0
2018-10-09;0;2;23;0;0;0
2018-10-08;1;7;33;0;1;1
2018-10-07;0;3;22;0;0;0
2018-10-06;1;8;33;0;1;0
2018-10-05;0;4;22;0;0;0
2018-10-04;0;6;22;0;0;0
2018-10-03;0;7;22;0;0;0
2018-10-02;2;13;31;0;2;0
2018-10-01;0;8;20;0;0;0
2018-09-30;2;11;20;0;1;1
2018-09-29;0;10;19;0;0;0
2018-09-28;2;13;20;0;2;0
2018-09-27;1;11;18;0;1;0
2018-09-26;2;10;17;0;2;0
2018-09-25;1;8;15;0;1;0
2018-09-24;3;10;23;0;3;1
2018-09-23;1;11;20;0;1;1
2018-09-22;3;6;11;0;2;0
2018-09-21;0;3;9;0;0;0
2018-09-20;0;4;9;0;0;0
2018-09-19;0;5;9;0;0;0
2018-09-18;2;9;19;0;2;0
2018-09-17;1;3;7;0;1;0
2018-09-16;0;3;6;0;0;0
2018-09-15;0;3;6;0;0;0
2018-09-14;1;6;13;0;1;0
2018-09-13;1;2;5;0;0;0
2018-09-12;0;2;5;0;0;0
2018-09-11;0;2;5;0;0;0
2018-09-10;1;4;14;0;1;0
2018-09-09;0;2;5;0;0;0
2018-09-08;0;2;5;0;0;0
2018-09-07;0;2;5;0;0;0
2018-09-06;1;5;16;0;0;0
2018-09-05;0;3;7;0;0;0
2018-09-04;1;6;18;0;1;0
2018-09-03;1;2;9;0;1;0
2018-09-02;0;1;8;0;0;0
2018-09-01;0;1;8;0;0;0
2018-08-31;0;1;8;0;0;0
2018-08-30;1;2;9;0;1;0
2018-08-29;0;1;8;0;0;0
2018-08-28;0;1;8;0;0;0
2018-08-27;0;1;9;0;0;0
2018-08-26;0;1;9;0;0;0
2018-08-25;0;1;10;0;0;0
2018-08-24;1;2;286;0;1;0
2018-08-23;0;0;10;0;0;0
2018-08-22;0;0;10;0;0;0
2018-08-21;0;0;10;0;0;0
2018-08-20;0;0;11;0;0;0
2018-08-19;0;0;12;0;0;0
2018-08-18;0;1;12;0;0;0
2018-08-17;0;1;12;0;0;0
2018-08-16;0;1;12;0;0;0
2018-08-15;0;1;12;0;0;0
2018-08-14;0;3;12;0;0;0
2018-08-13;0;3;12;0;0;0
2018-08-12;1;7;650;0;1;0
2018-08-11;0;5;11;0;0;0
2018-08-10;0;5;12;0;0;0
2018-08-09;0;5;12;0;0;0
2018-08-08;2;5;12;0;2;0
2018-08-07;0;4;10;0;0;0
2018-08-06;2;45;834;0;2;2
2018-08-05;1;106;850;0;1;2
2018-08-04;0;2;8;0;0;0
2018-08-03;0;2;8;0;0;0
2018-08-02;0;3;8;0;0;0
2018-08-01;1;273;922;0;1;2
2018-07-31;0;3;7;0;0;0
2018-07-30;0;3;8;0;0;0
2018-07-29;1;3;8;0;1;0
2018-07-28;0;3;8;0;0;0
2018-07-27;1;4;8;0;0;0
2018-07-26;1;3;8;0;0;0
2018-07-25;0;2;8;0;0;0
2018-07-24;0;3;8;0;0;0
2018-07-23;0;4;8;0;0;0
2018-07-22;1;4;8;0;1;0
2018-07-21;1;3;11;0;1;0
2018-07-20;0;2;10;0;0;0
2018-07-19;0;2;12;0;0;0
2018-07-18;1;3;13;0;1;0
2018-07-17;1;2;12;0;1;0
2018-07-16;0;1;11;0;0;0
2018-07-15;0;1;11;0;0;0
2018-07-14;0;1;11;0;0;0
2018-07-13;0;1;11;0;0;0
2018-07-12;1;2;11;0;1;0
2018-07-11;0;1;10;0;0;0
2018-07-10;0;1;10;0;0;0
2018-07-09;0;1;11;0;0;0
2018-07-08;0;1;11;0;0;0
2018-07-07;0;2;13;0;0;0
2018-07-06;1;2;13;0;1;0
2018-07-05;0;2;13;0;0;0
2018-07-04;0;2;13;0;0;0
2018-07-03;0;2;13;0;0;0
2018-07-02;0;2;13;0;0;0
2018-07-01;1;2;13;0;1;0
2018-06-30;0;1;13;0;0;0
2018-06-29;1;1;13;0;1;0
2018-06-28;0;4;12;0;0;0
2018-06-27;0;4;13;0;0;0
2018-06-26;0;6;16;0;0;0
2018-06-25;0;7;16;0;0;0
2018-06-24;0;7;17;0;0;0
2018-06-23;0;7;17;0;0;0
2018-06-22;4;7;17;0;4;0
2018-06-21;0;3;14;0;0;0
2018-06-20;2;3;14;0;2;0
2018-06-19;1;1;13;0;1;0
2018-06-18;0;0;14;0;0;0
2018-06-17;0;0;15;0;0;0
2018-06-16;0;1;15;0;0;0
2018-06-15;0;1;16;0;0;0
2018-06-14;0;3;17;0;0;0
2018-06-13;0;3;18;0;0;0
2018-06-12;0;4;19;0;0;0
2018-06-11;0;4;20;0;0;0
2018-06-10;1;4;21;0;1;0
2018-06-09;0;3;21;0;0;0
2018-06-08;2;3;22;0;2;0
2018-06-07;0;2;20;0;0;0
2018-06-06;1;2;21;0;1;0
2018-06-05;0;1;20;0;0;0
2018-06-04;0;2;20;0;0;0
2018-06-03;0;5;20;0;0;0
2018-06-02;0;5;21;0;0;0
2018-06-01;1;6;22;0;1;0
2018-05-31;0;5;21;0;0;0
2018-05-30;0;5;21;0;0;0
2018-05-29;1;6;24;0;1;0
2018-05-28;3;5;23;0;3;0
2018-05-27;0;3;21;0;0;0
2018-05-26;1;5;22;0;1;0
2018-05-25;0;5;22;0;0;0
2018-05-24;0;5;25;0;0;0
2018-05-23;1;6;26;0;1;0
2018-05-22;0;6;25;0;0;0
2018-05-21;1;7;26;0;1;0
2018-05-20;2;7;26;0;2;0
2018-05-19;1;6;24;0;1;0
2018-05-18;0;6;24;0;0;0
2018-05-17;1;7;26;0;1;0
2018-05-16;1;7;26;0;1;0
2018-05-15;1;6;25;0;1;0
2018-05-14;1;6;25;0;1;0
2018-05-13;1;5;24;0;1;0
2018-05-12;1;4;24;0;1;0
2018-05-11;1;3;25;0;1;0
2018-05-10;1;3;24;0;1;0
2018-05-09;0;3;24;0;0;0
2018-05-08;1;3;24;0;1;0
