﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-06;599;4063;10892;0;536;4
2020-09-05;589;3733;10630;1;540;5
2020-09-04;743;3413;10411;1;662;4
2020-09-03;829;3083;10077;0;769;5
2020-09-02;661;2656;9643;0;610;8
2020-09-01;477;2413;9377;0;438;10
2020-08-31;376;2390;9162;0;344;7
2020-08-30;239;2391;9059;0;214;4
2020-08-29;246;2424;9147;0;221;3
2020-08-28;382;2424;9221;0;340;3
2020-08-27;392;2353;9197;1;349;2
2020-08-26;421;2326;9196;0;377;3
2020-08-25;461;2278;9153;0;412;4
2020-08-24;388;2204;8950;0;340;5
2020-08-23;268;2174;8798;0;248;3
2020-08-22;242;2116;8855;0;219;4
2020-08-21;310;2111;8990;0;270;3
2020-08-20;365;2153;9110;0;321;3
2020-08-19;369;2164;9106;0;331;5
2020-08-18;377;2166;9107;0;348;7
2020-08-17;354;2153;8991;0;317;11
2020-08-16;212;2174;8911;0;182;8
2020-08-15;237;2183;9051;0;215;9
2020-08-14;344;2172;9161;0;312;7
2020-08-13;370;2141;9202;0;338;9
2020-08-12;363;2120;9228;0;319;10
2020-08-11;367;2130;9253;0;329;8
2020-08-10;379;2138;9171;1;339;11
2020-08-09;222;2144;9107;1;206;7
2020-08-08;226;2170;9238;0;206;6
2020-08-07;314;2204;9393;0;279;7
2020-08-06;360;2228;9551;0;321;9
2020-08-05;362;2197;9646;0;327;10
2020-08-04;372;2184;9712;0;333;10
2020-08-03;391;2210;9669;0;342;11
2020-08-02;256;2196;9631;0;235;12
2020-08-01;270;2168;10040;1;236;9
2020-07-31;343;2122;10791;0;302;6
2020-07-30;329;2117;11130;1;290;8
2020-07-29;351;2182;11603;1;300;9
2020-07-28;395;2276;11985;1;341;7
2020-07-27;393;2254;12101;1;334;3
2020-07-26;249;2250;12266;1;207;3
2020-07-25;219;2272;12656;2;186;3
2020-07-24;347;2322;13132;1;296;3
2020-07-23;399;2348;13488;0;357;3
2020-07-22;445;2317;13937;0;398;5
2020-07-21;370;2264;14353;0;317;5
2020-07-20;382;2303;14512;1;339;5
2020-07-19;269;2318;14647;0;234;5
2020-07-18;266;2326;15045;1;225;5
2020-07-17;368;2372;15477;1;318;3
2020-07-16;368;2384;15850;1;317;3
2020-07-15;402;2427;16289;2;354;4
2020-07-14;410;2507;16590;1;356;4
2020-07-13;404;2567;16694;0;353;8
2020-07-12;281;2604;16823;0;241;9
2020-07-11;311;2650;17095;0;278;10
2020-07-10;377;2681;17560;0;331;11
2020-07-09;410;3000;18071;0;355;12
2020-07-08;484;3630;18502;0;429;10
2020-07-07;467;3838;18801;0;410;11
2020-07-06;443;4194;18888;1;404;12
2020-07-05;326;4479;18997;1;282;12
2020-07-04;339;4647;19466;0;295;12
2020-07-03;681;4848;19990;0;602;10
2020-07-02;1059;4838;20194;0;939;13
2020-07-01;721;4527;20080;0;627;14
2020-06-30;845;4528;20251;0;752;13
2020-06-29;760;4586;20081;0;683;10
2020-06-28;511;4713;19970;0;457;13
2020-06-27;544;4728;20400;1;489;16
2020-06-26;649;4700;21014;1;580;14
2020-06-25;731;4748;21646;2;633;12
2020-06-24;724;4776;22296;2;630;17
2020-06-23;897;4828;23143;2;797;15
2020-06-22;892;4778;23304;1;782;13
2020-06-21;546;4643;23455;1;462;14
2020-06-20;546;4644;24516;1;459;15
2020-06-19;721;4655;25951;0;622;14
2020-06-18;756;4523;27210;0;653;14
2020-06-17;790;4609;28608;0;683;18
2020-06-16;849;4755;29935;1;726;18
2020-06-15;751;4794;30240;2;642;16
2020-06-14;537;4861;30691;1;448;21
2020-06-13;556;4888;32106;1;472;22
2020-06-12;567;4914;33623;0;472;19
2020-06-11;857;5194;35239;0;705;20
2020-06-10;943;5276;36395;0;816;18
2020-06-09;895;5255;36819;0;756;17
2020-06-08;827;5298;36837;0;700;18
2020-06-07;563;5390;36722;0;470;14
2020-06-06;598;5499;37471;1;502;15
2020-06-05;856;5561;38389;2;712;13
2020-06-04;932;5713;39930;3;788;16
2020-06-03;942;6018;40165;2;784;11
2020-06-02;966;6441;40378;2;830;14
2020-06-01;921;6880;40204;2;777;16
2020-05-31;682;7578;40128;2;568;19
2020-05-30;666;7960;40304;3;551;21
2020-05-29;999;8336;41505;2;830;27
2020-05-28;1244;9020;42825;2;1072;24
2020-05-27;1379;9838;43876;2;1163;24
2020-05-26;1440;10534;44977;3;1242;19
2020-05-25;1631;11353;44908;3;1434;19
2020-05-24;1085;11920;44624;4;918;18
2020-05-23;1055;12007;45532;5;888;17
2020-05-22;1702;12201;46883;6;1464;18
2020-05-21;2089;12580;47704;4;1793;22
2020-05-20;2117;12753;48171;2;1826;26
2020-05-19;2323;12980;48577;2;2029;26
2020-05-18;2235;12771;47606;3;1949;24
2020-05-17;1188;11984;46833;2;1005;23
2020-05-16;1256;11719;47887;3;1071;24
2020-05-15;2073;11201;49149;3;1801;24
2020-05-14;2247;10554;49795;3;1952;24
2020-05-13;2327;9962;50251;3;2055;28
2020-05-12;2080;10086;50623;2;1839;30
2020-05-11;1413;9214;50112;1;1231;26
2020-05-10;901;8974;50136;1;744;23
2020-05-09;701;8859;51401;1;581;23
2020-05-08;1384;8969;53019;1;1185;27
2020-05-07;1631;8479;54074;1;1398;27
2020-05-06;2467;8830;54859;1;2221;32
2020-05-05;1184;8783;54504;1;1015;31
2020-05-04;1174;9956;54311;2;998;31
2020-05-03;752;11263;54043;1;620;27
2020-05-02;827;11825;54315;2;694;30
2020-05-01;872;12311;54478;2;744;30
2020-04-30;1969;13477;54631;1;1720;31
2020-04-29;2422;13980;53758;0;2098;30
2020-04-28;2395;14135;52460;2;2101;27
2020-04-27;2520;14274;50950;2;2214;23
2020-04-26;1363;14302;49293;2;1164;23
2020-04-25;1356;14197;48977;1;1165;22
2020-04-24;2093;14203;48814;1;1839;25
2020-04-23;2484;14441;48000;0;2204;25
2020-04-22;2587;14575;46706;0;2294;28
2020-04-21;2541;14764;45265;1;2244;24
2020-04-20;2530;14941;43622;1;2276;24
2020-04-19;1235;15137;41979;1;1077;23
2020-04-18;1356;15416;41893;1;1198;21
2020-04-17;2332;15497;41820;1;2064;20
2020-04-16;2628;15472;40858;1;2360;20
2020-04-15;2790;15361;39635;1;2487;22
2020-04-14;2749;15172;38336;1;2469;21
2020-04-13;2747;14929;36654;2;2515;24
2020-04-12;1519;14342;34850;2;1371;26
2020-04-11;1440;13832;34605;2;1296;22
2020-04-10;2296;13267;34521;2;2094;23
2020-04-09;2489;12055;33718;1;2272;28
2020-04-08;2569;10620;32727;2;2383;21
2020-04-07;2482;9121;31091;2;2297;21
2020-04-06;2147;7678;29169;3;1996;20
2020-04-05;986;6473;27671;2;868;21
2020-04-04;859;6188;27589;2;751;19
2020-04-03;1044;6007;28044;3;941;19
2020-04-02;978;5932;28413;2;888;23
2020-04-01;1033;6080;28897;1;918;19
2020-03-31;1003;6215;29317;2;879;14
2020-03-30;926;6274;29195;2;809;14
2020-03-29;700;6340;29075;1;604;13
2020-03-28;652;6338;29533;1;573;11
2020-03-27;958;6404;30313;1;861;15
2020-03-26;1141;6562;30906;2;1030;14
2020-03-25;1156;6675;31132;2;1036;15
2020-03-24;1038;6753;30939;3;933;16
2020-03-23;985;6984;30481;1;885;21
2020-03-22;700;7298;30195;0;610;20
2020-03-21;726;7478;30471;0;653;18
2020-03-20;1116;7552;31035;2;970;20
2020-03-19;1265;7682;31228;1;1138;26
2020-03-18;1239;7758;31310;1;1084;28
2020-03-17;1272;7936;31355;1;1113;38
2020-03-16;1321;8090;31004;0;1168;42
2020-03-15;902;7635;30548;2;770;46
2020-03-14;833;7214;30671;1;715;48
2020-03-13;1238;6978;31094;2;1049;44
2020-03-12;1368;6678;31143;2;1176;46
2020-03-11;1447;6685;31135;4;1220;42
2020-03-10;1447;6736;31060;4;1240;42
2020-03-09;847;6860;30464;2;723;33
2020-03-08;450;7499;30360;2;375;39
2020-03-07;589;7906;30945;2;484;39
2020-03-06;907;8110;31591;2;753;33
2020-03-05;1375;8434;31910;2;1167;35
2020-03-04;1506;8605;31984;2;1278;34
2020-03-03;1584;8775;31841;3;1322;39
2020-03-02;1547;8679;31273;3;1333;35
2020-03-01;894;8137;30577;3;758;35
2020-02-29;828;7834;30799;3;695;38
2020-02-28;1241;7735;31241;4;1051;37
2020-02-27;1560;7543;31341;3;1331;34
2020-02-26;1684;7420;31268;3;1438;35
2020-02-25;1444;7119;31020;3;1244;40
2020-02-24;963;7099;30559;2;830;42
2020-02-23;569;7441;30397;3;478;34
2020-02-22;727;7746;30905;2;586;35
2020-02-21;1057;7872;31537;2;904;35
2020-02-20;1417;7879;31818;2;1221;41
2020-02-19;1365;7786;31882;2;1189;38
2020-02-18;1432;7697;31947;2;1232;42
2020-02-17;1325;7630;31477;2;1150;49
2020-02-16;891;7625;31003;3;771;45
2020-02-15;840;7508;31221;3;716;40
2020-02-14;1065;7407;31766;5;905;38
2020-02-13;1316;7450;32125;6;1125;36
2020-02-12;1272;7461;32134;7;1095;34
2020-02-11;1374;7444;32150;9;1151;33
2020-02-10;1334;7520;31625;8;1130;39
2020-02-09;764;7533;31067;7;663;33
2020-02-08;722;7625;31206;5;614;32
2020-02-07;1115;7655;31428;7;947;35
2020-02-06;1345;7691;31069;7;1160;33
2020-02-05;1252;7663;30364;7;1086;35
2020-02-04;1442;7740;29705;6;1264;30
2020-02-03;1340;7749;28832;5;1142;39
2020-02-02;863;7781;28090;4;765;34
2020-02-01;750;7810;27730;3;620;33
2020-01-31;1135;7854;27473;4;969;26
2020-01-30;1333;7899;26726;4;1157;23
2020-01-29;1336;7979;25771;4;1182;23
2020-01-28;1460;8000;25027;4;1271;23
2020-01-27;1364;8047;24132;4;1201;27
2020-01-26;906;8128;23433;3;797;26
2020-01-25;786;8105;23532;4;663;27
2020-01-24;1173;8116;24191;4;997;24
2020-01-23;1432;8130;24583;4;1254;21
2020-01-22;1367;8161;24905;4;1187;16
2020-01-21;1518;8281;25394;6;1304;19
2020-01-20;1462;8117;25119;4;1291;21
2020-01-19;882;7951;24784;4;763;22
2020-01-18;806;7810;25613;3;669;25
2020-01-17;1179;7711;26857;3;1021;27
2020-01-16;1466;7489;27747;3;1270;30
2020-01-15;1480;7033;28374;4;1287;28
2020-01-14;1329;6280;28882;4;1109;27
2020-01-13;1339;5573;28923;3;1132;30
2020-01-12;739;4791;28746;2;642;27
2020-01-11;695;4526;29571;4;576;29
2020-01-10;953;4320;30802;3;800;34
2020-01-09;983;3874;31815;1;813;33
2020-01-08;701;3351;32821;1;585;32
2020-01-07;557;2953;33921;2;447;32
2020-01-06;506;2679;34671;2;417;32
2020-01-05;472;2699;35201;3;394;33
2020-01-04;484;2673;36249;3;397;33
2020-01-03;484;2798;37672;4;399;36
2020-01-02;422;3336;39006;4;355;39
2020-01-01;278;4380;40381;3;221;40
2019-12-31;250;5627;41771;2;189;44
2019-12-30;532;7095;42568;4;430;57
2019-12-29;455;8401;42959;6;375;57
2019-12-28;623;9076;43998;5;485;58
2019-12-27;1039;9551;45165;5;830;56
2019-12-26;1518;10295;46121;5;1231;60
2019-12-25;1600;10932;46609;7;1327;58
2019-12-24;1816;11481;46941;7;1507;67
2019-12-23;1907;11820;46361;7;1594;74
2019-12-22;1184;11949;45576;6;991;73
2019-12-21;1103;12092;45881;6;887;73
2019-12-20;1806;12123;46476;7;1493;68
2019-12-19;2191;12037;46462;8;1814;72
2019-12-18;2202;11942;46352;8;1799;71
2019-12-17;2199;11867;46063;6;1835;73
2019-12-16;2049;11797;45210;8;1692;75
2019-12-15;1341;11730;44459;11;1082;69
2019-12-14;1154;11796;44590;8;923;66
2019-12-13;1728;11802;45122;6;1414;62
2019-12-12;2116;11806;45212;7;1731;60
2019-12-11;2099;11856;44881;7;1713;74
2019-12-10;2117;11843;44435;7;1767;71
2019-12-09;2010;11775;43422;7;1639;78
2019-12-08;1377;11710;42444;5;1156;69
2019-12-07;1151;11545;42251;5;938;68
2019-12-06;1735;11428;42466;6;1414;69
2019-12-05;2175;11426;42125;6;1797;66
2019-12-04;2065;11270;41408;7;1712;67
2019-12-03;2034;11334;40479;7;1691;70
2019-12-02;1924;11401;39285;8;1608;76
2019-12-01;1192;11465;38287;7;983;67
2019-11-30;1040;11403;38065;5;826;63
2019-11-29;1730;11388;38342;4;1420;59
2019-11-28;2019;11276;38112;4;1673;55
2019-11-27;2125;11082;37645;4;1774;56
2019-11-26;2137;10793;36964;4;1783;53
2019-11-25;2013;10735;35902;4;1689;63
2019-11-24;1113;10614;34829;4;927;65
2019-11-23;1017;10696;34987;5;825;62
2019-11-22;1610;10833;35642;7;1360;53
2019-11-21;1817;10718;35807;5;1524;49
2019-11-20;1798;10702;35710;5;1511;57
2019-11-19;2050;10739;35673;5;1734;52
2019-11-18;1891;10415;34755;6;1573;59
2019-11-17;1187;10118;33888;5;1018;52
2019-11-16;1158;9867;33982;4;957;49
2019-11-15;1523;9580;34375;3;1229;49
2019-11-14;1794;9280;34499;4;1487;50
2019-11-13;1840;8939;34350;4;1543;52
2019-11-12;1710;8461;34011;4;1466;56
2019-11-11;1580;8093;33329;4;1296;56
2019-11-10;927;7538;32762;4;776;49
2019-11-09;842;7241;33003;4;687;52
2019-11-08;1200;7143;33491;4;994;52
2019-11-07;1417;6878;33860;1;1190;49
2019-11-06;1332;6821;33979;1;1076;45
2019-11-05;1339;6921;33943;2;1096;47
2019-11-04;952;7030;33539;2;814;59
2019-11-03;615;7366;33316;4;524;58
2019-11-02;728;7592;33637;3;577;60
2019-11-01;945;7626;34248;6;724;64
2019-10-31;1373;8007;34741;7;1108;61
2019-10-30;1431;8401;34862;6;1191;61
2019-10-29;1462;8786;34814;1;1184;63
2019-10-28;1342;9063;34395;1;1119;67
2019-10-27;866;9450;33931;1;728;63
2019-10-26;766;9532;34214;3;614;64
2019-10-25;1308;9638;34847;3;1066;71
2019-10-24;1764;9688;34939;3;1474;68
2019-10-23;1808;9542;34687;5;1506;72
2019-10-22;1760;9394;34354;5;1451;71
2019-10-21;1783;9249;33603;5;1492;76
2019-10-20;958;8923;32764;5;812;71
2019-10-19;878;8895;32858;5;711;70
2019-10-18;1341;8911;33257;7;1122;72
2019-10-17;1634;8810;33196;6;1362;64
2019-10-16;1629;8615;32871;5;1352;61
2019-10-15;1599;8619;32466;5;1353;54
2019-10-14;1443;8619;31763;4;1205;56
2019-10-13;929;8456;31104;4;804;49
2019-10-12;874;8356;31046;3;728;53
2019-10-11;1234;8213;31228;3;1021;53
2019-10-10;1431;8038;31138;3;1187;45
2019-10-09;1631;8038;30837;4;1368;45
2019-10-08;1616;7880;30237;3;1372;51
2019-10-07;1277;7747;29341;3;1060;50
2019-10-06;819;7860;28698;4;689;49
2019-10-05;713;7951;28580;4;585;50
2019-10-04;1038;8023;28636;4;844;45
2019-10-03;1431;8192;28456;3;1195;44
2019-10-02;1465;8270;27825;2;1249;45
2019-10-01;1499;8227;26905;0;1282;47
2019-09-30;1419;8207;25805;0;1186;39
2019-09-29;915;8235;24762;0;767;37
2019-09-28;802;8183;24263;0;674;35
2019-09-27;1199;8176;23867;0;1024;36
2019-09-26;1478;8079;23160;4;1273;33
2019-09-25;1418;7943;22151;3;1227;22
2019-09-24;1488;7824;21192;4;1310;20
2019-09-23;1437;7564;20072;4;1233;12
2019-09-22;846;7303;18982;4;720;13
2019-09-21;788;7247;18500;6;664;12
2019-09-20;1114;7151;18138;5;947;11
2019-09-19;1356;6974;17472;4;1169;13
2019-09-18;1331;6762;16598;4;1139;10
2019-09-17;1243;6591;15739;5;1087;12
2019-09-16;1176;6447;14818;3;1023;12
2019-09-15;791;6225;13982;3;699;10
2019-09-14;666;6014;13542;3;588;11
2019-09-13;906;5853;13247;3;807;9
2019-09-12;1101;5643;12745;3;973;8
2019-09-11;1132;5355;12051;3;1008;9
2019-09-10;1102;5051;11336;3;1006;13
2019-09-09;930;4646;10505;3;824;12
2019-09-08;577;4156;9857;3;509;12
2019-09-07;514;3832;9590;3;460;10
2019-09-06;685;3517;9379;2;624;9
2019-09-05;786;3157;9030;2;719;8
2019-09-04;781;2715;8607;2;725;8
2019-09-03;676;2303;8154;1;630;11
2019-09-02;392;1939;7686;1;352;8
2019-09-01;215;1857;7476;0;181;9
2019-08-31;171;1867;7541;0;143;6
2019-08-30;310;1867;7686;1;272;4
2019-08-29;316;1840;7704;1;277;5
2019-08-28;361;1872;7715;0;317;8
2019-08-27;310;1841;7671;1;271;10
2019-08-26;307;1865;7579;1;278;9
2019-08-25;217;1873;7483;2;192;10
2019-08-24;173;1854;7583;2;146;7
2019-08-23;279;1894;7705;1;245;6
2019-08-22;344;1903;7780;2;306;7
2019-08-21;327;1896;7788;2;290;8
2019-08-20;329;1914;7795;1;299;10
2019-08-19;325;1891;7711;0;282;13
2019-08-18;200;1906;7632;1;172;12
2019-08-17;213;1910;7798;1;190;11
2019-08-16;289;1896;7968;0;261;11
2019-08-15;329;1880;8031;0;298;14
2019-08-14;335;1831;8074;0;290;15
2019-08-13;317;1811;8133;0;272;14
2019-08-12;338;1829;8077;0;289;14
2019-08-11;206;1811;7993;2;174;17
2019-08-10;202;1797;8110;2;176;16
2019-08-09;280;1762;8292;2;245;17
2019-08-08;289;1768;8376;2;251;19
2019-08-07;309;1803;8484;2;276;19
2019-08-06;328;1822;8486;1;298;16
2019-08-05;318;1814;8383;1;265;15
2019-08-04;195;1819;8312;1;164;13
2019-08-03;169;1836;8543;1;143;15
2019-08-02;285;1877;8818;1;248;14
2019-08-01;324;1926;8989;1;274;14
2019-07-31;335;1914;9138;2;287;16
2019-07-30;328;1945;9291;2;289;14
2019-07-29;314;1966;9287;2;274;13
2019-07-28;208;1983;9362;3;184;12
2019-07-27;219;2020;9703;1;189;13
2019-07-26;335;2034;10174;1;285;13
2019-07-25;312;2077;10579;1;275;14
2019-07-24;364;2166;10964;1;313;15
2019-07-23;360;2173;11369;1;312;15
2019-07-22;335;2199;11445;1;298;14
2019-07-21;242;2250;11584;1;211;9
2019-07-20;234;2254;12030;1;196;12
2019-07-19;375;2264;12542;1;324;12
2019-07-18;409;2233;12946;0;350;12
2019-07-17;369;2232;13331;1;322;17
2019-07-16;387;2246;13735;1;332;17
2019-07-15;396;2274;13814;0;345;18
2019-07-14;252;2205;13908;0;211;17
2019-07-13;240;2191;14342;0;204;18
2019-07-12;343;2185;15148;0;297;20
2019-07-11;410;2281;15927;1;348;19
2019-07-10;394;2349;16556;2;346;18
2019-07-09;413;2425;17173;3;356;17
2019-07-08;324;2485;17428;3;274;18
2019-07-07;241;2650;17687;3;190;16
2019-07-06;231;2740;18347;3;195;14
2019-07-05;441;2892;19047;2;363;15
2019-07-04;480;3034;19570;2;412;17
2019-07-03;483;3279;20064;3;409;17
2019-07-02;489;3570;20588;3;413;19
2019-07-01;505;3802;20748;3;440;19
2019-06-30;328;4070;20726;4;283;24
2019-06-29;387;4177;21193;5;324;21
2019-06-28;578;4284;21758;5;490;21
2019-06-27;746;4431;22155;5;620;20
2019-06-26;784;4503;22350;4;662;21
2019-06-25;760;4557;22599;4;640;23
2019-06-24;824;4638;22488;5;712;25
2019-06-23;447;4632;22264;6;371;20
2019-06-22;489;4660;22644;5;414;22
2019-06-21;747;4676;23232;5;624;21
2019-06-20;801;4656;23793;5;670;22
2019-06-19;834;4984;24471;4;713;23
2019-06-18;830;5332;25157;4;685;20
2019-06-17;830;5604;25316;3;706;20
2019-06-16;471;5850;25459;4;396;26
2019-06-15;495;6056;26425;4;410;29
2019-06-14;725;6161;27557;4;616;30
2019-06-13;1131;6399;28402;4;953;28
2019-06-12;1190;6328;28909;4;1038;29
2019-06-11;1102;6167;29414;5;948;33
2019-06-10;1105;6110;29273;5;924;36
2019-06-09;704;6094;28931;5;606;33
2019-06-08;630;6065;29030;5;520;34
2019-06-07;974;5947;28908;3;784;36
2019-06-06;1058;5897;29005;4;880;33
2019-06-05;1033;5893;29291;4;835;34
2019-06-04;1067;5926;29647;4;885;34
2019-06-03;1092;5847;29453;5;922;36
2019-06-02;685;5823;29131;5;558;37
2019-06-01;529;5774;29205;5;419;32
2019-05-31;902;5844;29404;4;732;36
2019-05-30;1055;5860;29120;5;872;27
2019-05-29;1067;5993;29209;3;873;33
2019-05-28;981;6287;29513;2;808;29
2019-05-27;1070;6835;29382;5;889;26
2019-05-26;642;7358;29192;3;517;37
2019-05-25;599;7694;29784;4;483;38
2019-05-24;906;8059;30715;3;739;41
2019-05-23;1169;8693;31422;4;962;39
2019-05-22;1363;9260;31975;4;1167;37
2019-05-21;1560;9544;32197;4;1292;41
2019-05-20;1616;9678;31778;4;1389;30
2019-05-19;973;9837;31107;4;833;38
2019-05-18;978;9818;31403;4;816;40
2019-05-17;1569;9586;32035;4;1334;31
2019-05-16;1765;8899;32195;4;1530;30
2019-05-15;1657;7693;32166;4;1443;33
2019-05-14;1684;7099;32183;4;1449;34
2019-05-13;1774;6779;31665;4;1539;29
2019-05-12;938;6398;30890;4;789;35
2019-05-11;709;6286;31336;4;591;41
2019-05-10;842;6286;32292;4;690;33
2019-05-09;495;6216;33133;4;415;33
2019-05-08;1037;6438;34220;3;867;37
2019-05-07;1350;5968;34840;2;1163;42
2019-05-06;1380;5735;34578;3;1170;45
2019-05-05;811;5722;34158;4;661;51
2019-05-04;733;5721;34709;3;599;54
2019-05-03;757;5813;35514;3;631;53
2019-05-02;746;6331;36336;3;623;59
2019-05-01;546;7194;37074;4;445;59
2019-04-30;1132;8265;37835;6;946;60
2019-04-29;1363;8873;37558;6;1156;62
2019-04-28;781;9117;36962;6;659;65
2019-04-27;828;9328;37154;5;685;67
2019-04-26;1289;9362;37437;6;1080;63
2019-04-25;1656;9393;37448;6;1376;70
2019-04-24;1676;9453;37104;7;1401;63
2019-04-23;1793;9530;36756;7;1540;53
2019-04-22;1631;9451;35910;7;1380;52
2019-04-21;990;9547;35147;7;870;48
2019-04-20;864;9631;35417;6;707;55
2019-04-19;1334;9677;36220;6;1101;48
2019-04-18;1709;9810;36757;6;1443;51
2019-04-17;1739;9868;37075;6;1457;60
2019-04-16;1734;9923;37479;5;1462;59
2019-04-15;1702;9950;37097;6;1412;57
2019-04-14;1087;10000;36526;5;900;53
2019-04-13;937;9980;37003;5;755;55
2019-04-12;1485;9968;37955;5;1201;54
2019-04-11;1801;9963;38446;5;1504;51
2019-04-10;1832;9863;38521;6;1513;58
2019-04-09;1797;9795;38507;6;1514;57
2019-04-08;1752;9646;37786;5;1487;58
2019-04-07;1038;9362;36885;4;891;52
2019-04-06;921;9136;36388;6;745;57
2019-04-05;1458;8942;36413;6;1214;55
2019-04-04;1695;8533;36650;5;1414;53
2019-04-03;1758;8053;36762;4;1493;54
2019-04-02;1626;7618;36680;4;1368;53
2019-04-01;1459;7238;36247;4;1217;43
2019-03-31;778;7049;35791;4;655;44
2019-03-30;684;7092;36321;3;560;46
2019-03-29;1018;7138;37221;3;840;47
2019-03-28;1180;7485;37967;4;952;53
2019-03-27;1310;8070;38447;4;1065;64
2019-03-26;1255;8706;38760;5;1007;60
2019-03-25;1294;9490;38619;5;1065;55
2019-03-24;823;10370;38082;3;683;69
2019-03-23;752;10785;38316;3;621;66
2019-03-22;1382;11036;39073;3;1152;66
2019-03-21;1797;11268;39348;4;1496;64
2019-03-20;1954;11487;39244;5;1644;62
2019-03-19;2060;11529;39055;4;1768;64
2019-03-18;2215;11308;38134;8;1868;56
2019-03-17;1246;10915;36963;9;1052;59
2019-03-16;1028;10634;36963;6;847;62
2019-03-15;1628;10350;37421;5;1376;59
2019-03-14;2031;9291;37274;5;1705;59
2019-03-13;2012;8278;36903;5;1695;45
2019-03-12;1865;8016;36638;5;1608;46
2019-03-11;1787;7950;35865;5;1538;50
2019-03-10;935;7837;35016;6;807;45
2019-03-09;695;7968;35228;6;590;49
2019-03-08;477;8178;35936;5;389;52
2019-03-07;945;9047;36890;4;767;51
2019-03-06;1720;9798;37395;4;1439;47
2019-03-05;1808;9963;37198;4;1522;48
2019-03-04;1695;9851;36512;4;1437;46
2019-03-03;1086;9826;35736;6;942;48
2019-03-02;925;9767;35841;6;758;44
2019-03-01;1432;9515;36362;4;1207;49
2019-02-28;1740;9205;36448;4;1483;56
2019-02-27;1879;9109;36305;4;1615;53
2019-02-26;1688;8934;36058;4;1453;53
2019-02-25;1660;8880;35430;5;1405;56
2019-02-24;1037;8931;34710;5;884;51
2019-02-23;628;8901;34974;4;523;50
2019-02-22;1094;9107;35850;4;925;55
2019-02-21;1626;9263;36361;5;1381;55
2019-02-20;1706;9195;36332;5;1469;51
2019-02-19;1646;8975;36274;6;1427;46
2019-02-18;1721;8887;35755;4;1481;51
2019-02-17;1001;8826;34998;4;849;48
2019-02-16;844;8815;35279;5;705;45
2019-02-15;1265;8795;35500;5;1069;49
2019-02-14;1537;8743;35540;5;1311;44
2019-02-13;1482;8719;35663;6;1272;38
2019-02-12;1561;8807;35609;5;1348;40
2019-02-11;1665;8746;35001;6;1450;46
2019-02-10;971;8546;34225;5;853;45
2019-02-09;816;8525;34309;5;688;46
2019-02-08;1204;8501;34661;5;1011;47
2019-02-07;1511;8539;34530;4;1283;45
2019-02-06;1584;8539;33915;4;1370;49
2019-02-05;1497;8472;33006;5;1298;37
2019-02-04;1461;8535;32128;5;1268;34
2019-02-03;943;8663;31246;5;826;31
2019-02-02;780;8670;30861;5;657;34
2019-02-01;1231;8706;30627;5;1019;33
2019-01-31;1522;8817;29962;4;1294;24
2019-01-30;1553;8939;28900;4;1348;21
2019-01-29;1564;9067;27746;5;1362;20
2019-01-28;1621;9107;26649;5;1411;21
2019-01-27;960;9142;25658;4;847;17
2019-01-26;827;9218;25616;4;695;16
2019-01-25;1335;9243;26122;5;1136;21
2019-01-24;1643;9273;26355;5;1397;21
2019-01-23;1720;8814;26551;3;1510;22
2019-01-22;1618;8441;26694;3;1407;20
2019-01-21;1674;8487;26473;3;1456;20
2019-01-20;1071;8254;26062;5;922;20
2019-01-19;862;8074;26812;5;734;22
2019-01-18;1353;8007;28167;5;1151;25
2019-01-17;1093;7773;29189;5;945;27
2019-01-16;1307;7881;30353;4;1083;23
2019-01-15;1656;7647;31287;4;1437;25
2019-01-14;1431;6814;31179;4;1205;31
2019-01-13;877;5990;31104;3;731;34
2019-01-12;814;5650;32062;3;701;31
2019-01-11;1107;5305;33403;3;939;29
2019-01-10;1219;4758;34510;2;1012;28
2019-01-09;1047;4099;35581;2;849;34
2019-01-08;798;3531;36731;2;640;29
2019-01-07;575;3083;37340;2;455;29
2019-01-06;516;2791;37933;3;416;34
2019-01-05;475;2632;39120;3;377;36
2019-01-04;544;2671;40713;3;444;34
2019-01-03;532;3077;42214;1;421;42
2019-01-02;459;3915;43659;1;364;46
2019-01-01;288;4958;45214;1;227;46
2018-12-31;247;6404;46138;2;188;68
2018-12-30;339;7951;46986;2;252;80
2018-12-29;508;8911;48274;3;377;83
2018-12-28;951;9603;49788;3;751;82
2018-12-27;1404;10513;50851;3;1131;86
2018-12-26;1573;11454;51490;3;1280;93
2018-12-25;1831;12310;51866;4;1484;81
2018-12-24;1905;12902;51478;5;1559;81
2018-12-23;1363;13305;50916;7;1110;91
2018-12-22;1239;13481;51154;6;968;92
2018-12-21;1924;13615;51957;7;1547;92
2018-12-20;2413;13670;52137;7;1958;94
2018-12-19;2483;13663;51919;10;2045;99
2018-12-18;2457;13587;51548;11;2001;90
2018-12-17;2396;13596;50717;11;1954;87
2018-12-16;1554;13590;49747;11;1241;97
2018-12-15;1391;13551;49868;10;1071;91
2018-12-14;1986;13474;50405;12;1604;97
2018-12-13;2406;13434;50402;11;1940;101
2018-12-12;2408;13399;50063;11;1972;102
2018-12-11;2461;13301;49666;12;1997;91
2018-12-10;2369;13116;48651;11;1929;93
