﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-10;87;538;2175;1;73;11
2020-07-09;103;533;2202;1;79;10
2020-07-08;115;510;2224;1;93;11
2020-07-07;103;497;2213;1;82;9
2020-07-06;97;486;2177;1;80;7
2020-07-05;47;504;2160;1;39;6
2020-07-04;45;522;2204;1;39;6
2020-07-03;76;531;2247;1;67;8
2020-07-02;73;556;2283;1;62;8
2020-07-01;94;574;2319;1;74;8
2020-06-30;94;565;2329;1;82;9
2020-06-29;109;565;2299;2;93;10
2020-06-28;71;553;2257;2;55;7
2020-06-27;57;545;2276;1;46;8
2020-06-26;109;538;2316;1;96;8
2020-06-25;96;511;2299;1;79;7
2020-06-24;79;518;2302;1;67;7
2020-06-23;98;532;2310;1;82;8
2020-06-22;99;541;2265;1;85;9
2020-06-21;59;542;2226;1;48;6
2020-06-20;47;529;2259;1;40;6
2020-06-19;83;528;2305;1;70;7
2020-06-18;98;525;2305;1;82;8
2020-06-17;97;537;2316;1;83;9
2020-06-16;109;554;2327;1;90;7
2020-06-15;106;561;2301;1;89;7
2020-06-14;42;552;2258;1;36;6
2020-06-13;47;561;2303;1;38;8
2020-06-12;78;592;2347;1;64;10
2020-06-11;110;611;2410;1;100;11
2020-06-10;112;595;2390;1;103;8
2020-06-09;115;594;2364;1;104;8
2020-06-08;92;590;2322;1;80;6
2020-06-07;50;597;2291;1;39;6
2020-06-06;76;607;2329;1;63;7
2020-06-05;94;594;2347;1;78;8
2020-06-04;92;591;2362;1;82;7
2020-06-03;118;599;2359;1;98;8
2020-06-02;114;579;2344;0;95;11
2020-06-01;105;563;2292;0;82;7
2020-05-31;60;552;2268;0;53;6
2020-05-30;63;537;2267;0;51;5
2020-05-29;101;533;2316;0;74;8
2020-05-28;103;536;2322;0;87;9
2020-05-27;96;534;2318;0;78;10
2020-05-26;97;527;2327;0;83;10
2020-05-25;88;535;2293;0;77;8
2020-05-24;42;552;2267;0;32;9
2020-05-23;60;582;2311;0;44;9
2020-05-22;96;584;2380;0;77;9
2020-05-21;101;588;2393;1;86;9
2020-05-20;92;588;2401;1;70;7
2020-05-19;120;642;2420;1;98;7
2020-05-18;109;623;2369;1;94;8
2020-05-17;78;609;2334;1;64;7
2020-05-16;59;604;2373;1;45;6
2020-05-15;97;609;2412;1;84;6
2020-05-14;96;602;2436;1;82;6
2020-05-13;139;602;2445;1;126;5
2020-05-12;108;576;2392;1;83;7
2020-05-11;94;568;2369;1;81;8
2020-05-10;68;571;2345;1;62;8
2020-05-09;58;554;2362;1;49;7
2020-05-08;90;562;2392;1;76;7
2020-05-07;97;539;2390;1;84;7
2020-05-06;109;560;2385;1;94;8
2020-05-05;96;545;2378;1;81;9
2020-05-04;95;543;2353;1;79;9
2020-05-03;55;550;2330;1;46;8
2020-05-02;66;551;2351;1;56;8
2020-05-01;58;548;2365;1;53;7
2020-04-30;118;573;2383;1;100;8
2020-04-29;92;582;2377;1;73;8
2020-04-28;97;602;2396;1;83;8
2020-04-27;100;617;2365;1;89;9
2020-04-26;59;618;2327;1;50;13
2020-04-25;67;618;2364;1;51;12
2020-04-24;90;620;2390;1;76;11
2020-04-23;130;648;2391;1;116;11
2020-04-22;108;618;2363;1;88;11
2020-04-21;113;636;2351;1;96;8
2020-04-20;104;630;2294;1;84;11
2020-04-19;61;620;2248;1;54;14
2020-04-18;67;625;2268;1;52;13
2020-04-17;119;633;2295;1;102;15
2020-04-16;107;606;2277;2;86;14
2020-04-15;130;599;2269;2;108;15
2020-04-14;113;563;2232;2;94;10
2020-04-13;88;546;2189;1;70;10
2020-04-12;70;566;2163;1;62;12
2020-04-11;72;565;2180;1;58;13
2020-04-10;96;560;2209;1;82;14
2020-04-09;94;545;2245;1;75;14
2020-04-08;85;545;2268;1;68;12
2020-04-07;97;542;2262;1;79;9
2020-04-06;110;560;2219;1;94;11
2020-04-05;73;559;2189;1;58;12
2020-04-04;67;550;2213;1;58;13
2020-04-03;84;545;2261;1;63;14
2020-04-02;90;570;2302;1;68;15
2020-04-01;91;571;2317;1;71;9
2020-03-31;110;574;2358;1;97;7
2020-03-30;105;566;2307;1;90;6
2020-03-29;65;552;2269;2;48;5
2020-03-28;65;543;2314;1;51;5
2020-03-27;105;531;2366;1;88;5
2020-03-26;92;516;2401;1;76;7
2020-03-25;92;523;2437;1;78;7
2020-03-24;103;533;2452;1;82;8
2020-03-23;94;523;2422;1;69;6
2020-03-22;49;524;2404;1;40;9
2020-03-21;51;538;2468;1;40;10
2020-03-20;95;542;2546;1;74;8
2020-03-19;103;549;2581;1;84;9
2020-03-18;103;550;2586;1;87;8
2020-03-17;95;584;2612;1;76;11
2020-03-16;93;606;2586;1;75;9
2020-03-15;60;591;2561;1;50;10
2020-03-14;57;575;2589;1;42;10
2020-03-13;97;598;2652;1;79;9
2020-03-12;109;601;2668;1;92;7
2020-03-11;136;614;2689;1;122;9
2020-03-10;109;595;2656;1;97;11
2020-03-09;70;579;2611;1;60;11
2020-03-08;43;633;2603;1;33;11
2020-03-07;78;644;2657;1;68;11
2020-03-06;95;629;2691;1;82;9
2020-03-05;124;641;2699;1;99;8
2020-03-04;128;645;2703;1;106;10
2020-03-03;106;664;2690;1;81;13
2020-03-02;132;694;2669;1;113;13
2020-03-01;56;676;2605;1;41;12
2020-02-29;65;684;2655;1;52;10
2020-02-28;112;681;2693;1;94;10
2020-02-27;125;689;2715;2;102;11
2020-02-26;146;707;2714;2;124;11
2020-02-25;133;693;2684;2;114;13
2020-02-24;113;668;2624;2;92;13
2020-02-23;66;690;2573;1;56;12
2020-02-22;61;684;2626;1;54;11
2020-02-21;122;682;2685;1;101;12
2020-02-20;138;658;2703;1;119;11
2020-02-19;133;644;2680;1;106;12
2020-02-18;105;631;2668;1;90;15
2020-02-17;132;654;2641;1;111;15
2020-02-16;61;633;2600;1;50;16
2020-02-15;57;633;2653;1;49;13
2020-02-14;90;636;2710;1;73;14
2020-02-13;129;648;2751;1;100;13
2020-02-12;112;646;2757;0;95;13
2020-02-11;135;639;2774;0;116;13
2020-02-10;106;626;2705;0;92;14
2020-02-09;64;629;2677;0;54;15
2020-02-08;65;635;2722;1;47;16
2020-02-07;105;635;2779;0;88;16
2020-02-06;119;639;2765;0;99;13
2020-02-05;106;630;2755;1;92;13
2020-02-04;120;655;2723;1;103;12
2020-02-03;116;658;2680;1;91;14
2020-02-02;73;662;2635;1;54;17
2020-02-01;58;659;2647;1;47;16
2020-01-31;113;655;2656;1;95;15
2020-01-30;113;664;2597;1;93;13
2020-01-29;129;682;2531;1;115;12
2020-01-28;122;687;2480;1;105;11
2020-01-27;112;681;2420;1;94;14
2020-01-26;67;681;2379;1;58;16
2020-01-25;53;689;2381;1;40;16
2020-01-24;133;717;2432;1;108;13
2020-01-23;137;713;2398;1;113;11
2020-01-22;137;704;2373;1;117;11
2020-01-21;116;703;2332;1;102;10
2020-01-20;113;710;2285;1;93;10
2020-01-19;76;730;2257;1;67;10
2020-01-18;79;711;2306;1;66;12
2020-01-17;122;709;2343;1;104;11
2020-01-16;122;705;2338;1;104;10
2020-01-15;132;706;2324;1;108;10
2020-01-14;132;668;2305;1;104;10
2020-01-13;136;651;2266;1;106;9
2020-01-12;60;600;2222;1;50;9
2020-01-11;84;611;2268;1;69;11
2020-01-10;116;588;2307;1;103;11
2020-01-09;120;552;2310;1;104;11
2020-01-08;94;503;2304;1;77;10
2020-01-07;104;460;2315;1;93;10
2020-01-06;75;394;2273;0;63;8
2020-01-05;69;394;2271;0;57;10
2020-01-04;66;382;2295;0;47;11
2020-01-03;75;387;2334;0;65;10
2020-01-02;69;383;2310;0;57;9
2020-01-01;43;420;2332;0;35;9
2019-12-31;36;460;2397;0;26;9
2019-12-30;80;520;2418;1;64;6
2019-12-29;53;532;2409;1;45;8
2019-12-28;60;544;2450;1;50;7
2019-12-27;77;559;2512;1;63;10
2019-12-26;109;611;2568;1;90;10
2019-12-25;86;622;2572;1;73;9
2019-12-24;102;652;2614;1;88;10
2019-12-23;87;656;2579;1;74;9
2019-12-22;67;673;2562;1;58;11
2019-12-21;73;681;2582;1;64;10
2019-12-20;126;680;2618;1;109;12
2019-12-19;123;666;2612;1;105;9
2019-12-18;117;670;2592;1;99;8
2019-12-17;111;678;2568;1;93;10
2019-12-16;106;680;2535;1;87;9
2019-12-15;76;680;2493;1;64;9
2019-12-14;77;666;2517;1;60;9
2019-12-13;114;669;2572;1;98;9
2019-12-12;130;650;2572;1;116;9
2019-12-11;125;618;2565;1;105;9
2019-12-10;110;554;2563;0;98;9
2019-12-09;104;536;2532;0;90;7
2019-12-08;65;547;2493;0;50;8
2019-12-07;73;542;2539;0;68;9
2019-12-06;93;530;2579;0;80;13
2019-12-05;94;535;2591;0;84;11
2019-12-04;49;563;2607;0;41;12
2019-12-03;95;641;2653;0;83;11
2019-12-02;113;655;2619;0;95;9
2019-12-01;56;676;2560;0;46;9
2019-11-30;66;688;2602;0;55;11
2019-11-29;102;693;2624;0;79;11
2019-11-28;127;684;2649;0;113;10
2019-11-27;128;670;2630;0;111;9
2019-11-26;112;660;2584;1;101;9
2019-11-25;130;646;2530;1;114;9
2019-11-24;72;606;2464;1;55;9
2019-11-23;67;611;2495;1;59;10
2019-11-22;98;597;2542;1;79;9
2019-11-21;116;603;2553;1;99;8
2019-11-20;109;620;2559;1;103;10
2019-11-19;107;616;2529;1;85;9
2019-11-18;87;636;2481;1;74;7
2019-11-17;70;666;2459;1;61;7
2019-11-16;54;670;2495;1;46;8
2019-11-15;105;679;2544;1;86;8
2019-11-14;131;688;2542;1;116;7
2019-11-13;116;681;2526;1;95;11
2019-11-12;123;678;2510;1;110;9
2019-11-11;118;670;2441;1;104;7
2019-11-10;75;652;2388;1;66;10
2019-11-09;64;634;2389;1;55;10
2019-11-08;110;614;2427;1;94;9
2019-11-07;126;608;2427;2;106;7
2019-11-06;111;578;2427;1;96;10
2019-11-05;119;586;2420;1;98;10
2019-11-04;97;578;2364;2;84;8
2019-11-03;59;559;2330;2;42;8
2019-11-02;45;562;2372;2;36;8
2019-11-01;106;573;2422;2;89;9
2019-10-31;91;567;2428;1;76;8
2019-10-30;120;599;2447;1;107;11
2019-10-29;108;586;2422;1;93;12
2019-10-28;79;593;2377;2;69;10
2019-10-27;57;600;2349;1;47;10
2019-10-26;58;589;2381;1;49;11
2019-10-25;100;593;2419;1;85;12
2019-10-24;123;608;2433;1;103;10
2019-10-23;112;604;2440;1;87;12
2019-10-22;116;599;2442;1;102;14
2019-10-21;86;598;2387;1;70;12
2019-10-20;49;607;2360;1;38;11
2019-10-19;62;609;2410;1;50;11
2019-10-18;124;614;2462;1;98;10
2019-10-17;115;581;2455;1;88;12
2019-10-16;103;587;2454;1;85;11
2019-10-15;120;595;2444;2;102;13
2019-10-14;97;600;2390;2;84;11
2019-10-13;52;614;2357;2;42;15
2019-10-12;67;615;2396;2;54;16
2019-10-11;91;609;2440;1;66;14
2019-10-10;120;624;2463;1;90;12
2019-10-09;115;621;2462;1;96;12
2019-10-08;135;615;2449;1;106;11
2019-10-07;117;602;2392;1;93;11
2019-10-06;52;587;2349;1;48;13
2019-10-05;56;589;2377;1;49;14
2019-10-04;96;582;2405;0;81;13
2019-10-03;111;582;2396;0;81;10
2019-10-02;111;585;2393;0;100;8
2019-10-01;107;587;2370;0;92;10
2019-09-30;99;610;2299;0;82;13
2019-09-29;58;612;2245;0;46;12
2019-09-28;47;612;2258;0;42;12
2019-09-27;98;611;2300;1;76;12
2019-09-26;107;623;2307;1;88;9
2019-09-25;122;639;2304;1;97;6
2019-09-24;135;630;2271;1;108;8
2019-09-23;101;604;2214;1;92;8
2019-09-22;51;589;2166;1;45;8
2019-09-21;53;594;2206;1;46;9
2019-09-20;111;602;2249;1;92;8
2019-09-19;119;591;2257;1;101;8
2019-09-18;110;586;2240;1;91;5
2019-09-17;115;585;2230;1;86;7
2019-09-16;92;592;2175;1;73;8
2019-09-15;64;600;2149;1;50;9
2019-09-14;65;599;2168;1;53;10
2019-09-13;105;599;2182;1;83;8
2019-09-12;125;593;2195;1;102;8
2019-09-11;109;569;2170;1;91;6
2019-09-10;117;553;2150;1;87;8
2019-09-09;104;541;2100;1;76;9
2019-09-08;54;531;2050;0;47;9
2019-09-07;62;506;2067;0;50;10
2019-09-06;94;480;2112;0;83;8
2019-09-05;100;459;2105;0;82;8
2019-09-04;89;458;2119;0;74;5
2019-09-03;90;468;2120;0;79;5
2019-09-02;86;476;2081;0;78;4
2019-09-01;28;475;2048;1;23;4
2019-08-31;33;504;2090;1;28;5
2019-08-30;69;521;2143;1;57;5
2019-08-29;99;550;2173;1;81;6
2019-08-28;100;561;2183;1;82;6
2019-08-27;99;580;2168;1;84;7
2019-08-26;94;577;2119;1;73;5
2019-08-25;59;583;2090;1;52;2
2019-08-24;51;563;2109;1;45;3
2019-08-23;104;566;2134;1;90;3
2019-08-22;104;547;2132;1;86;4
2019-08-21;118;527;2143;1;99;3
2019-08-20;102;526;2114;1;84;4
2019-08-19;97;515;2072;1;85;4
2019-08-18;39;502;2029;1;35;3
2019-08-17;55;503;2059;1;45;3
2019-08-16;92;482;2094;1;73;3
2019-08-15;80;475;2095;1;67;4
2019-08-14;109;500;2108;0;95;4
2019-08-13;84;477;2099;0;76;4
2019-08-12;86;499;2062;0;67;5
2019-08-11;40;500;2028;0;35;6
2019-08-10;37;505;2073;0;30;5
2019-08-09;77;520;2117;0;68;6
2019-08-08;102;521;2139;0;92;7
2019-08-07;83;511;2141;0;77;8
2019-08-06;107;522;2153;0;93;5
2019-08-05;86;521;2099;0;76;5
2019-08-04;43;516;2069;0;40;7
2019-08-03;48;510;2096;0;46;7
2019-08-02;77;508;2142;0;68;7
2019-08-01;94;510;2169;0;77;5
2019-07-31;102;504;2186;0;85;6
2019-07-30;101;509;2177;0;91;5
2019-07-29;83;515;2124;0;68;5
2019-07-28;42;515;2111;0;37;8
2019-07-27;48;520;2144;0;45;7
2019-07-26;80;516;2193;0;75;7
2019-07-25;82;510;2218;0;71;7
2019-07-24;107;521;2234;0;85;9
2019-07-23;104;506;2232;0;92;8
2019-07-22;81;492;2183;0;68;6
2019-07-21;47;508;2153;0;43;10
2019-07-20;44;506;2203;0;41;10
2019-07-19;81;500;2283;0;67;9
2019-07-18;94;517;2333;0;76;6
2019-07-17;94;517;2363;0;79;8
2019-07-16;95;523;2384;0;81;8
2019-07-15;96;539;2354;0;86;5
2019-07-14;45;546;2309;0;38;9
2019-07-13;38;548;2359;0;32;9
2019-07-12;93;561;2428;0;80;7
2019-07-11;93;548;2431;0;75;8
2019-07-10;104;564;2444;0;87;7
2019-07-09;116;572;2441;0;98;6
2019-07-08;112;564;2393;0;90;6
2019-07-07;46;552;2356;0;39;6
2019-07-06;52;551;2392;0;42;7
2019-07-05;81;561;2449;0;67;6
2019-07-04;110;565;2450;0;92;6
2019-07-03;109;563;2444;0;95;5
2019-07-02;109;571;2424;0;96;6
2019-07-01;90;562;2359;0;80;3
2019-06-30;42;562;2308;0;38;4
2019-06-29;62;568;2350;0;53;3
2019-06-28;82;552;2380;0;75;3
2019-06-27;98;566;2380;0;92;5
2019-06-26;109;597;2377;0;96;3
2019-06-25;102;620;2387;0;86;3
2019-06-24;93;634;2338;0;83;3
2019-06-23;50;651;2292;0;40;4
2019-06-22;44;660;2327;0;34;2
2019-06-21;102;666;2375;1;91;2
2019-06-20;138;665;2377;0;125;3
2019-06-19;128;642;2342;0;113;5
2019-06-18;126;612;2335;0;102;6
2019-06-17;116;595;2279;0;105;4
2019-06-16;59;577;2224;0;52;4
2019-06-15;47;578;2242;0;37;5
2019-06-14;103;593;2280;0;91;5
2019-06-13;111;577;2298;0;101;5
2019-06-12;93;579;2296;0;82;7
2019-06-11;99;565;2332;0;87;6
2019-06-10;97;565;2281;0;79;5
2019-06-09;62;553;2241;0;51;5
2019-06-08;63;529;2233;0;58;5
2019-06-07;84;501;2224;0;81;6
2019-06-06;110;502;2226;0;93;8
2019-06-05;79;489;2200;0;70;7
2019-06-04;100;496;2201;0;83;9
2019-06-03;82;501;2156;0;68;7
2019-06-02;33;543;2143;0;30;5
2019-06-01;34;549;2168;0;26;5
2019-05-31;93;560;2197;0;80;6
2019-05-30;92;552;2170;0;77;7
2019-05-29;91;558;2174;0;76;6
2019-05-28;110;578;2157;0;87;7
2019-05-27;129;579;2120;0;103;3
2019-05-26;40;582;2055;0;36;4
2019-05-25;43;592;2077;0;37;4
2019-05-24;99;607;2133;0;87;4
2019-05-23;107;593;2148;0;93;5
2019-05-22;103;578;2135;0;90;2
2019-05-21;101;599;2121;0;86;5
2019-05-20;125;611;2068;0;110;3
2019-05-19;51;619;1990;0;44;4
2019-05-18;60;612;2014;0;53;4
2019-05-17;85;596;2045;0;73;4
2019-05-16;92;563;2083;0;82;4
2019-05-15;120;527;2103;0;111;3
2019-05-14;108;501;2087;0;100;5
2019-05-13;132;469;2036;0;115;3
2019-05-12;46;428;1969;0;42;4
2019-05-11;42;424;2028;0;39;4
2019-05-10;51;441;2094;0;41;4
2019-05-09;56;454;2169;1;47;4
2019-05-08;94;463;2216;0;82;1
2019-05-07;77;432;2223;0;62;2
2019-05-06;90;448;2221;0;75;1
2019-05-05;49;432;2193;0;43;3
2019-05-04;60;438;2234;0;57;4
2019-05-03;62;418;2268;0;52;5
2019-05-02;63;423;2317;0;56;5
2019-05-01;55;461;2353;0;51;2
2019-04-30;90;514;2396;0;83;3
2019-04-29;68;515;2367;0;60;3
2019-04-28;55;532;2360;0;50;3
2019-04-27;41;514;2394;0;38;6
2019-04-26;69;510;2457;0;56;8
2019-04-25;102;522;2499;0;90;9
2019-04-24;116;515;2494;0;98;6
2019-04-23;95;525;2488;0;80;7
2019-04-22;90;547;2451;0;77;4
2019-04-21;38;566;2421;0;34;4
2019-04-20;37;583;2455;0;29;3
2019-04-19;81;602;2525;0;71;4
2019-04-18;95;634;2550;0;79;5
2019-04-17;123;658;2546;0;105;3
2019-04-16;119;667;2534;0;106;4
2019-04-15;107;655;2478;0;96;4
2019-04-14;56;648;2427;0;44;5
2019-04-13;60;664;2457;0;52;4
2019-04-12;118;659;2500;0;95;5
2019-04-11;122;643;2499;1;103;5
2019-04-10;133;625;2491;1;119;3
2019-04-09;109;610;2459;1;90;3
2019-04-08;109;615;2421;1;95;3
2019-04-07;69;616;2374;1;58;4
2019-04-06;58;615;2363;0;53;4
2019-04-05;91;616;2407;0;75;5
2019-04-04;105;623;2421;0;92;6
2019-04-03;114;628;2425;0;101;6
2019-04-02;115;626;2435;0;98;9
2019-04-01;110;609;2386;0;95;8
2019-03-31;62;606;2356;0;56;6
2019-03-30;57;591;2384;0;49;6
2019-03-29;93;588;2432;0;85;6
2019-03-28;108;572;2459;0;93;6
2019-03-27;112;574;2441;0;102;9
2019-03-26;98;573;2436;0;84;11
2019-03-25;106;568;2390;0;90;10
2019-03-24;50;571;2344;0;45;8
2019-03-23;53;578;2374;0;40;7
2019-03-22;80;580;2420;0;64;8
2019-03-21;114;588;2443;0;101;9
2019-03-20;110;584;2413;0;96;10
2019-03-19;97;583;2402;0;74;8
2019-03-18;112;602;2372;0;94;5
2019-03-17;59;598;2325;0;47;6
2019-03-16;56;607;2354;0;39;8
2019-03-15;90;612;2416;0;74;7
2019-03-14;120;585;2421;0;103;8
2019-03-13;110;581;2412;0;93;11
2019-03-12;116;577;2417;0;98;10
2019-03-11;107;568;2373;0;88;5
2019-03-10;64;587;2320;0;52;5
2019-03-09;56;582;2355;0;51;7
2019-03-08;57;599;2380;0;48;7
2019-03-07;111;639;2448;0;97;10
2019-03-06;101;644;2431;0;89;9
2019-03-05;104;669;2449;0;95;10
2019-03-04;134;650;2399;0;115;5
2019-03-03;58;630;2340;0;50;5
2019-03-02;71;614;2369;0;61;6
2019-03-01;101;598;2405;0;84;8
2019-02-28;115;588;2418;0;99;9
2019-02-27;132;571;2411;0;107;10
2019-02-26;88;550;2411;0;76;11
2019-02-25;110;546;2380;0;101;8
2019-02-24;42;533;2332;0;38;7
2019-02-23;57;546;2371;0;42;7
2019-02-22;86;550;2423;0;75;8
2019-02-21;98;556;2431;0;84;8
2019-02-20;102;574;2451;0;88;9
2019-02-19;89;568;2450;0;68;10
2019-02-18;105;589;2427;0;83;8
2019-02-17;55;595;2396;0;42;5
2019-02-16;60;603;2440;0;48;7
2019-02-15;95;590;2487;0;78;8
2019-02-14;117;597;2490;0;100;9
2019-02-13;99;569;2476;0;82;10
2019-02-12;110;605;2477;0;85;13
2019-02-11;111;593;2446;0;96;11
2019-02-10;61;604;2388;0;48;8
2019-02-09;44;604;2421;0;36;10
2019-02-08;102;623;2479;0;84;11
2019-02-07;92;623;2477;0;72;12
2019-02-06;139;653;2466;0;113;12
2019-02-05;105;632;2416;0;82;13
2019-02-04;124;640;2384;0;103;10
2019-02-03;61;642;2327;0;48;12
2019-02-02;68;641;2331;0;50;11
2019-02-01;105;644;2335;0;80;10
2019-01-31;121;640;2311;1;101;10
2019-01-30;111;629;2251;0;97;9
2019-01-29;112;627;2188;0;100;11
2019-01-28;126;635;2117;0;108;8
2019-01-27;61;616;2048;0;45;9
2019-01-26;66;616;2067;0;50;10
2019-01-25;102;613;2080;0;77;9
2019-01-24;111;617;2074;0;93;8
2019-01-23;109;620;2065;0;89;9
2019-01-22;126;613;2036;0;102;6
2019-01-21;109;588;2002;0;91;6
2019-01-20;60;577;1956;0;45;7
2019-01-19;67;588;1990;0;50;8
2019-01-18;108;573;2016;0;90;8
2019-01-17;110;562;2022;0;93;8
2019-01-16;91;566;2030;0;81;12
2019-01-15;104;580;2029;0;84;12
2019-01-14;97;556;2001;0;84;8
2019-01-13;63;531;1979;0;50;4
2019-01-12;44;531;2028;0;37;7
2019-01-11;94;540;2077;0;73;7
2019-01-10;112;522;2098;0;93;9
2019-01-09;110;485;2101;0;84;9
2019-01-08;80;449;2113;0;62;10
2019-01-07;74;422;2114;0;63;6
2019-01-06;64;393;2104;0;48;5
2019-01-05;54;371;2131;0;42;6
2019-01-04;75;372;2211;0;53;6
2019-01-03;71;378;2247;0;54;5
2019-01-02;72;386;2298;0;60;6
2019-01-01;49;403;2324;0;41;7
2018-12-31;52;449;2355;0;33;7
2018-12-30;40;474;2395;0;26;5
2018-12-29;58;514;2477;0;41;6
2018-12-28;73;517;2545;0;55;8
2018-12-27;85;543;2592;0;70;10
2018-12-26;92;549;2630;0;70;9
2018-12-25;102;571;2662;0;86;10
2018-12-24;76;583;2630;0;60;11
2018-12-23;76;599;2625;0;67;7
2018-12-22;59;598;2651;1;43;5
2018-12-21;96;614;2711;1;74;5
2018-12-20;98;637;2737;1;75;8
2018-12-19;108;643;2772;1;93;8
2018-12-18;116;657;2792;2;89;9
2018-12-17;111;660;2790;2;82;10
2018-12-16;81;666;2780;2;53;8
2018-12-15;80;675;2844;1;56;10
2018-12-14;121;671;2904;1;104;10
2018-12-13;102;641;2908;1;80;15
2018-12-12;123;681;2945;2;97;14
2018-12-11;115;669;2956;2;89;14
2018-12-10;119;683;2940;1;92;13
2018-12-09;81;678;2927;1;63;13
2018-12-08;73;692;2981;1;56;11
2018-12-07;94;707;3063;1;70;11
2018-12-06;149;747;3130;1;119;15
2018-12-05;110;727;3140;1;83;14
2018-12-04;133;748;3156;1;99;16
2018-12-03;119;756;3141;1;87;15
2018-12-02;97;767;3234;1;75;17
2018-12-01;91;740;3283;1;68;17
2018-11-30;128;723;3413;1;100;16
2018-11-29;131;727;3497;1;101;16
2018-11-28;132;724;3839;1;102;17
2018-11-27;130;722;4110;2;105;18
2018-11-26;133;729;4358;1;89;18
2018-11-25;83;747;4652;1;51;16
2018-11-24;82;773;5332;1;51;19
2018-11-23;125;790;5731;2;86;20
2018-11-22;127;819;6406;2;97;22
2018-11-21;142;846;6884;2;97;22
2018-11-20;151;860;7487;1;99;22
2018-11-19;153;871;7712;1;111;23
2018-11-18;112;874;8442;1;78;24
2018-11-17;99;865;8887;1;62;23
2018-11-16;160;879;9734;2;118;29
2018-11-15;162;874;10062;2;105;31
2018-11-14;157;903;10373;2;108;36
2018-11-13;158;930;11039;2;106;28
2018-11-12;154;943;11294;2;99;26
2018-11-11;104;930;11335;2;62;20
2018-11-10;109;942;11692;2;65;22
2018-11-09;169;1050;11855;1;105;22
2018-11-08;191;1058;12456;1;123;21
2018-11-07;194;1123;12712;1;111;20
2018-11-06;180;1176;13181;1;109;25
2018-11-05;152;1506;13374;1;88;30
2018-11-04;119;1783;13647;1;67;38
2018-11-03;230;2069;14183;1;157;33
2018-11-02;178;2286;14372;2;98;37
2018-11-01;261;2918;14691;2;169;46
2018-10-31;253;3204;14854;2;132;42
2018-10-30;542;3832;14868;2;387;48
2018-10-29;474;4010;14696;2;311;48
2018-10-28;442;4399;14540;2;325;57
2018-10-27;492;4395;14475;2;336;67
2018-10-26;904;4898;14370;2;679;96
2018-10-25;595;4725;13979;2;435;106
2018-10-24;931;5209;13881;1;744;108
2018-10-23;756;4880;13412;1;565;103
2018-10-22;864;4696;13071;1;609;97
2018-10-21;443;4840;12693;1;271;88
2018-10-20;1035;4930;12582;1;683;81
2018-10-19;735;4297;12175;1;481;82
2018-10-18;1165;4203;11944;1;802;65
2018-10-17;621;3509;11379;1;426;70
2018-10-16;571;3829;11157;1;397;55
2018-10-15;1079;3819;10956;1;780;51
2018-10-14;551;3582;10345;2;381;43
2018-10-13;217;3507;10117;1;136;35
2018-10-12;607;3783;10141;2;456;30
2018-10-11;345;4008;9838;2;224;29
2018-10-10;1005;4173;9761;2;746;17
2018-10-09;561;3854;9156;2;418;8
2018-10-08;835;3798;8848;2;636;8
2018-10-07;455;3265;8332;2;347;8
2018-10-06;547;3178;8112;3;391;7
2018-10-05;872;2922;8000;2;681;8
2018-10-04;534;2513;8035;1;402;8
2018-10-03;638;2373;7874;1;486;7
2018-10-02;491;2205;7617;1;395;4
2018-10-01;207;2162;7386;2;148;6
2018-09-30;373;2313;7361;1;278;6
2018-09-29;245;2271;7312;1;170;4
2018-09-28;404;2362;7325;1;334;6
2018-09-27;347;2196;7193;1;291;7
2018-09-26;431;2243;7034;1;368;8
2018-09-25;442;2155;6744;1;379;9
2018-09-24;348;2017;6393;1;308;8
2018-09-23;276;1913;6109;1;237;11
2018-09-22;314;1865;5912;0;276;10
2018-09-21;212;1755;5702;0;176;12
2018-09-20;407;1735;5586;0;377;11
2018-09-19;325;1521;5282;0;292;10
2018-09-18;272;1375;5050;0;245;9
2018-09-17;241;1275;4839;1;206;9
2018-09-16;211;1205;4673;2;200;7
2018-09-15;190;1117;4541;2;172;7
2018-09-14;181;1071;4424;1;158;9
2018-09-13;190;1042;4334;1;162;8
2018-09-12;177;1162;4240;1;154;6
2018-09-11;169;1766;4148;1;143;4
2018-09-10;164;1869;4037;0;147;5
2018-09-09;124;1957;3917;0;110;7
2018-09-08;137;2017;3862;0;116;8
2018-09-07;145;2026;3832;0;129;7
2018-09-06;309;2134;3763;0;238;7
2018-09-05;841;2083;3569;0;796;4
2018-09-04;297;1488;2812;0;276;5
2018-09-03;252;1346;2580;0;228;6
2018-09-02;179;1191;2374;0;170;5
2018-09-01;142;1048;2260;0;131;5
2018-08-31;256;939;2193;0;236;4
2018-08-30;205;743;2012;0;183;5
2018-08-29;224;625;1883;0;207;4
2018-08-28;157;479;1727;0;140;2
2018-08-27;96;411;1617;0;83;2
2018-08-26;30;388;1561;0;27;4
2018-08-25;29;398;1579;0;27;5
2018-08-24;49;413;1609;0;39;4
2018-08-23;81;444;1627;0;68;3
2018-08-22;75;433;1616;0;67;3
2018-08-21;82;438;1608;0;70;2
2018-08-20;75;437;1561;0;62;3
2018-08-19;42;438;1524;0;35;4
2018-08-18;49;437;1538;0;42;5
2018-08-17;81;420;1568;0;68;5
