﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-08;364;2584;10697;12;286;71
2020-09-07;429;2663;10764;15;342;67
2020-09-06;435;2657;10778;15;343;68
2020-09-05;418;2658;10725;15;340;64
2020-09-04;431;2657;10721;13;357;68
2020-09-03;493;2680;10698;14;395;60
2020-09-02;354;2652;10640;16;266;63
2020-09-01;446;2728;10729;16;365;60
2020-08-31;419;2669;10740;16;337;61
2020-08-30;434;2640;10746;16;344;66
2020-08-29;424;2651;10686;18;342;63
2020-08-28;459;2626;10654;19;373;65
2020-08-27;458;2527;10586;17;378;64
2020-08-26;424;2521;10533;16;343;66
2020-08-25;381;2511;10530;16;311;72
2020-08-24;387;2553;10569;15;306;67
2020-08-23;452;2622;10634;14;356;66
2020-08-22;395;2618;10614;14;319;67
2020-08-21;360;2662;10655;14;279;66
2020-08-20;446;2735;10706;16;368;66
2020-08-19;417;2761;10700;15;335;71
2020-08-18;435;2768;10712;15;360;73
2020-08-17;465;2731;10720;16;370;68
2020-08-16;448;2736;10718;15;350;73
2020-08-15;436;2730;10671;15;361;74
2020-08-14;435;2730;10633;16;356;72
2020-08-13;470;2663;10653;17;385;70
2020-08-12;431;2616;10607;16;334;68
2020-08-11;403;2623;10632;15;325;65
2020-08-10;454;2633;10671;16;385;63
2020-08-09;439;2618;10654;17;345;64
2020-08-08;443;2639;10648;12;355;62
2020-08-07;365;2624;10609;12;293;62
2020-08-06;417;2610;10632;12;333;61
2020-08-05;425;2590;10611;12;339;63
2020-08-04;420;2555;10613;12;339;59
2020-08-03;443;2545;10615;13;354;62
2020-08-02;460;2538;10560;12;373;61
2020-08-01;435;2510;10528;13;345;66
2020-07-31;358;2530;10544;16;286;63
2020-07-30;393;2575;10612;17;305;65
2020-07-29;384;2631;10655;11;314;68
2020-07-28;396;2652;10688;12;325;62
2020-07-27;438;2694;10746;12;350;65
2020-07-26;443;2691;10778;11;348;64
2020-07-25;460;2713;10803;11;367;68
2020-07-24;412;2709;10800;9;333;65
2020-07-23;437;2675;10815;7;350;63
2020-07-22;413;2645;10784;12;332;65
2020-07-21;446;2687;10787;10;351;68
2020-07-20;431;2659;10825;9;356;70
2020-07-19;454;2660;10848;10;369;70
2020-07-18;445;2653;10876;12;360;73
2020-07-17;374;2661;10885;16;307;74
2020-07-16;399;2695;10948;15;325;73
2020-07-15;454;2684;11025;15;367;70
2020-07-14;418;2633;11016;19;329;71
2020-07-13;437;2624;11162;17;347;69
2020-07-12;445;2617;11209;17;360;68
2020-07-11;465;2602;11239;14;364;75
2020-07-10;432;2531;11314;13;350;74
2020-07-09;396;2522;11349;13;302;73
2020-07-08;415;2571;11406;13;310;72
2020-07-07;405;2607;11515;12;304;70
2020-07-06;429;2638;11676;14;343;68
2020-07-05;426;2648;11764;14;333;76
2020-07-04;385;2699;11879;16;294;73
2020-07-03;428;2785;11995;16;348;70
2020-07-02;440;2810;12064;15;345;69
2020-07-01;445;2825;12164;14;340;67
2020-06-30;428;2819;12239;14;337;66
2020-06-29;442;2807;12327;15;352;67
2020-06-28;483;2790;12386;17;372;67
2020-06-27;479;2796;12419;15;379;72
2020-06-26;466;2786;12466;14;376;69
2020-06-25;453;2816;12495;14;363;72
2020-06-24;439;2819;12555;15;351;69
2020-06-23;408;2834;12670;17;310;75
2020-06-22;415;2922;12825;17;334;72
2020-06-21;476;2948;12895;15;389;70
2020-06-20;477;3048;12897;17;371;73
2020-06-19;493;3074;12912;17;390;74
2020-06-18;461;3076;12888;18;354;78
2020-06-17;468;3164;12900;16;359;71
2020-06-16;494;3188;12955;15;406;75
2020-06-15;449;3144;12980;18;362;76
2020-06-14;593;3212;13032;16;475;69
2020-06-13;513;3185;12935;17;392;73
2020-06-12;497;3211;12995;15;380;76
2020-06-11;566;3271;12970;14;443;78
2020-06-10;480;3227;12925;13;385;73
2020-06-09;457;3269;12949;12;354;70
2020-06-08;518;3348;13046;12;413;72
2020-06-07;562;3341;13050;10;466;68
2020-06-06;529;3307;12963;10;424;75
2020-06-05;550;3307;12861;14;449;79
2020-06-04;513;3267;12778;14;410;75
2020-06-03;520;3282;12618;16;413;76
2020-06-02;528;3275;12432;19;422;71
2020-06-01;531;3264;12249;22;426;77
2020-05-31;540;3308;12063;23;432;80
2020-05-30;529;3344;11864;22;428;79
2020-05-29;513;3325;11628;21;408;76
2020-05-28;526;3305;11423;20;428;74
2020-05-27;511;3276;11198;20;399;75
2020-05-26;518;3224;10986;21;405;65
2020-05-25;573;3193;10812;19;467;68
2020-05-24;581;3146;10549;19;467;68
2020-05-23;530;3109;10285;21;418;75
2020-05-22;498;3116;10124;21;395;77
2020-05-21;502;3108;9930;20;398;71
2020-05-20;473;3164;9759;19;364;70
2020-05-19;470;3136;9608;20;368;71
2020-05-18;512;3166;9473;19;426;76
2020-05-17;534;3170;9272;18;424;73
2020-05-16;538;3197;9083;18;427;81
2020-05-15;495;3198;8874;17;384;78
2020-05-14;563;3195;8731;18;462;78
2020-05-13;444;3053;8501;18;347;77
2020-05-12;505;3080;8426;18;417;79
2020-05-11;513;2927;8263;16;412;77
2020-05-10;556;2727;8105;17;462;76
2020-05-09;532;2500;7861;16;437;75
2020-05-08;476;2305;7682;15;387;74
2020-05-07;418;2166;7539;17;335;79
2020-05-06;468;2026;7436;16;367;80
2020-05-05;342;1861;7299;17;242;83
2020-05-04;315;1817;7313;18;227;76
2020-05-03;330;1777;7378;19;237;76
2020-05-02;337;1777;7417;19;249;77
2020-05-01;339;1731;7422;20;245;75
2020-04-30;283;1690;7455;18;202;74
2020-04-29;291;1746;7511;18;196;76
2020-04-28;295;1746;7571;18;204;76
2020-04-27;279;1764;7617;20;195;72
2020-04-26;323;1783;7681;19;216;71
2020-04-25;300;1797;7679;19;205;63
2020-04-24;304;1811;7681;19;207;57
2020-04-23;354;1838;7696;19;252;57
2020-04-22;293;1806;7652;20;204;56
2020-04-21;312;1847;7647;22;229;57
2020-04-20;295;1858;7626;21;216;56
2020-04-19;327;1922;7636;24;233;57
2020-04-18;319;1945;7618;25;231;57
2020-04-17;314;1985;7602;25;237;57
2020-04-16;309;1966;7567;24;220;61
2020-04-15;333;2000;7549;26;243;58
2020-04-14;332;2006;7503;26;240;55
2020-04-13;371;1994;7523;26;279;55
2020-04-12;334;1957;7453;27;261;56
2020-04-11;358;1964;7387;27;271;59
2020-04-10;306;1992;7296;25;221;58
2020-04-09;341;2056;7277;18;256;66
2020-04-08;346;2060;7230;15;261;63
2020-04-07;330;2073;7179;13;231;57
2020-04-06;327;2096;7169;13;255;54
2020-04-05;360;2103;7150;17;282;54
2020-04-04;370;2069;7082;17;303;55
2020-04-03;351;2027;6984;17;269;58
2020-04-02;327;1970;6922;17;253;57
2020-04-01;347;1924;6887;18;271;55
2020-03-31;348;1873;6828;17;275;56
2020-03-30;335;1799;6807;16;253;53
2020-03-29;323;1746;6768;17;256;53
2020-03-28;342;1702;6702;17;264;51
2020-03-27;283;1674;6628;17;218;50
2020-03-26;292;1674;6588;19;213;52
2020-03-25;291;1681;6544;18;217;52
2020-03-24;276;1666;6527;19;206;52
2020-03-23;274;1668;6538;20;198;52
2020-03-22;285;1673;6537;17;213;57
2020-03-21;312;1722;6497;14;235;57
2020-03-20;294;1697;6436;14;221;50
2020-03-19;296;1673;6391;13;224;53
2020-03-18;271;1625;6335;13;216;54
2020-03-17;276;1612;6304;14;205;55
2020-03-16;263;1607;6324;17;205;58
2020-03-15;323;1617;6313;16;262;65
2020-03-14;284;1585;6228;16;212;67
2020-03-13;265;1603;6207;14;193;64
2020-03-12;243;1625;6195;15;185;63
2020-03-11;266;1651;6172;18;200;63
2020-03-10;270;1655;6161;17;198;63
2020-03-09;272;1674;6141;20;202;67
2020-03-08;291;1689;6147;18;219;65
2020-03-07;301;1715;6112;17;228;69
2020-03-06;285;1699;6046;17;219;66
2020-03-05;272;1669;6011;18;206;67
2020-03-04;276;1651;6005;20;211;70
2020-03-03;285;1623;5955;17;216;69
2020-03-02;283;1576;5939;16;209;75
2020-03-01;318;1567;5878;18;250;71
2020-02-29;292;1543;5780;19;209;77
2020-02-28;263;1523;5732;17;185;70
2020-02-27;266;1512;5715;15;190;71
2020-02-26;257;1493;5699;15;181;68
2020-02-25;243;1478;5678;14;163;72
2020-02-24;267;1476;5689;9;202;77
2020-02-23;296;1459;5684;11;217;71
2020-02-22;263;1468;5620;11;193;74
2020-02-21;244;1469;5574;11;177;68
2020-02-20;235;1473;5558;11;175;68
2020-02-19;236;1485;5546;11;173;65
2020-02-18;226;1495;5556;12;163;68
2020-02-17;254;1493;5568;14;186;74
2020-02-16;296;1494;5557;15;230;72
2020-02-15;270;1449;5475;14;194;75
2020-02-14;239;1457;5437;14;171;67
2020-02-13;248;1474;5441;14;185;65
2020-02-12;255;1453;5424;14;177;63
2020-02-11;230;1461;5419;13;163;66
2020-02-10;259;1503;5471;10;191;75
2020-02-09;256;1469;5465;9;184;75
2020-02-08;278;1482;5439;9;204;78
2020-02-07;261;1425;5388;9;189;74
2020-02-06;238;1389;5351;10;163;72
2020-02-05;254;1387;5370;11;192;70
2020-02-04;258;1368;5352;11;199;73
2020-02-03;224;1348;5389;10;162;76
2020-02-02;278;1351;5432;11;200;78
2020-02-01;215;1323;5431;9;143;80
2020-01-31;222;1384;5500;8;159;83
2020-01-30;226;1374;5522;8;159;79
2020-01-29;240;1356;5560;10;166;78
2020-01-28;232;1346;5602;13;178;68
2020-01-27;229;1339;5625;12;157;69
2020-01-26;249;1369;5714;13;178;76
2020-01-25;280;1365;5727;13;206;74
2020-01-24;213;1335;5718;15;152;81
2020-01-23;214;1334;5740;14;147;82
2020-01-22;230;1345;5762;14;164;83
2020-01-21;240;1357;5781;12;164;72
2020-01-20;244;1360;5833;12;176;64
2020-01-19;263;1359;5906;13;173;66
2020-01-18;239;1396;5909;13;172;72
2020-01-17;218;1412;5915;12;148;77
2020-01-16;230;1422;5940;8;158;79
2020-01-15;246;1423;5970;10;174;80
2020-01-14;244;1391;5966;11;169;73
2020-01-13;245;1397;6020;11;178;75
2020-01-12;296;1392;6095;13;211;71
2020-01-11;266;1421;6073;13;183;71
2020-01-10;216;1445;6076;12;154;72
2020-01-09;227;1491;6131;16;155;73
2020-01-08;229;1544;6158;15;156;76
2020-01-07;254;1565;6187;19;179;74
2020-01-06;244;1581;6261;19;173;76
2020-01-05;313;1613;6376;19;234;70
2020-01-04;291;1578;6347;19;208;66
2020-01-03;278;1618;6354;19;199;70
2020-01-02;278;1618;6357;18;210;73
2020-01-01;256;1608;6351;17;187;76
2019-12-31;258;1595;6379;14;192;76
2019-12-30;279;1570;6471;13;202;84
2019-12-29;278;1540;6472;13;208;76
2019-12-28;319;1554;6473;12;244;75
2019-12-27;264;1560;6467;15;196;75
2019-12-26;266;1540;6476;13;192;71
2019-12-25;233;1521;6465;13;174;75
2019-12-24;230;1522;6498;13;176;72
2019-12-23;245;1543;6599;14;183;77
2019-12-22;287;1527;6663;15;218;75
2019-12-21;318;1534;6607;15;257;76
2019-12-20;237;1528;6594;16;173;75
2019-12-19;247;1545;6624;16;175;72
2019-12-18;252;1560;6634;15;174;75
2019-12-17;265;1588;6641;16;189;69
2019-12-16;236;1581;6698;16;172;73
2019-12-15;290;1593;6748;14;216;70
2019-12-14;330;1633;6744;14;253;70
2019-12-13;259;1672;6689;16;191;68
2019-12-12;256;1688;6657;18;187;66
2019-12-11;283;1715;6646;18;205;65
2019-12-10;256;1710;6646;19;183;67
2019-12-09;250;1736;6671;18;186;70
2019-12-08;329;1774;6663;16;255;70
2019-12-07;369;1803;6593;16;287;62
2019-12-06;288;1717;6512;14;212;64
2019-12-05;289;1714;6493;12;222;62
2019-12-04;277;1733;6465;13;199;65
2019-12-03;282;1734;6518;14;206;64
2019-12-02;291;1712;6535;14;217;66
2019-12-01;356;1695;6525;16;280;66
2019-11-30;273;1689;6453;15;207;58
2019-11-29;275;1729;6433;15;203;61
2019-11-28;308;1680;6363;17;244;58
2019-11-27;285;1681;6271;17;205;63
2019-11-26;248;1670;6219;17;180;65
2019-11-25;273;1679;6205;16;208;65
2019-11-24;354;1652;6163;17;266;61
2019-11-23;325;1626;6060;19;242;56
2019-11-22;228;1604;5986;15;157;61
2019-11-21;316;1665;5986;14;247;59
2019-11-20;263;1619;5872;15;202;66
2019-11-19;264;1582;5814;16;201;67
2019-11-18;246;1559;5765;16;183;67
2019-11-17;318;1583;5757;13;245;68
2019-11-16;280;1534;5660;13;211;63
2019-11-15;281;1496;5580;17;218;63
2019-11-14;264;1467;5495;21;198;61
2019-11-13;228;1476;5486;18;161;68
2019-11-12;234;1508;5565;17;169;69
2019-11-11;272;1530;5700;18;210;64
2019-11-10;280;1579;5713;15;215;68
2019-11-09;245;1595;5734;17;175;69
2019-11-08;249;1635;5781;17;184;67
2019-11-07;268;1654;5904;19;208;65
2019-11-06;256;1635;5955;19;194;71
2019-11-05;266;1574;6070;17;198;71
2019-11-04;322;1523;6133;15;258;66
2019-11-03;295;1423;6120;17;227;70
2019-11-02;286;1358;6150;16;209;72
2019-11-01;274;1315;6198;13;204;67
2019-10-31;251;1274;6307;13;181;66
2019-10-30;194;1260;6426;13;129;69
2019-10-29;214;1290;6577;14;141;73
2019-10-28;234;1272;6741;16;152;68
2019-10-27;231;1257;6903;15;160;72
2019-10-26;237;1249;7025;14;160;71
2019-10-25;240;1261;7223;15;166;65
2019-10-24;230;1244;7413;15;163;68
2019-10-23;230;1214;7623;14;156;69
2019-10-22;199;1193;7862;14;137;70
2019-10-21;203;1244;8138;15;139;68
2019-10-20;221;1348;8428;15;154;69
2019-10-19;251;1496;8642;14;176;69
2019-10-18;214;1536;8826;12;148;66
2019-10-17;199;1622;9046;12;131;71
2019-10-16;200;1711;9284;11;134;73
2019-10-15;248;1883;9587;10;178;74
2019-10-14;304;1956;9847;10;233;73
2019-10-13;365;2032;10019;7;300;70
2019-10-12;290;2002;10113;8;214;72
2019-10-11;302;2033;10255;11;238;70
2019-10-10;284;2051;10425;12;216;74
2019-10-09;373;2088;10634;11;307;79
2019-10-08;323;2090;10737;12;251;79
2019-10-07;371;2131;10958;13;308;81
2019-10-06;347;2105;11056;14;266;79
2019-10-05;313;2142;11161;15;243;78
2019-10-04;322;2209;11312;15;254;76
2019-10-03;325;2242;11435;14;248;77
2019-10-02;376;2345;11581;12;308;80
2019-10-01;369;2397;11713;11;290;85
2019-09-30;347;2485;11901;13;276;85
2019-09-29;391;2605;12037;12;303;82
2019-09-28;391;2705;12123;12;309;80
2019-09-27;363;2816;12211;12;284;80
2019-09-26;427;2905;12337;13;352;78
2019-09-25;438;2915;12404;12;357;85
2019-09-24;455;2925;12501;12;374;84
2019-09-23;466;2916;12569;12;394;85
2019-09-22;496;2960;12589;10;406;85
2019-09-21;511;2990;12591;10;424;83
2019-09-20;466;2978;12568;11;366;81
2019-09-19;443;3004;12604;12;351;83
2019-09-18;447;3004;12721;13;360;86
2019-09-17;456;3044;12822;16;363;89
2019-09-16;525;3110;12905;13;435;91
2019-09-15;522;3086;12953;16;431;88
2019-09-14;507;3132;12943;19;402;81
2019-09-13;482;3130;13070;20;389;77
2019-09-12;453;3107;13252;18;350;83
2019-09-11;507;3150;13312;16;414;84
2019-09-10;522;3119;13366;16;423;83
2019-09-09;504;3092;13439;19;410;81
2019-09-08;567;3119;13506;18;462;81
2019-09-07;512;3116;13490;18;408;75
2019-09-06;452;3118;13513;17;367;75
2019-09-05;484;3148;13609;16;398;78
2019-09-04;472;3153;13651;14;380;74
2019-09-03;486;3180;13745;16;401;74
2019-09-02;525;3188;13877;15;425;76
2019-09-01;551;3215;13916;14;469;74
2019-08-31;504;3187;13877;13;410;71
2019-08-30;492;3187;13841;15;398;74
2019-08-29;498;3198;13815;15;410;77
2019-08-28;508;3194;13814;17;406;78
2019-08-27;494;3188;13789;18;410;79
2019-08-26;556;3243;13801;18;454;83
2019-08-25;537;3246;13770;19;443;79
2019-08-24;503;3245;13704;21;406;77
2019-08-23;499;3324;13712;19;411;77
2019-08-22;507;3350;13642;19;398;78
2019-08-21;489;3473;13579;21;393;77
2019-08-20;550;3646;13583;19;460;77
2019-08-19;553;3591;13514;11;452;78
2019-08-18;543;3607;13431;11;445;77
2019-08-17;577;3651;13318;11;478;79
2019-08-16;532;3640;13178;11;422;82
2019-08-15;635;3662;13114;11;529;79
2019-08-14;670;3557;12909;13;569;75
2019-08-13;474;3440;12690;13;400;80
2019-08-12;563;3490;12703;17;461;81
2019-08-11;593;3512;12634;14;491;83
2019-08-10;564;3568;12487;13;478;90
2019-08-09;555;3554;12350;13;450;91
2019-08-08;528;3537;12268;10;436;94
2019-08-07;553;3468;12188;12;467;92
2019-08-06;545;3373;12107;15;438;89
2019-08-05;564;3342;12064;13;475;85
2019-08-04;641;3250;12045;15;547;85
2019-08-03;568;3131;11916;18;466;85
2019-08-02;529;3089;11820;16;432;89
2019-08-01;462;3038;11710;21;374;89
2019-07-31;458;3076;11659;20;363;93
2019-07-30;509;3055;11631;19;410;87
2019-07-29;474;2974;11609;20;376;83
2019-07-28;532;3002;11626;20;426;86
2019-07-27;538;2972;11564;21;438;86
2019-07-26;478;2901;11486;22;386;82
2019-07-25;498;2847;11469;23;410;80
2019-07-24;435;2770;11431;22;347;81
2019-07-23;428;2777;11469;19;334;84
2019-07-22;493;2770;11501;19;408;83
2019-07-21;487;2711;11484;18;388;82
2019-07-20;458;2747;11432;19;365;81
2019-07-19;421;2777;11431;19;335;79
2019-07-18;431;2786;11489;21;336;80
2019-07-17;452;2795;11488;21;350;79
2019-07-16;431;2805;11513;21;340;82
2019-07-15;438;2819;11536;21;362;76
2019-07-14;518;2846;11507;21;418;78
2019-07-13;485;2828;11435;20;395;81
2019-07-12;421;2899;11393;19;348;77
2019-07-11;428;2975;11395;21;344;78
2019-07-10;462;3016;11363;19;366;79
2019-07-09;437;2974;11300;18;351;84
2019-07-08;476;2945;11304;17;384;85
2019-07-07;489;2896;11229;16;392;81
2019-07-06;564;2889;11107;17;467;81
2019-07-05;508;2809;10872;16;420;77
2019-07-04;460;2745;10692;18;368;75
2019-07-03;413;2736;10559;20;322;79
2019-07-02;415;2779;10447;21;322;84
2019-07-01;422;2835;10401;20;348;84
2019-06-30;485;2869;10260;22;395;81
2019-06-29;486;2839;10078;24;396;80
2019-06-28;443;2826;9919;26;360;75
2019-06-27;440;2802;9761;25;363;77
2019-06-26;454;2816;9602;19;370;75
2019-06-25;462;2842;9426;18;372;74
2019-06-24;471;2810;9271;19;384;74
2019-06-23;469;2806;9100;20;378;75
2019-06-22;478;2787;8913;20;390;76
2019-06-21;424;2729;8740;19;340;75
2019-06-20;445;2744;8637;22;365;81
2019-06-19;473;2733;8502;23;390;83
2019-06-18;417;2700;8296;18;339;80
2019-06-17;464;2665;8216;18;366;86
2019-06-16;449;2603;8111;19;364;84
2019-06-15;427;2598;7968;16;330;81
2019-06-14;450;2577;7838;17;359;79
2019-06-13;431;2496;7711;17;349;82
2019-06-12;435;2384;7591;18;358;79
2019-06-11;395;2259;7507;19;310;72
2019-06-10;392;2185;7488;18;306;78
2019-06-09;445;2083;7420;18;357;79
2019-06-08;397;2010;7345;17;323;78
2019-06-07;366;1894;7295;17;280;74
2019-06-06;318;1822;7318;19;238;72
2019-06-05;316;1829;7359;20;238;75
2019-06-04;314;1783;7345;18;235;68
2019-06-03;283;1752;7397;15;207;68
2019-06-02;357;1745;7494;14;279;68
2019-06-01;289;1680;7468;13;214;69
2019-05-31;280;1680;7470;15;210;71
2019-05-30;323;1667;7521;16;244;68
2019-05-29;275;1645;7536;18;198;72
2019-05-28;280;1682;7611;14;199;68
2019-05-27;274;1709;7737;16;197;71
2019-05-26;299;1698;7871;14;219;66
2019-05-25;294;1737;7919;13;214;68
2019-05-24;267;1784;7981;16;189;73
2019-05-23;305;1814;8111;20;216;69
2019-05-22;314;1794;8309;20;232;73
2019-05-21;311;1791;8425;20;229;73
2019-05-20;262;1790;8490;19;185;74
2019-05-19;342;1878;8623;21;258;67
2019-05-18;356;1905;8696;21;257;70
2019-05-17;301;1879;8767;20;224;75
2019-05-16;278;1937;8801;19;202;72
2019-05-15;309;2015;8880;17;228;79
2019-05-14;304;2079;8930;15;231;83
2019-05-13;355;2126;8997;15;265;80
2019-05-12;364;2074;9033;18;294;74
2019-05-11;325;2081;9052;18;233;77
2019-05-10;360;2157;9101;17;282;82
2019-05-09;351;2126;9165;16;261;83
2019-05-08;368;2070;9136;17;296;83
2019-05-07;358;2050;9124;18;278;83
2019-05-06;304;2029;9199;20;222;85
2019-05-05;375;2080;9289;20;281;85
2019-05-04;389;2125;9274;21;299;88
2019-05-03;333;2158;9231;18;244;91
2019-05-02;309;2180;9229;18;225;91
2019-05-01;354;2235;9269;17;268;91
2019-04-30;348;2284;9286;17;259;92
2019-04-29;354;2437;9360;16;275;93
2019-04-28;409;2511;9377;19;316;91
2019-04-27;431;2487;9326;17;330;91
2019-04-26;347;2469;9275;16;269;88
2019-04-25;354;2533;9279;16;274;88
2019-04-24;411;2594;9262;14;313;85
2019-04-23;494;2532;9212;16;399;83
2019-04-22;441;2407;9142;16;356;81
2019-04-21;376;2333;9225;16;285;80
2019-04-20;412;2343;9348;16;323;80
2019-04-19;417;2330;9293;20;332;86
2019-04-18;431;2302;9273;17;333;87
2019-04-17;344;2249;9243;16;256;84
2019-04-16;368;2341;9349;20;273;82
2019-04-15;371;2295;9514;18;275;82
2019-04-14;396;2306;9617;18;300;80
2019-04-13;405;2365;9643;16;313;83
2019-04-12;406;2362;9695;15;314;83
2019-04-11;375;2312;9788;19;276;86
2019-04-10;438;2288;9907;19;331;83
2019-04-09;319;2187;10017;18;231;79
2019-04-08;379;2218;10251;20;292;81
2019-04-07;450;2216;10442;17;351;78
2019-04-06;402;2194;10491;15;313;82
2019-04-05;351;2172;10542;14;265;84
2019-04-04;342;2175;10665;11;254;87
2019-04-03;336;2201;10846;13;241;83
2019-04-02;356;2236;11084;11;257;75
2019-04-01;392;2227;11368;13;293;75
2019-03-31;422;2192;11591;17;334;74
2019-03-30;378;2193;11659;16;294;80
2019-03-29;353;2349;11842;20;260;83
2019-03-28;377;2499;12037;23;281;83
2019-03-27;357;2489;12173;20;270;86
2019-03-26;338;2522;12429;19;256;84
2019-03-25;352;2568;12820;18;258;86
2019-03-24;429;2670;13075;18;328;90
2019-03-23;546;2774;13241;21;431;93
2019-03-22;509;2716;13345;17;393;90
2019-03-21;374;2640;13403;9;259;89
2019-03-20;396;2738;13643;9;309;91
2019-03-19;392;2831;13908;7;304;88
2019-03-18;453;2931;14173;7;350;92
2019-03-17;536;3017;14373;9;435;96
2019-03-16;485;3046;14368;11;380;96
2019-03-15;400;3148;14445;13;319;97
2019-03-14;463;3219;14628;24;350;99
2019-03-13;502;3236;14777;25;397;99
2019-03-12;491;3224;14883;27;391;93
2019-03-11;546;3260;15059;26;429;102
2019-03-10;570;3311;15123;26;459;102
2019-03-09;598;3390;15152;23;468;103
2019-03-08;502;3425;15186;22;387;103
2019-03-07;482;3430;15385;23;366;111
2019-03-06;479;3534;15639;21;376;105
2019-03-05;528;3610;15809;21;423;101
2019-03-04;592;3607;15949;20;473;108
2019-03-03;662;3662;16021;21;522;108
2019-03-02;632;3768;16055;21;514;113
2019-03-01;523;3768;16098;25;398;110
2019-02-28;597;3868;16217;25;471;112
2019-02-27;563;3923;16255;26;438;109
2019-02-26;537;3933;16344;24;420;105
2019-02-25;653;4017;16546;24;525;103
2019-02-24;770;4065;16597;23;644;107
2019-02-23;626;3989;16500;23;506;104
2019-02-22;614;4031;16554;21;496;108
2019-02-21;665;3976;16617;23;531;112
2019-02-20;558;3894;16730;21;439;111
2019-02-19;618;3955;16902;22;484;103
2019-02-18;705;3964;17128;21;562;100
2019-02-17;691;3902;17267;20;549;102
2019-02-16;688;3900;17300;19;559;97
2019-02-15;562;3838;17343;22;438;96
2019-02-14;570;3884;17499;22;450;102
2019-02-13;627;3935;17617;22;490;104
2019-02-12;628;4027;17794;21;495;102
2019-02-11;645;4152;18054;19;505;107
2019-02-10;688;4185;18212;18;547;105
2019-02-09;620;4197;18291;18;491;104
2019-02-08;613;4247;18480;23;477;98
2019-02-07;632;4326;18756;24;493;105
2019-02-06;726;4397;18983;23;581;102
2019-02-05;742;4329;19232;22;616;100
2019-02-04;663;4226;19388;21;543;102
2019-02-03;705;4222;19682;23;554;108
2019-02-02;681;4280;19835;25;534;106
2019-02-01;705;4318;19929;23;562;102
2019-01-31;716;4306;20070;22;562;104
2019-01-30;654;4284;20130;22;519;101
2019-01-29;655;4318;20250;21;518;99
2019-01-28;663;4428;20529;22;532;101
2019-01-27;756;4522;20828;22;611;100
2019-01-26;709;4622;20798;19;566;100
2019-01-25;682;4756;20990;18;540;98
2019-01-24;683;4782;21118;18;550;104
2019-01-23;678;4827;21190;20;557;94
2019-01-22;771;4882;21259;20;630;102
2019-01-21;747;4825;21277;21;614;106
2019-01-20;856;4870;21374;21;714;98
2019-01-19;851;4905;21351;20;700;96
2019-01-18;708;4877;21308;19;576;98
2019-01-17;735;4938;21377;20;598;104
2019-01-16;742;5020;21453;22;594;100
2019-01-15;698;5171;21526;20;562;93
2019-01-14;800;5329;21873;23;662;103
2019-01-13;901;5518;21963;20;749;100
2019-01-12;818;5541;21870;22;663;102
2019-01-11;778;5716;21850;24;646;96
2019-01-10;814;5780;21838;25;688;101
2019-01-09;885;5721;21804;24;742;101
2019-01-08;853;5677;21814;25;705;97
2019-01-07;990;5580;21817;24;844;100
2019-01-06;933;5369;21763;23;777;105
2019-01-05;1004;5379;21731;22;840;103
2019-01-04;847;5368;21490;20;716;98
2019-01-03;771;5244;21373;22;633;102
2019-01-02;841;5371;21330;23;683;108
2019-01-01;760;5360;21243;24;626;100
2018-12-31;790;5364;21330;19;643;101
2018-12-30;937;5344;21414;17;804;111
2018-12-29;974;5181;21298;16;833;101
2018-12-28;721;5058;21212;15;582;107
2018-12-27;914;5162;21351;17;752;107
2018-12-26;821;5050;21200;16;678;104
2018-12-25;731;5016;21178;18;627;100
2018-12-24;746;5076;21289;17;624;108
2018-12-23;771;5116;21409;19;658;114
2018-12-22;845;5382;21420;24;713;110
2018-12-21;811;5431;21158;26;692;114
2018-12-20;782;5415;21112;27;647;115
2018-12-19;781;5413;21119;27;642;108
2018-12-18;815;5401;21078;26;665;108
2018-12-17;804;5391;21157;27;670;110
2018-12-16;1050;5474;21194;25;911;106
2018-12-15;898;5271;20905;25;751;104
2018-12-14;813;5315;20751;24;660;103
2018-12-13;785;5391;20714;22;635;102
2018-12-12;782;5342;20721;24;630;102
2018-12-11;808;5312;20799;24;675;100
2018-12-10;886;5236;21034;22;749;98
2018-12-09;854;5082;20999;21;704;102
2018-12-08;937;5083;20878;25;789;107
2018-12-07;889;5025;20687;24;745;103
2018-12-06;734;4958;20489;23;604;103
2018-12-05;741;5095;20479;22;604;102
2018-12-04;720;5214;20500;20;600;101
2018-12-03;713;5210;20579;21;583;102
2018-12-02;864;5292;20635;20;721;102
2018-12-01;887;5319;20519;21;732;104
2018-11-30;819;5317;20372;17;684;100
2018-11-29;886;5307;20282;20;746;98
2018-11-28;855;5009;20149;17;717;96
2018-11-27;733;4931;19976;16;593;98
2018-11-26;804;4991;20056;15;649;100
2018-11-25;883;4934;19990;15;741;98
2018-11-24;893;4946;19863;19;736;104
2018-11-23;791;4905;19667;21;661;98
2018-11-22;563;4869;19560;17;465;99
2018-11-21;774;5019;19607;20;641;97
2018-11-20;787;5005;19477;18;651;97
2018-11-19;734;5000;19416;21;612;94
2018-11-18;903;5107;19313;20;745;93
2018-11-17;869;5283;19099;19;735;96
2018-11-16;746;5260;18825;18;613;93
2018-11-15;730;5219;18670;19;597;99
