﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;744;4568;11534;9;568;1
2020-05-22;711;4606;10983;8;542;2
2020-05-21;732;4636;10460;9;559;2
2020-05-20;738;4739;9921;10;562;2
2020-05-19;880;4810;9374;11;700;1
2020-05-18;805;4729;8690;8;633;1
2020-05-17;756;4778;8067;9;600;1
2020-05-16;763;4803;7487;6;611;1
2020-05-15;751;4787;6888;10;591;1
2020-05-14;821;4852;6319;7;656;1
2020-05-13;795;4868;5685;7;637;1
2020-05-12;800;4667;5065;7;627;1
2020-05-11;863;4052;4448;0;695;1
2020-05-10;811;3380;3769;0;663;1
2020-05-09;772;2725;3117;0;651;1
2020-05-08;826;2089;2477;1;717;1
2020-05-07;832;1378;1784;1;747;1
2020-05-06;558;648;1045;1;554;1
2020-05-05;16;112;510;1;11;1
2020-05-04;27;119;520;1;26;1
2020-05-03;11;111;518;1;8;1
2020-05-02;20;126;529;1;15;1
2020-05-01;12;134;533;1;11;1
2020-04-30;20;139;537;1;16;1
2020-04-29;22;141;537;0;19;1
2020-04-28;21;143;538;1;17;1
2020-04-27;21;145;539;0;17;1
2020-04-26;25;144;535;0;20;1
2020-04-25;27;141;530;0;23;1
2020-04-24;23;129;528;0;20;1
2020-04-23;20;128;529;0;18;1
2020-04-22;23;122;531;0;17;1
2020-04-21;19;123;525;0;16;1
2020-04-20;17;131;524;0;15;1
2020-04-19;19;133;524;0;15;0
2020-04-18;16;127;518;0;14;0
2020-04-17;22;129;522;0;21;0
2020-04-16;13;119;512;0;13;0
2020-04-15;24;118;519;0;21;0
2020-04-14;25;122;517;0;21;0
2020-04-13;19;109;509;0;15;0
2020-04-12;15;114;504;0;13;0
2020-04-11;18;123;507;0;16;0
2020-04-10;12;131;507;0;10;1
2020-04-09;16;140;511;0;13;0
2020-04-08;27;146;510;0;25;0
2020-04-07;10;137;501;0;9;0
2020-04-06;24;144;503;0;19;0
2020-04-05;26;144;504;0;24;0
2020-04-04;27;138;495;1;21;0
2020-04-03;24;130;492;1;20;0
2020-04-02;23;125;481;1;19;0
2020-04-01;21;128;474;1;15;1
2020-03-31;20;132;475;1;18;1
2020-03-30;22;133;476;1;19;1
2020-03-29;20;129;477;1;17;1
2020-03-28;17;126;479;0;15;0
2020-03-27;18;126;491;0;15;0
2020-03-26;25;120;495;0;21;0
2020-03-25;23;116;492;0;20;0
2020-03-24;22;106;500;0;17;0
2020-03-23;20;112;515;0;16;0
2020-03-22;14;113;517;0;11;0
2020-03-21;19;115;527;0;15;0
2020-03-20;12;110;533;0;9;0
2020-03-19;20;117;540;0;17;0
2020-03-18;14;116;542;0;12;0
2020-03-17;27;118;547;0;22;0
2020-03-16;22;107;546;0;15;0
2020-03-15;17;108;553;0;16;1
2020-03-14;14;104;550;0;10;1
2020-03-13;21;116;559;0;15;0
2020-03-12;19;113;560;0;18;1
2020-03-11;15;114;556;0;14;1
2020-03-10;14;110;560;0;13;1
2020-03-09;18;109;570;0;15;1
2020-03-08;14;111;579;0;12;1
2020-03-07;25;118;581;0;21;1
2020-03-06;14;116;584;0;14;1
2020-03-05;20;122;577;1;17;1
2020-03-04;12;131;584;1;9;0
2020-03-03;14;142;593;1;10;1
2020-03-02;21;149;600;0;15;0
2020-03-01;23;160;603;0;20;0
2020-02-29;23;172;592;0;19;0
2020-02-28;25;172;587;0;18;0
2020-02-27;31;173;581;0;27;1
2020-02-26;25;167;570;1;21;0
2020-02-25;22;163;560;1;18;0
2020-02-24;31;164;555;1;29;0
2020-02-23;36;152;544;1;31;0
2020-02-22;24;141;523;1;19;0
2020-02-21;23;142;516;1;17;0
2020-02-20;22;136;508;1;20;1
2020-02-19;20;136;501;1;16;1
2020-02-18;21;137;494;1;15;1
2020-02-17;23;135;497;1;18;2
2020-02-16;27;136;496;0;22;1
2020-02-15;25;136;486;0;18;1
2020-02-14;18;143;479;0;14;1
2020-02-13;25;143;478;0;21;1
2020-02-12;20;144;471;0;17;1
2020-02-11;15;138;468;1;13;1
2020-02-10;23;147;472;1;20;1
2020-02-09;25;146;475;1;21;1
2020-02-08;31;143;466;1;24;1
2020-02-07;21;136;463;1;17;0
2020-02-06;28;129;463;1;24;0
2020-02-05;14;118;451;1;11;0
2020-02-04;23;117;454;1;20;0
2020-02-03;24;113;453;1;18;0
2020-02-02;21;106;457;1;16;0
2020-02-01;24;104;457;0;22;1
2020-01-31;13;102;453;0;9;1
2020-01-30;17;103;459;0;14;1
2020-01-29;15;101;461;0;13;0
2020-01-28;19;101;464;0;15;0
2020-01-27;12;97;475;0;12;1
2020-01-26;16;94;480;0;12;1
2020-01-25;22;99;493;0;20;0
2020-01-24;10;99;485;0;10;1
2020-01-23;13;102;490;0;10;1
2020-01-22;15;102;500;1;11;0
2020-01-21;14;107;499;1;13;0
2020-01-20;12;106;507;1;10;0
2020-01-19;22;110;521;1;18;0
2020-01-18;23;110;517;0;18;0
2020-01-17;15;114;514;0;13;0
2020-01-16;14;113;509;0;12;0
2020-01-15;18;122;519;0;17;0
2020-01-14;15;122;517;0;11;0
2020-01-13;17;123;533;0;16;0
2020-01-12;19;126;544;0;17;0
2020-01-11;25;125;554;1;22;0
2020-01-10;14;125;557;1;11;0
2020-01-09;22;128;569;1;18;0
2020-01-08;20;127;581;1;17;0
2020-01-07;17;124;600;1;14;0
2020-01-06;20;125;613;1;15;0
2020-01-05;19;125;620;1;15;0
2020-01-04;27;135;617;1;22;0
2020-01-03;20;131;614;1;16;0
2020-01-02;21;139;617;0;19;0
2020-01-01;18;132;619;0;15;0
2019-12-31;19;131;619;0;17;0
2019-12-30;17;135;623;0;15;1
2019-12-29;27;132;644;0;24;1
2019-12-28;21;128;639;0;20;1
2019-12-27;27;132;634;0;25;0
2019-12-26;13;121;636;0;11;0
2019-12-25;15;125;649;0;14;0
2019-12-24;22;119;648;0;20;0
2019-12-23;13;122;645;0;12;2
2019-12-22;20;125;653;0;18;2
2019-12-21;25;131;640;0;23;1
2019-12-20;16;139;636;0;14;0
2019-12-19;18;151;631;0;14;0
2019-12-18;12;162;630;0;9;0
2019-12-17;28;182;634;0;21;0
2019-12-16;16;191;626;0;14;0
2019-12-15;29;204;618;0;26;0
2019-12-14;31;203;605;1;26;0
2019-12-13;31;202;593;1;29;0
2019-12-12;29;184;578;0;26;0
2019-12-11;31;178;562;0;28;0
2019-12-10;34;168;544;0;28;0
2019-12-09;36;162;536;0;31;0
2019-12-08;29;143;525;0;26;0
2019-12-07;27;140;523;0;22;0
2019-12-06;14;153;516;0;14;0
2019-12-05;22;159;518;0;18;0
2019-12-04;22;157;517;0;19;1
2019-12-03;24;161;512;0;17;0
2019-12-02;20;169;516;0;14;1
2019-12-01;27;167;514;0;24;1
2019-11-30;40;159;503;0;36;1
2019-11-29;23;144;482;0;19;1
2019-11-28;19;138;470;0;18;0
2019-11-27;25;127;458;0;24;0
2019-11-26;27;113;446;0;22;0
2019-11-25;14;101;442;0;13;1
2019-11-24;19;101;447;0;17;1
2019-11-23;24;97;439;0;18;1
2019-11-22;18;93;433;0;15;1
2019-11-21;11;89;426;0;8;0
2019-11-20;11;90;429;0;9;0
2019-11-19;15;94;435;0;15;0
2019-11-18;13;90;430;0;10;1
2019-11-17;14;97;435;0;13;1
2019-11-16;18;100;430;0;16;1
2019-11-15;13;109;429;0;11;1
2019-11-14;11;119;432;0;9;1
2019-11-13;16;127;430;0;14;1
2019-11-12;13;129;429;0;9;1
2019-11-11;19;137;432;0;18;1
2019-11-10;19;136;426;0;14;0
2019-11-09;26;139;424;0;25;2
2019-11-08;23;128;413;0;19;1
2019-11-07;21;120;407;0;16;1
2019-11-06;19;118;397;0;17;2
2019-11-05;20;109;396;0;17;1
2019-11-04;20;104;391;0;19;1
2019-11-03;20;95;384;1;16;0
2019-11-02;17;97;380;1;13;2
2019-11-01;14;101;367;1;11;2
2019-10-31;19;100;375;1;17;2
2019-10-30;11;97;375;0;7;3
2019-10-29;18;100;375;0;12;2
2019-10-28;13;99;383;0;11;1
2019-10-27;21;103;386;0;20;0
2019-10-26;22;94;381;0;18;2
2019-10-25;12;90;378;0;10;1
2019-10-24;14;88;379;0;12;2
2019-10-23;13;91;374;0;10;2
2019-10-22;15;90;368;0;11;1
2019-10-21;16;85;374;0;14;1
2019-10-20;12;84;373;0;9;1
2019-10-19;16;88;368;0;14;1
2019-10-18;10;85;368;0;8;1
2019-10-17;15;89;367;0;14;1
2019-10-16;17;90;365;0;14;1
2019-10-15;10;89;354;0;8;1
2019-10-14;14;87;359;0;13;2
2019-10-13;13;90;360;0;11;2
2019-10-12;12;90;354;0;11;1
2019-10-11;14;90;358;1;11;1
2019-10-10;16;93;355;0;14;2
2019-10-09;15;86;346;0;14;1
2019-10-08;9;85;338;0;6;2
2019-10-07;17;97;343;0;16;3
2019-10-06;12;87;338;0;10;3
2019-10-05;16;97;340;0;13;3
2019-10-04;15;98;339;0;12;3
2019-10-03;9;100;337;0;6;3
2019-10-02;16;109;342;0;14;1
2019-10-01;20;106;337;0;17;2
2019-09-30;11;96;335;0;9;3
2019-09-29;21;98;337;0;14;2
2019-09-28;20;100;334;1;18;2
2019-09-27;18;91;323;1;15;2
2019-09-26;18;78;315;1;15;2
2019-09-25;12;77;325;0;11;0
2019-09-24;8;80;327;0;7;1
2019-09-23;12;81;333;0;9;1
2019-09-22;21;75;334;0;18;2
2019-09-21;10;69;324;0;8;2
2019-09-20;6;76;342;0;5;2
2019-09-19;14;74;345;0;12;2
2019-09-18;17;78;351;1;13;1
2019-09-17;10;73;350;1;7;1
2019-09-16;5;72;354;1;3;1
2019-09-15;16;75;363;1;14;2
2019-09-14;17;72;362;1;15;2
2019-09-13;7;73;363;2;5;2
2019-09-12;18;77;367;2;16;2
2019-09-11;11;73;372;1;8;1
2019-09-10;9;75;381;0;4;1
2019-09-09;9;80;389;0;7;1
2019-09-08;13;82;398;0;10;1
2019-09-07;20;87;398;0;16;1
2019-09-06;11;81;397;0;9;1
2019-09-05;14;83;405;0;12;1
2019-09-04;11;76;409;1;8;1
2019-09-03;13;79;415;0;9;1
2019-09-02;10;88;415;0;5;2
2019-09-01;17;95;424;0;13;2
2019-08-31;13;95;428;0;8;2
2019-08-30;13;97;434;0;12;1
2019-08-29;9;98;439;0;6;2
2019-08-28;14;116;452;0;11;3
2019-08-27;25;119;455;0;20;3
2019-08-26;20;113;445;1;15;2
2019-08-25;17;111;444;1;12;2
2019-08-24;16;109;443;0;11;1
2019-08-23;15;106;444;0;14;1
2019-08-22;26;107;445;1;20;2
2019-08-21;21;103;445;1;16;2
2019-08-20;16;95;439;1;13;4
2019-08-19;17;104;444;1;14;4
2019-08-18;13;107;443;0;11;3
2019-08-17;14;109;451;0;10;3
2019-08-16;19;114;456;0;12;3
2019-08-15;20;111;459;0;17;3
2019-08-14;13;111;454;0;5;4
2019-08-13;27;123;466;0;23;4
2019-08-12;19;116;450;1;17;5
2019-08-11;16;113;445;0;11;3
2019-08-10;20;115;448;0;14;2
2019-08-09;13;108;447;0;9;2
2019-08-08;21;116;445;0;15;3
2019-08-07;23;117;444;0;20;2
2019-08-06;20;114;437;0;17;2
2019-08-05;16;117;426;0;13;4
2019-08-04;17;118;428;0;16;2
2019-08-03;13;112;424;0;10;2
2019-08-02;18;114;422;1;15;2
2019-08-01;19;112;417;1;12;0
2019-07-31;20;115;421;1;19;0
2019-07-30;25;111;412;2;20;0
2019-07-29;18;109;407;2;15;1
2019-07-28;12;107;405;2;10;0
2019-07-27;17;113;409;1;14;0
2019-07-26;16;112;416;0;11;0
2019-07-25;22;120;422;0;16;0
2019-07-24;20;119;417;0;15;0
2019-07-23;22;118;413;0;17;0
2019-07-22;19;113;409;0;13;0
2019-07-21;18;115;406;0;15;0
2019-07-20;17;107;407;0;14;0
2019-07-19;22;106;405;0;16;0
2019-07-18;18;106;397;0;16;0
2019-07-17;18;102;390;0;11;0
2019-07-16;15;96;389;0;14;0
2019-07-15;21;97;383;0;19;1
2019-07-14;9;91;369;0;6;1
2019-07-13;15;94;367;0;13;1
2019-07-12;22;96;356;0;17;1
2019-07-11;14;89;350;0;12;1
2019-07-10;10;85;346;0;7;1
2019-07-09;16;86;344;1;12;1
2019-07-08;17;90;340;1;14;1
2019-07-07;12;89;341;1;9;1
2019-07-06;20;94;339;1;16;1
2019-07-05;16;91;328;1;13;1
2019-07-04;12;93;320;1;9;1
2019-07-03;12;106;319;1;9;1
2019-07-02;19;115;316;1;14;2
2019-07-01;17;114;306;1;10;2
2019-06-30;17;115;302;1;13;1
2019-06-29;17;114;293;1;15;1
2019-06-28;19;109;284;1;16;1
2019-06-27;26;107;273;1;24;1
2019-06-26;19;95;257;1;16;1
2019-06-25;16;87;250;1;14;1
2019-06-24;15;83;250;2;12;1
2019-06-23;15;82;249;1;12;1
2019-06-22;11;76;241;1;8;1
2019-06-21;19;74;246;1;16;1
2019-06-20;14;63;235;1;11;1
2019-06-19;11;54;229;1;8;1
2019-06-18;14;57;224;1;9;0
2019-06-17;14;54;221;1;10;1
2019-06-16;11;49;218;1;8;1
2019-06-15;7;50;213;0;5;1
2019-06-14;9;60;213;0;5;2
2019-06-13;4;63;214;0;1;1
2019-06-12;13;67;225;0;11;1
2019-06-11;11;61;219;0;6;1
2019-06-10;8;61;229;0;6;1
2019-06-09;11;61;230;0;8;1
2019-06-08;18;57;236;0;14;1
2019-06-07;12;49;225;0;8;1
2019-06-06;8;42;224;0;6;1
2019-06-05;6;42;226;0;5;1
2019-06-04;9;46;226;0;6;1
2019-06-03;9;45;228;0;4;0
2019-06-02;5;50;235;0;3;0
2019-06-01;9;61;238;0;6;0
2019-05-31;6;67;238;0;6;0
2019-05-30;8;70;240;0;6;0
2019-05-29;11;73;241;0;10;0
2019-05-28;6;67;239;0;5;0
2019-05-27;12;67;250;0;8;0
2019-05-26;15;60;254;0;14;0
2019-05-25;12;55;250;0;10;0
2019-05-24;9;47;242;0;6;0
2019-05-23;11;44;245;0;9;1
2019-05-22;8;40;244;0;4;1
2019-05-21;7;42;249;0;5;0
2019-05-20;5;48;259;0;4;0
2019-05-19;11;50;262;0;8;0
2019-05-18;4;59;391;0;3;0
2019-05-17;5;64;977;0;2;0
2019-05-16;9;75;1528;0;6;0
2019-05-15;9;72;2117;0;8;0
2019-05-14;15;74;2703;0;12;0
2019-05-13;6;66;3442;0;5;0
2019-05-12;18;66;4098;0;15;1
2019-05-11;9;59;4651;0;7;1
2019-05-10;15;64;5165;0;14;1
2019-05-09;5;58;5700;0;4;1
2019-05-08;11;59;6274;0;9;1
2019-05-07;8;58;6855;0;4;1
2019-05-06;7;62;7577;0;7;1
2019-05-05;10;64;8226;0;7;3
2019-05-04;13;69;8814;0;9;2
2019-05-03;12;73;9393;0;7;1
2019-05-02;8;74;9955;0;5;1
2019-05-01;8;73;10542;0;7;1
2019-04-30;10;72;11189;0;7;2
2019-04-29;10;71;11933;0;7;2
2019-04-28;18;74;12715;0;15;3
2019-04-27;14;73;13349;0;10;3
2019-04-26;13;68;14020;0;10;2
2019-04-25;8;195;14756;0;3;11
2019-04-24;7;778;15459;0;2;42
2019-04-23;9;1332;16186;0;7;47
2019-04-22;12;1920;17054;0;8;55
2019-04-21;18;2508;17892;0;13;59
2019-04-20;10;3245;18598;0;5;66
2019-04-19;143;3903;19281;6;87;65
2019-04-18;626;4377;19870;9;442;65
2019-04-17;657;4426;20057;8;470;70
2019-04-16;725;4480;20276;11;528;81
2019-04-15;726;4497;20603;9;534;86
2019-04-14;887;4518;20914;10;675;87
2019-04-13;813;4544;20912;11;609;81
2019-04-12;713;4561;20933;12;523;73
2019-04-11;680;4618;21045;15;464;77
2019-04-10;740;4702;21231;18;509;77
2019-04-09;746;4739;21416;15;535;75
2019-04-08;790;4787;21747;15;566;82
2019-04-07;930;4853;22111;15;685;81
2019-04-06;847;4894;22282;13;630;72
2019-04-05;797;5050;22290;10;580;64
2019-04-04;776;5121;22287;11;520;61
2019-04-03;773;5255;22418;12;537;66
2019-04-02;804;5449;22557;14;556;72
2019-04-01;867;5618;22838;12;603;69
2019-03-31;998;5738;23011;14;736;68
2019-03-30;1038;5856;22946;13;795;77
2019-03-29;890;5886;22870;11;613;72
2019-03-28;923;5974;22937;11;653;72
2019-03-27;1002;6010;22959;12;737;75
2019-03-26;985;5941;22934;13;712;79
2019-03-25;989;5864;23239;14;712;73
2019-03-24;1139;5838;23533;13;842;75
2019-03-23;1126;5876;23436;12;856;92
2019-03-22;986;5856;23259;11;722;92
2019-03-21;934;5793;23212;9;679;85
2019-03-20;957;5737;23245;9;671;84
2019-03-19;892;5702;23242;9;646;89
2019-03-18;943;5697;23436;12;669;92
2019-03-17;1159;5738;23567;16;871;89
2019-03-16;1097;5722;23390;16;823;94
2019-03-15;929;5810;23176;13;668;92
2019-03-14;889;6003;23195;13;615;78
2019-03-13;883;6023;23274;14;641;74
2019-03-12;882;5966;23385;11;639;74
2019-03-11;963;5988;23620;9;686;78
2019-03-10;1122;5962;23725;11;828;79
2019-03-09;1190;5969;23607;11;927;72
2019-03-08;1158;5826;23346;15;903;70
2019-03-07;893;5573;23118;14;644;77
2019-03-06;813;5664;23166;18;582;79
2019-03-05;912;5777;23255;19;677;78
2019-03-04;924;5771;23406;16;660;82
2019-03-03;1096;5831;23529;16;815;78
2019-03-02;1034;6034;23473;16;789;75
2019-03-01;915;6247;23381;14;650;78
2019-02-28;989;6338;23454;12;733;89
2019-02-27;962;6304;23458;10;679;95
2019-02-26;931;6311;23504;10;662;94
2019-02-25;1003;6364;23683;9;721;86
2019-02-24;1321;6300;23819;10;992;82
2019-02-23;1309;6139;23526;9;1048;88
2019-02-22;1010;5874;23215;10;768;85
2019-02-21;937;5816;23195;10;662;83
2019-02-20;947;5764;23271;10;694;80
2019-02-19;993;5764;23364;10;702;92
2019-02-18;915;5751;23607;12;642;85
2019-02-17;1127;5857;23892;10;827;79
2019-02-16;1082;5903;23827;14;826;85
2019-02-15;953;5859;23860;12;677;84
2019-02-14;879;5883;23898;13;599;74
2019-02-13;967;5948;24085;11;701;81
2019-02-12;944;5916;24156;10;679;85
2019-02-11;1026;5917;24394;11;739;79
2019-02-10;1162;5839;24605;17;863;76
2019-02-09;1071;5795;24600;16;815;83
2019-02-08;975;5780;24625;16;698;85
2019-02-07;902;5839;24896;14;656;79
2019-02-06;939;5901;25189;12;681;89
2019-02-05;933;5940;25584;13;684;85
2019-02-04;924;6005;25891;12;655;87
2019-02-03;1083;6076;26275;13;801;91
2019-02-02;1085;6120;26602;13;805;86
2019-02-01;1019;6154;26956;16;746;88
2019-01-31;969;6082;27411;18;694;91
2019-01-30;988;6112;28105;18;708;91
2019-01-29;1000;6149;28436;18;718;84
2019-01-28;1015;6159;28588;22;715;75
2019-01-27;1132;6228;28649;16;816;76
2019-01-26;1153;6352;28548;19;860;76
2019-01-25;974;6440;28334;18;688;79
2019-01-24;1015;6507;28271;20;727;85
2019-01-23;1043;6636;28213;14;713;89
2019-01-22;1023;6636;28160;15;745;74
2019-01-21;1067;6668;28169;13;733;63
2019-01-20;1286;6707;28122;19;938;65
2019-01-19;1286;6687;27805;18;932;66
2019-01-18;1064;6668;27507;13;759;75
2019-01-17;1138;6758;27367;12;831;80
2019-01-16;1023;6763;27103;12;736;81
2019-01-15;1081;7003;26951;12;772;70
2019-01-14;1080;7200;26855;13;753;67
2019-01-13;1266;7514;26835;12;920;60
2019-01-12;1274;7601;26556;10;927;63
2019-01-11;1185;7700;26222;10;852;66
2019-01-10;1155;7991;25960;11;836;74
2019-01-09;1295;8325;25740;13;962;79
2019-01-08;1309;8561;25395;11;948;74
2019-01-07;1419;9034;25161;12;1047;68
2019-01-06;1368;9026;24752;11;1004;67
2019-01-05;1384;8905;24416;9;1031;65
2019-01-04;1495;8664;23933;10;1119;58
2019-01-03;1561;8277;23462;12;1184;67
2019-01-02;1597;7723;22843;12;1249;71
2019-01-01;1832;7096;22242;12;1528;84
2018-12-31;1376;6207;21496;14;1099;84
2018-12-30;1157;5736;21049;15;923;78
2018-12-29;1045;5590;20805;14;803;80
2018-12-28;996;5474;20585;15;734;68
2018-12-27;872;5383;20511;12;640;72
2018-12-26;879;5368;20416;11;638;69
2018-12-25;892;5367;20497;13;661;82
2018-12-24;884;5291;20524;11;648;82
2018-12-23;1005;5179;20582;12;745;81
2018-12-22;938;5147;20385;13;720;91
2018-12-21;866;5148;20238;13;647;86
2018-12-20;848;5149;20171;14;628;86
2018-12-19;869;5106;20100;11;606;82
2018-12-18;822;5106;20075;15;587;85
2018-12-17;798;5125;20207;15;572;77
2018-12-16;931;5184;20310;12;687;78
2018-12-15;978;5221;20253;12;733;86
2018-12-14;888;5165;20025;15;635;82
2018-12-13;832;5140;19921;13;586;71
2018-12-12;837;5138;19892;17;589;77
2018-12-11;836;5150;19881;15;595;83
2018-12-10;887;5174;20016;15;639;76
2018-12-09;963;5120;20004;15;711;74
2018-12-08;944;5223;19965;11;701;81
2018-12-07;839;5202;19756;13;586;73
2018-12-06;842;5247;19751;13;611;80
2018-12-05;856;5292;19728;12;581;94
2018-12-04;868;5316;19755;12;606;84
2018-12-03;833;5307;19900;11;584;91
2018-12-02;1031;5359;20026;14;786;75
2018-12-01;967;5345;19865;14;737;76
2018-11-30;870;5351;19814;12;630;76
2018-11-29;896;5278;19775;14;655;84
2018-11-28;860;5166;19644;13;609;88
2018-11-27;861;5113;19664;15;599;85
2018-11-26;894;5074;19786;17;645;88
2018-11-25;1023;5037;19870;17;765;73
2018-11-24;968;4968;19574;17;705;71
2018-11-23;783;4933;19403;16;552;73
2018-11-22;798;5002;19518;17;579;80
2018-11-21;810;4944;20199;19;590;83
2018-11-20;788;4894;20894;14;571;83
2018-11-19;812;4873;21936;12;558;87
2018-11-18;981;4890;22870;16;700;78
2018-11-17;936;4923;23458;17;703;86
2018-11-16;850;4836;23902;11;632;87
2018-11-15;740;4804;24372;13;493;88
2018-11-14;772;4885;24901;14;532;99
2018-11-13;796;4915;25457;15;541;95
2018-11-12;815;4956;26378;13;557;91
2018-11-11;996;4991;27132;12;729;89
2018-11-10;851;4999;27461;11;643;103
2018-11-09;821;5056;27794;9;578;96
2018-11-08;810;5087;28204;10;567;91
2018-11-07;779;5121;28624;9;558;89
2018-11-06;796;5156;29132;10;549;94
2018-11-05;836;5210;29957;7;605;86
2018-11-04;1000;5225;30527;8;739;85
2018-11-03;932;5207;30689;11;667;90
2018-11-02;873;5167;30732;10;627;91
2018-11-01;856;5074;30775;13;579;88
2018-10-31;859;5017;30898;13;603;97
2018-10-30;867;5076;31007;16;581;98
2018-10-29;903;5773;31262;15;605;91
2018-10-28;999;6450;31430;13;718;89
2018-10-27;904;7345;31322;13;638;84
2018-10-26;767;8241;31365;17;507;73
2018-10-25;781;9017;31366;14;506;71
2018-10-24;936;9686;31501;14;568;79
2018-10-23;1665;10225;31556;13;1217;85
2018-10-22;1691;10015;31013;13;1246;82
2018-10-21;2063;9871;30402;14;1595;82
2018-10-20;1964;9757;29355;12;1567;80
2018-10-19;1646;9492;28372;9;1285;75
2018-10-18;1536;9253;27666;10;1124;76
2018-10-17;1485;9099;27147;10;1126;86
2018-10-16;1387;8979;26656;11;1013;88
2018-10-15;1499;8967;26404;12;1118;74
2018-10-14;1910;8920;25950;13;1474;62
2018-10-13;1716;8828;25100;12;1371;58
2018-10-12;1392;8624;24264;9;1095;59
2018-10-11;1318;8428;23730;11;1010;59
2018-10-10;1326;8134;23264;8;996;66
2018-10-09;1356;7825;22788;6;1016;64
2018-10-08;1430;7521;22397;7;1090;60
2018-10-07;1756;7143;21845;6;1427;63
2018-10-06;1529;6568;20931;7;1284;56
2018-10-05;1154;6035;20094;7;931;58
2018-10-04;950;5721;19647;7;732;60
2018-10-03;894;5646;19374;6;687;63
2018-10-02;924;5510;19176;7;724;58
2018-10-01;957;5430;19052;10;695;57
2018-09-30;1083;5349;18880;10;849;55
2018-09-29;1000;5180;18610;8;809;58
2018-09-28;826;5012;18344;6;608;64
2018-09-27;841;4945;18322;6;628;57
2018-09-26;777;4902;18327;7;582;55
2018-09-25;892;4905;18350;8;659;55
2018-09-24;854;4854;18269;7;635;52
2018-09-23;865;4847;18188;9;657;47
2018-09-22;822;4956;18101;10;661;52
2018-09-21;747;4963;17993;7;542;50
2018-09-20;800;5011;18028;7;586;48
2018-09-19;770;4999;17996;7;589;44
2018-09-18;799;4989;17958;6;587;47
2018-09-17;859;4950;17932;8;656;43
2018-09-16;990;4831;17745;12;799;49
2018-09-15;835;4644;17455;10;663;48
2018-09-14;774;4544;17278;9;581;49
2018-09-13;786;4481;17137;10;597;42
2018-09-12;782;4338;17006;10;583;50
2018-09-11;745;4245;16919;9;543;47
2018-09-10;737;4125;16907;11;529;45
2018-09-09;815;4136;16841;12;625;45
2018-09-08;751;4121;16704;12;578;46
2018-09-07;699;4056;16613;10;528;45
2018-09-06;640;4123;16518;11;464;43
2018-09-05;669;4206;16449;12;468;49
2018-09-04;625;4319;16308;10;435;38
2018-09-03;740;4520;16226;9;533;36
2018-09-02;795;4583;16025;11;604;33
2018-09-01;702;4578;15748;9;523;33
2018-08-31;779;4604;15570;5;596;33
2018-08-30;728;4578;15326;7;529;31
2018-08-29;754;4585;15138;7;570;33
2018-08-28;844;4598;14940;8;640;29
2018-08-27;806;4518;14691;7;610;28
2018-08-26;765;4470;14428;7;594;27
2018-08-25;717;4440;14246;8;555;31
2018-08-24;767;4361;14022;11;600;31
2018-08-23;725;4277;13738;9;561;33
2018-08-22;769;4206;13509;8;594;40
2018-08-21;734;4062;13239;6;554;43
2018-08-20;752;3978;13070;7;564;36
2018-08-19;733;3908;12821;7;564;34
2018-08-18;644;3870;12599;5;499;32
2018-08-17;687;3860;12409;5;541;38
2018-08-16;637;3802;12167;5;484;38
2018-08-15;605;3821;12029;8;449;41
2018-08-14;626;3788;11919;7;488;40
2018-08-13;659;3706;11747;6;502;36
2018-08-12;675;3528;11541;6;533;38
2018-08-11;631;3356;11320;4;509;32
2018-08-10;628;3184;11133;4;487;33
2018-08-09;648;3019;10985;3;520;30
2018-08-08;552;2839;10770;2;441;34
2018-08-07;525;2748;10611;2;392;32
2018-08-06;457;2694;10545;4;330;33
2018-08-05;457;2725;10481;4;344;34
2018-08-04;440;2784;10448;6;337;34
2018-08-03;428;2792;10356;5;324;39
2018-08-02;460;2892;10315;7;339;40
2018-08-01;469;2886;10272;8;352;43
2018-07-31;477;2864;10207;10;367;33
2018-07-30;494;2827;10051;10;374;38
2018-07-29;511;2782;9956;15;389;38
2018-07-28;472;2773;9827;12;360;37
2018-07-27;539;2739;9704;9;409;43
2018-07-26;458;2689;9490;7;325;44
2018-07-25;431;2667;9449;4;322;44
2018-07-24;456;2631;9324;5;345;30
2018-07-23;443;2645;9331;5;329;29
2018-07-22;492;2668;9216;5;379;26
2018-07-21;422;2588;9066;6;339;23
2018-07-20;475;2547;8964;6;371;26
2018-07-19;383;2498;8808;4;297;28
2018-07-18;396;2522;8741;4;284;26
2018-07-17;457;2544;8678;5;346;26
2018-07-16;480;2542;8689;5;370;23
2018-07-15;419;2443;8529;5;321;26
2018-07-14;395;2467;8502;5;294;23
2018-07-13;404;2432;8395;5;307;24
2018-07-12;439;2403;8343;5;326;23
2018-07-11;421;2350;8272;4;308;21
2018-07-10;430;2288;8169;4;330;23
2018-07-09;387;2252;8067;5;297;23
2018-07-08;425;2244;7983;5;330;25
2018-07-07;365;2171;7846;4;272;19
2018-07-06;380;2153;7835;5;286;14
2018-07-05;374;2125;7743;3;269;14
2018-07-04;336;2070;7599;4;249;12
2018-07-03;387;2070;7545;4;297;20
2018-07-02;387;2008;7460;5;292;24
2018-07-01;349;1961;7370;5;257;23
2018-06-30;323;2001;7304;3;240;20
