﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-08;904;6386;25084;5;750;72
2020-10-07;885;6521;24979;5;746;68
2020-10-06;930;6564;24919;5;790;66
2020-10-05;1014;6552;24911;3;896;69
2020-10-04;1125;6469;24749;3;955;72
2020-10-03;1019;6425;24479;3;878;67
2020-10-02;961;6405;24253;4;820;72
2020-10-01;1043;6447;24061;4;861;73
2020-09-30;938;6440;23813;2;804;68
2020-09-29;909;6450;23669;4;785;60
2020-09-28;942;6504;23550;6;798;61
2020-09-27;1074;6532;23425;3;927;57
2020-09-26;1021;6432;23099;3;874;61
2020-09-25;1025;6382;22868;3;870;64
2020-09-24;1002;6291;22657;4;868;63
2020-09-23;957;6199;22379;4;809;62
2020-09-22;986;6090;22180;4;849;53
2020-09-21;965;6018;21967;4;818;58
2020-09-20;973;5953;21724;5;835;51
2020-09-19;959;5915;21442;5;837;53
2020-09-18;889;5829;21183;5;786;56
2020-09-17;913;5769;20946;6;786;60
2020-09-16;836;5667;20717;6;706;60
2020-09-15;903;5716;20586;4;783;54
2020-09-14;879;5582;20380;6;759;57
2020-09-13;934;5502;20179;7;807;54
2020-09-12;883;5490;19893;5;757;55
2020-09-11;839;5470;19661;4;714;55
2020-09-10;815;5427;19480;4;683;59
2020-09-09;883;5398;19316;2;760;62
2020-09-08;777;5267;19131;2;658;54
2020-09-07;802;5226;19050;2;694;56
2020-09-06;905;5195;18925;4;786;50
2020-09-05;860;5079;18690;4;730;54
2020-09-04;793;5007;18516;3;695;52
2020-09-03;762;4923;18376;3;667;53
2020-09-02;755;4908;18277;3;642;50
2020-09-01;712;4938;18169;3;622;52
2020-08-31;781;4919;18095;3;661;50
2020-08-30;779;4865;18018;2;675;51
2020-08-29;778;4833;17854;2;675;52
2020-08-28;700;4737;17712;2;605;48
2020-08-27;746;4689;17719;2;647;47
2020-08-26;795;4614;17614;4;685;48
2020-08-25;699;4474;17453;3;602;45
2020-08-24;708;4437;17384;4;623;51
2020-08-23;741;4391;17276;4;623;54
2020-08-22;685;4332;17208;4;589;49
2020-08-21;659;4308;17135;5;560;44
2020-08-20;666;4279;17169;4;568;48
2020-08-19;660;4252;17183;2;564;53
2020-08-18;660;4224;17187;2;562;50
2020-08-17;677;4181;17207;3;579;57
2020-08-16;666;4177;17174;4;586;55
2020-08-15;662;4175;17129;3;563;57
2020-08-14;632;4185;17110;2;532;50
2020-08-13;633;4201;17115;4;539;54
2020-08-12;625;4216;17155;4;530;53
2020-08-11;616;4247;17156;4;512;51
2020-08-10;683;4309;17183;3;576;52
2020-08-09;685;4256;17170;3;563;53
2020-08-08;678;4238;17161;4;579;53
2020-08-07;636;4245;17103;1;540;53
2020-08-06;655;4225;17071;2;556;50
2020-08-05;656;4206;17010;2;564;47
2020-08-04;660;4245;16957;2;569;46
2020-08-03;615;4212;16922;1;525;45
2020-08-02;666;4220;16930;0;554;46
2020-08-01;680;4192;16877;0;576;51
2020-07-31;610;4125;16795;0;524;47
2020-07-30;614;4154;16795;0;533;51
2020-07-29;700;4141;16763;1;614;51
2020-07-28;634;4124;16665;1;549;45
2020-07-27;620;4154;16706;2;547;45
2020-07-26;624;4172;16687;2;541;49
2020-07-25;600;4214;16657;1;511;46
2020-07-24;628;4243;16658;2;549;43
2020-07-23;602;4238;16597;1;507;40
2020-07-22;687;4290;16613;0;588;44
2020-07-21;662;4227;16540;0;575;43
2020-07-20;650;4234;16478;1;562;42
2020-07-19;668;4211;16375;1;570;44
2020-07-18;641;4177;16282;1;537;44
2020-07-17;646;4204;16231;0;541;44
2020-07-16;655;4215;16127;0;556;46
2020-07-15;633;4184;16079;0;542;46
2020-07-14;674;4148;16006;0;588;44
2020-07-13;623;4051;15905;1;543;42
2020-07-12;630;4027;15865;0;566;47
2020-07-11;656;4002;15934;0;563;43
2020-07-10;643;3984;16058;0;540;40
2020-07-09;602;3942;16220;0;515;41
2020-07-08;595;3910;16402;0;505;42
2020-07-07;572;3926;16397;1;493;38
2020-07-06;607;3937;16423;2;518;39
2020-07-05;627;3924;16396;2;538;46
2020-07-04;625;3966;16345;1;539;43
2020-07-03;586;3950;16227;1;514;43
2020-07-02;568;3941;16159;1;497;43
2020-07-01;591;3972;16141;1;518;45
2020-06-30;575;3947;16034;1;508;40
2020-06-29;594;3966;16016;2;521;39
2020-06-28;665;3976;15946;1;583;41
2020-06-27;608;3913;15762;2;532;42
2020-06-26;592;3838;15660;3;514;42
2020-06-25;616;3813;15565;1;522;41
2020-06-24;567;3770;15514;0;482;36
2020-06-23;607;3727;15533;1;520;35
2020-06-22;600;3716;15472;1;518;33
2020-06-21;612;3669;15376;1;519;34
2020-06-20;538;3634;15217;0;468;35
2020-06-19;565;3672;15134;0;486;36
2020-06-18;563;3826;15023;0;480;39
2020-06-17;531;4024;14939;0;463;38
2020-06-16;580;4269;14839;0;516;33
2020-06-15;551;4458;14706;0;462;35
2020-06-14;570;4496;14627;1;498;37
2020-06-13;581;4532;14496;0;514;38
2020-06-12;703;4518;14349;0;627;39
2020-06-11;755;4373;14074;0;673;36
2020-06-10;784;4126;13773;0;711;37
2020-06-09;782;3859;13439;1;725;40
2020-06-08;579;3619;13131;1;517;40
2020-06-07;595;3509;12978;0;530;36
2020-06-06;563;3474;12752;0;495;40
2020-06-05;550;3432;12624;0;490;44
2020-06-04;497;3334;12512;1;431;42
2020-06-03;510;3345;12521;1;448;44
2020-06-02;546;3315;12499;1;480;44
2020-06-01;481;3311;12496;1;417;45
2020-05-31;552;3400;12492;1;487;44
2020-05-30;511;3373;12401;1;438;45
2020-05-29;456;3360;12342;1;385;47
2020-05-28;513;3338;12256;1;440;43
2020-05-27;492;3284;12157;1;432;43
2020-05-26;545;3233;12082;1;470;40
2020-05-25;578;3157;11966;1;512;42
2020-05-24;534;2999;11773;1;468;37
2020-05-23;499;2908;11615;1;428;39
2020-05-22;421;2867;11546;1;374;40
2020-05-21;438;2868;11530;1;392;33
2020-05-20;432;2855;11534;1;379;33
2020-05-19;446;2832;11531;1;393;31
2020-05-18;423;2813;11570;1;352;32
2020-05-17;451;2829;11606;2;385;31
2020-05-16;462;2868;11580;3;399;30
2020-05-15;434;2836;11540;1;361;30
2020-05-14;439;2776;11499;1;374;27
2020-05-13;419;2765;11493;1;352;27
2020-05-12;429;2794;11561;1;362;33
2020-05-11;435;2870;11531;0;383;35
2020-05-10;488;2913;11522;1;414;32
2020-05-09;423;2973;11444;1;359;31
2020-05-08;360;3027;11422;1;313;34
2020-05-07;436;3119;11412;2;375;33
2020-05-06;443;3124;11355;2;385;34
2020-05-05;504;3044;11294;1;438;39
2020-05-04;482;2945;11167;3;435;39
2020-05-03;534;2863;10997;4;476;37
2020-05-02;474;2740;10894;3;413;35
2020-05-01;468;2647;10770;3;417;36
2020-04-30;424;2537;10692;3;365;36
2020-04-29;356;2530;10664;3;305;38
2020-04-28;400;2585;10750;4;346;40
2020-04-27;405;2639;10745;2;352;46
2020-04-26;411;2665;10706;2;362;41
2020-04-25;377;2735;10651;3;322;38
2020-04-24;360;2810;10663;6;312;35
2020-04-23;411;2851;10698;6;356;36
2020-04-22;407;2852;10673;6;343;38
2020-04-21;461;2823;10687;5;408;37
2020-04-20;430;2791;10674;5;380;38
2020-04-19;503;2831;10624;4;419;35
2020-04-18;457;2744;10508;1;394;39
2020-04-17;412;2731;10417;2;359;37
2020-04-16;420;2715;10352;1;353;39
2020-04-15;380;2694;10301;1;317;44
2020-04-14;420;2679;10342;2;369;43
2020-04-13;476;2625;10488;5;420;42
2020-04-12;388;2525;10487;6;330;40
2020-04-11;441;2500;10438;6;386;42
2020-04-10;401;2374;10289;5;334;40
2020-04-09;408;2413;10223;5;338;39
2020-04-08;370;2359;10227;3;313;41
2020-04-07;364;2388;10244;3;318;41
2020-04-06;378;2413;10197;4;318;40
2020-04-05;374;2484;10134;3;316;36
2020-04-04;324;2518;10035;3;280;39
2020-04-03;423;2550;9981;3;367;39
2020-04-02;338;2490;9827;3;287;35
2020-04-01;395;2543;9795;3;338;25
2020-03-31;396;2562;9727;2;347;20
2020-03-30;442;2545;9675;3;388;18
2020-03-29;400;2511;9706;4;334;22
2020-03-28;374;2576;9790;3;311;19
2020-03-27;362;2596;9829;1;309;20
2020-03-26;395;2588;9687;1;346;19
2020-03-25;408;2550;9507;2;350;18
2020-03-24;386;2497;9316;2;340;18
2020-03-23;402;2457;9146;1;365;19
2020-03-22;449;2456;8953;1;400;23
2020-03-21;379;2574;8721;1;336;20
2020-03-20;348;2657;8580;1;298;19
2020-03-19;360;2640;8462;1;310;18
2020-03-18;341;2565;8316;2;303;18
2020-03-17;352;2528;8200;1;308;21
2020-03-16;405;2560;8076;2;362;23
2020-03-15;562;2527;7874;1;515;25
2020-03-14;461;2290;7531;1;430;26
2020-03-13;326;2120;7294;2;291;24
2020-03-12;278;2046;7215;2;244;25
2020-03-11;296;2028;7155;2;273;28
2020-03-10;374;1977;7081;2;334;28
2020-03-09;361;1897;6933;2;327;25
2020-03-08;316;1840;6802;2;271;26
2020-03-07;286;1858;6719;2;254;25
2020-03-06;249;2025;6629;1;220;24
2020-03-05;262;2225;6570;1;229;25
2020-03-04;248;2346;6490;1;209;25
2020-03-03;296;2304;6447;1;259;28
2020-03-02;308;2212;6327;1;268;27
2020-03-01;324;2100;6185;1;293;26
2020-02-29;457;1977;6025;1;423;26
2020-02-28;454;1723;5727;2;426;28
2020-02-27;383;1466;5417;2;351;26
2020-02-26;207;1307;5209;2;161;25
2020-02-25;205;1322;5194;2;170;27
2020-02-24;196;1318;5165;2;162;28
2020-02-23;203;1345;5156;2;168;27
2020-02-22;199;1363;5111;1;174;26
2020-02-21;219;1354;5053;2;168;27
2020-02-20;230;1358;5045;2;198;24
2020-02-19;211;1351;4986;2;186;23
2020-02-18;200;1380;4949;2;159;29
2020-02-17;216;1409;4962;2;189;30
2020-02-16;225;1422;4920;2;188;33
2020-02-15;202;1421;4884;1;169;29
2020-02-14;204;1451;4885;1;172;28
2020-02-13;220;1472;4840;1;196;28
2020-02-12;243;1444;4781;0;214;31
2020-02-11;211;1396;4673;0;191;33
2020-02-10;231;1360;4602;0;198;34
2020-02-09;224;1333;4528;0;187;32
2020-02-08;230;1282;4457;0;201;28
2020-02-07;226;1209;4376;0;197;27
2020-02-06;198;1145;4288;0;163;25
2020-02-05;192;1101;4207;0;161;25
2020-02-04;178;1056;4138;1;151;24
2020-02-03;206;1047;4084;1;166;29
2020-02-02;168;1018;4008;0;135;25
2020-02-01;149;1021;3957;0;128;26
2020-01-31;161;1045;3925;0;131;27
2020-01-30;154;1037;3864;0;125;25
2020-01-29;146;1031;3816;0;111;25
2020-01-28;172;1080;3788;0;150;24
2020-01-27;163;1074;3696;0;143;26
2020-01-26;172;1083;3632;0;146;25
2020-01-25;177;1107;3545;0;157;26
2020-01-24;142;1096;3457;0;122;27
2020-01-23;146;1129;3403;0;119;26
2020-01-22;181;1180;3352;0;156;26
2020-01-21;173;1153;3274;1;146;25
2020-01-20;184;1146;3199;1;145;27
2020-01-19;210;1109;3132;1;170;27
2020-01-18;178;1062;3034;1;156;30
2020-01-17;183;1029;2950;1;152;31
2020-01-16;191;990;2863;1;172;29
2020-01-15;161;937;2759;2;139;27
2020-01-14;157;904;2706;2;133;26
2020-01-13;128;856;2632;0;108;25
2020-01-12;146;842;2603;0;122;24
2020-01-11;140;817;2583;0;121;28
2020-01-10;140;788;2560;1;111;28
2020-01-09;147;757;2526;1;123;32
2020-01-08;139;731;2488;2;110;30
2020-01-07;112;689;2447;1;80;29
2020-01-06;120;684;2445;1;97;32
2020-01-05;127;669;2414;1;100;29
2020-01-04;118;625;2365;1;91;31
2020-01-03;106;616;2317;1;81;31
2020-01-02;116;591;2307;1;98;33
2020-01-01;87;564;2253;1;70;32
2019-12-31;104;567;2236;1;79;33
2019-12-30;104;554;2206;1;81;30
2019-12-29;84;555;2171;1;57;29
2019-12-28;102;572;2152;1;81;29
2019-12-27;80;567;2120;1;61;25
2019-12-26;93;584;2127;1;67;27
2019-12-25;88;587;2120;1;70;27
2019-12-24;86;583;2122;1;67;23
2019-12-23;99;584;2113;1;82;22
2019-12-22;98;587;2114;1;80;21
2019-12-21;100;569;2101;1;75;21
2019-12-20;98;575;2090;1;75;19
2019-12-19;98;605;2067;1;72;20
2019-12-18;80;629;2061;1;67;24
2019-12-17;94;639;2051;1;71;20
2019-12-16;109;656;2048;1;87;18
2019-12-15;83;637;2014;1;58;20
2019-12-14;98;657;2020;1;83;18
2019-12-13;123;642;1986;1;101;15
2019-12-12;115;590;1932;1;95;15
2019-12-11;99;542;1882;1;79;20
2019-12-10;114;534;1856;2;86;18
2019-12-09;88;488;1818;2;72;15
2019-12-08;100;466;1783;3;77;16
2019-12-07;88;433;1755;3;68;14
2019-12-06;68;407;1750;3;52;12
2019-12-05;61;394;1740;3;47;12
2019-12-04;87;397;1736;3;70;16
2019-12-03;58;389;1726;3;41;15
2019-12-02;66;408;1725;2;48;14
2019-12-01;63;431;1729;1;51;15
2019-11-30;60;438;1738;1;42;13
2019-11-29;52;480;1741;1;39;10
2019-11-28;64;513;1736;2;49;9
2019-11-27;88;529;1725;1;70;10
2019-11-26;78;514;1685;1;58;8
2019-11-25;84;524;1665;1;71;11
2019-11-24;73;515;1655;1;59;12
2019-11-23;99;524;1638;1;78;10
2019-11-22;88;499;1685;1;77;8
2019-11-21;78;489;1657;1;63;9
2019-11-20;70;478;1638;1;56;9
2019-11-19;84;465;1623;0;68;8
2019-11-18;75;443;1605;0;62;10
2019-11-17;85;433;1585;1;73;10
2019-11-16;70;406;1547;1;53;7
2019-11-15;85;390;1540;1;66;7
2019-11-14;70;374;1519;0;52;7
2019-11-13;59;386;1517;0;44;7
2019-11-12;63;384;1518;0;50;5
2019-11-11;64;378;1506;0;54;8
2019-11-10;59;386;1496;0;46;11
2019-11-09;45;375;1489;0;38;10
2019-11-08;62;389;1487;0;51;7
2019-11-07;77;398;1474;0;67;10
2019-11-06;53;373;1451;0;43;9
2019-11-05;46;364;1678;0;40;9
2019-11-04;70;364;2656;0;59;9
2019-11-03;48;334;3493;0;39;9
2019-11-02;61;332;4388;0;50;9
2019-11-01;75;343;5268;0;57;6
2019-10-31;56;330;6104;0;45;8
2019-10-30;44;411;6314;0;31;9
2019-10-29;49;429;6317;0;40;10
2019-10-28;39;432;6508;0;29;11
2019-10-27;54;444;6872;0;41;12
2019-10-26;73;451;7146;0;59;11
2019-10-25;57;440;7449;1;42;7
2019-10-24;142;432;7705;1;128;8
2019-10-23;64;349;7926;0;47;10
2019-10-22;54;347;8210;0;40;9
2019-10-21;52;360;8497;0;44;11
2019-10-20;63;362;8800;0;53;13
2019-10-19;62;350;9070;0;48;12
2019-10-18;46;341;9392;0;37;11
2019-10-17;54;345;9686;0;44;11
2019-10-16;57;337;9943;0;43;11
2019-10-15;65;333;10209;0;57;11
2019-10-14;57;319;10457;0;42;10
2019-10-13;51;543;10694;0;36;10
2019-10-12;56;1526;10967;0;42;11
2019-10-11;55;2383;11212;0;39;10
2019-10-10;48;3275;11420;0;34;10
2019-10-09;49;4173;11660;0;38;10
2019-10-08;53;5031;11864;0;42;11
2019-10-07;281;5247;12098;0;269;10
2019-10-06;1042;5013;12101;1;1020;9
2019-10-05;909;4222;11356;1;891;19
2019-10-04;949;3722;10734;1;931;32
2019-10-03;951;3104;10073;1;934;38
2019-10-02;918;2531;9425;1;903;40
2019-10-01;272;1923;8784;1;264;43
2019-09-30;41;2009;8808;1;31;41
2019-09-29;243;2310;9063;5;201;45
2019-09-28;411;2428;9132;5;339;49
2019-09-27;348;2418;9091;5;273;46
2019-09-26;406;2455;9092;5;333;48
2019-09-25;340;2477;9019;5;278;43
2019-09-24;391;2524;9001;5;310;44
2019-09-23;386;2500;8941;5;304;40
2019-09-22;385;2499;8885;5;311;44
2019-09-21;410;2483;8845;4;324;42
2019-09-20;386;2421;8775;4;309;44
2019-09-19;428;2411;8707;6;352;40
2019-09-18;398;2333;8592;5;315;42
2019-09-17;373;2253;8487;5;301;43
2019-09-16;372;2226;8406;5;293;46
2019-09-15;363;2158;8336;4;289;50
2019-09-14;349;2150;8288;5;281;45
2019-09-13;377;2153;8229;4;286;45
2019-09-12;357;2119;8170;4;283;42
2019-09-11;323;2115;8145;5;252;40
2019-09-10;349;2139;8132;6;272;44
2019-09-09;299;2155;8085;4;244;43
2019-09-08;352;2179;8079;5;276;48
2019-09-07;339;2193;8043;5;268;38
2019-09-06;345;2215;7999;5;277;39
2019-09-05;353;2215;7967;5;278;37
2019-09-04;354;2232;7944;7;275;31
2019-09-03;351;2234;7873;5;282;33
2019-09-02;332;2207;7797;5;253;32
2019-09-01;375;2209;7770;6;299;37
2019-08-31;357;2164;7672;3;293;37
2019-08-30;351;2130;7604;3;277;33
2019-08-29;369;2120;7521;3;302;33
2019-08-28;346;2069;7442;4;275;35
2019-08-27;333;2039;7350;4;269;37
2019-08-26;335;2010;7317;4;269;36
2019-08-25;316;1954;7313;4;241;34
2019-08-24;324;1929;7293;5;263;34
2019-08-23;335;1895;7277;5;279;29
2019-08-22;319;1855;7248;4;250;31
2019-08-21;310;1838;7236;3;237;26
2019-08-20;312;1829;7217;3;243;30
2019-08-19;270;1842;7195;3;205;33
2019-08-18;289;1869;7233;3;223;31
2019-08-17;300;1873;7242;2;219;32
2019-08-16;306;1878;7254;3;241;32
2019-08-15;299;1875;7251;3;222;37
2019-08-14;293;1866;7268;3;227;31
2019-08-13;327;1888;7198;4;256;32
2019-08-12;310;1888;7187;4;233;33
2019-08-11;294;1862;7188;4;225;35
2019-08-10;296;1847;7201;3;247;38
2019-08-09;295;1825;7216;3;245;36
2019-08-08;288;1798;7221;3;225;36
2019-08-07;316;1798;7255;3;250;34
2019-08-06;322;1744;7281;3;255;38
2019-08-05;265;1708;7324;2;211;37
2019-08-04;271;1670;7387;2;216;37
2019-08-03;291;1697;7418;2;220;34
2019-08-02;272;1729;7467;2;211;33
2019-08-01;284;1736;7524;2;225;32
2019-07-31;257;1758;7560;2;196;31
2019-07-30;279;1808;7599;2;220;34
2019-07-29;221;1833;7626;1;178;36
2019-07-28;300;1883;7666;2;234;38
2019-07-27;319;1866;7648;2;255;41
2019-07-26;268;1862;7624;2;223;42
2019-07-25;306;1868;7625;3;245;44
2019-07-24;310;1857;7611;4;250;43
2019-07-23;304;1844;7584;3;245;44
2019-07-22;278;1839;7590;3;219;44
2019-07-21;274;1768;7582;3;226;37
2019-07-20;311;1796;7565;2;240;33
2019-07-19;288;1780;7557;1;224;35
2019-07-18;301;1787;7544;1;236;35
2019-07-17;299;1813;7513;3;243;36
2019-07-16;294;1827;7487;1;244;38
2019-07-15;204;1845;7472;1;158;36
2019-07-14;305;1963;7498;1;235;37
2019-07-13;279;2019;7263;2;232;36
2019-07-12;292;2067;7112;3;224;33
2019-07-11;322;2089;7090;3;258;30
2019-07-10;306;2108;7025;3;243;28
2019-07-09;314;2139;6997;3;256;29
2019-07-08;345;2156;6959;2;277;31
2019-07-07;367;2104;6906;3;295;27
2019-07-06;345;2055;6837;2;275;31
2019-07-05;330;2001;6798;3;263;31
2019-07-04;350;1948;6713;3;280;31
2019-07-03;333;1906;6608;3;261;31
2019-07-02;340;1869;6522;3;260;36
2019-07-01;300;1840;6436;4;237;36
2019-06-30;311;1828;6403;1;244;34
2019-06-29;288;1832;6355;1;221;33
2019-06-28;277;1814;6321;2;223;34
2019-06-27;305;1805;6278;3;242;33
2019-06-26;283;1803;6250;3;220;32
2019-06-25;299;1791;6230;2;233;35
2019-06-24;277;1758;6203;3;220;37
2019-06-23;306;1751;6162;3;252;39
2019-06-22;272;1736;6065;3;214;41
2019-06-21;287;1712;5985;3;215;41
2019-06-20;297;1480;5905;0;241;39
2019-06-19;264;1313;5791;0;218;34
2019-06-18;266;1305;5718;0;206;31
2019-06-17;270;1295;5659;0;221;32
2019-06-16;292;1291;5578;0;231;29
2019-06-15;254;1285;5503;0;198;30
2019-06-14;0;1313;5443;0;0;28
2019-06-13;105;1552;5570;4;74;26
2019-06-12;264;1720;5637;3;218;24
2019-06-11;247;1682;5561;4;186;21
2019-06-10;263;1663;5520;3;210;24
2019-06-09;277;1625;5444;3;232;23
2019-06-08;283;1566;5355;5;217;25
2019-06-07;271;1545;5287;5;228;25
2019-06-06;287;1516;5206;4;248;25
2019-06-05;221;1457;5093;4;174;23
2019-06-04;224;1465;5081;4;173;20
2019-06-03;218;1510;5119;4;175;21
2019-06-02;232;1539;5143;4;182;22
2019-06-01;256;1567;5109;3;211;23
2019-05-31;241;1551;5063;3;190;22
2019-05-30;235;1518;5074;4;183;21
2019-05-29;237;1473;5069;3;183;18
2019-05-28;273;1427;5042;2;219;15
2019-05-27;262;1332;5030;2;206;18
2019-05-26;263;1270;4962;3;204;21
2019-05-25;248;1210;4885;3;196;17
2019-05-24;207;1144;4841;3;166;15
2019-05-23;174;1126;4825;4;142;14
2019-05-22;178;1122;4817;4;140;15
2019-05-21;158;1109;4804;4;129;15
2019-05-20;184;1127;4772;3;149;19
2019-05-19;190;1126;4729;3;154;19
2019-05-18;176;1116;4690;2;143;18
2019-05-17;184;1114;4653;3;156;21
2019-05-16;172;1098;4627;2;147;23
2019-05-15;166;1105;4590;2;124;27
2019-05-14;177;1121;4600;2;141;27
2019-05-13;178;1122;4594;2;144;26
2019-05-12;184;1138;4615;2;141;24
2019-05-11;168;1210;4621;2;130;24
2019-05-10;173;1272;4619;2;141;24
2019-05-09;186;1281;4607;2;150;22
2019-05-08;182;1296;4590;2;144;20
2019-05-07;176;1354;4572;1;141;20
2019-05-06;193;1397;4557;1;163;23
2019-05-05;251;1392;4506;2;213;21
2019-05-04;237;1389;4427;2;197;19
2019-05-03;182;1331;4382;1;147;17
2019-05-02;206;1313;4384;1;168;15
2019-05-01;242;1300;4339;1;207;13
2019-04-30;217;1245;4268;1;188;14
2019-04-29;192;1187;4216;1;153;14
2019-04-28;249;1159;4191;1;206;13
2019-04-27;176;1040;4114;1;149;12
2019-04-26;154;999;4126;1;129;13
2019-04-25;176;990;4128;1;153;11
2019-04-24;181;951;4164;2;148;12
2019-04-23;166;933;4190;2;140;12
2019-04-22;158;907;4245;2;134;16
2019-04-21;110;910;4255;2;92;16
2019-04-20;137;954;4328;2;112;14
2019-04-19;150;1007;4375;1;125;11
2019-04-18;136;1025;4407;0;116;12
2019-04-17;153;1041;4414;0;125;13
2019-04-16;130;1040;4445;0;113;13
2019-04-15;159;1067;4466;0;125;13
2019-04-14;160;1062;4455;0;132;13
2019-04-13;195;1057;4426;0;165;11
2019-04-12;169;999;4396;0;148;9
2019-04-11;159;988;4387;0;133;8
2019-04-10;149;1007;4383;1;133;8
2019-04-09;161;1027;4390;0;137;7
2019-04-08;142;1011;4393;0;126;7
2019-04-07;152;1025;4375;0;125;10
2019-04-06;133;1035;4359;0;114;11
2019-04-05;160;1051;4370;0;134;14
2019-04-04;184;1046;4355;0;157;11
2019-04-03;174;1048;4296;0;154;11
2019-04-02;139;1026;4240;0;120;7
2019-04-01;158;1100;4220;0;136;7
2019-03-31;159;1141;4183;0;138;7
2019-03-30;154;1201;4153;0;128;9
2019-03-29;155;1222;4130;0;137;8
2019-03-28;180;1252;4089;0;164;6
2019-03-27;154;1251;4038;0;130;5
2019-03-26;214;1272;4035;0;193;4
2019-03-25;196;1199;3964;0;171;5
2019-03-24;220;1187;3894;0;189;6
2019-03-23;173;1127;3816;0;146;5
2019-03-22;192;1096;3763;0;168;5
2019-03-21;185;1027;3699;0;164;5
2019-03-20;181;997;3625;0;155;5
2019-03-19;146;981;3572;0;127;4
2019-03-18;173;985;3543;0;156;5
2019-03-17;156;975;3463;0;137;4
2019-03-16;134;979;3326;0;114;4
2019-03-15;116;975;3212;0;101;5
2019-03-14;159;984;3111;0;142;4
2019-03-13;165;970;2969;0;144;4
2019-03-12;147;944;2825;0;128;4
2019-03-11;164;914;2697;1;144;6
2019-03-10;159;869;2553;0;146;3
2019-03-09;132;826;2407;1;116;1
2019-03-08;123;807;2291;1;107;0
2019-03-07;143;810;2184;1;127;0
2019-03-06;141;788;2057;2;125;0
2019-03-05;115;759;1932;2;102;0
2019-03-04;116;775;1830;2;100;0
2019-03-03;116;802;1730;2;104;0
2019-03-02;109;823;1626;1;97;0
2019-03-01;126;834;1529;1;118;0
2019-02-28;118;830;1411;1;109;0
2019-02-27;106;815;1302;0;97;0
2019-02-26;133;825;1205;0;114;0
2019-02-25;145;805;1091;0;129;0
2019-02-24;137;778;962;0;124;0
2019-02-23;123;757;838;0;114;0
2019-02-22;124;724;724;0;112;0
2019-02-21;105;612;612;0;95;0
2019-02-20;114;517;517;0;108;0
2019-02-19;108;409;409;0;104;0
2019-02-18;117;305;305;0;111;0
2019-02-17;110;194;194;0;106;0
2019-02-16;88;88;88;0;88;0
