﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-26;1042;7116;28146;3;863;90
2020-09-25;1060;7116;28130;2;899;93
2020-09-24;1108;6985;28086;2;922;88
2020-09-23;1095;6864;27999;1;928;89
2020-09-22;1013;6754;27903;2;828;102
2020-09-21;1068;6793;27918;1;877;94
2020-09-20;1119;6852;27861;0;929;97
2020-09-19;1051;6844;27807;0;859;86
2020-09-18;934;6867;27797;0;762;85
2020-09-17;997;7045;27863;0;802;89
2020-09-16;1000;7088;27919;0;800;82
2020-09-15;1056;7156;28039;0;856;96
2020-09-14;1138;7124;28273;1;927;91
2020-09-13;1106;7141;28455;3;908;88
2020-09-12;1078;7167;28327;3;897;84
2020-09-11;1099;7211;28240;3;918;78
2020-09-10;1057;7166;28057;3;862;82
2020-09-09;1044;7191;27908;4;857;79
2020-09-08;1020;7207;27820;5;847;77
2020-09-07;1159;7211;27781;5;946;79
2020-09-06;1131;7180;27557;5;934;79
2020-09-05;1118;7183;27373;4;927;72
2020-09-04;1062;7130;27220;2;866;59
2020-09-03;1099;7088;27096;2;912;52
2020-09-02;1067;7021;26880;2;856;48
2020-09-01;1028;7012;26773;2;857;42
2020-08-31;1124;6982;26693;2;925;43
2020-08-30;1129;6865;26521;1;958;48
2020-08-29;1041;6738;26228;1;888;45
2020-08-28;1004;6678;26068;1;828;41
2020-08-27;1034;6751;25933;1;836;42
2020-08-26;1020;6746;25778;0;858;42
2020-08-25;997;6753;25596;0;841;35
2020-08-24;996;6801;25521;0;833;43
2020-08-23;998;6924;25404;0;844;43
2020-08-22;996;7214;25228;1;840;37
2020-08-21;1078;7512;25136;3;892;32
2020-08-20;1039;7414;25030;3;900;29
2020-08-19;1013;7346;24874;1;856;35
2020-08-18;1038;7241;24779;0;876;28
2020-08-17;1120;7064;24712;0;940;32
2020-08-16;1313;6872;24547;0;1125;29
2020-08-15;1340;6549;24143;0;1145;33
2020-08-14;974;6105;23719;0;828;33
2020-08-13;948;6016;23572;1;822;31
2020-08-12;901;5980;23403;1;759;38
2020-08-11;855;5976;23237;0;713;39
2020-08-10;910;5967;23174;0;759;37
2020-08-09;965;5963;23011;0;822;29
2020-08-08;872;5935;22742;0;745;29
2020-08-07;885;5957;22604;0;779;24
2020-08-06;910;5870;22384;0;783;25
2020-08-05;872;5817;22145;2;732;29
2020-08-04;860;5764;21947;3;733;29
2020-08-03;892;5720;21790;3;782;27
2020-08-02;921;5629;21596;3;773;24
2020-08-01;892;5614;21348;3;770;21
2020-07-31;829;5584;21144;3;689;18
2020-07-30;857;5547;20954;2;743;18
2020-07-29;821;5564;20738;2;719;20
2020-07-28;800;5641;20538;2;689;21
2020-07-27;789;5699;20421;1;678;24
2020-07-26;883;5819;20292;1;765;24
2020-07-25;863;5895;20032;2;749;23
2020-07-24;781;5935;19873;1;683;17
2020-07-23;866;5998;19743;2;745;18
2020-07-22;897;5962;19520;1;791;14
2020-07-21;868;5866;19243;2;762;15
2020-07-20;921;5768;19069;3;784;14
2020-07-19;959;5564;18911;3;822;18
2020-07-18;915;5373;18607;2;813;18
2020-07-17;846;5161;18385;2;741;20
2020-07-16;842;4981;18254;1;756;16
2020-07-15;788;4831;18072;1;694;15
2020-07-14;757;4697;17992;1;664;20
2020-07-13;690;4574;17967;1;609;17
2020-07-12;737;4508;17938;1;658;18
2020-07-11;701;4451;17844;2;613;17
2020-07-10;649;4420;17802;2;565;15
2020-07-09;694;4389;17799;4;610;18
2020-07-08;662;4343;17746;4;583;18
2020-07-07;631;4258;17693;4;549;17
2020-07-06;606;4237;17741;2;527;19
2020-07-05;693;4242;17794;2;580;21
2020-07-04;670;4216;17775;2;579;21
2020-07-03;613;4191;17779;2;534;19
2020-07-02;661;4179;17801;2;588;15
2020-07-01;575;4172;17761;2;487;21
2020-06-30;607;4238;17833;0;532;21
2020-06-29;611;4230;17819;1;528;22
2020-06-28;651;4215;17799;1;579;22
2020-06-27;643;4226;17741;0;558;22
2020-06-26;598;4290;17814;0;509;20
2020-06-25;669;4306;17848;0;585;22
2020-06-24;637;4333;17943;0;554;23
2020-06-23;608;4388;18085;0;522;19
2020-06-22;590;4451;18224;0;510;21
2020-06-21;662;4552;18326;0;582;27
2020-06-20;704;4613;18337;1;602;27
2020-06-19;625;4583;18337;1;519;23
2020-06-18;702;4623;18506;1;591;24
2020-06-17;705;4607;18594;1;600;24
2020-06-16;683;4564;18581;1;593;28
2020-06-15;693;4524;18566;1;600;28
2020-06-14;734;4461;18621;1;620;24
2020-06-13;673;4426;18545;1;589;22
2020-06-12;654;4434;18590;2;561;15
2020-06-11;682;4425;18628;2;580;16
2020-06-10;660;4421;18692;2;571;23
2020-06-09;644;4404;18728;3;545;28
2020-06-08;614;4406;18804;3;540;25
2020-06-07;687;4421;18879;3;603;25
2020-06-06;696;4331;18884;1;593;24
2020-06-05;651;4233;18954;1;558;24
2020-06-04;668;4195;19050;1;576;28
2020-06-03;660;4267;19219;3;558;30
2020-06-02;646;4237;19842;3;562;30
2020-06-01;632;4362;20310;3;547;42
2020-05-31;590;4521;20579;3;524;44
2020-05-30;588;4679;20835;3;491;42
2020-05-29;610;4808;21088;2;508;38
2020-05-28;745;4887;21436;0;625;38
2020-05-27;621;4851;21585;0;530;44
2020-05-26;782;5015;21745;0;628;40
2020-05-25;807;5059;21879;0;682;42
2020-05-24;781;4949;21864;0;667;42
2020-05-23;741;4857;21789;1;599;42
2020-05-22;694;4891;21865;1;572;37
2020-05-21;732;4844;22014;3;595;36
2020-05-20;807;4876;22150;2;681;37
2020-05-19;811;4783;22117;1;674;42
2020-05-18;698;4737;22028;1;568;44
2020-05-17;666;4778;22103;3;565;43
2020-05-16;769;4830;22103;4;628;46
2020-05-15;667;4798;21898;5;525;46
2020-05-14;760;4877;21702;5;631;41
2020-05-13;706;4908;21432;3;570;40
2020-05-12;756;4982;21256;3;627;46
2020-05-11;727;5088;21054;1;603;52
2020-05-10;732;5698;20822;4;621;48
2020-05-09;751;6127;20513;4;599;47
2020-05-08;739;6334;20269;4;620;45
2020-05-07;810;6512;20034;6;667;53
2020-05-06;792;6592;19713;4;631;55
2020-05-05;877;6846;19372;7;728;53
2020-05-04;1395;6894;18957;7;1175;49
2020-05-03;1212;6388;18110;6;1037;49
2020-05-02;968;6100;17366;7;809;57
2020-05-01;933;5965;16789;7;787;55
2020-04-30;908;5767;16229;8;764;58
2020-04-29;1044;5673;15701;3;882;53
2020-04-28;926;5546;15053;2;759;55
2020-04-27;852;5540;14555;2;704;53
2020-04-26;907;5499;14096;3;768;54
2020-04-25;832;5333;13556;5;701;54
2020-04-24;720;5309;13099;4;610;54
2020-04-23;827;5283;12709;4;681;55
2020-04-22;913;5023;12237;7;760;54
2020-04-21;919;4587;11691;4;753;49
2020-04-20;817;4190;11147;0;686;53
2020-04-19;733;3898;10665;0;607;54
2020-04-18;821;3729;10243;0;690;56
2020-04-17;720;3409;9717;0;589;60
2020-04-16;543;3136;9322;0;439;52
2020-04-15;442;3076;9060;0;353;57
2020-04-14;470;3133;8828;0;383;53
2020-04-13;502;3113;8568;0;396;52
2020-04-12;562;3015;8314;1;453;52
2020-04-11;484;2882;7985;1;396;51
2020-04-10;417;2827;7734;1;320;54
2020-04-09;495;2815;7559;2;371;57
2020-04-08;516;2671;7249;0;414;52
2020-04-07;464;2487;6835;2;356;47
2020-04-06;413;2354;6479;4;312;48
2020-04-05;442;2293;6167;4;332;48
2020-04-04;443;2214;5835;3;353;41
2020-04-03;402;2111;5482;4;314;42
2020-04-02;318;2032;5168;3;242;38
2020-04-01;323;2041;4926;6;250;24
2020-03-31;311;2023;4676;7;229;5
2020-03-30;352;2021;4447;4;251;0
2020-03-29;356;1981;4196;4;280;0
2020-03-28;337;1924;3916;4;268;0
2020-03-27;306;1886;3648;4;238;0
2020-03-26;323;1842;3410;4;240;0
2020-03-25;319;1783;3170;3;240;0
2020-03-24;302;1751;2930;2;240;0
2020-03-23;302;1703;2690;2;236;0
2020-03-22;312;1600;2454;2;245;0
2020-03-21;290;1497;2209;2;216;0
2020-03-20;271;1440;1993;2;212;0
2020-03-19;259;1379;1781;3;196;0
2020-03-18;266;1345;1585;3;214;0
2020-03-17;263;1305;1371;2;208;0
2020-03-16;198;1163;1163;0;146;0
2020-03-15;220;1017;1017;0;159;0
2020-03-14;217;858;858;0;168;0
2020-03-13;219;690;690;0;175;0
2020-03-12;228;515;515;0;199;0
2020-03-11;239;316;316;0;226;0
2020-03-10;90;90;90;0;90;0
