﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;6;33;94;0;2;3
2020-04-26;5;45;94;0;3;3
2020-04-25;3;44;92;0;2;3
2020-04-24;4;43;92;0;3;2
2020-04-23;10;41;90;0;6;1
2020-04-22;9;36;84;0;8;0
2020-04-21;5;30;78;0;4;0
2020-04-20;17;28;75;0;15;0
2020-04-19;3;18;61;0;2;0
2020-04-18;2;17;61;0;1;0
2020-04-17;3;17;60;0;1;0
2020-04-16;3;16;62;0;2;0
2020-04-15;3;15;63;0;2;0
2020-04-14;2;16;63;0;1;0
2020-04-13;8;18;63;0;5;0
2020-04-12;2;17;59;0;1;0
2020-04-11;4;17;62;0;1;0
2020-04-10;1;17;63;0;0;0
2020-04-09;4;18;66;0;1;0
2020-04-08;4;20;67;0;4;0
2020-04-07;3;17;65;0;3;0
2020-04-06;6;19;62;0;4;0
2020-04-05;3;18;62;0;1;0
2020-04-04;2;22;76;0;2;1
2020-04-03;2;22;82;0;1;1
2020-04-02;4;21;88;0;3;0
2020-04-01;2;20;87;0;1;0
2020-03-31;6;20;86;0;5;1
2020-03-30;3;14;81;0;3;1
2020-03-29;5;13;82;0;4;1
2020-03-28;2;10;80;0;2;1
2020-03-27;1;9;79;0;1;1
2020-03-26;3;10;80;0;2;0
2020-03-25;2;8;80;0;1;0
2020-03-24;1;10;84;0;0;1
2020-03-23;3;14;84;0;2;1
2020-03-22;2;14;83;0;1;2
2020-03-21;1;14;85;0;1;2
2020-03-20;2;14;84;0;2;2
2020-03-19;0;16;83;0;0;1
2020-03-18;3;18;85;0;2;1
2020-03-17;5;19;83;0;4;2
2020-03-16;3;17;81;0;2;1
2020-03-15;2;18;82;0;1;2
2020-03-14;1;17;83;0;1;2
2020-03-13;5;20;84;0;4;2
2020-03-12;2;30;81;0;2;2
2020-03-11;3;36;79;0;3;2
2020-03-10;3;41;78;0;3;3
2020-03-09;3;40;80;0;2;3
2020-03-08;0;38;78;0;0;3
2020-03-07;4;38;80;0;3;3
2020-03-06;16;39;77;0;14;3
2020-03-05;10;27;63;0;7;3
2020-03-04;10;21;57;0;9;3
2020-03-03;3;14;50;0;2;3
2020-03-02;1;14;49;0;0;3
2020-03-01;1;19;53;0;0;3
2020-02-29;4;19;56;0;4;3
2020-02-28;2;16;53;0;2;3
2020-02-27;3;17;51;0;1;3
2020-02-26;3;16;57;0;2;3
2020-02-25;2;15;60;0;1;3
2020-02-24;6;15;60;0;5;2
2020-02-23;0;10;58;0;0;2
2020-02-22;2;12;60;0;1;1
2020-02-21;3;14;62;0;3;2
2020-02-20;2;13;61;0;0;2
2020-02-19;2;15;64;0;1;2
2020-02-18;3;15;68;0;2;2
2020-02-17;1;13;67;0;0;1
2020-02-16;3;15;67;0;2;1
2020-02-15;5;18;67;0;3;1
2020-02-14;3;15;64;0;2;2
2020-02-13;3;15;63;0;2;2
2020-02-12;1;13;64;0;1;2
2020-02-11;1;12;64;0;0;2
2020-02-10;3;13;65;0;2;1
2020-02-09;6;14;64;0;4;0
2020-02-08;2;11;62;0;1;1
2020-02-07;3;14;62;0;2;2
2020-02-06;1;15;61;0;0;2
2020-02-05;1;16;63;0;0;2
2020-02-04;3;16;63;0;1;2
2020-02-03;4;21;64;0;3;2
2020-02-02;2;23;61;0;2;1
2020-02-01;4;22;59;0;3;2
2020-01-31;5;23;60;0;3;3
2020-01-30;2;22;57;0;1;3
2020-01-29;1;24;56;0;0;3
2020-01-28;8;26;58;0;7;3
2020-01-27;6;22;53;0;5;3
2020-01-26;2;22;49;0;1;2
2020-01-25;4;22;50;0;3;3
2020-01-24;3;19;47;0;2;3
2020-01-23;3;19;46;0;2;3
2020-01-22;3;17;45;0;2;3
2020-01-21;5;16;44;0;3;3
2020-01-20;7;16;42;0;5;3
2020-01-19;2;11;38;0;1;2
2020-01-18;2;12;37;0;0;3
2020-01-17;3;13;37;0;2;3
2020-01-16;1;13;35;0;0;3
2020-01-15;2;13;35;0;1;3
2020-01-14;5;13;34;0;3;3
2020-01-13;1;12;31;0;0;3
2020-01-12;3;12;31;0;1;3
2020-01-11;2;13;30;0;1;2
2020-01-10;2;12;29;0;2;1
2020-01-09;4;10;27;0;2;0
2020-01-08;3;12;25;0;1;0
2020-01-07;3;11;24;0;1;0
2020-01-06;1;10;23;0;0;0
2020-01-05;4;12;23;0;2;0
2020-01-04;0;12;21;0;0;0
2020-01-03;1;13;21;0;0;0
2020-01-02;5;15;21;0;4;0
2020-01-01;3;11;17;0;0;0
2019-12-31;2;12;17;0;1;0
2019-12-30;3;13;16;0;2;0
2019-12-29;3;12;14;0;2;0
2019-12-28;3;11;12;1;1;0
2019-12-27;3;11;11;1;2;0
2019-12-26;1;9;9;1;0;0
2019-12-25;3;9;9;0;1;0
2019-12-24;3;8;8;0;2;0
2019-12-23;2;6;6;0;1;0
2019-12-22;3;5;5;0;2;0
2019-12-21;3;3;3;0;2;0
2019-12-20;1;1;1;0;1;0
