﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-10;8346;45471;159342;30;4679;2577
2021-04-09;8166;45191;159045;32;4591;2580
2021-04-08;7542;45325;158745;36;4336;2540
2021-04-07;7862;45544;158636;35;4447;2531
2021-04-06;7826;45810;157962;43;4478;2489
2021-04-05;7842;46169;157408;44;4470;2533
2021-04-04;7365;46593;157164;42;4316;2492
2021-04-03;7975;46701;157065;46;4545;2416
2021-04-02;8338;46856;156733;41;4715;2442
2021-04-01;7832;47141;156379;42;4432;2419
2021-03-31;8284;47182;156088;48;4768;2441
2021-03-30;8283;46963;155621;45;4782;2462
2021-03-29;8413;46609;154945;37;4841;2475
2021-03-28;7563;46227;154554;34;4438;2468
2021-03-27;8217;45997;154392;37;4712;2458
2021-03-26;8753;45771;153806;42;5050;2470
2021-03-25;7698;45024;153087;38;4550;2474
2021-03-24;7936;45218;152207;35;4605;2505
2021-03-23;7781;44864;151706;41;4550;2509
2021-03-22;7865;44674;151095;42;4621;2529
2021-03-21;7175;44526;150585;34;4306;2585
2021-03-20;7972;44404;150391;32;4568;2570
2021-03-19;7823;44232;149959;30;4526;2585
2021-03-18;8033;44079;149650;29;4709;2618
2021-03-17;7398;43764;149231;30;4272;2628
2021-03-16;7457;43869;149256;32;4370;2591
2021-03-15;7668;43768;148970;30;4456;2526
2021-03-14;6924;42962;148859;27;4101;2551
2021-03-13;7765;42876;149192;30;4403;2539
2021-03-12;7826;42652;148873;33;4399;2501
2021-03-11;7649;42551;148733;37;4357;2510
2021-03-10;7635;42361;148669;37;4330;2532
2021-03-09;7470;42383;149678;36;4275;2469
2021-03-08;6518;42167;149390;41;3751;2466
2021-03-07;6850;42864;149773;39;3886;2536
2021-03-06;7574;43088;150051;37;4287;2489
2021-03-05;7694;43257;149668;33;4301;2427
2021-03-04;7328;43213;148908;26;4216;2430
2021-03-03;7624;43190;148851;30;4349;2386
2021-03-02;7281;43108;148670;30;4246;2321
2021-03-01;7418;42526;148478;32;4255;2331
2021-02-28;6995;42436;148589;26;4046;2290
2021-02-27;7865;42270;148802;28;4419;2264
2021-02-26;7771;41974;148528;28;4342;2265
2021-02-25;7403;41777;148201;27;4182;2241
2021-02-24;7538;41663;148000;32;4338;2195
2021-02-23;6657;41507;147798;29;3688;2136
2021-02-22;7327;42226;147979;31;4116;2124
2021-02-21;6745;42425;147985;35;3915;2096
2021-02-20;7567;42669;148163;41;4242;2102
2021-02-19;7495;42774;147705;38;4187;2040
2021-02-18;7129;43000;147253;37;4117;1953
2021-02-17;7463;43055;146928;31;4275;1885
2021-02-16;7374;43050;146815;39;4237;1804
2021-02-15;7557;43127;146516;34;4369;1820
2021-02-14;7135;44366;146174;38;4139;1872
2021-02-13;7668;44175;145839;37;4434;1855
2021-02-12;7742;43875;145081;35;4601;1793
2021-02-11;7153;43468;144323;34;4161;1806
2021-02-10;7465;43210;144277;32;4279;1747
2021-02-09;7530;42382;144302;29;4307;1730
2021-02-08;8900;42205;144247;29;5554;1772
2021-02-07;6789;40673;139209;32;4099;1796
2021-02-06;7189;40702;139824;31;4280;1844
2021-02-05;7276;40953;139550;31;4282;1756
2021-02-04;6790;40931;138900;35;4057;1758
2021-02-03;6281;41074;138560;35;3709;1749
2021-02-02;7119;41469;138704;41;4203;1696
2021-02-01;7258;41272;136134;37;4292;1757
2021-01-31;6688;41206;132115;34;4088;1796
2021-01-30;7488;41077;128795;37;4547;1793
2021-01-29;7348;40763;126980;38;4504;1719
2021-01-28;7076;40510;126242;33;4316;1603
2021-01-27;6882;40039;125871;30;4185;1579
2021-01-26;6751;39700;125722;33;4035;1604
2021-01-25;7074;39598;125712;33;4127;1620
2021-01-24;6455;39754;125655;39;3834;1630
2021-01-23;7226;39952;126175;35;4219;1627
2021-01-22;7203;39755;126903;42;4214;1645
2021-01-21;6726;39374;127392;40;3894;1624
2021-01-20;6519;39189;128194;38;3783;1607
2021-01-19;6683;39329;129298;32;3837;1634
2021-01-18;7226;39677;129975;35;4232;1644
2021-01-17;6561;39901;130966;35;4038;1640
2021-01-16;7165;40241;131741;38;4223;1664
2021-01-15;6787;35554;131810;16;3924;1652
2021-01-14;6445;36533;132327;15;3773;1555
2021-01-13;6696;36864;132849;12;3898;1505
2021-01-12;7067;36711;133052;11;4283;1412
2021-01-11;7391;36194;132532;8;4521;1344
2021-01-10;6832;35468;131897;7;4475;1290
2021-01-09;897;31985;131230;6;513;1282
2021-01-08;7620;31671;134447;4;4686;1364
2021-01-07;6515;26618;133376;5;4035;1292
2021-01-06;6410;25136;132878;4;3720;1278
2021-01-05;6448;25251;131823;4;3815;1295
2021-01-04;6607;25484;131625;3;4060;1289
2021-01-03;2755;25513;131162;4;1740;1288
2021-01-02;374;28418;133417;6;262;1362
2021-01-01;1276;33296;137446;16;717;1477
2020-12-31;4819;37792;141100;29;2594;1510
2020-12-30;6626;40503;142797;30;3621;1522
2020-12-29;6872;41490;143345;28;3857;1562
2020-12-28;6898;42231;143361;29;3999;1544
2020-12-27;6533;43100;143562;30;3948;1554
2020-12-26;6822;43678;143314;30;4019;1651
2020-12-25;7221;44990;143520;29;4415;1702
2020-12-24;8129;45366;143388;26;4934;1742
2020-12-23;7567;44469;142845;30;4660;1760
2020-12-22;7535;44097;142422;31;4716;1841
2020-12-21;7687;43524;141543;26;4786;1865
2020-12-20;6935;42704;140971;25;4225;1845
2020-12-19;8219;42096;141119;27;5120;1838
2020-12-18;7745;40690;140205;29;4613;1798
2020-12-17;7036;39640;139757;30;4152;1745
2020-12-16;7209;39001;139787;30;4336;1783
2020-12-15;6994;38090;139603;26;4230;1820
2020-12-14;6801;37225;139563;29;4026;1849
2020-12-13;6054;35439;139593;28;3722;1836
2020-12-12;6616;35234;139956;25;3876;1815
2020-12-11;6509;34929;140029;22;3842;1825
2020-12-10;6244;35025;140358;28;3726;1805
2020-12-09;6035;35658;140873;27;3566;1821
2020-12-08;6026;36612;141670;26;3535;1856
2020-12-07;4424;37484;142320;31;2548;1857
2020-12-06;5690;39494;144238;40;3501;1948
2020-12-05;6316;39864;145574;34;3562;1888
2020-12-04;6726;40654;146572;32;3846;1891
2020-12-03;7066;40350;147155;32;4184;1888
2020-12-02;7146;40350;147396;37;4255;1908
2020-12-01;7206;40359;147719;31;4265;1971
2020-11-30;7016;40441;147664;29;4126;1994
2020-11-29;6053;40529;148198;30;3736;2007
2020-11-28;7226;40679;149629;32;4182;1983
2020-11-27;6395;40680;150830;31;3698;1990
2020-11-26;7015;41522;151466;33;4115;2041
2020-11-25;7025;41542;151857;31;4076;2015
2020-11-24;7154;41525;152082;35;4281;2046
2020-11-23;7064;41380;151940;40;4136;2064
2020-11-22;6250;41309;152287;41;3795;2088
2020-11-21;7327;41638;153217;36;4206;2023
2020-11-20;7525;41407;154079;33;4341;2054
2020-11-19;7110;40991;154730;29;4182;2046
2020-11-18;7074;40701;155515;27;4152;2050
2020-11-17;7081;40763;156352;29;4176;2064
2020-11-16;6983;40841;156786;28;4186;2103
2020-11-15;6413;41127;157492;25;4171;2149
2020-11-14;7048;40991;158635;27;4030;2094
2020-11-13;6993;41388;159401;30;4065;2095
2020-11-12;6707;42342;160032;26;3909;2081
2020-11-11;7156;43187;160951;29;4149;2119
2020-11-10;7235;43420;161789;30;4196;2134
2020-11-09;7425;43701;162102;30;4377;2158
2020-11-08;6360;43962;162670;30;4088;2179
2020-11-07;7475;44154;163706;29;4434;2168
2020-11-06;8202;44469;164393;38;4883;2195
2020-11-05;7681;44740;164627;34;4566;2188
2020-11-04;7370;45591;165139;30;4349;2199
2020-11-03;7576;45647;165973;25;4439;2206
2020-11-02;7791;45734;166466;27;4533;2190
2020-11-01;6642;45418;166919;31;4159;2155
2020-10-31;8010;45412;168240;29;4662;2184
2020-10-30;8562;45113;168830;31;5140;2174
2020-10-29;8667;44701;169588;29;5406;2188
2020-10-28;7539;44307;170156;33;4430;2249
2020-10-27;7649;44843;170982;37;4556;2284
2020-10-26;7320;45233;172022;35;4386;2322
2020-10-25;6527;45840;173537;38;4092;2301
2020-10-24;7709;46337;175805;29;4582;2346
2020-10-23;8197;46664;177172;36;4857;2330
2020-10-22;8127;47059;178546;42;4644;2319
2020-10-21;8066;46967;180207;42;4598;2298
2020-10-20;8169;46806;182500;39;4763;2153
2020-10-19;8054;46623;183717;39;4750;1953
2020-10-18;7065;46803;184870;42;4302;1985
2020-10-17;8207;46924;187601;39;4613;2093
2020-10-16;8831;47107;189687;37;5058;2107
2020-10-15;7994;46933;191249;35;4568;2146
2020-10-14;7832;47381;193030;34;4396;2207
2020-10-13;8050;48010;194300;37;4610;2215
2020-10-12;8279;48438;194749;37;4687;2238
2020-10-11;7177;48782;195277;45;4292;2276
2020-10-10;8468;49510;196627;43;4745;2338
2020-10-09;8559;49651;197243;40;4811;2327
2020-10-08;8554;50253;197846;41;4954;2376
2020-10-07;8595;50565;198303;44;4959;2373
2020-10-06;8613;51497;198575;42;4936;2334
2020-10-05;8761;52508;198646;41;5109;2369
2020-10-04;7983;52487;198576;39;4886;2534
2020-10-03;8651;53170;199298;39;4996;2608
2020-10-02;9277;54060;200000;36;5500;2758
2020-10-01;8899;55049;199256;34;5270;2846
2020-09-30;9762;55776;200208;35;6030;2958
2020-09-29;9698;55828;200945;34;5912;2979
2020-09-28;8272;56201;201072;42;4929;2999
2020-09-27;8450;58415;202041;46;5029;3036
2020-09-26;9714;59359;203785;53;5461;3060
2020-09-25;10629;59643;204670;52;6019;3032
2020-09-24;9812;60428;204752;55;5624;2939
2020-09-23;10216;61508;204893;60;6009;2921
2020-09-22;10526;62204;204680;70;6130;2920
2020-09-21;11267;62318;204173;69;6712;2822
2020-09-20;9442;61083;202515;53;5800;2836
2020-09-19;10082;60234;202238;56;5801;2821
2020-09-18;11502;59541;201870;50;6829;2770
2020-09-17;11158;58281;200407;45;6807;2728
2020-09-16;11212;56695;199066;36;6728;2696
2020-09-15;10851;55261;198235;38;6626;2654
2020-09-14;9689;53927;197275;47;5715;2600
2020-09-13;8245;53477;196339;42;5054;2537
2020-09-12;9105;53504;196433;44;5227;2573
2020-09-11;9878;53307;196537;48;5757;2556
2020-09-10;9249;53229;196447;47;5516;2430
2020-09-09;9371;53616;193570;51;5543;2362
2020-09-08;9401;52761;191756;53;5596;2296
2020-09-07;9055;53711;191156;56;5345;2124
2020-09-06;8214;55487;193394;48;5045;1913
2020-09-05;8870;56618;196053;42;5119;1845
2020-09-04;9815;57588;198489;43;5652;1892
2020-09-03;9797;58807;200163;42;5866;1908
2020-09-02;8308;59374;201841;49;4922;1874
2020-09-01;10590;60869;205765;54;6356;1849
2020-08-31;11220;60241;207108;58;6906;1820
2020-08-30;9377;58992;207770;58;5988;1704
2020-08-29;9883;58711;209100;55;5922;1738
2020-08-28;10997;57678;209851;54;6866;1836
2020-08-27;10405;56160;209839;52;6446;1905
2020-08-26;10040;54990;210334;61;6244;1949
2020-08-25;9634;53992;211029;60;5891;1951
2020-08-24;9671;53388;211601;52;5941;1907
2020-08-23;8994;53246;211796;49;5703;1772
2020-08-22;8431;53186;212804;47;5031;1775
2020-08-21;9214;52751;214439;48;5536;1850
2020-08-20;8954;52120;215656;50;5434;1885
2020-08-19;8793;51814;216978;44;5490;1934
2020-08-18;8905;51862;218982;48;5516;1978
2020-08-17;9437;47883;220499;25;5942;1957
2020-08-16;8904;44522;221263;23;5712;1901
2020-08-15;7794;43310;222803;21;4863;1967
2020-08-14;8262;46724;225450;24;5262;2202
2020-08-13;8405;49861;228077;27;5479;2413
2020-08-12;8734;52463;229597;31;5796;2598
2020-08-11;3525;54456;230632;29;2677;2706
2020-08-10;4844;60616;233695;44;3666;2923
2020-08-09;7193;66952;235684;71;4369;3096
2020-08-08;11652;70742;237760;76;6929;3160
2020-08-07;12140;71109;237690;78;7035;3073
2020-08-06;11844;70918;237550;75;7052;3034
2020-08-05;11656;70262;237537;70;6940;3043
2020-08-04;12080;69882;237500;61;7164;3037
2020-08-03;13786;69377;237395;65;8507;3086
2020-08-02;12247;67324;235648;59;7513;3136
2020-08-01;12103;65932;235124;60;7364;3154
2020-07-31;11634;64184;234812;63;7236;3114
2020-07-30;10817;63478;234536;58;6620;3132
2020-07-29;10986;63289;234281;61;6641;3181
2020-07-28;11108;63214;234302;63;6632;3145
2020-07-27;11024;63163;233523;58;6557;3164
2020-07-26;10512;63995;233520;59;6103;3164
2020-07-25;10095;64869;234304;59;5820;3158
2020-07-24;11015;65847;235376;59;6489;3204
2020-07-23;10741;66586;235167;56;6418;3196
2020-07-22;10961;67796;234854;55;6617;3243
2020-07-21;10991;69100;234538;61;6537;3253
2020-07-20;11905;69463;233610;65;7217;3255
2020-07-19;11420;68878;232521;62;6632;3265
2020-07-18;11400;67486;232234;55;6517;3218
2020-07-17;11942;66307;232509;56;7123;3185
2020-07-16;12185;65461;232570;56;7370;3151
2020-07-15;12617;64769;231209;53;7738;3148
2020-07-14;11461;63693;229784;53;7027;3077
2020-07-13;11195;63683;227587;50;6766;3038
2020-07-12;9540;63975;225182;46;5677;3018
2020-07-11;9821;65655;224521;55;5573;3006
2020-07-10;10942;67079;224270;60;6502;2934
2020-07-09;11303;67768;222882;59;6917;2876
2020-07-08;11250;68146;220911;58;6913;2823
2020-07-07;11423;68349;218966;63;7042;2717
2020-07-06;11602;67596;216452;52;6997;2655
2020-07-05;11551;67356;213611;58;7017;2622
2020-07-04;11535;66105;211002;57;6832;2597
2020-07-03;11725;66051;208462;64;7162;2570
2020-07-02;11929;65999;205515;67;7279;2486
2020-07-01;11777;65913;202823;70;7224;2426
2020-06-30;10753;65001;200626;69;6538;2332
2020-06-29;11362;64658;198639;76;6836;2289
2020-06-28;10060;64203;195955;76;5999;2224
2020-06-27;11576;63926;194555;82;6913;2183
2020-06-26;11921;63200;191851;88;7203;2078
2020-06-25;11769;62243;188949;91;7226;2006
2020-06-24;10885;61984;185992;80;6630;1950
2020-06-23;10447;62970;183847;80;6470;1950
2020-06-22;10672;62778;181418;72;6693;1974
2020-06-21;9625;62642;178889;73;5956;1934
2020-06-20;10603;61672;177202;67;6616;1924
2020-06-19;10581;59400;174639;62;6750;1828
2020-06-18;11325;57796;171934;63;7233;1758
2020-06-17;11865;55920;168774;64;7727;1718
2020-06-16;10211;53234;165104;67;6504;1655
2020-06-15;10537;51835;161544;63;6812;1565
2020-06-14;8254;50181;158548;61;5169;1517
2020-06-13;7812;49850;157152;59;4771;1504
2020-06-12;8753;49552;156288;56;5335;1446
2020-06-11;8988;48705;155216;64;5700;1438
2020-06-10;8675;47333;153680;62;5543;1406
2020-06-09;8479;46098;152382;59;5389;1328
2020-06-08;8598;45323;151043;61;5491;1297
2020-06-07;7771;45043;149452;56;4915;1274
2020-06-06;7427;44703;148436;57;4638;1277
2020-06-05;7598;44232;147532;65;4797;1226
2020-06-04;7321;44196;146178;68;4613;1210
2020-06-03;7184;44101;144996;62;4612;1194
2020-06-02;7467;44090;143979;62;4857;1146
2020-06-01;8191;43770;142647;57;5381;1122
2020-05-31;7281;43001;140469;51;4812;1162
2020-05-30;6858;42487;139131;46;4521;1219
2020-05-29;7513;42486;138221;51;4920;1173
2020-05-28;7103;41935;136682;52;4655;1141
2020-05-27;7131;41416;135719;56;4653;1090
2020-05-26;7103;40862;134786;59;4626;1070
2020-05-25;7121;40360;133795;52;4665;1038
2020-05-24;6607;39871;132629;53;4216;1028
2020-05-23;6998;38404;131873;51;4429;1041
2020-05-22;6864;37808;130749;44;4461;1030
2020-05-21;6511;37203;129645;41;4273;1022
2020-05-20;6542;36969;128646;38;4344;1023
2020-05-19;6491;36996;127538;37;4303;1047
2020-05-18;6533;36907;126028;34;4395;1029
2020-05-17;4805;36940;124403;39;3159;1026
2020-05-16;6124;38269;124268;37;3992;1023
2020-05-15;6196;38308;123404;40;4068;1020
2020-05-14;6156;38323;122391;41;4041;1013
2020-05-13;6461;38065;121486;39;4335;1039
2020-05-12;6429;37185;120412;38;4340;1017
2020-05-11;6655;36305;119230;40;4440;993
2020-05-10;6438;35474;117901;42;4203;971
2020-05-09;6189;34777;116847;36;4013;965
2020-05-08;6294;33868;115026;35;4222;956
2020-05-07;5781;33156;114344;31;3962;941
2020-05-06;5355;32940;114336;37;3539;919
2020-05-05;5435;32886;114572;41;3566;920
2020-05-04;5722;33182;114390;36;3747;926
2020-05-03;5617;33192;113923;38;3662;916
2020-05-02;5137;33192;113894;39;3328;884
2020-05-01;5529;33508;114244;40;3526;876
2020-04-30;5581;33471;114281;44;3660;870
2020-04-29;5335;33082;113233;46;3403;885
2020-04-28;5709;33074;114623;44;3774;864
2020-04-27;5748;32538;115358;40;3788;871
2020-04-26;5661;31931;117121;36;3781;843
2020-04-25;5420;30812;120027;39;3613;801
2020-04-24;5368;29934;121822;36;3471;783
2020-04-23;5142;29458;123503;40;3376;770
2020-04-22;5217;29071;125175;43;3408;784
2020-04-21;5031;28614;127173;43;3285;801
2020-04-20;5083;28417;128749;43;3299;834
2020-04-19;4404;28337;130675;35;2879;833
2020-04-18;4437;28731;133855;38;2794;837
2020-04-17;4746;29136;137792;36;2991;860
2020-04-16;4736;29264;143063;33;3095;878
2020-04-15;4711;28130;151158;31;3011;913
2020-04-14;4754;28668;161867;33;2984;923
2020-04-13;4978;29662;169957;35;3165;946
2020-04-12;4901;30167;177387;30;3105;993
2020-04-11;4866;30329;184320;27;3058;1034
2020-04-10;4900;30483;190318;29;3107;1061
2020-04-09;3334;30883;194189;30;2146;1110
2020-04-08;5265;32664;196052;33;3407;1209
2020-04-07;5824;32735;196441;35;3853;1214
2020-04-06;5533;31123;195880;35;3681;1230
2020-04-05;5021;32240;196061;36;3272;1264
2020-04-04;5030;33493;196809;36;3209;1298
2020-04-03;5379;35981;197513;33;3422;1352
2020-04-02;5442;39183;197970;33;3347;1376
2020-04-01;5397;41190;198900;31;3287;1359
2020-03-31;4003;43016;199522;27;2459;1305
2020-03-30;6853;45767;201023;29;4301;1380
2020-03-29;6556;46637;201126;32;4142;1401
2020-03-28;8006;47161;201491;30;5191;1425
2020-03-27;9043;46940;200486;32;6390;1438
2020-03-26;7770;46462;198055;38;5170;1465
2020-03-25;7445;47966;196855;39;4952;1470
2020-03-24;7238;51365;195866;50;4561;1472
2020-03-23;7676;58248;195134;54;4928;1434
2020-03-22;7010;67445;194652;51;4444;1497
2020-03-21;7747;74326;194422;55;4800;1513
2020-03-20;8807;80287;193530;50;5588;1553
2020-03-19;9597;84909;192023;42;6451;1560
2020-03-18;11622;87590;189614;43;7905;1551
2020-03-17;15129;86623;185749;35;10896;1520
2020-03-16;18144;79355;178970;31;13791;1481
2020-03-15;14750;68845;169619;29;10972;1481
2020-03-14;14543;60779;162704;27;10768;1473
2020-03-13;14088;53458;155886;20;10394;1468
2020-03-12;12748;46640;149261;23;9694;1486
2020-03-11;10350;40656;143300;22;7703;1445
2020-03-10;6393;36616;139564;27;3975;1381
2020-03-09;6106;36950;139867;30;3807;1366
2020-03-08;5197;37105;140546;30;3128;1328
2020-03-07;6222;37952;141897;33;3858;1351
2020-03-06;6435;38624;141932;33;3960;1353
2020-03-05;6213;39197;141668;30;3894;1358
2020-03-04;6253;39547;141497;26;3981;1361
2020-03-03;6701;39602;141320;34;4410;1340
2020-03-02;6169;39137;140743;38;3896;1324
2020-03-01;6053;39274;141005;37;3956;1285
2020-02-29;6901;39265;141280;35;4437;1289
2020-02-28;7009;39402;140665;32;4513;1297
2020-02-27;6605;39163;139914;37;4274;1276
2020-02-26;6324;38888;139331;33;4031;1267
2020-02-25;6333;39054;139107;29;4069;1262
2020-02-24;6316;39108;139026;26;4057;1235
2020-02-23;6024;39155;139301;28;3847;1251
2020-02-22;7122;39499;139463;30;4521;1259
2020-02-21;6780;39394;138953;30;4355;1250
2020-02-20;6335;39233;138321;31;4065;1256
2020-02-19;6452;39122;138063;32;4145;1283
2020-02-18;6436;38721;137600;32;4148;1272
2020-02-17;6321;38284;137357;34;4077;1249
2020-02-16;6328;38201;137740;40;4141;1274
2020-02-15;6996;38326;137822;34;4509;1265
2020-02-14;6601;38240;137223;32;4191;1273
2020-02-13;6166;38515;136741;33;4002;1255
2020-02-12;5964;38507;136439;34;3899;1239
2020-02-11;5957;38388;135737;31;3768;1230
2020-02-10;6184;38336;135625;30;4073;1204
2020-02-09;6360;38060;135673;31;4198;1190
2020-02-08;6897;37660;135726;31;4623;1166
2020-02-07;6853;37172;135054;30;4584;1125
2020-02-06;6105;36842;134315;28;3971;1150
2020-02-05;5833;36736;134866;29;3813;1145
2020-02-04;5796;36645;135821;25;3801;1127
2020-02-03;5833;36572;137026;27;3845;1104
2020-02-02;5784;36600;138973;24;3817;1081
2020-02-01;6378;36889;141276;24;4186;1087
2020-01-31;6508;37064;142186;29;4270;1073
2020-01-30;5950;36779;141127;31;3933;1090
2020-01-29;5646;36897;139431;34;3781;1085
2020-01-28;5742;36952;139572;29;3769;1038
2020-01-27;5922;37098;140547;33;3966;1035
2020-01-26;5995;36851;141315;30;4006;1004
2020-01-25;6646;36826;141904;34;4378;984
2020-01-24;6355;37011;141516;36;4162;998
2020-01-23;6074;37074;141416;30;4072;984
2020-01-22;5790;36988;141907;34;3797;962
2020-01-21;5879;36918;143220;38;3882;921
2020-01-20;5702;36687;144621;35;3817;937
2020-01-19;5871;36016;146477;41;3899;902
2020-01-18;6732;35662;147389;35;4466;935
2020-01-17;6543;35155;147006;35;4377;974
2020-01-16;5962;34980;146552;36;3953;939
2020-01-15;5676;35022;146383;36;3844;945
2020-01-14;5580;35035;146221;36;3763;910
2020-01-13;5016;35749;146484;30;3247;907
2020-01-12;5411;37416;147451;32;3536;920
2020-01-11;6131;38976;148057;34;4119;968
2020-01-10;6279;40870;147495;37;4180;968
2020-01-09;5917;43032;146669;37;3894;962
2020-01-08;5713;44281;146141;37;3786;950
2020-01-07;6364;43575;145867;34;4304;909
2020-01-06;6887;41262;144823;33;4633;909
2020-01-05;7287;40511;143793;30;4963;882
2020-01-04;8420;40178;142505;32;5796;903
2020-01-03;8942;39007;139854;30;6343;883
2020-01-02;7432;37069;136613;27;5392;876
2020-01-01;4813;35613;134186;22;3373;880
2019-12-31;3565;36453;133865;23;2243;888
2019-12-30;5796;39195;134863;27;3857;931
2019-12-29;6770;40525;134617;34;4703;907
2019-12-28;6936;41270;133566;34;4796;928
2019-12-27;6834;42421;131988;32;4613;923
2019-12-26;5993;42628;130550;30;4032;922
2019-12-25;5948;42787;129717;29;4159;906
2019-12-24;6694;42608;128724;29;4589;890
2019-12-23;7250;41804;127355;29;5093;868
2019-12-22;7466;40274;125673;28;5383;813
2019-12-21;8212;38943;123933;28;5875;851
2019-12-20;7067;37240;121182;30;4887;842
2019-12-19;6127;36479;119473;27;4203;876
2019-12-18;5827;35816;118499;25;3942;878
2019-12-17;5724;35193;117772;27;3873;865
2019-12-16;5511;34602;117201;29;3664;873
2019-12-15;5869;34440;117086;29;4028;841
2019-12-14;6375;33645;116795;27;4322;878
2019-12-13;6209;32889;115627;28;4266;844
2019-12-12;5431;32298;114500;30;3629;878
2019-12-11;5115;31787;114111;25;3449;888
2019-12-10;5059;31386;114131;28;3359;878
2019-12-09;5331;31030;115261;26;3563;882
2019-12-08;4906;30437;116646;30;3332;863
2019-12-07;5532;30363;118721;29;3632;872
2019-12-06;5632;30333;121439;31;3706;831
2019-12-05;4915;30368;123043;29;3249;845
2019-12-04;4726;30448;123316;34;3174;847
2019-12-03;4597;30508;123673;33;3020;868
2019-12-02;4616;30731;124069;32;3051;850
2019-12-01;4717;30863;124441;33;3146;854
2019-11-30;5507;30985;124814;34;3653;893
2019-11-29;5647;30700;124320;33;3712;871
2019-11-28;5020;30620;123422;30;3287;887
2019-11-27;4862;30430;122967;31;3195;835
2019-11-26;4902;30392;122693;27;3217;827
2019-11-25;4785;30435;122472;27;3145;815
2019-11-24;4795;30504;122545;28;3204;816
2019-11-23;5244;30581;122630;28;3456;783
2019-11-22;5501;30632;122178;29;3613;796
2019-11-21;4777;30722;121406;28;3129;801
2019-11-20;4824;30656;121211;25;3240;763
2019-11-19;4965;30564;120855;23;3314;777
2019-11-18;4859;30431;120667;29;3296;770
2019-11-17;4777;30613;120657;32;3216;760
2019-11-16;5305;32037;120748;26;3528;727
2019-11-15;5571;33562;120096;31;3767;743
2019-11-14;4686;35365;119274;24;3210;762
2019-11-13;4704;39045;118904;21;3120;756
2019-11-12;4746;41606;118621;25;3149;749
2019-11-11;5069;42079;118384;28;3334;718
2019-11-10;6285;42357;118185;29;4180;708
2019-11-09;7084;41549;117154;30;4733;673
2019-11-08;7793;40158;115207;27;5322;694
2019-11-07;9473;38271;112533;27;6756;681
2019-11-06;8051;34204;108479;23;5734;652
2019-11-05;5335;30907;105553;22;3702;619
2019-11-04;5286;29952;104652;23;3648;594
2019-11-03;5054;29170;104148;23;3528;559
2019-11-02;5095;28639;103603;24;3580;533
2019-11-01;5328;28456;102803;23;3718;538
2019-10-31;4683;28133;101911;22;3276;546
2019-10-30;4327;27877;101461;25;2947;537
2019-10-29;4271;27804;101341;21;2896;562
2019-10-28;4347;27953;101582;20;3009;544
2019-10-27;4457;27931;101776;25;3060;531
2019-10-26;4897;28059;102022;19;3327;519
2019-10-25;4969;28130;101672;21;3440;546
2019-10-24;4441;28138;101171;24;3126;523
2019-10-23;4205;27932;101117;21;2873;525
2019-10-22;4410;28052;101464;19;3120;527
2019-10-21;4269;27876;101583;20;2959;523
2019-10-20;4486;27794;102095;23;3152;515
2019-10-19;4943;27554;102496;19;3376;521
2019-10-18;5001;27290;102261;22;3470;509
2019-10-17;4318;27017;101982;19;2997;503
2019-10-16;4352;26853;102178;19;3044;484
2019-10-15;4160;26453;102359;25;2946;495
2019-10-14;4196;26250;102885;26;2934;504
2019-10-13;4157;26146;103693;28;2907;507
2019-10-12;4565;26033;104670;29;3207;530
2019-10-11;4658;26047;104933;27;3290;531
2019-10-10;4145;25734;105109;29;2926;522
2019-10-09;3864;25606;105651;29;2711;517
2019-10-08;3968;25758;106452;28;2761;537
2019-10-07;4053;25824;107347;24;2856;527
2019-10-06;4034;25823;108092;26;2857;539
2019-10-05;4518;26085;109057;30;3132;561
2019-10-04;4334;26111;109642;31;3007;558
2019-10-03;3991;26411;110277;31;2840;558
2019-10-02;4039;26615;111320;33;2858;534
2019-10-01;4013;26742;111033;30;2808;557
2019-09-30;4053;27008;112145;28;2810;555
2019-09-29;4312;27415;113582;27;3044;559
2019-09-28;4492;27599;115077;26;3188;569
2019-09-27;4696;27859;116132;31;3338;593
2019-09-26;4258;28115;117085;34;2963;612
2019-09-25;4130;28212;118614;32;2864;628
2019-09-24;4310;28514;120450;34;2982;642
2019-09-23;4460;28641;122395;36;3148;631
2019-09-22;4462;28700;124245;37;3065;645
2019-09-21;4842;29037;126572;33;3321;619
2019-09-20;5066;29346;128029;31;3510;623
2019-09-19;4421;29659;129342;28;3043;634
2019-09-18;4437;30064;131131;27;3117;649
2019-09-17;4409;30430;133294;31;3079;650
2019-09-16;4525;30811;135588;28;3135;661
2019-09-15;4767;31161;137948;32;3303;676
2019-09-14;5258;31433;140239;36;3540;667
2019-09-13;5435;31326;141713;33;3796;679
2019-09-12;4924;31217;143071;32;3420;678
2019-09-11;4798;31388;144480;31;3344;693
2019-09-10;4836;31680;146243;36;3413;671
2019-09-09;4925;32041;148008;31;3441;705
2019-09-08;5033;30965;150878;30;3477;736
2019-09-07;5060;31398;152890;26;3488;744
2019-09-06;5408;32166;154442;32;3739;761
2019-09-05;5097;32983;155375;31;3594;791
2019-09-04;5118;33695;156812;33;3631;803
2019-09-03;5276;34412;158546;34;3822;798
2019-09-02;3720;35164;160089;35;2566;828
2019-09-01;5403;37518;162954;40;3701;876
2019-08-31;5941;38716;164529;41;4057;931
