﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-02;3;32;139;0;3;1
2020-05-01;3;32;141;0;3;1
2020-04-30;5;34;154;0;4;1
2020-04-29;6;34;154;0;6;0
2020-04-28;7;34;155;0;5;0
2020-04-27;6;33;153;0;4;0
2020-04-26;5;36;151;0;3;0
2020-04-25;3;36;150;0;3;0
2020-04-24;6;36;148;0;6;0
2020-04-23;5;37;147;0;3;0
2020-04-22;6;38;150;0;6;0
2020-04-21;5;43;150;0;5;0
2020-04-20;8;41;147;0;8;0
2020-04-19;4;40;139;0;4;0
2020-04-18;3;42;138;0;3;0
2020-04-17;7;45;140;0;5;0
2020-04-16;5;43;142;0;4;0
2020-04-15;12;42;141;0;12;0
2020-04-14;3;35;132;0;3;0
2020-04-13;7;39;134;0;6;0
2020-04-12;6;34;129;0;6;0
2020-04-11;5;31;124;0;5;0
2020-04-10;4;29;128;0;4;0
2020-04-09;4;26;132;0;3;0
2020-04-08;5;27;138;0;4;0
2020-04-07;7;38;134;0;5;0
2020-04-06;2;36;130;0;2;0
2020-04-05;4;42;132;0;3;0
2020-04-04;4;42;135;0;4;0
2020-04-03;0;38;134;0;0;0
2020-04-02;5;42;138;0;4;0
2020-04-01;15;36;140;0;15;0
2020-03-31;4;26;127;0;4;0
2020-03-30;8;28;126;0;8;0
2020-03-29;3;26;122;0;3;0
2020-03-28;3;25;120;0;2;0
2020-03-27;2;23;123;0;2;0
2020-03-26;1;24;123;0;1;0
2020-03-25;5;29;129;0;5;0
2020-03-24;6;32;125;0;6;0
2020-03-23;6;29;120;0;6;0
2020-03-22;2;26;116;0;2;0
2020-03-21;0;29;116;0;0;0
2020-03-20;3;30;119;0;3;0
2020-03-19;6;32;125;0;3;0
2020-03-18;9;34;125;0;8;0
2020-03-17;3;33;123;0;3;0
2020-03-16;4;41;123;0;3;0
2020-03-15;6;37;121;0;5;0
2020-03-14;1;32;123;0;1;0
2020-03-13;5;35;130;0;5;0
2020-03-12;6;38;131;0;6;0
2020-03-11;8;38;128;0;8;0
2020-03-10;11;32;129;0;10;0
2020-03-09;0;29;119;0;0;0
2020-03-08;1;31;121;0;1;0
2020-03-07;4;32;124;0;4;0
2020-03-06;8;33;122;0;7;0
2020-03-05;6;26;116;0;6;0
2020-03-04;2;25;117;0;2;0
2020-03-03;8;25;119;0;7;0
2020-03-02;2;24;117;0;2;0
2020-03-01;2;23;116;0;2;0
2020-02-29;5;22;119;0;3;0
2020-02-28;2;20;123;0;1;0
2020-02-27;5;21;124;0;5;0
2020-02-26;2;20;122;0;2;0
2020-02-25;7;28;125;0;7;0
2020-02-24;1;24;128;0;1;0
2020-02-23;1;30;134;0;1;0
2020-02-22;2;32;141;0;2;0
2020-02-21;3;31;145;0;3;0
2020-02-20;4;36;146;0;3;0
2020-02-19;10;41;144;0;7;0
2020-02-18;3;38;140;0;3;0
2020-02-17;8;38;140;0;7;0
2020-02-16;4;41;135;0;3;1
2020-02-15;1;38;139;0;1;0
2020-02-14;8;38;144;0;8;0
2020-02-13;8;33;139;0;7;0
2020-02-12;7;28;138;0;5;0
2020-02-11;4;25;147;0;2;0
2020-02-10;10;29;148;0;8;0
2020-02-09;2;24;143;0;2;1
2020-02-08;1;27;145;0;1;0
2020-02-07;4;28;148;0;3;0
2020-02-06;4;31;155;0;3;0
2020-02-05;4;36;154;0;2;0
2020-02-04;8;36;156;0;5;0
2020-02-03;4;34;151;0;4;0
2020-02-02;6;35;150;0;5;1
2020-02-01;3;39;147;0;1;0
2020-01-31;8;45;147;0;7;0
2020-01-30;8;45;142;0;8;0
2020-01-29;2;44;135;0;2;0
2020-01-28;5;46;135;0;4;0
2020-01-27;6;44;135;0;4;0
2020-01-26;10;43;132;0;10;0
2020-01-25;6;35;99;0;6;0
2020-01-24;8;31;128;0;8;0
2020-01-23;7;30;121;0;7;0
2020-01-22;5;30;124;0;5;0
2020-01-21;2;38;130;0;1;0
2020-01-20;4;45;132;0;3;0
2020-01-19;3;44;134;0;3;0
2020-01-18;2;44;133;0;1;0
2020-01-17;7;33;92;0;6;0
2020-01-16;8;45;135;0;6;0
2020-01-15;7;24;89;0;6;0
2020-01-14;6;22;89;0;6;0
2020-01-13;4;18;83;1;2;0
2020-01-12;4;18;82;1;3;0
2020-01-11;3;15;85;1;1;0
2020-01-10;3;16;91;1;2;0
2020-01-09;3;15;94;0;2;0
2020-01-08;5;14;97;0;4;0
2020-01-07;3;12;99;0;2;0
2020-01-06;3;10;103;0;1;0
2020-01-05;2;14;145;0;1;0
2020-01-04;4;13;107;0;4;0
2020-01-03;1;10;105;0;0;0
2020-01-02;1;20;150;0;0;0
2020-01-01;2;24;151;0;2;0
2019-12-31;0;19;110;0;0;0
2019-12-30;3;32;154;0;2;1
2019-12-29;4;34;109;0;4;1
2019-12-28;1;40;150;0;1;1
2019-12-27;8;35;109;0;7;0
2019-12-26;3;29;107;0;3;0
2019-12-25;1;36;153;0;1;0
2019-12-24;6;31;110;0;5;0
2019-12-23;12;30;107;0;10;1
2019-12-22;1;25;99;0;1;0
2019-12-21;6;24;102;0;5;0
2019-12-20;2;21;102;0;2;0
2019-12-19;1;25;101;0;0;0
2019-12-18;6;32;109;0;5;0
2019-12-17;5;31;105;0;3;0
2019-12-16;6;43;153;0;5;0
2019-12-15;1;34;101;0;1;0
2019-12-14;3;39;111;0;2;1
2019-12-13;6;41;111;0;5;0
2019-12-12;9;37;109;0;8;0
2019-12-11;5;32;104;0;5;0
2019-12-10;6;30;105;0;5;0
2019-12-09;6;25;102;0;6;0
2019-12-08;6;24;97;0;6;0
2019-12-07;6;18;94;0;6;0
2019-12-06;1;13;93;0;0;0
2019-12-05;4;15;97;0;2;1
2019-12-04;4;15;99;0;2;0
2019-12-03;1;18;99;0;1;0
2019-12-02;5;21;99;0;4;0
2019-12-01;0;20;95;0;0;0
2019-11-30;1;22;97;0;1;0
2019-11-29;3;23;98;0;3;0
2019-11-28;3;24;96;0;3;0
2019-11-27;5;26;94;0;4;0
2019-11-26;5;23;94;0;3;0
2019-11-25;4;27;91;0;3;0
2019-11-24;2;24;88;0;2;0
2019-11-23;2;39;125;0;2;0
2019-11-22;4;25;88;0;3;0
2019-11-21;7;33;87;0;5;0
2019-11-20;2;39;120;0;1;0
2019-11-19;9;31;87;0;6;1
2019-11-18;3;29;84;0;1;0
2019-11-17;5;34;84;0;4;0
2019-11-16;0;31;82;0;0;0
2019-11-15;14;37;122;0;12;0
2019-11-14;3;23;77;0;3;0
2019-11-13;3;34;120;0;2;0
2019-11-12;5;38;131;0;4;0
2019-11-11;6;28;93;0;6;0
2019-11-10;2;24;88;0;2;0
2019-11-09;1;33;126;0;1;0
2019-11-08;5;22;88;0;3;0
2019-11-07;7;20;88;0;4;0
2019-11-06;6;17;89;0;3;0
2019-11-05;7;15;87;0;4;0
2019-11-04;2;22;118;0;2;0
2019-11-03;2;27;117;0;2;0
2019-11-02;0;14;83;0;0;0
2019-11-01;3;14;86;0;2;0
2019-10-31;3;13;88;0;2;0
2019-10-30;1;14;88;0;1;0
2019-10-29;4;15;96;0;3;1
2019-10-28;5;14;97;0;4;0
2019-10-27;0;13;94;0;0;0
2019-10-26;0;17;98;0;0;0
2019-10-25;1;21;147;0;1;0
2019-10-24;4;24;155;0;2;0
2019-10-23;3;23;106;0;3;0
2019-10-22;3;30;158;0;3;1
2019-10-21;3;29;107;0;3;0
2019-10-20;4;37;107;0;3;1
2019-10-19;1;36;110;0;1;0
2019-10-18;2;36;111;0;1;0
2019-10-17;7;37;114;0;6;0
2019-10-16;1;32;111;0;0;0
2019-10-15;12;36;117;0;11;0
2019-10-14;11;29;108;0;11;0
2019-10-13;3;21;100;0;3;0
2019-10-12;1;19;102;0;1;0
2019-10-11;3;19;106;0;2;1
2019-10-10;2;18;107;0;1;0
2019-10-09;4;19;111;0;4;0
2019-10-08;5;32;165;0;5;0
2019-10-07;3;17;109;0;2;0
2019-10-06;1;24;109;0;1;0
2019-10-05;1;28;110;0;1;0
2019-10-04;2;28;111;0;1;0
2019-10-03;4;31;118;0;3;0
2019-10-02;6;29;120;0;4;0
2019-10-01;4;32;121;0;3;0
2019-09-30;10;31;120;0;10;0
2019-09-29;5;26;111;0;4;0
2019-09-28;1;24;110;0;1;0
2019-09-27;4;27;115;0;4;0
2019-09-26;1;29;118;0;1;0
2019-09-25;8;30;123;0;8;0
2019-09-24;2;26;117;0;1;0
2019-09-23;5;28;117;0;4;0
2019-09-22;3;29;115;0;3;0
2019-09-21;4;39;175;0;4;1
2019-09-20;6;28;113;0;6;0
2019-09-19;3;27;112;0;3;0
2019-09-18;4;29;113;0;4;0
2019-09-17;3;28;112;0;2;0
2019-09-16;6;31;111;0;6;0
2019-09-15;2;31;105;0;2;0
2019-09-14;4;30;105;0;3;0
2019-09-13;6;28;106;0;6;0
2019-09-12;5;35;176;0;4;0
2019-09-11;3;21;108;0;2;0
2019-09-10;5;27;110;0;4;0
2019-09-09;7;28;106;0;6;0
2019-09-08;1;26;102;0;1;0
2019-09-07;2;44;174;0;1;0
2019-09-06;2;27;104;0;2;0
2019-09-05;2;29;105;0;2;0
2019-09-04;9;34;104;0;8;0
2019-09-03;5;33;100;0;4;0
2019-09-02;6;35;98;0;6;0
2019-09-01;3;32;93;0;2;0
2019-08-31;1;31;93;0;1;0
2019-08-30;4;33;99;0;3;0
2019-08-29;7;32;98;0;7;0
2019-08-28;8;28;93;0;8;0
2019-08-27;7;25;89;0;7;0
2019-08-26;3;22;83;0;2;0
2019-08-25;1;22;81;0;1;0
2019-08-24;3;22;84;0;3;0
2019-08-23;3;20;83;0;3;0
2019-08-22;3;19;84;0;2;0
2019-08-21;5;20;83;0;5;0
2019-08-20;4;18;83;0;4;0
2019-08-19;3;23;80;0;3;0
2019-08-18;1;24;77;0;1;0
2019-08-17;1;23;80;0;0;0
2019-08-16;2;24;82;0;2;0
2019-08-15;4;23;80;0;3;0
2019-08-14;3;23;79;0;3;0
2019-08-13;9;24;77;0;9;0
2019-08-12;4;17;68;0;4;0
2019-08-11;1;28;118;0;1;0
2019-08-10;2;31;122;0;2;0
2019-08-09;1;17;65;0;1;0
2019-08-08;3;18;65;0;3;0
2019-08-07;4;22;64;0;2;0
2019-08-06;2;20;66;0;2;0
2019-08-05;4;20;65;0;4;0
2019-08-04;2;21;62;0;2;0
2019-08-03;1;32;119;0;1;0
2019-08-02;2;19;68;0;2;0
2019-08-01;7;22;73;0;7;0
2019-07-31;2;17;70;0;2;0
2019-07-30;2;19;74;0;2;0
2019-07-29;5;18;72;0;4;0
2019-07-28;1;18;69;0;1;0
2019-07-27;0;18;71;0;0;0
2019-07-26;5;18;72;0;3;0
2019-07-25;3;20;70;0;3;0
2019-07-24;4;19;73;0;4;0
2019-07-23;2;15;75;0;2;0
2019-07-22;5;15;74;0;5;0
2019-07-21;1;29;115;0;1;1
2019-07-20;0;10;79;0;0;1
2019-07-19;5;10;81;0;4;1
2019-07-18;2;8;81;0;2;0
2019-07-17;0;7;85;0;0;0
2019-07-16;2;9;86;0;1;0
2019-07-15;2;10;88;0;1;0
2019-07-14;0;13;89;0;0;1
2019-07-13;0;14;92;0;0;1
2019-07-12;4;15;95;0;3;1
2019-07-11;1;16;94;0;1;0
2019-07-10;2;19;98;0;1;1
2019-07-09;2;24;100;0;2;0
2019-07-08;4;26;100;0;4;0
2019-07-07;1;34;147;0;1;0
2019-07-06;1;36;151;0;1;0
2019-07-05;5;29;104;0;4;0
2019-07-04;4;27;104;0;3;0
2019-07-03;7;24;105;0;7;0
2019-07-02;4;18;102;0;3;0
2019-07-01;8;26;157;0;7;0
2019-06-30;1;20;95;0;0;1
2019-06-29;1;24;154;0;1;0
2019-06-28;4;27;159;0;3;0
2019-06-27;1;35;162;0;1;0
2019-06-26;1;30;102;0;1;0
2019-06-25;7;33;104;0;4;0
2019-06-24;7;34;100;0;5;0
2019-06-23;1;47;157;0;1;0
2019-06-22;4;50;159;0;4;0
2019-06-21;9;29;94;0;8;1
2019-06-20;4;23;89;0;3;0
2019-06-19;4;25;90;0;4;0
2019-06-18;6;23;92;0;6;0
2019-06-17;2;22;87;0;2;0
2019-06-16;3;23;87;0;3;0
2019-06-15;2;22;86;0;2;0
2019-06-14;3;21;88;0;3;0
2019-06-13;5;22;87;0;3;0
2019-06-12;2;24;85;0;2;0
2019-06-11;6;26;90;0;6;0
2019-06-10;3;24;86;0;3;0
2019-06-09;2;38;135;0;2;1
2019-06-08;1;38;138;0;1;1
2019-06-07;4;26;84;0;3;0
2019-06-06;7;25;88;0;7;0
2019-06-05;4;19;84;0;4;0
2019-06-04;4;22;87;0;4;1
2019-06-03;5;21;83;0;4;1
2019-06-02;2;30;130;0;2;0
2019-06-01;1;28;130;0;1;0
2019-05-31;2;18;83;0;2;0
2019-05-30;1;17;87;0;1;0
2019-05-29;7;26;140;0;6;0
2019-05-28;4;25;140;0;4;0
2019-05-27;3;15;99;0;3;0
2019-05-26;0;18;98;0;0;1
2019-05-25;2;19;105;0;1;1
2019-05-24;1;19;110;0;1;0
2019-05-23;2;20;111;0;1;0
2019-05-22;3;23;117;0;2;0
2019-05-21;4;23;117;0;4;0
2019-05-20;7;20;115;0;6;0
2019-05-19;1;21;111;0;1;0
2019-05-18;2;34;169;0;2;1
2019-05-17;2;22;115;0;2;1
2019-05-16;6;22;117;0;4;1
2019-05-15;2;16;122;0;2;0
2019-05-14;1;35;184;0;1;0
2019-05-13;7;25;127;0;5;0
2019-05-12;2;26;125;0;2;0
2019-05-11;2;24;130;0;2;0
2019-05-10;2;27;132;0;2;0
2019-05-09;0;26;132;0;0;0
2019-05-08;9;28;134;0;6;0
2019-05-07;5;26;131;0;3;0
2019-05-06;7;32;133;0;7;0
2019-05-05;0;32;127;0;0;0
2019-05-04;6;51;186;0;4;0
2019-05-03;1;38;125;0;1;0
2019-05-02;2;44;127;0;2;0
2019-05-01;6;66;193;0;6;0
2019-04-30;11;44;126;0;8;0
2019-04-29;7;42;122;0;5;0
2019-04-28;10;37;120;0;10;0
2019-04-27;2;30;113;0;2;0
2019-04-26;7;30;113;0;7;0
2019-04-25;6;30;110;0;5;0
2019-04-24;3;26;110;0;3;0
2019-04-23;7;28;120;0;6;0
2019-04-22;2;31;117;0;2;0
2019-04-21;3;49;158;0;2;0
2019-04-20;3;48;166;0;3;0
2019-04-19;7;35;122;0;4;0
2019-04-18;3;37;124;0;3;0
2019-04-17;5;38;124;0;5;0
2019-04-16;9;35;127;0;8;0
2019-04-15;9;29;120;0;8;0
2019-04-14;2;36;156;0;2;0
2019-04-13;3;40;159;0;3;0
2019-04-12;7;26;117;0;6;0
2019-04-11;4;19;120;0;3;0
2019-04-10;2;19;126;0;2;0
2019-04-09;3;20;125;0;3;0
2019-04-08;5;34;171;0;4;0
2019-04-07;5;19;134;0;5;0
2019-04-06;1;18;130;0;1;0
2019-04-05;0;20;131;0;0;0
2019-04-04;3;23;132;0;3;0
2019-04-03;3;22;131;0;3;0
2019-04-02;6;24;133;0;6;0
2019-04-01;1;23;128;0;0;0
2019-03-31;4;36;130;0;4;0
2019-03-30;3;41;171;0;3;0
2019-03-29;3;39;170;0;2;0
2019-03-28;3;38;129;0;3;0
2019-03-27;5;40;129;0;5;0
2019-03-26;5;41;125;0;3;0
2019-03-25;14;41;124;0;13;0
2019-03-24;3;35;114;0;3;0
2019-03-23;1;44;168;0;0;1
2019-03-22;7;35;119;0;7;0
2019-03-21;6;41;174;0;6;1
2019-03-20;6;29;118;0;6;0
2019-03-19;4;32;124;0;4;0
2019-03-18;8;37;122;0;8;0
2019-03-17;1;46;169;0;1;2
2019-03-16;3;51;172;0;2;2
2019-03-15;4;44;119;0;4;0
2019-03-14;4;41;118;0;3;0
2019-03-13;10;41;117;0;8;0
2019-03-12;11;34;112;0;10;0
2019-03-11;3;26;109;0;1;0
2019-03-10;3;29;109;0;3;1
2019-03-09;13;27;108;0;13;1
2019-03-08;1;28;144;0;1;2
2019-03-07;3;30;147;0;1;2
2019-03-06;2;17;101;0;2;0
2019-03-05;2;21;100;0;2;0
2019-03-04;5;22;98;0;5;0
2019-03-03;2;18;94;0;2;0
2019-03-02;2;18;98;0;2;1
2019-03-01;2;19;98;0;2;1
2019-02-28;2;19;100;0;1;1
2019-02-27;6;24;100;0;5;1
2019-02-26;3;40;147;0;3;1
2019-02-25;1;29;101;0;1;1
2019-02-24;2;58;148;0;1;0
2019-02-23;4;41;102;0;3;0
2019-02-22;4;39;103;0;3;1
2019-02-21;6;40;103;0;6;2
2019-02-20;6;37;104;0;4;2
2019-02-19;9;36;101;0;7;2
2019-02-18;12;30;96;0;10;1
2019-02-17;2;30;136;0;2;0
2019-02-16;1;29;89;0;1;0
2019-02-15;6;38;138;0;5;1
2019-02-14;3;34;133;0;3;2
2019-02-13;5;24;80;0;3;1
2019-02-12;2;22;77;0;2;1
2019-02-11;5;24;75;0;3;1
2019-02-10;8;21;72;0;6;0
2019-02-09;1;15;66;0;1;0
2019-02-08;3;22;107;0;2;1
2019-02-07;2;31;105;0;2;0
2019-02-06;3;20;61;0;2;0
2019-02-05;5;23;59;0;3;0
2019-02-04;4;21;56;0;2;0
2019-02-03;2;38;90;0;0;0
2019-02-02;1;27;54;0;1;0
2019-02-01;9;28;53;0;5;0
2019-01-31;5;25;48;0;4;0
2019-01-30;6;25;44;0;5;0
2019-01-29;1;23;39;0;1;0
2019-01-28;5;29;38;0;3;0
2019-01-27;4;28;35;0;4;0
2019-01-26;2;26;31;0;2;0
2019-01-25;4;24;29;0;3;0
2019-01-24;7;26;26;0;4;0
2019-01-23;4;22;22;0;4;0
2019-01-22;7;18;18;0;7;0
2019-01-21;4;11;11;0;3;0
2019-01-20;2;8;8;0;1;0
2019-01-19;1;7;7;0;1;0
2019-01-18;6;6;6;0;6;0
