﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-21;379;2434;10990;1;353;4
2019-06-20;341;2431;11027;1;310;3
2019-06-19;366;2452;11131;1;332;3
2019-06-18;418;2481;11198;1;376;4
2019-06-17;374;2462;11183;1;348;9
2019-06-16;318;2521;11137;1;290;9
2019-06-15;327;2580;11237;1;300;10
2019-06-14;391;2595;11441;1;348;9
2019-06-13;372;2597;11418;1;339;10
2019-06-12;393;2635;11452;1;362;8
2019-06-11;394;2636;11583;1;351;6
2019-06-10;443;2660;11611;2;396;7
2019-06-09;390;2677;11516;2;357;7
2019-06-08;333;2680;11491;1;303;9
2019-06-07;396;2691;11499;1;361;11
2019-06-06;414;2695;11461;1;378;11
2019-06-05;375;2728;11463;1;346;10
2019-06-04;412;2807;11481;1;374;11
2019-06-03;472;2829;11432;1;430;10
2019-06-02;397;2822;11336;1;351;7
2019-06-01;359;2812;11337;2;323;7
2019-05-31;399;2833;11361;2;354;9
2019-05-30;445;2828;11351;2;408;7
2019-05-29;460;2778;11239;2;410;7
2019-05-28;448;2750;11114;2;407;6
2019-05-27;462;2752;10939;1;425;5
2019-05-26;375;2727;10775;1;338;4
2019-05-25;379;2751;10735;1;350;4
2019-05-24;385;2703;10724;1;356;5
2019-05-23;395;2736;10719;1;364;4
2019-05-22;418;2800;10722;1;376;3
2019-05-21;449;2830;10683;1;416;4
2019-05-20;439;2793;10544;1;405;4
2019-05-19;393;2802;10424;1;358;6
2019-05-18;337;2822;10350;1;320;6
2019-05-17;413;2900;10394;1;375;4
2019-05-16;459;2859;10468;1;422;4
2019-05-15;448;2742;10423;1;402;6
2019-05-14;414;2660;10373;1;382;5
2019-05-13;443;2657;10361;1;400;6
2019-05-12;409;2616;10296;1;377;4
2019-05-11;429;2571;10211;1;391;3
2019-05-10;376;2515;10169;2;350;2
2019-05-09;338;2522;10147;2;306;4
2019-05-08;367;2569;10170;2;320;3
2019-05-07;420;2591;10208;1;376;2
2019-05-06;404;2511;10144;1;364;2
2019-05-05;365;2423;10051;1;325;2
2019-05-04;366;2321;10052;1;339;1
2019-05-03;395;2240;10058;1;369;1
2019-05-02;389;2175;10078;1;348;1
2019-05-01;370;2160;10100;1;346;2
2019-04-30;324;2165;10142;2;292;3
2019-04-29;314;2240;10124;2;288;1
2019-04-28;249;2297;10174;2;227;0
2019-04-27;289;2348;10304;2;259;0
2019-04-26;341;2368;10382;2;300;0
2019-04-25;372;2356;10472;2;337;0
2019-04-24;389;2383;10464;2;349;2
2019-04-23;390;2480;10532;1;362;2
2019-04-22;369;2497;10528;1;339;2
2019-04-21;304;2515;10558;2;275;1
2019-04-20;308;2612;10625;2;277;1
2019-04-19;322;2674;10740;1;280;2
2019-04-18;408;2676;10820;1;355;4
2019-04-17;492;2658;10811;1;450;3
2019-04-16;414;2533;10746;1;374;3
2019-04-15;391;2487;10729;1;355;2
2019-04-14;397;2496;10672;1;363;5
2019-04-13;368;2442;10663;1;333;3
2019-04-12;326;2378;10638;0;295;4
2019-04-11;387;2408;10666;0;344;5
2019-04-10;370;2408;10606;0;328;4
2019-04-09;372;2471;10600;0;340;4
2019-04-08;396;2505;10530;0;358;5
2019-04-07;340;2529;10396;0;305;5
2019-04-06;300;2505;10223;0;270;4
2019-04-05;359;2570;10153;0;327;7
2019-04-04;384;2605;10107;0;346;6
2019-04-03;425;2599;10050;0;386;4
2019-04-02;411;2617;10047;0;358;7
2019-04-01;424;2571;9937;0;396;6
2019-03-31;311;2594;9806;0;280;8
2019-03-30;366;2668;9838;0;326;4
2019-03-29;396;2714;9811;0;352;11
2019-03-28;384;2706;9802;0;340;6
2019-03-27;441;2758;9809;0;394;4
2019-03-26;372;2723;9758;0;333;7
2019-03-25;454;2738;9752;0;410;9
2019-03-24;387;2716;9565;0;355;10
2019-03-23;404;2724;9477;0;361;8
2019-03-22;385;2657;9418;0;354;12
2019-03-21;438;2661;9382;0;395;7
2019-03-20;408;2568;9291;0;362;5
2019-03-19;393;2521;9276;0;347;6
2019-03-18;432;2476;9276;0;388;3
2019-03-17;396;2391;9100;0;363;5
2019-03-16;327;2299;9023;0;295;6
2019-03-15;395;2226;8946;1;354;5
2019-03-14;335;1986;8897;0;295;5
2019-03-13;360;1882;9000;0;324;6
2019-03-12;316;1838;9018;0;278;5
2019-03-11;368;1862;9067;1;325;5
2019-03-10;308;1826;9009;1;274;4
2019-03-09;251;1895;9006;1;230;5
2019-03-08;152;1937;9136;0;138;4
2019-03-07;220;2114;9380;0;193;6
2019-03-06;315;2221;9518;0;283;8
2019-03-05;337;2291;9560;0;296;6
2019-03-04;327;2349;9574;0;289;7
2019-03-03;380;2407;9577;0;340;6
2019-03-02;298;2397;9515;0;269;8
2019-03-01;342;2349;9595;0;313;9
2019-02-28;340;2325;9692;0;304;11
2019-02-27;392;2305;9623;0;352;10
2019-02-26;387;2263;9628;0;346;6
2019-02-25;381;2215;9572;0;337;6
2019-02-24;357;2217;9476;0;315;5
2019-02-23;254;2170;9467;0;215;4
2019-02-22;308;2241;9597;0;261;4
2019-02-21;340;2260;9691;0;303;6
2019-02-20;359;2179;9715;0;319;5
2019-02-19;337;2173;9759;0;305;4
2019-02-18;386;2270;9736;0;339;3
2019-02-17;306;2258;9671;0;266;5
2019-02-16;317;2310;9723;0;278;7
2019-02-15;329;2297;9801;0;279;6
2019-02-14;249;2294;9852;0;212;6
2019-02-13;362;2441;9951;0;311;7
2019-02-12;442;2508;9972;0;393;2
2019-02-11;379;2441;9854;0;353;2
2019-02-10;355;2425;9778;0;314;4
2019-02-09;308;2431;9778;0;282;10
2019-02-08;311;2455;9920;0;274;11
2019-02-07;410;2449;9879;1;371;8
2019-02-06;437;2431;9799;1;392;5
2019-02-05;374;2371;9618;1;335;5
2019-02-04;370;2355;9462;1;329;4
2019-02-03;352;2380;9338;1;308;3
2019-02-02;321;2362;9252;1;296;3
2019-02-01;321;2317;9137;1;289;3
2019-01-31;389;2346;9099;1;349;1
2019-01-30;366;2324;8753;1;321;1
2019-01-29;361;2354;8518;1;326;3
2019-01-28;388;2358;8357;0;353;6
2019-01-27;321;2372;8222;0;293;4
2019-01-26;275;2358;8119;1;253;6
2019-01-25;335;2383;8068;1;299;6
2019-01-24;389;2401;7986;1;343;5
2019-01-23;398;2412;7853;0;357;4
2019-01-22;369;2390;7695;0;328;4
2019-01-21;408;2382;7594;0;368;3
2019-01-20;311;2353;7431;0;277;5
2019-01-19;299;2345;7374;0;271;5
2019-01-18;362;2361;7374;0;319;6
2019-01-17;386;2352;7268;1;351;5
2019-01-16;365;2322;7192;1;328;5
2019-01-15;359;2328;7106;1;318;4
2019-01-14;382;2299;7011;1;340;4
2019-01-13;306;2167;6882;0;281;4
2019-01-12;322;2067;6880;0;283;5
2019-01-11;361;1985;6851;0;326;4
2019-01-10;360;1884;6800;0;330;3
2019-01-09;363;1733;6746;0;340;2
2019-01-08;319;1544;6715;1;294;2
2019-01-07;240;1355;6693;0;206;3
2019-01-06;210;1226;6725;0;190;4
2019-01-05;230;1206;6788;0;207;4
2019-01-04;251;1215;6811;0;221;2
2019-01-03;204;1179;6890;0;187;2
2019-01-02;172;1198;6992;0;148;3
2019-01-01;124;1262;7124;0;105;4
2018-12-31;100;1375;7276;0;83;4
2018-12-30;183;1497;7458;0;158;5
2018-12-29;241;1568;7552;1;216;4
2018-12-28;214;1555;7635;1;177;3
2018-12-27;237;1597;7740;1;211;4
2018-12-26;242;1661;7849;0;208;6
2018-12-25;247;1659;7932;0;210;5
2018-12-24;230;1723;7965;0;197;6
2018-12-23;255;1768;7978;0;227;9
2018-12-22;231;1760;7990;0;207;9
2018-12-21;255;1768;8046;0;226;6
2018-12-20;306;1818;8110;0;269;6
2018-12-19;232;1801;8130;0;211;8
2018-12-18;299;1865;8229;2;259;5
2018-12-17;275;1875;8229;2;235;5
2018-12-16;253;1947;8223;2;229;6
2018-12-15;238;1997;8257;2;209;6
2018-12-14;307;2023;8301;2;278;7
2018-12-13;286;2001;8266;1;244;5
2018-12-12;311;1987;8287;1;270;7
2018-12-11;316;2016;8354;1;278;7
2018-12-10;349;2026;8374;0;305;7
2018-12-09;308;1999;8363;1;268;5
2018-12-08;274;1988;8353;1;244;3
2018-12-07;291;2017;8632;1;252;1
2018-12-06;280;2012;8945;2;236;1
2018-12-05;338;2069;9086;2;286;4
2018-12-04;329;2068;9131;1;268;7
2018-12-03;333;2115;9111;1;288;5
2018-12-02;299;2114;9050;0;263;4
2018-12-01;308;2090;9047;0;265;3
2018-11-30;292;2034;9047;0;250;3
2018-11-29;342;2026;9078;1;298;2
2018-11-28;327;1990;9101;1;284;3
2018-11-27;366;1996;9144;1;323;5
2018-11-26;324;1964;9120;0;296;4
2018-11-25;265;1977;9046;0;229;3
2018-11-24;243;2003;9074;0;205;1
2018-11-23;279;2028;9191;0;243;2
2018-11-22;303;2049;9240;0;268;3
2018-11-21;330;2038;9248;0;301;4
2018-11-20;326;1985;9298;0;293;4
2018-11-19;345;1955;9295;0;315;6
2018-11-18;296;1979;9206;0;260;4
2018-11-17;258;2009;9259;0;232;4
2018-11-16;295;2073;9311;0;262;1
2018-11-15;289;2074;9336;0;262;4
2018-11-14;271;2340;9411;0;238;5
2018-11-13;302;2673;9450;0;256;6
2018-11-12;385;2796;9412;0;351;6
2018-11-11;323;2788;9266;0;285;6
2018-11-10;328;2745;9217;0;289;5
2018-11-09;292;2674;9224;0;257;5
2018-11-08;560;2671;9219;0;516;6
2018-11-07;600;2415;8961;0;563;5
2018-11-06;429;2132;8656;0;392;5
2018-11-05;378;2065;8491;0;345;2
2018-11-04;279;2052;8371;0;254;3
2018-11-03;244;2096;8359;0;218;5
2018-11-02;294;2099;8398;0;259;5
2018-11-01;290;2092;8397;0;255;7
2018-10-31;314;2164;8397;1;284;6
2018-10-30;366;2176;8363;1;319;9
2018-10-29;374;2125;8271;0;336;2
2018-10-28;322;2139;8169;0;290;3
2018-10-27;250;2141;8107;0;225;5
2018-10-26;287;2147;8106;0;248;5
2018-10-25;359;2215;8103;0;318;4
2018-10-24;327;2184;8039;0;300;5
2018-10-23;307;2175;7995;0;274;7
2018-10-22;391;2243;7938;0;350;4
2018-10-21;330;2168;7807;0;298;6
2018-10-20;266;2091;7725;0;224;7
2018-10-19;349;2071;7754;0;308;8
2018-10-18;333;1994;7695;0;292;7
2018-10-17;327;1991;7641;0;286;7
2018-10-16;384;1958;7609;0;340;6
2018-10-15;308;1863;7466;0;284;5
2018-10-14;247;1847;7369;0;222;8
2018-10-13;235;1852;7383;1;203;8
2018-10-12;271;1870;7410;1;233;10
2018-10-11;337;1887;7419;1;291;7
2018-10-10;292;1840;7374;1;253;8
2018-10-09;291;1838;7333;3;244;9
2018-10-08;301;1848;7307;2;251;9
2018-10-07;255;1847;7272;1;223;8
2018-10-06;261;1861;7292;1;227;8
2018-10-05;284;1868;7327;1;248;7
2018-10-04;294;1853;7317;1;263;6
2018-10-03;298;1816;7322;1;261;9
2018-10-02;295;1809;7349;0;262;9
2018-10-01;289;1804;7339;0;259;9
2018-09-30;267;1804;7309;0;230;7
2018-09-29;261;1781;7346;1;232;5
2018-09-28;264;1773;7401;1;237;8
2018-09-27;253;1756;7442;1;220;6
2018-09-26;284;1791;7505;1;250;6
2018-09-25;292;1789;7557;3;255;6
2018-09-24;292;1769;7595;3;261;6
2018-09-23;241;1762;7555;3;221;6
2018-09-22;252;1744;7623;3;216;6
2018-09-21;254;1713;7667;4;219;4
2018-09-20;287;1722;7714;4;254;3
2018-09-19;280;1693;7785;2;244;4
2018-09-18;275;1697;7847;2;242;4
2018-09-17;286;1697;7902;2;256;5
2018-09-16;231;1658;7904;1;196;7
2018-09-15;209;1694;8170;1;180;7
2018-09-14;263;1707;8371;1;227;8
2018-09-13;255;1717;8715;1;223;9
2018-09-12;278;1752;9184;1;238;6
2018-09-11;289;1757;9568;1;250;5
2018-09-10;245;1783;9721;1;205;5
2018-09-09;253;1861;9783;1;222;4
2018-09-08;243;1889;9737;1;212;6
2018-09-07;278;1906;9871;1;232;6
2018-09-06;292;1932;9982;1;248;8
2018-09-05;278;1962;10102;1;232;8
2018-09-04;320;2019;10333;1;265;5
2018-09-03;326;2011;10247;1;292;4
2018-09-02;285;2026;10239;1;242;4
2018-09-01;272;2084;10357;1;229;6
2018-08-31;309;2070;10533;1;272;6
2018-08-30;314;2109;10730;0;276;6
2018-08-29;314;2072;10751;0;284;7
2018-08-28;315;2055;10929;1;280;7
2018-08-27;341;2107;11020;0;297;8
2018-08-26;339;2116;11054;0;292;6
2018-08-25;258;2119;11130;0;220;6
2018-08-24;322;2158;11271;1;285;6
2018-08-23;305;2242;11394;0;263;8
2018-08-22;307;2453;11566;0;264;11
2018-08-21;368;2759;11756;0;325;10
2018-08-20;353;3123;11745;0;292;10
2018-08-19;341;3445;11806;0;294;9
2018-08-18;302;3558;11886;0;269;8
2018-08-17;421;3559;11994;2;370;8
2018-08-16;521;3357;12002;2;478;5
2018-08-15;617;3231;11969;2;561;7
2018-08-14;736;3015;11806;2;681;6
2018-08-13;683;2701;11505;2;636;5
2018-08-12;451;2425;11224;2;404;5
2018-08-11;306;2301;11174;2;267;5
2018-08-10;201;2317;11323;2;172;4
2018-08-09;392;2514;11528;2;345;5
2018-08-08;399;2569;11629;1;349;3
2018-08-07;406;2582;11745;1;363;7
2018-08-06;416;2626;11706;2;362;4
2018-08-05;330;2734;11709;2;285;5
2018-08-04;331;2822;11819;1;283;4
2018-08-03;400;2874;11940;0;355;6
2018-08-02;454;2885;11971;0;411;9
2018-08-01;409;2834;11943;0;357;9
2018-07-31;462;2880;11996;0;409;8
2018-07-30;524;2900;11965;0;469;6
2018-07-29;417;2887;11827;0;370;6
2018-07-28;373;2823;11820;0;337;6
2018-07-27;404;2836;11838;0;351;6
2018-07-26;405;2865;11847;0;360;7
2018-07-25;465;2891;11884;0;426;6
2018-07-24;476;2845;11844;0;425;8
2018-07-23;506;2863;11763;1;468;8
2018-07-22;351;2791;11597;3;312;8
2018-07-21;392;2867;11639;2;357;9
2018-07-20;430;2865;11670;2;373;9
2018-07-19;430;2846;11696;2;377;11
2018-07-18;429;2887;11691;2;375;8
2018-07-17;491;2885;11704;2;436;6
2018-07-16;442;2888;11638;1;400;5
2018-07-15;427;2956;11573;2;376;5
2018-07-14;399;2899;11517;2;352;4
2018-07-13;407;2911;11495;2;351;3
2018-07-12;469;2958;11502;2;409;3
2018-07-11;430;2947;11429;2;380;4
2018-07-10;492;2952;11393;2;442;3
2018-07-09;523;2897;11278;2;468;2
2018-07-08;369;2833;11134;2;329;3
2018-07-07;405;2882;11130;1;370;2
2018-07-06;444;2845;11156;1;396;4
2018-07-05;452;2808;11117;1;412;5
2018-07-04;433;2757;11099;2;385;5
2018-07-03;422;2747;11181;2;377;4
2018-07-02;456;2745;10989;2;409;5
2018-07-01;413;2712;10855;2;374;8
2018-06-30;367;2678;10760;2;331;6
2018-06-29;400;2646;10779;2;350;6
2018-06-28;401;2648;10808;2;356;5
2018-06-27;407;2692;10829;1;362;5
2018-06-26;445;2737;10833;1;387;3
2018-06-25;428;2720;10727;1;391;2
2018-06-24;378;2718;10580;1;340;5
2018-06-23;343;2749;10573;1;309;3
2018-06-22;386;2782;10578;1;346;4
2018-06-21;434;2757;10598;1;389;5
2018-06-20;446;2696;10538;1;399;5
2018-06-19;424;2653;10465;1;369;3
2018-06-18;442;2618;10384;1;393;3
2018-06-17;416;2572;10260;1;376;6
2018-06-16;380;2520;10176;1;337;6
2018-06-15;359;2503;10133;1;319;4
2018-06-14;375;2518;10190;1;323;7
2018-06-13;409;2580;10246;1;353;7
2018-06-12;388;2580;10271;1;345;3
2018-06-11;395;2624;10295;1;346;4
2018-06-10;369;2671;10217;1;331;5
2018-06-09;354;2606;10210;1;318;5
2018-06-08;380;2560;10270;1;344;3
2018-06-07;428;2534;10306;1;391;4
2018-06-06;401;2467;10119;0;360;4
2018-06-05;437;2489;10078;0;388;4
2018-06-04;439;2474;10023;0;387;5
2018-06-03;304;2455;9943;0;267;6
2018-06-02;307;2465;10014;0;272;7
2018-06-01;322;2448;10076;0;278;9
2018-05-31;398;2503;10169;0;357;9
2018-05-30;421;2460;10087;1;383;9
2018-05-29;422;2439;9934;2;371;6
2018-05-28;411;2388;9826;2;375;6
2018-05-27;310;2344;9704;2;277;8
2018-05-26;289;2360;9718;2;256;8
2018-05-25;374;2377;9780;2;334;13
2018-05-24;364;2335;9734;1;314;11
2018-05-23;403;2312;9754;1;357;12
2018-05-22;374;2331;9718;1;335;9
2018-05-21;375;2383;9660;1;331;9
2018-05-20;322;2433;9565;1;295;10
2018-05-19;304;2511;9540;1;261;9
2018-05-18;325;2511;9610;1;290;9
2018-05-17;328;2548;9610;1;288;7
2018-05-16;433;2639;9623;2;371;9
2018-05-15;433;2513;9591;2;388;9
2018-05-14;435;2453;9480;2;381;8
2018-05-13;402;2386;9336;1;353;7
2018-05-12;304;2356;9245;1;268;7
2018-05-11;366;2395;9246;2;321;6
2018-05-10;424;2425;9203;2;361;6
2018-05-09;297;2386;9147;2;259;7
2018-05-08;375;2509;9178;1;314;11
2018-05-07;375;2452;9071;1;330;12
2018-05-06;364;2353;8954;1;329;11
2018-05-05;354;2289;8877;1;303;7
2018-05-04;393;2231;8846;1;344;6
2018-05-03;392;2181;8795;1;337;5
2018-05-02;422;2167;8731;1;377;7
2018-05-01;311;2077;8656;2;274;7
2018-04-30;270;2141;8655;2;234;9
2018-04-29;306;2252;8806;2;267;7
2018-04-28;289;2248;8648;1;254;6
2018-04-27;334;2230;8677;1;297;7
2018-04-26;365;2201;8659;1;316;5
2018-04-25;326;2223;8609;1;287;6
2018-04-24;386;2222;8656;1;333;7
2018-04-23;376;2194;8596;1;327;7
2018-04-22;318;2203;8527;1;283;8
2018-04-21;270;2198;8520;3;232;7
2018-04-20;317;2204;8548;3;252;8
2018-04-19;389;2196;8570;3;335;7
2018-04-18;337;2128;8529;3;294;8
2018-04-17;344;2111;8579;3;300;6
2018-04-16;395;2123;8556;4;342;6
2018-04-15;321;2074;8461;3;285;5
2018-04-14;274;1994;8433;2;243;6
2018-04-13;301;1973;8469;2;262;7
2018-04-12;314;1970;8507;2;266;5
2018-04-11;324;1981;8544;1;284;7
2018-04-10;354;1991;8537;1;306;12
2018-04-09;339;1954;8507;2;291;12
2018-04-08;229;1964;8447;2;206;11
2018-04-07;256;2039;8461;1;222;10
2018-04-06;301;2068;8394;2;259;12
2018-04-05;315;2044;8333;2;274;10
2018-04-04;332;2054;8311;2;293;11
2018-04-03;317;2048;8297;2;276;10
2018-04-02;337;2036;8310;2;291;11
2018-04-01;307;2079;8290;2;266;8
2018-03-31;289;2078;8294;2;249;7
2018-03-30;284;2083;8315;2;249;7
2018-03-29;318;2106;8342;2;272;7
2018-03-28;328;2100;8361;2;277;9
2018-03-27;312;2092;8367;2;274;9
2018-03-26;377;2116;8337;1;318;10
2018-03-25;307;2139;8257;0;272;12
2018-03-24;295;2151;8227;0;268;13
2018-03-23;310;2136;8118;1;260;15
2018-03-22;313;2133;8110;2;266;14
2018-03-21;330;2155;8099;1;287;17
2018-03-20;348;2172;8077;1;305;14
2018-03-19;385;2165;8000;1;346;11
2018-03-18;319;2099;7856;2;290;13
2018-03-17;283;2092;7806;4;237;15
2018-03-16;303;2089;7814;1;261;13
2018-03-15;326;2045;7734;1;273;12
2018-03-14;358;1921;7735;1;314;12
2018-03-13;349;1800;7688;2;311;12
2018-03-12;321;1746;7641;2;276;11
2018-03-11;314;1743;7581;3;275;12
2018-03-10;267;1753;7567;3;225;9
2018-03-09;257;1803;7592;3;223;12
2018-03-08;186;1845;7582;3;157;11
2018-03-07;232;1961;7677;5;197;13
2018-03-06;303;2046;7750;5;251;9
2018-03-05;322;2090;7760;5;275;12
2018-03-04;324;2098;7764;4;278;12
2018-03-03;317;2063;7714;4;269;8
2018-03-02;319;2029;7696;4;263;12
2018-03-01;309;2003;7706;4;264;9
2018-02-28;333;1901;7651;2;283;11
2018-02-27;338;1871;7657;1;282;11
2018-02-26;334;1843;7621;1;279;10
2018-02-25;294;1825;7564;1;259;13
2018-02-24;285;1800;7543;1;247;11
2018-02-23;292;1757;7564;1;246;13
2018-02-22;194;1747;7573;1;168;12
2018-02-21;297;1826;7688;4;258;13
2018-02-20;300;1750;7640;4;249;11
2018-02-19;308;1768;7637;4;264;10
2018-02-18;261;1772;7564;4;225;13
2018-02-17;236;1809;7553;4;197;11
2018-02-16;271;1828;7535;4;223;12
2018-02-15;300;1866;7560;3;247;9
2018-02-14;226;1863;7557;2;187;11
2018-02-13;311;1898;7601;2;266;11
2018-02-12;325;1884;7532;1;278;13
2018-02-11;300;1878;7415;1;270;14
2018-02-10;251;1870;7315;1;215;14
2018-02-09;307;1936;7322;1;265;13
2018-02-08;283;1894;7306;1;241;13
2018-02-07;258;1905;7315;1;224;17
2018-02-06;277;1960;7353;1;233;16
2018-02-05;314;1931;7248;1;268;18
2018-02-04;305;1952;7107;1;269;15
2018-02-03;320;1940;6983;1;279;16
2018-02-02;273;1888;6848;2;228;16
2018-02-01;299;1899;6769;3;255;15
2018-01-31;333;1916;6642;3;275;15
2018-01-30;263;1887;6433;3;217;15
2018-01-29;336;1952;6265;3;288;11
2018-01-28;292;1873;6071;4;257;11
2018-01-27;266;1865;5934;4;226;9
2018-01-26;283;1829;5843;3;235;10
2018-01-25;311;1800;5769;4;266;11
2018-01-24;300;1718;5644;4;250;11
2018-01-23;329;1717;5569;4;288;11
2018-01-22;260;1680;5399;2;207;9
2018-01-21;285;1704;5327;2;249;10
2018-01-20;224;1647;5232;2;197;9
2018-01-19;254;1608;5192;3;222;10
2018-01-18;221;1566;5147;2;180;12
2018-01-17;301;1617;5113;2;239;14
2018-01-16;294;1633;5044;3;244;14
2018-01-15;283;1637;4955;3;250;13
2018-01-14;219;1657;4902;3;194;10
2018-01-13;193;1590;4869;2;157;11
2018-01-12;220;1556;4919;2;180;11
2018-01-11;266;1520;4934;3;235;12
2018-01-10;299;1429;4923;3;253;11
2018-01-09;293;1321;4902;2;264;12
2018-01-08;303;1184;4839;1;268;9
2018-01-07;153;976;4733;1;125;7
2018-01-06;154;899;4788;2;129;7
2018-01-05;181;866;4879;2;149;8
2018-01-04;177;842;4950;2;148;9
2018-01-03;177;829;5004;2;153;7
2018-01-02;152;837;5035;3;121;9
2018-01-01;86;854;5085;3;69;8
2017-12-31;69;961;5150;3;50;10
2017-12-30;118;1031;5268;4;97;9
2017-12-29;149;1069;5352;3;124;10
2017-12-28;161;1100;5440;3;137;10
2017-12-27;185;1121;5568;4;156;8
2017-12-26;166;1146;5626;5;138;10
2017-12-25;207;1153;5689;5;172;15
2017-12-24;144;1152;5679;5;117;12
2017-12-23;161;1187;5776;4;132;12
2017-12-22;185;1258;5814;3;149;11
2017-12-21;191;1267;5804;3;158;13
2017-12-20;209;1319;5799;2;170;14
2017-12-19;186;1341;5819;2;146;17
2017-12-18;206;1418;5868;2;171;17
2017-12-17;180;1486;5883;2;151;18
2017-12-16;226;1535;5936;3;197;15
2017-12-15;195;1492;5946;3;145;15
2017-12-14;248;1519;5992;4;210;10
2017-12-13;222;1521;5966;3;183;11
2017-12-12;265;1550;6005;2;214;11
2017-12-11;273;1541;5959;2;231;13
2017-12-10;238;1494;5929;3;199;17
2017-12-09;191;1467;5880;2;160;15
2017-12-08;215;1438;5888;2;179;14
2017-12-07;261;1425;5882;1;226;12
2017-12-06;247;1386;5814;1;207;11
2017-12-05;242;1387;5787;1;196;13
2017-12-04;228;1451;5719;1;188;10
2017-12-03;211;1475;5664;1;176;11
2017-12-02;166;1502;5611;2;128;10
2017-12-01;209;1536;5658;2;162;9
2017-11-30;228;1586;5645;2;182;10
2017-11-29;253;1577;5608;2;211;10
2017-11-28;312;1517;5541;3;265;12
2017-11-27;255;1402;5419;4;210;12
2017-11-26;244;1387;5317;4;207;12
2017-11-25;199;1371;5242;4;170;9
2017-11-24;261;1389;5195;3;212;11
2017-11-23;218;1378;5139;3;184;11
2017-11-22;186;1399;5090;3;149;14
2017-11-21;185;1442;5068;2;140;11
2017-11-20;236;1489;5038;2;192;7
2017-11-19;232;1523;4955;2;198;6
2017-11-18;222;1494;4916;2;188;6
2017-11-17;243;1506;4874;3;203;8
2017-11-16;249;1458;4824;2;203;10
2017-11-15;238;1421;4773;1;191;11
2017-11-14;227;1402;4744;1;193;10
2017-11-13;257;1373;4701;2;211;9
2017-11-12;200;1339;4601;1;162;9
2017-11-11;246;1307;4546;1;207;7
2017-11-10;196;1234;4472;2;161;8
2017-11-09;207;1197;4497;1;167;9
2017-11-08;222;1208;4556;2;191;11
2017-11-07;190;1169;4584;2;161;9
2017-11-06;227;1163;4557;2;193;8
2017-11-05;162;1116;4492;2;132;11
2017-11-04;158;1121;4463;0;136;11
2017-11-03;150;1094;4499;0;125;14
2017-11-02;207;1106;4496;1;178;12
2017-11-01;184;1048;4426;1;155;11
2017-10-31;177;1045;4477;1;139;9
2017-10-30;179;1027;4430;1;149;9
2017-10-29;161;1008;4371;1;141;10
2017-10-28;130;973;4348;0;114;12
2017-10-27;160;976;4363;1;137;13
2017-10-26;143;994;4334;1;122;13
2017-10-25;183;1021;4328;1;155;13
2017-10-24;160;1013;4298;1;128;9
2017-10-23;154;1038;4286;1;125;8
2017-10-22;127;1073;4284;1;111;8
2017-10-21;133;1123;4293;1;114;8
2017-10-20;176;1123;4333;0;151;10
2017-10-19;171;1081;4302;1;147;9
2017-10-18;183;1070;4295;1;144;7
2017-10-17;186;1104;4265;2;151;6
2017-10-16;186;1192;4214;1;157;9
2017-10-15;185;1261;4178;1;156;8
2017-10-14;141;1234;4160;1;113;6
2017-10-13;137;1245;4179;1;108;8
2017-10-12;172;1241;4208;1;131;9
2017-10-11;225;1288;4218;1;192;8
2017-10-10;267;1221;4168;1;233;8
2017-10-09;259;1091;4035;2;225;10
2017-10-08;153;1070;3939;3;127;9
2017-10-07;146;1034;3935;1;125;8
2017-10-06;137;995;3942;0;103;9
2017-10-05;211;1009;3991;0;171;9
2017-10-04;155;960;3978;0;127;8
2017-10-03;139;944;4008;0;110;9
2017-10-02;234;951;4034;0;204;11
2017-10-01;111;871;3929;0;93;8
2017-09-30;106;891;3934;0;88;9
2017-09-29;147;923;3963;0;122;11
2017-09-28;157;919;3965;0;127;9
2017-09-27;136;943;3912;0;106;9
2017-09-26;142;951;3950;0;114;9
2017-09-25;157;975;3975;0;124;12
2017-09-24;136;967;3988;1;110;11
2017-09-23;136;959;4039;1;122;11
2017-09-22;147;961;4052;1;117;10
2017-09-21;177;979;4093;1;144;9
2017-09-20;148;967;4118;1;116;11
2017-09-19;170;979;4177;1;136;9
2017-09-18;151;985;4183;1;120;9
2017-09-17;132;1019;4208;1;109;9
2017-09-16;147;1016;4256;1;120;10
2017-09-15;168;1035;4319;1;137;10
2017-09-14;163;1022;4413;1;139;8
2017-09-13;161;1018;4490;1;130;7
2017-09-12;168;1043;4582;1;140;6
2017-09-11;179;1072;4612;1;146;8
2017-09-10;133;1080;4646;1;105;9
2017-09-09;168;1104;4701;1;129;11
2017-09-08;152;1061;4800;1;122;13
2017-09-07;165;1033;4909;1;136;11
2017-09-06;181;1005;4972;1;154;10
2017-09-05;193;973;5038;1;155;7
2017-09-04;189;882;5019;0;157;7
2017-09-03;160;870;5002;0;137;8
2017-09-02;124;880;5026;1;104;9
2017-09-01;119;912;5123;0;95;8
2017-08-31;136;980;5246;0;121;6
2017-08-30;148;1002;5342;0;118;7
2017-08-29;93;1047;5411;0;73;9
2017-08-28;169;1144;5484;2;143;10
2017-08-27;166;1175;5524;0;144;10
2017-08-26;155;1172;5696;0;136;9
2017-08-25;188;1185;5873;0;161;10
