﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-15;23;212;935;0;19;3
2020-08-14;28;222;952;0;26;3
2020-08-13;43;228;957;0;42;3
2020-08-12;31;218;940;0;29;3
2020-08-11;44;222;936;1;40;3
2020-08-10;35;205;923;1;30;3
2020-08-09;19;208;912;1;18;3
2020-08-08;32;224;920;1;30;3
2020-08-07;37;222;912;1;33;3
2020-08-06;35;227;909;1;34;3
2020-08-05;34;229;903;1;31;3
2020-08-04;26;226;905;1;23;4
2020-08-03;36;224;910;1;31;4
2020-08-02;36;217;900;1;34;4
2020-08-01;30;217;879;1;27;2
2020-07-31;39;214;888;1;38;2
2020-07-30;38;211;882;1;34;2
2020-07-29;34;204;883;1;30;1
2020-07-28;23;214;894;1;18;1
2020-07-27;28;258;907;1;26;1
2020-07-26;38;264;905;1;31;1
2020-07-25;29;260;899;1;25;1
2020-07-24;37;256;906;1;36;1
2020-07-23;34;244;894;1;29;1
2020-07-22;41;253;909;0;39;1
2020-07-21;64;245;903;0;58;1
2020-07-20;36;208;867;0;33;1
2020-07-19;31;200;856;0;29;1
2020-07-18;23;199;857;0;20;1
2020-07-17;28;198;856;0;24;1
2020-07-16;39;200;862;0;34;1
2020-07-15;36;184;846;1;31;1
2020-07-14;28;184;847;0;24;1
2020-07-13;27;190;845;0;26;3
2020-07-12;33;197;835;0;31;3
2020-07-11;21;194;832;0;19;3
2020-07-10;28;197;846;0;26;3
2020-07-09;24;184;852;0;20;3
2020-07-08;32;198;870;0;32;3
2020-07-07;33;199;882;0;29;4
2020-07-06;34;206;895;0;30;4
2020-07-05;30;215;907;0;29;4
2020-07-04;26;218;913;1;20;4
2020-07-03;16;221;934;1;14;4
2020-07-02;38;232;958;1;34;4
2020-07-01;36;230;975;1;29;4
2020-06-30;40;224;982;1;37;4
2020-06-29;45;231;984;1;42;4
2020-06-28;36;222;972;0;32;4
2020-06-27;28;212;978;0;21;4
2020-06-26;33;214;1026;0;28;4
2020-06-25;36;216;1046;0;32;4
2020-06-24;26;202;1065;0;22;4
2020-06-23;49;211;1102;0;43;4
2020-06-22;36;186;1108;0;33;4
2020-06-21;26;185;1126;0;21;3
2020-06-20;28;188;1168;0;23;3
2020-06-19;33;181;1221;0;32;3
2020-06-18;20;177;1276;0;19;3
2020-06-17;36;192;1342;0;31;3
2020-06-16;22;192;1380;0;20;3
2020-06-15;34;211;1439;0;31;4
2020-06-14;26;224;1469;0;23;3
2020-06-13;18;241;1525;0;17;3
2020-06-12;31;266;1595;0;25;3
2020-06-11;37;275;1651;0;34;3
2020-06-10;33;281;1700;0;27;3
2020-06-09;42;291;1731;0;39;3
2020-06-08;49;303;1738;0;41;3
2020-06-07;46;298;1743;0;43;2
2020-06-06;43;294;1770;0;40;2
2020-06-05;41;285;1813;0;36;1
2020-06-04;45;288;1885;0;40;1
2020-06-03;41;315;1905;0;38;1
2020-06-02;57;327;1939;0;53;1
2020-06-01;43;326;1919;1;35;1
2020-05-31;42;346;1923;1;35;2
2020-05-30;33;357;1950;0;30;2
2020-05-29;41;379;2021;0;37;1
2020-05-28;72;405;2097;0;67;1
2020-05-27;53;415;2129;0;50;1
2020-05-26;56;450;2174;0;53;1
2020-05-25;64;484;2183;0;58;1
2020-05-24;52;498;2210;0;47;1
2020-05-23;55;530;2262;1;50;1
2020-05-22;70;540;2323;1;63;2
2020-05-21;82;556;2368;1;77;2
2020-05-20;90;565;2412;1;86;2
2020-05-19;94;563;2415;0;85;4
2020-05-18;77;558;2383;0;75;4
2020-05-17;83;540;2384;0;80;4
2020-05-16;64;509;2405;0;59;2
2020-05-15;83;494;2442;0;79;3
2020-05-14;90;483;2473;0;88;3
2020-05-13;86;478;2493;0;81;3
2020-05-12;84;506;2520;0;83;3
2020-05-11;60;485;2547;0;58;3
2020-05-10;53;501;2554;0;42;5
2020-05-09;50;487;2597;0;45;4
2020-05-08;75;482;2665;0;72;5
2020-05-07;86;472;2684;0;80;4
2020-05-06;114;494;2676;0;110;4
2020-05-05;66;496;2623;0;59;4
2020-05-04;79;535;2622;0;69;4
2020-05-03;35;555;2600;0;32;6
2020-05-02;44;585;2603;0;40;5
2020-05-01;66;634;2607;0;61;5
2020-04-30;106;676;2599;0;101;3
2020-04-29;117;686;2547;0;114;3
2020-04-28;105;682;2483;0;99;3
2020-04-27;100;704;2416;0;95;3
2020-04-26;66;697;2346;0;62;4
2020-04-25;96;690;2330;0;84;4
2020-04-24;110;677;2292;0;100;3
2020-04-23;117;679;2244;0;110;3
2020-04-22;115;664;2186;0;110;3
2020-04-21;125;663;2134;0;122;3
2020-04-20;94;649;2054;0;89;3
2020-04-19;62;671;2009;0;57;4
2020-04-18;82;725;1999;0;74;3
2020-04-17;107;715;1965;0;103;2
2020-04-16;101;696;1925;0;94;2
2020-04-15;115;718;1898;0;108;2
2020-04-14;112;700;1834;0;105;2
2020-04-13;117;666;1786;0;110;3
2020-04-12;115;616;1719;0;109;4
2020-04-11;70;562;1655;0;67;3
2020-04-10;89;542;1664;0;83;2
2020-04-09;119;490;1656;1;109;2
2020-04-08;95;419;1621;0;88;2
2020-04-07;79;382;1590;0;74;2
2020-04-06;63;360;1546;0;59;3
2020-04-05;62;351;1531;0;57;3
2020-04-04;53;325;1527;0;49;2
2020-04-03;38;304;1573;0;35;2
2020-04-02;47;318;1618;0;42;2
2020-04-01;57;323;1654;0;53;2
2020-03-31;57;324;1672;0;49;2
2020-03-30;54;326;1698;0;49;2
2020-03-29;36;334;1696;0;33;2
2020-03-28;31;343;1731;1;28;2
2020-03-27;56;360;1785;1;48;2
2020-03-26;50;360;1818;1;47;2
2020-03-25;57;353;1834;1;54;2
2020-03-24;57;363;1854;1;54;2
2020-03-23;62;382;1833;1;56;2
2020-03-22;46;372;1822;1;41;2
2020-03-21;55;388;1827;1;50;2
2020-03-20;53;381;1867;1;46;2
2020-03-19;42;379;1904;0;39;2
2020-03-18;67;415;1939;0;64;2
2020-03-17;80;426;1951;0;68;2
2020-03-16;50;432;1928;0;47;2
2020-03-15;61;440;1939;0;58;2
2020-03-14;51;412;1937;0;47;2
2020-03-13;48;410;1945;0;44;2
2020-03-12;79;420;1986;0;76;6
2020-03-11;79;439;1975;0;75;6
2020-03-10;78;443;1971;0;72;5
2020-03-09;58;445;1972;0;55;5
2020-03-08;32;461;1961;0;29;6
2020-03-07;46;506;2000;0;41;6
2020-03-06;59;513;2030;0;50;4
2020-03-05;98;533;2054;0;91;4
2020-03-04;89;524;2029;0;80;4
2020-03-03;83;522;2022;0;76;4
2020-03-02;80;509;2009;1;75;4
2020-03-01;77;508;1978;1;73;3
2020-02-29;54;468;1946;0;48;4
2020-02-28;77;464;1957;0;65;4
2020-02-27;89;441;1943;0;82;4
2020-02-26;86;446;1925;0;81;4
2020-02-25;67;448;1897;0;63;4
2020-02-24;80;460;1894;0;69;4
2020-02-23;37;467;1862;0;34;3
2020-02-22;49;479;1880;0;44;4
2020-02-21;52;495;1890;0;46;4
2020-02-20;94;505;1901;0;85;4
2020-02-19;90;474;1869;0;83;4
2020-02-18;83;482;1842;1;76;3
2020-02-17;88;472;1810;1;82;3
2020-02-16;50;463;1772;1;46;2
2020-02-15;67;490;1779;1;61;4
2020-02-14;61;469;1783;1;53;4
2020-02-13;62;483;1786;1;54;2
2020-02-12;95;499;1781;1;85;2
2020-02-11;77;489;1757;2;70;2
2020-02-10;79;487;1717;2;73;2
2020-02-09;80;485;1670;2;72;3
2020-02-08;49;477;1630;2;43;4
2020-02-07;74;479;1633;2;68;4
2020-02-06;77;454;1600;2;71;3
2020-02-05;79;442;1555;2;74;3
2020-02-04;75;418;1519;2;66;2
2020-02-03;80;414;1474;0;72;2
2020-02-02;68;395;1428;0;65;2
2020-02-01;51;392;1392;0;43;2
2020-01-31;52;387;1371;0;42;2
2020-01-30;64;396;1348;0;59;2
2020-01-29;57;390;1302;0;48;2
2020-01-28;73;397;1270;0;69;3
2020-01-27;60;382;1228;1;56;2
2020-01-26;65;384;1194;1;62;2
2020-01-25;44;369;1172;1;37;3
2020-01-24;58;377;1170;1;50;3
2020-01-23;57;379;1177;1;53;2
2020-01-22;62;392;1204;1;58;2
2020-01-21;58;391;1226;1;53;2
2020-01-20;62;385;1233;1;55;2
2020-01-19;50;393;1226;1;45;2
2020-01-18;48;377;1230;0;43;2
2020-01-17;60;359;1241;0;54;2
2020-01-16;69;338;1223;0;67;2
2020-01-15;61;317;1208;0;55;2
2020-01-14;55;296;1215;0;50;2
2020-01-13;69;272;1218;0;62;4
2020-01-12;32;245;1187;0;30;5
2020-01-11;29;236;1222;0;27;6
2020-01-10;38;237;1267;0;31;6
2020-01-09;48;234;1316;0;44;7
2020-01-08;36;212;1362;0;35;6
2020-01-07;32;196;1410;0;28;6
2020-01-06;40;181;1480;0;39;5
2020-01-05;24;158;1491;0;20;6
2020-01-04;31;165;1550;0;28;6
2020-01-03;32;160;1607;0;29;5
2020-01-02;28;169;1660;0;23;5
2020-01-01;21;182;1708;0;19;5
2019-12-31;16;221;1763;0;13;6
2019-12-30;19;289;1804;0;15;5
2019-12-29;33;355;1843;0;27;7
2019-12-28;26;388;1866;0;22;7
2019-12-27;42;414;1930;0;37;7
2019-12-26;42;427;1960;0;34;6
2019-12-25;62;445;2010;0;58;5
2019-12-24;82;425;2021;0;80;7
2019-12-23;87;396;2008;0;78;7
2019-12-22;66;379;1969;0;58;8
2019-12-21;52;371;1958;0;46;8
2019-12-20;61;356;1975;0;50;7
2019-12-19;59;368;2004;0;54;6
2019-12-18;43;387;2026;0;39;6
2019-12-17;60;429;2076;1;45;7
2019-12-16;69;472;2086;1;60;7
2019-12-15;56;493;2086;0;50;8
2019-12-14;41;541;2103;0;34;8
2019-12-13;72;557;2152;0;63;7
2019-12-12;80;574;2171;0;73;6
2019-12-11;89;585;2210;0;76;5
2019-12-10;99;589;2212;0;90;5
2019-12-09;87;569;2208;0;80;5
2019-12-08;106;564;2196;0;94;6
2019-12-07;53;523;2164;0;49;7
2019-12-06;87;527;2186;0;78;6
2019-12-05;95;501;2160;0;87;5
2019-12-04;87;497;2160;1;82;5
2019-12-03;75;486;2140;1;71;5
2019-12-02;86;500;2114;1;76;5
2019-12-01;61;491;2087;1;57;5
2019-11-30;60;502;2085;1;56;6
2019-11-29;60;486;2085;0;48;4
2019-11-28;93;482;2091;0;88;4
2019-11-27;74;457;2076;0;67;4
2019-11-26;90;469;2065;0;81;4
2019-11-25;74;466;2026;0;67;3
2019-11-24;77;486;2001;1;69;4
2019-11-23;44;474;1989;1;39;4
2019-11-22;53;497;2017;1;48;1
2019-11-21;67;516;2044;1;61;1
2019-11-20;94;537;2062;1;82;1
2019-11-19;85;536;2063;0;80;3
2019-11-18;92;567;2066;0;88;3
2019-11-17;63;557;2030;1;57;4
2019-11-16;68;586;2019;0;60;4
2019-11-15;73;594;2064;0;61;1
2019-11-14;92;594;2086;0;84;1
2019-11-13;88;585;2066;0;85;1
2019-11-12;118;556;2062;0;109;3
2019-11-11;91;533;2019;0;85;4
2019-11-10;90;510;1986;0;83;4
2019-11-09;75;473;1961;1;70;4
2019-11-08;68;453;1972;0;62;1
2019-11-07;80;444;1990;0;73;1
2019-11-06;59;427;2020;1;53;1
2019-11-05;98;428;2060;1;92;3
2019-11-04;67;409;2043;0;62;4
2019-11-03;54;403;2017;0;46;4
2019-11-02;58;399;2050;0;50;4
2019-11-01;58;388;2087;0;52;1
2019-10-31;61;396;2139;0;54;1
2019-10-30;62;407;2186;0;54;1
2019-10-29;78;429;2210;0;74;3
2019-10-28;62;434;2217;0;57;4
2019-10-27;47;464;2226;0;44;4
2019-10-26;43;504;2262;0;40;4
2019-10-25;66;516;2299;0;59;4
2019-10-24;70;501;2330;0;67;4
2019-10-23;80;542;2351;0;76;4
2019-10-22;84;548;2360;0;80;5
2019-10-21;91;532;2384;0;80;5
2019-10-20;88;529;2376;0;81;4
2019-10-19;58;515;2384;0;51;3
2019-10-18;51;516;2435;0;46;3
2019-10-17;113;527;2510;0;102;2
2019-10-16;88;502;2513;0;81;1
2019-10-15;70;500;2534;0;65;1
2019-10-14;89;539;2566;0;83;2
2019-10-13;72;550;2568;0;64;1
2019-10-12;56;559;2573;0;45;1
2019-10-11;66;546;2648;0;62;1
2019-10-10;89;565;2704;0;81;1
2019-10-09;83;571;2736;0;79;1
2019-10-08;107;597;2770;0;100;1
2019-10-07;98;597;2771;0;95;1
2019-10-06;83;582;2741;0;78;2
2019-10-05;39;587;2741;0;35;3
2019-10-04;86;618;2820;1;78;2
2019-10-03;93;621;2880;1;86;2
2019-10-02;111;612;2871;1;104;5
2019-10-01;107;599;2825;0;99;7
2019-09-30;87;588;2790;0;80;7
2019-09-29;89;596;2755;0;80;5
2019-09-28;77;617;2726;0;67;5
2019-09-27;91;619;2707;0;78;6
2019-09-26;85;629;2684;1;76;6
2019-09-25;98;659;2671;1;88;7
2019-09-24;98;692;2646;1;85;9
2019-09-23;104;711;2625;1;95;5
2019-09-22;110;718;2581;1;102;5
2019-09-21;78;712;2524;2;70;5
2019-09-20;97;728;2504;2;89;6
2019-09-19;117;708;2472;2;98;5
2019-09-18;136;729;2432;1;127;5
2019-09-17;114;720;2373;1;104;5
2019-09-16;117;727;2319;1;100;4
2019-09-15;102;737;2265;1;97;5
2019-09-14;96;744;2234;1;87;4
2019-09-13;77;722;2214;1;71;3
2019-09-12;125;731;2202;1;118;3
2019-09-11;128;728;2156;2;121;3
2019-09-10;123;751;2093;2;111;4
2019-09-09;125;714;2043;2;111;4
2019-09-08;108;660;1983;2;105;4
2019-09-07;70;620;1939;1;66;5
2019-09-06;88;601;1940;1;78;4
2019-09-05;123;574;1925;0;113;3
2019-09-04;156;508;1872;0;141;3
2019-09-03;89;420;1809;0;83;4
2019-09-02;64;399;1772;0;55;4
2019-09-01;71;406;1783;0;59;4
2019-08-31;52;409;1800;0;45;4
2019-08-30;56;416;1817;0;47;3
2019-08-29;53;411;1831;1;49;3
2019-08-28;58;414;1849;1;54;3
2019-08-27;69;419;1856;1;63;4
2019-08-26;70;412;1841;1;61;4
2019-08-25;70;417;1833;1;65;4
2019-08-24;60;401;1825;1;53;4
2019-08-23;52;391;1836;1;43;3
2019-08-22;57;414;1859;1;53;3
2019-08-21;65;428;1888;1;58;4
2019-08-20;66;429;1911;1;60;5
2019-08-19;72;441;1906;1;66;6
2019-08-18;56;435;1889;1;52;6
2019-08-17;52;445;1881;1;47;6
2019-08-16;70;448;1903;1;64;5
2019-08-15;72;444;1909;1;64;6
2019-08-14;63;447;1901;1;54;5
2019-08-13;78;458;1901;1;75;5
2019-08-12;63;444;1878;1;60;6
2019-08-11;66;464;1882;1;60;6
2019-08-10;56;450;1896;0;50;6
2019-08-09;67;466;1918;0;61;5
2019-08-08;74;481;1906;0;67;6
2019-08-07;72;476;1912;0;66;6
2019-08-06;68;473;1919;0;64;6
2019-08-05;83;477;1919;0;79;6
2019-08-04;51;461;1891;0;46;6
2019-08-03;73;461;1932;0;64;6
2019-08-02;82;450;1945;0;73;5
2019-08-01;69;432;1956;0;63;6
2019-07-31;70;434;1976;0;63;6
2019-07-30;72;437;2007;0;68;6
2019-07-29;71;451;2036;1;64;5
2019-07-28;52;467;2050;1;47;6
2019-07-27;61;477;2078;2;55;6
2019-07-26;64;472;2101;2;56;6
2019-07-25;71;459;2131;2;66;6
2019-07-24;71;464;2154;2;61;6
2019-07-23;87;472;2160;2;78;6
2019-07-22;90;449;2157;2;78;5
2019-07-21;65;424;2123;2;59;4
2019-07-20;56;416;2142;2;48;4
2019-07-19;54;433;2208;1;45;4
2019-07-18;80;463;2272;1;71;5
2019-07-17;78;464;2295;1;73;5
2019-07-16;64;440;2333;1;56;4
2019-07-15;59;456;2373;1;54;5
2019-07-14;55;477;2374;1;49;4
2019-07-13;70;491;2397;1;63;4
2019-07-12;84;479;2437;0;76;4
2019-07-11;78;491;2460;0;74;5
2019-07-10;55;495;2489;0;48;5
2019-07-09;85;532;2567;0;75;4
2019-07-08;82;539;2600;0;75;4
2019-07-07;69;558;2620;0;62;4
2019-07-06;54;594;2650;0;52;5
2019-07-05;93;621;2718;2;84;5
2019-07-04;85;612;2739;2;76;5
2019-07-03;94;612;2795;2;86;4
2019-07-02;91;610;2826;2;83;4
2019-07-01;102;616;2822;1;93;3
2019-06-30;105;585;2825;1;98;4
2019-06-29;83;562;2827;1;78;6
2019-06-28;80;526;2881;1;76;4
2019-06-27;83;530;2907;1;76;4
2019-06-26;91;568;2965;1;81;4
2019-06-25;99;598;3033;1;88;4
2019-06-24;74;600;3074;2;67;3
2019-06-23;81;649;3107;2;74;4
2019-06-22;51;669;3133;2;46;4
2019-06-21;84;680;3231;2;76;5
2019-06-20;117;678;3309;1;111;5
2019-06-19;117;669;3382;1;109;5
2019-06-18;104;660;3482;1;94;5
2019-06-17;123;666;3601;1;112;4
2019-06-16;103;679;3630;1;94;5
2019-06-15;61;693;3716;1;54;5
2019-06-14;82;733;3914;1;76;6
2019-06-13;107;750;4042;2;102;2
2019-06-12;104;768;4138;2;94;5
2019-06-11;111;776;4296;2;100;3
2019-06-10;135;805;4401;2;126;5
2019-06-09;123;799;4439;1;111;6
2019-06-08;104;767;4481;1;91;5
2019-06-07;103;770;4544;1;90;3
2019-06-06;127;775;4654;0;118;2
2019-06-05;112;792;4801;0;102;4
2019-06-04;141;789;4929;0;133;2
2019-06-03;125;789;5053;0;114;3
2019-06-02;89;823;5157;0;79;4
2019-06-01;108;875;5277;0;99;3
2019-05-31;104;878;5345;0;96;3
2019-05-30;147;882;5382;0;137;3
2019-05-29;110;891;5475;0;97;4
2019-05-28;143;946;5720;0;128;4
2019-05-27;163;1003;5867;1;151;4
2019-05-26;142;1058;5872;0;128;5
2019-05-25;108;1141;5998;0;98;5
2019-05-24;114;1187;6199;1;106;6
2019-05-23;156;1262;6423;4;146;5
2019-05-22;165;1369;6584;4;151;5
2019-05-21;200;1423;6751;3;186;5
2019-05-20;219;1440;6848;2;205;6
2019-05-19;227;1483;6856;2;211;6
2019-05-18;156;1478;6943;2;140;6
2019-05-17;198;1501;7179;2;183;5
2019-05-16;264;1469;7391;2;250;4
2019-05-15;214;1371;7513;2;200;4
2019-05-14;214;1370;7636;1;198;5
2019-05-13;266;1434;7720;1;253;6
2019-05-12;217;1407;7672;1;198;5
2019-05-11;176;1461;7735;1;163;4
2019-05-10;164;1514;7931;2;154;4
2019-05-09;163;1556;8131;3;153;5
2019-05-08;210;1572;8356;2;199;7
2019-05-07;274;1503;8522;1;264;7
2019-05-06;244;1471;8584;1;225;6
2019-05-05;272;1590;8577;1;257;6
2019-05-04;235;1606;8565;1;215;4
2019-05-03;214;1544;8716;1;196;4
2019-05-02;180;1603;8914;1;165;8
2019-05-01;143;1742;9102;1;132;7
2019-04-30;246;1941;9293;2;224;7
2019-04-29;362;2022;9289;2;346;5
2019-04-28;290;1994;9138;2;271;4
2019-04-27;170;2005;9105;1;156;4
2019-04-26;270;2062;9186;2;254;5
2019-04-25;323;2105;9140;2;299;5
2019-04-24;352;2184;9079;2;331;6
2019-04-23;328;2248;8996;2;299;7
2019-04-22;335;2318;8887;2;316;7
2019-04-21;306;2323;8732;2;288;6
2019-04-20;228;2314;8646;3;213;4
2019-04-19;317;2307;8676;2;294;4
2019-04-18;400;2275;8701;2;372;5
2019-04-17;412;2253;8682;2;386;5
2019-04-16;394;2226;8696;2;373;5
2019-04-15;345;2230;8709;2;327;6
2019-04-14;297;2265;8631;2;279;6
2019-04-13;217;2311;8688;2;205;5
2019-04-12;279;2323;8841;3;261;6
2019-04-11;380;2308;8881;3;357;5
2019-04-10;375;2322;8851;2;353;6
2019-04-09;402;2360;8826;2;383;6
2019-04-08;383;2338;8685;2;363;7
2019-04-07;346;2293;8477;2;330;7
2019-04-06;237;2182;8315;3;220;9
2019-04-05;265;2159;8262;3;253;9
2019-04-04;388;2144;8265;2;369;8
2019-04-03;409;2007;8215;2;392;6
2019-04-02;373;1817;8118;2;351;5
2019-04-01;339;1702;8050;2;324;5
2019-03-31;233;1633;7916;2;217;6
2019-03-30;213;1605;7968;2;195;8
2019-03-29;248;1572;7999;2;227;6
2019-03-28;256;1541;8035;2;241;5
2019-03-27;222;1547;8084;2;204;6
2019-03-26;260;1665;8186;2;243;6
2019-03-25;274;1780;8253;3;251;5
2019-03-24;203;1928;8169;4;185;6
2019-03-23;177;2135;8177;4;161;8
2019-03-22;214;2221;8347;3;202;7
2019-03-21;263;2357;8443;3;238;5
2019-03-20;342;2479;8600;3;318;6
2019-03-19;376;2464;8698;2;359;5
2019-03-18;426;2436;8737;2;403;4
2019-03-17;415;2359;8596;1;387;5
2019-03-16;271;2212;8558;1;249;5
2019-03-15;362;2112;8699;1;337;5
2019-03-14;385;1943;8767;1;368;5
2019-03-13;322;1744;8803;1;304;5
2019-03-12;348;1695;8881;1;331;5
2019-03-11;346;1687;8785;1;324;4
2019-03-10;265;1656;8683;2;250;6
2019-03-09;164;1694;8719;2;153;8
2019-03-08;180;1732;8930;2;172;8
2019-03-07;184;1832;9100;2;170;8
2019-03-06;270;1887;9258;3;254;5
2019-03-05;341;1895;9293;2;321;6
2019-03-04;314;1864;9188;2;293;8
2019-03-03;298;1874;9080;2;280;8
2019-03-02;205;1906;9015;2;189;7
2019-03-01;288;1882;9131;2;266;8
2019-02-28;246;1807;9185;2;226;8
2019-02-27;278;1910;9266;2;259;8
2019-02-26;309;1951;9358;2;292;8
2019-02-25;320;2059;9379;2;301;7
2019-02-24;324;2174;9265;2;301;7
2019-02-23;183;2270;9231;2;169;6
2019-02-22;217;2365;9362;3;193;6
2019-02-21;353;2517;9511;4;324;6
2019-02-20;315;2581;9530;4;293;5
2019-02-19;430;2692;9544;4;403;7
2019-02-18;440;2692;9489;3;413;7
2019-02-17;415;2658;9268;2;393;7
2019-02-16;288;2500;9142;2;262;7
2019-02-15;372;2456;9259;2;353;6
2019-02-14;413;2387;9248;2;392;5
2019-02-13;429;2357;9095;2;400;5
2019-02-12;428;2296;8977;2;397;6
2019-02-11;403;2226;8836;2;385;6
2019-02-10;254;2132;8667;2;233;6
2019-02-09;236;2113;8692;2;215;5
2019-02-08;304;2085;8787;2;281;6
2019-02-07;390;2014;8764;2;373;6
2019-02-06;360;1942;8598;2;346;6
2019-02-05;347;1913;8437;3;328;7
2019-02-04;310;1894;8266;3;286;8
2019-02-03;232;1965;8119;3;223;9
2019-02-02;201;2061;8045;3;188;10
2019-02-01;231;2062;8016;2;220;8
2019-01-31;319;2110;7924;2;305;12
2019-01-30;331;2103;7722;2;315;11
2019-01-29;328;2128;7512;2;304;12
2019-01-28;375;2165;7347;2;334;14
2019-01-27;336;2139;7161;2;299;12
2019-01-26;212;2182;7057;2;191;7
2019-01-25;286;2185;7103;3;261;11
2019-01-24;329;2194;7108;2;298;13
2019-01-23;367;2273;7147;2;329;13
2019-01-22;367;2286;7140;2;344;15
2019-01-21;342;2185;7083;2;301;16
2019-01-20;383;2162;7017;2;340;15
2019-01-19;218;2067;6975;2;194;10
2019-01-18;304;2094;7229;2;264;10
2019-01-17;410;2079;7384;2;387;11
2019-01-16;375;2005;7416;2;346;10
2019-01-15;273;1919;7498;2;246;12
2019-01-14;304;1884;7628;2;277;9
2019-01-13;283;1793;7638;2;254;12
2019-01-12;242;1686;7678;2;212;11
2019-01-11;287;1612;7886;2;261;11
2019-01-10;336;1502;7954;2;307;13
2019-01-09;286;1349;8081;2;258;13
2019-01-08;235;1223;8245;2;210;15
2019-01-07;208;1113;8401;2;183;14
2019-01-06;178;1027;8446;2;157;14
2019-01-05;162;1015;8567;2;138;10
2019-01-04;169;1030;8756;3;144;11
2019-01-03;188;1083;8969;3;160;16
2019-01-02;154;1154;9204;3;121;16
2019-01-01;126;1301;9508;3;102;15
2018-12-31;124;1536;9776;4;103;11
2018-12-30;179;1756;9889;4;142;11
2018-12-29;187;1895;10038;3;153;11
2018-12-28;222;1977;10244;2;190;10
2018-12-27;262;2080;10339;2;232;12
2018-12-26;303;2296;10490;2;270;12
2018-12-25;363;2442;10574;3;333;15
2018-12-24;354;2529;10521;3;323;14
2018-12-23;318;2637;10374;3;286;10
2018-12-22;269;2726;10366;3;242;9
2018-12-21;319;2770;10521;2;289;7
2018-12-20;484;2784;10585;2;453;7
2018-12-19;448;2760;10540;2;416;9
2018-12-18;450;2675;10486;2;416;9
2018-12-17;460;2696;10379;2;426;9
2018-12-16;408;2687;10176;2;379;9
2018-12-15;315;2670;10102;2;283;9
2018-12-14;334;2614;10180;2;296;12
2018-12-13;467;2599;10188;2;422;12
2018-12-12;364;2490;10109;3;333;12
2018-12-11;469;2515;10053;4;436;11
2018-12-10;450;2464;9937;4;422;10
2018-12-09;396;2488;9787;4;369;11
2018-12-08;251;2490;9688;4;225;10
2018-12-07;314;2478;9777;4;290;9
2018-12-06;348;2482;9763;4;333;9
2018-12-05;378;2516;9657;4;357;10
2018-12-04;416;2445;9471;4;397;11
2018-12-03;485;2437;9205;4;423;7
2018-12-02;389;2348;8916;3;371;7
2018-12-01;232;2259;8699;3;216;8
2018-11-30;313;2224;8663;3;289;9
2018-11-29;390;2212;8594;3;356;8
2018-11-28;302;2252;8437;3;276;3
2018-11-27;419;2331;8324;3;376;6
2018-11-26;386;2364;8085;3;353;6
2018-11-25;313;2371;7853;3;293;5
2018-11-24;202;2393;7732;3;174;5
2018-11-23;305;2451;7773;4;275;5
2018-11-22;439;2483;7764;4;404;5
2018-11-21;385;2449;7600;4;352;4
2018-11-20;450;2402;7514;4;411;5
2018-11-19;394;2326;7300;4;363;4
2018-11-18;348;2244;7051;3;321;4
2018-11-17;253;2244;6899;3;225;4
2018-11-16;331;2288;6941;2;302;4
2018-11-15;402;2257;6883;2;363;4
2018-11-14;340;2210;6771;2;313;6
2018-11-13;381;2176;6683;1;355;5
2018-11-12;308;2045;6509;1;281;7
2018-11-11;336;1931;6336;1;324;6
2018-11-10;291;1740;6171;1;274;6
2018-11-09;294;1600;6113;1;273;4
2018-11-08;342;1479;6050;2;312;3
2018-11-07;302;1338;5926;2;277;3
2018-11-06;243;1277;5807;2;225;2
2018-11-05;192;1256;5697;2;173;4
2018-11-04;142;1239;5618;2;131;1
2018-11-03;153;1244;5588;2;142;1
2018-11-02;161;1222;5591;2;148;1
2018-11-01;196;1246;5567;2;183;1
2018-10-31;244;1285;5514;2;215;2
2018-10-30;219;1336;5436;1;209;2
2018-10-29;171;1376;5367;1;165;4
2018-10-28;142;1479;5302;0;131;4
2018-10-27;131;1544;5293;0;117;6
2018-10-26;187;1540;5317;0;171;5
2018-10-25;248;1546;5324;0;229;5
2018-10-24;282;1585;5266;0;274;6
2018-10-23;260;1560;5166;2;241;6
2018-10-22;279;1572;5058;2;256;5
2018-10-21;214;1539;4876;2;194;6
2018-10-20;132;1528;4784;2;122;6
2018-10-19;194;1517;4814;2;170;6
2018-10-18;290;1505;4791;2;270;7
2018-10-17;268;1453;4656;2;253;6
2018-10-16;271;1411;4524;2;256;7
2018-10-15;244;1342;4375;1;225;6
2018-10-14;193;1273;4210;1;182;5
2018-10-13;123;1208;4128;0;110;2
2018-10-12;172;1190;4120;0;153;2
2018-10-11;237;1137;4069;0;222;2
2018-10-10;230;1060;3980;0;217;2
2018-10-09;199;966;3875;0;181;2
2018-10-08;172;916;3805;0;162;2
2018-10-07;124;889;3717;0;113;0
2018-10-06;105;916;3705;0;99;3
2018-10-05;113;919;3727;1;106;2
2018-10-04;157;934;3745;0;144;2
2018-10-03;131;930;3708;0;120;1
2018-10-02;148;987;3690;0;139;3
2018-10-01;143;1019;3694;1;132;3
2018-09-30;150;1062;3644;1;137;2
2018-09-29;112;1062;3596;1;102;4
2018-09-28;129;1032;3574;0;120;3
2018-09-27;155;1013;3521;0;143;3
