﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-09-24;1314;5644;19661;78;589;414
2020-09-23;1340;5686;19626;85;665;418
2020-09-22;1344;5658;19490;79;668;411
2020-09-21;1276;5653;19393;78;625;412
2020-09-20;1110;5666;19236;84;554;421
2020-09-19;1050;5787;19228;70;483;424
2020-09-18;1210;5901;19346;76;569;421
2020-09-17;1299;5900;19325;83;584;436
2020-09-16;1329;5997;19310;82;625;427
2020-09-15;1384;6094;19233;86;664;431
2020-09-14;1354;5997;19135;82;633;404
2020-09-13;1298;5898;19062;84;667;411
2020-09-12;1224;5743;18931;90;575;424
2020-09-11;1283;5617;18936;90;599;408
2020-09-10;1391;5576;18995;97;681;438
2020-09-09;1446;5432;18934;91;725;440
2020-09-08;1274;5239;18800;91;593;431
2020-09-07;1205;5150;18752;88;512;419
2020-09-06;1142;5170;18765;93;535;420
2020-09-05;1065;5196;18811;96;459;431
2020-09-04;1236;5247;18978;89;576;419
2020-09-03;1245;5287;19051;85;561;421
2020-09-02;1231;5378;19153;85;559;409
2020-09-01;1197;5374;19294;82;521;381
2020-08-31;1188;5401;19394;92;525;369
2020-08-30;1166;5421;19414;96;546;366
2020-08-29;1109;5451;19476;89;522;367
2020-08-28;1285;5381;19640;95;589;359
2020-08-27;1357;5346;19742;91;666;374
2020-08-26;1242;5280;19747;87;557;397
2020-08-25;1250;5268;19834;86;570;397
2020-08-24;1195;5277;19838;79;542;376
2020-08-23;1164;5297;19864;90;548;373
2020-08-22;1050;5320;19940;99;489;372
2020-08-21;1167;5398;20068;99;545;360
2020-08-20;1279;5391;20131;90;589;366
2020-08-19;1228;5395;20194;86;517;372
2020-08-18;1289;5548;20308;83;562;368
2020-08-17;1264;5592;20330;78;553;366
2020-08-16;1203;5630;20376;75;573;376
2020-08-15;1180;5609;20455;68;599;369
2020-08-14;1211;5540;20560;59;560;372
2020-08-13;1292;5575;20725;60;616;378
2020-08-12;1361;5587;20872;65;693;398
2020-08-11;1238;5545;20798;88;573;389
2020-08-10;1258;5657;20793;91;564;398
2020-08-09;1158;5787;20778;87;521;383
2020-08-08;1148;5863;20822;92;499;368
2020-08-07;1282;5897;20951;95;541;360
2020-08-06;1365;5958;21185;100;607;382
2020-08-05;1413;6030;21310;95;643;380
2020-08-04;1462;6050;21296;85;686;390
2020-08-03;1414;6015;21212;76;706;408
2020-08-02;1290;5953;21046;73;627;431
2020-08-01;1171;5890;21019;81;539;424
2020-07-31;1287;5903;20885;73;590;402
2020-07-30;1382;5956;21077;81;694;410
2020-07-29;1385;5877;21120;74;673;411
2020-07-28;1360;5796;21121;85;597;415
2020-07-27;1347;5834;21108;86;628;403
2020-07-26;1244;5837;21118;77;567;406
2020-07-25;1174;5834;21190;76;554;376
2020-07-24;1338;5878;21166;84;611;371
2020-07-23;1329;5921;21177;88;599;377
2020-07-22;1340;6002;21259;84;623;387
2020-07-21;1388;6130;21235;79;667;384
2020-07-20;1367;6216;21105;71;602;391
2020-07-19;1200;6238;21001;65;549;404
2020-07-18;1252;6252;20937;66;575;385
2020-07-17;1381;6225;20912;70;645;374
2020-07-16;1450;6139;20946;68;681;377
2020-07-15;1474;6073;20923;71;738;374
2020-07-14;1473;6119;20784;75;751;374
2020-07-13;1367;6098;20441;69;643;355
2020-07-12;1210;6081;20034;60;588;363
2020-07-11;1175;6096;19843;70;542;356
2020-07-10;1233;6073;20036;67;541;346
2020-07-09;1334;6118;20244;63;636;337
2020-07-08;1499;5857;20288;50;765;343
2020-07-07;1474;5873;20190;60;778;349
2020-07-06;1306;5817;20006;53;623;347
2020-07-05;1217;5885;20000;59;632;350
2020-07-04;1118;5841;19953;59;566;357
2020-07-03;1207;5944;20117;63;600;358
2020-07-02;913;5982;20363;66;331;368
2020-07-01;1517;6207;20729;71;780;363
2020-06-30;1490;6047;20665;69;754;368
2020-06-29;1422;5968;20608;69;687;382
2020-06-28;1235;5871;20592;71;615;383
2020-06-27;1264;5799;20587;74;658;378
2020-06-26;1294;5648;20526;65;649;382
2020-06-25;1187;5462;20565;61;561;390
2020-06-24;1251;5450;20886;57;636;379
2020-06-23;1320;5501;20798;56;694;377
2020-06-22;1231;5464;20553;53;617;386
2020-06-21;1100;5455;20461;53;548;384
2020-06-20;1004;5292;20706;43;508;368
2020-06-19;1047;4986;20950;33;477;372
2020-06-18;1103;4894;21287;30;542;404
2020-06-17;1278;5097;21607;31;681;408
2020-06-16;1265;5164;21698;34;653;423
2020-06-15;1192;5183;21825;35;608;412
2020-06-14;847;5230;21967;34;411;408
2020-06-13;514;5442;22360;42;177;399
2020-06-12;890;5935;23010;82;328;434
2020-06-11;1409;6203;23684;90;675;451
2020-06-10;1479;6245;24106;90;689;445
2020-06-09;1406;6380;24433;86;660;463
2020-06-08;1407;6407;24669;94;646;463
2020-06-07;1281;6483;24889;93;588;459
2020-06-06;1281;6570;25404;91;594;449
2020-06-05;1285;6628;26044;76;586;477
2020-06-04;1456;6653;26660;66;720;502
2020-06-03;1574;6487;27126;65;825;506
2020-06-02;1417;6317;27647;69;647;532
2020-06-01;1447;6542;28344;68;696;547
2020-05-31;1357;6346;28999;68;690;538
2020-05-30;1265;6023;29611;64;659;535
2020-05-29;1225;5870;30373;62;581;576
2020-05-28;1198;6107;31356;71;511;633
2020-05-27;1347;6337;32520;81;635;649
2020-05-26;1648;6503;33655;90;867;684
2020-05-25;1226;6437;34666;84;489;710
2020-05-24;964;6711;35931;85;400;708
2020-05-23;1091;7109;37305;103;411;725
2020-05-22;1603;7483;38881;114;683;758
2020-05-21;1639;7559;40406;121;674;791
2020-05-20;1681;7673;41813;125;728;809
2020-05-19;1796;7948;43031;139;749;855
2020-05-18;1723;8281;43883;129;702;877
2020-05-17;1634;8566;45157;136;684;874
2020-05-16;1690;8772;46578;138;662;899
2020-05-15;1843;8919;48283;117;733;914
2020-05-14;1873;9259;50182;128;698;938
2020-05-13;2102;9764;52232;140;852;961
2020-05-12;2272;10087;54057;155;928;983
2020-05-11;2239;10286;55750;154;913;975
2020-05-10;2057;10672;57813;157;810;1000
2020-05-09;1932;11183;61088;160;731;1006
2020-05-08;2416;11794;67490;168;971;1062
2020-05-07;2574;12091;92552;167;1059;1097
2020-05-06;2582;12358;116383;168;1082;1132
2020-05-05;2586;12770;137746;182;1001;1188
2020-05-04;2794;13406;158461;199;1199;1184
2020-05-03;2720;13953;177541;205;1177;1231
2020-05-02;2779;14573;198503;193;1192;1265
2020-05-01;2754;15106;221253;211;1122;1331
2020-04-30;3022;15661;244062;234;1199;1392
2020-04-29;3225;16330;262810;245;1340;1428
2020-04-28;3415;17088;280001;227;1417;1482
2020-04-27;3566;17584;294912;216;1536;1497
2020-04-26;3640;17795;309337;198;1599;1500
2020-04-25;3551;17572;323981;180;1532;1491
2020-04-24;3644;17814;339869;199;1509;1477
2020-04-23;3875;18243;356474;196;1702;1415
2020-04-22;4162;18783;369708;198;1895;1498
2020-04-21;4030;19322;381214;221;1762;1585
2020-04-20;3849;20102;391691;243;1647;1743
2020-04-19;3229;20992;401466;291;1144;1900
2020-04-18;4028;22395;412049;319;1559;2035
2020-04-17;4403;23697;422975;334;1708;2281
2020-04-16;4814;25966;433533;356;1860;2726
2020-04-15;5193;31136;443947;386;2050;3591
2020-04-14;5425;55215;454247;399;2065;6316
2020-04-13;5566;78066;464194;426;1928;7719
2020-04-12;5493;98574;472603;466;1778;8564
2020-04-11;6076;118548;482173;543;1929;9232
2020-04-10;7829;136948;492741;705;2246;9721
2020-04-09;11854;156848;502835;1198;2842;10478
2020-04-08;34635;177754;512577;2293;11867;11086
2020-04-07;41420;187286;512775;2310;15634;11144
2020-04-06;41078;188308;506188;2170;15673;10995
2020-04-05;40582;188279;499317;2161;16104;10894
2020-04-04;39762;185751;493025;2085;16114;10797
2020-04-03;42297;183139;487635;2039;17593;10745
2020-04-02;44460;179319;481102;2088;18637;10838
2020-04-01;45746;175692;476159;2093;19768;10821
2020-03-31;40410;171552;467863;2086;16805;10571
2020-03-30;38881;168164;461334;1954;15951;10437
2020-03-29;35473;164164;454935;1895;14399;10196
2020-03-28;35573;160773;450726;1911;14317;9989
2020-03-27;37128;156653;447846;1917;13910;9922
2020-03-26;39456;153246;445356;1936;15634;9984
2020-03-25;41281;148779;442024;1933;17574;9945
2020-03-24;35685;141646;437651;1936;14343;9870
2020-03-23;33034;139068;432485;1914;12778;9676
2020-03-22;29913;138755;428860;1887;11828;9903
2020-03-21;28916;139011;427143;1852;11331;9933
2020-03-20;30733;138020;427009;1880;11214;9894
2020-03-19;32303;138370;427460;1891;12294;10079
2020-03-18;31960;138790;427528;1893;12119;10183
2020-03-17;32328;139578;427610;1953;12316;10166
2020-03-16;32279;140238;427314;2116;11767;10129
2020-03-15;30141;140721;426216;1992;11924;10056
2020-03-14;28298;137855;425901;1788;10525;10058
2020-03-13;31715;136114;427866;1700;11523;10088
2020-03-12;33601;134240;428874;1583;12866;10166
2020-03-11;33780;131786;428645;1609;13050;10313
2020-03-10;33929;129536;428223;1633;13255;10334
2020-03-09;30580;130858;427568;1710;12616;10335
2020-03-08;25211;129966;425421;1670;9845;10474
2020-03-07;24978;130509;427046;1731;9303;10501
2020-03-06;27911;130787;430073;1796;9963;10552
2020-03-05;29492;131214;431846;1795;10834;10781
2020-03-04;30443;132311;433247;1804;11254;11002
2020-03-03;35285;132640;433699;1816;14822;10997
2020-03-02;30351;129472;430601;1877;11690;10878
2020-03-01;26214;131351;428808;1847;10256;10806
2020-02-29;25833;130189;429330;1731;9598;10734
2020-02-28;28511;129800;431457;1747;10243;10724
2020-02-27;30871;129898;432999;1757;11589;10830
2020-02-26;30916;129500;432764;1769;11520;10770
2020-02-25;32347;129921;432665;1809;12620;10732
2020-02-24;31645;129621;431242;1848;13776;10654
2020-02-23;24259;128121;426962;1898;9278;10559
2020-02-22;25000;131611;427630;1922;9394;10753
2020-02-21;28214;133238;429133;1957;10086;10782
2020-02-20;30367;134997;430028;2012;11181;10996
2020-02-19;31318;136742;429738;2034;11633;11015
2020-02-18;32135;137678;428782;2118;12273;10958
2020-02-17;32176;138254;426474;2141;12345;10777
2020-02-16;29402;138824;423089;2204;11997;10666
2020-02-15;27793;139617;420857;2218;10582;10729
2020-02-14;31065;139449;420675;2280;10980;10585
2020-02-13;33564;140102;419596;2304;12280;10637
2020-02-12;33714;140095;417490;2240;12719;10413
2020-02-11;33945;139083;414767;2166;12797;10356
2020-02-10;33824;138441;411409;2157;12785;10128
2020-02-09;31002;137076;407353;2140;12907;9814
2020-02-08;28067;136059;403846;2068;10803;9773
2020-02-07;31533;135215;403575;2076;11797;9601
2020-02-06;33052;134313;401573;2064;12859;9496
2020-02-05;31953;133154;396824;2081;12175;9385
2020-02-04;32507;133085;391989;2073;12802;9128
2020-02-03;31459;131610;386553;2050;12262;8891
2020-02-02;28950;131071;381331;2113;12200;8561
2020-02-01;26444;130413;375952;2127;10415;8430
2020-01-31;29497;129679;371850;2084;11126;8271
2020-01-30;31238;128837;365841;2031;12301;7926
2020-01-29;31289;127759;357652;2036;12520;7228
2020-01-28;30509;126500;351225;2032;12130;6838
2020-01-27;30610;125880;345657;1989;12409;6704
2020-01-26;27875;124667;339886;1983;11941;6681
2020-01-25;25479;123113;334824;1916;10173;6662
2020-01-24;27978;122185;331658;1934;10818;6541
2020-01-23;29517;121882;328443;1875;12009;6478
2020-01-22;29344;120703;324749;1764;12086;6146
2020-01-21;29147;118993;321059;1763;11988;6024
2020-01-20;28576;117561;317321;1725;11850;6200
2020-01-19;25351;116140;312582;1680;11032;6303
2020-01-18;23529;114757;309191;1630;9732;6285
2020-01-17;26554;114112;307774;1646;10998;6287
2020-01-16;26908;112998;306294;1657;11264;6313
2020-01-15;26352;112820;303919;1625;11140;5973
2020-01-14;26345;111679;301514;1542;11253;5955
2020-01-13;25984;108319;298555;1388;11138;6068
2020-01-12;23170;103917;294837;1330;10140;6101
2020-01-11;22340;101163;292492;1269;9532;6038
2020-01-10;24770;98649;291956;1201;10644;5976
2020-01-09;25878;94171;290049;1133;11853;5967
2020-01-08;23322;87094;286938;1070;10892;5588
2020-01-07;19916;80307;285262;926;8879;5614
2020-01-06;18880;74987;285406;860;7983;5801
2020-01-05;18478;73413;285524;884;7946;6043
2020-01-04;17870;72175;286807;855;7578;6103
2020-01-03;17157;71524;289735;839;7490;6191
2020-01-02;15853;71447;289909;841;6770;6452
2020-01-01;13283;72426;290787;904;5396;6607
2019-12-31;12210;75974;292903;1084;4063;6877
2019-12-30;16769;81747;296308;1273;6198;7134
2019-12-29;16967;84701;296441;1324;6604;7221
2019-12-28;17304;86792;296780;1336;6739;7151
2019-12-27;18117;87334;297531;1326;6647;7086
2019-12-26;18864;88546;298257;1315;6841;7044
2019-12-25;20182;90263;298874;1318;7446;6773
2019-12-24;21440;92780;298543;1277;8109;6992
2019-12-23;21645;93584;296941;1263;8413;7016
2019-12-22;19956;93908;294086;1280;8383;6988
2019-12-21;18460;93719;292340;1317;7272;6948
2019-12-20;19941;93706;292014;1374;7540;6898
2019-12-19;20923;94006;291664;1402;8394;6897
2019-12-18;22693;94544;290350;1567;8925;6800
2019-12-17;22668;94354;288794;1636;8592;6652
2019-12-16;22545;94479;287352;1649;8613;6578
2019-12-15;20550;95217;284971;1656;8324;6580
2019-12-14;19333;96112;283484;1631;7481;6601
2019-12-13;21435;97033;283287;1600;7785;6604
2019-12-12;23024;98818;283153;1615;8979;6655
2019-12-11;22847;100865;281439;1555;8832;6611
2019-12-10;22785;99505;280158;1471;8957;6527
2019-12-09;23308;97935;279119;1509;9294;6491
2019-12-08;21557;95881;276030;1480;9295;6361
2019-12-07;20360;93853;273445;1441;8651;6397
2019-12-06;23296;91324;271851;1424;10031;6400
2019-12-05;25233;87888;269177;1405;11830;6377
2019-12-04;19895;82938;264184;1388;7881;6376
2019-12-03;19867;82537;263023;1403;7864;6273
2019-12-02;19559;82262;261121;1384;7879;6248
2019-12-01;17932;81587;259540;1391;7666;6092
2019-11-30;16514;80411;258429;1354;6567;5901
2019-11-29;18374;79419;258533;1342;7053;5880
2019-11-28;19594;79247;258537;1342;7728;5900
2019-11-27;19496;78611;257962;1361;7713;5961
2019-11-26;19357;78226;257642;1350;7730;5947
2019-11-25;18768;77697;257462;1349;7446;5837
2019-11-24;16341;77917;256454;1368;6803;5775
2019-11-23;15130;78502;256396;1356;5663;5780
2019-11-22;17825;79447;258255;1339;6690;5703
2019-11-21;18616;79700;258993;1347;7047;5742
2019-11-20;19132;80140;259288;1328;7384;5779
2019-11-19;18945;80703;259424;1342;7211;5790
2019-11-18;19474;81032;259117;1361;7640;5745
2019-11-17;17349;80947;257822;1356;7230;5681
2019-11-16;16434;81902;257496;1322;6433;5595
2019-11-15;18241;81665;258672;1299;6965;5507
2019-11-14;19216;81503;259014;1285;7340;5533
2019-11-13;19852;81236;258973;1299;7932;5557
2019-11-12;19239;80571;258297;1280;7491;5533
2019-11-11;19381;79831;257782;1260;7863;5446
2019-11-10;18530;78331;256094;1198;8336;5379
2019-11-09;15681;75378;254406;1112;6333;5376
2019-11-08;17437;75418;255497;1103;6732;5345
2019-11-07;18152;75127;255590;1075;7081;5384
2019-11-06;18740;74633;255189;1066;7590;5407
2019-11-05;17743;73940;254356;1103;7033;5385
2019-11-04;16040;74052;253943;1124;6833;5287
2019-11-03;14555;75048;252158;1155;5920;5179
2019-11-02;15451;77154;251330;1193;6338;5185
2019-11-01;16708;77318;250204;1206;6428;5115
2019-10-31;17309;77795;249360;1175;6556;5072
2019-10-30;17934;78963;248193;1163;7010;5031
2019-10-29;18251;79610;246892;1155;7324;4924
2019-10-28;18592;79754;244936;1158;7596;4798
2019-10-27;17600;79848;241691;1129;7901;4664
2019-10-26;15874;78817;238434;1108;6698;4506
2019-10-25;17237;78595;237995;1088;6887;4372
2019-10-24;18450;78872;236184;1098;7758;4282
2019-10-23;18343;79091;233400;1096;7666;4283
2019-10-22;18220;78796;231028;1098;7660;4204
2019-10-21;18241;78560;228662;1132;7720;4083
2019-10-20;16145;78261;224805;1164;7077;3985
2019-10-19;15550;78415;222108;1185;6613;3916
2019-10-18;17408;78165;220392;1158;7301;3846
2019-10-17;18693;77658;217867;1146;7844;3780
2019-10-16;18321;77493;214743;1121;7762;3710
2019-10-15;18248;76743;211698;1087;7806;3580
2019-10-14;18078;75743;208372;1040;7839;3483
2019-10-13;16285;74894;204203;1009;7435;3350
2019-10-12;15230;74407;201203;969;6741;3219
2019-10-11;16721;72837;200075;904;7168;3162
2019-10-10;17916;70788;198112;887;8266;3171
2019-10-09;16875;67685;195272;858;7594;3086
2019-10-08;16449;65747;193240;886;7276;2993
2019-10-07;16313;63936;191508;874;7460;2921
2019-10-06;15157;62303;189135;878;7452;2843
2019-10-05;12768;60156;187844;836;5787;2765
2019-10-04;13174;58776;189153;824;5475;2762
2019-10-03;13297;58058;191197;800;5499;2735
2019-10-02;13891;59234;194181;791;6010;2667
2019-10-01;13598;58290;197035;742;5811;2640
2019-09-30;13816;57451;200024;722;6084;2614
2019-09-29;12209;56656;202753;707;5734;2628
2019-09-28;10902;56336;207263;664;4713;2635
2019-09-27;11744;55492;211505;596;4851;2688
2019-09-26;14020;54925;215035;585;6468;2741
2019-09-25;12271;53038;218353;593;5275;2774
2019-09-24;12048;52473;224136;565;5036;2787
2019-09-23;12528;52026;229187;553;5597;2751
2019-09-22;11558;50926;230484;546;5589;2702
2019-09-21;9295;49433;233071;541;3962;2735
2019-09-20;10471;49010;238759;524;4318;2716
2019-09-19;11358;49037;246079;496;4893;2695
2019-09-18;11151;49563;254480;451;4701;2668
2019-09-17;10958;49880;254981;420;4753;2740
2019-09-16;10810;50344;252761;437;4714;2738
2019-09-15;9608;51007;250452;428;4417;2603
2019-09-14;8393;52048;248792;457;3600;2484
2019-09-13;9777;53512;248129;489;4194;2404
2019-09-12;11426;55521;246828;516;5210;2377
2019-09-11;10906;57377;244441;532;4761;2211
2019-09-10;11387;60278;242664;562;5030;1947
2019-09-09;11547;64021;240473;580;5080;1370
2019-09-08;10965;68138;237949;588;5081;1169
2019-09-07;10420;72249;235748;593;4630;1148
2019-09-06;12602;76897;233849;560;5608;1124
2019-09-05;14274;82082;230789;560;6562;1119
2019-09-04;14949;84683;226853;509;6955;1122
2019-09-03;16645;86210;222150;472;8190;1063
2019-09-02;17065;87966;216094;465;8563;974
2019-09-01;16457;91123;209408;463;8605;913
2019-08-31;16697;93145;202837;463;8859;886
2019-08-30;19378;91208;196169;433;10342;843
2019-08-29;17630;89242;187921;408;9369;795
2019-08-28;16592;90288;180880;410;8612;770
2019-08-27;18582;94927;174448;388;10287;765
2019-08-26;20945;100044;166007;346;12372;674
2019-08-25;18662;93013;155394;213;11763;613
2019-08-24;13752;83546;145794;141;7876;610
2019-08-23;16163;77953;140333;127;9292;604
2019-08-22;18530;71277;133403;126;11328;595
2019-08-21;21871;62676;124445;123;14835;602
2019-08-20;24191;50281;111698;114;18795;599
2019-08-19;10366;33480;94806;115;7551;531
2019-08-18;4991;29118;88468;114;3156;501
2019-08-17;4679;29312;86643;117;2822;501
2019-08-16;5399;29437;85297;114;3290;493
2019-08-15;5593;29536;83314;121;3523;484
2019-08-14;5590;29178;81041;104;3458;500
2019-08-13;5524;28698;78965;105;3449;491
2019-08-12;5749;28218;76751;99;3655;474
2019-08-11;5267;27010;74317;92;3518;451
2019-08-10;4706;25805;72121;92;3075;437
2019-08-09;5367;24751;70571;93;3512;424
2019-08-08;5087;23443;68569;91;3346;444
2019-08-07;4844;22517;66897;85;3144;450
2019-08-06;4779;21666;65440;76;3206;449
2019-08-05;4104;21039;63781;76;2631;431
2019-08-04;3721;20839;62618;83;2433;444
2019-08-03;3430;20449;61826;76;2229;455
2019-08-02;3677;20144;61422;65;2334;448
2019-08-01;3909;20193;60712;70;2479;446
2019-07-31;3806;20390;59863;75;2389;433
2019-07-30;4083;20594;58809;80;2646;419
2019-07-29;3938;20488;57310;83;2525;430
2019-07-28;3272;20193;56120;74;2086;421
2019-07-27;3113;20128;55409;70;1991;425
2019-07-26;3736;19372;55037;70;2394;432
2019-07-25;4084;18295;54357;74;2667;426
2019-07-24;4034;17071;54921;76;2698;426
2019-07-23;3905;15633;53464;68;2609;422
2019-07-22;3519;14228;52256;66;2354;402
2019-07-21;3116;13222;51048;75;2100;416
2019-07-20;2121;12308;50266;65;1301;434
2019-07-19;2324;12254;50363;67;1361;428
2019-07-18;2525;12280;50342;64;1518;424
2019-07-17;2337;12325;50178;73;1332;419
2019-07-16;2292;12534;50217;74;1299;409
2019-07-15;2440;13011;50188;77;1401;389
2019-07-14;2130;13373;49927;74;1246;387
2019-07-13;2129;13712;49984;72;1209;404
2019-07-12;2470;13999;50109;79;1365;394
2019-07-11;2643;14327;49822;78;1543;398
2019-07-10;2626;14641;49440;68;1540;402
2019-07-09;2866;14764;49137;64;1693;407
2019-07-08;2895;14716;48590;59;1758;398
2019-07-07;2527;14283;47910;58;1550;381
2019-07-06;2459;13861;47521;58;1494;398
2019-07-05;2753;13727;47364;56;1618;403
2019-07-04;2981;13458;46783;55;1842;390
2019-07-03;2778;13215;45958;53;1659;416
2019-07-02;2787;13267;45393;58;1675;427
2019-07-01;2379;15052;44794;67;1362;436
2019-06-30;1997;14923;44367;55;1067;408
2019-06-29;2296;15311;44367;56;1335;391
2019-06-28;2428;15116;44186;63;1339;375
2019-06-27;2847;15109;44037;67;1549;391
2019-06-26;3041;14990;43655;73;1624;391
2019-06-25;5120;14693;43517;78;3602;393
2019-06-24;2270;12202;41445;72;1279;373
2019-06-23;2355;12298;41481;83;1436;384
2019-06-22;2092;12173;41499;82;1224;360
2019-06-21;2317;12096;41840;78;1335;365
2019-06-20;2429;12103;42052;81;1432;371
2019-06-19;2349;12017;42325;73;1405;369
2019-06-18;2337;11713;42550;75;1389;378
2019-06-17;2387;11533;42523;73;1402;400
2019-06-16;2197;11387;42391;76;1308;413
2019-06-15;2024;11217;42498;67;1154;412
2019-06-14;2361;11173;42905;55;1396;414
2019-06-13;2400;10949;43103;53;1403;406
2019-06-12;1959;10921;43215;55;1120;421
2019-06-11;2127;10850;43544;59;1145;421
2019-06-10;2228;10713;43766;67;1249;422
2019-06-09;2003;10509;43715;67;1193;418
2019-06-08;1918;10371;43541;77;1114;420
2019-06-07;2124;10186;43376;77;1188;418
2019-06-06;2372;10056;43462;75;1336;396
2019-06-05;1927;9775;43652;77;1024;408
2019-06-04;1925;9939;44070;85;1023;411
2019-06-03;1991;10088;44503;87;1079;406
2019-06-02;1859;10562;44806;86;1080;409
2019-06-01;1711;11062;44898;85;902;423
2019-05-31;1914;11478;45240;78;1028;414
2019-05-30;2073;11939;45367;69;1075;412
2019-05-29;2099;12479;45896;62;1090;440
2019-05-28;2166;12964;46552;69;1111;433
2019-05-27;2628;13564;46836;71;1467;453
2019-05-26;2563;13740;46693;73;1507;447
2019-05-25;2274;13572;46713;73;1265;455
2019-05-24;2564;13558;47050;71;1450;465
2019-05-23;2682;13472;47265;75;1504;454
2019-05-22;2684;13549;47472;81;1514;485
2019-05-21;2862;13611;47648;87;1651;476
2019-05-20;2824;13410;47543;85;1668;495
2019-05-19;2350;13162;47256;83;1323;476
2019-05-18;2248;13185;47484;80;1245;477
2019-05-17;2491;13111;47984;79;1412;499
2019-05-16;2685;12651;48404;66;1508;501
2019-05-15;2716;11997;48777;72;1618;505
2019-05-14;2546;11635;48935;76;1498;502
2019-05-13;2516;11630;49280;70;1476;519
2019-05-12;2345;11560;49298;66;1357;500
2019-05-11;2109;11660;49519;65;1176;494
2019-05-10;1842;11858;50150;70;949;522
2019-05-09;1765;12098;51036;74;871;515
2019-05-08;2369;12535;51886;79;1242;534
2019-05-07;2640;12394;52231;72;1507;537
2019-05-06;2541;12493;52166;67;1400;532
2019-05-05;2435;12844;51962;65;1422;540
2019-05-04;2347;12806;51887;62;1353;531
2019-05-03;2082;12762;52181;64;1107;544
2019-05-02;2305;13232;52854;70;1259;549
2019-05-01;2153;13607;53420;72;1129;551
2019-04-30;2776;14171;53902;76;1544;536
2019-04-29;3045;14344;53852;79;1751;515
2019-04-28;2433;14252;53496;83;1383;507
2019-04-27;2389;14394;53594;89;1295;525
2019-04-26;2687;14492;53710;104;1477;535
2019-04-25;2797;14572;53662;96;1573;562
2019-04-24;2884;14743;53584;91;1600;560
2019-04-23;3023;14989;53397;96;1709;539
2019-04-22;2946;15110;53247;83;1688;546
2019-04-21;2644;15243;52880;79;1546;535
2019-04-20;2457;15528;52882;77;1377;533
2019-04-19;2758;15645;53220;78;1493;563
2019-04-18;3018;15690;53525;80;1722;590
2019-04-17;3172;15797;53447;77;1816;591
2019-04-16;3205;15758;53302;84;1853;575
2019-04-15;3096;15605;53026;87;1782;556
2019-04-14;2957;15390;52735;89;1827;572
2019-04-13;2588;14997;52422;81;1445;563
2019-04-12;2797;14709;52613;76;1537;579
2019-04-11;3183;14496;52593;79;1843;582
2019-04-10;3139;14238;52088;76;1832;567
2019-04-09;3041;14175;51689;74;1796;547
2019-04-08;2796;14235;51290;85;1583;502
2019-04-07;2476;14277;50888;83;1412;524
2019-04-06;2225;14384;50312;86;1183;506
2019-04-05;2467;14602;50091;90;1271;513
2019-04-04;2897;14855;50056;88;1652;513
2019-04-03;3132;14625;49783;96;1806;517
2019-04-02;3202;14263;49373;102;1845;501
2019-04-01;2939;13918;48456;96;1650;488
2019-03-31;2676;13686;48056;94;1543;497
2019-03-30;2498;13682;48073;83;1463;485
2019-03-29;2710;13588;48287;81;1479;495
2019-03-28;2641;13680;48625;82;1399;506
2019-03-27;2689;14026;49280;82;1413;537
2019-03-26;2839;14435;49940;85;1533;546
2019-03-25;2715;14535;50643;87;1449;538
2019-03-24;2692;14759;50851;87;1518;549
2019-03-23;2429;14817;51343;102;1326;547
2019-03-22;2795;14999;52792;98;1450;576
2019-03-21;3046;15050;53255;98;1726;559
2019-03-20;3138;14967;52836;90;1815;568
2019-03-19;2969;14668;51889;94;1663;565
2019-03-18;3000;14331;51100;94;1646;546
2019-03-17;2830;14093;50198;87;1606;542
2019-03-16;2725;13882;49387;83;1467;485
2019-03-15;2818;13524;48664;81;1594;470
2019-03-14;2977;12693;47772;83;1656;421
2019-03-13;2823;11940;46760;87;1574;351
2019-03-12;2603;11601;45996;92;1391;279
2019-03-11;2690;11612;45345;93;1470;247
2019-03-10;2498;11515;44551;77;1477;258
2019-03-09;2168;10914;43828;71;1188;253
2019-03-08;1723;11025;43379;64;825;259
2019-03-07;2035;11890;43282;87;962;260
2019-03-06;2432;12703;42972;97;1202;278
2019-03-05;2631;13370;42387;99;1378;247
2019-03-04;2668;14164;41508;92;1456;226
2019-03-03;1858;14897;40538;84;940;226
2019-03-02;2284;16359;40170;115;1100;225
2019-03-01;2993;17018;39601;103;1533;210
2019-02-28;3195;17627;38676;101;1668;207
2019-02-27;3398;19007;37596;91;1837;203
2019-02-26;3740;19178;36283;67;2161;186
2019-02-25;3755;18338;34653;51;2179;178
2019-02-24;3913;17006;32928;43;2454;177
2019-02-23;3069;15392;31056;39;1816;176
2019-02-22;3741;14295;29964;38;2297;169
2019-02-21;4833;12745;28215;36;3655;170
2019-02-20;3110;9708;25101;30;2286;163
2019-02-19;2235;8056;23338;31;1620;162
2019-02-18;1490;7077;22230;33;989;154
2019-02-17;1406;6977;21669;33;992;154
2019-02-16;1232;6776;21187;29;841;167
2019-02-15;1290;6659;20825;30;865;168
2019-02-14;1238;6612;20568;30;829;169
2019-02-13;1148;6589;20332;30;755;165
2019-02-12;1091;6617;20196;32;690;165
2019-02-11;1331;6609;20144;32;898;157
2019-02-10;1185;6351;19826;36;767;159
2019-02-09;1140;6098;19557;34;743;160
2019-02-08;1234;5871;19388;33;817;157
