﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-09-10;0;0;60;0;0;0
2019-09-09;0;0;65;0;0;0
2019-09-08;0;0;72;0;0;0
2019-09-07;0;0;80;0;0;0
2019-09-06;0;0;82;0;0;0
2019-09-05;0;0;84;0;0;0
2019-09-04;0;0;97;0;0;0
2019-09-03;0;0;106;0;0;0
2019-09-02;0;0;107;0;0;0
2019-09-01;0;0;109;0;0;0
2019-08-31;0;0;118;0;0;0
2019-08-30;0;0;129;0;0;0
2019-08-29;0;0;135;0;0;0
2019-08-28;0;0;143;0;0;0
2019-08-27;0;8;149;0;0;0
2019-08-26;0;12;153;0;0;0
2019-08-25;0;21;156;0;0;0
2019-08-24;0;31;161;0;0;0
2019-08-23;0;33;169;0;0;0
2019-08-22;0;37;175;0;0;0
2019-08-21;8;40;182;0;6;0
2019-08-20;4;38;184;0;4;0
2019-08-19;9;40;184;0;8;0
2019-08-18;11;40;178;0;10;0
2019-08-17;2;36;175;0;2;0
2019-08-16;4;41;176;0;4;0
2019-08-15;3;45;176;0;3;0
2019-08-14;6;44;178;0;6;0
2019-08-13;6;40;180;0;6;0
2019-08-12;8;47;177;0;8;0
2019-08-11;7;48;171;0;5;0
2019-08-10;7;43;177;0;7;0
2019-08-09;9;38;170;0;8;0
2019-08-08;2;38;166;0;2;0
2019-08-07;2;47;169;0;1;0
2019-08-06;13;52;177;0;10;0
2019-08-05;11;49;170;0;9;0
2019-08-04;2;46;165;0;2;0
2019-08-03;2;49;173;0;2;0
2019-08-02;10;50;182;0;10;0
2019-08-01;11;46;177;0;11;0
2019-07-31;6;43;169;0;6;0
2019-07-30;8;44;172;0;8;0
2019-07-29;7;43;170;0;6;0
2019-07-28;5;45;168;0;4;0
2019-07-27;4;45;173;0;4;0
2019-07-26;6;43;172;0;4;0
2019-07-25;10;46;185;0;9;0
2019-07-24;7;40;186;0;6;0
2019-07-23;8;38;190;0;7;0
2019-07-22;10;36;192;0;7;0
2019-07-21;5;36;187;0;4;0
2019-07-20;3;36;193;0;3;0
2019-07-19;9;35;195;0;8;0
2019-07-18;3;37;197;0;3;0
2019-07-17;4;34;210;0;3;0
2019-07-16;5;34;219;0;5;0
2019-07-15;8;34;217;0;8;0
2019-07-14;4;35;213;0;4;0
2019-07-13;2;34;221;0;2;0
2019-07-12;11;36;233;0;10;0
2019-07-11;1;36;238;0;1;0
2019-07-10;4;46;245;0;4;0
2019-07-09;5;48;247;0;5;0
2019-07-08;9;46;246;0;8;0
2019-07-07;3;47;244;0;2;0
2019-07-06;4;50;248;0;2;0
2019-07-05;12;51;246;0;10;0
2019-07-04;11;48;236;0;11;0
2019-07-03;6;40;225;0;4;0
2019-07-02;4;53;222;0;4;0
2019-07-01;9;59;219;0;8;0
2019-06-30;7;61;211;0;6;0
2019-06-29;4;64;205;0;4;0
2019-06-28;10;63;201;0;10;0
2019-06-27;3;64;191;0;1;0
2019-06-26;18;67;190;0;17;0
2019-06-25;11;62;173;0;11;0
2019-06-24;11;67;164;0;10;0
2019-06-23;10;70;154;0;9;0
2019-06-22;3;64;145;0;2;0
2019-06-21;11;65;146;0;11;0
2019-06-20;5;66;135;0;5;0
2019-06-19;13;76;131;0;11;0
2019-06-18;16;79;123;0;16;0
2019-06-17;13;71;107;0;13;0
2019-06-16;3;64;94;0;3;0
2019-06-15;4;65;91;0;4;0
2019-06-14;12;67;88;0;10;0
2019-06-13;16;64;79;0;15;0
2019-06-12;17;49;65;0;16;0
2019-06-11;9;33;49;0;9;0
2019-06-10;7;24;44;0;7;0
2019-06-09;4;18;38;0;4;0
2019-06-08;6;15;35;0;5;0
2019-06-07;8;10;31;0;8;0
2019-06-06;0;2;21;0;0;0
2019-06-05;0;2;24;0;0;0
2019-06-04;0;2;24;0;0;0
2019-06-03;1;2;29;0;1;0
2019-06-02;1;1;30;0;1;0
2019-06-01;0;2;28;0;0;0
2019-05-31;0;2;29;0;0;0
2019-05-30;0;2;30;0;0;0
2019-05-29;0;6;30;0;0;0
2019-05-28;0;7;30;0;0;0
2019-05-27;0;8;32;0;0;0
2019-05-26;2;11;34;0;1;0
2019-05-25;0;9;33;0;0;0
2019-05-24;0;9;33;0;0;0
2019-05-23;4;9;36;0;3;0
2019-05-22;1;6;35;0;0;0
2019-05-21;2;7;37;0;1;0
2019-05-20;3;7;36;0;3;0
2019-05-19;0;4;32;0;0;0
2019-05-18;0;7;34;0;0;0
2019-05-17;0;8;35;0;0;0
2019-05-16;1;11;38;0;1;0
2019-05-15;2;11;43;0;2;0
2019-05-14;1;9;41;0;1;0
2019-05-13;0;9;38;0;0;0
2019-05-12;3;9;38;0;3;0
2019-05-11;1;9;35;0;1;0
2019-05-10;1;10;35;0;1;0
2019-05-09;1;10;37;0;0;0
2019-05-08;0;10;39;0;0;0
2019-05-07;3;12;43;0;3;0
2019-05-06;0;9;40;0;0;0
2019-05-05;3;9;45;0;3;0
2019-05-04;2;8;44;0;2;0
2019-05-03;1;6;49;0;1;0
2019-05-02;1;7;52;0;1;0
2019-05-01;2;6;58;0;1;0
2019-04-30;0;5;52;0;0;0
2019-04-29;0;8;52;0;0;0
2019-04-28;2;11;66;0;2;0
2019-04-27;0;9;57;0;0;0
2019-04-26;2;10;73;0;2;0
2019-04-25;0;10;60;0;0;0
2019-04-24;1;11;76;0;1;0
2019-04-23;3;11;77;0;2;0
2019-04-22;3;14;77;0;2;0
2019-04-21;1;12;77;0;1;0
2019-04-20;1;11;77;0;1;0
2019-04-19;2;10;77;0;2;0
2019-04-18;1;8;75;0;1;0
2019-04-17;1;8;74;0;1;0
2019-04-16;6;10;77;0;6;0
2019-04-15;0;6;46;0;0;0
2019-04-14;0;9;46;0;0;0
2019-04-13;0;10;46;0;0;0
2019-04-12;0;12;47;0;0;0
2019-04-11;1;17;86;0;1;0
2019-04-10;3;23;88;0;3;0
2019-04-09;2;24;92;0;2;0
2019-04-08;3;21;43;0;3;0
2019-04-07;1;21;40;0;1;0
2019-04-06;2;20;39;0;2;0
2019-04-05;2;29;91;0;2;0
2019-04-04;5;23;35;0;5;0
2019-04-03;4;29;84;0;3;0
2019-04-02;5;20;27;0;4;0
2019-04-01;4;24;77;0;4;0
2019-03-31;0;15;22;0;0;0
2019-03-30;3;15;22;0;3;0
2019-03-29;4;21;73;0;4;0
2019-03-28;3;8;15;0;3;0
2019-03-27;2;5;12;0;2;0
2019-03-26;2;11;65;0;2;0
2019-03-25;1;1;10;0;0;0
2019-03-24;0;0;10;0;0;0
2019-03-23;0;1;11;0;0;0
2019-03-22;0;1;11;0;0;0
2019-03-21;0;1;12;0;0;0
2019-03-20;0;2;12;0;0;0
2019-03-19;0;4;12;0;0;0
2019-03-18;0;4;13;0;0;0
2019-03-17;1;4;13;0;1;0
2019-03-16;0;3;12;0;0;0
2019-03-15;0;3;12;0;0;0
2019-03-14;1;3;12;0;1;0
2019-03-13;2;2;11;0;2;0
2019-03-12;0;0;9;0;0;0
2019-03-11;0;0;9;0;0;0
2019-03-10;0;0;9;0;0;0
2019-03-09;0;2;9;0;0;0
2019-03-08;0;3;9;0;0;0
2019-03-07;0;3;9;0;0;0
2019-03-06;0;3;9;0;0;0
2019-03-05;0;3;9;0;0;0
2019-03-04;0;3;9;0;0;0
2019-03-03;2;12;17;0;2;0
2019-03-02;1;4;10;0;1;0
2019-03-01;0;3;9;0;0;0
2019-02-28;0;4;10;0;0;0
2019-02-27;0;4;10;0;0;0
2019-02-26;0;5;10;0;0;0
2019-02-25;2;5;10;0;2;0
2019-02-24;1;3;10;0;0;0
2019-02-23;0;3;13;0;0;0
2019-02-22;1;3;13;0;1;0
2019-02-21;0;2;12;0;0;0
2019-02-20;1;2;12;0;0;0
2019-02-19;0;2;12;0;0;0
2019-02-18;1;2;12;0;1;0
2019-02-17;1;1;12;0;1;0
2019-02-16;0;0;11;0;0;0
2019-02-15;0;0;11;0;0;0
2019-02-14;0;0;11;0;0;0
2019-02-13;0;0;13;0;0;0
2019-02-12;0;0;13;0;0;0
2019-02-11;0;0;13;0;0;0
2019-02-10;0;0;13;0;0;0
2019-02-09;0;0;15;0;0;0
2019-02-08;0;1;16;0;0;0
2019-02-07;0;3;16;0;0;0
2019-02-06;0;3;16;0;0;0
2019-02-05;0;4;17;0;0;0
2019-02-04;0;4;17;0;0;0
2019-02-03;0;4;17;0;0;0
2019-02-02;1;5;29;0;1;0
2019-02-01;2;6;32;0;0;0
2019-01-31;0;7;17;0;0;0
2019-01-30;1;7;38;0;1;0
2019-01-29;0;6;17;0;0;0
2019-01-28;0;6;17;0;0;0
2019-01-27;1;6;55;0;0;0
2019-01-26;2;5;59;0;2;0
2019-01-25;3;4;61;0;2;0
2019-01-24;0;1;15;0;0;0
2019-01-23;0;1;18;0;0;0
2019-01-22;0;1;18;0;0;0
2019-01-21;0;4;18;0;0;0
2019-01-20;0;4;18;0;0;0
2019-01-19;1;4;80;0;1;0
2019-01-18;0;3;17;0;0;0
2019-01-17;0;5;19;0;0;0
2019-01-16;0;6;19;0;0;0
2019-01-15;3;6;89;0;2;0
2019-01-14;0;3;18;0;0;0
2019-01-13;0;4;18;0;0;0
2019-01-12;0;4;18;0;0;0
2019-01-11;2;10;114;0;2;0
2019-01-10;1;14;117;0;1;0
2019-01-09;0;2;16;0;0;0
2019-01-08;0;5;17;0;0;0
2019-01-07;1;6;17;0;1;0
2019-01-06;0;5;17;0;0;0
2019-01-05;0;5;17;0;0;0
2019-01-04;1;6;17;0;1;0
2019-01-03;0;5;17;0;0;0
2019-01-02;3;7;17;0;3;0
2019-01-01;1;4;16;0;1;0
2018-12-31;0;6;16;0;0;0
2018-12-30;0;6;16;0;0;0
2018-12-29;1;6;16;0;0;0
2018-12-28;0;5;17;0;0;0
2018-12-27;2;5;18;0;2;0
2018-12-26;0;3;18;0;0;0
2018-12-25;3;5;19;0;3;0
2018-12-24;0;2;16;0;0;0
2018-12-23;0;2;16;0;0;0
2018-12-22;0;3;16;0;0;0
2018-12-21;0;3;16;0;0;0
2018-12-20;0;3;16;0;0;0
2018-12-19;2;3;17;0;2;0
2018-12-18;0;1;16;0;0;0
2018-12-17;0;2;16;0;0;0
2018-12-16;1;3;17;0;1;0
2018-12-15;0;2;17;0;0;0
2018-12-14;0;3;17;0;0;0
2018-12-13;0;3;19;0;0;0
2018-12-12;0;3;19;0;0;0
2018-12-11;1;4;19;0;1;0
2018-12-10;1;3;19;0;1;0
2018-12-09;0;4;18;0;0;0
2018-12-08;1;5;19;0;1;0
2018-12-07;0;4;18;0;0;0
2018-12-06;0;5;18;0;0;0
2018-12-05;1;6;18;0;1;0
2018-12-04;0;6;17;0;0;0
2018-12-03;2;8;19;0;2;0
2018-12-02;1;7;18;0;1;0
2018-12-01;0;6;18;0;0;0
2018-11-30;1;6;18;0;0;0
2018-11-29;1;5;19;0;1;0
2018-11-28;1;4;18;0;1;0
2018-11-27;2;3;17;0;2;0
2018-11-26;1;2;17;0;1;0
2018-11-25;0;2;19;0;0;0
2018-11-24;0;2;19;0;0;0
2018-11-23;0;3;19;0;0;0
2018-11-22;0;4;20;0;0;0
2018-11-21;0;4;21;0;0;0
2018-11-20;1;6;21;0;1;0
2018-11-19;1;5;21;0;1;0
2018-11-18;0;4;20;0;0;0
2018-11-17;1;5;21;0;0;0
2018-11-16;1;4;21;0;1;0
2018-11-15;0;4;20;0;0;0
2018-11-14;2;4;20;0;2;0
2018-11-13;0;2;18;0;0;0
2018-11-12;0;2;19;0;0;0
2018-11-11;1;2;19;0;0;0
2018-11-10;0;3;19;0;0;0
2018-11-09;1;4;19;0;1;0
2018-11-08;0;4;18;0;0;0
2018-11-07;0;5;18;0;0;0
2018-11-06;0;6;19;0;0;0
2018-11-05;0;7;21;0;0;0
2018-11-04;2;7;21;0;2;0
2018-11-03;1;7;21;0;1;0
2018-11-02;1;9;20;0;1;0
2018-11-01;1;8;20;0;1;0
2018-10-31;1;7;19;0;1;0
2018-10-30;1;7;19;0;1;0
2018-10-29;0;7;18;0;0;0
2018-10-28;2;7;19;0;2;0
2018-10-27;3;6;18;0;3;0
2018-10-26;0;3;16;0;0;0
2018-10-25;0;4;16;0;0;0
2018-10-24;1;5;16;0;1;0
2018-10-23;1;4;15;0;1;0
2018-10-22;0;3;15;0;0;0
2018-10-21;1;3;15;0;0;0
2018-10-20;1;4;15;0;1;0
2018-10-19;1;3;16;0;1;0
2018-10-18;1;2;17;0;1;0
2018-10-17;0;1;18;0;0;0
2018-10-16;0;1;20;0;0;0
2018-10-15;0;1;20;0;0;0
2018-10-14;1;2;22;0;1;0
2018-10-13;0;3;23;0;0;0
2018-10-12;0;3;25;0;0;0
2018-10-11;0;5;25;0;0;0
2018-10-10;0;5;27;0;0;0
2018-10-09;0;6;30;0;0;0
2018-10-08;1;6;30;0;1;0
2018-10-07;2;6;29;0;2;0
2018-10-06;0;4;29;0;0;0
2018-10-05;2;5;29;0;2;0
2018-10-04;0;4;29;0;0;0
2018-10-03;1;5;31;0;1;0
2018-10-02;0;4;30;0;0;0
2018-10-01;1;4;32;0;0;0
2018-09-30;0;3;32;0;0;0
2018-09-29;1;4;33;0;1;0
2018-09-28;1;3;39;0;1;0
2018-09-27;1;2;44;0;1;0
2018-09-26;0;3;47;0;0;0
2018-09-25;0;5;49;0;0;0
2018-09-24;0;7;55;0;0;0
2018-09-23;1;9;56;0;1;0
2018-09-22;0;8;58;0;0;0
2018-09-21;0;10;61;0;0;0
2018-09-20;2;12;70;0;2;0
2018-09-19;2;12;72;0;2;0
2018-09-18;2;10;74;0;2;0
2018-09-17;2;10;77;0;1;0
2018-09-16;0;11;82;0;0;0
2018-09-15;2;11;92;0;2;0
2018-09-14;2;9;96;0;1;0
2018-09-13;2;9;103;0;1;0
2018-09-12;0;7;107;0;0;0
2018-09-11;2;9;112;0;2;0
2018-09-10;3;9;111;0;3;0
2018-09-09;0;7;108;0;0;0
2018-09-08;0;9;114;0;0;0
2018-09-07;2;10;124;0;2;0
2018-09-06;0;9;131;0;0;0
2018-09-05;2;16;133;0;2;0
2018-09-04;2;20;135;0;2;0
2018-09-03;1;22;138;0;0;0
2018-09-02;2;24;141;0;1;0
2018-09-01;1;28;143;1;0;0
2018-08-31;2;29;153;1;0;0
2018-08-30;8;31;157;1;7;0
2018-08-29;8;27;161;1;6;0
2018-08-28;5;30;167;1;4;0
2018-08-27;3;30;166;0;2;0
2018-08-26;7;32;168;0;6;0
2018-08-25;2;31;165;0;1;0
2018-08-24;4;38;168;0;3;0
2018-08-23;4;45;169;0;3;0
2018-08-22;11;48;175;0;11;0
2018-08-21;4;46;168;0;4;0
2018-08-20;4;47;167;0;4;1
2018-08-19;5;48;171;0;5;1
2018-08-18;8;45;173;0;6;1
2018-08-17;10;38;174;0;10;1
2018-08-16;6;34;171;0;5;1
2018-08-15;10;40;168;0;9;1
2018-08-14;6;39;161;0;4;1
2018-08-13;5;37;162;0;5;1
2018-08-12;2;37;161;0;2;1
2018-08-11;0;40;165;0;0;1
2018-08-10;7;43;170;0;6;1
2018-08-09;11;40;165;0;9;1
2018-08-08;9;40;156;0;9;1
2018-08-07;4;35;148;0;2;1
2018-08-06;6;43;147;0;4;1
2018-08-05;5;51;143;0;5;1
2018-08-04;4;49;138;0;3;1
2018-08-03;6;50;138;0;3;1
2018-08-02;10;48;135;0;8;1
2018-08-01;6;43;133;0;4;1
2018-07-31;13;43;131;0;12;1
2018-07-30;13;40;125;0;12;1
2018-07-29;4;32;119;0;3;0
2018-07-28;4;32;122;0;4;0
2018-07-27;4;36;122;0;3;0
2018-07-26;5;43;123;0;4;0
2018-07-25;5;46;120;0;4;1
2018-07-24;9;49;122;0;8;1
2018-07-23;4;42;116;0;4;1
2018-07-22;3;41;115;0;2;1
2018-07-21;9;45;117;0;8;1
2018-07-20;11;41;113;0;8;1
2018-07-19;8;38;108;0;6;1
2018-07-18;8;38;106;0;7;1
2018-07-17;4;33;105;0;2;1
2018-07-16;5;31;104;0;2;1
2018-07-15;8;30;105;0;8;0
2018-07-14;6;23;102;0;4;0
2018-07-13;8;19;103;0;7;0
2018-07-12;8;12;101;0;4;0
2018-07-11;4;11;102;0;2;0
2018-07-10;2;9;109;0;0;0
2018-07-09;4;15;111;0;1;0
2018-07-08;2;15;114;0;1;0
2018-07-07;0;19;118;0;0;0
2018-07-06;1;25;122;0;0;0
2018-07-05;3;30;130;0;2;0
2018-07-04;0;32;137;0;0;0
2018-07-03;6;36;144;0;6;0
2018-07-02;3;31;143;0;2;0
2018-07-01;6;36;146;0;6;0
2018-06-30;6;32;146;0;6;0
2018-06-29;6;29;151;0;5;0
2018-06-28;5;29;154;0;5;0
2018-06-27;4;28;152;0;4;0
2018-06-26;3;28;153;0;2;0
2018-06-25;8;30;153;0;8;0
2018-06-24;2;28;147;0;2;0
2018-06-23;3;27;150;0;3;0
2018-06-22;5;27;156;0;4;0
2018-06-21;5;28;159;0;4;0
2018-06-20;5;29;163;0;3;0
2018-06-19;6;31;170;0;5;0
2018-06-18;7;31;170;0;7;0
2018-06-17;1;33;169;0;1;0
2018-06-16;3;34;173;0;2;0
2018-06-15;5;36;181;0;5;0
2018-06-14;6;36;186;0;5;0
2018-06-13;6;35;192;0;6;0
2018-06-12;5;37;193;0;5;0
2018-06-11;9;41;192;0;8;1
2018-06-10;3;40;188;0;3;1
2018-06-09;4;42;195;0;4;1
2018-06-08;5;43;201;0;4;0
2018-06-07;4;45;200;0;4;0
2018-06-06;8;52;205;0;8;0
2018-06-05;10;52;203;0;9;0
2018-06-04;7;46;199;0;7;0
2018-06-03;5;44;197;0;5;0
2018-06-02;5;41;197;0;5;0
2018-06-01;7;38;192;0;6;0
2018-05-31;11;36;190;0;11;0
2018-05-30;8;34;183;0;8;0
2018-05-29;3;33;175;0;3;0
2018-05-28;5;39;174;0;5;0
2018-05-27;2;44;169;0;2;0
2018-05-26;2;47;167;0;2;0
2018-05-25;5;51;165;0;4;0
2018-05-24;9;51;161;0;8;0
2018-05-23;7;52;153;0;7;0
2018-05-22;9;55;146;0;6;1
2018-05-21;12;91;328;0;12;1
2018-05-20;5;55;133;0;5;0
2018-05-19;7;54;128;0;6;0
2018-05-18;5;53;123;0;5;0
2018-05-17;10;58;119;0;10;0
2018-05-16;10;58;110;0;10;0
2018-05-15;12;51;100;0;11;0
2018-05-14;7;49;90;0;7;0
2018-05-13;5;48;85;0;2;0
2018-05-12;5;50;85;0;5;0
2018-05-11;11;50;81;0;11;0
2018-05-10;10;45;72;0;10;0
2018-05-09;3;35;64;0;3;0
2018-05-08;9;37;62;0;9;0
2018-05-07;7;32;53;0;7;0
2018-05-06;5;25;47;0;5;0
2018-05-05;5;22;42;0;5;0
2018-05-04;6;17;40;0;6;0
2018-05-03;0;11;34;0;0;0
2018-05-02;5;11;34;0;4;0
2018-05-01;4;7;30;0;4;0
2018-04-30;1;3;28;0;1;0
2018-04-29;2;2;27;0;2;0
2018-04-28;0;2;25;0;0;0
2018-04-27;0;5;27;0;0;0
2018-04-26;0;5;28;0;0;0
2018-04-25;0;6;29;0;0;0
2018-04-24;0;7;29;0;0;0
2018-04-23;0;8;29;0;0;0
2018-04-22;2;8;29;0;2;0
2018-04-21;3;7;27;0;2;0
2018-04-20;0;7;25;0;0;0
2018-04-19;2;9;29;0;2;0
2018-04-18;1;8;27;0;1;0
2018-04-17;1;9;27;0;1;0
2018-04-16;0;10;26;0;0;0
2018-04-15;1;11;26;0;1;0
2018-04-14;2;10;25;0;1;0
2018-04-13;3;10;25;0;2;0
2018-04-12;1;79;381;0;0;1
2018-04-11;2;91;386;0;2;1
2018-04-10;2;9;25;0;2;0
2018-04-09;1;7;23;0;1;0
2018-04-08;1;6;22;0;1;0
2018-04-07;1;7;21;0;1;0
2018-04-06;0;6;20;0;0;0
2018-04-05;4;6;20;0;4;0
2018-04-04;0;4;16;0;0;0
2018-04-03;0;5;18;0;0;0
2018-04-02;0;6;18;0;0;0
2018-04-01;2;6;18;0;1;0
2018-03-31;0;4;18;0;0;0
2018-03-30;0;4;18;0;0;0
2018-03-29;2;4;18;0;2;0
2018-03-28;1;2;16;0;1;0
2018-03-27;1;5;15;0;1;0
2018-03-26;0;4;16;0;0;0
2018-03-25;0;5;16;0;0;0
2018-03-24;0;5;16;0;0;0
2018-03-23;0;5;16;0;0;0
2018-03-22;0;5;17;0;0;0
2018-03-21;4;6;18;0;4;0
2018-03-20;0;5;14;0;0;0
2018-03-19;1;6;14;0;1;0
2018-03-18;0;5;15;0;0;0
2018-03-17;0;5;15;0;0;0
2018-03-16;0;5;15;0;0;0
2018-03-15;1;5;17;0;1;0
2018-03-14;3;4;16;0;3;0
2018-03-13;1;1;13;0;1;0
2018-03-12;0;0;12;0;0;0
2018-03-11;0;2;12;0;0;0
2018-03-10;0;2;14;0;0;0
2018-03-09;0;2;14;0;0;0
2018-03-08;0;4;14;0;0;0
2018-03-07;0;4;15;0;0;0
2018-03-06;0;4;15;0;0;0
2018-03-05;2;4;15;0;2;0
2018-03-04;0;2;14;0;0;0
2018-03-03;0;4;14;0;0;0
2018-03-02;2;4;16;0;2;0
2018-03-01;0;2;16;0;0;0
2018-02-28;0;2;17;0;0;0
2018-02-27;0;3;17;0;0;0
2018-02-26;0;4;17;0;0;0
2018-02-25;2;4;17;0;2;0
2018-02-24;0;2;15;0;0;0
2018-02-23;0;4;15;0;0;0
2018-02-22;0;4;15;0;0;0
2018-02-21;1;4;16;0;1;0
2018-02-20;1;5;15;0;1;0
2018-02-19;0;4;14;0;0;0
2018-02-18;0;4;14;0;0;0
2018-02-17;2;4;14;0;2;0
2018-02-16;0;2;12;0;0;0
2018-02-15;0;4;12;0;0;0
2018-02-14;2;4;12;0;2;0
2018-02-13;0;2;12;0;0;0
2018-02-12;0;3;12;0;0;0
2018-02-11;0;3;12;0;0;0
2018-02-10;0;3;12;0;0;0
2018-02-09;2;4;12;0;2;0
2018-02-08;0;2;12;0;0;0
2018-02-07;0;4;14;0;0;0
2018-02-06;1;6;14;0;1;0
2018-02-05;0;6;15;0;0;0
2018-02-04;0;6;15;0;0;0
2018-02-03;1;6;15;0;1;0
2018-02-02;0;5;14;0;0;0
2018-02-01;2;5;14;0;2;0
2018-01-31;2;3;12;0;2;0
2018-01-30;1;1;12;0;1;0
2018-01-29;0;1;13;0;0;0
2018-01-28;0;1;13;0;0;0
2018-01-27;0;1;14;0;0;0
2018-01-26;0;1;14;0;0;0
2018-01-25;0;1;14;0;0;0
2018-01-24;0;1;15;0;0;0
2018-01-23;1;1;15;0;1;0
2018-01-22;0;0;14;0;0;0
2018-01-21;0;2;14;0;0;0
2018-01-20;0;2;14;0;0;0
2018-01-19;0;2;17;0;0;0
2018-01-18;0;2;18;0;0;0
2018-01-17;0;2;19;0;0;0
2018-01-16;0;4;19;0;0;0
2018-01-15;2;27;800;0;2;0
2018-01-14;0;4;17;0;0;0
2018-01-13;0;6;18;0;0;0
2018-01-12;0;6;19;0;0;0
2018-01-11;0;6;19;0;0;0
2018-01-10;2;184;943;0;2;0
2018-01-09;2;4;18;0;2;0
2018-01-08;0;2;16;0;0;0
2018-01-07;2;4;16;0;2;0
2018-01-06;0;4;14;0;0;0
2018-01-05;0;4;14;0;0;0
2018-01-04;0;5;15;0;0;0
2018-01-03;0;5;18;0;0;0
2018-01-02;0;5;19;0;0;0
2018-01-01;2;6;19;0;1;0
2017-12-31;2;4;19;0;2;0
2017-12-30;0;2;17;0;0;0
2017-12-29;1;2;17;0;1;0
2017-12-28;0;1;17;0;0;0
2017-12-27;0;4;21;0;0;0
2017-12-26;1;5;21;0;1;0
2017-12-25;0;5;20;0;0;0
2017-12-24;0;5;20;0;0;0
2017-12-23;0;5;20;0;0;0
2017-12-22;0;5;20;0;0;0
2017-12-21;3;6;21;0;3;0
2017-12-20;1;4;19;0;1;0
2017-12-19;1;3;18;0;1;0
2017-12-18;0;2;17;0;0;0
2017-12-17;0;3;17;0;0;0
2017-12-16;0;3;17;0;0;0
2017-12-15;1;3;18;0;1;0
2017-12-14;1;2;17;0;1;0
2017-12-13;0;1;16;0;0;0
2017-12-12;0;2;16;0;0;0
2017-12-11;1;5;17;0;1;0
2017-12-10;0;5;16;0;0;0
2017-12-09;0;5;16;0;0;0
2017-12-08;0;7;18;0;0;0
2017-12-07;0;7;19;0;0;0
2017-12-06;1;7;20;0;1;0
2017-12-05;3;7;19;0;3;0
2017-12-04;1;8;17;0;1;0
2017-12-03;0;7;17;0;0;0
2017-12-02;2;7;17;0;2;0
2017-12-01;0;5;17;0;0;0
2017-11-30;0;5;18;0;0;0
2017-11-29;1;5;18;0;1;0
2017-11-28;4;5;17;0;4;0
2017-11-27;0;2;13;0;0;0
2017-11-26;0;2;15;0;0;0
2017-11-25;0;2;17;0;0;0
2017-11-24;0;2;17;0;0;0
2017-11-23;0;2;18;0;0;0
2017-11-22;1;3;18;0;1;0
2017-11-21;1;2;17;0;1;0
2017-11-20;0;1;16;0;0;0
2017-11-19;0;1;16;0;0;0
2017-11-18;0;2;17;0;0;0
2017-11-17;0;2;17;0;0;0
2017-11-16;1;2;17;0;1;0
2017-11-15;0;3;16;0;0;0
2017-11-14;0;4;17;0;0;0
2017-11-13;0;5;17;0;0;0
2017-11-12;1;5;17;0;1;0
2017-11-11;0;5;17;0;0;0
2017-11-10;0;6;18;0;0;0
2017-11-09;2;6;19;0;2;0
2017-11-08;1;6;19;0;1;0
2017-11-07;1;6;18;0;1;0
2017-11-06;0;5;19;0;0;0
2017-11-05;1;5;23;0;1;0
2017-11-04;1;4;27;0;1;0
2017-11-03;0;5;28;0;0;0
2017-11-02;2;7;30;0;2;0
2017-11-01;1;5;32;0;1;0
2017-10-31;0;5;33;0;0;0
2017-10-30;0;5;34;0;0;0
2017-10-29;0;5;34;0;0;0
2017-10-28;2;5;36;0;2;0
2017-10-27;2;3;36;0;2;0
2017-10-26;0;2;36;0;0;0
2017-10-25;1;2;36;0;0;0
2017-10-24;0;2;38;0;0;0
2017-10-23;0;2;40;0;0;0
2017-10-22;0;3;40;0;0;0
2017-10-21;0;3;41;0;0;0
2017-10-20;2;3;42;0;1;0
2017-10-19;0;2;42;0;0;0
2017-10-18;0;4;43;0;0;0
2017-10-17;0;5;43;0;0;0
2017-10-16;1;7;44;0;0;0
2017-10-15;1;7;44;0;0;0
2017-10-14;0;9;44;0;0;0
2017-10-13;1;13;48;0;1;0
2017-10-12;2;17;49;0;2;0
2017-10-11;1;17;47;0;1;0
2017-10-10;3;18;47;0;2;0
2017-10-09;0;19;45;0;0;0
2017-10-08;2;21;46;0;1;0
2017-10-07;4;20;45;0;3;0
2017-10-06;5;31;94;0;5;0
2017-10-05;2;14;43;0;2;0
2017-10-04;2;14;42;0;2;0
2017-10-03;4;14;40;0;4;0
2017-10-02;3;10;37;0;2;0
2017-10-01;1;10;36;0;1;0
2017-09-30;1;11;39;0;1;0
2017-09-29;2;10;40;0;2;0
2017-09-28;2;9;43;0;2;0
2017-09-27;2;9;44;0;2;0
2017-09-26;0;8;43;0;0;0
2017-09-25;2;9;45;0;2;0
2017-09-24;2;7;43;0;2;0
2017-09-23;0;6;42;0;0;0
2017-09-22;1;6;44;0;1;0
2017-09-21;2;5;46;0;2;0
2017-09-20;1;15;86;0;1;0
2017-09-19;1;8;52;0;1;0
2017-09-18;0;8;52;0;0;0
2017-09-17;1;9;53;0;1;0
2017-09-16;0;8;62;0;0;0
2017-09-15;0;9;64;0;0;0
2017-09-14;4;9;71;0;2;0
2017-09-13;2;16;102;0;1;0
2017-09-12;2;10;73;0;2;0
2017-09-11;1;18;103;0;1;0
2017-09-10;0;10;75;0;0;0
2017-09-09;1;11;78;0;1;0
2017-09-08;0;11;80;0;0;0
2017-09-07;1;15;82;0;1;0
2017-09-06;5;27;116;0;5;0
