﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;4;5;18;0;3;0
2020-04-24;0;2;15;0;0;0
2020-04-23;0;2;15;0;0;0
2020-04-22;0;2;15;0;0;0
2020-04-21;0;2;15;0;0;0
2020-04-20;0;2;15;0;0;0
2020-04-19;1;2;15;0;1;0
2020-04-18;1;1;14;0;1;0
2020-04-17;0;0;13;0;0;0
2020-04-16;0;2;13;0;0;0
2020-04-15;0;3;15;0;0;0
2020-04-14;0;3;17;0;0;0
2020-04-13;0;7;18;0;0;0
2020-04-12;0;8;18;0;0;0
2020-04-11;0;9;18;0;0;0
2020-04-10;2;9;18;0;2;0
2020-04-09;1;8;16;0;1;0
2020-04-08;0;7;15;0;0;0
2020-04-07;4;7;15;0;4;0
2020-04-06;1;5;12;0;0;0
2020-04-05;1;4;12;0;1;0
2020-04-04;0;3;12;0;0;0
2020-04-03;1;4;12;0;1;0
2020-04-02;0;3;11;0;0;0
2020-04-01;0;3;12;0;0;0
2020-03-31;2;3;14;0;2;0
2020-03-30;0;1;13;0;0;0
2020-03-29;0;1;14;0;0;0
2020-03-28;1;1;14;0;0;0
2020-03-27;0;0;15;0;0;0
2020-03-26;0;0;16;0;0;0
2020-03-25;0;0;16;0;0;0
2020-03-24;0;0;16;0;0;0
2020-03-23;0;2;16;0;0;0
2020-03-22;0;4;16;0;0;0
2020-03-21;0;5;16;0;0;0
2020-03-20;0;5;16;0;0;0
2020-03-19;0;5;16;0;0;0
2020-03-18;0;5;16;0;0;0
2020-03-17;2;6;16;0;2;0
2020-03-16;2;4;14;0;2;0
2020-03-15;1;2;12;0;1;0
2020-03-14;0;2;13;0;0;0
2020-03-13;0;2;13;0;0;0
2020-03-12;0;3;13;0;0;0
2020-03-11;1;3;13;0;1;0
2020-03-10;0;2;12;0;0;0
2020-03-09;0;3;13;0;0;0
2020-03-08;1;5;13;0;1;0
2020-03-07;0;5;13;0;0;0
2020-03-06;1;6;13;0;1;1
2020-03-05;0;5;12;0;0;1
2020-03-04;0;7;14;0;0;0
2020-03-03;1;8;15;0;0;0
2020-03-02;2;7;15;0;1;0
2020-03-01;1;5;16;0;1;0
2020-02-29;1;4;17;0;0;0
2020-02-28;1;4;18;0;0;0
2020-02-27;3;4;18;0;1;1
2020-02-26;1;3;17;0;1;0
2020-02-25;1;2;17;0;0;0
2020-02-24;0;1;17;0;0;0
2020-02-23;1;1;17;0;0;0
2020-02-22;1;1;17;0;0;0
2020-02-21;1;1;17;0;0;0
2020-02-20;0;3;18;0;0;1
2020-02-19;1;3;18;0;0;0
2020-02-18;0;5;18;0;0;0
2020-02-17;1;5;18;0;0;1
2020-02-16;1;5;18;0;0;1
2020-02-15;1;6;18;0;0;0
2020-02-14;2;6;18;0;1;0
2020-02-13;1;6;17;0;0;1
2020-02-12;3;5;17;0;0;0
2020-02-11;1;5;18;0;0;0
2020-02-10;0;7;18;0;0;1
2020-02-09;3;8;19;0;2;1
2020-02-08;1;6;17;0;0;0
2020-02-07;2;8;17;0;1;0
2020-02-06;1;10;16;0;0;0
2020-02-05;1;11;16;0;0;0
2020-02-04;2;11;17;0;2;0
2020-02-03;1;10;16;0;1;1
2020-02-02;2;10;15;0;0;1
2020-02-01;2;8;15;0;1;0
2020-01-31;3;6;15;0;2;0
2020-01-30;1;4;14;0;1;0
2020-01-29;1;3;15;0;0;0
2020-01-28;1;4;15;0;0;0
2020-01-27;3;5;15;0;1;0
2020-01-26;1;4;15;0;1;0
2020-01-25;1;3;15;0;0;0
2020-01-24;0;3;15;0;0;0
2020-01-23;1;3;15;0;0;0
2020-01-22;2;3;15;0;1;0
2020-01-21;1;1;16;0;0;0
2020-01-20;1;1;16;0;0;0
2020-01-19;0;2;16;0;0;0
2020-01-18;1;2;18;0;0;0
2020-01-17;1;3;19;0;0;0
2020-01-16;0;3;20;0;0;0
2020-01-15;1;3;20;1;0;0
2020-01-14;1;4;20;0;0;0
2020-01-13;2;4;20;0;1;0
2020-01-12;1;5;19;0;0;1
2020-01-11;2;7;20;0;0;1
2020-01-10;1;7;22;0;0;1
2020-01-09;2;7;22;0;1;1
2020-01-08;1;6;22;0;0;1
2020-01-07;0;7;22;0;0;1
2020-01-06;2;9;23;0;1;1
2020-01-05;2;8;23;0;1;1
2020-01-04;1;6;23;0;1;1
2020-01-03;0;6;23;0;0;1
2020-01-02;1;7;23;0;1;1
2020-01-01;2;6;23;0;1;0
2019-12-31;2;5;23;0;2;0
2019-12-30;0;3;21;0;0;0
2019-12-29;0;5;22;0;0;1
2019-12-28;2;5;23;0;1;1
2019-12-27;2;4;22;0;0;1
2019-12-26;0;5;23;0;0;1
2019-12-25;0;6;23;0;0;0
2019-12-24;0;7;24;0;0;0
2019-12-23;2;8;24;0;2;0
2019-12-22;0;6;22;0;0;1
2019-12-21;0;6;22;0;0;1
2019-12-20;3;6;22;0;2;1
2019-12-19;2;5;21;0;1;1
2019-12-18;1;6;20;0;0;0
2019-12-17;2;5;20;0;0;0
2019-12-16;0;7;21;0;0;0
2019-12-15;1;8;21;0;0;1
2019-12-14;1;9;22;0;0;1
2019-12-13;2;10;22;0;1;1
2019-12-12;3;9;21;0;1;1
2019-12-11;1;8;20;0;1;0
2019-12-10;2;8;19;0;1;0
2019-12-09;1;7;19;0;0;0
2019-12-08;1;9;19;0;0;1
2019-12-07;1;10;19;0;1;1
2019-12-06;1;10;18;0;1;1
2019-12-05;1;10;17;0;1;1
2019-12-04;2;9;17;0;0;1
2019-12-03;2;10;17;0;1;1
2019-12-02;3;9;16;0;1;0
2019-12-01;2;8;15;0;1;0
2019-11-30;2;7;15;0;1;0
2019-11-29;1;5;15;0;0;0
2019-11-28;1;5;16;0;0;0
2019-11-27;2;4;17;0;1;0
2019-11-26;1;3;17;0;0;0
2019-11-25;1;2;17;0;1;0
2019-11-24;0;2;17;0;0;0
2019-11-23;0;5;18;0;0;0
2019-11-22;0;5;18;0;0;0
2019-11-21;0;6;18;0;0;0
2019-11-20;1;6;18;0;1;0
2019-11-19;0;5;18;0;0;0
2019-11-18;1;5;19;0;0;0
2019-11-17;3;5;19;0;2;0
2019-11-16;0;4;17;0;0;0
2019-11-15;1;4;18;0;1;0
2019-11-14;1;4;18;0;1;0
2019-11-13;0;3;19;0;0;0
2019-11-12;0;4;24;0;0;0
2019-11-11;1;5;26;0;1;0
2019-11-10;1;4;26;0;1;0
2019-11-09;0;3;26;0;0;0
2019-11-08;1;3;27;0;0;0
2019-11-07;1;4;27;0;0;0
2019-11-06;1;4;28;0;0;0
2019-11-05;2;5;28;0;0;0
2019-11-04;0;6;29;0;0;0
2019-11-03;1;8;29;0;0;0
2019-11-02;1;8;29;0;1;0
2019-11-01;1;8;28;0;1;0
2019-10-31;1;8;28;0;1;0
2019-10-30;1;7;28;0;1;0
2019-10-29;1;6;27;0;1;0
2019-10-28;2;6;26;0;1;0
2019-10-27;1;5;25;0;0;0
2019-10-26;1;5;25;0;1;0
2019-10-25;1;4;24;0;1;0
2019-10-24;0;3;23;0;0;0
2019-10-23;0;4;23;0;0;0
2019-10-22;1;5;23;0;1;0
2019-10-21;1;6;22;0;1;0
2019-10-20;1;10;23;0;1;0
2019-10-19;0;11;22;0;0;0
2019-10-18;0;12;22;0;0;0
2019-10-17;1;13;22;0;1;0
2019-10-16;1;13;22;0;1;0
2019-10-15;2;13;22;0;1;0
2019-10-14;5;13;22;0;5;0
2019-10-13;2;8;17;0;1;0
2019-10-12;2;8;16;0;1;0
2019-10-11;1;6;15;0;1;0
2019-10-10;1;6;14;0;1;0
2019-10-09;1;5;13;0;1;0
2019-10-08;2;5;12;0;1;0
2019-10-07;0;5;13;0;0;0
2019-10-06;1;5;14;0;1;0
2019-10-05;1;4;16;0;1;0
2019-10-04;1;4;15;0;0;0
2019-10-03;1;4;15;0;1;0
2019-10-02;1;3;14;0;1;0
2019-10-01;1;2;13;0;0;0
2019-09-30;0;2;13;0;0;0
2019-09-29;0;2;13;0;0;0
2019-09-28;2;2;13;0;0;0
2019-09-27;1;3;13;0;1;0
2019-09-26;0;2;12;0;0;0
2019-09-25;0;2;13;0;0;0
2019-09-24;0;2;14;0;0;0
2019-09-23;0;3;14;0;0;0
2019-09-22;0;4;16;0;0;0
2019-09-21;2;5;16;0;2;0
2019-09-20;0;3;14;0;0;0
2019-09-19;0;3;15;0;0;0
2019-09-18;0;3;17;0;0;0
2019-09-17;1;3;20;0;1;0
2019-09-16;1;2;21;0;1;0
2019-09-15;1;1;22;0;0;0
2019-09-14;0;3;24;0;0;0
2019-09-13;1;4;25;0;1;0
2019-09-12;0;6;26;0;0;0
2019-09-11;0;6;26;0;0;0
2019-09-10;0;6;27;0;0;0
2019-09-09;0;6;27;0;0;0
2019-09-08;2;6;27;0;2;0
2019-09-07;1;4;25;0;1;0
2019-09-06;3;3;25;0;3;0
2019-09-05;0;0;23;0;0;0
2019-09-04;0;1;23;0;0;0
2019-09-03;0;1;24;0;0;0
2019-09-02;0;2;26;0;0;0
2019-09-01;0;3;28;0;0;0
2019-08-31;0;3;28;0;0;0
2019-08-30;0;5;28;0;0;0
2019-08-29;1;5;28;0;1;0
2019-08-28;0;4;27;0;0;0
2019-08-27;1;5;28;0;1;0
2019-08-26;1;6;27;0;1;0
2019-08-25;0;8;27;0;0;0
2019-08-24;2;10;27;0;2;0
2019-08-23;0;10;25;0;0;0
2019-08-22;0;12;25;0;0;0
2019-08-21;1;13;26;0;1;0
2019-08-20;2;14;25;0;2;0
2019-08-19;3;12;23;0;3;0
2019-08-18;2;10;20;0;2;1
2019-08-17;2;8;19;0;2;0
2019-08-16;2;6;17;0;2;0
2019-08-15;1;4;15;0;0;0
2019-08-14;2;5;15;0;2;0
2019-08-13;1;4;13;0;0;0
2019-08-12;1;4;13;0;1;0
2019-08-11;1;4;13;0;0;1
2019-08-10;0;5;13;0;0;0
2019-08-09;0;7;13;0;0;0
2019-08-08;1;7;13;0;1;0
2019-08-07;1;6;12;0;0;0
2019-08-06;0;5;13;0;0;1
2019-08-05;1;5;13;0;1;1
2019-08-04;2;6;12;0;2;1
2019-08-03;2;4;10;0;1;1
2019-08-02;0;3;9;0;0;1
2019-08-01;0;3;9;0;0;0
2019-07-31;0;3;10;0;0;0
2019-07-30;0;4;10;0;0;0
2019-07-29;2;5;10;0;0;1
2019-07-28;0;4;10;0;0;1
2019-07-27;1;4;11;0;1;1
2019-07-26;0;3;10;0;0;1
2019-07-25;1;4;10;0;0;0
2019-07-24;2;5;11;0;0;0
2019-07-23;1;4;11;0;1;0
2019-07-22;1;4;11;0;0;0
2019-07-21;0;4;11;0;0;0
2019-07-20;1;4;11;0;0;0
2019-07-19;1;5;11;0;1;0
2019-07-18;1;4;10;0;0;0
2019-07-17;0;3;10;0;0;0
2019-07-16;1;3;10;0;0;0
2019-07-15;1;3;11;0;1;0
2019-07-14;0;3;11;0;0;0
2019-07-13;2;3;11;0;1;0
2019-07-12;1;2;10;0;0;0
2019-07-11;0;1;12;0;0;0
2019-07-10;0;1;12;0;0;0
2019-07-09;0;2;12;0;0;0
2019-07-08;1;4;12;0;1;0
2019-07-07;0;3;11;0;0;0
2019-07-06;0;3;11;0;0;0
2019-07-05;0;4;12;0;0;0
2019-07-04;0;5;12;0;0;0
2019-07-03;1;5;13;0;1;0
2019-07-02;2;4;12;0;2;0
2019-07-01;0;3;11;0;0;0
2019-06-30;0;3;11;0;0;0
2019-06-29;1;4;11;0;0;0
2019-06-28;1;3;11;0;1;0
2019-06-27;0;2;10;0;0;0
2019-06-26;0;2;11;0;0;0
2019-06-25;1;2;11;0;0;0
2019-06-24;0;1;11;0;0;0
2019-06-23;1;1;11;0;0;0
2019-06-22;0;1;11;0;0;0
2019-06-21;0;3;11;0;0;0
2019-06-20;0;3;11;0;0;0
2019-06-19;0;4;11;0;0;0
2019-06-18;0;6;12;0;0;0
2019-06-17;0;6;12;0;0;0
2019-06-16;1;6;13;0;1;0
2019-06-15;2;5;13;0;2;0
2019-06-14;0;3;11;0;0;0
2019-06-13;1;3;11;0;0;0
2019-06-12;2;4;11;0;2;0
2019-06-11;1;2;9;0;0;0
2019-06-10;0;3;9;0;0;0
2019-06-09;0;3;9;0;0;0
2019-06-08;1;4;9;0;1;0
2019-06-07;0;3;9;0;0;0
2019-06-06;1;3;9;0;1;0
2019-06-05;0;3;8;0;0;0
2019-06-04;1;3;9;0;1;0
2019-06-03;0;3;8;0;0;0
2019-06-02;1;3;8;0;1;0
2019-06-01;0;2;7;0;0;0
2019-05-31;0;2;8;0;0;0
2019-05-30;1;2;8;0;0;0
2019-05-29;0;1;8;0;0;0
2019-05-28;1;1;9;0;0;0
2019-05-27;0;0;11;0;0;0
2019-05-26;0;1;12;0;0;0
2019-05-25;0;1;12;0;0;0
2019-05-24;0;2;12;0;0;0
2019-05-23;0;3;13;0;0;0
2019-05-22;0;3;13;0;0;0
2019-05-21;0;3;15;0;0;0
2019-05-20;1;3;15;0;1;0
2019-05-19;0;2;17;0;0;0
2019-05-18;1;2;18;0;1;0
2019-05-17;1;1;17;0;1;0
2019-05-16;0;0;17;0;0;0
2019-05-15;0;1;18;0;0;0
2019-05-14;0;1;21;0;0;0
2019-05-13;0;1;22;0;0;0
2019-05-12;0;2;22;0;0;0
2019-05-11;0;2;24;0;0;0
2019-05-10;0;2;24;0;0;0
2019-05-09;1;2;24;0;0;0
2019-05-08;0;2;24;0;0;0
2019-05-07;0;2;25;0;0;0
2019-05-06;1;3;25;0;1;0
2019-05-05;0;4;25;0;0;0
2019-05-04;0;6;25;0;0;0
2019-05-03;0;7;26;0;0;0
2019-05-02;1;7;27;0;1;0
2019-05-01;0;6;28;0;0;0
2019-04-30;1;7;28;0;0;0
2019-04-29;2;6;29;0;1;0
2019-04-28;2;6;29;0;1;0
2019-04-27;1;4;28;0;1;0
2019-04-26;0;6;27;0;0;0
2019-04-25;0;7;27;0;0;0
2019-04-24;1;7;28;0;1;0
2019-04-23;0;7;28;0;0;0
2019-04-22;2;10;29;0;2;0
2019-04-21;0;11;28;0;0;0
2019-04-20;3;12;30;0;3;0
2019-04-19;1;10;27;0;1;0
2019-04-18;0;11;26;0;0;0
2019-04-17;1;11;27;0;1;0
2019-04-16;3;10;27;0;3;0
2019-04-15;3;7;24;0;3;0
2019-04-14;1;5;22;0;1;0
2019-04-13;1;4;23;0;0;0
2019-04-12;2;5;25;0;2;0
2019-04-11;0;3;23;0;0;0
2019-04-10;0;4;25;0;0;0
2019-04-09;0;5;28;0;0;0
2019-04-08;2;7;28;0;1;0
2019-04-07;1;6;28;0;0;0
2019-04-06;1;7;29;0;1;0
2019-04-05;0;7;29;0;0;0
2019-04-04;1;7;30;0;1;0
2019-04-03;1;6;29;0;1;0
2019-04-02;2;5;28;0;2;0
2019-04-01;0;4;27;0;0;0
2019-03-31;2;5;28;0;1;0
2019-03-30;1;4;28;0;0;0
2019-03-29;0;4;28;0;0;0
2019-03-28;0;6;30;0;0;0
2019-03-27;0;6;32;0;0;0
2019-03-26;1;6;35;0;1;0
2019-03-25;1;6;34;0;1;0
2019-03-24;1;6;35;0;1;0
2019-03-23;1;5;37;0;1;0
2019-03-22;2;5;37;0;2;0
2019-03-21;0;5;37;0;0;0
2019-03-20;0;8;38;0;0;0
2019-03-19;1;8;39;0;1;0
2019-03-18;1;9;40;0;0;0
2019-03-17;0;12;41;0;0;0
2019-03-16;1;12;42;0;1;0
2019-03-15;2;12;44;0;2;0
2019-03-14;3;11;46;0;2;0
2019-03-13;0;10;46;0;0;0
2019-03-12;2;11;46;0;2;0
2019-03-11;4;9;44;0;4;0
2019-03-10;0;6;43;0;0;0
2019-03-09;2;7;44;0;2;0
2019-03-08;1;7;45;0;1;0
2019-03-07;1;7;45;0;1;0
2019-03-06;1;6;45;0;1;0
2019-03-05;0;7;47;0;0;0
2019-03-04;1;9;48;0;0;0
2019-03-03;1;12;48;0;1;0
2019-03-02;2;11;48;0;1;0
2019-03-01;1;11;48;0;1;0
2019-02-28;1;13;47;0;1;0
2019-02-27;2;13;50;0;2;0
2019-02-26;2;13;51;0;2;0
2019-02-25;3;12;52;0;2;0
2019-02-24;0;10;50;0;0;0
2019-02-23;2;12;51;0;2;0
2019-02-22;3;11;51;0;3;0
2019-02-21;1;9;48;0;1;0
2019-02-20;2;11;49;0;2;0
2019-02-19;1;13;48;0;1;0
2019-02-18;1;14;50;0;1;0
2019-02-17;2;13;49;0;2;0
2019-02-16;1;11;49;0;1;0
2019-02-15;1;13;48;0;1;0
2019-02-14;3;13;47;0;3;0
2019-02-13;4;13;44;0;4;0
2019-02-12;2;10;41;0;2;0
2019-02-11;0;9;42;0;0;0
2019-02-10;0;12;43;0;0;0
2019-02-09;3;13;44;0;3;0
2019-02-08;1;10;44;0;1;0
2019-02-07;3;12;44;0;3;0
2019-02-06;1;10;41;0;1;0
2019-02-05;1;9;42;0;1;0
2019-02-04;3;12;42;0;3;0
2019-02-03;1;12;39;0;1;0
2019-02-02;0;14;39;0;0;0
2019-02-01;3;14;39;0;1;0
2019-01-31;1;13;38;0;1;0
2019-01-30;0;14;38;0;0;0
2019-01-29;5;14;39;0;5;0
2019-01-28;3;11;35;0;3;0
2019-01-27;3;9;33;0;2;0
2019-01-26;0;10;32;0;0;0
2019-01-25;2;10;32;0;1;0
2019-01-24;2;10;33;0;2;0
2019-01-23;0;8;32;0;0;0
2019-01-22;2;8;33;0;2;0
2019-01-21;1;6;33;0;1;0
2019-01-20;3;6;35;0;3;0
2019-01-19;0;6;33;0;0;0
2019-01-18;2;7;35;0;1;0
2019-01-17;1;7;34;0;1;0
2019-01-16;0;9;33;0;0;0
2019-01-15;0;10;33;0;0;0
2019-01-14;1;10;34;0;1;0
2019-01-13;3;11;35;0;3;0
2019-01-12;1;9;35;0;1;0
2019-01-11;1;8;34;0;1;0
2019-01-10;3;9;36;0;3;0
2019-01-09;1;7;36;0;1;0
2019-01-08;0;6;35;0;0;0
2019-01-07;2;7;36;0;1;0
2019-01-06;2;7;36;0;1;0
2019-01-05;0;7;37;0;0;0
2019-01-04;2;8;40;0;1;0
2019-01-03;3;8;40;0;1;0
2019-01-02;1;6;41;0;0;0
2019-01-01;1;7;41;0;1;0
2018-12-31;1;7;41;0;1;0
2018-12-30;1;7;41;0;1;0
2018-12-29;1;8;41;0;0;0
2018-12-28;1;10;42;0;1;0
2018-12-27;0;11;41;0;0;0
2018-12-26;2;13;41;0;2;0
2018-12-25;1;11;43;0;1;0
2018-12-24;1;10;42;0;1;0
2018-12-23;2;9;43;0;2;0
2018-12-22;3;8;41;0;3;0
2018-12-21;2;7;41;0;1;0
2018-12-20;2;8;40;0;2;0
2018-12-19;0;7;38;0;0;0
2018-12-18;0;10;40;0;0;0
2018-12-17;0;13;40;0;0;0
2018-12-16;1;14;41;0;1;0
2018-12-15;2;14;40;0;2;0
2018-12-14;3;13;41;0;3;0
2018-12-13;1;12;39;0;0;0
2018-12-12;3;14;41;0;3;0
2018-12-11;3;13;39;0;2;0
2018-12-10;1;13;39;0;0;0
2018-12-09;1;13;41;0;1;0
2018-12-08;2;13;40;0;1;0
2018-12-07;2;12;45;0;2;0
2018-12-06;3;11;44;0;3;0
2018-12-05;3;9;41;0;2;0
2018-12-04;2;6;39;0;2;0
2018-12-03;0;4;38;0;0;0
2018-12-02;1;8;42;0;1;0
2018-12-01;1;7;42;0;1;0
2018-11-30;1;9;43;0;1;0
2018-11-29;1;9;44;0;1;0
2018-11-28;0;11;43;0;0;0
2018-11-27;0;11;43;0;0;0
2018-11-26;4;11;43;0;4;0
2018-11-25;0;9;39;0;0;0
2018-11-24;3;9;40;0;3;0
2018-11-23;1;7;39;0;0;0
2018-11-22;4;7;41;0;3;0
2018-11-21;0;6;38;0;0;0
2018-11-20;0;7;38;0;0;0
2018-11-19;2;9;38;0;2;0
2018-11-18;0;8;37;0;0;0
2018-11-17;1;10;37;0;1;0
2018-11-16;0;11;36;0;0;0
2018-11-15;3;11;38;0;3;0
2018-11-14;1;14;37;0;1;0
2018-11-13;2;15;38;0;2;0
2018-11-12;1;14;36;0;1;0
2018-11-11;2;13;35;0;2;0
2018-11-10;2;12;34;0;1;0
2018-11-09;1;15;34;0;1;0
2018-11-08;6;15;33;0;6;0
2018-11-07;2;11;27;0;1;0
2018-11-06;1;11;26;0;1;0
2018-11-05;0;11;25;0;0;0
2018-11-04;1;11;25;0;1;0
2018-11-03;4;10;24;0;3;0
2018-11-02;1;6;23;0;1;0
2018-11-01;2;6;23;0;2;0
2018-10-31;2;6;21;0;2;0
2018-10-30;1;6;19;0;1;0
2018-10-29;0;5;19;0;0;0
2018-10-28;0;5;22;0;0;0
2018-10-27;0;5;22;0;0;0
2018-10-26;1;6;23;0;1;0
2018-10-25;2;5;25;0;2;0
2018-10-24;2;3;24;0;1;0
2018-10-23;0;3;24;0;0;0
2018-10-22;0;6;25;0;0;0
2018-10-21;0;9;26;0;0;0
2018-10-20;1;9;28;0;1;0
2018-10-19;0;8;27;0;0;0
2018-10-18;0;9;29;0;0;0
2018-10-17;2;10;31;0;2;0
2018-10-16;3;8;30;0;3;0
2018-10-15;3;5;27;0;3;0
2018-10-14;0;2;27;0;0;0
2018-10-13;0;2;29;0;0;0
2018-10-12;1;2;30;0;1;0
2018-10-11;1;1;29;0;1;0
2018-10-10;0;2;31;0;0;0
2018-10-09;0;3;31;0;0;0
2018-10-08;0;3;34;0;0;0
2018-10-07;0;3;34;0;0;0
2018-10-06;0;4;37;0;0;0
2018-10-05;0;7;38;0;0;0
2018-10-04;2;7;38;0;1;0
2018-10-03;1;6;41;0;1;0
2018-10-02;0;8;41;0;0;0
2018-10-01;0;9;41;0;0;0
2018-09-30;1;10;44;0;1;0
2018-09-29;3;10;43;0;2;0
2018-09-28;0;9;42;0;0;0
2018-09-27;1;11;43;0;1;0
2018-09-26;3;10;44;0;3;0
2018-09-25;1;9;43;0;1;0
2018-09-24;2;10;42;0;1;0
2018-09-23;2;10;42;0;1;0
2018-09-22;1;8;42;0;1;0
2018-09-21;2;10;44;0;2;0
2018-09-20;0;10;42;0;0;0
2018-09-19;2;11;43;0;2;0
2018-09-18;2;9;42;0;2;0
2018-09-17;1;10;40;0;1;0
2018-09-16;0;9;40;0;0;0
2018-09-15;3;13;40;0;3;0
2018-09-14;2;10;38;0;2;0
2018-09-13;1;11;37;0;1;0
2018-09-12;0;11;36;0;0;0
2018-09-11;3;11;38;0;3;0
2018-09-10;0;13;36;0;0;0
2018-09-09;4;14;38;0;3;0
2018-09-08;0;11;35;0;0;0
2018-09-07;3;14;38;0;2;0
2018-09-06;2;12;40;0;2;0
2018-09-05;1;11;39;0;0;0
2018-09-04;5;11;41;0;4;0
2018-09-03;1;9;37;0;1;0
2018-09-02;0;10;37;0;0;0
2018-09-01;3;10;38;0;3;0
2018-08-31;0;8;36;0;0;0
2018-08-30;1;9;39;0;1;0
2018-08-29;1;11;40;0;1;0
2018-08-28;3;10;41;0;2;0
2018-08-27;2;9;39;0;2;0
2018-08-26;1;8;38;0;0;0
2018-08-25;1;7;40;0;1;0
2018-08-24;1;7;40;0;1;0
2018-08-23;3;6;43;0;3;0
2018-08-22;0;4;41;0;0;0
2018-08-21;1;5;42;0;1;0
2018-08-20;1;4;41;0;1;0
2018-08-19;0;5;42;0;0;0
2018-08-18;1;7;43;0;1;0
2018-08-17;0;8;45;0;0;0
2018-08-16;1;8;45;0;1;0
2018-08-15;1;10;45;0;1;0
2018-08-14;0;13;46;0;0;0
2018-08-13;2;14;47;0;2;0
2018-08-12;2;15;46;0;2;0
2018-08-11;2;13;45;0;2;0
2018-08-10;0;12;45;0;0;0
2018-08-09;3;13;45;0;3;0
2018-08-08;4;11;43;0;4;0
2018-08-07;1;10;39;0;1;1
2018-08-06;3;11;40;0;2;1
2018-08-05;0;11;38;0;0;0
2018-08-04;1;11;39;0;1;0
2018-08-03;1;11;40;0;1;0
2018-08-02;1;12;42;0;1;0
2018-08-01;3;12;42;0;3;0
2018-07-31;2;13;40;0;2;0
2018-07-30;3;12;39;0;2;0
2018-07-29;0;10;38;0;0;0
2018-07-28;1;10;40;0;1;0
2018-07-27;2;11;40;0;2;0
2018-07-26;1;10;40;0;1;0
2018-07-25;4;12;40;0;4;0
2018-07-24;1;9;36;0;1;0
2018-07-23;1;9;37;0;1;0
2018-07-22;0;10;36;0;0;0
2018-07-21;2;11;37;0;2;0
2018-07-20;1;10;35;0;1;0
2018-07-19;3;10;36;0;3;0
2018-07-18;1;9;34;0;0;0
2018-07-17;2;9;34;0;1;0
2018-07-16;2;9;35;0;2;0
2018-07-15;2;7;34;0;2;0
2018-07-14;1;7;34;0;1;0
2018-07-13;1;6;33;0;1;0
2018-07-12;2;6;32;0;1;0
2018-07-11;0;7;32;0;0;0
2018-07-10;1;10;32;0;1;0
2018-07-09;0;10;32;0;0;0
2018-07-08;3;11;32;0;2;0
2018-07-07;0;10;30;0;0;0
2018-07-06;2;11;32;0;1;0
2018-07-05;3;12;31;0;2;0
2018-07-04;3;11;29;0;3;0
2018-07-03;2;10;27;0;2;0
2018-07-02;1;9;26;0;1;0
2018-07-01;1;8;25;0;1;0
2018-06-30;1;9;27;0;1;0
2018-06-29;2;8;28;0;2;0
2018-06-28;1;7;28;0;1;0
2018-06-27;2;6;29;0;2;0
2018-06-26;1;6;28;0;1;0
2018-06-25;0;6;29;0;0;0
2018-06-24;2;6;30;0;2;0
2018-06-23;0;6;29;0;0;0
2018-06-22;1;7;30;0;1;0
2018-06-21;0;8;29;0;0;0
2018-06-20;2;8;32;0;2;0
2018-06-19;1;6;32;0;1;0
2018-06-18;0;6;32;0;0;0
2018-06-17;2;6;33;0;2;0
2018-06-16;1;5;33;0;1;0
2018-06-15;2;4;33;0;2;0
2018-06-14;0;2;33;0;0;0
2018-06-13;0;4;35;0;0;0
2018-06-12;1;4;36;0;1;0
2018-06-11;0;3;35;0;0;0
2018-06-10;1;4;35;0;1;0
2018-06-09;0;4;34;0;0;0
2018-06-08;0;4;35;0;0;0
2018-06-07;2;7;37;0;1;0
2018-06-06;0;8;39;0;0;0
2018-06-05;1;10;41;0;1;0
2018-06-04;1;11;41;0;1;0
2018-06-03;1;11;41;0;1;0
2018-06-02;0;12;40;0;0;0
2018-06-01;3;13;41;0;3;0
2018-05-31;2;11;39;0;2;0
2018-05-30;2;10;39;0;2;0
2018-05-29;2;8;39;0;2;0
2018-05-28;1;9;39;0;1;0
2018-05-27;2;10;41;0;1;0
2018-05-26;1;10;40;0;1;0
2018-05-25;1;10;41;0;0;0
2018-05-24;2;12;44;0;1;0
2018-05-23;0;11;43;0;0;0
2018-05-22;3;13;46;0;3;0
2018-05-21;3;12;44;0;3;0
2018-05-20;1;10;42;0;1;0
2018-05-19;1;9;43;0;1;0
2018-05-18;2;8;42;0;0;0
2018-05-17;2;7;46;0;2;0
2018-05-16;2;6;44;0;2;0
2018-05-15;2;6;44;0;2;0
2018-05-14;1;7;43;0;1;0
2018-05-13;0;8;42;0;0;0
2018-05-12;0;9;45;0;0;0
2018-05-11;0;10;48;0;0;0
2018-05-10;1;10;50;0;1;0
2018-05-09;2;10;51;0;2;0
2018-05-08;3;9;49;0;2;0
2018-05-07;2;8;49;0;2;0
2018-05-06;1;8;48;0;1;0
2018-05-05;1;9;48;0;1;0
2018-05-04;0;11;49;0;0;1
2018-05-03;1;11;49;0;1;1
2018-05-02;1;12;52;0;1;0
2018-05-01;2;14;52;0;2;0
2018-04-30;2;13;57;0;2;0
2018-04-29;2;14;57;0;2;0
2018-04-28;3;13;56;0;2;0
2018-04-27;0;12;56;0;0;0
2018-04-26;3;14;59;0;2;0
2018-04-25;3;12;59;0;3;0
2018-04-24;1;13;60;0;1;0
2018-04-23;3;12;61;0;3;0
2018-04-22;1;11;58;0;1;0
