﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;4;21;67;0;4;0
2020-05-10;6;19;64;0;5;0
2020-05-09;2;18;61;0;1;0
2020-05-08;3;16;61;0;3;0
2020-05-07;4;14;58;0;2;0
2020-05-06;2;13;57;0;2;0
2020-05-05;1;20;55;0;1;0
2020-05-04;2;20;54;0;2;0
2020-05-03;4;20;54;0;3;0
2020-05-02;0;17;51;0;0;0
2020-05-01;1;20;60;0;1;0
2020-04-30;3;20;62;0;3;0
2020-04-29;9;21;60;0;9;0
2020-04-28;1;14;57;0;1;0
2020-04-27;2;15;61;0;2;0
2020-04-26;1;13;61;0;1;0
2020-04-25;3;14;60;0;3;0
2020-04-24;1;15;57;0;1;0
2020-04-23;4;18;57;0;3;0
2020-04-22;2;15;57;0;2;0
2020-04-21;3;14;56;0;3;0
2020-04-20;0;11;54;0;0;0
2020-04-19;2;12;58;0;2;0
2020-04-18;4;13;57;0;3;0
2020-04-17;4;11;59;0;3;0
2020-04-16;1;10;59;0;1;0
2020-04-15;1;10;65;0;1;0
2020-04-14;0;9;66;0;0;0
2020-04-13;1;10;67;0;1;0
2020-04-12;4;9;66;0;4;0
2020-04-11;1;5;63;0;1;0
2020-04-10;2;6;62;0;2;0
2020-04-09;1;4;62;0;1;0
2020-04-08;0;12;65;0;0;0
2020-04-07;1;15;68;0;0;0
2020-04-06;0;15;69;0;0;0
2020-04-05;0;22;73;0;0;0
2020-04-04;2;27;74;0;2;0
2020-04-03;0;27;75;0;0;0
2020-04-02;9;27;80;0;9;0
2020-04-01;3;18;75;0;3;0
2020-03-31;1;16;73;0;1;0
2020-03-30;7;18;73;0;6;0
2020-03-29;6;13;67;0;4;0
2020-03-28;2;8;64;0;2;0
2020-03-27;0;10;62;0;0;0
2020-03-26;0;11;62;0;0;0
2020-03-25;1;16;62;0;1;0
2020-03-24;3;18;61;0;3;0
2020-03-23;1;23;58;0;0;0
2020-03-22;1;25;59;0;1;0
2020-03-21;4;25;58;0;4;0
2020-03-20;1;21;55;0;1;0
2020-03-19;6;21;54;0;6;0
2020-03-18;3;15;48;0;2;0
2020-03-17;9;15;48;0;8;0
2020-03-16;2;11;42;0;2;0
2020-03-15;1;12;44;0;1;0
2020-03-14;0;12;46;0;0;0
2020-03-13;1;17;46;0;0;0
2020-03-12;1;18;47;0;0;0
2020-03-11;2;21;47;0;2;0
2020-03-10;5;24;46;0;5;0
2020-03-09;3;23;41;0;3;0
2020-03-08;1;21;38;0;1;0
2020-03-07;6;21;37;0;1;0
2020-03-06;1;20;36;0;1;0
2020-03-05;3;20;35;0;3;0
2020-03-04;7;17;32;0;5;0
2020-03-03;9;12;27;0;9;0
2020-03-02;1;3;19;0;1;0
2020-03-01;1;2;18;0;1;0
2020-02-29;0;1;17;0;0;0
2020-02-28;1;2;18;0;1;0
2020-02-27;0;1;18;0;0;0
2020-02-26;0;2;18;0;0;0
2020-02-25;0;2;19;0;0;0
2020-02-24;0;2;20;0;0;0
2020-02-23;0;4;22;0;0;0
2020-02-22;1;6;23;0;1;0
2020-02-21;0;9;22;0;0;0
2020-02-20;1;12;23;0;1;0
2020-02-19;0;11;24;0;0;0
2020-02-18;0;12;25;0;0;0
2020-02-17;2;12;25;0;2;0
2020-02-16;2;11;24;0;2;0
2020-02-15;4;9;24;0;4;0
2020-02-14;3;5;21;0;3;0
2020-02-13;0;2;20;0;0;0
2020-02-12;1;2;20;0;1;0
2020-02-11;0;1;19;0;0;0
2020-02-10;1;1;21;0;0;0
2020-02-09;0;1;21;0;0;0
2020-02-08;1;2;21;0;0;0
2020-02-07;0;2;24;0;0;0
2020-02-06;1;2;25;0;1;0
2020-02-05;0;2;26;0;0;0
2020-02-04;0;3;27;0;0;0
2020-02-03;0;3;27;0;0;0
2020-02-02;1;4;28;0;1;0
2020-02-01;0;4;27;0;0;0
2020-01-31;0;6;28;0;0;0
2020-01-30;1;7;28;0;1;0
2020-01-29;1;6;27;0;1;0
2020-01-28;0;6;27;0;0;0
2020-01-27;1;8;27;0;1;0
2020-01-26;1;8;28;0;1;0
2020-01-25;2;7;28;0;1;0
2020-01-24;1;6;27;0;1;0
2020-01-23;0;7;29;0;0;0
2020-01-22;1;8;29;0;1;0
2020-01-21;2;9;28;0;2;0
2020-01-20;1;7;28;0;1;0
2020-01-19;0;6;28;0;0;0
2020-01-18;1;8;28;0;0;0
2020-01-17;2;7;28;0;2;0
2020-01-16;1;5;26;0;1;0
2020-01-15;2;7;25;0;2;0
2020-01-14;0;7;23;0;0;0
2020-01-13;0;10;26;0;0;0
2020-01-12;2;11;26;0;2;0
2020-01-11;0;9;25;0;0;0
2020-01-10;0;10;26;0;0;0
2020-01-09;3;10;27;0;3;0
2020-01-08;2;8;24;0;1;0
2020-01-07;3;7;26;0;2;0
2020-01-06;2;5;25;0;2;0
2020-01-05;0;4;23;0;0;0
2020-01-04;2;4;31;0;2;0
2020-01-03;0;4;29;0;0;0
2020-01-02;1;5;45;0;1;0
2020-01-01;0;4;77;0;0;0
2019-12-31;0;7;102;0;0;0
2019-12-30;1;7;133;0;1;1
2019-12-29;0;6;158;0;0;1
2019-12-28;2;8;176;0;2;0
2019-12-27;1;7;200;0;1;0
2019-12-26;0;6;232;0;0;0
2019-12-25;3;6;259;0;2;0
2019-12-24;0;4;292;0;0;0
2019-12-23;0;4;317;0;0;1
2019-12-22;3;4;340;0;2;0
2019-12-21;1;4;374;0;1;0
2019-12-20;0;3;398;0;0;0
2019-12-19;0;5;423;0;0;0
2019-12-18;0;6;454;0;0;0
2019-12-17;0;7;467;0;0;0
2019-12-16;0;7;467;0;0;0
2019-12-15;3;10;467;0;0;0
2019-12-14;0;11;467;0;0;0
2019-12-13;2;11;467;0;0;0
2019-12-12;4;17;467;0;0;0
2019-12-11;1;14;467;0;1;0
2019-12-10;0;30;466;0;0;0
2019-12-09;4;64;467;0;4;0
2019-12-08;1;88;463;0;1;0
2019-12-07;0;118;462;0;0;0
2019-12-06;8;144;462;0;8;0
2019-12-05;0;154;454;0;0;0
2019-12-04;17;180;455;0;17;0
2019-12-03;34;196;440;0;30;0
2019-12-02;30;191;410;0;28;0
2019-12-01;31;196;384;0;29;0
2019-11-30;27;192;355;0;27;0
2019-11-29;18;190;329;0;18;0
2019-11-28;26;209;312;0;26;0
2019-11-27;33;208;287;0;31;0
2019-11-26;29;202;256;0;27;0
2019-11-25;35;206;229;0;33;0
2019-11-24;26;186;196;0;25;0
2019-11-23;25;161;171;0;25;0
2019-11-22;37;136;146;0;36;0
2019-11-21;27;100;110;0;27;0
2019-11-20;27;73;83;0;26;0
2019-11-19;32;46;57;0;31;0
2019-11-18;15;15;26;0;14;0
2019-11-17;1;1;12;0;1;0
2019-11-16;0;1;11;0;0;0
2019-11-15;0;1;11;0;0;0
2019-11-14;0;1;11;0;0;0
2019-11-13;0;1;12;0;0;0
2019-11-12;0;1;12;0;0;0
2019-11-11;0;2;12;0;0;0
2019-11-10;1;6;12;0;1;0
2019-11-09;0;5;12;0;0;0
2019-11-08;0;7;13;0;0;0
2019-11-07;0;7;13;0;0;0
2019-11-06;0;8;13;0;0;0
2019-11-05;1;9;15;0;1;0
2019-11-04;4;9;16;0;3;0
2019-11-03;1;6;14;0;0;0
2019-11-02;3;6;15;0;3;0
2019-11-01;0;3;12;0;0;0
2019-10-31;1;3;12;0;1;0
2019-10-30;1;2;14;0;1;0
2019-10-29;1;1;13;0;1;0
2019-10-28;0;0;12;0;0;0
2019-10-27;0;0;15;0;0;0
2019-10-26;0;0;16;0;0;0
2019-10-25;0;0;16;0;0;0
2019-10-24;0;0;17;0;0;0
2019-10-23;0;0;18;0;0;0
2019-10-22;0;0;19;0;0;0
2019-10-21;0;1;21;0;0;0
2019-10-20;0;1;23;0;0;0
2019-10-19;0;1;25;0;0;0
2019-10-18;0;1;26;0;0;0
2019-10-17;0;2;28;0;0;0
2019-10-16;0;3;28;0;0;0
2019-10-15;1;3;28;0;1;0
2019-10-14;0;2;29;0;0;0
2019-10-13;0;4;29;0;0;0
2019-10-12;0;6;30;0;0;0
2019-10-11;1;7;30;0;0;0
2019-10-10;1;7;31;0;1;0
2019-10-09;0;6;32;0;0;0
2019-10-08;0;6;35;0;0;0
2019-10-07;2;9;36;0;1;0
2019-10-06;2;8;36;0;1;0
2019-10-05;2;7;35;0;2;0
2019-10-04;1;8;35;0;1;0
2019-10-03;0;8;35;0;0;0
2019-10-02;0;9;37;0;0;0
2019-10-01;4;10;38;0;3;0
2019-09-30;1;8;36;0;0;0
2019-09-29;0;8;40;0;0;0
2019-09-28;3;10;41;0;3;0
2019-09-27;1;9;40;0;1;0
2019-09-26;1;10;39;0;1;0
2019-09-25;1;10;39;0;1;0
2019-09-24;1;11;39;0;1;0
2019-09-23;1;10;40;0;1;0
2019-09-22;2;9;41;0;2;0
2019-09-21;2;9;40;0;2;0
2019-09-20;2;7;40;0;2;0
2019-09-19;1;6;40;0;1;0
2019-09-18;2;5;40;0;2;0
2019-09-17;0;4;38;0;0;0
2019-09-16;0;6;40;0;0;0
2019-09-15;2;9;44;0;2;0
2019-09-14;0;8;43;0;0;0
2019-09-13;1;9;45;0;1;0
2019-09-12;0;8;44;0;0;0
2019-09-11;1;10;44;0;1;0
2019-09-10;2;10;43;0;2;0
2019-09-09;3;11;42;0;2;1
2019-09-08;1;9;41;0;1;0
2019-09-07;1;9;40;0;1;0
2019-09-06;0;13;39;0;0;0
2019-09-05;2;14;40;0;2;0
2019-09-04;1;14;43;0;1;0
2019-09-03;3;13;45;0;2;0
2019-09-02;2;12;44;0;1;0
2019-09-01;1;12;44;0;1;0
2019-08-31;5;13;44;0;5;0
2019-08-30;2;10;41;0;1;0
2019-08-29;3;10;41;0;2;0
2019-08-28;1;10;41;0;0;0
2019-08-27;2;12;46;0;1;0
2019-08-26;1;12;47;0;1;0
2019-08-25;2;11;47;0;2;0
2019-08-24;2;11;48;0;1;0
2019-08-23;2;14;49;0;1;0
2019-08-22;3;14;50;0;2;0
2019-08-21;3;14;50;0;3;0
2019-08-20;2;11;47;0;1;0
2019-08-19;1;10;48;0;1;0
2019-08-18;2;9;48;0;2;0
2019-08-17;4;8;47;0;4;0
2019-08-16;1;5;44;0;0;0
2019-08-15;2;4;44;0;2;0
2019-08-14;0;2;42;0;0;0
2019-08-13;0;3;42;0;0;0
2019-08-12;0;8;42;0;0;0
2019-08-11;1;11;42;0;1;0
2019-08-10;1;11;41;0;1;0
2019-08-09;0;11;42;0;0;0
2019-08-08;0;12;43;0;0;0
2019-08-07;1;14;43;0;1;0
2019-08-06;5;14;43;0;4;0
2019-08-05;3;11;40;0;3;0
2019-08-04;1;14;37;0;1;0
2019-08-03;1;15;36;0;1;0
2019-08-02;1;15;35;0;1;0
2019-08-01;2;17;36;0;1;0
2019-07-31;1;18;37;0;1;0
2019-07-30;3;19;45;0;3;0
2019-07-29;6;18;43;0;4;0
2019-07-28;2;14;40;0;2;0
2019-07-27;1;14;38;0;1;0
2019-07-26;4;14;37;0;3;0
2019-07-25;2;11;36;0;2;0
2019-07-24;2;10;35;0;2;0
2019-07-23;3;8;33;0;3;0
2019-07-22;0;5;30;0;0;0
2019-07-21;2;5;30;0;2;0
2019-07-20;1;3;32;0;1;0
2019-07-19;1;2;36;0;1;0
2019-07-18;1;1;35;0;1;0
2019-07-17;0;2;37;0;0;0
2019-07-16;0;5;39;0;0;0
2019-07-15;0;5;43;0;0;0
2019-07-14;0;6;43;0;0;0
2019-07-13;0;7;46;0;0;0
2019-07-12;0;7;47;0;0;0
2019-07-11;2;7;47;0;2;0
2019-07-10;3;5;45;0;3;0
2019-07-09;0;4;43;0;0;0
2019-07-08;1;6;45;0;1;0
2019-07-07;1;14;44;0;1;0
2019-07-06;0;14;45;0;0;0
2019-07-05;0;15;46;0;0;0
2019-07-04;0;15;47;0;0;0
2019-07-03;2;15;47;0;2;0
2019-07-02;2;15;46;0;2;0
2019-07-01;9;14;45;0;9;0
2019-06-30;1;5;38;0;0;0
2019-06-29;1;4;39;0;1;0
2019-06-28;0;3;39;0;0;0
2019-06-27;0;7;40;0;0;0
2019-06-26;2;12;40;0;2;0
2019-06-25;1;10;39;0;1;0
2019-06-24;0;12;39;0;0;0
2019-06-23;0;14;42;0;0;0
2019-06-22;0;18;44;0;0;0
2019-06-21;4;18;44;0;4;0
2019-06-20;5;17;40;0;3;0
2019-06-19;1;15;38;0;1;0
2019-06-18;4;14;40;0;3;0
2019-06-17;2;11;39;0;1;0
2019-06-16;4;11;39;0;4;0
2019-06-15;0;9;36;0;0;0
2019-06-14;3;9;40;0;3;0
2019-06-13;1;8;40;0;1;0
2019-06-12;0;8;40;0;0;0
2019-06-11;1;9;42;0;1;0
2019-06-10;2;8;43;0;1;0
2019-06-09;2;8;46;0;2;0
2019-06-08;0;7;63;0;0;0
2019-06-07;2;9;64;0;2;0
2019-06-06;2;8;119;0;1;0
2019-06-05;1;7;120;0;1;0
2019-06-04;0;7;120;0;0;0
2019-06-03;1;7;122;0;1;0
2019-06-02;1;7;123;0;1;0
2019-06-01;2;7;122;0;2;0
2019-05-31;1;8;120;0;1;0
2019-05-30;1;9;122;0;1;0
2019-05-29;1;8;121;0;1;0
2019-05-28;0;7;122;0;0;0
2019-05-27;1;8;139;0;1;0
2019-05-26;1;11;142;0;1;0
2019-05-25;3;12;142;0;3;0
2019-05-24;2;10;141;0;2;0
2019-05-23;0;9;142;0;0;0
2019-05-22;0;13;143;0;0;0
2019-05-21;1;16;143;0;0;0
2019-05-20;5;18;231;0;3;0
2019-05-19;2;16;228;0;2;0
2019-05-18;1;16;226;0;1;1
2019-05-17;2;19;226;0;2;1
2019-05-16;4;36;224;0;4;2
2019-05-15;3;33;221;0;3;1
2019-05-14;2;87;220;0;0;0
2019-05-13;2;89;221;0;2;0
2019-05-12;2;88;219;0;2;0
2019-05-11;5;88;217;0;4;0
2019-05-10;19;85;213;0;9;0
2019-05-09;2;76;204;0;1;0
2019-05-08;67;74;203;0;62;0
2019-05-07;2;10;141;0;2;0
2019-05-06;1;8;139;0;1;0
2019-05-05;2;10;140;0;2;0
2019-05-04;2;30;140;0;2;0
2019-05-03;0;32;146;0;0;0
2019-05-02;0;33;192;0;0;0
2019-05-01;3;35;211;0;3;0
2019-04-30;0;35;211;0;0;0
2019-04-29;3;36;247;0;2;0
2019-04-28;22;34;265;0;17;0
2019-04-27;4;106;249;0;4;0
2019-04-26;2;102;245;0;2;0
2019-04-25;3;100;253;0;2;0
2019-04-24;3;98;254;0;3;0
2019-04-23;1;96;289;0;1;1
2019-04-22;0;96;369;0;0;1
2019-04-21;93;98;381;0;83;1
2019-04-20;0;6;298;0;0;1
2019-04-19;0;6;302;0;0;1
2019-04-18;1;6;304;0;1;1
2019-04-17;1;5;332;0;0;0
2019-04-16;2;5;368;0;1;1
2019-04-15;2;4;367;0;2;1
2019-04-14;2;2;365;0;1;1
2019-04-13;1;1;364;0;0;1
2019-04-12;0;3;364;0;0;1
2019-04-11;0;5;364;0;0;1
2019-04-10;0;13;364;0;0;1
2019-04-09;0;59;364;0;0;3
2019-04-08;0;79;364;0;0;10
2019-04-07;1;83;364;0;0;0
2019-04-06;2;123;364;0;2;0
2019-04-05;3;141;362;0;2;0
2019-04-04;9;140;360;0;7;0
2019-04-03;46;132;353;0;41;0
2019-04-02;21;101;312;0;2;0
2019-04-01;4;99;310;0;4;0
2019-03-31;57;137;306;0;14;0
2019-03-30;52;205;292;0;9;0
2019-03-29;1;204;283;0;1;0
2019-03-28;0;203;282;0;0;0
2019-03-27;38;207;282;0;10;0
2019-03-26;3;197;272;0;3;0
2019-03-25;75;229;269;0;27;0
2019-03-24;138;242;242;0;93;0
2019-03-23;41;149;149;0;14;0
2019-03-22;0;135;135;0;0;0
2019-03-21;4;135;135;0;4;0
2019-03-20;2;131;131;0;2;0
2019-03-19;74;129;129;0;38;0
2019-03-18;91;91;91;0;91;0
