﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-02;58;242;987;2;37;13
2020-06-01;51;231;972;1;36;15
2020-05-31;46;222;962;1;31;17
2020-05-30;52;218;960;0;30;15
2020-05-29;30;228;960;0;17;17
2020-05-28;39;251;963;0;25;16
2020-05-27;39;258;960;0;22;15
2020-05-26;45;266;959;1;30;13
2020-05-25;40;259;958;2;30;15
2020-05-24;39;264;955;4;26;14
2020-05-23;53;261;963;3;38;13
2020-05-22;53;258;952;4;36;17
2020-05-21;50;256;947;3;29;16
2020-05-20;50;271;945;1;31;17
2020-05-19;41;263;951;1;25;18
2020-05-18;50;259;946;1;32;17
2020-05-17;36;261;943;0;19;15
2020-05-16;49;264;945;1;32;16
2020-05-15;51;264;927;1;36;19
2020-05-14;61;267;912;0;44;20
2020-05-13;41;271;889;0;28;16
2020-05-12;34;270;885;0;22;17
2020-05-11;44;277;894;0;32;17
2020-05-10;40;279;889;0;26;14
2020-05-09;48;279;898;0;29;17
2020-05-08;64;277;904;0;40;19
2020-05-07;62;265;884;0;48;16
2020-05-06;38;243;868;0;28;15
2020-05-05;41;235;848;1;25;18
2020-05-04;48;232;851;0;35;17
2020-05-03;40;217;844;2;24;16
2020-05-02;46;224;841;2;29;15
2020-05-01;51;224;859;2;30;17
2020-04-30;49;232;864;2;32;15
2020-04-29;30;225;851;2;20;16
2020-04-28;32;237;859;2;21;15
2020-04-27;35;243;862;2;22;16
2020-04-26;46;258;866;2;29;17
2020-04-25;44;248;871;2;28;16
2020-04-24;57;253;908;2;36;16
2020-04-23;42;232;934;2;28;12
2020-04-22;47;216;978;3;33;13
2020-04-21;43;205;1032;3;23;12
2020-04-20;47;200;1058;2;35;11
2020-04-19;32;187;1046;2;19;10
2020-04-18;49;201;1060;2;33;10
2020-04-17;36;195;1058;3;21;10
2020-04-16;26;210;1098;4;14;10
2020-04-15;35;236;1139;4;21;11
2020-04-14;28;236;1180;4;19;10
2020-04-13;35;249;1202;3;22;12
2020-04-12;47;235;1207;2;28;11
2020-04-11;51;231;1219;3;30;9
2020-04-10;50;232;1235;4;35;11
2020-04-09;55;218;1252;4;36;11
2020-04-08;38;225;1269;4;20;10
2020-04-07;43;237;1323;4;29;11
2020-04-06;19;227;1341;4;9;10
2020-04-05;46;247;1364;4;27;8
2020-04-04;47;242;1372;3;32;8
2020-04-03;38;236;1385;3;23;9
2020-04-02;59;246;1410;1;43;9
2020-04-01;51;270;1398;1;36;9
2020-03-31;32;297;1412;1;19;8
2020-03-30;40;353;1438;1;29;11
2020-03-29;34;411;1446;1;23;10
2020-03-28;38;434;1478;2;26;10
2020-03-27;45;431;1490;2;31;11
2020-03-26;82;432;1535;2;61;11
2020-03-25;86;403;1533;2;72;9
2020-03-24;92;392;1509;3;70;9
2020-03-23;107;380;1494;3;91;10
2020-03-22;62;353;1446;4;47;11
2020-03-21;34;348;1449;5;23;15
2020-03-20;45;354;1476;5;32;16
2020-03-19;48;363;1505;1;33;17
2020-03-18;74;375;1569;1;61;16
2020-03-17;76;371;1580;2;53;17
2020-03-16;86;370;1585;3;63;15
2020-03-15;61;382;1567;3;40;22
2020-03-14;47;386;1578;3;27;25
2020-03-13;59;391;1658;3;39;25
2020-03-12;68;384;1675;2;41;25
2020-03-11;81;385;1699;2;50;25
2020-03-10;74;380;1761;2;48;31
2020-03-09;103;357;1770;1;68;24
2020-03-08;69;334;1742;1;43;31
2020-03-07;59;335;1742;1;28;26
2020-03-06;48;341;1758;0;32;24
2020-03-05;64;367;1763;2;36;26
2020-03-04;69;362;1781;2;47;26
2020-03-03;51;395;1810;2;29;29
2020-03-02;70;424;1816;3;52;23
2020-03-01;69;424;1806;3;37;29
2020-02-29;59;439;1815;6;34;30
2020-02-28;85;444;1838;5;51;33
2020-02-27;63;435;1829;5;34;30
2020-02-26;110;454;1850;2;74;28
2020-02-25;90;438;1826;2;55;30
2020-02-24;75;480;1818;2;47;28
2020-02-23;81;507;1808;2;53;27
2020-02-22;62;516;1804;2;42;31
2020-02-21;77;518;1807;2;49;32
2020-02-20;80;520;1801;2;53;31
2020-02-19;92;573;1805;4;53;31
2020-02-18;140;578;1836;3;97;30
2020-02-17;98;541;1782;2;68;32
2020-02-16;94;594;1743;2;58;28
2020-02-15;72;590;1711;2;45;30
2020-02-14;79;583;1703;2;44;29
2020-02-13;153;580;1696;3;115;31
2020-02-12;89;506;1627;3;57;30
2020-02-11;90;486;1651;4;67;33
2020-02-10;157;473;1632;4;106;35
2020-02-09;92;434;1554;4;57;31
2020-02-08;62;413;1539;4;41;30
2020-02-07;70;419;1555;5;41;26
2020-02-06;69;424;1552;2;42;27
2020-02-05;59;439;1557;2;36;31
2020-02-04;79;443;1557;2;47;35
2020-02-03;117;453;1556;1;72;37
2020-02-02;65;423;1538;1;31;34
2020-02-01;75;438;1553;4;45;31
2020-01-31;78;429;1539;4;51;25
2020-01-30;86;433;1519;4;58;27
2020-01-29;73;422;1490;4;44;27
2020-01-28;93;425;1512;4;59;32
2020-01-27;81;423;1514;4;49;36
2020-01-26;80;466;1501;0;49;35
2020-01-25;67;462;1505;2;34;32
2020-01-24;77;450;1506;2;50;25
2020-01-23;76;425;1501;1;49;25
2020-01-22;77;410;1484;1;47;24
2020-01-21;95;405;1504;3;52;27
2020-01-20;126;399;1496;2;88;26
2020-01-19;74;392;1421;3;44;25
2020-01-18;58;400;1405;3;29;27
2020-01-17;51;396;1425;2;28;26
2020-01-16;68;408;1436;4;32;26
2020-01-15;80;438;1431;4;34;23
2020-01-14;85;438;1453;4;48;22
2020-01-13;115;435;1456;3;79;24
2020-01-12;84;389;1401;1;46;23
2020-01-11;56;385;1399;1;24;27
2020-01-10;69;416;1417;2;43;24
2020-01-09;89;423;1418;1;60;27
2020-01-08;68;389;1386;1;43;25
2020-01-07;80;383;1382;1;47;26
2020-01-06;69;361;1384;1;38;28
2020-01-05;76;387;1380;3;48;23
2020-01-04;84;403;1353;3;57;29
2020-01-03;76;380;1362;4;46;24
2020-01-02;57;397;1356;3;31;27
2020-01-01;58;402;1377;5;33;26
2019-12-31;52;411;1377;5;30;29
2019-12-30;96;415;1382;3;60;27
2019-12-29;89;416;1354;4;59;26
2019-12-28;60;409;1334;3;36;28
2019-12-27;96;385;1330;2;58;26
2019-12-26;71;357;1296;3;39;23
2019-12-25;73;367;1287;4;42;24
2019-12-24;70;366;1284;4;35;28
2019-12-23;104;359;1280;4;66;29
2019-12-22;80;346;1234;4;43;28
2019-12-21;44;353;1222;4;15;26
2019-12-20;55;362;1250;4;29;24
2019-12-19;77;379;1271;3;48;26
2019-12-18;69;372;1248;3;34;31
2019-12-17;67;384;1243;3;29;29
2019-12-16;90;385;1236;2;61;26
2019-12-15;79;359;1200;3;47;25
2019-12-14;53;362;1180;2;29;26
2019-12-13;65;368;1185;2;40;25
2019-12-12;71;350;1179;4;40;29
2019-12-11;77;381;1179;2;45;34
2019-12-10;61;370;1182;2;29;29
2019-12-09;70;391;1210;2;45;26
2019-12-08;79;381;1200;2;48;26
2019-12-07;62;363;1188;2;36;25
2019-12-06;47;358;1198;1;18;23
2019-12-05;98;378;1224;2;63;26
2019-12-04;71;351;1193;2;42;30
2019-12-03;90;336;1181;3;53;29
2019-12-02;65;310;1168;2;33;27
2019-12-01;62;313;1174;3;33;29
2019-11-30;58;313;1181;4;26;29
2019-11-29;71;304;1203;4;39;27
2019-11-28;72;299;1214;3;30;24
2019-11-27;64;313;1226;3;28;23
2019-11-26;67;327;1260;3;31;22
2019-11-25;67;315;1285;3;39;22
2019-11-24;63;305;1286;4;35;24
2019-11-23;46;294;1314;4;19;22
2019-11-22;55;303;1591;4;31;23
2019-11-21;72;304;1623;4;40;20
2019-11-20;69;295;1627;4;48;23
2019-11-19;56;279;1624;4;28;27
2019-11-18;53;290;1631;4;30;25
2019-11-17;60;314;1624;4;28;27
2019-11-16;56;344;1648;4;27;28
2019-11-15;63;353;1718;1;30;27
2019-11-14;58;362;1772;0;33;28
2019-11-13;54;377;1810;2;31;30
2019-11-12;63;393;1854;3;41;33
2019-11-11;71;387;1859;1;46;26
2019-11-10;84;366;1847;2;56;30
2019-11-09;69;353;1844;2;35;27
2019-11-08;71;358;1846;2;37;26
2019-11-07;88;356;1902;2;41;22
2019-11-06;80;355;1958;3;44;28
2019-11-05;68;357;2003;3;34;31
2019-11-04;54;354;2028;5;25;27
2019-11-03;66;393;2042;5;41;26
2019-11-02;68;407;2067;5;35;23
2019-11-01;69;415;2092;4;38;24
2019-10-31;73;437;2116;4;43;23
2019-10-30;73;697;2129;4;46;25
2019-10-29;72;719;2192;1;39;29
2019-10-28;99;724;2209;1;58;27
2019-10-27;83;706;2200;1;52;28
2019-10-26;76;690;2202;3;43;28
2019-10-25;100;668;2227;4;58;31
2019-10-24;349;660;2223;4;294;29
2019-10-23;106;457;1984;4;60;30
2019-10-22;86;476;1996;3;46;30
2019-10-21;80;506;2031;3;45;31
2019-10-20;70;537;2027;3;32;33
2019-10-19;54;552;2103;2;23;27
2019-10-18;77;563;2131;3;47;27
2019-10-17;131;569;2126;3;98;23
2019-10-16;112;505;2080;3;80;29
2019-10-15;110;517;2065;4;72;30
2019-10-14;109;545;2055;4;71;31
2019-10-13;81;564;2041;5;55;28
2019-10-12;67;564;2043;4;30;25
2019-10-11;86;577;2065;3;50;31
2019-10-10;71;596;2078;3;42;29
2019-10-09;127;619;2074;3;84;31
2019-10-08;143;597;2037;3;99;35
2019-10-07;129;549;1980;2;99;34
2019-10-06;84;561;1938;2;62;34
2019-10-05;70;554;1919;2;35;30
2019-10-04;106;566;1933;5;65;29
2019-10-03;100;552;1974;5;58;27
2019-10-02;108;562;2150;3;68;28
2019-10-01;94;549;2263;3;51;33
2019-09-30;153;555;2303;3;107;32
2019-09-29;98;518;2270;2;54;30
2019-09-28;79;539;2296;1;52;31
2019-09-27;90;524;2332;1;62;35
2019-09-26;99;578;2376;1;61;34
2019-09-25;83;569;2416;2;56;31
2019-09-24;87;561;2468;2;52;32
2019-09-23;116;559;2501;3;70;32
2019-09-22;118;553;2515;4;77;26
2019-09-21;71;535;2553;5;39;30
2019-09-20;156;559;2627;5;107;31
2019-09-19;88;503;2664;4;52;32
2019-09-18;78;508;2753;2;41;26
2019-09-17;100;529;2874;2;52;26
2019-09-16;114;509;2890;2;68;29
2019-09-15;111;483;2855;2;58;27
2019-09-14;94;462;2852;4;55;30
2019-09-13;89;467;2850;4;59;29
2019-09-12;85;456;2860;3;58;33
2019-09-11;95;446;2896;3;60;31
2019-09-10;74;493;2977;3;39;35
2019-09-09;90;695;3034;4;50;38
2019-09-08;85;827;3039;5;43;35
2019-09-07;90;884;3068;5;58;36
2019-09-06;83;903;3234;5;43;36
2019-09-05;93;940;3290;5;46;41
2019-09-04;147;974;3363;6;108;36
2019-09-03;282;969;3343;5;219;35
2019-09-02;230;840;3186;6;177;36
2019-09-01;136;758;3043;7;92;33
2019-08-31;118;747;3021;7;72;33
2019-08-30;114;758;3002;7;72;30
2019-08-29;125;800;2971;6;82;36
2019-08-28;147;828;2970;7;101;36
2019-08-27;144;873;2982;5;93;37
2019-08-26;145;928;2942;6;101;34
2019-08-25;123;993;2885;6;84;34
2019-08-24;130;984;2867;7;89;33
2019-08-23;157;928;2854;7;107;33
2019-08-22;167;870;2874;8;117;34
2019-08-21;193;803;2841;8;144;32
2019-08-20;205;726;2838;6;140;32
2019-08-19;222;672;2788;6;164;29
2019-08-18;112;646;2670;7;71;31
2019-08-17;73;675;2682;5;37;33
2019-08-16;101;698;2736;4;54;31
2019-08-15;97;721;2754;6;54;32
2019-08-14;109;890;2788;4;66;33
2019-08-13;140;924;2881;5;92;35
2019-08-12;195;951;2866;4;149;36
2019-08-11;143;889;2766;4;98;36
2019-08-10;91;853;2791;3;60;37
2019-08-09;114;825;2793;3;70;36
2019-08-08;267;826;2781;3;216;37
2019-08-07;154;662;2713;4;98;35
2019-08-06;171;601;2713;4;125;38
2019-08-05;126;557;2653;3;85;36
2019-08-04;104;586;2614;2;64;35
2019-08-03;60;572;2611;3;33;38
2019-08-02;117;583;2657;6;64;40
2019-08-01;105;572;2649;5;57;41
2019-07-31;83;586;2658;3;39;39
2019-07-30;125;676;2695;3;81;37
2019-07-29;154;673;2703;7;115;34
2019-07-28;85;710;2642;8;51;35
2019-07-27;74;754;2660;8;39;39
2019-07-26;106;771;2685;8;64;41
2019-07-25;123;794;2719;8;80;44
2019-07-24;176;808;2728;4;118;40
2019-07-23;134;757;2722;5;85;36
2019-07-22;204;762;2728;4;157;36
2019-07-21;135;770;2630;4;84;37
2019-07-20;93;764;2634;4;50;40
2019-07-19;129;768;2648;3;80;38
2019-07-18;139;812;2721;3;88;43
2019-07-17;116;785;2874;4;72;41
2019-07-16;137;769;2954;5;90;42
2019-07-15;216;829;3033;5;156;42
2019-07-14;132;765;2979;6;82;42
2019-07-13;103;746;2969;5;53;43
2019-07-12;176;739;3029;5;116;43
2019-07-11;112;679;3241;5;60;41
2019-07-10;107;698;3243;5;61;42
2019-07-09;206;696;3234;6;141;45
2019-07-08;160;606;3180;5;99;47
2019-07-07;109;585;3172;5;63;41
2019-07-06;81;616;3170;4;46;44
2019-07-05;100;621;3173;4;66;41
2019-07-04;113;622;3222;5;82;37
2019-07-03;97;602;3347;6;52;40
2019-07-02;102;645;3463;5;62;42
2019-07-01;125;669;3496;8;70;44
2019-06-30;142;710;3518;8;83;37
2019-06-29;91;717;3497;7;49;44
2019-06-28;111;724;3504;7;65;45
2019-06-27;116;751;3487;6;64;42
2019-06-26;147;757;3524;6;102;42
2019-06-25;138;814;3497;6;82;43
2019-06-24;172;973;3525;8;105;46
2019-06-23;137;1012;3495;7;83;39
2019-06-22;109;1105;3527;7;57;41
2019-06-21;145;1152;3590;6;77;41
2019-06-20;123;1136;3582;7;70;43
2019-06-19;205;1182;3601;7;145;44
2019-06-18;315;1370;3535;7;249;40
2019-06-17;216;1186;3335;6;159;40
2019-06-16;222;1076;3224;5;172;38
2019-06-15;158;991;3202;4;107;40
2019-06-14;118;973;3173;5;69;38
2019-06-13;172;955;3169;5;112;41
2019-06-12;400;882;3171;3;325;38
2019-06-11;111;655;2980;5;72;36
2019-06-10;91;797;2966;4;45;34
2019-06-09;134;931;2956;7;83;29
2019-06-08;125;952;2918;7;91;30
2019-06-07;98;957;2862;7;58;32
2019-06-06;88;965;2893;5;50;38
2019-06-05;169;979;2985;4;111;39
2019-06-04;273;912;2992;5;216;38
2019-06-03;240;794;2828;4;163;36
2019-06-02;154;693;2709;4;110;35
2019-06-01;138;694;2646;4;93;35
2019-05-31;111;672;2646;3;64;35
2019-05-30;103;727;2643;3;56;40
2019-05-29;100;803;2703;2;52;43
2019-05-28;146;818;2808;2;99;39
2019-05-27;119;815;2798;2;76;36
2019-05-26;155;811;2775;3;106;38
2019-05-25;105;745;2731;4;70;35
2019-05-24;170;723;2756;4;115;36
2019-05-23;172;753;2716;4;121;37
2019-05-22;117;707;2698;5;81;37
2019-05-21;144;697;2716;5;98;38
2019-05-20;118;714;2689;5;81;37
2019-05-19;84;770;2697;5;47;40
2019-05-18;81;787;2771;5;53;38
2019-05-17;192;772;2833;3;144;38
2019-05-16;115;672;2780;4;77;42
2019-05-15;117;636;2834;5;72;43
2019-05-14;157;654;2876;5;118;45
2019-05-13;186;682;2837;5;133;45
2019-05-12;100;667;2781;6;54;48
2019-05-11;72;666;2837;6;36;46
2019-05-10;91;677;2939;5;42;44
2019-05-09;87;680;3055;5;43;43
2019-05-08;147;733;3122;8;91;46
2019-05-07;201;702;3138;8;143;48
2019-05-06;177;674;3119;6;113;47
2019-05-05;99;717;3145;6;57;49
2019-05-04;87;746;3181;6;43;46
2019-05-03;93;759;3225;4;48;44
2019-05-02;145;784;3305;3;97;44
2019-05-01;103;780;3347;5;62;47
2019-04-30;173;797;3389;7;112;48
2019-04-29;210;780;3387;8;164;49
2019-04-28;132;720;3352;9;84;51
2019-04-27;91;707;3426;8;51;47
2019-04-26;117;746;3487;8;69;44
2019-04-25;151;803;3573;9;86;39
2019-04-24;139;825;3624;8;80;36
2019-04-23;164;841;3677;9;105;39
2019-04-22;163;865;3709;10;99;41
2019-04-21;123;883;3771;10;66;45
2019-04-20;146;893;3835;8;92;44
2019-04-19;172;875;3848;10;118;43
2019-04-18;176;863;3849;11;107;36
2019-04-17;152;893;3995;9;103;39
2019-04-16;191;957;4064;9;122;38
2019-04-15;173;935;4051;9;110;37
2019-04-14;130;938;4028;10;79;38
2019-04-13;132;983;4043;10;78;37
2019-04-12;160;1033;4081;8;114;37
2019-04-11;195;1012;4065;10;128;35
2019-04-10;222;965;4056;13;162;38
2019-04-09;166;927;4004;11;110;35
2019-04-08;168;947;3943;9;102;41
2019-04-07;170;947;3927;8;119;41
2019-04-06;197;933;3923;11;140;36
2019-04-05;151;921;3881;11;91;40
2019-04-04;144;992;3895;10;90;36
2019-04-03;182;1015;3937;8;130;38
2019-04-02;196;1037;3955;9;141;37
2019-04-01;153;1032;3943;7;97;38
2019-03-31;147;1068;3936;5;111;38
2019-03-30;174;1109;3963;5;125;44
2019-03-29;216;1150;4017;5;153;50
2019-03-28;151;1117;4004;6;100;51
2019-03-27;196;1123;4013;5;150;46
2019-03-26;193;1101;4027;6;135;45
2019-03-25;187;1219;3996;8;121;46
2019-03-24;207;1272;3990;9;143;41
2019-03-23;225;1235;3940;8;157;47
2019-03-22;188;1160;3889;5;125;52
2019-03-21;170;1131;3875;3;108;51
2019-03-20;177;1138;3926;3;125;48
2019-03-19;313;1110;3948;3;265;50
2019-03-18;245;970;3799;5;174;56
2019-03-17;166;894;3771;4;106;43
2019-03-16;136;835;3793;4;84;47
2019-03-15;160;843;3895;7;93;49
2019-03-14;174;849;4036;8;115;50
2019-03-13;156;835;4074;6;100;48
2019-03-12;184;850;4108;5;123;54
2019-03-11;157;853;4120;4;102;61
2019-03-10;100;894;4172;5;43;53
2019-03-09;139;985;4268;6;90;55
2019-03-08;155;987;4372;5;107;52
2019-03-07;150;1024;4445;6;99;55
2019-03-06;169;1107;4528;8;103;54
2019-03-05;195;1140;4633;9;125;57
2019-03-04;223;1126;4618;9;147;62
2019-03-03;192;1140;4546;7;130;60
2019-03-02;136;1116;4531;7;88;57
2019-03-01;197;1145;4646;7;142;53
2019-02-28;245;1090;4738;8;185;54
2019-02-27;201;1003;4718;11;139;53
2019-02-26;168;975;4756;11;107;56
2019-02-25;231;1030;4764;10;161;58
2019-02-24;162;1005;4711;6;103;57
2019-02-23;174;1018;4760;4;106;57
2019-02-22;144;1057;4805;4;89;51
2019-02-21;158;1099;4880;7;101;48
2019-02-20;184;1187;4974;5;106;51
2019-02-19;239;1319;5174;6;143;54
2019-02-18;226;1327;5195;10;145;58
2019-02-17;181;1315;5213;7;115;58
2019-02-16;210;1334;5268;7;142;57
2019-02-15;200;1338;5414;8;127;56
2019-02-14;257;1344;5481;10;174;59
2019-02-13;311;1356;5635;11;220;67
2019-02-12;248;1320;5595;11;152;62
2019-02-11;215;1346;5619;11;126;67
2019-02-10;219;1417;5600;8;136;61
2019-02-09;221;1385;5696;7;143;64
2019-02-08;217;1311;5836;7;142;63
2019-02-07;261;1273;5924;7;179;62
2019-02-06;276;1308;5901;9;181;67
2019-02-05;264;1352;6068;11;164;64
2019-02-04;298;1354;6127;8;207;63
2019-02-03;163;1317;6038;9;107;59
2019-02-02;131;1323;6046;8;74;64
2019-02-01;176;1359;6247;7;111;59
2019-01-31;306;1402;6617;8;195;61
2019-01-30;323;1343;6541;6;229;58
2019-01-29;242;1270;6650;6;154;53
2019-01-28;257;1312;6752;6;169;53
2019-01-27;190;1464;6736;7;107;57
2019-01-26;180;1520;6758;7;108;57
2019-01-25;229;1578;6921;9;141;58
2019-01-24;232;1614;6899;8;144;62
2019-01-23;248;1768;6996;7;151;66
2019-01-22;287;1803;7229;6;189;64
2019-01-21;442;1943;7340;6;307;64
2019-01-20;243;1787;7147;5;167;65
2019-01-19;230;1802;7084;6;154;61
2019-01-18;256;1738;7283;6;171;54
2019-01-17;394;1796;7245;6;282;60
2019-01-16;279;1788;7133;5;170;64
2019-01-15;439;1836;7172;3;329;67
2019-01-14;260;1639;6973;5;176;72
2019-01-13;269;1836;7006;5;173;72
2019-01-12;166;1881;6962;6;103;63
2019-01-11;311;1902;7132;6;215;66
2019-01-10;385;1783;7115;5;267;65
2019-01-09;333;1782;7105;4;224;67
2019-01-08;239;2043;7135;2;155;69
2019-01-07;463;2008;7369;4;347;75
2019-01-06;305;1991;7153;3;213;75
2019-01-05;204;2038;7126;3;121;71
2019-01-04;192;2068;7266;3;112;73
2019-01-03;371;2098;7386;4;257;71
2019-01-02;586;2123;7296;4;441;74
2019-01-01;185;1779;7341;4;117;80
2018-12-31;478;1910;7477;6;346;78
2018-12-30;363;1932;7230;3;268;76
2018-12-29;225;1979;7091;2;155;81
2018-12-28;230;1931;7154;3;141;78
2018-12-27;394;1887;7122;3;265;75
2018-12-26;199;1987;6991;3;116;70
2018-12-25;323;2002;7055;4;233;71
2018-12-24;500;1954;7138;5;400;71
2018-12-23;427;1763;6854;5;298;67
2018-12-22;171;1573;6742;5;104;70
2018-12-21;176;1689;6976;5;99;72
2018-12-20;500;1720;7130;5;368;70
2018-12-19;217;1609;6967;5;130;73
2018-12-18;293;1677;7090;4;176;75
2018-12-17;327;1758;7099;4;213;68
2018-12-16;219;1803;7104;5;132;69
2018-12-15;310;2084;7109;7;212;69
2018-12-14;212;2001;7063;11;132;66
2018-12-13;400;2063;7172;8;271;63
2018-12-12;292;2045;7270;6;202;68
2018-12-11;354;2089;7331;6;244;70
2018-12-10;351;1987;7302;8;241;61
2018-12-09;531;2257;7141;10;396;64
2018-12-08;211;2116;6916;10;137;64
2018-12-07;295;2079;6969;9;195;60
2018-12-06;374;2007;6870;10;267;59
2018-12-05;344;1962;6681;10;236;62
2018-12-04;244;1830;6563;8;167;64
2018-12-03;644;1794;6523;7;516;60
2018-12-02;362;1440;6132;5;266;58
2018-12-01;160;1512;5949;7;98;58
2018-11-30;208;1528;5953;7;129;55
2018-11-29;320;1580;5923;6;226;54
2018-11-28;203;1695;5801;6;108;57
2018-11-27;224;1859;5789;5;132;54
2018-11-26;283;1943;5779;6;188;55
2018-11-25;431;2008;5685;9;318;51
2018-11-24;182;1876;5477;8;111;52
2018-11-23;272;1986;5473;10;195;49
2018-11-22;437;1937;5359;9;339;49
2018-11-21;375;1766;5105;10;270;47
2018-11-20;303;1731;4944;6;208;45
2018-11-19;360;1920;4863;5;259;43
2018-11-18;295;1939;4671;4;202;45
2018-11-17;309;1956;4547;4;225;41
2018-11-16;224;1803;4450;4;151;44
2018-11-15;251;1827;4449;4;169;41
2018-11-14;317;1856;4458;4;230;52
2018-11-13;497;1716;4387;4;394;53
2018-11-12;382;1396;4290;5;296;44
2018-11-11;303;1219;4119;5;215;48
2018-11-10;142;1115;4050;3;89;47
2018-11-09;251;1158;4075;3;179;47
2018-11-08;279;1057;4075;5;191;46
2018-11-07;178;964;4161;3;116;49
2018-11-06;143;948;4288;2;77;56
2018-11-05;188;974;4334;4;123;49
2018-11-04;190;948;4285;4;126;50
2018-11-03;189;946;4297;4;134;47
2018-11-02;146;906;4269;5;90;51
2018-11-01;173;938;4296;5;102;47
2018-10-31;148;945;4286;5;101;50
2018-10-30;166;932;4332;5;111;57
2018-10-29;155;914;4310;6;100;58
2018-10-28;185;929;4291;5;127;53
2018-10-27;148;929;4239;5;92;49
2018-10-26;179;906;4256;5;116;52
2018-10-25;183;866;4226;5;110;54
2018-10-24;156;884;4209;4;88;53
2018-10-23;157;959;4252;4;84;62
2018-10-22;168;1051;4254;3;96;59
2018-10-21;191;1104;4237;7;131;53
2018-10-20;127;1284;4255;5;70;50
2018-10-19;130;1340;4299;4;67;46
2018-10-18;197;1427;4320;4;129;49
2018-10-17;231;1404;4311;6;144;46
2018-10-16;265;1439;4346;5;184;51
2018-10-15;230;1531;4305;6;149;50
2018-10-14;398;1628;4295;6;304;50
2018-10-13;183;1435;4082;9;125;50
2018-10-12;223;1384;4101;7;151;51
2018-10-11;174;1370;4070;8;105;52
2018-10-10;253;1372;4125;9;185;52
2018-10-09;367;1318;4053;11;267;56
2018-10-08;345;1134;3921;13;265;53
2018-10-07;187;1014;3791;13;127;54
2018-10-06;124;982;3782;11;82;52
2018-10-05;209;982;3830;9;131;54
2018-10-04;173;915;3841;9;103;54
2018-10-03;202;923;3942;7;112;58
2018-10-02;169;894;4154;6;91;59
2018-10-01;231;886;4216;6;144;60
2018-09-30;155;863;4173;6;92;51
2018-09-29;143;849;4162;8;80;47
2018-09-28;139;844;4162;6;69;52
2018-09-27;179;924;4209;7;107;57
2018-09-26;147;929;4274;8;88;50
2018-09-25;151;929;4362;7;88;50
2018-09-24;208;968;4390;8;130;51
2018-09-23;145;1020;4332;8;82;51
2018-09-22;133;1096;4317;9;75;50
2018-09-21;221;1158;4375;8;144;51
2018-09-20;186;1104;4411;8;114;53
2018-09-19;168;1145;4586;7;92;44
2018-09-18;201;1181;4705;6;115;53
2018-09-17;261;1224;4701;7;174;55
2018-09-16;234;1153;4625;7;143;54
2018-09-15;210;1145;4621;6;129;54
2018-09-14;158;1147;4639;7;81;59
2018-09-13;236;1180;4670;9;152;53
2018-09-12;193;1147;4599;9;127;46
2018-09-11;242;1165;4619;9;152;54
2018-09-10;193;1221;4603;9;115;50
2018-09-09;219;1444;4560;8;144;50
2018-09-08;199;1443;4498;6;126;56
2018-09-07;183;1413;4512;6;111;53
2018-09-06;196;1373;4579;7;128;54
2018-09-05;207;1317;4679;9;133;58
2018-09-04;286;1293;4797;6;198;60
2018-09-03;433;1257;4747;6;329;57
2018-09-02;222;1097;4543;8;150;52
2018-09-01;156;1044;4533;9;92;59
2018-08-31;137;1027;4592;9;75;66
2018-08-30;149;1021;4641;10;72;68
2018-08-29;196;1087;4759;7;116;65
2018-08-28;244;1162;4819;8;159;68
2018-08-27;274;1305;4818;7;175;69
2018-08-26;170;1342;4758;6;93;67
2018-08-25;145;1362;4848;7;66;66
2018-08-24;135;1394;4944;9;66;70
2018-08-23;226;1476;5035;6;130;70
2018-08-22;294;1490;5140;10;174;69
2018-08-21;411;1417;5259;8;278;64
2018-08-20;312;1187;5407;10;207;66
2018-08-19;193;1131;5422;8;106;57
2018-08-18;178;1157;5536;7;91;58
2018-08-17;237;1139;5775;6;143;62
2018-08-16;242;1077;5811;5;143;67
2018-08-15;213;1083;5883;3;114;66
2018-08-14;152;1145;6239;7;78;62
2018-08-13;259;1314;6414;6;155;61
2018-08-12;216;1418;6411;6;128;61
2018-08-11;144;1441;6485;7;77;60
2018-08-10;169;1498;6663;9;74;63
2018-08-09;240;1556;6835;10;133;65
2018-08-08;289;1566;6915;9;169;66
2018-08-07;343;1512;6907;8;225;67
2018-08-06;380;1472;6870;7;249;62
2018-08-05;241;1378;6809;8;151;57
2018-08-04;214;1379;6859;7;121;60
2018-08-03;225;1372;7001;6;137;59
2018-08-02;251;1423;7323;6;160;57
2018-08-01;237;1429;7345;8;142;57
2018-07-31;297;1452;7427;8;192;60
2018-07-30;267;1505;7457;6;171;51
2018-07-29;231;1634;7414;5;149;52
2018-07-28;189;1926;7426;6;117;53
2018-07-27;269;2022;7455;7;178;51
2018-07-26;261;2064;7409;8;163;53
2018-07-25;255;2240;7438;10;145;51
2018-07-24;351;2267;7442;7;221;54
2018-07-23;422;2252;7312;5;287;48
2018-07-22;546;2428;7150;5;440;48
2018-07-21;307;2240;6851;8;224;54
2018-07-20;327;2174;6802;6;225;51
2018-07-19;459;2165;6810;4;338;53
2018-07-18;264;2083;6717;4;184;55
2018-07-17;318;2158;6730;4;218;53
2018-07-16;582;2144;6705;4;486;56
