﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;4;34;126;0;4;0
2020-04-21;6;34;127;0;6;0
2020-04-20;6;30;124;0;6;0
2020-04-19;9;29;127;0;9;0
2020-04-18;5;26;120;0;5;0
2020-04-17;3;25;116;0;3;0
2020-04-16;1;23;116;0;1;0
2020-04-15;4;31;120;0;4;0
2020-04-14;2;28;118;0;2;0
2020-04-13;5;29;121;0;5;0
2020-04-12;6;27;120;0;6;0
2020-04-11;4;32;120;0;4;0
2020-04-10;1;32;120;0;1;0
2020-04-09;9;34;124;0;9;0
2020-04-08;1;27;121;0;1;0
2020-04-07;3;33;125;0;3;0
2020-04-06;3;36;126;0;3;0
2020-04-05;11;37;127;0;11;0
2020-04-04;4;30;118;0;4;0
2020-04-03;3;31;115;0;3;0
2020-04-02;2;31;119;0;2;0
2020-04-01;7;31;121;0;5;0
2020-03-31;7;28;122;0;7;0
2020-03-30;4;21;116;0;4;0
2020-03-29;4;22;113;0;4;0
2020-03-28;5;21;112;0;5;0
2020-03-27;3;25;112;0;3;0
2020-03-26;2;24;112;0;2;0
2020-03-25;3;23;114;0;3;0
2020-03-24;0;23;119;0;0;0
2020-03-23;5;28;123;0;5;0
2020-03-22;3;25;126;0;3;0
2020-03-21;9;27;126;0;9;0
2020-03-20;2;22;117;0;2;0
2020-03-19;1;26;118;0;1;0
2020-03-18;3;29;117;0;3;0
2020-03-17;5;32;116;0;5;0
2020-03-16;2;33;113;0;2;0
2020-03-15;5;36;112;0;5;0
2020-03-14;4;35;109;0;3;0
2020-03-13;6;35;108;0;4;0
2020-03-12;5;34;104;0;4;0
2020-03-11;7;31;101;0;7;0
2020-03-10;7;31;95;0;7;0
2020-03-09;5;28;92;0;4;0
2020-03-08;4;30;92;0;4;0
2020-03-07;5;27;88;0;4;0
2020-03-06;3;23;84;0;2;0
2020-03-05;1;24;84;0;1;0
2020-03-04;8;28;83;0;6;0
2020-03-03;6;25;78;0;5;0
2020-03-02;7;24;75;0;6;0
2020-03-01;2;26;71;0;1;0
2020-02-29;1;28;71;0;0;0
2020-02-28;3;36;72;0;3;0
2020-02-27;5;37;70;0;5;0
2020-02-26;3;32;65;0;3;0
2020-02-25;4;32;62;0;4;0
2020-02-24;8;28;59;0;8;0
2020-02-23;4;22;55;0;4;0
2020-02-22;9;20;52;0;8;0
2020-02-21;4;13;44;0;3;0
2020-02-20;0;12;41;0;0;0
2020-02-19;3;14;42;0;3;0
2020-02-18;0;11;39;0;0;0
2020-02-17;3;12;40;0;2;0
2020-02-16;4;11;38;0;2;0
2020-02-15;2;12;37;0;1;0
2020-02-14;2;15;36;0;2;0
2020-02-13;2;13;36;0;2;0
2020-02-12;0;11;39;0;0;0
2020-02-11;1;13;41;0;1;0
2020-02-10;1;12;42;0;1;0
2020-02-09;4;12;42;0;4;0
2020-02-08;5;10;40;0;4;0
2020-02-07;1;8;36;0;0;0
2020-02-06;1;9;37;0;0;0
2020-02-05;3;10;41;0;2;0
2020-02-04;0;8;42;0;0;0
2020-02-03;1;8;42;0;1;0
2020-02-02;2;7;42;0;2;0
2020-02-01;2;7;44;0;1;0
2020-01-31;2;11;43;0;2;0
2020-01-30;1;10;42;0;1;0
2020-01-29;1;9;41;0;1;0
2020-01-28;0;8;40;0;0;0
2020-01-27;0;9;41;0;0;0
2020-01-26;2;9;42;0;2;0
2020-01-25;5;9;41;0;4;0
2020-01-24;2;5;37;0;1;0
2020-01-23;1;5;37;0;1;0
2020-01-22;0;4;37;0;0;0
2020-01-21;1;6;39;0;1;0
2020-01-20;0;10;39;0;0;0
2020-01-19;2;12;46;0;2;0
2020-01-18;0;12;74;0;0;0
2020-01-17;1;13;115;0;1;0
2020-01-16;0;14;145;0;0;0
2020-01-15;2;14;187;0;2;0
2020-01-14;5;13;222;0;5;0
2020-01-13;2;12;260;0;2;0
2020-01-12;2;13;289;0;2;0
2020-01-11;1;11;331;0;1;0
2020-01-10;2;11;370;0;2;0
2020-01-09;0;13;420;0;0;0
2020-01-08;1;13;457;0;1;0
2020-01-07;4;13;509;0;4;0
2020-01-06;3;9;546;0;3;0
2020-01-05;0;6;573;0;0;0
2020-01-04;1;7;616;0;1;0
2020-01-03;4;7;662;0;3;0
2020-01-02;0;4;711;0;0;0
2020-01-01;1;5;763;0;1;0
2019-12-31;0;5;800;0;0;0
2019-12-30;0;6;843;0;0;0
2019-12-29;1;8;878;0;0;0
2019-12-28;1;8;903;0;1;0
2019-12-27;1;14;956;0;1;0
2019-12-26;1;43;997;0;0;0
2019-12-25;1;84;1054;0;0;0
2019-12-24;2;114;1094;0;1;0
2019-12-23;3;155;1110;0;3;0
2019-12-22;1;189;1108;0;1;0
2019-12-21;7;231;1107;0;7;0
2019-12-20;30;255;1103;0;27;0
2019-12-19;42;271;1078;0;42;0
2019-12-18;31;270;1037;0;30;0
2019-12-17;43;291;1009;0;38;0
2019-12-16;39;288;971;0;39;0
2019-12-15;43;302;932;0;41;0
2019-12-14;31;303;892;0;30;0
2019-12-13;46;303;866;0;44;0
2019-12-12;41;301;824;0;38;0
2019-12-11;55;312;788;0;53;0
2019-12-10;40;311;736;0;39;0
2019-12-09;54;324;701;0;50;0
2019-12-08;43;310;657;0;42;0
2019-12-07;31;313;652;0;31;0
2019-12-06;44;317;657;0;39;0
2019-12-05;49;299;669;0;46;1
2019-12-04;56;309;666;0;52;0
2019-12-03;54;297;661;0;54;0
2019-12-02;39;302;650;0;36;0
2019-12-01;45;304;645;0;44;0
2019-11-30;36;282;624;0;34;0
2019-11-29;26;248;617;0;25;0
2019-11-28;57;223;619;0;56;0
2019-11-27;43;170;581;0;42;0
2019-11-26;61;129;567;0;59;0
2019-11-25;40;70;557;0;40;0
2019-11-24;22;32;532;0;21;0
2019-11-23;2;12;540;0;1;0
2019-11-22;0;10;572;0;0;0
2019-11-21;3;11;611;0;3;0
2019-11-20;3;12;653;0;1;0
2019-11-19;1;13;685;0;0;0
2019-11-18;2;14;713;0;2;0
2019-11-17;2;14;738;0;0;0
2019-11-16;1;16;771;0;0;0
2019-11-15;1;23;810;0;1;0
2019-11-14;5;59;846;0;5;0
2019-11-13;2;90;875;0;2;0
2019-11-12;2;141;900;0;2;0
2019-11-11;2;183;928;0;1;0
2019-11-10;4;229;959;0;4;0
2019-11-09;7;269;997;0;6;0
2019-11-08;39;296;1024;0;34;0
2019-11-07;37;285;1036;0;35;0
2019-11-06;55;277;1031;0;49;0
2019-11-05;48;252;1015;0;45;0
2019-11-04;51;226;1012;0;49;0
2019-11-03;44;204;986;0;43;0
2019-11-02;35;209;976;0;33;0
2019-11-01;26;191;973;0;25;0
2019-10-31;28;195;986;0;27;0
2019-10-30;27;201;996;0;25;0
2019-10-29;22;215;1020;0;21;0
2019-10-28;29;239;1040;0;29;0
2019-10-27;49;243;1025;0;48;0
2019-10-26;15;223;1024;0;14;0
2019-10-25;29;237;1042;0;29;0
2019-10-24;33;241;1045;0;30;0
2019-10-23;40;250;1054;0;37;0
2019-10-22;48;249;1056;0;45;0
2019-10-21;35;238;1046;0;34;0
2019-10-20;30;231;1052;0;28;0
2019-10-19;30;233;1058;0;28;0
2019-10-18;33;236;1062;0;33;0
2019-10-17;39;246;1062;0;38;0
2019-10-16;39;240;1059;0;35;0
2019-10-15;37;252;1071;0;33;0
2019-10-14;29;247;1074;0;28;0
2019-10-13;32;254;1068;0;30;0
2019-10-12;33;265;1076;0;31;0
2019-10-11;45;257;1091;0;43;0
2019-10-10;34;246;1085;0;32;0
2019-10-09;50;244;1097;0;48;0
2019-10-08;30;235;1091;0;29;0
2019-10-07;36;243;1087;0;35;0
2019-10-06;42;257;1079;0;41;0
2019-10-05;25;258;1072;0;24;0
2019-10-04;34;247;1077;0;34;0
2019-10-03;32;260;1086;0;27;0
2019-10-02;43;266;1099;0;43;0
2019-10-01;37;255;1082;0;35;0
2019-09-30;49;257;1074;0;48;0
2019-09-29;42;248;1057;0;39;0
2019-09-28;14;244;1047;0;14;0
2019-09-27;47;271;1064;0;46;0
2019-09-26;37;260;1061;0;36;0
2019-09-25;33;258;1064;0;32;0
2019-09-24;40;259;1056;0;38;1
2019-09-23;41;256;1036;0;38;1
2019-09-22;36;263;1012;0;34;0
2019-09-21;43;264;1008;0;42;0
2019-09-20;36;244;991;0;35;0
2019-09-19;35;248;993;0;34;0
2019-09-18;34;260;994;0;33;0
2019-09-17;36;265;997;0;33;0
2019-09-16;48;276;999;0;46;0
2019-09-15;36;271;997;0;33;0
2019-09-14;24;262;994;0;24;0
2019-09-13;40;266;1012;0;40;0
2019-09-12;46;260;1017;0;45;0
2019-09-11;40;245;1021;0;37;0
2019-09-10;47;250;1025;0;46;0
2019-09-09;42;245;1011;0;41;0
2019-09-08;26;230;1004;0;26;0
2019-09-07;28;231;1016;0;28;0
2019-09-06;35;234;1026;0;32;0
2019-09-05;30;231;1044;0;28;0
2019-09-04;44;234;1065;0;43;0
2019-09-03;42;234;1070;0;40;0
2019-09-02;29;232;1069;0;28;0
2019-09-01;28;228;1077;0;27;0
2019-08-31;32;219;1074;0;31;0
2019-08-30;31;202;1080;0;30;0
2019-08-29;33;203;1110;0;33;0
2019-08-28;43;195;1135;0;43;0
2019-08-27;39;189;1141;0;37;0
2019-08-26;24;186;1144;0;23;0
2019-08-25;19;198;1163;0;17;0
2019-08-24;16;216;1174;0;14;0
2019-08-23;32;246;1176;0;31;0
2019-08-22;25;245;1149;0;25;0
2019-08-21;37;262;1124;0;32;0
2019-08-20;36;274;1092;0;35;0
2019-08-19;37;287;1061;0;36;0
2019-08-18;38;293;1025;0;37;0
2019-08-17;44;289;988;0;42;0
2019-08-16;32;281;951;0;29;0
2019-08-15;44;289;926;0;43;0
2019-08-14;47;286;883;0;45;0
2019-08-13;52;291;840;0;51;0
2019-08-12;44;289;789;0;42;0
2019-08-11;34;295;748;0;34;0
2019-08-10;35;301;715;0;32;0
2019-08-09;40;304;683;0;39;0
2019-08-08;40;289;647;0;39;0
2019-08-07;50;288;608;0;47;0
2019-08-06;54;302;561;0;50;0
2019-08-05;50;310;511;0;49;0
2019-08-04;41;311;463;0;41;0
2019-08-03;38;311;422;0;38;0
2019-08-02;25;315;384;0;24;0
2019-08-01;39;319;361;0;38;0
2019-07-31;61;297;326;0;59;0
2019-07-30;60;242;267;0;59;0
2019-07-29;51;183;209;0;50;0
2019-07-28;41;133;161;0;40;0
2019-07-27;45;97;122;0;45;0
2019-07-26;28;52;78;0;28;0
2019-07-25;16;24;51;0;16;0
2019-07-24;4;13;39;0;4;0
2019-07-23;0;13;35;0;0;0
2019-07-22;0;13;35;0;0;0
2019-07-21;4;15;36;0;4;0
2019-07-20;0;11;32;0;0;0
2019-07-19;0;12;32;0;0;0
2019-07-18;5;13;33;0;5;0
2019-07-17;4;8;33;0;4;0
2019-07-16;0;7;30;0;0;0
2019-07-15;2;7;32;0;1;0
2019-07-14;0;6;32;0;0;0
2019-07-13;1;6;32;0;1;0
2019-07-12;1;6;32;0;1;0
2019-07-11;0;5;32;0;0;0
2019-07-10;4;5;36;0;4;0
2019-07-09;0;2;32;0;0;0
2019-07-08;0;5;32;0;0;0
2019-07-07;0;5;32;0;0;0
2019-07-06;1;6;32;0;0;0
2019-07-05;0;8;33;0;0;0
2019-07-04;0;9;33;0;0;0
2019-07-03;2;10;39;0;2;0
2019-07-02;3;9;40;0;3;0
2019-07-01;0;10;38;0;0;0
2019-06-30;1;10;39;0;1;0
2019-06-29;2;9;38;0;2;0
2019-06-28;1;8;36;0;1;0
2019-06-27;1;7;37;0;1;0
2019-06-26;1;6;37;0;1;0
2019-06-25;4;6;40;0;4;0
2019-06-24;0;7;38;0;0;0
2019-06-23;0;8;39;0;0;0
2019-06-22;1;10;41;0;1;0
2019-06-21;0;10;40;0;0;0
2019-06-20;0;10;41;0;0;0
2019-06-19;1;11;68;0;1;0
2019-06-18;5;11;95;0;5;0
2019-06-17;1;10;122;0;1;0
2019-06-16;2;9;140;0;2;0
2019-06-15;1;7;162;0;1;0
2019-06-14;0;6;184;0;0;0
2019-06-13;1;6;213;0;0;0
2019-06-12;2;7;245;0;2;0
2019-06-11;4;5;272;0;4;0
2019-06-10;0;7;298;0;0;0
2019-06-09;0;10;326;0;0;0
2019-06-08;0;11;360;0;0;0
2019-06-07;0;12;384;0;0;0
2019-06-06;1;12;407;0;1;0
2019-06-05;0;11;443;0;0;0
2019-06-04;6;13;480;0;5;0
2019-06-03;3;9;510;0;2;0
2019-06-02;1;10;536;0;1;0
2019-06-01;1;11;565;0;1;0
2019-05-31;0;11;590;0;0;0
2019-05-30;1;13;621;0;0;0
2019-05-29;2;12;649;0;2;0
2019-05-28;1;12;683;0;1;0
2019-05-27;4;38;703;0;4;0
2019-05-26;2;62;714;0;2;0
2019-05-25;1;92;730;0;1;0
2019-05-24;2;110;744;0;1;0
2019-05-23;0;132;761;0;0;0
2019-05-22;2;155;787;0;2;0
2019-05-21;27;182;800;0;26;0
2019-05-20;28;189;791;0;24;0
2019-05-19;32;191;788;0;31;0
2019-05-18;19;191;778;0;19;0
2019-05-17;25;200;789;0;19;0
2019-05-16;25;213;803;0;25;0
2019-05-15;29;212;798;0;29;0
2019-05-14;34;206;791;0;32;0
2019-05-13;32;211;787;0;32;0
2019-05-12;31;218;776;0;30;0
2019-05-11;29;223;777;0;26;0
2019-05-10;37;226;773;0;36;0
2019-05-09;24;219;760;0;24;0
2019-05-08;23;222;772;0;21;0
2019-05-07;38;232;780;0;33;0
2019-05-06;41;226;772;0;37;0
2019-05-05;38;223;751;0;37;0
2019-05-04;30;207;737;0;30;0
2019-05-03;32;192;730;0;30;0
2019-05-02;29;181;721;0;29;0
2019-05-01;32;167;716;0;29;0
2019-04-30;32;156;708;0;30;0
2019-04-29;38;152;694;0;36;0
2019-04-28;21;131;679;0;20;0
2019-04-27;17;128;686;0;15;0
2019-04-26;19;134;711;0;19;0
2019-04-25;15;136;715;0;15;0
2019-04-24;20;151;746;0;18;0
2019-04-23;27;165;751;0;24;0
2019-04-22;17;160;766;0;13;0
2019-04-21;20;168;778;0;18;0
2019-04-20;22;177;802;0;19;0
2019-04-19;22;181;803;0;20;0
2019-04-18;31;192;799;0;30;0
2019-04-17;34;185;792;0;31;0
2019-04-16;24;178;795;0;23;0
2019-04-15;23;194;805;0;22;0
2019-04-14;29;201;803;0;29;0
2019-04-13;24;197;789;0;24;1
2019-04-12;31;189;792;0;31;1
2019-04-11;25;181;783;0;23;0
2019-04-10;25;180;798;0;23;1
2019-04-09;41;178;802;0;39;0
2019-04-08;30;162;797;0;28;0
2019-04-07;25;155;786;0;23;0
2019-04-06;17;147;783;0;14;0
2019-04-05;23;152;794;0;23;0
2019-04-04;25;157;789;0;21;0
2019-04-03;25;176;806;0;23;1
2019-04-02;25;176;825;0;24;0
2019-04-01;22;198;860;0;22;0
2019-03-31;16;199;882;0;16;0
2019-03-30;21;222;915;0;21;1
2019-03-29;28;226;930;0;26;1
2019-03-28;41;242;951;0;37;0
2019-03-27;26;223;948;0;24;1
2019-03-26;49;216;979;0;45;0
2019-03-25;25;194;980;0;25;0
2019-03-24;39;203;991;0;35;0
2019-03-23;26;201;985;0;24;0
2019-03-22;44;197;1000;0;42;0
2019-03-21;22;169;987;0;18;0
2019-03-20;20;177;1005;0;17;1
2019-03-19;27;182;1030;0;24;0
2019-03-18;36;196;1040;0;35;0
2019-03-17;33;191;1039;0;32;0
2019-03-16;22;195;1051;0;21;0
2019-03-15;18;191;1082;0;17;0
2019-03-14;28;193;1122;0;25;0
2019-03-13;24;192;1173;0;20;0
2019-03-12;41;189;1230;0;40;0
2019-03-11;31;187;1252;0;26;0
2019-03-10;37;202;1296;0;34;0
2019-03-09;19;226;1327;0;19;0
2019-03-08;22;251;1380;0;21;0
2019-03-07;26;281;1416;0;23;0
2019-03-06;19;296;1467;0;19;0
2019-03-05;39;325;1512;0;37;0
2019-03-04;47;322;1514;0;42;0
2019-03-03;60;333;1528;0;60;0
2019-03-02;44;319;1512;0;39;0
2019-03-01;57;315;1511;0;56;0
2019-02-28;39;288;1514;0;37;0
2019-02-27;48;290;1528;0;46;0
2019-02-26;34;272;1540;0;32;0
2019-02-25;57;277;1573;0;53;0
2019-02-24;50;267;1560;0;48;0
2019-02-23;36;252;1560;0;35;0
2019-02-22;31;252;1570;0;28;0
2019-02-21;42;267;1605;0;42;0
2019-02-20;30;277;1638;0;29;0
2019-02-19;38;304;1653;0;38;0
2019-02-18;43;342;1664;0;42;0
2019-02-17;35;379;1668;0;32;0
2019-02-16;36;407;1686;0;33;0
2019-02-15;44;446;1703;0;44;0
2019-02-14;54;467;1704;0;52;0
2019-02-13;59;487;1697;0;58;0
2019-02-12;76;485;1671;0;75;0
2019-02-11;79;483;1650;0;71;0
2019-02-10;65;475;1609;0;60;0
2019-02-09;75;453;1578;0;70;0
2019-02-08;67;439;1549;0;66;0
2019-02-07;74;419;1523;0;72;0
2019-02-06;60;384;1486;0;58;0
2019-02-05;75;384;1453;0;73;0
2019-02-04;67;363;1419;0;64;0
2019-02-03;41;357;1396;0;38;0
2019-02-02;59;383;1405;0;56;0
2019-02-01;48;365;1405;0;42;0
2019-01-31;44;372;1415;0;40;0
2019-01-30;61;378;1403;0;57;1
2019-01-29;57;384;1367;0;54;1
2019-01-28;61;403;1349;0;59;1
2019-01-27;67;390;1327;0;65;1
2019-01-26;42;375;1292;0;40;1
2019-01-25;51;382;1284;0;50;1
2019-01-24;46;383;1281;0;43;1
2019-01-23;65;389;1282;0;63;1
2019-01-22;79;374;1260;0;74;1
2019-01-21;50;345;1230;0;47;1
2019-01-20;51;330;1231;0;50;1
2019-01-19;48;334;1209;0;46;1
2019-01-18;55;317;1205;0;49;1
2019-01-17;54;298;1207;0;49;1
2019-01-16;52;288;1220;0;48;1
2019-01-15;48;280;1232;0;45;0
2019-01-14;36;269;1224;0;34;0
2019-01-13;55;260;1216;0;52;0
2019-01-12;30;247;1206;0;29;0
2019-01-11;32;259;1210;0;29;0
2019-01-10;46;278;1224;0;44;0
2019-01-09;42;292;1216;0;41;1
2019-01-08;36;304;1221;0;34;0
2019-01-07;25;298;1228;0;22;0
2019-01-06;41;296;1252;0;40;0
2019-01-05;44;294;1249;0;44;0
2019-01-04;49;287;1249;0;48;0
2019-01-03;61;269;1247;0;56;2
2019-01-02;55;245;1238;0;52;1
2019-01-01;29;237;1243;0;28;0
2018-12-31;22;253;1242;0;20;0
2018-12-30;41;275;1250;0;37;0
2018-12-29;38;279;1258;0;36;0
2018-12-28;30;291;1266;0;28;0
2018-12-27;33;293;1284;0;32;0
2018-12-26;50;303;1283;0;43;0
2018-12-25;46;307;1255;0;45;0
2018-12-24;43;324;1235;0;39;0
2018-12-23;45;346;1226;0;41;0
2018-12-22;52;342;1216;0;51;1
2018-12-21;32;318;1232;0;30;0
2018-12-20;44;330;1291;0;43;0
2018-12-19;51;320;1325;0;51;0
2018-12-18;63;315;1350;0;61;0
2018-12-17;65;290;1362;0;63;0
2018-12-16;40;272;1368;0;38;0
2018-12-15;29;274;1385;0;26;0
2018-12-14;42;294;1394;0;41;0
2018-12-13;36;290;1390;0;36;0
2018-12-12;46;298;1392;0;44;0
2018-12-11;37;300;1388;0;33;0
2018-12-10;49;316;1386;0;47;0
2018-12-09;44;327;1365;0;39;0
2018-12-08;50;314;1365;0;46;0
2018-12-07;39;294;1335;0;36;0
2018-12-06;46;303;1301;0;44;0
2018-12-05;48;302;1261;0;47;0
2018-12-04;49;301;1221;0;48;0
2018-12-03;59;285;1175;0;55;0
2018-12-02;30;244;1122;0;25;0
2018-12-01;31;246;1104;0;31;0
2018-11-30;48;245;1078;0;44;0
2018-11-29;48;233;1041;0;44;0
2018-11-28;50;257;999;0;48;0
2018-11-27;33;299;957;0;31;0
2018-11-26;17;345;930;0;16;0
2018-11-25;27;405;914;0;25;0
2018-11-24;33;452;890;0;32;0
2018-11-23;34;491;865;0;34;0
2018-11-22;68;512;833;0;63;0
2018-11-21;95;484;771;0;90;0
2018-11-20;78;431;681;0;75;0
2018-11-19;80;394;608;0;78;0
2018-11-18;74;356;530;0;73;0
2018-11-17;74;314;460;0;73;0
2018-11-16;57;267;390;0;56;0
2018-11-15;37;251;334;0;37;0
2018-11-14;37;230;298;0;36;0
2018-11-13;40;196;263;0;40;0
2018-11-12;41;160;223;0;39;0
2018-11-11;33;128;184;0;33;0
2018-11-10;26;97;152;0;26;0
2018-11-09;40;73;133;0;39;0
2018-11-08;17;41;95;0;16;0
2018-11-07;2;30;79;0;2;0
2018-11-06;4;35;77;0;4;0
2018-11-05;7;33;73;0;7;0
2018-11-04;2;32;66;0;2;0
2018-11-03;3;34;65;0;1;0
2018-11-02;8;33;68;0;8;0
2018-11-01;5;26;66;0;5;0
2018-10-31;7;28;62;0;7;0
2018-10-30;2;23;55;0;2;0
2018-10-29;7;22;55;0;7;0
2018-10-28;4;15;50;0;4;0
2018-10-27;0;13;46;0;0;0
2018-10-26;1;13;50;0;1;0
2018-10-25;7;15;50;0;7;0
2018-10-24;2;11;43;0;2;0
2018-10-23;1;9;43;0;1;0
2018-10-22;0;9;42;0;0;0
2018-10-21;2;10;43;0;2;0
2018-10-20;0;8;41;0;0;0
2018-10-19;3;8;45;0;3;0
2018-10-18;3;6;43;0;3;0
2018-10-17;0;10;40;0;0;0
2018-10-16;1;11;40;0;1;0
2018-10-15;1;10;39;0;0;0
2018-10-14;0;10;39;0;0;0
2018-10-13;0;10;40;0;0;0
2018-10-12;1;10;40;0;1;0
2018-10-11;8;10;42;0;7;0
2018-10-10;1;7;36;0;1;0
2018-10-09;1;12;35;0;1;0
2018-10-08;0;12;36;0;0;0
2018-10-07;0;12;37;0;0;0
2018-10-06;0;14;38;0;0;0
2018-10-05;1;16;38;0;0;0
2018-10-04;4;16;43;0;4;0
2018-10-03;6;16;39;0;6;0
2018-10-02;1;11;34;0;1;0
2018-10-01;0;10;35;0;0;0
2018-09-30;3;12;35;0;2;0
2018-09-29;2;10;34;0;2;0
2018-09-28;0;9;36;0;0;0
2018-09-27;4;9;38;0;4;0
2018-09-26;1;9;37;0;1;0
2018-09-25;0;9;37;0;0;0
2018-09-24;3;9;39;0;2;0
2018-09-23;0;6;37;0;0;0
2018-09-22;1;6;39;0;1;0
2018-09-21;0;5;39;0;0;0
2018-09-20;4;6;40;0;4;0
2018-09-19;1;2;39;0;1;0
2018-09-18;0;4;38;0;0;0
2018-09-17;0;5;40;0;0;0
2018-09-16;0;5;42;0;0;0
2018-09-15;0;8;42;0;0;0
2018-09-14;1;9;44;0;1;0
2018-09-13;0;9;43;0;0;0
2018-09-12;3;9;46;0;3;0
2018-09-11;1;11;43;0;1;0
2018-09-10;0;10;42;0;0;0
2018-09-09;3;11;44;0;2;0
2018-09-08;1;11;43;0;1;0
2018-09-07;1;10;44;0;1;0
2018-09-06;0;10;44;0;0;0
2018-09-05;6;14;49;0;6;0
2018-09-04;0;10;43;0;0;0
2018-09-03;1;13;46;0;1;0
2018-09-02;2;13;46;0;2;0
2018-09-01;0;13;43;0;0;0
2018-08-31;1;13;46;0;1;0
2018-08-30;4;14;45;0;3;0
2018-08-29;2;11;47;0;2;0
2018-08-28;3;11;46;0;3;0
2018-08-27;1;11;43;0;1;0
2018-08-26;2;10;43;0;2;0
2018-08-25;0;10;40;0;0;0
2018-08-24;2;12;43;0;2;0
2018-08-23;1;10;41;0;1;0
2018-08-22;2;11;43;0;2;0
2018-08-21;3;9;42;0;3;0
2018-08-20;0;9;37;0;0;0
2018-08-19;2;9;39;0;2;0
2018-08-18;2;7;38;0;2;0
2018-08-17;0;7;34;0;0;0
2018-08-16;2;8;37;0;2;0
2018-08-15;0;8;37;0;0;0
2018-08-14;3;9;39;0;3;0
2018-08-13;0;11;36;0;0;0
2018-08-12;0;11;36;0;0;0
2018-08-11;2;14;38;0;2;0
2018-08-10;1;13;38;0;1;0
2018-08-09;2;13;38;0;1;0
2018-08-08;2;13;38;0;2;0
2018-08-07;5;11;40;0;5;0
2018-08-06;0;9;33;0;0;0
2018-08-05;1;10;33;0;1;0
2018-08-04;1;9;33;0;1;0
2018-08-03;1;9;32;0;1;0
2018-08-02;1;9;31;0;1;0
2018-08-01;0;9;30;0;0;0
2018-07-31;5;9;35;0;5;0
2018-07-30;1;7;33;0;1;0
2018-07-29;0;7;33;0;0;0
2018-07-28;1;7;34;0;1;0
2018-07-27;1;6;33;0;1;0
2018-07-26;1;6;34;0;1;0
2018-07-25;0;5;34;0;0;0
2018-07-24;3;6;37;0;3;0
2018-07-23;1;7;38;0;1;0
2018-07-22;0;6;40;0;0;0
2018-07-21;0;8;43;0;0;0
2018-07-20;1;8;46;0;0;0
2018-07-19;0;7;47;0;0;0
2018-07-18;1;9;48;0;1;0
2018-07-17;4;9;48;0;4;0
2018-07-16;0;6;47;0;0;0
2018-07-15;2;10;49;0;2;0
2018-07-14;0;8;50;0;0;0
2018-07-13;0;8;50;0;0;0
2018-07-12;2;9;52;0;2;0
2018-07-11;1;7;51;0;1;0
2018-07-10;1;6;50;0;1;0
2018-07-09;4;5;54;0;4;0
2018-07-08;0;6;53;0;0;0
2018-07-07;0;9;55;0;0;0
2018-07-06;1;10;57;0;1;0
2018-07-05;0;10;66;0;0;0
2018-07-04;0;10;69;0;0;0
2018-07-03;0;12;75;0;0;0
2018-07-02;5;13;79;0;5;0
2018-07-01;3;11;78;0;3;0
2018-06-30;1;12;80;0;1;0
2018-06-29;1;15;84;0;1;1
2018-06-28;0;17;88;0;0;1
2018-06-27;2;20;91;0;2;0
2018-06-26;1;19;91;0;1;0
2018-06-25;3;19;95;0;3;0
2018-06-24;4;17;93;0;3;0
2018-06-23;5;17;94;0;3;0
2018-06-22;4;16;96;0;4;0
2018-06-21;4;15;93;0;2;0
2018-06-20;1;11;95;0;1;0
2018-06-19;1;12;99;0;0;0
2018-06-18;1;12;102;0;1;0
2018-06-17;3;11;107;0;3;0
2018-06-16;2;13;106;0;2;0
2018-06-15;3;15;110;0;3;0
2018-06-14;0;14;109;0;0;0
2018-06-13;2;16;116;0;2;0
2018-06-12;1;24;114;0;1;0
2018-06-11;0;26;115;0;0;0
2018-06-10;5;33;118;0;4;0
2018-06-09;5;33;118;0;2;0
2018-06-08;2;34;122;0;2;0
2018-06-07;4;37;122;0;3;0
2018-06-06;10;39;126;0;9;0
2018-06-05;4;35;122;0;4;0
2018-06-04;7;34;123;0;5;0
2018-06-03;4;30;122;0;4;0
2018-06-02;4;31;125;0;4;0
2018-06-01;6;28;126;0;5;0
2018-05-31;6;27;127;0;6;0
2018-05-30;5;26;122;0;5;0
2018-05-29;3;22;120;0;3;0
2018-05-28;2;23;118;0;2;0
2018-05-27;5;28;119;0;4;0
2018-05-26;2;27;120;0;2;0
2018-05-25;5;31;123;0;5;0
2018-05-24;5;28;126;0;5;0
2018-05-23;1;29;124;0;1;0
2018-05-22;4;30;123;0;4;0
2018-05-21;7;33;119;0;6;0
2018-05-20;3;27;113;0;3;0
2018-05-19;6;27;111;0;6;0
2018-05-18;2;24;111;0;2;0
2018-05-17;6;26;114;0;6;0
2018-05-16;2;26;108;0;2;0
2018-05-15;8;26;109;0;7;0
2018-05-14;0;25;105;0;0;0
2018-05-13;3;30;107;0;3;0
2018-05-12;3;32;108;0;3;0
2018-05-11;4;33;110;0;4;0
2018-05-10;6;36;112;0;5;0
2018-05-09;3;37;114;0;2;0
2018-05-08;7;41;115;0;7;0
2018-05-07;6;35;112;0;5;0
2018-05-06;5;33;111;0;5;0
2018-05-05;4;29;108;0;4;0
2018-05-04;7;28;114;0;7;0
2018-05-03;7;26;116;0;7;0
2018-05-02;6;24;116;0;6;0
2018-05-01;1;26;121;0;1;0
2018-04-30;3;28;127;0;3;0
