﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-09;34;195;799;0;23;12
2020-04-08;35;201;806;0;29;14
2020-04-07;28;199;798;0;22;14
2020-04-06;26;195;807;0;21;12
2020-04-05;33;197;807;0;26;13
2020-04-04;38;189;806;0;30;12
2020-04-03;34;180;799;0;27;9
2020-04-02;41;171;800;0;26;7
2020-04-01;35;195;807;0;26;5
2020-03-31;25;201;817;0;18;1
2020-03-30;33;207;826;0;24;0
2020-03-29;20;209;826;0;19;1
2020-03-28;30;205;833;0;22;1
2020-03-27;28;209;840;0;20;0
2020-03-26;57;212;852;0;49;0
2020-03-25;39;196;833;0;30;1
2020-03-24;32;198;837;0;25;1
2020-03-23;30;191;843;0;26;0
2020-03-22;19;185;840;0;15;1
2020-03-21;34;206;868;0;27;1
2020-03-20;24;205;871;0;22;0
2020-03-19;44;211;887;1;34;0
2020-03-18;40;205;889;0;34;1
2020-03-17;27;203;879;0;19;2
2020-03-16;24;213;887;0;18;6
2020-03-15;42;216;894;0;36;5
2020-03-14;34;211;890;0;28;6
2020-03-13;34;203;898;0;26;5
2020-03-12;36;202;919;0;33;5
2020-03-11;38;192;933;0;37;7
2020-03-10;31;184;932;0;22;8
2020-03-09;23;195;954;0;22;7
2020-03-08;33;209;960;0;30;9
2020-03-07;25;205;957;0;22;9
2020-03-06;29;207;978;0;25;8
2020-03-05;25;208;976;0;22;7
2020-03-04;30;216;991;0;25;8
2020-03-03;41;223;994;0;31;8
2020-03-02;43;221;994;0;35;7
2020-03-01;30;218;984;0;26;8
2020-02-29;31;223;1004;0;24;7
2020-02-28;32;222;1006;1;25;7
2020-02-27;36;240;1020;1;27;7
2020-02-26;40;244;1027;1;32;7
2020-02-25;37;249;1034;0;29;8
2020-02-24;41;254;1023;0;32;8
2020-02-23;36;245;1004;0;30;8
2020-02-22;31;243;1001;0;24;7
2020-02-21;46;243;999;0;43;7
2020-02-20;42;232;973;0;35;7
2020-02-19;46;235;968;0;37;7
2020-02-18;41;243;955;0;33;9
2020-02-17;31;257;946;0;25;9
2020-02-16;37;267;946;0;28;10
2020-02-15;31;283;943;0;27;11
2020-02-14;37;286;943;0;33;11
2020-02-13;42;280;932;0;32;11
2020-02-12;54;291;931;1;45;10
2020-02-11;54;267;914;1;47;10
2020-02-10;45;260;890;0;35;10
2020-02-09;51;253;884;0;42;9
2020-02-08;38;241;864;0;31;11
2020-02-07;32;235;856;0;27;12
2020-02-06;53;255;852;0;44;12
2020-02-05;29;235;829;0;23;10
2020-02-04;45;252;835;0;39;9
2020-02-03;37;246;828;0;27;12
2020-02-02;36;257;834;0;31;12
2020-02-01;31;247;837;1;25;14
2020-01-31;55;235;853;0;46;14
2020-01-30;31;214;822;0;26;14
2020-01-29;50;210;819;0;40;13
2020-01-28;39;186;804;0;31;9
2020-01-27;46;188;797;0;40;13
2020-01-26;25;172;786;0;18;13
2020-01-25;20;178;800;0;14;13
2020-01-24;33;189;824;0;27;13
2020-01-23;27;187;821;0;22;12
2020-01-22;21;192;839;0;16;11
2020-01-21;45;198;873;0;35;9
2020-01-20;32;198;867;0;24;12
2020-01-19;30;203;863;0;23;13
2020-01-18;36;203;867;0;25;13
2020-01-17;30;207;871;0;24;12
2020-01-16;33;204;869;0;27;11
2020-01-15;31;199;868;0;22;10
2020-01-14;36;197;869;0;32;8
2020-01-13;37;189;861;0;30;10
2020-01-12;29;188;858;0;24;12
2020-01-11;34;196;863;0;31;13
2020-01-10;25;198;854;0;22;13
2020-01-09;29;210;870;0;23;12
2020-01-08;28;228;876;0;23;12
2020-01-07;29;220;881;0;21;13
2020-01-06;33;222;888;0;27;10
2020-01-05;38;220;899;0;32;11
2020-01-04;43;211;894;1;32;13
2020-01-03;41;208;899;0;32;14
2020-01-02;46;206;899;0;37;13
2020-01-01;26;205;894;0;17;12
2019-12-31;30;213;910;0;21;12
2019-12-30;32;233;915;0;26;10
2019-12-29;30;258;929;0;24;10
2019-12-28;35;263;925;0;28;13
2019-12-27;42;256;922;0;32;13
2019-12-26;45;251;927;0;41;13
2019-12-25;32;241;917;0;24;11
2019-12-24;47;238;923;0;42;11
2019-12-23;56;221;908;0;49;8
2019-12-22;36;196;891;0;29;8
2019-12-21;28;192;901;0;20;10
2019-12-20;30;198;926;0;27;10
2019-12-19;35;201;924;0;30;10
2019-12-18;28;192;934;0;22;11
2019-12-17;33;208;942;0;26;11
2019-12-16;34;208;953;0;23;9
2019-12-15;27;212;958;0;22;8
2019-12-14;33;220;969;0;27;10
2019-12-13;35;232;968;0;28;10
2019-12-12;30;231;956;0;23;10
2019-12-11;45;243;964;0;39;11
2019-12-10;36;236;959;0;28;11
2019-12-09;34;239;968;0;29;9
2019-12-08;36;243;967;0;30;8
2019-12-07;43;240;965;0;35;10
2019-12-06;33;243;964;0;28;11
2019-12-05;44;235;975;0;37;11
2019-12-04;35;225;978;0;31;12
2019-12-03;37;231;981;0;32;12
2019-12-02;39;230;989;0;33;11
2019-12-01;31;227;984;0;25;10
2019-11-30;44;228;982;1;39;11
2019-11-29;27;221;963;0;20;11
2019-11-28;37;240;972;0;26;11
2019-11-27;43;257;976;0;36;9
2019-11-26;39;248;966;1;32;9
2019-11-25;36;257;960;0;29;8
2019-11-24;34;257;960;0;25;8
2019-11-23;40;268;967;0;33;9
2019-11-22;43;261;967;0;38;9
2019-11-21;54;258;959;0;43;10
2019-11-20;33;238;950;0;23;9
2019-11-19;47;232;982;0;40;7
2019-11-18;36;222;965;0;31;6
2019-11-17;46;227;965;1;38;6
2019-11-16;36;227;965;0;29;7
2019-11-15;39;231;968;0;33;6
2019-11-14;34;226;963;0;27;6
2019-11-13;22;233;975;0;17;7
2019-11-12;37;254;991;0;31;5
2019-11-11;42;264;997;0;37;6
2019-11-10;44;261;988;0;38;6
2019-11-09;40;264;987;0;30;4
2019-11-08;38;263;990;0;30;6
2019-11-07;43;256;983;1;33;5
2019-11-06;45;242;964;1;36;7
2019-11-05;47;235;955;1;39;5
2019-11-04;44;225;931;0;34;4
2019-11-03;49;215;912;0;42;4
2019-11-02;33;198;894;0;28;2
2019-11-01;32;199;881;1;23;5
2019-10-31;25;210;880;0;20;6
2019-10-30;38;223;878;0;28;8
2019-10-29;38;224;874;0;32;6
2019-10-28;33;226;856;0;26;6
2019-10-27;34;255;842;0;26;6
2019-10-26;40;253;829;0;30;5
2019-10-25;39;254;825;0;28;6
2019-10-24;38;263;819;0;33;4
2019-10-23;36;265;816;0;31;10
2019-10-22;39;263;812;0;34;8
2019-10-21;63;267;791;0;55;8
2019-10-20;33;244;756;0;26;8
2019-10-19;36;254;755;0;33;6
2019-10-18;43;250;742;0;40;9
2019-10-17;38;248;729;1;30;8
2019-10-16;35;252;722;0;26;9
2019-10-15;44;248;712;0;40;7
2019-10-14;40;222;692;0;33;8
2019-10-13;46;216;684;0;39;8
2019-10-12;37;192;666;0;28;8
2019-10-11;44;180;659;0;35;8
2019-10-10;38;166;636;0;32;9
2019-10-09;31;150;618;0;22;10
2019-10-08;24;149;608;0;15;9
2019-10-07;35;153;611;0;27;11
2019-10-06;18;150;598;0;14;12
2019-10-05;25;150;602;0;16;12
2019-10-04;31;146;602;0;26;10
2019-10-03;19;132;596;0;15;9
2019-10-02;32;143;598;0;22;9
2019-10-01;25;144;593;0;16;9
2019-09-30;31;158;595;0;21;10
2019-09-29;23;164;595;0;16;11
2019-09-28;23;161;588;0;15;11
2019-09-27;20;167;587;0;13;10
2019-09-26;32;178;589;0;23;11
2019-09-25;27;173;586;0;21;9
2019-09-24;43;179;577;0;30;7
2019-09-23;33;174;563;0;28;7
2019-09-22;18;162;543;0;13;7
2019-09-21;33;169;548;0;20;7
2019-09-20;32;173;546;0;24;7
2019-09-19;25;171;535;0;20;7
2019-09-18;34;172;543;0;27;9
2019-09-17;30;156;526;0;24;9
2019-09-16;21;146;513;0;15;10
2019-09-15;25;145;509;1;21;9
2019-09-14;34;142;504;1;26;9
2019-09-13;27;129;495;0;23;9
2019-09-12;30;124;483;0;20;9
2019-09-11;20;119;480;0;11;8
2019-09-10;23;129;488;0;15;9
2019-09-09;24;131;479;0;12;7
2019-09-08;23;136;473;0;18;6
2019-09-07;20;137;469;0;15;5
2019-09-06;26;144;475;0;19;0
2019-09-05;23;134;475;0;17;0
2019-09-04;29;131;466;0;20;0
2019-09-03;23;126;455;0;18;2
2019-09-02;23;129;440;0;17;4
2019-09-01;22;123;438;0;17;4
2019-08-31;29;122;431;0;21;3
2019-08-30;13;107;424;0;8;0
2019-08-29;23;117;435;0;14;0
2019-08-28;19;121;437;0;15;0
2019-08-27;28;119;437;0;21;2
2019-08-26;17;127;435;0;12;4
2019-08-25;22;125;430;0;14;4
2019-08-24;12;122;426;0;8;3
2019-08-23;22;125;437;0;18;0
2019-08-22;27;123;427;0;19;0
2019-08-21;18;120;427;0;13;0
2019-08-20;35;118;420;0;29;2
2019-08-19;14;103;404;0;10;4
2019-08-18;16;111;408;0;12;4
2019-08-17;16;103;415;0;12;3
2019-08-16;17;93;411;0;17;0
2019-08-15;17;90;409;0;17;0
2019-08-14;11;94;410;0;11;0
2019-08-13;17;106;410;0;12;3
2019-08-12;22;105;415;0;13;6
2019-08-11;7;98;412;0;5;5
2019-08-10;11;97;419;0;5;5
2019-08-09;20;106;425;0;14;4
2019-08-08;27;100;424;0;24;3
2019-08-07;23;88;418;0;17;4
2019-08-06;14;90;422;0;9;5
2019-08-05;9;97;426;0;8;5
2019-08-04;5;105;433;0;3;5
2019-08-03;15;121;441;0;15;6
2019-08-02;14;113;436;0;10;4
2019-08-01;18;113;440;0;14;4
2019-07-31;26;119;434;0;19;3
2019-07-30;23;108;420;0;16;4
2019-07-29;23;111;414;0;15;5
2019-07-28;24;100;410;0;17;6
2019-07-27;7;94;401;0;7;7
2019-07-26;18;102;409;0;10;5
2019-07-25;24;110;415;0;21;6
2019-07-24;10;96;411;0;7;6
2019-07-23;22;104;420;0;16;6
2019-07-22;6;105;417;0;4;6
2019-07-21;14;116;430;0;13;7
2019-07-20;22;123;427;0;14;8
2019-07-19;22;117;420;0;17;6
2019-07-18;12;114;420;0;8;7
2019-07-17;21;117;427;0;16;6
2019-07-16;24;113;432;0;17;6
2019-07-15;16;111;430;0;13;6
2019-07-14;21;120;434;0;18;6
2019-07-13;16;117;427;0;15;5
2019-07-12;20;118;428;0;14;5
2019-07-11;17;115;428;0;10;6
2019-07-10;19;115;432;0;12;6
2019-07-09;21;116;428;0;17;6
2019-07-08;25;111;424;0;21;8
2019-07-07;18;95;419;0;14;7
2019-07-06;20;91;438;0;16;6
2019-07-05;16;85;435;0;12;6
2019-07-04;15;83;428;0;13;7
2019-07-03;17;87;425;0;14;8
2019-07-02;15;90;417;0;9;7
2019-07-01;11;98;421;0;5;8
2019-06-30;16;110;424;0;10;6
2019-06-29;18;113;426;0;11;5
2019-06-28;15;117;431;0;8;5
2019-06-27;21;117;438;0;16;4
2019-06-26;20;109;435;0;16;6
2019-06-25;21;111;436;0;16;6
2019-06-24;20;110;427;0;16;8
2019-06-23;17;114;414;0;12;7
2019-06-22;23;117;414;0;17;6
2019-06-21;14;116;404;0;9;6
2019-06-20;10;118;402;0;7;5
2019-06-19;25;129;402;0;20;6
2019-06-18;19;123;391;0;16;7
2019-06-17;27;122;383;0;22;10
2019-06-16;19;107;371;0;15;10
2019-06-15;23;105;366;0;17;8
2019-06-14;16;104;363;0;11;8
2019-06-13;22;126;361;0;16;7
2019-06-12;16;123;355;0;14;7
2019-06-11;19;113;350;0;12;7
2019-06-10;9;112;347;0;8;11
2019-06-09;16;110;345;0;13;11
2019-06-08;17;109;352;0;17;12
2019-06-07;41;100;347;0;33;11
2019-06-06;15;78;320;0;11;9
2019-06-05;11;84;320;0;5;6
2019-06-04;17;94;323;0;10;6
2019-06-03;12;98;323;0;6;8
2019-06-02;17;111;327;0;12;8
2019-06-01;13;105;331;0;8;9
2019-05-31;18;99;338;0;12;9
2019-05-30;23;98;343;0;16;7
2019-05-29;20;87;339;0;15;6
2019-05-28;18;81;335;0;13;5
2019-05-27;23;78;334;0;17;6
2019-05-26;10;70;329;0;7;7
2019-05-25;8;72;332;0;3;9
2019-05-24;20;79;341;0;12;9
2019-05-23;12;77;341;0;7;8
2019-05-22;15;84;345;0;8;7
2019-05-21;14;84;349;0;10;6
2019-05-20;13;84;352;0;10;6
2019-05-19;12;83;351;0;7;10
2019-05-18;15;85;358;0;10;13
2019-05-17;15;81;361;0;10;13
2019-05-16;21;90;362;0;15;13
2019-05-15;14;85;360;0;9;13
2019-05-14;12;82;359;0;9;12
2019-05-13;10;84;367;0;6;11
2019-05-12;13;86;372;0;8;11
2019-05-11;11;89;375;0;6;12
2019-05-10;26;94;382;0;20;12
2019-05-09;18;90;372;0;13;12
2019-05-08;14;92;367;0;6;11
2019-05-07;16;102;384;0;11;11
2019-05-06;15;102;394;0;8;9
2019-05-05;15;106;399;0;9;9
2019-05-04;17;110;409;0;11;10
2019-05-03;23;111;408;0;15;9
2019-05-02;21;105;412;0;16;9
2019-05-01;23;100;410;0;17;8
2019-04-30;17;98;406;0;12;10
2019-04-29;14;97;410;0;11;9
2019-04-28;22;99;415;0;12;9
2019-04-27;18;99;427;0;12;9
2019-04-26;15;96;440;0;10;8
2019-04-25;18;101;445;0;11;8
2019-04-24;18;103;449;0;15;7
2019-04-23;16;99;448;0;11;9
2019-04-22;18;101;442;0;11;9
2019-04-21;25;97;445;0;13;6
2019-04-20;15;100;447;0;9;6
2019-04-19;20;101;460;0;14;6
2019-04-18;20;98;465;0;13;6
2019-04-17;16;98;461;0;12;5
2019-04-16;18;99;455;0;15;5
2019-04-15;13;92;456;0;7;5
2019-04-14;25;108;465;0;17;7
2019-04-13;15;113;460;0;11;8
2019-04-12;17;115;463;0;10;7
2019-04-11;18;124;462;0;12;6
2019-04-10;18;122;459;0;11;6
2019-04-09;15;129;461;0;8;3
2019-04-08;29;134;463;0;23;3
2019-04-07;30;124;453;0;22;5
2019-04-06;16;119;441;0;13;5
2019-04-05;23;122;443;0;19;5
2019-04-04;15;127;442;0;11;7
2019-04-03;25;140;440;0;21;7
2019-04-02;18;134;431;0;14;6
2019-04-01;22;135;430;0;17;5
2019-03-31;21;133;423;0;16;9
2019-03-30;20;122;416;0;16;9
2019-03-29;26;121;413;0;21;10
2019-03-28;29;114;403;0;25;9
2019-03-27;21;111;389;0;15;9
2019-03-26;19;114;394;0;14;9
2019-03-25;20;109;391;0;13;8
2019-03-24;10;103;395;0;4;12
2019-03-23;19;115;404;0;14;13
2019-03-22;20;116;407;0;14;13
2019-03-21;28;112;417;0;21;11
2019-03-20;23;104;413;0;17;10
2019-03-19;14;95;417;1;8;8
2019-03-18;11;95;429;1;6;5
2019-03-17;22;104;438;1;16;6
2019-03-16;21;98;442;1;17;6
2019-03-15;20;94;441;1;12;7
2019-03-14;19;90;443;1;14;5
2019-03-13;17;91;445;1;9;1
2019-03-12;14;99;448;1;9;1
2019-03-11;19;99;452;0;13;1
2019-03-10;13;100;453;0;10;2
2019-03-09;18;105;461;0;11;2
2019-03-08;14;105;459;0;10;2
2019-03-07;19;104;463;0;14;2
2019-03-06;24;103;466;0;19;1
2019-03-05;14;96;464;0;11;1
2019-03-04;20;97;473;0;12;1
2019-03-03;22;105;475;0;14;2
2019-03-02;15;103;474;0;10;2
2019-03-01;15;110;475;0;10;2
2019-02-28;21;113;481;0;14;2
2019-02-27;19;115;490;0;12;2
2019-02-26;17;127;501;0;14;5
2019-02-25;23;129;495;0;18;5
2019-02-24;17;133;491;0;12;6
2019-02-23;19;141;494;0;17;8
2019-02-22;18;139;496;0;16;8
2019-02-21;23;143;500;0;19;9
2019-02-20;27;140;501;0;21;10
2019-02-19;22;132;499;0;15;11
2019-02-18;27;133;508;0;18;11
2019-02-17;26;124;504;0;18;6
2019-02-16;20;120;506;0;15;8
2019-02-15;24;119;509;0;20;7
2019-02-14;19;117;507;0;13;9
2019-02-13;19;112;513;0;13;9
2019-02-12;22;113;518;0;14;11
2019-02-11;18;116;517;0;13;11
2019-02-10;20;121;522;0;14;11
2019-02-09;20;127;526;0;14;11
2019-02-08;23;126;526;0;20;9
2019-02-07;14;119;522;0;8;13
2019-02-06;17;122;537;0;13;12
2019-02-05;25;125;536;0;17;12
2019-02-04;24;132;538;0;17;12
2019-02-03;25;137;531;0;20;11
2019-02-02;20;125;528;0;13;9
2019-02-01;21;125;537;0;14;9
2019-01-31;17;129;544;0;11;11
2019-01-30;22;137;544;0;16;11
2019-01-29;29;141;540;0;22;11
2019-01-28;29;139;531;0;24;11
2019-01-27;13;133;533;0;8;11
2019-01-26;22;148;538;0;14;9
2019-01-25;21;146;541;0;15;9
2019-01-24;25;154;545;0;19;11
2019-01-23;25;154;541;0;21;10
2019-01-22;27;151;531;0;20;10
2019-01-21;24;150;526;0;20;10
2019-01-20;30;148;521;0;25;10
2019-01-19;19;136;514;0;14;9
2019-01-18;29;141;517;0;21;9
2019-01-17;26;138;509;0;18;9
2019-01-16;22;131;502;0;18;10
2019-01-15;25;129;501;0;17;10
2019-01-14;24;135;500;0;19;10
2019-01-13;20;127;495;0;14;10
2019-01-12;23;133;500;0;19;8
2019-01-11;23;125;498;0;18;8
2019-01-10;16;124;498;0;14;8
2019-01-09;18;133;502;0;14;11
2019-01-08;25;139;505;0;22;12
2019-01-07;18;129;501;0;12;10
2019-01-06;27;129;503;0;21;11
2019-01-05;18;121;497;0;11;10
2019-01-04;22;136;506;0;17;10
2019-01-03;29;132;510;0;21;10
2019-01-02;27;127;508;0;20;11
2019-01-01;17;126;506;0;11;12
2018-12-31;18;131;509;0;12;10
2018-12-30;18;130;520;0;13;10
2018-12-29;32;131;528;0;26;9
2018-12-28;19;120;512;0;14;9
2018-12-27;24;124;517;0;17;8
2018-12-26;24;125;515;0;19;10
2018-12-25;23;120;510;0;15;10
2018-12-24;20;114;510;0;10;6
2018-12-23;22;120;519;0;14;7
2018-12-22;19;123;512;0;16;8
2018-12-21;22;121;503;0;18;8
2018-12-20;21;123;500;0;16;6
2018-12-19;20;125;494;0;13;6
2018-12-18;18;130;503;0;11;6
2018-12-17;22;136;511;0;17;5
2018-12-16;22;137;505;0;17;3
2018-12-15;20;138;494;0;14;3
2018-12-14;24;138;486;0;18;2
2018-12-13;23;133;484;0;15;2
2018-12-12;21;136;479;0;19;2
2018-12-11;25;138;476;0;19;3
2018-12-10;24;138;471;0;18;4
2018-12-09;23;138;463;0;19;3
2018-12-08;21;133;454;0;14;3
2018-12-07;21;142;453;0;15;2
2018-12-06;23;147;450;0;20;2
2018-12-05;27;140;439;0;22;2
2018-12-04;24;138;431;0;19;5
2018-12-03;21;135;423;0;17;4
2018-12-02;16;132;423;0;14;4
2018-12-01;27;133;423;0;22;3
2018-11-30;25;130;418;0;21;3
2018-11-29;18;117;412;0;10;2
2018-11-28;28;111;423;0;19;1
2018-11-27;24;106;429;0;15;3
2018-11-26;21;101;426;0;15;5
2018-11-25;17;105;425;1;13;4
2018-11-24;24;111;423;0;18;3
2018-11-23;14;103;434;0;7;3
2018-11-22;14;102;451;0;9;2
2018-11-21;19;98;460;0;17;1
2018-11-20;15;100;458;0;9;4
2018-11-19;27;101;464;0;23;5
2018-11-18;19;96;452;0;19;7
2018-11-17;12;92;447;0;12;6
2018-11-16;6;90;457;0;6;7
2018-11-15;6;94;468;0;6;6
2018-11-14;20;102;479;1;16;5
2018-11-13;15;99;482;1;10;4
2018-11-12;22;97;489;1;15;3
2018-11-11;20;96;485;0;13;4
2018-11-10;15;93;491;0;10;5
2018-11-09;16;101;491;0;11;6
2018-11-08;18;104;494;0;13;5
2018-11-07;19;108;494;0;14;4
2018-11-06;14;108;495;0;9;4
2018-11-05;17;121;496;0;13;3
2018-11-04;17;132;494;0;10;4
2018-11-03;21;134;502;1;16;5
2018-11-02;20;132;501;0;15;4
2018-11-01;22;128;501;0;15;3
2018-10-31;21;141;506;0;15;2
2018-10-30;29;151;516;0;22;2
2018-10-29;30;148;526;0;25;2
2018-10-28;19;138;512;0;12;4
2018-10-27;14;141;515;0;13;6
2018-10-26;16;139;519;0;11;7
2018-10-25;35;140;529;0;30;6
2018-10-24;31;130;525;0;24;5
2018-10-23;22;120;525;0;15;4
2018-10-22;19;120;536;0;15;2
2018-10-21;19;128;554;0;15;3
2018-10-20;13;132;550;0;13;3
2018-10-19;14;131;558;0;14;0
2018-10-18;23;136;568;0;21;0
2018-10-17;20;123;567;0;15;1
2018-10-16;22;122;581;0;17;1
2018-10-15;25;118;583;0;19;1
2018-10-14;23;116;581;0;19;3
2018-10-13;17;107;579;0;11;3
2018-10-12;23;106;597;0;19;2
2018-10-11;15;105;602;0;11;3
2018-10-10;18;110;619;0;14;3
2018-10-09;18;110;636;0;12;4
2018-10-08;22;114;650;0;10;4
2018-10-07;11;128;666;0;8;4
2018-10-06;17;154;684;0;11;5
2018-10-05;24;156;688;0;16;4
2018-10-04;21;156;692;0;16;5
2018-10-03;20;157;685;0;17;4
2018-10-02;25;160;681;0;22;4
2018-10-01;32;163;669;0;23;6
2018-09-30;39;160;660;0;32;5
2018-09-29;21;156;639;0;13;5
2018-09-28;23;174;640;0;16;4
2018-09-27;21;169;633;0;16;3
2018-09-26;25;178;629;0;20;2
2018-09-25;29;182;621;1;24;1
2018-09-24;30;178;611;0;24;0
2018-09-23;37;183;605;0;27;0
2018-09-22;39;175;589;0;35;0
2018-09-21;15;157;564;0;11;0
2018-09-20;28;163;563;0;24;0
2018-09-19;33;167;555;0;24;1
2018-09-18;26;170;538;0;20;1
2018-09-17;33;179;526;0;30;0
2018-09-16;24;180;507;0;19;0
2018-09-15;19;188;506;0;18;0
2018-09-14;19;196;496;0;17;0
2018-09-13;34;205;487;0;31;0
2018-09-12;33;189;467;1;24;0
2018-09-11;33;185;466;0;30;3
2018-09-10;36;166;449;0;32;4
2018-09-09;31;148;429;0;26;4
2018-09-08;31;132;414;0;26;4
2018-09-07;31;120;405;0;28;5
2018-09-06;19;103;385;0;19;5
2018-09-05;24;98;380;0;18;3
2018-09-04;14;87;380;0;9;4
2018-09-03;18;89;382;0;13;5
2018-09-02;15;88;382;0;9;5
2018-09-01;17;92;388;0;12;4
2018-08-31;16;97;386;0;10;3
2018-08-30;19;98;390;0;14;2
2018-08-29;10;96;388;0;8;0
2018-08-28;16;98;396;0;10;0
2018-08-27;16;104;398;0;12;0
2018-08-26;19;99;395;1;14;0
2018-08-25;24;93;395;0;19;0
2018-08-24;16;85;387;0;11;0
2018-08-23;18;93;385;0;10;0
2018-08-22;18;88;390;0;10;0
2018-08-21;19;87;390;0;16;0
2018-08-20;11;82;390;0;7;0
2018-08-19;11;98;403;0;8;0
2018-08-18;19;103;414;0;11;0
2018-08-17;24;104;413;0;17;0
2018-08-16;11;97;411;0;10;1
2018-08-15;13;104;421;0;9;4
2018-08-14;14;102;423;0;9;3
2018-08-13;26;108;430;0;23;1
2018-08-12;16;104;420;0;12;2
2018-08-11;17;102;429;0;12;2
2018-08-10;15;103;433;0;11;2
2018-08-09;20;106;436;0;15;3
2018-08-08;12;100;433;0;8;8
2018-08-07;20;106;441;0;13;8
2018-08-06;22;103;435;0;17;2
2018-08-05;16;105;428;0;10;3
2018-08-04;17;107;434;0;14;3
2018-08-03;21;102;432;0;18;3
2018-08-02;14;98;422;1;9;4
2018-08-01;19;100;425;0;14;5
2018-07-31;16;95;432;0;12;6
2018-07-30;23;98;426;0;16;3
2018-07-29;16;90;424;0;11;3
2018-07-28;14;96;428;0;10;3
2018-07-27;20;108;437;0;14;3
2018-07-26;15;113;443;0;11;4
2018-07-25;14;114;445;0;9;5
2018-07-24;21;121;454;0;14;6
2018-07-23;15;124;455;0;10;3
2018-07-22;22;128;453;0;16;6
2018-07-21;27;128;451;0;20;6
2018-07-20;23;120;450;0;19;6
2018-07-19;17;123;445;0;10;7
2018-07-18;25;130;460;0;17;8
2018-07-17;27;127;452;0;18;9
2018-07-16;18;119;446;0;12;9
2018-07-15;21;122;443;0;16;9
2018-07-14;17;113;442;0;14;8
2018-07-13;26;109;447;1;21;6
2018-07-12;26;105;434;1;18;7
2018-07-11;23;99;429;0;14;8
2018-07-10;19;92;432;0;13;9
2018-07-09;23;91;427;1;16;9
2018-07-08;14;96;425;0;6;9
2018-07-07;14;95;435;0;10;8
2018-07-06;24;99;444;0;16;6
2018-07-05;17;99;441;0;12;7
2018-07-04;14;108;444;0;8;8
2018-07-03;16;121;453;0;12;9
2018-07-02;27;122;456;0;21;9
2018-07-01;10;119;446;0;6;9
2018-06-30;19;127;447;0;14;8
2018-06-29;20;120;455;0;14;6
2018-06-28;24;121;459;0;18;7
2018-06-27;30;123;452;0;20;8
2018-06-26;18;117;446;0;12;9
2018-06-25;24;130;446;0;20;9
2018-06-24;19;118;438;0;14;9
2018-06-23;15;115;439;0;9;9
2018-06-22;18;115;445;0;14;9
2018-06-21;25;116;451;0;19;9
2018-06-20;19;117;446;0;13;8
2018-06-19;29;114;449;0;23;9
2018-06-18;16;104;444;0;11;9
2018-06-17;17;110;446;0;14;9
2018-06-16;13;104;445;0;10;9
2018-06-15;19;108;445;0;13;9
2018-06-14;30;111;444;0;19;9
2018-06-13;16;110;438;0;12;9
2018-06-12;17;111;438;0;13;10
2018-06-11;22;113;437;0;16;7
2018-06-10;13;114;436;0;9;7
2018-06-09;20;120;439;0;15;7
2018-06-08;23;116;444;0;15;7
2018-06-07;22;106;445;0;19;6
2018-06-06;19;110;441;0;12;6
2018-06-05;22;116;443;0;13;6
2018-06-04;23;115;449;0;17;6
2018-06-03;21;112;442;0;16;6
2018-06-02;16;108;440;0;11;6
2018-06-01;11;109;442;0;7;7
2018-05-31;29;117;447;1;20;8
2018-05-30;23;110;437;1;18;7
2018-05-29;18;112;431;1;11;7
2018-05-28;21;115;433;1;15;7
2018-05-27;18;118;428;0;13;9
2018-05-26;20;124;422;0;11;8
2018-05-25;21;126;418;0;15;8
2018-05-24;22;123;414;1;15;9
2018-05-23;26;118;408;1;20;9
2018-05-22;19;110;401;0;16;7
2018-05-21;24;107;392;0;14;7
2018-05-20;26;104;383;0;18;9
2018-05-19;16;98;369;0;13;9
2018-05-18;23;101;364;0;14;9
2018-05-17;14;98;359;0;10;9
2018-05-16;16;109;359;0;12;9
2018-05-15;17;112;356;0;14;8
2018-05-14;15;114;349;0;11;8
2018-05-13;18;117;350;0;12;9
2018-05-12;21;124;349;0;15;9
2018-05-11;18;118;341;0;12;9
2018-05-10;27;121;339;0;18;9
2018-05-09;21;115;333;0;17;9
2018-05-08;23;110;323;0;16;7
2018-05-07;18;105;328;0;14;7
2018-05-06;24;104;323;1;20;9
2018-05-05;15;97;318;1;11;9
2018-05-04;21;97;315;1;14;9
2018-05-03;18;90;315;0;13;8
2018-05-02;17;84;314;0;12;8
2018-05-01;17;82;314;0;10;6
2018-04-30;19;80;311;0;11;6
2018-04-29;16;81;311;0;13;8
2018-04-28;16;75;307;0;11;8
2018-04-27;11;69;311;0;6;8
2018-04-26;15;67;317;0;7;6
2018-04-25;16;68;315;0;10;4
2018-04-24;16;66;316;0;8;5
2018-04-23;21;68;320;0;14;5
2018-04-22;11;62;318;0;7;5
2018-04-21;10;62;320;0;6;5
2018-04-20;9;68;325;0;4;5
2018-04-19;13;75;336;0;7;4
2018-04-18;16;74;344;0;9;4
2018-04-17;15;75;347;0;10;5
2018-04-16;14;77;350;0;9;5
2018-04-15;11;76;351;0;7;4
2018-04-14;18;90;362;0;12;4
2018-04-13;13;87;363;0;9;4
2018-04-12;12;92;366;0;6;4
2018-04-11;17;94;373;0;14;3
2018-04-10;17;96;371;0;12;4
2018-04-09;12;96;368;0;7;3
2018-04-08;25;102;380;0;20;3
2018-04-07;14;89;376;0;9;3
