﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-01;199;1379;5194;1;186;14
2018-07-31;222;1382;5159;2;208;11
2018-07-30;212;1389;5090;1;195;13
2018-07-29;214;1368;5058;1;190;11
2018-07-28;206;1352;5011;1;186;16
2018-07-27;196;1342;4931;1;176;14
2018-07-26;196;1328;4881;2;180;16
2018-07-25;209;1309;4812;1;187;17
2018-07-24;233;1288;4766;2;212;18
2018-07-23;198;1239;4671;1;180;18
2018-07-22;186;1227;4597;1;171;21
2018-07-21;198;1239;4530;0;172;21
2018-07-20;184;1218;4497;0;163;20
2018-07-19;180;1224;4501;1;159;19
2018-07-18;189;1235;4501;1;165;20
2018-07-17;185;1247;4479;1;160;22
2018-07-16;194;1253;4469;1;158;23
2018-07-15;206;1230;4425;1;186;24
2018-07-14;183;1189;4346;1;161;23
2018-07-13;198;1183;4301;1;179;24
2018-07-12;188;1155;4256;0;167;23
2018-07-11;201;1155;4211;1;177;26
2018-07-10;194;1118;4159;1;164;24
2018-07-09;162;1079;4122;3;142;26
2018-07-08;165;1089;4112;2;139;26
2018-07-07;174;1092;4117;2;155;25
2018-07-06;171;1102;4126;0;150;31
2018-07-05;189;1096;4113;0;159;30
2018-07-04;163;1041;4082;0;134;29
2018-07-03;156;1027;4115;0;129;29
2018-07-02;172;1010;4155;1;150;28
2018-07-01;163;1003;4178;2;137;28
2018-06-30;189;980;4222;3;158;22
2018-06-29;169;927;4280;4;145;24
2018-06-28;129;888;4330;4;109;21
2018-06-27;150;922;4396;3;125;20
2018-06-26;135;967;4385;3;115;23
2018-06-25;166;1013;4424;3;142;19
2018-06-24;141;1014;4411;2;113;23
2018-06-23;136;1048;4465;2;105;18
2018-06-22;130;1060;4519;2;108;16
2018-06-21;163;1062;4561;0;137;11
2018-06-20;195;1039;4561;1;166;13
2018-06-19;189;1007;4579;0;163;13
2018-06-18;170;969;4604;0;150;10
2018-06-17;173;946;4604;0;144;9
2018-06-16;141;926;4565;0;116;8
2018-06-15;138;940;4561;0;115;7
2018-06-14;140;968;4591;2;117;5
2018-06-13;151;1017;4596;2;131;7
2018-06-12;145;1018;4586;3;120;8
2018-06-11;145;1019;4591;3;125;7
2018-06-10;147;1065;4596;3;128;6
2018-06-09;155;1110;4623;3;130;7
2018-06-08;165;1149;4703;2;141;6
2018-06-07;192;1190;4947;1;164;6
2018-06-06;151;1240;5020;1;127;9
2018-06-05;162;1315;5038;1;136;11
2018-06-04;190;1351;5062;1;169;10
2018-06-03;195;1300;5023;1;174;9
2018-06-02;194;1278;4970;1;181;15
2018-06-01;203;1230;4921;1;188;16
2018-05-31;234;1205;4856;1;218;18
2018-05-30;217;1149;5258;1;202;18
2018-05-29;189;1095;5266;2;179;24
2018-05-28;133;1053;5220;2;118;21
2018-05-27;169;1119;5229;4;147;20
2018-05-26;148;1154;5173;5;128;20
2018-05-25;183;1176;5133;4;158;21
2018-05-24;181;1126;5099;3;157;23
2018-05-23;172;1077;5120;4;143;20
2018-05-22;162;1080;5088;4;139;18
2018-05-21;205;1065;5055;4;166;19
2018-05-20;222;1019;4979;2;177;17
2018-05-19;186;967;4896;2;146;18
2018-05-18;151;951;4831;3;98;19
2018-05-17;158;1004;4809;4;119;17
2018-05-16;186;1092;4795;5;144;17
2018-05-15;153;1337;4743;3;118;16
2018-05-14;153;1461;4859;3;123;16
2018-05-13;156;1485;4816;3;121;17
2018-05-12;166;1521;4752;2;140;18
2018-05-11;177;1510;4694;3;146;18
2018-05-10;248;1486;4630;2;206;19
2018-05-09;425;1410;4525;2;391;16
2018-05-08;279;1142;4223;1;248;14
2018-05-07;179;1515;4310;1;148;14
2018-05-06;179;1572;4388;2;155;14
2018-05-05;155;1556;4350;2;138;16
2018-05-04;148;1545;4364;3;122;15
2018-05-03;162;1516;4346;3;134;17
2018-05-02;152;1469;4348;2;131;16
2018-05-01;654;1461;4354;1;629;15
2018-04-30;231;1007;4686;1;207;16
2018-04-29;162;913;4660;2;140;16
2018-04-28;151;883;4631;1;130;17
2018-04-27;110;843;4572;2;90;18
2018-04-26;107;845;4574;5;88;20
2018-04-25;142;841;4588;3;121;20
2018-04-24;198;789;4568;3;177;21
2018-04-23;133;718;4526;3;111;20
2018-04-22;130;700;4533;3;110;20
2018-04-21;110;822;4507;3;85;19
2018-04-20;114;818;4585;2;92;16
2018-04-19;104;782;4675;2;82;18
2018-04-18;95;778;4742;4;76;19
2018-04-17;126;784;4792;3;109;16
2018-04-16;114;779;4784;3;89;18
2018-04-15;255;780;4837;2;228;20
2018-04-14;100;884;4723;1;83;18
2018-04-13;70;1029;4778;1;58;16
2018-04-12;103;1091;4878;0;82;17
2018-04-11;96;1161;4930;0;80;16
2018-04-10;122;1185;4975;1;102;17
2018-04-09;112;1223;5033;0;88;21
2018-04-08;362;1273;5084;1;332;22
2018-04-07;249;1906;4958;3;223;21
2018-04-06;135;1858;7174;3;109;22
2018-04-05;177;1853;10476;3;145;22
2018-04-04;128;1783;10952;3;102;21
2018-04-03;162;1772;11178;2;135;21
2018-04-02;166;1740;11292;3;133;22
2018-04-01;1010;1705;11428;3;957;21
2018-03-31;213;862;10752;3;186;19
2018-03-30;132;788;10785;3;111;19
2018-03-29;101;763;10844;3;67;19
2018-03-28;118;855;10932;2;94;20
2018-03-27;127;943;11019;5;99;29
2018-03-26;125;992;11039;5;103;30
2018-03-25;155;1016;11081;5;135;35
2018-03-24;141;982;12449;3;110;36
2018-03-23;110;1012;12847;3;85;37
2018-03-22;192;1040;12954;4;154;37
2018-03-21;208;1017;12959;3;172;34
2018-03-20;180;1000;13001;0;149;36
2018-03-19;157;986;13881;0;122;41
2018-03-18;131;991;14074;1;95;41
2018-03-17;173;1054;14182;2;135;41
2018-03-16;149;1058;14279;2;115;42
2018-03-15;171;1150;14881;4;129;43
2018-03-14;204;3486;15109;4;153;40
2018-03-13;177;6754;15244;3;131;40
2018-03-12;171;7247;15399;4;119;40
2018-03-11;201;7458;15479;5;152;39
2018-03-10;180;7554;15528;3;134;37
2018-03-09;248;7686;15596;5;180;40
2018-03-08;2539;7785;15558;5;2369;35
2018-03-07;3570;5601;13334;3;3438;32
2018-03-06;704;2288;10029;3;651;32
2018-03-05;382;1786;9515;3;338;29
2018-03-04;290;1631;9339;3;244;32
2018-03-03;316;1503;9274;3;264;32
2018-03-02;326;1385;9231;2;284;33
2018-03-01;257;2628;9262;3;215;36
2018-02-28;214;2932;9251;5;166;36
2018-02-27;201;2966;9259;6;156;33
2018-02-26;232;2969;9288;5;173;31
2018-02-25;165;3013;9288;5;121;32
2018-02-24;186;3941;9336;5;139;35
2018-02-23;1589;4123;9604;5;1506;32
2018-02-22;591;2814;8357;7;534;34
2018-02-21;247;2503;8033;8;190;34
2018-02-20;206;3045;8103;7;156;35
2018-02-19;271;3252;8326;9;213;34
2018-02-18;1113;3326;8463;7;1046;33
2018-02-17;370;2563;8033;8;317;30
2018-02-16;266;2446;8319;6;214;33
2018-02-15;282;2430;8397;6;232;36
2018-02-14;788;2399;8464;6;732;37
2018-02-13;419;1800;8027;5;367;36
2018-02-12;331;1571;7937;5;297;34
2018-02-11;333;1411;7883;6;290;31
2018-02-10;238;1258;7892;5;199;29
2018-02-09;230;1219;7989;5;198;32
2018-02-08;243;1202;8086;3;200;31
2018-02-07;187;1223;8151;3;148;34
2018-02-06;183;1390;8283;4;146;31
2018-02-05;171;1443;8370;4;124;30
2018-02-04;163;1489;8495;3;134;28
2018-02-03;196;1538;8594;5;157;27
2018-02-02;219;1554;8659;7;181;27
2018-02-01;266;1544;8705;7;216;27
2018-01-31;360;1737;8698;7;313;27
2018-01-30;243;1690;8559;6;203;28
2018-01-29;219;1696;8507;6;168;27
2018-01-28;225;1785;8505;5;184;26
2018-01-27;211;1979;8501;5;169;27
2018-01-26;215;2162;8520;5;166;27
2018-01-25;463;2622;8510;4;418;29
2018-01-24;308;2812;8308;4;262;30
2018-01-23;254;2839;8278;6;205;31
2018-01-22;300;2940;8289;6;259;28
2018-01-21;424;2975;8260;8;375;27
2018-01-20;391;2878;8141;7;342;28
2018-01-19;690;2779;8101;11;634;27
2018-01-18;654;2447;7799;11;603;26
2018-01-17;359;2143;7554;11;291;30
2018-01-16;371;2150;7600;10;299;29
2018-01-15;352;2110;7640;10;287;24
2018-01-14;334;2109;7652;8;281;26
2018-01-13;296;2056;7714;7;247;26
2018-01-12;352;2052;7859;8;299;25
2018-01-11;354;1978;7956;7;300;27
2018-01-10;350;1898;8051;8;302;30
2018-01-09;306;1819;8155;7;260;26
2018-01-08;331;1757;8324;7;274;20
2018-01-07;282;1647;8450;5;229;22
2018-01-06;287;1564;8627;4;249;22
2018-01-05;276;1478;8825;5;237;22
2018-01-04;264;1428;9067;5;224;22
2018-01-03;267;1399;9336;5;224;27
2018-01-02;250;1332;9638;6;204;26
2018-01-01;211;1338;9956;5;178;24
2017-12-31;186;1393;10231;6;151;25
2017-12-30;210;1461;10511;5;170;27
2017-12-29;216;1521;10845;5;175;28
2017-12-28;232;1607;11186;6;190;27
2017-12-27;200;1723;11463;7;150;30
2017-12-26;266;1906;11788;7;226;31
2017-12-25;270;2038;11973;4;230;29
2017-12-24;256;2143;12095;4;211;28
2017-12-23;267;2270;12224;2;227;32
2017-12-22;314;2350;12475;3;261;33
2017-12-21;352;2426;12639;4;299;28
2017-12-20;380;2519;12773;3;324;28
2017-12-19;414;2590;12865;3;350;27
2017-12-18;383;2622;12885;3;335;27
2017-12-17;379;2697;12877;3;336;27
2017-12-16;339;2798;12885;2;309;30
2017-12-15;387;2893;12923;2;335;31
2017-12-14;434;2951;12962;3;397;29
2017-12-13;441;3006;12951;3;396;28
2017-12-12;434;3089;12914;2;377;28
2017-12-11;450;3194;12895;2;400;30
2017-12-10;473;3319;12820;2;425;32
2017-12-09;440;3414;12770;4;392;31
2017-12-08;450;3475;12788;5;385;30
2017-12-07;507;3521;12760;4;440;28
2017-12-06;548;3581;12683;3;488;26
2017-12-05;539;3617;12503;4;480;25
2017-12-04;603;3604;12276;5;524;25
2017-12-03;584;3550;11985;5;506;24
2017-12-02;506;3463;11710;6;456;26
2017-12-01;507;3361;11547;6;438;23
2017-11-30;571;3261;11411;6;504;22
2017-11-29;597;3235;11246;5;530;20
2017-11-28;546;3124;11042;5;474;19
2017-11-27;543;3087;10882;5;481;16
2017-11-26;464;3022;10662;5;417;10
2017-11-25;401;2978;10497;4;360;14
2017-11-24;397;2942;10427;1;333;14
2017-11-23;540;2950;10385;1;492;15
2017-11-22;472;2807;10150;1;431;19
2017-11-21;488;2756;9992;1;437;18
2017-11-20;473;2706;9772;2;424;17
2017-11-19;406;2643;9551;1;362;14
2017-11-18;366;2633;9435;2;331;18
2017-11-17;388;2624;9381;3;346;17
2017-11-16;385;2654;9293;3;339;20
2017-11-15;420;2728;9230;3;382;17
2017-11-14;435;2708;9190;3;382;18
2017-11-13;404;2686;9130;3;356;18
2017-11-12;393;2641;9024;3;357;18
2017-11-11;362;2547;8932;2;323;17
2017-11-10;426;2453;8893;2;378;15
2017-11-09;470;2310;8809;2;425;19
2017-11-08;410;2175;8650;2;360;21
2017-11-07;404;2110;8592;2;367;21
2017-11-06;354;2080;8509;4;313;22
2017-11-05;296;2091;8431;3;258;19
2017-11-04;261;2156;8449;2;235;18
2017-11-03;268;2182;8515;2;227;18
2017-11-02;340;2204;8558;2;292;21
2017-11-01;346;2207;8512;2;307;21
2017-10-31;385;2191;8481;2;342;23
2017-10-30;361;2110;8394;2;326;25
2017-10-29;359;2058;8270;2;315;23
2017-10-28;300;1951;8211;2;258;23
2017-10-27;289;1894;8206;3;246;23
2017-10-26;333;1894;8243;2;296;23
2017-10-25;328;1874;8244;3;292;22
2017-10-24;303;1842;8263;2;255;25
2017-10-23;317;1861;8304;2;277;24
2017-10-22;243;1932;8308;2;219;18
2017-10-21;239;2041;8363;2;199;18
2017-10-20;286;2090;8615;2;245;19
2017-10-19;313;2106;8799;3;276;22
2017-10-18;297;2120;8999;3;257;26
2017-10-17;316;2156;9223;3;277;24
2017-10-16;391;2146;9352;3;342;22
2017-10-15;362;2105;9432;3;319;19
2017-10-14;287;2067;9603;5;244;22
2017-10-13;296;2055;9801;3;253;22
2017-10-12;333;2082;10037;3;286;26
2017-10-11;342;2096;10111;3;302;24
2017-10-10;313;2063;10139;3;268;26
2017-10-09;354;2038;10219;3;309;21
2017-10-08;321;2006;10201;3;278;22
2017-10-07;274;1979;10270;4;231;27
2017-10-06;320;1945;10361;4;285;25
2017-10-05;345;1919;10409;5;303;27
2017-10-04;311;1869;10480;5;264;30
2017-10-03;283;1882;10534;5;234;28
2017-10-02;319;1939;10602;5;274;26
2017-10-01;288;1975;10618;5;259;29
2017-09-30;237;2016;10737;5;193;27
2017-09-29;297;2096;11033;5;253;26
2017-09-28;290;2115;11145;5;256;29
2017-09-27;321;2316;11147;6;263;29
2017-09-26;348;2487;11270;5;301;25
2017-09-25;357;2658;11257;6;312;25
2017-09-24;335;2837;11206;6;305;22
2017-09-23;310;2946;11217;5;271;20
2017-09-22;318;3093;11225;5;274;19
2017-09-21;505;3310;11267;6;443;23
2017-09-20;495;3311;11094;6;446;21
2017-09-19;524;3355;10943;6;474;23
2017-09-18;541;3242;10706;7;475;23
2017-09-17;461;3090;10401;7;404;22
2017-09-16;477;3031;10189;8;420;21
2017-09-15;550;2901;9999;6;493;20
2017-09-14;502;2759;9711;6;446;25
2017-09-13;556;2633;9499;6;499;24
2017-09-12;413;2472;9229;6;358;20
2017-09-11;382;2486;9069;6;334;21
2017-09-10;399;2471;8937;6;344;20
2017-09-09;328;2425;8822;6;288;20
2017-09-08;401;2426;8754;7;346;22
2017-09-07;367;2451;8624;7;314;23
2017-09-06;397;2634;8538;7;343;20
2017-09-05;427;2679;8490;6;366;17
2017-09-04;372;2547;8288;4;319;17
2017-09-03;354;2620;8159;4;303;16
2017-09-02;337;2606;8050;4;303;18
2017-09-01;427;2567;7980;4;371;18
2017-08-31;564;2514;7822;4;510;20
2017-08-30;414;2284;7520;4;369;19
2017-08-29;292;2239;7403;4;262;15
2017-08-28;434;2242;7293;3;391;21
2017-08-27;320;2149;7123;3;284;21
2017-08-26;294;2101;7019;3;264;21
2017-08-25;364;2006;6984;2;320;18
2017-08-24;320;1878;6888;2;281;17
2017-08-23;362;1820;6845;2;321;14
2017-08-22;319;1709;6769;2;278;13
2017-08-21;342;1666;6733;2;307;17
2017-08-20;266;1591;6640;2;238;17
2017-08-19;190;1559;6625;3;172;20
2017-08-18;228;1592;6714;5;195;15
2017-08-17;260;1625;6751;5;231;17
2017-08-16;239;1616;6725;5;203;16
2017-08-15;267;1628;6754;4;237;15
2017-08-14;259;1622;6716;4;233;17
2017-08-13;232;1613;6647;5;199;20
2017-08-12;228;1647;6656;3;200;19
2017-08-11;265;1636;6691;2;226;18
2017-08-10;258;1600;6710;2;219;20
2017-08-09;250;1610;6665;2;217;21
2017-08-08;260;1604;6631;2;225;23
2017-08-07;261;1587;6647;2;219;25
2017-08-06;274;1563;6719;2;232;24
2017-08-05;216;1552;6775;2;186;23
2017-08-04;235;1572;6811;1;201;22
2017-08-03;270;1557;6873;1;225;22
2017-08-02;248;1558;6904;1;211;24
2017-08-01;240;1571;6957;1;201;26
2017-07-31;224;1615;7080;1;173;26
2017-07-30;267;1680;7086;0;234;27
2017-07-29;248;1695;7164;0;224;28
2017-07-28;213;1676;7158;1;184;26
2017-07-27;258;1723;7280;1;227;21
2017-07-26;257;1749;7264;2;213;26
2017-07-25;279;1763;7305;3;242;27
2017-07-24;289;1728;7301;2;249;26
2017-07-23;287;1715;7252;1;243;29
2017-07-22;246;1669;7260;1;218;33
2017-07-21;256;1620;7298;2;217;28
2017-07-20;306;1602;7319;2;265;25
2017-07-19;269;1580;7322;3;234;29
2017-07-18;247;1595;7425;3;206;29
2017-07-17;271;1568;7503;2;226;30
2017-07-16;238;1514;7459;3;193;32
2017-07-15;197;1563;7535;4;161;35
2017-07-14;254;1650;7646;4;211;30
2017-07-13;278;1732;7799;5;234;29
2017-07-12;277;1749;7840;6;239;31
2017-07-11;218;1774;7878;7;172;30
2017-07-10;219;1859;8032;7;176;34
2017-07-09;283;1944;8130;8;244;33
2017-07-08;281;1977;8213;6;249;32
2017-07-07;326;1965;8398;5;291;30
2017-07-06;303;1941;8456;5;257;26
2017-07-05;304;1927;8535;6;264;27
2017-07-04;304;1918;8640;5;254;26
2017-07-03;315;1926;8776;6;273;28
2017-07-02;314;1907;8787;6;271;28
2017-07-01;256;1875;8867;6;224;27
2017-06-30;301;1854;9037;8;259;26
2017-06-29;310;1850;9193;10;254;21
2017-06-28;310;1821;9345;8;264;29
2017-06-27;304;1831;9460;7;257;28
2017-06-26;296;1857;9742;4;253;31
2017-06-25;291;1877;9822;4;242;31
2017-06-24;247;1916;9952;3;204;27
2017-06-23;305;1953;10246;2;236;29
2017-06-22;265;1962;10361;2;209;24
2017-06-21;331;2021;10560;2;277;26
2017-06-20;314;2056;10782;4;272;31
2017-06-19;337;2116;10949;5;292;35
2017-06-18;324;2101;11083;5;282;34
2017-06-17;271;2143;11305;3;227;31
2017-06-16;310;2189;11653;4;272;32
2017-06-15;314;2245;11951;4;266;28
2017-06-14;368;2363;12290;5;307;33
2017-06-13;386;2402;12645;5;335;35
2017-06-12;320;2465;13090;4;273;36
2017-06-11;367;2554;13409;4;318;38
2017-06-10;324;2627;13789;3;267;35
2017-06-09;378;2641;14351;4;317;40
2017-06-08;437;2663;14839;4;378;39
2017-06-07;410;2695;15238;3;345;40
2017-06-06;451;2750;15552;2;388;43
2017-06-05;417;2720;15825;1;361;40
2017-06-04;445;2781;16089;1;390;40
2017-06-03;330;2884;16335;2;274;37
2017-06-02;410;2998;16766;1;346;34
2017-06-01;459;3023;17214;1;400;31
2017-05-31;476;3073;17495;2;408;33
2017-05-30;416;3065;17705;3;364;36
2017-05-29;484;3110;17963;3;423;37
2017-05-28;545;3184;18208;2;481;42
2017-05-27;439;3130;18401;3;384;39
2017-05-26;440;3171;18758;4;378;43
2017-05-25;501;3300;19036;5;438;40
2017-05-24;467;3433;19456;5;390;37
2017-05-23;465;3606;19929;6;406;39
2017-05-22;562;3806;20478;7;489;41
2017-05-21;497;3976;20827;9;431;47
2017-05-20;489;4273;21192;10;419;42
2017-05-19;580;4500;21631;7;497;48
2017-05-18;651;4699;22921;7;572;48
2017-05-17;643;4958;24104;6;557;52
2017-05-16;680;5206;25658;6;591;52
2017-05-15;740;5328;26686;6;638;55
2017-05-14;812;5397;27602;6;718;56
2017-05-13;725;5328;29795;8;641;52
2017-05-12;789;5291;29436;10;679;55
2017-05-11;935;5229;30513;11;806;59
2017-05-10;907;5122;31411;12;788;62
2017-05-09;805;5109;32782;11;708;64
2017-05-08;799;5089;35797;9;695;67
2017-05-07;736;5002;37142;10;641;67
2017-05-06;698;4955;37016;10;599;67
2017-05-05;716;5019;38468;11;610;73
2017-05-04;816;5105;41421;12;693;76
2017-05-03;900;5099;41925;13;782;76
2017-05-02;779;4962;43886;12;673;75
2017-05-01;710;5147;45828;12;614;75
2017-04-30;712;5386;47622;9;607;77
2017-04-29;766;5720;48605;9;661;73
2017-04-28;776;5894;47944;9;658;74
2017-04-27;851;6031;47286;10;722;77
2017-04-26;762;6166;46564;10;644;68
2017-04-25;983;7315;45920;10;827;70
2017-04-24;981;8248;45093;10;838;64
2017-04-23;1083;9545;44255;10;942;49
2017-04-22;963;10231;43313;12;847;37
2017-04-21;933;10940;42466;11;797;21
2017-04-20;997;11666;41669;14;828;0
2017-04-19;1963;12499;40841;14;1760;0
2017-04-18;1937;12500;39081;12;1728;0
2017-04-17;2328;12466;37353;12;2090;0
2017-04-16;1785;12528;35263;12;1597;0
2017-04-15;1721;13205;33666;14;1534;0
2017-04-14;1716;13714;32132;14;1508;0
2017-04-13;1855;14181;30624;12;1651;0
2017-04-12;1951;14599;28973;11;1756;0
2017-04-11;1901;14985;27217;11;1699;0
2017-04-10;2393;15980;25518;11;2168;0
2017-04-09;2496;16601;23350;10;2307;0
2017-04-08;2231;16941;21043;8;2068;0
2017-04-07;2166;17348;18975;11;1995;0
2017-04-06;2295;16980;16980;7;2091;0
2017-04-05;2366;14889;14889;0;2146;0
2017-04-04;2952;12743;12743;0;2759;0
2017-04-03;3037;9984;9984;0;2884;0
2017-04-02;2868;7100;7100;0;2747;0
2017-04-01;2669;4353;4353;0;2603;0
2017-03-31;1750;1750;1750;0;1750;0
