﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;1;3;7;0;0;0
2020-04-25;1;3;7;0;0;0
2020-04-24;1;3;7;0;0;0
2020-04-23;1;3;7;0;0;0
2020-04-22;2;3;8;0;1;0
2020-04-21;1;2;7;0;1;0
2020-04-20;1;2;6;1;0;0
2020-04-19;1;2;6;0;0;0
2020-04-18;1;2;6;0;0;0
2020-04-17;1;2;6;0;0;0
2020-04-16;1;2;6;0;0;0
2020-04-15;1;2;7;0;0;0
2020-04-14;2;2;7;1;1;0
2020-04-13;1;2;6;1;0;0
2020-04-12;1;2;7;0;0;0
2020-04-11;1;2;7;0;0;0
2020-04-10;1;3;7;0;0;0
2020-04-09;1;3;7;0;0;0
2020-04-08;1;3;8;0;0;0
2020-04-07;2;3;8;1;1;0
2020-04-06;1;3;7;1;0;0
2020-04-05;1;3;7;0;0;0
2020-04-04;2;3;7;0;1;0
2020-04-03;1;2;6;0;0;0
2020-04-02;1;2;6;0;0;0
2020-04-01;1;2;7;0;0;0
2020-03-31;2;2;7;1;1;0
2020-03-30;1;2;6;0;0;0
2020-03-29;1;2;6;0;0;0
2020-03-28;1;2;6;0;0;0
2020-03-27;1;2;6;0;0;0
2020-03-26;1;2;6;0;0;0
2020-03-25;1;2;7;0;1;0
2020-03-24;1;1;6;1;0;0
2020-03-23;1;2;6;1;0;0
2020-03-22;1;2;7;0;0;0
2020-03-21;1;2;7;0;0;0
2020-03-20;1;3;7;0;0;0
2020-03-19;1;3;7;0;0;0
2020-03-18;1;3;7;0;0;0
2020-03-17;2;3;7;1;1;0
2020-03-16;1;3;6;1;0;0
2020-03-15;1;3;8;0;0;0
2020-03-14;2;3;8;0;1;0
2020-03-13;1;2;7;0;0;0
2020-03-12;1;2;7;0;0;0
2020-03-11;1;2;7;0;0;0
2020-03-10;2;2;7;1;1;0
2020-03-09;1;2;6;0;0;0
2020-03-08;1;2;7;0;0;0
2020-03-07;1;2;7;0;0;0
2020-03-06;1;2;7;0;0;0
2020-03-05;1;2;7;0;0;0
2020-03-04;1;2;7;0;1;0
2020-03-03;1;1;6;1;0;0
2020-03-02;1;2;6;0;0;0
2020-03-01;1;2;7;0;0;0
2020-02-29;1;2;7;0;0;0
2020-02-28;1;3;7;0;0;0
2020-02-27;1;3;7;0;0;0
2020-02-26;1;3;8;0;1;0
2020-02-25;1;2;7;0;0;0
2020-02-24;1;2;7;0;0;0
2020-02-23;1;2;7;0;1;0
2020-02-22;1;1;6;1;0;0
2020-02-21;1;3;6;0;0;0
2020-02-20;1;3;6;0;0;0
2020-02-19;1;3;7;0;0;0
2020-02-18;1;3;7;0;0;0
2020-02-17;1;3;7;0;0;0
2020-02-16;1;3;7;0;1;0
2020-02-15;2;2;7;1;1;0
2020-02-14;1;2;6;0;0;0
2020-02-13;1;2;8;0;0;0
2020-02-12;1;2;9;0;0;0
2020-02-11;1;2;9;0;0;0
2020-02-10;1;2;9;0;0;0
2020-02-09;1;2;9;0;1;0
2020-02-08;1;1;8;1;0;0
2020-02-07;1;2;8;0;0;0
2020-02-06;1;2;8;0;0;0
2020-02-05;1;2;9;0;0;0
2020-02-04;1;2;11;0;0;0
2020-02-03;1;3;11;0;0;0
2020-02-02;1;3;11;0;1;0
2020-02-01;1;2;10;0;0;0
2020-01-31;1;2;10;0;0;0
2020-01-30;1;2;10;0;0;0
2020-01-29;1;2;11;0;0;0
2020-01-28;2;2;11;1;1;0
2020-01-27;1;2;10;0;0;0
2020-01-26;1;2;10;0;0;0
2020-01-25;1;2;10;0;0;0
2020-01-24;1;2;10;0;0;0
2020-01-23;1;3;10;0;0;0
2020-01-22;1;3;11;0;1;0
2020-01-21;1;4;10;1;0;0
2020-01-20;1;5;10;1;0;0
2020-01-19;1;5;10;0;0;0
2020-01-18;1;5;10;0;0;0
2020-01-17;2;5;10;0;1;0
2020-01-16;1;4;9;0;0;0
2020-01-15;3;4;10;0;2;0
2020-01-14;2;2;8;1;1;0
2020-01-13;1;2;7;1;0;0
2020-01-12;1;4;7;0;0;0
2020-01-11;1;4;7;0;0;0
2020-01-10;1;4;7;0;0;0
2020-01-09;1;4;7;0;0;0
2020-01-08;1;4;8;0;0;0
2020-01-07;2;4;8;1;1;0
2020-01-06;3;4;7;1;2;0
2020-01-05;1;2;5;0;0;0
2020-01-04;1;2;5;0;0;0
2020-01-03;1;2;6;0;0;0
2020-01-02;1;2;7;0;0;0
2020-01-01;1;2;8;0;0;0
2019-12-31;2;2;8;1;1;0
2019-12-30;1;2;7;0;0;0
2019-12-29;1;2;7;0;0;0
2019-12-28;1;2;7;0;0;0
2019-12-27;1;2;7;0;0;0
2019-12-26;1;2;7;0;0;0
2019-12-25;1;2;8;0;1;0
2019-12-24;1;1;7;1;0;0
2019-12-23;1;2;7;0;0;0
2019-12-22;1;2;7;0;0;0
2019-12-21;1;2;7;0;0;0
2019-12-20;1;2;7;0;0;0
2019-12-19;1;2;7;0;0;0
2019-12-18;1;2;8;0;1;0
2019-12-17;1;1;7;1;0;0
2019-12-16;1;2;7;1;0;0
2019-12-15;1;2;7;0;0;0
2019-12-14;1;2;7;0;0;0
2019-12-13;1;2;8;0;0;0
2019-12-12;1;2;8;0;0;0
2019-12-11;1;3;9;0;0;0
2019-12-10;2;4;9;1;1;0
2019-12-09;1;4;8;1;0;0
2019-12-08;1;4;8;0;0;0
2019-12-07;1;4;8;0;0;0
2019-12-06;1;4;9;0;0;0
2019-12-05;2;4;9;0;1;0
2019-12-04;2;3;9;0;1;0
2019-12-03;2;2;9;1;1;0
2019-12-02;1;2;8;1;0;0
2019-12-01;1;2;8;0;0;0
2019-11-30;1;2;8;0;0;0
2019-11-29;1;2;8;0;0;0
2019-11-28;1;2;8;0;0;0
2019-11-27;1;2;9;0;0;0
2019-11-26;2;2;11;1;1;0
2019-11-25;1;2;10;1;0;0
2019-11-24;1;2;10;0;0;0
2019-11-23;1;2;10;0;0;0
2019-11-22;1;2;10;0;0;0
2019-11-21;1;2;10;0;0;0
2019-11-20;1;3;10;0;0;0
2019-11-19;2;3;11;1;1;0
2019-11-18;1;3;11;0;0;0
2019-11-17;1;3;11;0;0;0
2019-11-16;1;3;11;0;0;0
2019-11-15;1;3;11;0;0;0
2019-11-14;2;3;11;0;1;0
2019-11-13;1;3;10;0;1;0
2019-11-12;1;2;11;1;0;0
2019-11-11;1;3;11;1;0;0
2019-11-10;1;4;11;0;0;0
2019-11-09;1;4;11;0;0;0
2019-11-08;1;4;11;0;0;0
2019-11-07;2;4;11;0;1;0
2019-11-06;1;3;11;0;0;0
2019-11-05;2;3;12;1;1;0
2019-11-04;2;3;11;1;0;0
2019-11-03;1;5;11;0;0;0
2019-11-02;1;5;11;0;0;0
2019-11-01;1;5;11;0;0;0
2019-10-31;1;5;11;0;0;0
2019-10-30;1;5;11;0;0;0
2019-10-29;2;5;12;0;1;0
2019-10-28;4;4;11;1;3;0
2019-10-27;1;2;8;0;0;0
2019-10-26;1;3;8;0;0;0
2019-10-25;1;3;8;0;0;0
2019-10-24;1;3;8;0;0;0
2019-10-23;1;3;8;0;0;0
2019-10-22;1;3;9;0;1;0
2019-10-21;1;2;8;1;0;0
2019-10-20;2;4;8;1;1;0
2019-10-19;1;3;7;0;0;0
2019-10-18;1;3;7;0;0;0
2019-10-17;1;3;7;0;0;0
2019-10-16;1;3;7;0;0;0
2019-10-15;1;3;7;0;0;0
2019-10-14;3;4;8;1;2;0
2019-10-13;1;3;6;1;0;0
2019-10-12;1;3;6;0;0;0
2019-10-11;1;3;7;0;0;0
2019-10-10;1;3;7;0;0;0
2019-10-09;1;3;7;0;0;0
2019-10-08;2;3;8;0;1;0
2019-10-07;2;2;7;1;1;0
2019-10-06;1;2;6;1;0;0
2019-10-05;1;2;6;0;0;0
2019-10-04;1;2;6;0;0;0
2019-10-03;1;2;6;0;0;0
2019-10-02;1;2;6;0;0;0
2019-10-01;1;2;6;0;0;0
2019-09-30;2;2;7;1;1;0
2019-09-29;1;2;6;1;0;0
2019-09-28;1;2;6;0;0;0
2019-09-27;1;2;6;0;0;0
2019-09-26;1;2;6;0;0;0
2019-09-25;1;2;6;0;0;0
2019-09-24;1;2;6;0;0;0
2019-09-23;2;2;7;1;1;0
2019-09-22;1;1;6;1;0;0
2019-09-21;1;2;6;0;0;0
2019-09-20;1;2;6;0;0;0
2019-09-19;1;2;6;0;0;0
2019-09-18;1;3;6;0;0;0
2019-09-17;1;3;7;0;0;0
2019-09-16;1;3;7;0;1;0
2019-09-15;1;3;6;1;0;0
2019-09-14;1;3;6;0;0;0
2019-09-13;1;3;6;0;0;0
2019-09-12;2;3;7;0;1;0
2019-09-11;1;2;6;0;0;0
2019-09-10;1;2;6;0;0;0
2019-09-09;2;2;7;1;1;0
2019-09-08;1;1;6;1;0;0
2019-09-07;1;2;7;0;0;0
2019-09-06;1;2;7;0;0;0
2019-09-05;1;2;7;0;0;0
2019-09-04;1;2;7;0;0;0
2019-09-03;1;2;8;0;0;0
2019-09-02;1;2;8;0;1;0
2019-09-01;1;1;7;1;0;0
2019-08-31;1;2;7;0;0;0
2019-08-30;1;2;7;0;0;0
2019-08-29;1;2;8;0;0;0
2019-08-28;1;2;8;0;0;0
2019-08-27;1;2;8;0;0;0
2019-08-26;1;2;9;0;1;0
2019-08-25;1;2;8;1;0;0
2019-08-24;1;2;8;0;0;0
2019-08-23;1;2;8;0;0;0
2019-08-22;1;2;9;0;0;0
2019-08-21;1;2;9;0;0;0
2019-08-20;1;3;9;0;0;0
2019-08-19;2;3;9;1;1;0
2019-08-18;1;2;8;1;0;0
2019-08-17;1;3;8;0;0;0
2019-08-16;1;3;9;0;0;0
2019-08-15;1;4;9;0;0;0
2019-08-14;2;4;9;0;1;0
2019-08-13;1;3;8;0;0;0
2019-08-12;1;3;8;0;1;0
2019-08-11;1;3;7;1;0;0
2019-08-10;1;3;7;0;0;0
2019-08-09;2;3;8;0;1;0
2019-08-08;1;2;7;0;0;0
2019-08-07;1;2;7;0;0;0
2019-08-06;1;3;7;0;0;0
2019-08-05;2;3;7;1;1;0
2019-08-04;1;2;6;1;0;0
2019-08-03;1;3;6;0;0;0
2019-08-02;1;3;7;0;0;0
2019-08-01;1;3;7;0;0;0
2019-07-31;2;3;7;0;1;0
2019-07-30;1;3;6;0;0;0
2019-07-29;1;3;6;0;1;0
2019-07-28;1;2;5;0;0;0
2019-07-27;1;2;5;0;0;0
2019-07-26;1;2;7;0;0;0
2019-07-25;1;2;8;0;1;0
2019-07-24;1;2;7;1;0;0
2019-07-23;1;2;7;0;0;0
2019-07-22;1;2;7;0;0;0
2019-07-21;1;2;7;0;0;0
2019-07-20;1;2;8;0;0;0
2019-07-19;1;2;8;0;0;0
2019-07-18;2;2;8;1;1;0
2019-07-17;1;2;7;1;0;0
2019-07-16;1;2;7;0;0;0
2019-07-15;1;2;7;0;0;0
2019-07-14;1;2;7;0;0;0
2019-07-13;1;2;7;0;0;0
2019-07-12;1;2;8;0;0;0
2019-07-11;2;2;9;0;1;0
2019-07-10;1;2;8;0;0;0
2019-07-09;1;2;9;0;0;0
2019-07-08;1;2;9;0;0;0
2019-07-07;1;2;9;0;0;0
2019-07-06;0;2;10;0;0;0
2019-07-05;1;2;11;0;0;0
2019-07-04;2;2;11;0;1;0
2019-07-03;1;3;10;0;0;0
2019-07-02;1;4;11;0;0;0
2019-07-01;1;4;11;0;0;0
2019-06-30;1;4;11;0;0;0
2019-06-29;0;4;12;0;0;0
2019-06-28;1;4;12;0;0;0
2019-06-27;3;5;12;0;3;0
2019-06-26;1;2;9;0;0;0
2019-06-25;1;2;9;0;0;0
2019-06-24;1;2;9;0;0;0
2019-06-23;1;2;9;0;0;0
2019-06-22;1;2;9;0;0;0
2019-06-21;2;2;9;1;1;0
2019-06-20;1;1;9;1;0;0
2019-06-19;1;2;9;1;0;0
2019-06-18;1;3;10;0;0;0
2019-06-17;1;3;11;0;0;0
2019-06-16;1;4;11;0;0;0
2019-06-15;1;4;12;0;0;0
2019-06-14;1;4;12;0;0;0
2019-06-13;2;5;12;0;1;0
2019-06-12;1;5;11;0;1;0
2019-06-11;1;4;10;0;0;0
2019-06-10;2;4;11;0;1;0
2019-06-09;1;4;10;0;0;0
2019-06-08;1;4;10;0;0;0
2019-06-07;2;4;10;1;1;0
2019-06-06;2;4;9;1;1;0
2019-06-05;1;3;8;0;0;0
2019-06-04;1;3;8;0;0;0
2019-06-03;2;3;9;0;1;0
2019-06-02;1;2;8;0;0;0
2019-06-01;1;2;8;0;0;0
2019-05-31;2;2;8;1;1;0
2019-05-30;1;1;7;1;0;0
2019-05-29;1;1;7;0;0;0
2019-05-28;1;2;8;0;0;0
2019-05-27;1;2;8;0;0;0
2019-05-26;1;3;8;0;0;0
2019-05-25;1;4;8;0;0;0
2019-05-24;1;4;8;0;1;0
2019-05-23;0;4;7;0;0;0
2019-05-22;1;4;7;0;0;0
2019-05-21;1;4;7;0;0;0
2019-05-20;2;4;8;0;1;0
2019-05-19;2;3;7;0;1;0
2019-05-18;1;3;6;0;0;0
2019-05-17;2;3;6;0;1;0
2019-05-16;1;2;6;0;0;0
2019-05-15;1;2;6;0;0;0
2019-05-14;1;2;6;0;0;0
2019-05-13;1;2;7;0;1;0
2019-05-12;1;1;6;1;0;0
2019-05-11;1;2;7;0;0;0
2019-05-10;1;2;7;0;0;0
2019-05-09;1;2;7;0;0;0
2019-05-08;1;2;7;0;0;0
2019-05-07;1;2;8;0;0;0
2019-05-06;1;2;8;0;1;0
2019-05-05;1;2;7;1;0;0
2019-05-04;1;2;7;0;0;0
2019-05-03;1;2;7;0;0;0
2019-05-02;1;2;7;0;0;0
2019-05-01;1;2;7;0;0;0
2019-04-30;1;2;8;0;0;0
2019-04-29;2;2;9;1;1;0
2019-04-28;1;1;8;1;0;0
2019-04-27;1;2;8;0;0;0
2019-04-26;1;2;9;0;0;0
2019-04-25;1;2;9;0;0;0
2019-04-24;1;2;9;0;0;0
2019-04-23;1;3;10;0;0;0
2019-04-22;1;3;10;0;1;0
2019-04-21;1;2;9;0;0;0
2019-04-20;1;3;9;0;0;0
2019-04-19;0;3;9;0;0;0
2019-04-18;1;4;9;0;0;0
2019-04-17;2;4;9;0;1;0
2019-04-16;1;3;8;0;0;0
2019-04-15;1;3;9;0;1;0
2019-04-14;1;3;8;1;0;0
2019-04-13;1;3;8;0;0;0
2019-04-12;2;3;8;0;1;0
2019-04-11;1;2;7;0;0;0
2019-04-10;1;2;7;0;0;0
2019-04-09;1;2;7;0;0;0
2019-04-08;2;2;8;1;1;0
2019-04-07;1;2;7;1;0;0
2019-04-06;1;3;7;0;0;0
2019-04-05;1;3;7;0;0;0
2019-04-04;1;3;7;0;0;0
2019-04-03;1;4;7;0;0;0
2019-04-02;1;4;8;0;0;0
2019-04-01;2;4;8;0;1;0
2019-03-31;1;3;7;1;0;1
2019-03-30;1;3;7;0;0;1
2019-03-29;1;3;7;0;0;1
2019-03-28;2;3;7;0;0;1
2019-03-27;1;2;7;0;0;0
2019-03-26;1;3;7;0;0;0
2019-03-25;2;4;8;1;1;0
2019-03-24;1;3;7;1;0;0
2019-03-23;1;4;7;0;0;1
2019-03-22;1;4;8;0;0;1
2019-03-21;1;4;8;0;0;1
2019-03-20;2;4;8;0;0;1
2019-03-19;2;3;8;0;1;0
2019-03-18;1;3;8;0;1;0
2019-03-17;1;2;7;1;0;0
2019-03-16;1;3;8;0;0;0
2019-03-15;1;3;9;0;0;1
2019-03-14;1;3;10;0;0;1
2019-03-13;1;3;10;0;0;1
2019-03-12;2;3;11;0;0;1
2019-03-11;1;2;11;0;1;0
2019-03-10;1;3;10;1;0;0
2019-03-09;1;3;11;0;0;0
2019-03-08;1;3;11;0;0;0
2019-03-07;1;3;11;0;0;1
2019-03-06;1;3;11;0;0;1
2019-03-05;1;3;11;0;0;1
2019-03-04;3;3;12;1;1;1
2019-03-03;1;1;11;1;0;0
2019-03-02;1;3;11;0;0;0
2019-03-01;1;3;11;0;0;0
2019-02-28;1;3;11;0;0;0
2019-02-27;1;4;12;0;0;1
2019-02-26;1;4;12;0;0;1
2019-02-25;1;4;13;0;1;1
2019-02-24;2;3;13;1;0;1
2019-02-23;1;3;13;0;0;0
2019-02-22;1;4;13;0;0;0
2019-02-21;2;5;13;0;1;0
2019-02-20;1;5;12;0;0;0
2019-02-19;1;6;13;0;0;1
2019-02-18;1;6;13;0;1;1
2019-02-17;1;6;13;1;0;1
2019-02-16;2;6;13;0;0;1
2019-02-15;2;5;13;0;1;0
2019-02-14;2;6;12;0;1;0
2019-02-13;2;5;11;0;1;0
2019-02-12;1;4;10;0;0;0
2019-02-11;2;4;11;1;1;1
2019-02-10;1;3;12;1;0;1
2019-02-09;1;4;13;0;0;1
2019-02-08;3;4;14;0;1;1
2019-02-07;1;2;13;0;0;0
2019-02-06;1;3;14;0;0;0
2019-02-05;1;3;14;0;0;0
2019-02-04;1;4;15;0;1;0
2019-02-03;1;3;14;1;0;1
2019-02-02;1;4;14;0;0;1
2019-02-01;1;5;15;0;0;1
2019-01-31;2;5;15;0;0;1
2019-01-30;1;4;16;0;0;0
2019-01-29;2;5;17;0;1;0
2019-01-28;1;4;16;0;1;0
2019-01-27;1;4;15;0;0;0
2019-01-26;1;4;15;0;1;1
2019-01-25;1;4;15;0;0;1
2019-01-24;1;4;15;0;0;1
2019-01-23;2;4;15;0;0;1
2019-01-22;1;3;16;0;0;0
2019-01-21;2;4;16;1;1;0
2019-01-20;1;3;15;1;0;0
2019-01-19;2;4;15;0;1;0
2019-01-18;1;5;14;0;0;1
2019-01-17;1;6;14;0;0;1
2019-01-16;1;7;15;0;0;1
2019-01-15;2;7;15;0;0;1
2019-01-14;1;7;15;0;1;0
2019-01-13;1;7;14;0;0;0
2019-01-12;3;8;14;0;2;0
2019-01-11;2;6;13;0;1;0
2019-01-10;2;5;13;0;1;1
2019-01-09;1;5;12;0;0;1
2019-01-08;2;5;13;1;1;1
2019-01-07;2;5;12;1;0;1
2019-01-06;2;5;12;0;1;0
2019-01-05;1;5;12;0;0;0
2019-01-04;1;5;13;0;0;0
2019-01-03;2;5;14;0;1;0
2019-01-02;1;5;13;0;0;0
2019-01-01;2;5;16;0;1;1
2018-12-31;2;4;17;0;1;1
2018-12-30;2;4;16;0;0;1
2018-12-29;1;3;16;0;0;0
2018-12-28;0;4;16;0;0;0
2018-12-27;2;4;18;0;1;0
2018-12-26;1;3;18;0;0;0
2018-12-25;1;3;18;0;1;0
2018-12-24;1;3;17;1;0;1
2018-12-23;1;3;18;0;0;1
2018-12-22;2;3;20;0;0;1
2018-12-21;1;2;20;0;0;0
2018-12-20;1;3;21;0;0;0
2018-12-19;1;4;22;0;0;0
2018-12-18;2;5;22;1;1;0
2018-12-17;1;4;23;1;0;0
2018-12-16;1;5;25;0;0;1
2018-12-15;1;5;26;0;0;1
2018-12-14;2;5;26;0;0;1
2018-12-13;2;5;27;0;1;0
2018-12-12;2;5;26;0;1;0
2018-12-11;1;6;25;0;1;0
2018-12-10;1;5;25;0;0;0
2018-12-09;1;8;25;0;0;0
2018-12-08;1;10;26;0;0;1
2018-12-07;2;10;27;0;2;1
2018-12-06;1;8;25;0;1;1
2018-12-05;2;7;24;0;0;1
2018-12-04;1;8;25;0;1;0
2018-12-03;3;9;25;1;2;0
2018-12-02;3;7;23;1;2;0
2018-12-01;1;5;21;1;0;0
2018-11-30;1;6;21;0;0;0
2018-11-29;1;8;21;0;0;0
2018-11-28;3;8;21;0;2;0
2018-11-27;3;7;19;0;1;0
2018-11-26;1;6;19;0;0;0
2018-11-25;1;7;19;0;1;0
2018-11-24;1;8;18;1;0;0
2018-11-23;3;10;18;0;2;0
2018-11-22;1;9;16;0;0;0
2018-11-21;2;9;16;0;1;0
2018-11-20;2;9;16;0;1;0
2018-11-19;2;8;15;0;0;0
2018-11-18;3;7;16;0;3;0
2018-11-17;2;6;13;0;2;0
2018-11-16;1;4;11;0;1;0
2018-11-15;0;4;11;0;0;1
2018-11-14;1;5;11;0;1;1
2018-11-13;0;4;10;0;0;1
2018-11-12;0;4;10;0;0;1
2018-11-11;2;5;12;0;0;1
2018-11-10;1;5;12;0;1;1
2018-11-09;1;4;11;1;0;1
2018-11-08;2;4;11;1;1;1
2018-11-07;1;3;10;1;0;1
2018-11-06;1;3;11;1;0;1
2018-11-05;2;4;11;1;1;1
2018-11-04;2;3;10;1;1;1
2018-11-03;1;3;9;1;0;1
2018-11-02;1;3;9;1;0;1
2018-11-01;1;3;10;1;0;1
2018-10-31;1;3;11;1;0;1
2018-10-30;2;3;11;1;0;1
2018-10-29;1;2;11;1;0;1
2018-10-28;2;3;11;1;1;1
2018-10-27;1;2;10;1;0;1
2018-10-26;1;4;10;1;0;1
2018-10-25;1;4;10;1;0;1
2018-10-24;1;4;10;1;0;1
2018-10-23;1;5;10;1;0;1
2018-10-22;2;5;10;1;1;1
2018-10-21;1;4;9;1;0;1
2018-10-20;3;4;9;1;1;1
2018-10-19;1;4;8;1;0;1
2018-10-18;1;4;9;1;0;1
2018-10-17;2;5;9;1;1;1
2018-10-16;1;4;8;1;0;1
2018-10-15;1;4;8;1;0;1
2018-10-14;1;5;9;1;0;1
2018-10-13;3;5;9;1;2;1
2018-10-12;1;3;7;1;0;1
2018-10-11;2;3;7;1;0;1
2018-10-10;1;2;8;1;0;1
2018-10-09;1;3;10;1;0;1
2018-10-08;2;4;10;1;1;1
2018-10-07;1;4;10;1;0;1
2018-10-06;1;4;10;1;0;1
2018-10-05;1;4;11;1;0;1
2018-10-04;1;4;11;1;0;1
2018-10-03;2;4;12;1;1;1
2018-10-02;2;3;14;1;1;2
2018-10-01;2;2;15;1;0;2
2018-09-30;1;1;15;1;0;1
2018-09-29;1;1;16;1;0;1
2018-09-28;1;2;18;1;0;1
2018-09-27;1;2;18;1;0;1
2018-09-26;1;2;20;1;0;1
2018-09-25;1;3;22;1;0;1
2018-09-24;1;3;22;1;0;1
2018-09-23;1;3;23;1;0;1
2018-09-22;2;3;25;1;0;1
2018-09-21;1;3;27;1;0;1
2018-09-20;1;3;29;1;0;1
2018-09-19;2;4;29;1;1;1
2018-09-18;1;3;29;1;0;1
2018-09-17;1;4;31;1;0;1
2018-09-16;1;6;33;1;0;1
2018-09-15;2;6;33;0;1;1
2018-09-14;1;6;32;0;0;1
2018-09-13;2;6;33;0;0;1
2018-09-12;1;6;35;0;0;1
2018-09-11;2;7;36;0;1;1
2018-09-10;3;7;35;0;0;1
2018-09-09;1;9;36;0;1;1
2018-09-08;2;11;36;0;1;1
2018-09-07;1;10;37;0;0;1
2018-09-06;2;11;38;0;1;1
2018-09-05;2;12;39;0;1;1
2018-09-04;2;11;38;0;1;1
2018-09-03;3;12;37;0;3;1
2018-09-02;4;11;34;1;3;1
2018-09-01;1;8;34;1;0;1
2018-08-31;2;9;36;1;1;1
2018-08-30;3;10;36;1;2;1
2018-08-29;1;10;34;1;0;1
2018-08-28;3;12;35;1;1;1
2018-08-27;3;10;36;1;2;1
2018-08-26;1;9;37;1;0;1
2018-08-25;2;11;38;1;1;1
2018-08-24;3;12;37;1;2;1
2018-08-23;3;11;35;1;2;1
2018-08-22;3;9;35;1;2;1
2018-08-21;1;8;36;1;0;1
2018-08-20;2;10;38;1;1;1
2018-08-19;3;10;37;1;2;1
2018-08-18;3;8;35;1;2;1
2018-08-17;2;7;34;1;1;1
2018-08-16;1;7;35;1;0;1
2018-08-15;2;9;36;1;1;1
2018-08-14;3;9;37;1;2;1
2018-08-13;2;9;35;1;1;1
2018-08-12;1;8;35;1;0;1
2018-08-11;2;8;35;1;1;1
2018-08-10;2;7;36;1;1;1
2018-08-09;3;9;36;1;2;1
2018-08-08;2;9;34;1;1;1
2018-08-07;3;9;35;1;2;1
2018-08-06;1;7;33;1;0;1
2018-08-05;1;8;33;1;0;1
2018-08-04;1;10;34;1;0;1
2018-08-03;4;13;34;1;3;1
2018-08-02;3;11;31;1;2;1
2018-08-01;2;9;31;1;1;1
2018-07-31;1;8;31;1;0;1
2018-07-30;2;10;33;1;1;1
2018-07-29;3;12;33;1;2;1
2018-07-28;4;12;31;1;3;1
2018-07-27;2;9;29;1;1;1
2018-07-26;1;8;31;1;0;1
2018-07-25;1;9;33;1;0;1
2018-07-24;3;11;34;1;2;1
2018-07-23;4;10;34;1;2;1
2018-07-22;3;10;33;1;2;1
2018-07-21;1;8;32;1;0;1
2018-07-20;2;9;34;1;1;1
2018-07-19;2;8;33;1;1;1
2018-07-18;3;9;34;1;2;1
2018-07-17;2;8;34;1;1;1
2018-07-16;3;7;34;1;2;1
2018-07-15;1;7;33;1;0;1
2018-07-14;2;7;35;1;1;1
2018-07-13;1;6;35;1;0;1
2018-07-12;3;7;36;1;2;1
2018-07-11;2;5;35;1;1;1
2018-07-10;1;4;37;1;0;1
2018-07-09;3;6;38;1;2;1
2018-07-08;1;5;36;1;0;1
2018-07-07;1;7;36;1;0;1
2018-07-06;2;8;40;1;1;1
2018-07-05;1;7;39;1;0;1
2018-07-04;1;8;41;1;0;1
2018-07-03;3;11;42;0;2;1
2018-07-02;2;11;42;0;0;1
2018-07-01;3;11;42;0;2;1
2018-06-30;2;12;42;0;1;1
2018-06-29;1;12;41;0;0;1
2018-06-28;2;13;43;0;1;1
2018-06-27;3;14;43;0;3;1
2018-06-26;3;11;41;1;1;1
2018-06-25;2;11;40;1;1;1
2018-06-24;4;12;39;1;3;1
2018-06-23;2;10;38;1;1;1
2018-06-22;2;10;37;1;1;1
2018-06-21;3;12;36;1;2;1
2018-06-20;1;11;36;1;0;1
2018-06-19;3;12;37;1;2;1
2018-06-18;3;11;36;1;2;1
2018-06-17;2;12;34;1;1;1
2018-06-16;2;12;34;1;1;1
2018-06-15;4;11;33;1;3;1
2018-06-14;2;8;32;1;1;1
2018-06-13;2;11;33;1;1;1
2018-06-12;2;10;32;1;1;1
2018-06-11;4;11;33;1;3;1
2018-06-10;2;9;31;1;1;1
2018-06-09;1;10;30;1;0;1
2018-06-08;1;10;30;1;0;1
2018-06-07;5;12;30;1;4;1
2018-06-06;1;8;26;1;0;1
2018-06-05;3;10;27;1;2;1
2018-06-04;2;9;25;1;0;1
2018-06-03;3;9;27;1;1;1
2018-06-02;1;7;26;1;0;1
2018-06-01;3;7;29;1;2;1
2018-05-31;1;9;27;1;0;1
2018-05-30;3;9;27;1;2;1
2018-05-29;2;7;26;1;1;1
2018-05-28;2;8;26;1;1;1
2018-05-27;1;8;25;1;0;1
2018-05-26;1;9;26;1;0;1
2018-05-25;5;9;27;1;2;1
2018-05-24;3;8;27;1;2;1
2018-05-23;1;6;27;1;0;1
2018-05-22;3;8;29;1;2;1
2018-05-21;2;8;30;1;1;1
2018-05-20;2;7;30;1;1;1
2018-05-19;1;8;30;1;0;1
2018-05-18;2;9;32;1;1;1
2018-05-17;1;8;33;1;0;1
2018-05-16;3;8;35;1;2;1
2018-05-15;3;6;38;1;2;1
2018-05-14;1;4;39;1;0;1
2018-05-13;3;5;41;1;2;1
2018-05-12;2;3;39;1;1;1
2018-05-11;1;4;41;1;0;1
2018-05-10;1;4;42;1;0;1
2018-05-09;1;7;49;1;0;1
2018-05-08;1;7;50;1;0;1
2018-05-07;2;7;55;1;1;1
2018-05-06;1;7;58;1;0;1
2018-05-05;3;8;62;1;2;1
2018-05-04;1;6;62;1;0;1
2018-05-03;4;7;64;1;3;1
2018-05-02;1;5;65;1;0;1
2018-05-01;1;7;68;1;0;1
2018-04-30;2;9;73;1;1;1
2018-04-29;2;10;73;1;1;1
2018-04-28;1;12;76;1;0;1
2018-04-27;2;13;80;1;1;1
2018-04-26;2;13;85;1;1;1
2018-04-25;3;14;86;1;2;1
2018-04-24;3;14;87;1;2;1
2018-04-23;3;14;86;1;2;1
