﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-17;94;547;2158;0;84;3
2020-02-16;76;544;2134;0;69;2
2020-02-15;70;536;2133;0;65;3
2020-02-14;85;535;2134;0;77;3
2020-02-13;66;530;2122;0;57;2
2020-02-12;106;554;2118;0;99;3
2020-02-11;74;535;2071;0;62;3
2020-02-10;91;552;2069;0;83;3
2020-02-09;72;556;2051;0;64;1
2020-02-08;71;571;2044;0;66;2
2020-02-07;82;571;2030;0;74;2
2020-02-06;93;572;2010;0;81;2
2020-02-05;88;572;1963;0;80;2
2020-02-04;90;564;1919;0;83;1
2020-02-03;94;538;1875;0;86;1
2020-02-02;85;521;1832;1;82;1
2020-02-01;72;512;1794;0;62;1
2020-01-31;81;499;1777;0;76;1
2020-01-30;90;493;1729;0;85;1
2020-01-29;79;472;1656;0;71;0
2020-01-28;65;455;1615;0;56;0
2020-01-27;74;472;1602;0;69;0
2020-01-26;75;456;1569;0;72;0
2020-01-25;53;442;1536;0;50;0
2020-01-24;76;452;1527;0;71;0
2020-01-23;68;450;1489;0;57;1
2020-01-22;68;460;1469;0;58;0
2020-01-21;83;466;1461;0;74;0
2020-01-20;61;442;1435;0;56;0
2020-01-19;62;439;1412;0;57;0
2020-01-18;63;442;1408;0;56;0
2020-01-17;78;453;1410;0;71;0
2020-01-16;75;440;1390;0;68;1
2020-01-15;70;423;1368;0;66;0
2020-01-14;58;412;1342;0;52;0
2020-01-13;57;392;1348;0;50;0
2020-01-12;66;378;1330;0;63;1
2020-01-11;70;356;1313;0;68;1
2020-01-10;61;330;1290;0;58;1
2020-01-09;57;317;1284;0;50;2
2020-01-08;60;309;1285;0;58;1
2020-01-07;35;277;1292;0;32;1
2020-01-06;37;255;1322;0;34;1
2020-01-05;43;254;1337;0;38;1
2020-01-04;47;260;1348;0;42;1
2020-01-03;47;253;1374;0;42;1
2020-01-02;49;250;1386;0;46;2
2020-01-01;29;249;1398;0;28;2
2019-12-31;13;254;1423;0;10;0
2019-12-30;37;281;1475;0;31;0
2019-12-29;49;296;1496;0;45;0
2019-12-28;40;298;1525;0;37;0
2019-12-27;44;293;1550;0;41;1
2019-12-26;49;306;1568;0;43;1
2019-12-25;37;320;1585;0;32;1
2019-12-24;43;340;1619;0;39;1
2019-12-23;53;350;1636;0;47;1
2019-12-22;49;342;1632;0;44;1
2019-12-21;36;358;1631;0;29;1
2019-12-20;63;360;1646;0;51;0
2019-12-19;67;357;1655;0;62;0
2019-12-18;54;339;1645;0;47;0
2019-12-17;55;344;1644;0;47;0
2019-12-16;47;345;1654;0;40;0
2019-12-15;65;369;1664;0;59;1
2019-12-14;38;374;1664;0;34;2
2019-12-13;58;388;1680;0;50;1
2019-12-12;50;387;1688;0;45;0
2019-12-11;59;409;1703;0;55;0
2019-12-10;54;410;1710;0;48;1
2019-12-09;69;421;1713;0;59;1
2019-12-08;69;416;1689;0;65;0
2019-12-07;52;410;1679;0;51;1
2019-12-06;53;412;1672;0;48;1
2019-12-05;72;439;1691;0;67;1
2019-12-04;60;432;1662;0;52;1
2019-12-03;65;442;1663;0;60;3
2019-12-02;59;441;1654;0;54;2
2019-12-01;65;453;1646;0;59;0
2019-11-30;58;451;1621;0;52;1
2019-11-29;83;440;1618;0;74;1
2019-11-28;67;408;1599;0;62;2
2019-11-27;66;391;1581;0;60;1
2019-11-26;65;394;1562;0;60;2
2019-11-25;71;386;1549;0;66;1
2019-11-24;58;364;1553;0;52;0
2019-11-23;49;370;1539;0;47;0
2019-11-22;45;374;1544;0;42;1
2019-11-21;51;393;1553;0;46;0
2019-11-20;69;397;1560;0;60;0
2019-11-19;60;396;1560;0;50;0
2019-11-18;52;403;1555;0;46;1
2019-11-17;63;419;1550;0;56;0
2019-11-16;57;414;1549;0;47;0
2019-11-15;72;401;1560;0;64;0
2019-11-14;56;392;1555;0;52;0
2019-11-13;65;385;1560;0;57;0
2019-11-12;63;392;1552;0;56;0
2019-11-11;70;374;1535;0;60;0
2019-11-10;57;365;1505;0;52;0
2019-11-09;39;365;1504;0;35;0
2019-11-08;60;377;1515;0;51;0
2019-11-07;54;358;1530;0;51;0
2019-11-06;72;354;1537;0;66;0
2019-11-05;43;342;1526;0;38;0
2019-11-04;57;345;1543;0;50;0
2019-11-03;57;334;1540;0;52;1
2019-11-02;53;328;1541;0;50;0
2019-11-01;36;350;1554;0;35;0
2019-10-31;50;354;1575;0;46;1
2019-10-30;63;362;1584;0;53;0
2019-10-29;49;356;1595;0;46;0
2019-10-28;45;365;1590;0;39;0
2019-10-27;49;385;1582;0;48;1
2019-10-26;73;382;1586;0;68;0
2019-10-25;41;355;1571;0;34;0
2019-10-24;60;379;1591;0;56;0
2019-10-23;53;382;1585;0;47;0
2019-10-22;59;394;1595;0;56;0
2019-10-21;62;396;1580;0;60;0
2019-10-20;47;389;1558;0;40;0
2019-10-19;49;389;1560;0;45;0
2019-10-18;64;376;1566;0;58;0
2019-10-17;62;367;1565;0;58;1
2019-10-16;63;355;1569;0;55;1
2019-10-15;62;361;1574;0;59;0
2019-10-14;58;360;1588;0;51;0
2019-10-13;45;367;1591;0;41;0
2019-10-12;36;380;1601;0;32;0
2019-10-11;55;396;1620;0;52;0
2019-10-10;51;399;1618;0;46;0
2019-10-09;70;414;1629;0;68;0
2019-10-08;60;403;1624;0;53;0
2019-10-07;61;404;1610;0;58;0
2019-10-06;59;411;1577;0;55;0
2019-10-05;49;396;1564;0;47;0
2019-10-04;59;383;1561;0;55;0
2019-10-03;68;381;1534;0;62;2
2019-10-02;61;372;1556;0;56;3
2019-10-01;58;370;1543;0;52;3
2019-09-30;70;365;1529;0;67;3
2019-09-29;44;355;1490;0;41;1
2019-09-28;36;355;1493;0;28;2
2019-09-27;57;367;1504;0;50;2
2019-09-26;60;359;1504;0;54;2
2019-09-25;63;356;1514;0;56;3
2019-09-24;52;357;1517;0;49;2
2019-09-23;63;368;1528;0;57;2
2019-09-22;46;371;1520;0;43;3
2019-09-21;45;402;1525;0;39;2
2019-09-20;48;418;1536;0;40;3
2019-09-19;60;431;1553;0;52;3
2019-09-18;66;429;1552;0;60;3
2019-09-17;65;420;1594;0;60;3
2019-09-16;62;416;1582;0;57;3
2019-09-15;77;421;1579;0;70;2
2019-09-14;60;389;1563;0;55;2
2019-09-13;61;361;1554;0;52;2
2019-09-12;58;350;1567;0;52;2
2019-09-11;56;344;1575;0;49;2
2019-09-10;64;321;1564;0;56;1
2019-09-09;71;347;1556;0;66;1
2019-09-08;44;325;1532;0;40;0
2019-09-07;29;322;1529;0;26;0
2019-09-06;47;324;1550;0;44;2
2019-09-05;50;324;1553;1;44;1
2019-09-04;34;321;1568;1;27;1
2019-09-03;86;343;1579;1;81;1
2019-09-02;50;328;1538;1;41;2
2019-09-01;47;347;1529;1;39;1
2019-08-31;36;367;1528;1;30;2
2019-08-30;53;387;1552;1;46;2
2019-08-29;46;389;1553;1;40;3
2019-08-28;56;398;1565;1;50;3
2019-08-27;68;404;1561;1;65;2
2019-08-26;63;390;1568;0;55;2
2019-08-25;64;433;1569;1;58;2
2019-08-24;55;423;1577;1;51;2
2019-08-23;55;429;1593;1;52;2
2019-08-22;52;432;1612;1;47;2
2019-08-21;62;432;1645;1;58;2
2019-08-20;56;439;1665;1;52;3
2019-08-19;109;448;1668;1;105;3
2019-08-18;52;381;1613;1;49;4
2019-08-17;61;381;1631;1;55;3
2019-08-16;59;367;1634;1;52;3
2019-08-15;51;350;1637;1;45;2
2019-08-14;67;352;1663;1;60;3
2019-08-13;66;337;1661;1;62;4
2019-08-12;44;336;1655;1;39;4
2019-08-11;53;336;1682;1;46;4
2019-08-10;46;329;1701;1;41;2
2019-08-09;46;321;1728;1;37;2
2019-08-08;53;321;1765;1;48;2
2019-08-07;52;328;1801;0;47;3
2019-08-06;65;329;1847;0;59;3
2019-08-05;44;322;1833;0;38;3
2019-08-04;47;332;1851;0;43;4
2019-08-03;37;361;1856;0;35;5
2019-08-02;43;381;1871;0;37;4
2019-08-01;58;409;1874;0;51;4
2019-07-31;52;427;1877;1;45;3
2019-07-30;60;452;1875;1;53;3
2019-07-29;54;480;1865;1;47;3
2019-07-28;78;510;1860;1;68;3
2019-07-27;64;496;1825;1;54;2
2019-07-26;75;492;1819;1;69;2
2019-07-25;77;488;1790;1;69;2
2019-07-24;78;478;1780;1;73;2
2019-07-23;90;460;1752;1;79;2
2019-07-22;84;454;1709;1;75;2
2019-07-21;61;436;1676;1;55;1
2019-07-20;57;437;1655;1;53;1
2019-07-19;73;451;1640;1;66;1
2019-07-18;67;451;1634;1;60;1
2019-07-17;60;460;1618;1;52;1
2019-07-16;76;481;1619;1;71;1
2019-07-15;67;495;1597;1;55;1
2019-07-14;62;533;1579;1;55;1
2019-07-13;75;522;1574;1;68;1
2019-07-12;72;510;1556;0;66;1
2019-07-11;79;492;1540;0;69;1
2019-07-10;84;470;1538;0;69;1
2019-07-09;95;445;1532;0;87;1
2019-07-08;106;413;1499;1;100;1
2019-07-07;50;355;1438;0;48;2
2019-07-06;61;349;1451;0;57;2
2019-07-05;52;334;1444;0;48;2
2019-07-04;53;318;1448;0;48;0
2019-07-03;48;318;1442;0;43;0
2019-07-02;59;314;1465;0;55;0
2019-07-01;46;319;1462;0;41;0
2019-06-30;47;320;1467;0;41;0
2019-06-29;48;314;1490;0;42;0
2019-06-28;40;317;1517;0;36;2
2019-06-27;50;316;1541;0;48;1
2019-06-26;42;308;1566;0;41;1
2019-06-25;62;329;1604;0;58;1
2019-06-24;49;317;1613;0;44;1
2019-06-23;38;324;1686;0;34;1
2019-06-22;48;338;1770;0;39;1
2019-06-21;41;335;1833;0;35;2
2019-06-20;49;350;1920;0;42;2
2019-06-19;67;358;1964;0;62;2
2019-06-18;50;345;2000;0;43;1
2019-06-17;57;365;2070;0;48;1
2019-06-16;51;380;2122;0;49;1
2019-06-15;39;384;2175;0;34;1
2019-06-14;57;390;2252;0;50;2
2019-06-13;55;399;2299;0;50;1
2019-06-12;54;398;2326;0;48;1
2019-06-11;69;403;2384;0;64;2
2019-06-10;73;381;2400;0;64;2
2019-06-09;60;383;2426;0;50;2
2019-06-08;44;383;2458;0;40;1
2019-06-07;64;390;2519;0;61;2
2019-06-06;53;395;2552;0;46;2
2019-06-05;59;416;2572;0;54;2
2019-06-04;48;420;2618;0;41;3
2019-06-03;75;453;2665;0;65;4
2019-06-02;58;466;2682;0;54;6
2019-06-01;52;478;2725;0;49;4
2019-05-31;70;547;2773;0;62;7
2019-05-30;75;603;2795;0;67;9
2019-05-29;62;633;2795;0;58;11
2019-05-28;80;698;2783;0;70;10
2019-05-27;85;716;2777;0;73;9
2019-05-26;73;741;2768;0;65;9
2019-05-25;123;786;2805;0;103;9
2019-05-24;126;779;2805;0;109;11
2019-05-23;114;769;2750;0;92;13
2019-05-22;136;784;2717;0;110;15
2019-05-21;102;764;2663;0;87;15
2019-05-20;110;752;2614;0;100;14
2019-05-19;130;760;2547;0;113;14
2019-05-18;112;726;2481;0;98;11
2019-05-17;113;716;2438;0;101;10
2019-05-16;132;694;2381;0;114;9
2019-05-15;109;686;2314;0;88;2
2019-05-14;91;695;2274;0;79;2
2019-05-13;118;680;2252;0;102;2
2019-05-12;98;681;2201;1;78;3
2019-05-11;104;691;2167;0;87;3
2019-05-10;93;690;2124;0;78;3
2019-05-09;118;708;2097;0;96;3
2019-05-08;116;710;2062;0;92;3
2019-05-07;76;704;2029;0;65;3
2019-05-06;124;709;2023;0;97;3
2019-05-05;110;650;1976;0;93;2
2019-05-04;103;620;1947;0;81;2
2019-05-03;119;607;1925;0;105;2
2019-05-02;124;612;1871;0;106;2
2019-05-01;105;620;1824;0;96;3
2019-04-30;91;581;1781;1;81;3
2019-04-29;53;559;1748;1;48;4
2019-04-28;73;567;1744;1;67;4
2019-04-27;83;536;1724;0;76;4
2019-04-26;124;494;1711;0;115;4
2019-04-25;130;426;1659;0;125;3
2019-04-24;61;356;1597;0;55;3
2019-04-23;64;343;1590;0;56;3
2019-04-22;61;335;1574;0;54;3
2019-04-21;40;327;1567;0;35;4
2019-04-20;36;350;1585;0;33;4
2019-04-19;51;368;1624;0;48;4
2019-04-18;61;364;1644;0;56;3
2019-04-17;49;351;1655;0;42;2
2019-04-16;54;360;1674;0;49;2
2019-04-15;50;371;1667;0;43;2
2019-04-14;65;387;1677;0;51;2
2019-04-13;60;393;1678;0;49;3
2019-04-12;47;393;1700;0;43;3
2019-04-11;49;414;1715;1;41;2
2019-04-10;64;435;1749;1;56;2
2019-04-09;69;432;1764;1;61;2
2019-04-08;68;429;1755;1;56;2
2019-04-07;67;424;1756;0;61;1
2019-04-06;59;412;1740;0;51;2
2019-04-05;71;403;1739;0;64;2
2019-04-04;66;387;1745;0;62;2
2019-04-03;59;389;1755;0;51;3
2019-04-02;67;400;1753;0;59;3
2019-04-01;61;402;1768;0;48;3
2019-03-31;56;400;1784;0;49;2
2019-03-30;52;389;1801;0;46;2
2019-03-29;53;389;1827;0;46;2
2019-03-28;72;394;1868;0;61;2
2019-03-27;67;407;1862;0;63;3
2019-03-26;69;410;1866;0;62;3
2019-03-25;54;414;1864;0;50;1
2019-03-24;44;428;1862;0;37;1
2019-03-23;49;434;1885;0;44;2
2019-03-22;57;444;1884;0;50;2
2019-03-21;84;445;1882;0;73;2
2019-03-20;76;442;1856;0;69;2
2019-03-19;73;432;1819;0;69;2
2019-03-18;67;438;1805;0;64;2
2019-03-17;49;450;1792;0;43;2
2019-03-16;58;459;1812;0;52;2
2019-03-15;58;464;1811;0;50;2
2019-03-14;80;458;1835;0;72;2
2019-03-13;65;437;1817;0;61;2
2019-03-12;80;448;1827;0;75;2
2019-03-11;82;444;1808;0;75;2
2019-03-10;61;416;1781;0;57;3
2019-03-09;60;435;1780;0;58;3
2019-03-08;46;443;1784;0;42;3
2019-03-07;55;468;1828;0;50;3
2019-03-06;78;491;1843;0;68;2
2019-03-05;80;509;1847;0;73;3
2019-03-04;55;489;1844;0;49;3
2019-03-03;84;509;1869;0;74;3
2019-03-02;69;493;1860;0;62;3
2019-03-01;74;477;1889;0;69;3
2019-02-28;83;471;1910;0;77;2
2019-02-27;94;436;1925;0;87;2
2019-02-26;59;396;1925;0;49;2
2019-02-25;72;389;1950;0;67;2
2019-02-24;63;357;1974;0;59;2
2019-02-23;50;353;2009;0;47;2
2019-02-22;68;357;2057;1;61;2
2019-02-21;50;359;2088;1;42;2
2019-02-20;54;369;2145;1;47;2
2019-02-19;52;396;2188;1;46;2
2019-02-18;39;405;2222;1;33;2
2019-02-17;62;444;2268;1;53;2
2019-02-16;58;445;2266;0;51;2
2019-02-15;72;441;2276;0;66;2
2019-02-14;59;436;2262;0;51;2
2019-02-13;81;449;2279;0;70;4
2019-02-12;64;466;2262;0;58;4
2019-02-11;79;475;2256;0;68;4
2019-02-10;60;477;2231;0;56;3
2019-02-09;50;491;2227;0;42;3
2019-02-08;69;520;2239;0;61;3
2019-02-07;77;525;2241;1;66;2
2019-02-06;99;548;2226;1;83;1
2019-02-05;73;552;2196;1;65;1
2019-02-04;81;577;2159;1;74;2
2019-02-03;79;591;2128;1;69;2
2019-02-02;80;595;2107;1;77;2
2019-02-01;70;610;2071;1;62;1
2019-01-31;97;640;2053;1;89;2
2019-01-30;100;646;1983;2;87;3
2019-01-29;101;651;1908;2;89;1
2019-01-28;96;660;1839;0;84;1
2019-01-27;82;667;1786;0;73;1
2019-01-26;100;674;1739;1;92;2
2019-01-25;102;659;1688;1;89;2
2019-01-24;107;621;1642;1;100;2
2019-01-23;105;584;1568;0;95;3
2019-01-22;109;542;1504;0;100;1
2019-01-21;101;513;1435;0;92;1
2019-01-20;88;475;1376;0;79;1
2019-01-19;83;449;1324;0;77;0
2019-01-18;57;414;1291;0;54;0
2019-01-17;72;413;1264;0;66;0
2019-01-16;58;400;1239;0;51;0
2019-01-15;78;412;1227;0;67;0
2019-01-14;62;401;1206;0;55;0
2019-01-13;58;396;1170;0;50;0
2019-01-12;49;370;1120;0;45;0
2019-01-11;58;367;1116;1;52;0
2019-01-10;61;364;1121;0;55;0
2019-01-09;71;354;1124;0;63;0
2019-01-08;63;333;1117;0;47;0
2019-01-07;58;296;1104;0;54;1
2019-01-06;32;252;1084;0;29;0
2019-01-05;46;244;1107;0;40;0
2019-01-04;51;237;1111;0;49;1
2019-01-03;45;215;1094;0;42;1
2019-01-02;50;214;1112;0;45;2
2019-01-01;24;210;1111;0;20;2
2018-12-31;16;216;1131;0;13;2
2018-12-30;23;235;1148;0;22;2
2018-12-29;38;244;1193;0;33;2
2018-12-28;31;245;1228;0;26;2
2018-12-27;44;244;1250;0;40;1
2018-12-26;45;247;1253;0;43;1
2018-12-25;29;233;1263;0;26;2
2018-12-24;34;247;1274;0;33;2
2018-12-23;31;255;1287;0;27;3
2018-12-22;38;273;1315;0;33;3
2018-12-21;29;258;1326;0;27;3
2018-12-20;46;230;1335;0;41;2
2018-12-19;34;230;1339;0;29;3
2018-12-18;44;269;1373;0;39;2
2018-12-17;44;288;1407;0;41;3
2018-12-16;48;304;1434;0;42;4
2018-12-15;21;292;1469;0;19;4
2018-12-14;0;308;1528;0;0;4
2018-12-13;45;362;1584;0;30;4
2018-12-12;84;373;1623;0;74;4
2018-12-11;66;329;1602;0;60;4
2018-12-10;63;328;1603;0;55;4
2018-12-09;39;319;1597;0;33;4
2018-12-08;38;324;1620;0;35;4
2018-12-07;58;320;1655;0;46;4
2018-12-06;53;340;1656;0;45;5
2018-12-05;38;364;1659;0;32;5
2018-12-04;65;384;1661;0;55;5
2018-12-03;53;370;1644;0;41;4
2018-12-02;47;384;1636;0;41;4
2018-12-01;36;380;1623;1;27;4
2018-11-30;75;396;1625;0;60;4
2018-11-29;84;390;1611;0;65;5
2018-11-28;61;364;1590;0;47;5
2018-11-27;58;348;1583;0;44;4
2018-11-26;65;350;1579;0;58;4
2018-11-25;45;353;1552;0;44;4
2018-11-24;50;386;1536;0;43;4
2018-11-23;63;411;1530;0;56;4
2018-11-22;50;432;1510;0;45;5
2018-11-21;41;466;1503;0;38;5
2018-11-20;54;489;1514;0;46;5
2018-11-19;68;513;1508;0;62;5
2018-11-18;82;504;1472;0;74;5
2018-11-17;76;490;1427;0;67;4
2018-11-16;87;471;1412;0;80;4
2018-11-15;85;452;1364;0;76;6
2018-11-14;66;447;1324;0;59;6
2018-11-13;77;436;1302;0;68;6
2018-11-12;61;414;1273;0;50;6
2018-11-11;66;394;1247;0;61;4
2018-11-10;54;370;1215;0;51;4
2018-11-09;70;352;1203;0;55;4
2018-11-08;82;324;1179;0;74;4
2018-11-07;57;280;1152;0;49;4
2018-11-06;53;276;1139;0;44;5
2018-11-05;37;275;1132;0;35;5
2018-11-04;41;283;1138;0;38;5
2018-11-03;37;286;1141;0;28;5
2018-11-02;38;286;1173;0;29;5
2018-11-01;40;285;1199;0;33;5
2018-10-31;53;288;1218;0;39;6
2018-10-30;52;285;1232;0;44;6
2018-10-29;49;278;1229;0;39;4
2018-10-28;48;287;1238;0;39;4
2018-10-27;35;283;1251;0;31;4
2018-10-26;36;275;1252;0;26;4
2018-10-25;47;280;1277;0;38;4
2018-10-24;42;294;1299;0;37;4
2018-10-23;48;293;1320;0;37;4
2018-10-22;54;289;1346;0;47;4
2018-10-21;41;280;1331;0;37;3
2018-10-20;32;283;1315;0;28;3
2018-10-19;38;279;1322;0;29;3
2018-10-18;60;280;1342;0;52;3
2018-10-17;43;264;1331;0;34;3
2018-10-16;41;264;1337;0;36;3
2018-10-15;43;280;1348;0;40;3
2018-10-14;45;279;1343;0;43;3
2018-10-13;28;277;1340;0;26;4
2018-10-12;39;291;1363;0;34;4
2018-10-11;43;299;1364;0;35;3
2018-10-10;42;325;1369;0;33;3
2018-10-09;58;347;1384;0;51;3
2018-10-08;43;346;1373;0;37;3
2018-10-07;44;361;1372;0;39;3
2018-10-06;42;364;1373;0;39;3
2018-10-05;50;374;1374;0;42;3
2018-10-04;65;385;1371;0;56;3
2018-10-03;64;359;1350;0;54;3
2018-10-02;60;355;1353;0;50;3
2018-10-01;65;368;1349;0;53;5
2018-09-30;47;371;1325;0;44;6
2018-09-29;53;389;1314;0;49;6
2018-09-28;60;373;1313;0;49;5
2018-09-27;41;343;1308;0;32;4
2018-09-26;61;344;1317;0;54;4
2018-09-25;73;342;1295;0;63;5
2018-09-24;69;323;1263;0;57;5
2018-09-23;69;310;1242;1;66;5
2018-09-22;37;290;1214;0;33;6
2018-09-21;27;294;1225;0;21;6
2018-09-20;40;312;1242;0;34;5
2018-09-19;56;326;1246;0;44;5
2018-09-18;50;314;1243;0;41;5
2018-09-17;52;313;1241;0;44;4
2018-09-16;47;316;1240;0;40;4
2018-09-15;44;313;1245;0;42;3
2018-09-14;45;308;1241;0;40;3
2018-09-13;52;307;1253;0;46;3
2018-09-12;41;302;1242;0;35;3
2018-09-11;49;304;1251;0;44;2
2018-09-10;52;296;1236;0;44;3
2018-09-09;45;310;1223;0;39;3
2018-09-08;40;317;1219;0;39;3
2018-09-07;45;310;1228;0;38;3
2018-09-06;49;302;1227;0;42;3
2018-09-05;44;307;1225;0;34;3
2018-09-04;42;315;1225;0;34;4
2018-09-03;64;320;1240;0;53;3
2018-09-02;54;299;1231;0;48;3
2018-09-01;37;279;1210;0;28;3
2018-08-31;37;285;1238;0;32;3
2018-08-30;54;289;1263;0;47;4
2018-08-29;50;289;1267;0;44;1
2018-08-28;49;283;1273;0;39;1
2018-08-27;40;285;1269;0;28;1
2018-08-26;37;297;1281;0;33;1
2018-08-25;41;306;1291;0;37;1
2018-08-24;44;310;1308;0;37;1
2018-08-23;53;317;1314;0;43;1
2018-08-22;46;312;1317;0;39;1
2018-08-21;51;327;1320;0;42;1
2018-08-20;49;322;1307;0;40;1
2018-08-19;46;330;1315;0;36;2
2018-08-18;47;320;1321;0;39;2
2018-08-17;53;313;1331;0;51;1
2018-08-16;48;298;1327;0;39;2
2018-08-15;60;306;1335;0;54;2
2018-08-14;43;286;1344;0;31;1
2018-08-13;56;291;1358;0;46;0
2018-08-12;33;277;1357;0;29;0
2018-08-11;38;298;1387;0;31;0
2018-08-10;40;310;1390;0;34;2
2018-08-09;59;302;1393;0;52;2
2018-08-08;41;308;1390;0;35;1
2018-08-07;46;333;1399;0;34;1
2018-08-06;41;348;1404;0;36;1
2018-08-05;55;362;1411;0;48;2
2018-08-04;53;351;1421;0;44;2
2018-08-03;31;348;1439;0;25;3
2018-08-02;67;366;1474;0;52;2
2018-08-01;67;358;1478;0;56;1
2018-07-31;58;344;1466;0;48;1
2018-07-30;57;344;1459;0;47;1
2018-07-29;44;337;1458;0;36;1
2018-07-28;49;330;1469;0;38;1
2018-07-27;56;340;1489;0;49;1
2018-07-26;58;332;1496;0;52;1
2018-07-25;52;333;1498;0;46;2
2018-07-24;52;333;1518;0;46;2
2018-07-23;47;331;1514;0;41;2
2018-07-22;37;360;1515;0;31;2
2018-07-21;55;380;1494;0;50;1
2018-07-20;49;377;1504;0;44;1
2018-07-19;57;390;1521;0;51;1
2018-07-18;52;370;1532;0;46;2
2018-07-17;54;365;1534;0;49;2
2018-07-16;73;365;1545;0;66;2
2018-07-15;59;340;1532;0;48;2
2018-07-14;49;326;1533;0;46;2
2018-07-13;63;325;1538;0;58;2
2018-07-12;35;327;1542;0;32;2
2018-07-11;43;364;1574;0;36;2
2018-07-10;56;388;1581;0;47;2
2018-07-09;50;396;1580;0;41;1
2018-07-08;46;396;1589;1;41;1
2018-07-07;49;397;1597;1;44;1
2018-07-06;67;401;1599;1;58;1
2018-07-05;78;388;1600;1;64;1
2018-07-04;67;380;1584;1;61;1
2018-07-03;67;375;1581;1;61;2
2018-07-02;48;366;1555;1;42;2
2018-07-01;47;389;1547;0;40;2
2018-06-30;53;388;1544;0;46;1
2018-06-29;50;385;1539;0;43;2
2018-06-28;70;350;1537;0;60;2
2018-06-27;63;351;1530;0;57;3
2018-06-26;61;358;1522;0;52;3
2018-06-25;71;371;1513;0;65;2
2018-06-24;46;354;1485;0;41;2
2018-06-23;49;371;1493;0;40;3
2018-06-22;10;385;1489;0;8;2
2018-06-21;66;425;1531;0;58;2
2018-06-20;68;417;1510;0;59;2
2018-06-19;74;422;1501;0;68;2
2018-06-18;57;422;1475;0;45;2
2018-06-17;71;418;1484;0;61;2
2018-06-16;62;403;1455;0;54;2
2018-06-15;54;398;1453;0;45;2
2018-06-14;65;404;1451;0;54;2
2018-06-13;72;395;1449;0;63;2
2018-06-12;77;396;1431;0;66;2
2018-06-11;51;374;1399;0;46;2
2018-06-10;53;387;1379;1;45;2
2018-06-09;57;376;1376;0;48;2
2018-06-08;59;362;1358;1;48;2
2018-06-07;54;348;1337;1;47;2
2018-06-06;72;346;1322;1;62;2
2018-06-05;55;321;1316;1;51;1
2018-06-04;63;326;1301;0;54;1
2018-06-03;41;321;1281;0;36;2
2018-06-02;44;333;1303;1;35;2
2018-06-01;44;334;1333;1;37;1
2018-05-31;51;344;1362;0;42;2
2018-05-30;51;339;1384;0;43;2
2018-05-29;62;344;1379;0;56;2
2018-05-28;56;324;1362;0;49;2
2018-05-27;52;326;1363;1;47;2
2018-05-26;44;325;1361;0;38;2
2018-05-25;53;343;1396;0;49;1
2018-05-24;43;328;1411;0;36;2
2018-05-23;54;344;1425;0;51;2
2018-05-22;42;336;1440;0;36;2
2018-05-21;57;352;1457;0;51;2
2018-05-20;50;347;1444;0;42;2
2018-05-19;65;335;1471;0;55;1
2018-05-18;41;304;1469;0;34;1
2018-05-17;56;313;1492;0;51;2
2018-05-16;46;292;1515;0;40;2
2018-05-15;58;277;1550;0;47;1
2018-05-14;55;260;1563;0;52;2
2018-05-13;38;265;1562;0;34;2
2018-05-12;32;267;1584;0;30;2
2018-05-11;48;271;1633;0;41;2
2018-05-10;34;290;1664;0;32;2
2018-05-09;31;324;1681;0;28;3
2018-05-08;35;365;1717;1;33;2
2018-05-07;59;398;1721;1;52;3
2018-05-06;40;382;1728;1;33;3
2018-05-05;38;386;1754;1;31;3
2018-05-04;69;406;1771;0;56;3
2018-05-03;77;392;1778;0;67;3
2018-05-02;76;400;1766;0;70;3
2018-05-01;70;393;1775;0;62;4
2018-04-30;45;379;1764;0;39;5
2018-04-29;43;406;1778;0;37;3
2018-04-28;53;421;1806;0;48;4
2018-04-27;53;411;1844;1;47;3
2018-04-26;81;435;1853;1;71;3
2018-04-25;70;416;1845;1;64;4
2018-04-24;57;413;1832;1;48;5
2018-04-23;70;439;1836;1;61;6
2018-04-22;58;455;1826;1;52;5
2018-04-21;45;464;1868;1;37;3
2018-04-20;78;476;1905;1;62;3
2018-04-19;66;464;1924;1;51;3
2018-04-18;69;492;1958;1;55;4
2018-04-17;85;508;1986;1;74;3
2018-04-16;86;481;1983;1;70;5
2018-04-15;74;473;1993;1;66;6
2018-04-14;63;441;1988;2;52;5
2018-04-13;67;451;1996;2;59;4
2018-04-12;90;451;2002;2;78;5
2018-04-11;84;423;1985;2;71;4
2018-04-10;62;417;1967;2;52;4
2018-04-09;70;421;1966;3;59;5
2018-04-08;48;442;1952;2;38;5
2018-04-07;74;460;1953;2;66;4
2018-04-06;68;449;1930;3;58;2
2018-04-05;63;453;1926;1;50;3
2018-04-04;73;484;1928;1;63;3
2018-04-03;67;477;1910;1;51;3
2018-04-02;93;486;1923;1;74;4
2018-04-01;66;458;1904;1;54;4
2018-03-31;65;462;1891;1;58;3
2018-03-30;73;454;1896;1;63;2
2018-03-29;91;484;1904;1;82;3
2018-03-28;65;476;1887;2;59;4
2018-03-27;73;500;1883;1;63;4
2018-03-26;58;524;1876;1;50;5
2018-03-25;66;558;1886;0;54;5
2018-03-24;57;574;1880;0;48;4
2018-03-23;105;607;1873;0;91;3
2018-03-22;84;574;1857;0;76;4
