﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;6;30;80;0;2;2
2020-04-29;6;30;79;0;4;2
2020-04-28;8;27;75;0;6;2
2020-04-27;7;28;70;0;5;1
2020-04-26;7;24;71;0;5;2
2020-04-25;2;19;66;0;1;2
2020-04-24;3;17;65;1;2;1
2020-04-23;6;18;63;1;3;1
2020-04-22;3;16;62;1;1;1
2020-04-21;9;20;64;1;5;1
2020-04-20;4;14;60;1;1;1
2020-04-19;2;14;60;1;0;1
2020-04-18;3;15;62;1;0;0
2020-04-17;5;18;63;1;3;0
2020-04-16;4;17;62;1;1;0
2020-04-15;8;22;66;0;5;0
2020-04-14;2;19;62;0;0;0
2020-04-13;3;21;63;0;2;1
2020-04-12;2;22;62;0;1;1
2020-04-11;4;23;61;0;3;0
2020-04-10;4;24;62;0;2;0
2020-04-09;6;24;64;0;2;1
2020-04-08;2;20;63;0;2;0
2020-04-07;4;18;67;0;3;0
2020-04-06;3;16;65;0;2;1
2020-04-05;2;14;65;0;2;1
2020-04-04;5;13;67;0;4;0
2020-04-03;4;14;65;0;2;0
2020-04-02;3;13;63;0;2;0
2020-04-01;1;12;66;0;0;0
2020-03-31;3;13;68;0;2;0
2020-03-30;0;14;68;0;0;0
2020-03-29;2;17;68;0;1;0
2020-03-28;6;17;73;0;5;0
2020-03-27;2;14;73;1;1;1
2020-03-26;2;15;72;0;0;0
2020-03-25;2;15;73;0;0;0
2020-03-24;4;16;77;0;2;0
2020-03-23;5;20;78;0;3;0
2020-03-22;4;19;76;0;2;0
2020-03-21;3;18;78;0;2;0
2020-03-20;3;18;76;0;2;0
2020-03-19;2;16;80;0;1;0
2020-03-18;4;19;84;0;2;0
2020-03-17;6;21;89;0;5;0
2020-03-16;3;17;87;0;1;0
2020-03-15;3;22;88;0;3;1
2020-03-14;3;20;88;0;1;1
2020-03-13;3;21;89;0;0;1
2020-03-12;6;24;94;0;4;2
2020-03-11;5;23;91;0;3;3
2020-03-10;3;19;90;0;2;3
2020-03-09;7;22;89;0;3;3
2020-03-08;2;19;90;0;1;1
2020-03-07;4;20;94;0;2;1
2020-03-06;4;17;97;0;4;1
2020-03-05;3;20;96;0;1;1
2020-03-04;0;23;100;0;0;0
2020-03-03;5;23;103;0;3;1
2020-03-02;2;21;100;0;1;0
2020-03-01;2;23;103;0;2;0
2020-02-29;1;24;105;0;0;0
2020-02-28;8;25;111;0;5;2
2020-02-27;7;24;109;0;5;2
2020-02-26;2;20;108;0;1;0
2020-02-25;4;26;111;0;2;1
2020-02-24;5;29;113;0;4;1
2020-02-23;5;31;117;1;3;1
2020-02-22;4;32;115;1;1;0
2020-02-21;5;33;115;1;3;2
2020-02-20;2;33;115;1;1;2
2020-02-19;8;34;115;1;6;0
2020-02-18;6;34;111;0;4;0
2020-02-17;8;32;110;0;6;1
2020-02-16;8;28;106;0;6;1
2020-02-15;4;23;102;0;2;0
2020-02-14;6;25;102;0;4;2
2020-02-13;4;26;100;0;2;2
2020-02-12;8;27;99;1;5;0
2020-02-11;4;25;99;1;2;0
2020-02-10;4;28;101;0;2;1
2020-02-09;3;30;101;0;1;1
2020-02-08;6;29;106;0;4;0
2020-02-07;6;31;104;0;5;0
2020-02-06;8;30;102;0;5;0
2020-02-05;5;31;100;0;3;0
2020-02-04;7;31;100;0;6;0
2020-02-03;5;28;97;0;3;1
2020-02-02;1;28;95;0;0;1
2020-02-01;6;31;99;0;3;0
2020-01-31;6;37;99;0;4;0
2020-01-30;6;34;96;0;5;0
2020-01-29;6;30;91;0;5;0
2020-01-28;6;28;87;0;4;0
2020-01-27;6;27;83;0;4;2
2020-01-26;5;25;80;0;4;2
2020-01-25;11;25;77;0;9;1
2020-01-24;2;18;68;0;0;0
2020-01-23;4;20;75;0;2;0
2020-01-22;4;19;73;0;3;0
2020-01-21;3;17;71;0;1;0
2020-01-20;4;17;70;0;2;0
2020-01-19;4;20;68;0;4;0
2020-01-18;4;20;70;0;2;1
2020-01-17;3;19;70;0;2;0
2020-01-16;2;23;71;0;2;0
2020-01-15;3;24;72;0;2;0
2020-01-14;2;25;72;0;1;0
2020-01-13;6;27;74;0;5;0
2020-01-12;5;26;70;0;4;0
2020-01-11;3;25;69;0;2;1
2020-01-10;6;24;71;0;6;0
2020-01-09;4;22;66;0;1;0
2020-01-08;4;23;68;0;3;0
2020-01-07;4;21;65;0;3;0
2020-01-06;4;18;64;0;3;1
2020-01-05;5;15;62;0;4;0
2020-01-04;2;11;60;0;1;0
2020-01-03;4;10;63;0;4;0
2020-01-02;3;7;61;0;3;0
2020-01-01;1;4;58;0;1;0
2019-12-31;0;10;60;0;0;0
2019-12-30;1;12;63;0;1;2
2019-12-29;0;12;67;0;0;2
2019-12-28;1;13;71;0;1;2
2019-12-27;1;12;72;0;1;2
2019-12-26;0;17;72;0;0;2
2019-12-25;7;19;75;0;6;2
2019-12-24;2;15;71;0;0;2
2019-12-23;2;18;72;0;1;2
2019-12-22;1;19;72;0;0;2
2019-12-21;1;22;73;1;0;2
2019-12-20;8;23;75;1;6;2
2019-12-19;3;19;71;1;2;2
2019-12-18;4;21;70;1;1;4
2019-12-17;5;20;71;0;3;2
2019-12-16;3;20;68;0;1;2
2019-12-15;5;19;69;0;2;2
2019-12-14;3;18;71;0;1;2
2019-12-13;5;19;71;0;3;2
2019-12-12;5;18;69;0;1;3
2019-12-11;5;20;74;0;2;3
2019-12-10;3;19;75;0;3;2
2019-12-09;0;16;75;0;0;2
2019-12-08;2;19;78;0;2;2
2019-12-07;4;21;78;0;1;2
2019-12-06;3;27;80;0;1;2
2019-12-05;4;31;81;0;4;2
2019-12-04;7;29;79;0;3;2
2019-12-03;3;26;77;0;0;2
2019-12-02;6;29;80;0;3;2
2019-12-01;4;29;77;0;3;2
2019-11-30;9;27;84;0;4;1
2019-11-29;7;22;83;0;4;1
2019-11-28;6;20;82;0;3;1
2019-11-27;6;19;82;0;1;0
2019-11-26;6;17;84;0;3;0
2019-11-25;5;14;81;0;2;0
2019-11-24;2;13;81;0;1;0
2019-11-23;2;13;82;0;1;0
2019-11-22;2;14;84;0;1;0
2019-11-21;4;17;85;0;2;0
2019-11-20;2;16;88;0;2;0
2019-11-19;2;15;90;0;2;0
2019-11-18;4;19;89;0;2;0
2019-11-17;2;20;88;0;0;0
2019-11-16;4;23;91;0;2;0
2019-11-15;7;24;93;0;5;0
2019-11-14;2;23;89;0;1;1
2019-11-13;1;25;90;0;1;0
2019-11-12;7;28;93;0;5;0
2019-11-11;4;25;89;0;3;0
2019-11-10;5;24;88;0;4;0
2019-11-09;4;23;87;0;4;0
2019-11-08;4;19;83;0;3;1
2019-11-07;5;26;80;0;4;1
2019-11-06;4;24;77;0;2;0
2019-11-05;4;25;75;0;2;0
2019-11-04;3;26;74;0;1;0
2019-11-03;5;28;76;0;3;0
2019-11-02;2;26;80;0;0;0
2019-11-01;10;30;83;0;10;1
2019-10-31;5;22;75;0;3;1
2019-10-30;3;22;77;0;3;0
2019-10-29;5;21;82;0;3;0
2019-10-28;4;23;80;0;3;0
2019-10-27;4;24;78;0;3;0
2019-10-26;4;21;78;0;2;0
2019-10-25;3;20;81;0;2;0
2019-10-24;3;20;80;0;2;0
2019-10-23;4;22;82;0;2;0
2019-10-22;5;21;84;0;5;0
2019-10-21;5;18;82;0;4;0
2019-10-20;2;18;83;0;0;0
2019-10-19;2;18;84;0;1;0
2019-10-18;3;19;87;0;3;0
2019-10-17;6;19;89;0;4;0
2019-10-16;1;13;95;0;0;0
2019-10-15;3;14;99;0;2;0
2019-10-14;5;13;99;0;3;0
2019-10-13;1;10;102;0;1;0
2019-10-12;2;11;104;0;0;0
2019-10-11;3;14;105;0;3;0
2019-10-10;2;20;105;0;0;0
2019-10-09;2;23;114;0;1;0
2019-10-08;2;24;117;0;1;0
2019-10-07;2;28;117;0;2;0
2019-10-06;2;34;121;0;1;0
2019-10-05;5;34;126;0;4;0
2019-10-04;9;30;127;0;7;1
2019-10-03;4;26;129;0;4;0
2019-10-02;4;28;131;0;3;0
2019-10-01;5;26;133;0;4;0
2019-09-30;9;26;136;0;8;0
2019-09-29;3;22;131;0;2;0
2019-09-28;2;24;134;0;1;0
2019-09-27;4;28;147;0;3;1
2019-09-26;6;25;147;0;5;0
2019-09-25;2;24;150;0;1;0
2019-09-24;4;27;154;0;4;0
2019-09-23;4;33;157;0;4;0
2019-09-22;4;33;162;0;3;0
2019-09-21;5;32;164;0;5;0
2019-09-20;2;34;165;0;1;1
2019-09-19;5;36;170;0;4;1
2019-09-18;6;33;176;0;5;1
2019-09-17;11;31;178;0;9;1
2019-09-16;6;31;174;0;5;1
2019-09-15;2;29;176;0;2;1
2019-09-14;7;28;186;0;4;1
2019-09-13;4;30;190;0;3;1
2019-09-12;4;33;197;0;1;1
2019-09-11;6;37;202;0;5;1
2019-09-10;10;41;204;0;8;1
2019-09-09;4;40;196;0;4;1
2019-09-08;3;41;200;0;2;1
2019-09-07;7;46;206;0;5;1
2019-09-06;8;44;204;0;7;1
2019-09-05;5;42;204;0;5;0
2019-09-04;10;51;210;0;9;0
2019-09-03;8;45;204;0;6;0
2019-09-02;6;47;207;0;5;0
2019-09-01;8;47;211;0;7;0
2019-08-31;4;47;213;0;3;0
2019-08-30;5;53;222;0;4;0
2019-08-29;14;54;228;0;13;0
2019-08-28;4;47;226;0;4;0
2019-08-27;10;50;232;0;8;0
2019-08-26;8;52;231;0;4;0
2019-08-25;9;54;234;0;6;0
2019-08-24;11;52;239;0;9;0
2019-08-23;5;49;237;0;4;0
2019-08-22;8;56;240;0;7;0
2019-08-21;7;57;248;0;5;2
2019-08-20;10;62;250;0;10;2
2019-08-19;8;58;247;0;7;2
2019-08-18;6;58;246;0;5;2
2019-08-17;8;53;251;0;7;2
2019-08-16;14;54;249;0;13;1
2019-08-15;8;48;244;0;5;1
2019-08-14;12;45;249;0;10;2
2019-08-13;9;43;243;0;6;2
2019-08-12;9;48;244;0;8;2
2019-08-11;1;44;241;0;0;2
2019-08-10;10;53;254;0;4;2
2019-08-09;10;56;259;0;8;1
2019-08-08;4;57;267;0;3;1
2019-08-07;9;67;272;0;7;2
2019-08-06;13;70;272;0;12;2
2019-08-05;5;69;270;0;2;2
2019-08-04;10;78;275;0;10;2
2019-08-03;11;75;274;0;9;2
2019-08-02;11;74;277;0;7;1
2019-08-01;15;78;276;0;12;2
2019-07-31;14;74;272;0;11;2
2019-07-30;12;71;269;0;9;1
2019-07-29;14;75;265;0;12;1
2019-07-28;8;70;258;0;6;1
2019-07-27;12;71;260;0;10;1
2019-07-26;14;66;258;0;11;1
2019-07-25;11;66;252;0;7;2
2019-07-24;11;63;254;0;8;2
2019-07-23;16;63;253;0;14;1
2019-07-22;9;58;244;0;7;1
2019-07-21;7;55;241;0;7;0
2019-07-20;9;57;237;0;7;0
2019-07-19;12;55;234;0;10;0
2019-07-18;6;58;230;0;5;1
2019-07-17;9;63;231;0;8;1
2019-07-16;11;70;233;0;10;0
2019-07-15;6;68;231;0;4;0
2019-07-14;11;71;230;0;9;0
2019-07-13;7;72;229;0;6;0
2019-07-12;15;73;227;0;13;0
2019-07-11;10;70;220;0;10;0
2019-07-10;16;72;216;0;16;1
2019-07-09;9;62;205;0;8;1
2019-07-08;7;63;204;0;7;1
2019-07-07;10;64;204;0;9;1
2019-07-06;8;59;196;0;7;1
2019-07-05;12;57;199;0;10;0
2019-07-04;12;55;196;0;10;0
2019-07-03;6;53;187;0;5;1
2019-07-02;10;52;193;0;9;1
2019-07-01;9;52;190;0;8;1
2019-06-30;7;50;184;0;5;1
2019-06-29;5;50;184;0;5;1
2019-06-28;8;50;185;0;8;0
2019-06-27;9;45;183;0;7;0
2019-06-26;6;42;180;0;4;1
2019-06-25;11;43;181;0;10;1
2019-06-24;7;38;174;0;7;2
2019-06-23;7;42;169;0;5;2
2019-06-22;6;45;167;0;5;2
2019-06-21;3;43;166;0;3;1
2019-06-20;4;48;175;0;4;0
2019-06-19;6;49;173;0;5;1
2019-06-18;6;50;173;0;5;1
2019-06-17;11;51;174;0;10;1
2019-06-16;10;47;166;0;10;1
2019-06-15;4;44;162;0;4;0
2019-06-14;9;47;163;0;8;0
2019-06-13;5;40;159;0;4;1
2019-06-12;7;46;165;0;5;1
2019-06-11;8;47;163;0;5;1
2019-06-10;10;43;167;0;8;0
2019-06-09;7;47;162;0;7;1
2019-06-08;8;46;164;0;7;1
2019-06-07;3;41;161;0;1;0
2019-06-06;11;44;164;0;9;1
2019-06-05;7;40;158;0;7;1
2019-06-04;1;39;158;0;1;1
2019-06-03;12;45;160;0;10;0
2019-06-02;8;40;154;0;7;1
2019-06-01;2;36;152;0;2;1
2019-05-31;5;36;159;0;5;0
2019-05-30;7;34;157;0;5;1
2019-05-29;8;33;156;0;6;1
2019-05-28;8;39;154;0;4;1
2019-05-27;8;36;152;0;5;0
2019-05-26;4;35;151;0;3;1
2019-05-25;4;37;151;0;3;1
2019-05-24;5;36;151;0;4;0
2019-05-23;4;39;150;0;4;0
2019-05-22;12;41;151;0;12;0
2019-05-21;2;33;145;0;2;0
2019-05-20;5;41;144;0;4;0
2019-05-19;8;40;142;0;6;2
2019-05-18;3;42;139;0;2;2
2019-05-17;7;43;146;0;5;1
2019-05-16;7;47;146;0;5;0
2019-05-15;5;45;143;0;3;0
2019-05-14;11;46;144;0;10;0
2019-05-13;4;40;137;0;4;0
2019-05-12;10;45;138;0;9;1
2019-05-11;4;38;132;0;3;1
2019-05-10;9;38;135;0;8;2
2019-05-09;4;35;131;0;4;1
2019-05-08;5;40;136;0;4;1
2019-05-07;6;39;143;0;3;1
2019-05-06;9;40;144;0;6;1
2019-05-05;5;37;140;0;3;1
2019-05-04;6;38;144;0;4;1
2019-05-03;7;38;145;0;5;2
2019-05-02;11;35;144;0;8;1
2019-05-01;5;30;139;0;4;1
2019-04-30;4;28;137;0;3;1
2019-04-29;6;29;142;0;2;1
2019-04-28;4;31;143;0;2;1
2019-04-27;6;30;147;0;3;1
2019-04-26;6;29;152;0;4;1
2019-04-25;4;29;148;0;3;1
2019-04-24;4;36;147;0;3;0
2019-04-23;8;39;150;0;5;0
2019-04-22;8;35;146;0;6;0
2019-04-21;2;33;147;0;0;0
2019-04-20;4;35;152;0;3;0
2019-04-19;4;38;153;0;3;0
2019-04-18;11;38;154;0;10;0
2019-04-17;7;34;146;0;4;0
2019-04-16;3;32;143;0;2;0
2019-04-15;5;39;144;0;4;0
2019-04-14;4;46;146;0;4;0
2019-04-13;6;47;144;0;4;0
2019-04-12;6;45;143;0;3;0
2019-04-11;7;47;145;0;6;0
2019-04-10;4;46;142;0;3;0
2019-04-09;11;48;144;0;9;0
2019-04-08;13;44;143;0;10;0
2019-04-07;7;36;140;0;5;0
2019-04-06;4;39;140;0;3;0
2019-04-05;7;40;139;0;7;0
2019-04-04;6;39;139;0;6;0
2019-04-03;6;41;145;0;5;0
2019-04-02;5;35;147;0;4;0
2019-04-01;3;34;146;0;2;0
2019-03-31;9;38;144;0;9;0
2019-03-30;5;30;143;0;3;1
2019-03-29;7;33;142;0;5;0
2019-03-28;9;32;142;0;7;1
2019-03-27;2;29;140;0;2;1
2019-03-26;3;31;138;0;3;1
2019-03-25;6;30;139;0;5;1
2019-03-24;1;26;138;0;1;1
2019-03-23;7;29;138;0;7;2
2019-03-22;6;28;138;0;4;2
2019-03-21;5;26;137;0;3;1
2019-03-20;4;26;139;0;3;1
2019-03-19;4;27;141;0;3;0
2019-03-18;2;27;139;0;1;1
2019-03-17;5;31;140;0;3;1
2019-03-16;7;37;140;0;6;1
2019-03-15;3;38;136;0;2;1
2019-03-14;5;41;142;0;3;0
2019-03-13;6;41;142;0;6;0
2019-03-12;4;42;141;0;3;0
2019-03-11;8;51;144;0;5;2
2019-03-10;10;53;140;0;8;1
2019-03-09;8;48;138;0;7;1
2019-03-08;6;42;134;0;5;1
2019-03-07;3;45;134;0;2;0
2019-03-06;9;44;137;0;7;0
2019-03-05;13;41;135;0;10;0
2019-03-04;9;37;131;0;8;1
2019-03-03;4;29;131;0;4;1
2019-03-02;1;29;129;0;0;1
2019-03-01;11;35;131;0;7;2
2019-02-28;4;29;124;0;2;2
2019-02-27;6;33;126;0;5;2
2019-02-26;7;30;127;0;5;2
2019-02-25;3;30;129;0;1;1
2019-02-24;5;33;129;0;4;1
2019-02-23;6;30;131;0;4;1
2019-02-22;3;28;130;0;2;1
2019-02-21;9;30;131;0;7;1
2019-02-20;4;25;129;0;3;1
2019-02-19;7;30;134;0;4;1
2019-02-18;6;29;132;0;4;1
2019-02-17;2;30;132;0;1;1
2019-02-16;2;34;134;0;1;1
2019-02-15;5;33;135;1;4;1
2019-02-14;4;35;136;0;2;1
2019-02-13;10;37;138;0;9;0
2019-02-12;5;33;132;0;3;0
2019-02-11;7;34;135;0;5;0
2019-02-10;7;33;132;0;5;0
2019-02-09;3;34;133;0;1;0
2019-02-08;6;42;138;0;6;0
2019-02-07;5;39;133;0;4;0
2019-02-06;6;38;133;0;4;0
2019-02-05;6;34;135;0;5;0
2019-02-04;5;33;136;0;5;0
2019-02-03;6;34;137;0;6;0
2019-02-02;10;36;134;0;9;0
2019-02-01;5;28;127;0;2;0
2019-01-31;3;30;129;0;2;0
2019-01-30;2;31;132;1;0;0
2019-01-29;5;33;134;0;4;0
2019-01-28;7;34;131;0;6;0
2019-01-27;9;36;127;0;7;0
2019-01-26;2;30;122;0;0;0
2019-01-25;8;34;122;0;6;0
2019-01-24;4;31;121;0;3;0
2019-01-23;3;31;120;0;3;0
2019-01-22;5;33;120;0;5;0
2019-01-21;8;32;118;0;7;1
2019-01-20;2;28;115;0;2;0
2019-01-19;5;32;116;0;5;0
2019-01-18;4;30;119;0;3;1
2019-01-17;5;33;119;0;3;1
2019-01-16;6;38;117;0;6;1
2019-01-15;4;33;115;0;4;1
2019-01-14;4;33;120;0;3;1
2019-01-13;7;36;119;0;6;1
2019-01-12;3;35;117;0;2;0
2019-01-11;6;39;117;0;6;1
2019-01-10;10;37;112;0;7;1
2019-01-09;3;32;106;0;1;1
2019-01-08;6;37;108;0;4;1
2019-01-07;7;39;108;0;5;1
2019-01-06;8;35;104;0;6;1
2019-01-05;7;30;101;0;6;0
2019-01-04;4;26;99;0;3;1
2019-01-03;6;25;99;0;4;1
2019-01-02;8;21;97;0;5;1
2019-01-01;8;20;95;0;5;1
2018-12-31;4;16;95;0;3;1
2018-12-30;2;16;94;0;1;1
2018-12-29;2;17;94;0;2;0
2018-12-28;2;20;95;0;2;0
2018-12-27;0;22;97;0;0;0
2018-12-26;5;30;99;0;5;0
2018-12-25;2;28;101;0;2;0
2018-12-24;3;27;101;0;2;0
2018-12-23;3;29;104;0;3;0
2018-12-22;6;35;104;0;5;1
2018-12-21;5;32;101;0;4;0
2018-12-20;8;32;106;0;8;0
2018-12-19;3;26;103;0;3;0
2018-12-18;1;24;107;0;1;0
2018-12-17;4;24;108;0;3;0
2018-12-16;10;25;109;0;10;0
2018-12-15;3;19;104;0;2;2
2018-12-14;5;18;106;0;4;1
2018-12-13;2;17;104;0;2;0
2018-12-12;1;19;104;0;1;0
2018-12-11;2;21;107;0;1;0
2018-12-10;5;23;111;0;3;0
2018-12-09;5;23;111;0;4;0
2018-12-08;2;24;112;0;1;0
2018-12-07;4;24;115;0;3;0
2018-12-06;4;21;113;0;4;0
2018-12-05;3;20;109;0;3;0
2018-12-04;3;21;113;0;2;0
2018-12-03;4;21;112;0;3;0
2018-12-02;5;24;112;0;4;0
2018-12-01;2;24;113;0;2;0
2018-11-30;2;27;112;0;2;0
2018-11-29;3;28;111;0;3;0
2018-11-28;4;27;112;0;3;0
2018-11-27;2;33;111;0;2;0
2018-11-26;8;36;110;0;3;0
2018-11-25;8;39;112;0;5;0
2018-11-24;8;36;112;0;5;0
2018-11-23;4;35;110;0;3;0
2018-11-22;2;37;108;0;2;0
2018-11-21;11;39;108;0;9;0
2018-11-20;7;32;108;0;6;0
2018-11-19;9;28;108;0;6;0
2018-11-18;4;25;105;0;3;0
2018-11-17;5;27;105;0;4;0
2018-11-16;5;26;107;0;5;0
2018-11-15;4;27;107;0;4;0
2018-11-14;2;27;108;0;2;0
2018-11-13;2;26;106;0;2;0
2018-11-12;5;25;105;0;4;0
2018-11-11;6;29;105;0;5;0
2018-11-10;3;24;108;0;3;0
2018-11-09;6;24;105;0;5;0
2018-11-08;4;24;102;0;4;0
2018-11-07;2;21;103;0;2;0
2018-11-06;1;20;106;0;0;0
2018-11-05;8;23;108;0;7;0
2018-11-04;2;18;103;0;2;0
2018-11-03;3;17;105;0;3;0
2018-11-02;5;19;109;0;5;0
2018-11-01;1;20;114;0;1;0
2018-10-31;1;22;119;0;1;0
2018-10-30;4;22;127;0;4;0
2018-10-29;2;20;124;0;1;0
2018-10-28;2;28;126;0;1;0
2018-10-27;5;33;127;0;5;0
2018-10-26;7;31;124;0;4;0
2018-10-25;4;28;124;0;3;0
2018-10-24;1;30;127;0;1;0
2018-10-23;2;34;128;0;2;0
2018-10-22;9;37;128;0;9;0
2018-10-21;6;29;127;0;5;0
2018-10-20;4;25;130;0;3;0
2018-10-19;3;27;133;0;3;0
2018-10-18;6;33;133;0;5;0
2018-10-17;5;28;130;0;5;0
2018-10-16;7;25;133;0;6;0
2018-10-15;2;25;132;0;0;1
2018-10-14;2;30;133;0;2;1
2018-10-13;6;30;134;0;6;1
2018-10-12;9;26;133;0;7;1
2018-10-11;1;23;127;0;0;1
2018-10-10;2;29;133;0;2;1
2018-10-09;7;37;134;0;6;1
2018-10-08;5;37;133;0;5;1
2018-10-07;3;41;129;0;2;2
2018-10-06;2;40;134;0;1;2
2018-10-05;5;42;141;0;5;2
2018-10-04;7;39;143;0;6;1
2018-10-03;11;35;141;0;10;1
2018-10-02;6;28;133;0;6;2
2018-10-01;9;28;130;0;8;2
2018-09-30;2;22;128;0;1;2
2018-09-29;5;23;133;0;3;2
2018-09-28;3;28;135;0;2;2
2018-09-27;3;34;137;0;2;1
2018-09-26;4;38;145;0;3;1
2018-09-25;7;37;149;0;5;2
2018-09-24;2;33;151;0;2;2
2018-09-23;2;40;155;0;1;2
2018-09-22;9;44;160;0;8;2
2018-09-21;10;37;161;0;7;1
2018-09-20;6;32;164;0;6;0
2018-09-19;3;33;167;0;3;0
2018-09-18;3;32;173;0;1;1
2018-09-17;11;37;182;0;8;1
2018-09-16;9;32;186;0;8;1
2018-09-15;2;29;187;0;1;1
2018-09-14;4;29;200;0;3;0
2018-09-13;9;33;211;0;7;0
2018-09-12;3;34;207;0;1;0
2018-09-11;7;40;213;0;6;0
2018-09-10;3;38;214;0;3;0
2018-09-09;7;38;218;0;4;0
2018-09-08;4;37;221;0;1;0
2018-09-07;7;42;234;0;7;0
2018-09-06;8;41;241;0;8;0
2018-09-05;8;38;242;0;7;0
2018-09-04;5;35;246;0;3;0
2018-09-03;6;41;254;0;4;0
2018-09-02;6;45;265;0;3;0
2018-09-01;7;48;272;0;6;0
2018-08-31;8;48;272;0;6;0
2018-08-30;7;48;275;0;5;0
2018-08-29;4;52;271;0;4;0
2018-08-28;10;58;277;0;10;0
2018-08-27;9;57;273;0;7;0
2018-08-26;9;59;281;0;7;0
2018-08-25;7;61;283;0;5;0
2018-08-24;6;66;285;0;5;0
2018-08-23;10;69;291;0;10;0
2018-08-22;10;73;292;0;8;0
2018-08-21;10;79;292;0;9;0
2018-08-20;10;73;291;0;8;0
2018-08-19;12;72;295;0;9;0
2018-08-18;15;69;292;0;11;0
2018-08-17;12;66;290;0;11;0
2018-08-16;14;63;284;0;12;0
2018-08-15;16;66;287;0;15;0
2018-08-14;3;65;283;0;3;0
2018-08-13;9;72;294;0;7;1
2018-08-12;9;76;302;0;7;1
2018-08-11;10;80;310;0;9;1
2018-08-10;9;86;313;0;8;1
2018-08-09;15;87;316;0;15;1
2018-08-08;15;78;311;0;14;1
2018-08-07;10;74;313;0;9;1
2018-08-06;12;67;316;0;10;2
2018-08-05;13;67;311;0;10;2
2018-08-04;16;63;306;0;15;0
2018-08-03;12;63;300;0;10;0
2018-08-02;8;62;304;0;8;0
2018-08-01;10;62;312;0;8;0
2018-07-31;5;65;318;0;2;0
2018-07-30;11;74;323;0;11;0
2018-07-29;8;71;329;0;5;0
2018-07-28;17;73;331;0;15;0
2018-07-27;11;71;319;0;8;0
2018-07-26;10;68;320;0;8;0
2018-07-25;12;68;321;0;11;1
2018-07-24;12;63;315;0;11;1
2018-07-23;8;67;313;0;8;1
2018-07-22;8;70;307;0;8;1
2018-07-21;13;76;310;0;9;1
2018-07-20;8;80;308;0;6;0
2018-07-19;11;89;313;0;9;0
2018-07-18;8;93;313;0;5;1
2018-07-17;18;99;319;0;15;1
2018-07-16;15;94;313;0;11;1
2018-07-15;17;98;307;0;15;1
2018-07-14;16;94;304;0;14;1
2018-07-13;16;85;301;0;11;0
2018-07-12;17;79;302;0;14;0
2018-07-11;15;74;295;0;13;1
2018-07-10;13;75;290;0;11;1
2018-07-09;18;80;284;0;15;0
2018-07-08;13;79;277;0;13;1
2018-07-07;7;73;277;0;5;1
2018-07-06;7;86;276;0;5;1
2018-07-05;10;88;279;0;8;0
2018-07-04;15;84;279;0;13;0
2018-07-03;18;81;275;0;16;0
2018-07-02;17;74;264;0;16;0
2018-07-01;7;63;255;0;7;0
2018-06-30;19;65;251;0;17;0
2018-06-29;7;50;240;0;5;0
2018-06-28;5;55;242;0;4;0
2018-06-27;13;59;250;0;10;0
2018-06-26;9;59;248;0;9;0
2018-06-25;7;59;244;0;6;0
2018-06-24;10;64;244;0;9;0
2018-06-23;2;65;239;0;2;0
2018-06-22;11;68;244;0;11;0
2018-06-21;8;69;240;0;8;0
2018-06-20;12;72;239;0;11;0
2018-06-19;10;72;237;0;9;0
2018-06-18;12;70;236;0;11;0
2018-06-17;10;67;227;0;9;0
2018-06-16;5;63;226;0;5;0
2018-06-15;14;66;231;0;12;0
2018-06-14;13;67;226;0;12;0
2018-06-13;13;59;222;0;13;0
2018-06-12;7;54;212;0;7;0
2018-06-11;8;55;215;0;8;0
2018-06-10;5;56;213;0;5;0
2018-06-09;8;56;213;0;7;0
2018-06-08;15;56;217;0;14;0
2018-06-07;5;45;209;0;5;0
2018-06-06;8;47;212;0;7;0
2018-06-05;9;47;213;0;9;0
2018-06-04;9;50;209;0;8;0
2018-06-03;5;49;212;0;5;0
2018-06-02;7;49;213;0;7;0
2018-06-01;3;48;211;0;3;0
2018-05-31;7;49;214;0;6;0
2018-05-30;7;51;214;0;7;0
2018-05-29;12;51;211;0;9;0
2018-05-28;12;49;205;0;10;0
2018-05-27;6;47;201;0;6;0
2018-05-26;6;49;205;0;5;0
2018-05-25;4;46;204;0;4;0
2018-05-24;8;50;203;0;6;0
2018-05-23;8;54;203;0;7;0
2018-05-22;8;53;206;0;7;0
2018-05-21;9;53;204;0;9;0
2018-05-20;9;48;202;0;9;0
2018-05-19;2;49;201;0;2;0
2018-05-18;8;54;205;0;8;0
2018-05-17;10;51;205;0;9;0
2018-05-16;8;54;202;0;8;0
2018-05-15;8;52;201;0;7;0
2018-05-14;5;53;199;0;5;0
2018-05-13;10;56;197;0;10;0
2018-05-12;7;51;192;0;7;0
2018-05-11;5;55;187;0;5;0
2018-05-10;12;56;186;0;10;0
2018-05-09;6;50;181;0;5;0
2018-05-08;8;51;181;0;8;0
2018-05-07;8;49;175;0;8;0
2018-05-06;6;45;170;0;5;0
2018-05-05;12;42;167;0;11;0
2018-05-04;6;37;157;0;6;0
2018-05-03;5;41;154;0;5;0
2018-05-02;6;40;154;0;6;0
2018-05-01;6;37;150;0;6;0
2018-04-30;4;37;148;0;3;0
2018-04-29;3;44;149;0;3;0
2018-04-28;7;46;147;0;7;0
2018-04-27;10;46;144;0;10;0
