﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;32;241;990;0;26;3
2020-05-26;41;245;996;0;36;2
2020-05-25;48;248;992;0;40;2
2020-05-24;19;239;977;0;15;2
2020-05-23;33;252;993;0;30;2
2020-05-22;42;261;997;0;35;2
2020-05-21;42;258;999;0;36;4
2020-05-20;35;250;1004;0;33;5
2020-05-19;42;248;1013;0;36;5
2020-05-18;39;242;1004;0;34;4
2020-05-17;38;236;1000;0;31;5
2020-05-16;47;243;999;0;41;5
2020-05-15;38;214;982;2;31;5
2020-05-14;34;208;988;2;30;5
2020-05-13;35;214;1000;2;29;7
2020-05-12;37;215;1011;1;25;7
2020-05-11;36;232;1025;1;29;5
2020-05-10;43;237;1031;1;37;6
2020-05-09;18;229;1034;1;16;5
2020-05-08;27;247;1047;1;21;5
2020-05-07;41;257;1058;1;38;5
2020-05-06;35;264;1057;1;29;6
2020-05-05;52;265;1058;1;45;6
2020-05-04;39;260;1031;1;32;7
2020-05-03;33;258;1020;0;29;6
2020-05-02;39;260;1011;1;34;6
2020-05-01;36;251;1004;1;29;6
2020-04-30;52;250;997;1;46;5
2020-04-29;38;238;968;1;33;4
2020-04-28;46;243;952;1;39;5
2020-04-27;36;245;941;1;32;5
2020-04-26;37;258;925;2;31;5
2020-04-25;32;254;917;2;27;4
2020-04-24;35;257;927;2;30;3
2020-04-23;39;258;927;2;35;4
2020-04-22;42;246;921;1;35;3
2020-04-21;46;248;917;1;41;4
2020-04-20;52;250;902;1;38;2
2020-04-19;35;252;885;0;30;2
2020-04-18;34;262;875;0;27;1
2020-04-17;35;270;883;0;28;1
2020-04-16;31;281;882;0;27;2
2020-04-15;41;283;890;1;34;2
2020-04-14;49;282;894;1;42;2
2020-04-13;50;276;880;1;40;1
2020-04-12;48;266;864;2;41;1
2020-04-11;39;240;849;2;36;3
2020-04-10;46;224;848;2;40;3
2020-04-09;35;204;835;0;28;2
2020-04-08;41;205;832;0;31;2
2020-04-07;46;196;827;0;37;1
2020-04-06;40;173;814;0;32;1
2020-04-05;26;160;808;0;19;1
2020-04-04;27;171;814;0;26;1
2020-04-03;21;161;819;0;17;1
2020-04-02;33;166;822;0;29;1
2020-04-01;25;173;822;0;23;1
2020-03-31;21;182;820;0;20;1
2020-03-30;19;191;828;0;16;1
2020-03-29;31;205;833;0;27;1
2020-03-28;16;203;836;0;15;1
2020-03-27;26;210;846;0;24;1
2020-03-26;39;209;852;0;36;2
2020-03-25;33;208;862;0;25;2
2020-03-24;35;209;870;0;31;1
2020-03-23;35;212;856;0;32;1
2020-03-22;28;217;852;0;26;1
2020-03-21;22;220;849;0;20;1
2020-03-20;31;227;867;0;26;1
2020-03-19;38;228;863;0;32;3
2020-03-18;30;228;852;0;28;3
2020-03-17;38;229;857;0;37;3
2020-03-16;39;217;841;0;35;4
2020-03-15;32;209;838;0;27;5
2020-03-14;30;204;836;0;27;5
2020-03-13;30;203;839;0;25;5
2020-03-12;39;203;864;0;33;5
2020-03-11;34;202;861;0;27;5
2020-03-10;30;193;863;0;22;4
2020-03-09;32;198;864;1;27;6
2020-03-08;29;194;854;1;21;5
2020-03-07;32;201;871;1;26;6
2020-03-06;31;195;881;1;24;5
2020-03-05;39;200;897;1;29;5
2020-03-04;31;193;903;1;20;4
2020-03-03;38;204;905;1;31;4
2020-03-02;29;223;907;1;25;7
2020-03-01;34;232;907;1;28;4
2020-02-29;26;220;901;1;20;5
2020-02-28;34;227;912;1;29;5
2020-02-27;30;222;918;1;21;5
2020-02-26;37;236;923;1;32;3
2020-02-25;55;227;919;1;44;5
2020-02-24;41;203;909;1;30;5
2020-02-23;24;204;911;1;19;2
2020-02-22;32;206;933;1;23;3
2020-02-21;31;213;952;1;24;3
2020-02-20;40;213;963;1;37;4
2020-02-19;33;206;970;1;23;3
2020-02-18;30;231;992;1;24;5
2020-02-17;39;239;992;1;31;5
2020-02-16;24;236;991;1;20;3
2020-02-15;39;240;1014;1;31;4
2020-02-14;31;225;1025;1;21;5
2020-02-13;39;241;1033;1;33;5
2020-02-12;52;244;1028;1;46;6
2020-02-11;38;237;1017;0;26;6
2020-02-10;42;249;1015;0;31;5
2020-02-09;29;236;1018;0;23;3
2020-02-08;23;247;1043;0;18;5
2020-02-07;44;257;1067;0;38;6
2020-02-06;44;240;1058;0;36;5
2020-02-05;46;235;1044;0;36;5
2020-02-04;45;230;1034;0;37;3
2020-02-03;26;217;1022;0;23;3
2020-02-02;41;224;1025;0;33;4
2020-02-01;30;228;1016;0;24;3
2020-01-31;25;237;1013;0;22;5
2020-01-30;38;257;1009;0;30;6
2020-01-29;45;268;989;0;38;4
2020-01-28;30;266;969;0;25;2
2020-01-27;34;285;964;0;26;2
2020-01-26;45;306;961;0;37;2
2020-01-25;40;292;951;0;30;2
2020-01-24;50;291;944;0;41;4
2020-01-23;50;295;929;0;42;4
2020-01-22;43;297;914;0;36;3
2020-01-21;48;289;911;0;46;3
2020-01-20;56;273;905;0;49;3
2020-01-19;30;258;885;0;24;4
2020-01-18;38;259;887;0;35;5
2020-01-17;47;259;892;0;43;6
2020-01-16;50;262;880;0;39;5
2020-01-15;36;263;876;0;33;3
2020-01-14;34;259;882;1;25;3
2020-01-13;47;254;881;1;40;4
2020-01-12;29;242;870;1;23;5
2020-01-11;37;244;873;1;33;4
2020-01-10;50;238;886;1;47;4
2020-01-09;47;216;891;1;43;3
2020-01-08;35;196;886;1;25;3
2020-01-07;27;182;894;1;22;4
2020-01-06;36;169;897;1;30;5
2020-01-05;27;156;885;1;24;4
2020-01-04;31;158;880;1;25;4
2020-01-03;30;157;876;1;25;4
2020-01-02;27;158;887;1;25;4
2020-01-01;21;157;894;2;18;5
2019-12-31;14;168;905;2;10;6
2019-12-30;22;185;920;2;17;6
2019-12-29;31;201;925;1;22;5
2019-12-28;29;214;931;1;24;5
2019-12-27;30;219;937;1;24;4
2019-12-26;29;221;939;1;23;4
2019-12-25;33;237;956;1;28;4
2019-12-24;30;244;958;1;25;4
2019-12-23;38;253;964;1;33;2
2019-12-22;47;260;956;1;36;3
2019-12-21;34;244;949;1;28;5
2019-12-20;30;244;956;1;24;5
2019-12-19;44;245;952;1;39;5
2019-12-18;39;253;948;1;29;5
2019-12-17;42;277;962;1;35;5
2019-12-16;46;283;950;1;39;4
2019-12-15;31;278;929;3;24;4
2019-12-14;37;279;920;3;27;5
2019-12-13;35;265;915;3;28;5
2019-12-12;56;256;927;3;49;5
2019-12-11;62;229;937;2;52;6
2019-12-10;50;211;917;2;39;6
2019-12-09;43;204;905;1;31;9
2019-12-08;32;203;894;0;24;8
2019-12-07;26;205;907;0;18;8
2019-12-06;26;209;923;0;19;8
2019-12-05;30;219;941;0;19;8
2019-12-04;45;227;955;0;37;8
2019-12-03;39;215;963;1;32;8
2019-12-02;36;223;967;1;30;10
2019-12-01;32;221;1035;1;22;7
2019-11-30;30;228;1060;1;20;9
2019-11-29;34;232;1075;1;27;9
2019-11-28;41;236;1092;1;28;9
2019-11-27;35;243;1143;1;26;8
2019-11-26;49;237;1184;1;36;7
2019-11-25;38;236;1188;1;27;9
2019-11-24;41;251;1189;1;30;9
2019-11-23;32;244;1187;1;26;6
2019-11-22;41;237;1197;1;31;5
2019-11-21;48;220;1197;1;35;5
2019-11-20;28;204;1194;1;21;5
2019-11-19;43;224;1205;1;32;4
2019-11-18;55;258;1203;1;42;7
2019-11-17;33;243;1186;1;26;7
2019-11-16;23;250;1189;1;18;7
2019-11-15;23;252;1202;2;16;5
2019-11-14;28;272;1211;2;22;5
2019-11-13;47;287;1211;2;39;6
2019-11-12;76;286;1199;2;59;5
2019-11-11;43;258;1167;2;33;6
2019-11-10;44;270;1162;0;33;7
2019-11-09;27;274;1150;0;22;6
2019-11-08;44;350;1152;1;38;5
2019-11-07;44;360;1138;1;36;6
2019-11-06;48;357;1133;1;32;5
2019-11-05;44;365;1118;0;32;4
2019-11-04;52;414;1101;0;43;4
2019-11-03;47;437;1079;0;34;6
2019-11-02;108;442;1058;0;91;4
2019-11-01;56;375;991;0;44;3
2019-10-31;45;360;972;0;35;3
2019-10-30;53;359;960;1;42;4
2019-10-29;92;348;941;1;78;4
2019-10-28;82;304;912;1;69;5
2019-10-27;60;268;887;1;53;5
2019-10-26;35;246;863;2;31;4
2019-10-25;32;242;861;2;27;4
2019-10-24;46;245;847;2;39;5
2019-10-23;38;240;829;2;29;5
2019-10-22;44;237;825;2;34;5
2019-10-21;40;223;808;2;33;5
2019-10-20;40;219;790;2;32;6
2019-10-19;33;215;780;2;26;5
2019-10-18;34;216;778;2;28;4
2019-10-17;42;211;772;2;32;4
2019-10-16;35;200;759;2;26;3
2019-10-15;33;197;758;3;22;4
2019-10-14;36;207;758;3;29;4
2019-10-13;37;197;747;3;31;5
2019-10-12;36;179;732;3;27;5
2019-10-11;30;173;730;3;23;4
2019-10-10;29;165;732;1;24;3
2019-10-09;30;168;721;0;24;3
2019-10-08;38;168;715;0;31;4
2019-10-07;25;161;701;0;17;5
2019-10-06;23;166;702;0;15;6
2019-10-05;29;200;708;0;24;5
2019-10-04;16;219;698;0;15;4
2019-10-03;30;235;701;1;25;3
2019-10-02;30;238;699;2;25;5
2019-10-01;28;228;694;1;21;6
2019-09-30;32;229;687;1;22;6
2019-09-29;58;232;679;1;50;7
2019-09-28;51;201;649;1;44;6
2019-09-27;40;171;630;0;31;6
2019-09-26;36;159;627;0;29;5
2019-09-25;18;153;631;0;11;7
2019-09-24;26;163;639;0;22;6
2019-09-23;30;160;633;0;25;6
2019-09-22;22;161;630;0;17;6
2019-09-21;16;163;642;0;15;6
2019-09-20;28;166;662;2;22;6
2019-09-19;30;160;667;3;23;5
2019-09-18;26;161;668;2;20;5
2019-09-17;27;166;658;2;22;5
2019-09-16;30;156;653;2;23;5
2019-09-15;28;151;652;2;21;6
2019-09-14;23;148;641;2;15;6
2019-09-13;26;150;642;2;19;6
2019-09-12;28;153;634;2;24;5
2019-09-11;29;145;634;2;19;5
2019-09-10;18;144;640;2;12;5
2019-09-09;27;154;641;1;21;5
2019-09-08;24;151;633;0;19;5
2019-09-07;21;146;637;0;16;5
2019-09-06;30;144;636;0;22;5
2019-09-05;21;144;634;0;16;5
2019-09-04;25;153;636;0;19;5
2019-09-03;26;160;634;0;22;5
2019-09-02;23;171;626;0;20;5
2019-09-01;19;171;623;0;13;5
2019-08-31;17;174;624;0;15;5
2019-08-30;28;182;627;0;22;5
2019-08-29;29;186;621;2;25;5
2019-08-28;33;198;613;2;27;5
2019-08-27;38;201;608;2;33;4
2019-08-26;24;194;596;2;18;4
2019-08-25;22;185;590;2;14;4
2019-08-24;28;188;591;2;22;4
2019-08-23;35;187;593;2;30;5
2019-08-22;44;166;583;2;33;6
2019-08-21;38;148;575;2;29;5
2019-08-20;31;129;563;2;23;4
2019-08-19;18;129;563;2;15;4
2019-08-18;23;143;561;2;16;4
2019-08-17;27;137;561;1;22;3
2019-08-16;13;127;574;1;10;3
2019-08-15;21;141;636;1;14;4
2019-08-14;16;141;669;1;13;5
2019-08-13;30;149;704;1;24;4
2019-08-12;34;144;695;1;27;4
2019-08-11;17;132;689;1;14;6
2019-08-10;16;132;704;2;14;5
2019-08-09;27;135;717;0;22;4
2019-08-08;18;127;717;0;14;5
2019-08-07;26;132;716;0;22;5
2019-08-06;23;130;720;0;20;5
2019-08-05;23;130;717;0;13;4
2019-08-04;19;138;741;0;13;5
2019-08-03;17;144;755;0;15;5
2019-08-02;22;143;761;0;16;5
2019-08-01;22;143;768;0;17;6
2019-07-31;23;150;779;0;18;6
2019-07-30;26;150;794;0;18;5
2019-07-29;25;154;796;0;20;4
2019-07-28;25;153;797;0;21;5
2019-07-27;16;155;802;0;10;5
2019-07-26;22;156;815;0;16;5
2019-07-25;28;154;820;0;24;6
2019-07-24;21;164;816;0;20;5
2019-07-23;28;217;824;1;22;6
2019-07-22;26;244;821;1;15;4
2019-07-21;30;278;817;1;22;4
2019-07-20;22;271;817;1;15;5
2019-07-19;18;275;819;1;15;6
2019-07-18;38;289;824;2;32;7
2019-07-17;80;286;810;2;72;5
2019-07-16;57;235;758;2;49;6
2019-07-15;58;195;724;2;51;5
2019-07-14;24;170;694;2;15;5
2019-07-13;24;169;705;2;20;5
2019-07-12;34;186;709;2;28;5
2019-07-11;35;189;707;2;26;5
2019-07-10;28;185;712;2;24;4
2019-07-09;19;187;732;0;12;5
2019-07-08;33;202;773;0;24;5
2019-07-07;26;211;821;0;19;6
2019-07-06;44;212;881;0;33;6
2019-07-05;41;199;878;0;31;5
2019-07-04;30;194;879;0;18;5
2019-07-03;32;197;892;0;26;4
2019-07-02;35;192;891;1;31;4
2019-07-01;38;180;885;1;30;4
2019-06-30;24;177;873;1;20;3
2019-06-29;26;180;870;1;18;4
2019-06-28;36;171;870;0;26;4
2019-06-27;28;164;866;0;23;5
2019-06-26;28;156;875;0;22;5
2019-06-25;26;156;877;0;18;4
2019-06-24;33;157;881;0;27;5
2019-06-23;28;150;877;0;20;5
2019-06-22;14;144;876;0;11;5
2019-06-21;27;152;916;0;23;5
2019-06-20;23;159;974;2;17;7
2019-06-19;29;165;985;2;23;6
2019-06-18;25;166;991;3;20;5
2019-06-17;24;181;1012;3;18;7
2019-06-16;21;208;1029;2;14;7
2019-06-15;27;247;1042;2;20;6
2019-06-14;34;301;1047;2;24;7
2019-06-13;31;356;1053;2;26;5
2019-06-12;35;362;1059;2;28;5
2019-06-11;40;368;1064;2;25;4
2019-06-10;54;371;1064;2;47;5
2019-06-09;57;347;1031;0;48;6
2019-06-08;79;323;1007;0;67;8
2019-06-07;91;272;963;0;83;5
2019-06-06;41;204;902;0;33;6
2019-06-05;39;187;894;0;31;5
2019-06-04;41;177;921;0;34;4
2019-06-03;26;172;955;0;24;5
2019-06-02;31;174;963;0;24;5
2019-06-01;22;169;968;0;17;6
2019-05-31;23;176;985;0;16;4
2019-05-30;21;179;993;0;13;5
2019-05-29;30;220;1005;0;23;5
2019-05-28;38;279;1015;0;30;3
2019-05-27;27;280;1001;0;24;5
2019-05-26;28;288;993;1;25;5
2019-05-25;30;306;999;2;22;6
2019-05-24;26;315;1005;2;20;6
2019-05-23;60;321;1008;2;50;5
2019-05-22;91;297;984;2;84;6
2019-05-21;38;242;923;2;31;5
2019-05-20;35;244;916;2;27;5
2019-05-19;50;247;911;2;41;4
2019-05-18;42;231;892;2;35;5
2019-05-17;32;211;898;2;28;6
2019-05-16;37;208;905;2;28;7
2019-05-15;38;204;908;2;30;10
2019-05-14;40;193;894;2;31;9
2019-05-13;39;185;863;1;32;10
2019-05-12;32;213;831;1;25;9
2019-05-11;22;262;806;1;17;8
2019-05-10;28;280;789;0;23;8
2019-05-09;30;285;766;0;20;7
2019-05-08;28;300;746;0;23;8
2019-05-07;30;302;723;0;24;5
2019-05-06;66;303;699;0;60;3
2019-05-05;80;276;639;0;69;0
2019-05-04;41;222;570;0;33;0
2019-05-03;32;203;537;0;28;0
2019-05-02;42;207;509;0;32;0
2019-05-01;30;205;477;0;23;0
2019-04-30;40;205;454;0;29;0
2019-04-29;47;202;425;1;34;0
2019-04-28;26;191;391;1;18;0
2019-04-27;21;198;373;1;15;0
2019-04-26;40;206;358;1;32;0
2019-04-25;40;199;326;1;31;0
2019-04-24;30;212;295;1;25;0
2019-04-23;38;222;270;1;26;0
2019-04-22;36;228;244;1;26;0
2019-04-21;32;218;218;0;26;0
2019-04-20;31;192;192;0;24;0
2019-04-19;35;168;168;0;28;0
2019-04-18;51;140;140;0;44;0
2019-04-17;47;96;96;0;40;0
2019-04-16;38;56;56;0;37;0
2019-04-15;19;19;19;0;19;0
