﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-11;18;106;224;0;16;0
2019-02-10;7;114;209;0;5;0
2019-02-09;17;123;206;0;15;0
2019-02-08;22;119;192;0;19;0
2019-02-07;20;101;180;0;18;0
2019-02-06;29;88;164;0;27;0
2019-02-05;2;63;138;0;2;0
2019-02-04;26;65;139;0;26;0
2019-02-03;15;40;115;0;12;0
2019-02-02;14;32;104;0;14;0
2019-02-01;1;21;93;0;1;0
2019-01-31;5;20;97;0;5;0
2019-01-30;3;19;93;0;3;0
2019-01-29;4;20;91;0;4;0
2019-01-28;1;25;90;0;1;0
2019-01-27;4;29;93;0;3;0
2019-01-26;3;30;91;0;3;0
2019-01-25;0;30;92;0;0;0
2019-01-24;4;34;97;0;4;0
2019-01-23;4;34;94;0;2;0
2019-01-22;10;35;93;0;10;0
2019-01-21;5;27;84;0;5;0
2019-01-20;5;25;80;0;5;0
2019-01-19;4;22;76;0;4;0
2019-01-18;4;19;74;0;4;0
2019-01-17;4;17;70;0;4;0
2019-01-16;3;14;69;0;3;0
2019-01-15;2;18;69;0;2;0
2019-01-14;3;18;74;0;3;0
2019-01-13;2;18;74;0;2;0
2019-01-12;1;19;77;0;1;0
2019-01-11;2;20;78;0;2;0
2019-01-10;1;19;78;0;1;0
2019-01-09;7;21;78;0;7;0
2019-01-08;2;19;75;0;2;0
2019-01-07;3;18;77;0;1;0
2019-01-06;4;17;77;0;4;0
2019-01-05;2;16;76;0;2;0
2019-01-04;1;18;80;0;1;0
2019-01-03;3;18;80;0;3;0
2019-01-02;5;19;80;0;5;0
2019-01-01;1;19;77;0;1;0
2018-12-31;1;19;80;0;1;0
2018-12-30;3;19;82;0;3;0
2018-12-29;4;17;81;0;4;0
2018-12-28;1;14;80;0;1;0
2018-12-27;4;14;80;0;2;0
2018-12-26;7;14;82;0;7;0
2018-12-25;1;7;76;0;1;0
2018-12-24;1;9;77;0;1;0
2018-12-23;1;11;78;0;1;0
2018-12-22;1;17;80;0;1;0
2018-12-21;1;19;83;0;1;0
2018-12-20;2;23;88;0;2;0
2018-12-19;0;23;94;0;0;0
2018-12-18;3;25;95;0;3;0
2018-12-17;3;23;93;0;1;0
2018-12-16;7;25;96;0;7;0
2018-12-15;3;22;93;0;3;0
2018-12-14;6;21;95;0;6;0
2018-12-13;2;18;91;0;2;0
2018-12-12;2;22;90;0;2;0
2018-12-11;1;21;93;0;1;0
2018-12-10;4;23;96;0;4;0
2018-12-09;4;21;97;0;4;0
2018-12-08;2;21;93;0;1;0
2018-12-07;3;22;97;0;3;0
2018-12-06;6;21;96;0;6;0
2018-12-05;1;18;95;0;1;0
2018-12-04;3;18;97;0;3;0
2018-12-03;2;19;99;0;2;0
2018-12-02;4;18;100;0;3;0
2018-12-01;3;18;106;0;3;0
2018-11-30;2;17;109;0;2;0
2018-11-29;4;18;114;0;3;0
2018-11-28;1;18;114;0;1;0
2018-11-27;4;24;119;0;4;0
2018-11-26;1;28;118;0;1;0
2018-11-25;3;28;120;0;3;0
2018-11-24;2;26;123;0;1;0
2018-11-23;4;29;125;0;3;0
2018-11-22;4;30;124;0;4;0
2018-11-21;8;31;125;0;8;0
2018-11-20;8;25;122;0;8;0
2018-11-19;1;18;116;0;1;0
2018-11-18;1;22;117;0;1;0
2018-11-17;4;25;120;0;4;0
2018-11-16;4;26;119;0;4;0
2018-11-15;5;22;116;0;4;0
2018-11-14;3;24;113;0;3;0
2018-11-13;1;23;114;0;1;0
2018-11-12;5;27;114;0;5;0
2018-11-11;4;25;111;0;4;0
2018-11-10;5;26;117;0;5;0
2018-11-09;0;24;132;0;0;0
2018-11-08;6;33;152;0;5;0
2018-11-07;3;34;188;0;3;0
2018-11-06;5;38;207;0;5;0
2018-11-05;3;36;215;0;3;0
2018-11-04;5;39;215;0;5;0
2018-11-03;3;37;238;0;3;0
2018-11-02;9;37;261;0;9;0
2018-11-01;6;34;281;0;6;0
2018-10-31;7;31;315;0;6;0
2018-10-30;3;26;326;0;3;0
2018-10-29;6;28;346;0;6;0
2018-10-28;3;27;373;0;3;0
2018-10-27;3;27;406;0;3;0
2018-10-26;6;26;446;0;6;0
2018-10-25;3;24;470;0;3;0
2018-10-24;2;24;508;0;2;0
2018-10-23;5;23;529;0;3;0
2018-10-22;6;20;546;0;5;0
2018-10-21;3;18;569;0;2;0
2018-10-20;2;16;599;0;2;0
2018-10-19;4;16;636;0;4;0
2018-10-18;3;22;672;0;3;0
2018-10-17;1;39;707;0;1;1
2018-10-16;1;60;729;0;1;1
2018-10-15;4;100;757;0;3;1
2018-10-14;1;119;792;0;1;1
2018-10-13;2;131;822;0;2;1
2018-10-12;11;132;854;0;8;1
2018-10-11;21;152;870;0;18;1
2018-10-10;24;159;890;0;19;0
2018-10-09;43;165;898;0;37;1
2018-10-08;27;169;888;0;24;2
2018-10-07;15;161;883;0;14;3
2018-10-06;3;169;903;0;2;3
2018-10-05;28;200;940;0;26;2
2018-10-04;29;210;957;0;29;3
2018-10-03;30;226;980;0;28;0
2018-10-02;42;228;978;0;37;1
2018-10-01;19;232;968;0;18;1
2018-09-30;23;239;972;0;23;2
2018-09-29;35;236;973;0;32;2
2018-09-28;38;232;966;0;34;3
2018-09-27;50;232;965;0;44;2
2018-09-26;34;225;949;0;32;0
2018-09-25;43;232;936;0;41;0
2018-09-24;25;228;925;0;23;0
2018-09-23;22;229;924;0;19;1
2018-09-22;31;238;935;0;30;1
2018-09-21;36;247;927;0;32;2
2018-09-20;41;244;918;0;38;1
2018-09-19;41;239;907;0;39;1
2018-09-18;39;225;895;0;37;2
2018-09-17;26;225;886;0;24;2
2018-09-16;32;228;887;0;31;2
2018-09-15;40;224;888;0;38;2
2018-09-14;32;205;885;0;32;2
2018-09-13;36;207;890;0;33;1
2018-09-12;27;213;894;0;23;1
2018-09-11;40;235;916;0;36;2
2018-09-10;32;252;900;0;27;1
2018-09-09;30;251;905;0;28;1
2018-09-08;20;251;915;0;19;1
2018-09-07;35;253;933;0;32;1
2018-09-06;42;244;939;0;38;1
2018-09-05;49;231;940;0;42;1
2018-09-04;56;220;930;0;50;2
2018-09-03;30;197;909;0;29;1
2018-09-02;32;189;917;0;30;1
2018-09-01;24;189;920;0;23;1
2018-08-31;26;188;933;0;25;1
2018-08-30;26;192;930;0;24;1
2018-08-29;34;189;949;0;33;2
2018-08-28;29;180;944;0;28;3
2018-08-27;22;179;937;0;18;2
2018-08-26;32;186;951;0;30;1
2018-08-25;23;183;958;0;21;1
2018-08-24;32;188;972;0;30;1
2018-08-23;24;191;985;0;20;1
2018-08-22;27;208;1008;0;20;1
2018-08-21;31;224;1027;0;28;2
2018-08-20;29;234;1030;0;28;2
2018-08-19;31;252;1043;1;29;1
2018-08-18;27;243;1046;0;23;1
2018-08-17;37;252;1056;0;34;2
2018-08-16;38;256;1057;0;36;2
2018-08-15;43;258;1082;0;39;2
2018-08-14;42;256;1084;0;35;3
2018-08-13;50;258;1072;0;45;3
2018-08-12;24;243;1052;0;21;1
2018-08-11;34;251;1076;0;30;2
2018-08-10;41;258;1090;0;37;1
2018-08-09;40;254;1086;0;37;1
2018-08-08;40;254;1085;0;39;1
2018-08-07;40;237;1083;0;35;3
2018-08-06;34;243;1078;0;32;2
2018-08-05;35;238;1092;0;31;2
2018-08-04;38;229;1107;0;34;3
2018-08-03;38;228;1100;0;36;2
2018-08-02;38;229;1109;0;36;2
2018-08-01;22;228;1108;0;21;1
2018-07-31;46;251;1109;0;43;3
2018-07-30;30;251;1098;0;28;2
2018-07-29;23;261;1119;0;19;3
2018-07-28;34;273;1143;0;30;4
2018-07-27;42;282;1156;0;37;3
2018-07-26;42;279;1153;0;36;3
2018-07-25;50;276;1166;0;46;3
2018-07-24;48;265;1163;0;41;3
2018-07-23;42;284;1164;0;39;0
2018-07-22;36;291;1156;0;30;3
2018-07-21;45;286;1157;0;42;4
2018-07-20;36;268;1160;0;36;3
2018-07-19;36;277;1129;0;32;3
2018-07-18;36;289;1099;0;33;4
2018-07-17;66;289;1069;0;59;3
2018-07-16;49;263;1011;0;48;0
2018-07-15;26;254;966;0;23;1
2018-07-14;26;261;948;0;24;2
2018-07-13;50;284;925;0;46;2
2018-07-12;48;284;889;0;42;2
2018-07-11;39;268;850;0;34;0
2018-07-10;40;277;817;0;38;0
2018-07-09;39;274;782;0;37;0
2018-07-08;33;260;746;0;28;0
2018-07-07;50;264;719;0;44;0
2018-07-06;50;269;681;0;44;0
2018-07-05;30;268;641;0;28;0
2018-07-04;51;286;615;0;44;0
2018-07-03;40;274;573;0;35;0
2018-07-02;26;287;541;0;23;0
2018-07-01;37;310;520;0;36;0
2018-06-30;52;317;486;0;49;0
2018-06-29;45;300;442;0;43;0
2018-06-28;48;288;402;0;45;0
2018-06-27;37;288;366;0;35;0
2018-06-26;53;258;340;0;51;0
2018-06-25;50;209;324;0;47;0
2018-06-24;45;165;321;0;44;0
2018-06-23;32;122;322;0;32;0
2018-06-22;31;93;324;0;31;0
2018-06-21;48;67;298;0;48;0
2018-06-20;5;21;254;0;5;0
2018-06-19;2;26;259;0;2;0
2018-06-18;3;27;279;0;3;0
2018-06-17;1;25;302;0;1;0
2018-06-16;3;27;330;0;3;0
2018-06-15;5;25;363;0;5;0
2018-06-14;2;21;362;0;1;0
2018-06-13;10;25;365;0;9;0
2018-06-12;3;19;362;0;3;0
2018-06-11;1;18;365;0;1;0
2018-06-10;3;19;367;0;2;0
2018-06-09;1;20;367;0;1;0
2018-06-08;1;21;373;0;1;0
2018-06-07;7;22;373;0;7;0
2018-06-06;4;21;368;0;4;0
2018-06-05;2;20;364;0;2;0
2018-06-04;2;27;364;0;2;0
2018-06-03;3;34;367;0;3;0
2018-06-02;2;66;366;0;2;0
2018-06-01;2;108;365;0;2;0
2018-05-31;6;151;365;0;5;0
2018-05-30;4;180;363;0;4;0
2018-05-29;9;181;360;0;8;0
2018-05-28;9;177;356;0;8;0
2018-05-27;37;179;354;0;36;0
2018-05-26;45;166;322;0;45;0
2018-05-25;45;147;281;0;41;0
2018-05-24;38;135;244;0;34;0
2018-05-23;5;137;211;0;4;0
2018-05-22;4;137;208;0;3;0
2018-05-21;11;138;208;0;11;0
2018-05-20;24;133;198;0;24;0
2018-05-19;28;115;176;0;28;0
2018-05-18;30;90;154;0;29;0
2018-05-17;37;62;131;0;36;0
2018-05-16;4;33;99;0;4;0
2018-05-15;5;30;97;0;5;0
2018-05-14;6;27;96;0;6;0
2018-05-13;6;21;97;0;6;0
2018-05-12;3;17;92;0;3;0
2018-05-11;2;19;92;0;2;1
2018-05-10;7;19;94;0;6;1
2018-05-09;1;13;96;0;1;0
2018-05-08;2;14;102;0;1;0
2018-05-07;0;15;103;0;0;0
2018-05-06;2;16;107;0;2;0
2018-05-05;5;18;107;0;5;0
2018-05-04;2;20;105;0;2;0
2018-05-03;1;22;103;0;1;0
2018-05-02;2;25;111;0;2;0
2018-05-01;3;29;111;0;3;0
2018-04-30;1;27;110;0;1;0
2018-04-29;4;27;113;0;4;0
2018-04-28;7;26;113;0;6;0
2018-04-27;4;21;109;0;4;0
2018-04-26;4;19;111;0;4;0
2018-04-25;6;21;112;0;6;0
2018-04-24;1;21;114;0;1;0
2018-04-23;2;24;116;0;1;0
2018-04-22;3;25;120;0;3;0
2018-04-21;1;26;124;0;1;0
2018-04-20;2;32;128;0;2;0
2018-04-19;7;31;130;0;7;0
2018-04-18;6;27;134;0;6;0
2018-04-17;4;25;133;0;4;0
2018-04-16;2;29;133;0;2;0
2018-04-15;4;34;142;0;4;0
2018-04-14;7;32;145;0;7;0
2018-04-13;1;29;143;0;1;1
2018-04-12;3;30;146;0;3;0
2018-04-11;4;30;146;0;4;0
2018-04-10;8;26;145;0;8;0
2018-04-09;7;27;142;0;7;0
2018-04-08;2;22;143;0;2;0
2018-04-07;4;22;158;0;3;0
2018-04-06;2;23;177;0;2;0
2018-04-05;3;25;194;0;2;0
2018-04-04;0;24;212;0;0;0
2018-04-03;10;30;231;0;9;0
2018-04-02;2;26;233;0;2;0
2018-04-01;2;32;251;0;2;0
2018-03-31;5;34;267;0;4;0
2018-03-30;4;35;278;0;4;0
2018-03-29;2;38;302;0;2;0
2018-03-28;6;41;319;0;6;0
2018-03-27;6;39;335;0;4;0
2018-03-26;8;46;346;0;8;0
2018-03-25;5;43;370;0;4;0
2018-03-24;7;43;394;0;6;0
2018-03-23;8;48;421;0;6;0
2018-03-22;5;48;441;0;5;0
2018-03-21;4;48;458;0;3;0
2018-03-20;11;48;490;0;11;0
2018-03-19;6;40;503;0;5;0
2018-03-18;4;38;531;0;3;0
2018-03-17;11;39;556;0;10;0
2018-03-16;9;37;577;0;7;0
2018-03-15;5;47;602;0;5;0
2018-03-14;4;65;628;0;4;1
2018-03-13;4;80;641;0;4;1
2018-03-12;4;96;658;0;4;0
2018-03-11;5;111;674;0;5;0
2018-03-10;8;118;712;0;8;0
2018-03-09;17;130;724;0;16;0
2018-03-08;23;132;731;0;22;0
2018-03-07;19;125;721;0;18;0
2018-03-06;20;135;728;0;19;0
2018-03-05;20;135;729;0;17;0
2018-03-04;12;139;723;0;11;0
2018-03-03;22;142;731;0;22;0
2018-03-02;18;152;735;0;17;0
2018-03-01;16;162;746;0;14;0
2018-02-28;29;181;764;0;28;0
2018-02-27;21;179;772;0;20;0
2018-02-26;23;180;791;0;22;0
2018-02-25;15;193;811;0;14;0
2018-02-24;33;203;833;0;32;0
2018-02-23;28;204;820;0;27;0
2018-02-22;33;206;814;0;32;0
2018-02-21;29;205;813;0;28;0
2018-02-20;23;209;813;0;23;0
2018-02-19;36;218;811;0;32;0
2018-02-18;26;202;812;0;24;0
2018-02-17;37;199;807;0;34;0
2018-02-16;30;185;780;0;27;1
2018-02-15;32;200;771;0;30;1
2018-02-14;32;188;762;0;31;1
2018-02-13;32;181;753;0;30;1
2018-02-12;17;164;767;0;17;1
2018-02-11;21;172;789;0;20;1
2018-02-10;23;171;799;0;18;1
2018-02-09;46;162;833;0;44;1
2018-02-08;21;137;831;0;21;2
2018-02-07;26;142;846;0;23;1
2018-02-06;16;146;852;0;14;1
2018-02-05;28;164;861;1;27;1
2018-02-04;21;174;860;0;20;1
2018-02-03;12;194;866;0;11;2
2018-02-02;20;226;892;0;17;1
2018-02-01;27;246;897;0;26;1
2018-01-31;30;240;903;0;28;1
2018-01-30;34;233;889;0;31;1
2018-01-29;37;233;879;0;33;0
2018-01-28;41;227;862;0;39;0
2018-01-27;45;209;858;0;40;0
2018-01-26;40;200;873;0;33;0
2018-01-25;24;183;883;0;21;0
2018-01-24;25;170;908;0;23;0
2018-01-23;34;165;932;0;33;0
2018-01-22;29;154;974;0;27;0
2018-01-21;23;151;1000;0;21;0
2018-01-20;33;174;1030;0;33;1
2018-01-19;21;182;1039;0;19;2
2018-01-18;11;193;1053;0;6;2
2018-01-17;20;238;1086;0;19;2
2018-01-16;22;260;1112;0;22;2
2018-01-15;24;274;1126;0;23;2
2018-01-14;47;281;1132;0;41;2
2018-01-13;43;261;1131;0;36;2
2018-01-12;35;249;1150;0;29;2
2018-01-11;58;245;1150;0;52;2
2018-01-10;44;229;1147;0;43;2
2018-01-09;39;208;1168;0;36;2
2018-01-08;33;203;1164;0;28;1
2018-01-07;27;187;1166;0;22;2
2018-01-06;30;187;1169;0;26;2
2018-01-05;31;180;1173;0;27;2
2018-01-04;38;189;1192;0;37;2
2018-01-03;25;209;1181;0;23;2
2018-01-02;33;228;1187;0;32;3
2018-01-01;15;243;1191;0;12;2
2017-12-31;24;277;1203;0;21;2
2017-12-30;20;330;1206;0;17;2
2017-12-29;40;365;1238;0;36;2
2017-12-28;59;380;1246;0;55;2
2017-12-27;45;366;1223;0;41;2
2017-12-26;52;360;1229;0;47;3
2017-12-25;49;352;1224;0;43;2
2017-12-24;78;351;1212;0;72;2
2017-12-23;58;315;1160;0;54;2
2017-12-22;52;291;1129;0;49;2
2017-12-21;47;282;1100;0;43;2
2017-12-20;38;293;1083;0;35;2
2017-12-19;43;287;1069;0;37;3
2017-12-18;47;298;1063;0;46;3
2017-12-17;39;318;1041;0;38;4
2017-12-16;34;313;1042;0;32;3
2017-12-15;43;312;1072;0;41;2
2017-12-14;56;297;1095;0;53;2
2017-12-13;31;274;1093;0;29;2
2017-12-12;55;292;1090;0;47;2
2017-12-11;71;269;1064;0;64;2
2017-12-10;35;233;1037;0;31;2
2017-12-09;36;240;1050;0;33;2
2017-12-08;29;230;1068;0;26;1
2017-12-07;32;228;1088;1;30;1
2017-12-06;50;249;1097;1;48;1
2017-12-05;27;246;1076;1;26;1
2017-12-04;34;252;1075;1;32;1
2017-12-03;42;267;1065;0;38;1
2017-12-02;26;271;1047;0;23;1
2017-12-01;27;278;1051;0;24;1
2017-11-30;52;273;1069;0;50;1
2017-11-29;47;246;1056;0;43;1
2017-11-28;36;223;1045;0;33;1
2017-11-27;49;217;1046;0;46;1
2017-11-26;46;192;1028;0;42;1
2017-11-25;33;181;1037;0;30;1
2017-11-24;21;175;1027;0;19;1
2017-11-23;24;195;1037;0;23;1
2017-11-22;22;234;1037;0;20;1
2017-11-21;31;280;1056;0;28;2
2017-11-20;23;303;1055;0;20;2
2017-11-19;35;309;1060;0;29;3
2017-11-18;28;299;1062;1;27;3
2017-11-17;42;310;1075;1;36;3
2017-11-16;66;316;1073;1;65;3
2017-11-15;68;302;1046;1;61;3
2017-11-14;53;286;1022;1;50;3
2017-11-13;30;274;990;1;25;2
2017-11-12;26;276;992;0;25;3
2017-11-11;41;276;996;0;34;3
2017-11-10;46;265;995;0;43;4
2017-11-09;55;242;991;0;49;3
2017-11-08;54;221;984;0;47;3
2017-11-07;42;214;996;0;37;3
2017-11-06;28;213;991;0;25;3
2017-11-05;29;218;994;0;24;2
2017-11-04;27;226;1002;0;23;2
2017-11-03;26;233;1008;0;22;2
2017-11-02;31;262;1011;0;27;2
2017-11-01;44;256;1046;0;40;2
2017-10-31;42;245;1043;0;39;3
2017-10-30;36;231;1039;0;33;3
2017-10-29;38;236;1038;1;33;2
2017-10-28;35;228;1058;1;31;2
2017-10-27;55;224;1062;0;52;1
2017-10-26;24;204;1055;0;20;1
2017-10-25;31;224;1076;0;27;1
2017-10-24;27;233;1077;0;25;1
2017-10-23;41;247;1085;0;39;3
2017-10-22;28;246;1085;0;24;3
2017-10-21;28;239;1103;0;25;3
2017-10-20;38;243;1114;0;33;3
2017-10-19;45;239;1123;0;40;3
2017-10-18;38;232;1132;0;34;3
2017-10-17;42;236;1139;0;39;3
2017-10-16;39;240;1149;0;36;3
2017-10-15;20;263;1165;0;17;2
2017-10-14;34;280;1191;0;29;2
2017-10-13;34;277;1198;1;29;2
2017-10-12;40;279;1213;0;36;2
2017-10-11;42;271;1218;0;34;2
2017-10-10;50;262;1220;0;45;2
2017-10-09;67;280;1214;0;64;3
2017-10-08;35;253;1187;0;33;3
2017-10-07;30;255;1189;0;28;3
2017-10-06;35;260;1196;0;32;3
2017-10-05;29;281;1215;0;27;3
2017-10-04;27;288;1231;0;26;3
2017-10-03;65;308;1245;0;58;3
2017-10-02;41;288;1213;0;35;3
2017-10-01;39;281;1213;0;33;3
2017-09-30;41;280;1217;0;34;3
2017-09-29;57;286;1225;0;51;3
2017-09-28;40;278;1220;0;35;3
2017-09-27;51;277;1201;1;46;3
2017-09-26;45;273;1184;0;40;3
2017-09-25;34;284;1167;0;29;2
2017-09-24;35;295;1174;0;31;2
2017-09-23;44;314;1189;0;41;2
2017-09-22;46;324;1198;0;40;2
2017-09-21;39;325;1201;0;37;3
2017-09-20;49;325;1218;0;43;3
2017-09-19;52;326;1220;0;49;3
2017-09-18;48;317;1218;1;43;2
2017-09-17;51;310;1198;1;45;2
2017-09-16;56;302;1194;1;46;2
2017-09-15;50;291;1200;1;42;2
2017-09-14;44;284;1218;1;36;3
2017-09-13;48;279;1237;1;44;2
2017-09-12;45;288;1230;1;38;2
2017-09-11;42;293;1238;0;38;3
2017-09-10;44;296;1238;0;40;3
2017-09-09;42;282;1231;0;38;3
2017-09-08;41;279;1229;0;39;3
2017-09-07;38;284;1224;0;33;4
2017-09-06;55;292;1243;0;51;2
2017-09-05;48;286;1230;0;43;2
2017-09-04;45;260;1220;0;39;2
2017-09-03;29;251;1215;0;27;4
2017-09-02;39;247;1236;0;35;3
2017-09-01;47;247;1257;0;40;2
2017-08-31;46;253;1261;0;44;1
2017-08-30;51;260;1259;0;44;2
2017-08-29;20;256;1264;0;18;1
2017-08-28;34;294;1281;0;29;0
2017-08-27;26;311;1282;0;25;1
2017-08-26;39;333;1298;0;34;1
2017-08-25;52;322;1301;0;46;1
2017-08-24;57;316;1302;0;49;1
2017-08-23;47;320;1299;0;42;2
2017-08-22;58;336;1293;0;53;0
2017-08-21;50;340;1274;0;45;0
2017-08-20;51;333;1267;0;45;1
2017-08-19;25;334;1262;0;23;1
2017-08-18;49;350;1276;0;46;1
2017-08-17;57;338;1259;0;52;1
2017-08-16;63;319;1257;0;60;0
2017-08-15;60;293;1236;0;53;0
2017-08-14;43;290;1219;0;36;1
2017-08-13;51;290;1218;0;48;1
2017-08-12;41;273;1216;0;35;1
2017-08-11;38;268;1224;0;34;1
2017-08-10;41;283;1230;0;37;1
2017-08-09;35;305;1244;0;30;0
2017-08-08;58;320;1262;0;51;1
2017-08-07;43;310;1241;0;37;1
2017-08-06;36;323;1226;0;34;1
2017-08-05;37;326;1230;0;35;1
2017-08-04;51;324;1245;0;45;1
2017-08-03;65;320;1241;0;52;0
2017-08-02;52;304;1218;0;47;0
2017-08-01;48;304;1205;0;43;0
2017-07-31;55;307;1202;0;53;0
2017-07-30;41;291;1185;1;37;1
2017-07-29;36;288;1183;1;32;1
2017-07-28;45;294;1185;1;40;1
2017-07-27;44;293;1192;0;40;1
2017-07-26;51;289;1208;0;43;2
2017-07-25;55;274;1200;0;48;1
2017-07-24;42;276;1173;0;38;1
2017-07-23;37;277;1165;0;33;2
2017-07-22;43;280;1179;0;39;2
2017-07-21;43;277;1179;0;37;2
2017-07-20;41;284;1175;1;33;1
2017-07-19;34;294;1197;1;29;2
2017-07-18;56;306;1201;1;50;1
2017-07-17;42;305;1175;1;36;2
2017-07-16;42;314;1160;0;35;2
2017-07-15;41;308;1149;0;36;2
2017-07-14;54;295;1130;0;49;2
2017-07-13;48;284;1113;0;46;2
2017-07-12;43;289;1095;0;37;3
2017-07-11;58;293;1083;0;50;2
2017-07-10;52;272;1057;0;49;3
2017-07-09;33;257;1027;0;27;3
2017-07-08;28;271;1019;0;24;3
2017-07-07;44;283;1012;0;39;3
2017-07-06;54;278;990;0;46;2
2017-07-05;46;268;968;0;38;2
2017-07-04;36;279;948;0;30;2
2017-07-03;39;306;935;0;32;3
2017-07-02;46;309;917;0;41;3
2017-07-01;41;288;899;0;37;3
2017-06-30;39;281;882;0;33;3
2017-06-29;43;293;865;0;41;2
2017-06-28;55;293;855;0;49;2
2017-06-27;61;281;848;0;58;2
2017-06-26;42;280;811;0;39;3
2017-06-25;23;274;798;0;20;2
2017-06-24;34;277;796;0;32;2
2017-06-23;50;266;787;0;43;2
2017-06-22;46;248;769;0;39;3
2017-06-21;44;225;746;0;37;3
2017-06-20;65;219;723;0;60;4
2017-06-19;38;188;670;0;34;4
2017-06-18;27;180;655;0;26;3
2017-06-17;22;178;645;0;21;3
2017-06-16;26;176;628;0;20;3
2017-06-15;21;173;620;0;16;2
2017-06-14;33;173;620;0;29;2
2017-06-13;34;164;602;0;30;1
2017-06-12;29;158;577;0;24;1
2017-06-11;26;153;578;0;25;1
2017-06-10;22;146;573;0;20;1
2017-06-09;22;139;574;0;19;1
2017-06-08;22;143;574;0;19;1
2017-06-07;22;143;581;0;18;1
2017-06-06;27;141;583;0;22;1
2017-06-05;23;148;591;0;19;1
2017-06-04;20;170;577;0;18;1
2017-06-03;16;173;562;0;15;1
2017-06-02;24;184;554;0;22;2
2017-06-01;23;181;533;0;20;2
2017-05-31;17;184;517;0;16;2
2017-05-30;34;196;506;1;29;2
2017-05-29;46;183;482;0;40;2
2017-05-28;27;157;445;0;23;2
2017-05-27;30;140;428;0;26;2
2017-05-26;22;133;409;0;21;1
2017-05-25;26;128;396;1;24;1
2017-05-24;31;110;380;1;26;0
2017-05-23;17;95;357;1;16;1
2017-05-22;17;95;350;0;13;1
2017-05-21;12;94;343;0;10;0
2017-05-20;20;89;343;0;18;1
2017-05-19;17;76;217;0;14;0
2017-05-18;7;102;320;0;5;1
2017-05-17;10;93;200;0;9;0
2017-05-16;10;103;193;0;9;0
2017-05-15;11;118;184;0;8;0
2017-05-14;4;122;177;0;3;0
2017-05-13;23;142;174;1;21;0
2017-05-12;22;124;153;2;19;0
2017-05-11;20;106;135;0;15;0
2017-05-10;25;96;121;0;19;0
2017-05-09;30;77;102;0;25;0
2017-05-08;19;54;77;0;15;0
2017-05-07;28;42;63;0;24;0
2017-05-06;6;20;40;0;6;0
2017-05-05;1;15;35;0;1;0
2017-05-04;6;14;34;0;6;0
2017-05-03;0;10;29;0;0;0
2017-05-02;2;12;29;0;2;0
2017-05-01;3;11;27;0;3;0
2017-04-30;2;8;25;0;2;0
2017-04-29;1;8;23;0;1;0
2017-04-28;0;8;22;0;0;0
2017-04-27;2;10;22;0;2;0
2017-04-26;2;8;21;0;2;0
2017-04-25;1;7;20;0;1;0
2017-04-24;0;7;20;0;0;0
2017-04-23;2;9;21;0;2;0
2017-04-22;1;7;20;0;1;0
2017-04-21;2;7;20;0;2;0
2017-04-20;0;5;19;0;0;0
2017-04-19;1;5;22;0;1;0
2017-04-18;1;5;21;0;1;0
2017-04-17;2;5;20;0;2;0
2017-04-16;0;3;18;0;0;0
2017-04-15;1;3;19;0;1;0
2017-04-14;0;3;20;0;0;0
2017-04-13;0;4;20;0;0;0
2017-04-12;1;5;22;0;1;0
2017-04-11;1;4;21;0;1;0
2017-04-10;0;4;20;0;0;0
2017-04-09;0;4;20;0;0;0
2017-04-08;1;4;20;0;1;0
2017-04-07;1;4;20;0;1;0
2017-04-06;1;3;20;0;1;0
2017-04-05;0;2;19;0;0;0
2017-04-04;1;2;19;0;0;0
2017-04-03;0;2;19;0;0;0
2017-04-02;0;3;19;0;0;0
2017-04-01;1;4;20;0;1;0
2017-03-31;0;4;20;0;0;0
2017-03-30;0;5;21;0;0;0
2017-03-29;0;6;21;0;0;0
2017-03-28;1;7;21;0;1;0
2017-03-27;1;9;20;0;1;0
2017-03-26;1;8;19;0;1;0
2017-03-25;1;7;20;0;1;0
2017-03-24;1;6;20;0;1;0
2017-03-23;1;6;19;0;1;0
2017-03-22;1;7;20;0;1;0
2017-03-21;3;6;19;0;3;0
2017-03-20;0;6;17;0;0;0
2017-03-19;0;6;18;0;0;0
2017-03-18;0;6;19;0;0;0
2017-03-17;1;6;19;0;1;0
2017-03-16;2;5;18;0;1;0
2017-03-15;0;5;17;0;0;0
2017-03-14;4;6;19;0;4;0
2017-03-13;0;2;15;0;0;0
2017-03-12;0;2;16;0;0;0
2017-03-11;0;2;16;0;0;0
2017-03-10;0;2;16;0;0;0
2017-03-09;1;3;17;0;1;0
2017-03-08;1;3;19;0;1;0
2017-03-07;0;3;19;0;0;0
2017-03-06;0;3;20;0;0;0
2017-03-05;0;3;20;0;0;0
2017-03-04;0;3;20;0;0;0
2017-03-03;1;3;20;0;1;0
2017-03-02;1;4;22;0;0;0
2017-03-01;1;4;22;0;1;0
2017-02-28;0;3;21;0;0;0
2017-02-27;0;5;21;0;0;0
2017-02-26;0;5;22;0;0;0
2017-02-25;0;6;22;0;0;0
2017-02-24;2;7;23;0;2;0
2017-02-23;1;6;22;0;1;0
2017-02-22;0;5;21;0;0;0
2017-02-21;2;5;21;0;2;0
2017-02-20;0;3;19;0;0;0
2017-02-19;1;5;19;0;1;0
