﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;16;67;235;0;9;4
2020-05-25;13;71;237;0;10;4
2020-05-24;13;66;229;0;6;4
2020-05-23;12;68;232;0;6;5
2020-05-22;12;66;233;0;10;4
2020-05-21;6;66;230;0;3;5
2020-05-20;11;66;227;0;9;5
2020-05-19;14;70;230;0;13;5
2020-05-18;9;68;221;0;6;5
2020-05-17;9;68;218;0;8;5
2020-05-16;8;63;218;0;4;7
2020-05-15;13;64;222;0;8;7
2020-05-14;8;62;224;0;4;6
2020-05-13;17;65;228;0;13;5
2020-05-12;14;57;222;0;11;4
2020-05-11;9;50;210;0;7;4
2020-05-10;7;49;214;1;5;5
2020-05-09;10;59;213;1;6;8
2020-05-08;9;59;216;1;6;6
2020-05-07;9;57;215;1;7;4
2020-05-06;9;63;211;1;6;3
2020-05-05;8;63;210;1;4;4
2020-05-04;10;66;212;1;6;5
2020-05-03;20;65;210;1;12;5
2020-05-02;9;58;199;1;4;4
2020-05-01;8;61;202;1;3;4
2020-04-30;17;58;191;1;10;3
2020-04-29;8;55;200;1;6;3
2020-04-28;11;58;199;2;6;3
2020-04-27;11;55;187;2;5;2
2020-04-26;10;59;196;2;5;3
2020-04-25;12;58;198;2;7;3
2020-04-24;9;53;197;2;5;1
2020-04-23;11;57;196;2;8;0
2020-04-22;14;58;201;2;7;0
2020-04-21;11;61;204;2;6;0
2020-04-20;12;63;204;2;6;1
2020-04-19;8;65;204;2;4;1
2020-04-18;8;67;209;2;4;1
2020-04-17;12;62;199;2;8;0
2020-04-16;13;55;192;2;6;0
2020-04-15;15;57;198;2;9;0
2020-04-14;13;53;192;2;9;1
2020-04-13;15;56;209;2;9;1
2020-04-12;9;45;189;2;6;1
2020-04-11;8;45;191;2;5;2
2020-04-10;4;43;193;2;1;2
2020-04-09;15;44;198;1;9;1
2020-04-08;11;42;218;1;5;1
2020-04-07;7;39;197;0;4;1
2020-04-06;9;43;213;0;6;1
2020-04-05;9;44;210;0;6;1
2020-04-04;8;43;208;0;5;1
2020-04-03;6;40;208;0;3;1
2020-04-02;8;43;213;0;7;1
2020-04-01;4;42;216;0;4;1
2020-03-31;8;42;219;0;6;2
2020-03-30;7;47;202;0;4;2
2020-03-29;5;54;224;0;4;2
2020-03-28;3;53;211;0;3;2
2020-03-27;9;62;228;0;8;2
2020-03-26;7;58;209;0;6;5
2020-03-25;4;67;230;1;3;5
2020-03-24;16;70;234;1;13;4
2020-03-23;10;59;205;1;7;4
2020-03-22;9;56;204;1;6;4
2020-03-21;8;56;202;1;6;4
2020-03-20;12;69;237;2;8;2
2020-03-19;16;73;234;1;11;3
2020-03-18;4;57;211;1;1;4
2020-03-17;14;62;214;1;12;4
2020-03-16;9;62;206;1;3;4
2020-03-15;11;59;207;1;4;4
2020-03-14;15;57;207;1;12;4
2020-03-13;15;48;204;0;7;4
2020-03-12;14;46;209;0;7;4
2020-03-11;13;45;228;1;8;5
2020-03-10;15;44;217;0;13;5
2020-03-09;3;41;226;0;1;5
2020-03-08;6;47;249;0;2;6
2020-03-07;5;52;263;0;2;6
2020-03-06;8;58;281;0;4;5
2020-03-05;7;64;281;0;4;4
2020-03-04;11;61;277;0;10;5
2020-03-03;12;58;267;1;9;5
2020-03-02;11;57;195;1;8;5
2020-03-01;9;58;250;1;7;4
2020-02-29;11;52;180;1;8;3
2020-02-28;14;49;172;1;10;2
2020-02-27;3;46;224;1;2;0
2020-02-26;8;66;160;1;7;1
2020-02-25;13;67;215;1;8;0
2020-02-24;10;60;145;1;7;0
2020-02-23;5;57;138;1;2;0
2020-02-22;8;64;197;1;6;0
2020-02-21;6;57;130;1;4;0
2020-02-20;28;63;186;1;23;0
2020-02-19;9;43;103;1;5;0
2020-02-18;7;50;98;1;5;0
2020-02-17;7;54;93;1;4;0
2020-02-16;7;65;89;1;4;0
2020-02-15;8;64;85;1;5;0
2020-02-14;7;66;80;1;2;0
2020-02-13;14;68;78;1;10;0
2020-02-12;17;68;68;1;14;0
2020-02-11;12;54;54;1;8;0
2020-02-10;20;46;46;0;13;0
2020-02-09;10;33;33;0;6;0
2020-02-08;10;27;27;0;7;0
2020-02-07;9;20;20;0;7;0
2020-02-06;13;13;13;0;12;0
2020-02-05;1;1;1;0;1;0
