﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;4;47;206;0;3;0
2020-05-23;4;49;205;0;4;0
2020-05-22;4;49;209;0;2;0
2020-05-21;10;52;213;0;9;2
2020-05-20;12;61;208;0;11;2
2020-05-19;9;59;206;0;9;2
2020-05-18;6;58;203;0;6;3
2020-05-17;6;58;202;0;6;3
2020-05-16;4;60;201;0;3;2
2020-05-15;7;60;208;2;5;2
2020-05-14;20;61;212;2;17;2
2020-05-13;11;52;203;2;7;2
2020-05-12;11;54;205;2;8;3
2020-05-11;9;49;200;2;4;3
2020-05-10;12;51;203;1;9;3
2020-05-09;6;49;201;1;3;2
2020-05-08;8;55;206;1;5;2
2020-05-07;14;53;211;1;8;2
2020-05-06;12;54;210;1;9;2
2020-05-05;5;59;206;1;3;3
2020-05-04;7;62;208;1;6;3
2020-05-03;10;61;205;1;6;3
2020-05-02;13;58;208;0;10;3
2020-05-01;6;49;202;0;2;3
2020-04-30;15;48;208;0;12;3
2020-04-29;16;44;204;0;13;3
2020-04-28;9;37;194;0;5;0
2020-04-27;7;35;191;0;4;0
2020-04-26;4;39;191;0;4;0
2020-04-25;5;41;194;3;2;0
2020-04-24;5;46;197;3;2;0
2020-04-23;11;49;201;3;8;0
2020-04-22;10;51;198;3;6;0
2020-04-21;7;54;198;3;3;0
2020-04-20;14;60;196;2;11;0
2020-04-19;9;58;189;1;4;0
2020-04-18;10;57;192;1;6;1
2020-04-17;8;58;198;1;4;1
2020-04-16;14;61;195;1;11;1
2020-04-15;12;59;195;1;9;1
2020-04-14;11;60;195;1;9;1
2020-04-13;10;58;189;0;8;1
2020-04-12;9;55;186;0;5;1
2020-04-11;9;54;184;0;7;1
2020-04-10;9;50;188;0;7;1
2020-04-09;11;52;192;0;9;1
2020-04-08;13;47;192;0;13;1
2020-04-07;8;43;185;0;6;1
2020-04-06;6;45;185;0;5;1
2020-04-05;6;43;186;0;5;1
2020-04-04;3;40;190;0;2;1
2020-04-03;9;42;204;0;9;0
2020-04-02;5;41;212;0;4;0
2020-04-01;9;42;221;0;9;0
2020-03-31;10;39;220;0;10;0
2020-03-30;3;34;218;0;3;0
2020-03-29;2;37;225;0;2;0
2020-03-28;5;37;236;0;4;1
2020-03-27;8;37;239;0;7;0
2020-03-26;5;36;251;0;4;0
2020-03-25;7;44;263;0;5;0
2020-03-24;7;39;272;0;5;0
2020-03-23;7;45;272;0;6;0
2020-03-22;4;50;272;0;2;0
2020-03-21;6;51;282;0;4;0
2020-03-20;7;52;297;0;6;0
2020-03-19;13;48;308;0;10;0
2020-03-18;3;49;309;0;2;0
2020-03-17;11;59;317;0;10;0
2020-03-16;12;58;311;0;11;0
2020-03-15;4;53;305;0;4;1
2020-03-14;7;55;315;0;5;2
2020-03-13;3;55;332;0;3;2
2020-03-12;12;61;342;0;11;2
2020-03-11;13;66;339;0;11;2
2020-03-10;11;71;336;0;8;2
2020-03-09;8;75;337;1;5;2
2020-03-08;8;77;339;1;6;2
2020-03-07;8;80;345;1;5;2
2020-03-06;11;84;349;1;9;2
2020-03-05;18;89;347;1;14;2
2020-03-04;20;83;346;1;17;2
2020-03-03;16;85;349;1;10;2
2020-03-02;12;91;345;1;10;2
2020-03-01;10;97;342;1;8;2
2020-02-29;12;93;348;1;9;3
2020-02-28;15;90;351;1;11;3
2020-02-27;11;91;353;1;10;2
2020-02-26;22;100;355;1;18;0
2020-02-25;22;98;356;1;16;0
2020-02-24;18;91;347;1;15;0
2020-02-23;8;85;339;1;6;0
2020-02-22;8;84;348;1;6;0
2020-02-21;14;83;360;1;12;0
2020-02-20;22;84;364;1;19;0
2020-02-19;19;88;360;1;17;0
2020-02-18;12;85;349;1;11;0
2020-02-17;12;82;341;1;9;0
2020-02-16;6;81;338;1;4;0
2020-02-15;6;87;344;1;4;1
2020-02-14;15;89;353;1;13;0
2020-02-13;26;87;347;1;21;0
2020-02-12;17;72;340;1;14;0
2020-02-11;10;67;338;0;8;0
2020-02-10;12;72;341;0;8;0
2020-02-09;13;84;344;0;9;0
2020-02-08;10;81;346;0;6;1
2020-02-07;13;81;354;0;11;1
2020-02-06;12;85;355;0;11;1
2020-02-05;10;85;350;0;8;1
2020-02-04;15;89;351;0;15;0
2020-02-03;21;86;341;0;18;0
2020-02-02;6;86;328;0;4;0
2020-02-01;7;89;329;0;6;0
2020-01-31;16;90;336;0;14;0
2020-01-30;13;92;327;0;13;0
2020-01-29;13;98;316;0;13;0
2020-01-28;13;103;313;0;11;0
2020-01-27;22;106;308;0;20;0
2020-01-26;10;92;297;0;8;0
2020-01-25;8;89;303;0;8;0
2020-01-24;17;87;316;0;16;0
2020-01-23;19;81;305;0;19;0
2020-01-22;18;75;301;0;16;0
2020-01-21;15;65;299;0;15;0
2020-01-20;6;65;291;0;5;0
2020-01-19;6;73;288;0;4;0
2020-01-18;6;80;297;0;6;0
2020-01-17;12;85;297;0;10;0
2020-01-16;13;86;295;0;12;0
2020-01-15;10;90;296;0;8;0
2020-01-14;15;94;296;0;12;0
2020-01-13;15;87;294;0;13;0
2020-01-12;14;83;296;0;12;0
2020-01-11;13;77;293;0;12;0
2020-01-10;13;70;295;0;11;0
2020-01-09;16;63;304;0;13;0
2020-01-08;13;61;309;0;10;0
2020-01-07;6;56;314;0;6;0
2020-01-06;13;52;320;0;12;0
2020-01-05;7;50;318;0;5;0
2020-01-04;7;49;325;0;7;0
2020-01-03;6;52;330;0;6;0
2020-01-02;13;61;340;0;13;0
2020-01-01;5;69;344;0;5;0
2019-12-31;2;69;353;0;2;0
2019-12-30;10;82;355;0;7;0
2019-12-29;7;88;358;0;7;0
2019-12-28;11;88;368;0;10;0
2019-12-27;16;80;373;0;14;0
2019-12-26;21;79;376;0;19;0
2019-12-25;5;64;372;0;5;0
2019-12-24;15;67;384;0;15;0
2019-12-23;15;65;379;0;13;0
2019-12-22;7;58;376;0;7;0
2019-12-21;2;61;389;0;2;0
2019-12-20;14;75;400;0;13;0
2019-12-19;6;70;413;0;5;0
2019-12-18;8;78;441;0;6;0
2019-12-17;14;94;453;0;13;0
2019-12-16;8;101;451;0;8;0
2019-12-15;11;108;447;0;8;0
2019-12-14;18;111;451;0;18;0
2019-12-13;9;103;451;0;9;0
2019-12-12;15;106;505;0;12;0
2019-12-11;23;104;510;0;22;0
2019-12-10;21;100;503;0;19;0
2019-12-09;15;99;493;0;15;0
2019-12-08;13;99;484;0;11;1
2019-12-07;10;91;486;0;8;1
2019-12-06;12;93;490;0;12;1
2019-12-05;12;98;491;0;12;1
2019-12-04;19;101;494;0;14;1
2019-12-03;19;104;494;0;19;0
2019-12-02;16;101;480;0;14;0
2019-12-01;6;104;468;0;6;0
2019-11-30;12;109;477;0;11;0
2019-11-29;18;107;476;0;18;0
2019-11-28;16;109;474;0;12;0
2019-11-27;20;108;474;0;19;1
2019-11-26;16;114;474;0;15;0
2019-11-25;19;133;470;0;16;0
2019-11-24;11;135;461;0;11;0
2019-11-23;10;135;468;0;9;0
2019-11-22;21;130;472;0;19;0
2019-11-21;16;125;464;0;13;0
2019-11-20;27;128;457;0;24;0
2019-11-19;37;168;446;0;33;0
2019-11-18;19;150;417;0;18;0
2019-11-17;11;149;406;0;11;0
2019-11-16;4;147;410;0;4;0
2019-11-15;15;149;421;0;12;0
2019-11-14;18;148;431;0;16;0
2019-11-13;66;144;431;0;64;0
2019-11-12;20;93;379;0;19;0
2019-11-11;20;90;369;0;16;0
2019-11-10;10;86;359;0;9;0
2019-11-09;6;82;361;0;6;0
2019-11-08;13;78;366;0;10;0
2019-11-07;15;82;371;0;12;0
2019-11-06;16;81;372;0;15;0
2019-11-05;16;82;366;0;16;0
2019-11-04;14;81;360;0;14;0
2019-11-03;6;86;353;0;6;0
2019-11-02;2;91;361;0;2;2
2019-11-01;15;96;379;0;14;2
2019-10-31;12;99;385;0;12;3
2019-10-30;17;102;388;0;17;3
2019-10-29;15;96;381;0;13;2
2019-10-28;19;89;373;0;18;2
2019-10-27;12;87;361;1;9;2
2019-10-26;11;82;363;1;7;2
2019-10-25;20;81;375;1;18;0
2019-10-24;18;79;368;2;14;0
2019-10-23;13;79;370;2;11;0
2019-10-22;8;91;377;2;5;0
2019-10-21;19;101;379;2;15;0
2019-10-20;7;97;369;2;5;0
2019-10-19;9;101;376;2;7;0
2019-10-18;19;100;387;2;11;0
2019-10-17;20;97;396;2;17;0
2019-10-16;26;91;389;2;22;0
2019-10-15;19;84;377;2;16;0
2019-10-14;16;82;371;2;11;0
2019-10-13;11;79;370;2;9;0
2019-10-12;8;82;376;2;5;0
2019-10-11;14;85;391;2;11;0
2019-10-10;14;89;395;0;12;0
2019-10-09;19;97;395;0;16;0
2019-10-08;17;101;392;0;14;0
2019-10-07;12;102;386;0;9;0
2019-10-06;15;103;387;0;12;0
2019-10-05;11;96;387;0;11;0
2019-10-04;15;91;392;0;11;0
2019-10-03;23;91;397;0;23;0
2019-10-02;21;87;389;0;16;0
2019-10-01;16;78;388;0;15;1
2019-09-30;10;80;377;0;8;1
2019-09-29;5;89;376;0;5;1
2019-09-28;6;91;385;0;5;1
2019-09-27;12;91;394;0;9;1
2019-09-26;21;93;398;0;19;0
2019-09-25;12;93;393;0;12;0
2019-09-24;17;103;392;0;17;0
2019-09-23;19;97;382;0;16;0
2019-09-22;7;90;372;0;7;0
2019-09-21;5;93;379;0;5;0
2019-09-20;14;99;388;0;14;0
2019-09-19;20;100;389;0;17;0
2019-09-18;23;102;392;0;21;0
2019-09-17;15;96;388;0;10;0
2019-09-16;12;96;384;0;11;0
2019-09-15;10;99;379;0;10;0
2019-09-14;11;97;378;0;11;0
2019-09-13;15;96;376;0;14;0
2019-09-12;20;94;373;0;17;0
2019-09-11;17;95;367;0;17;0
2019-09-10;14;94;363;0;12;0
2019-09-09;17;97;354;0;14;0
2019-09-08;9;97;350;0;8;0
2019-09-07;11;93;351;0;10;0
2019-09-06;14;92;350;0;13;0
2019-09-05;20;93;363;0;17;0
2019-09-04;16;87;357;0;15;0
2019-09-03;15;85;354;0;15;1
2019-09-02;15;84;347;0;15;1
2019-09-01;4;81;336;0;4;2
2019-08-31;9;86;341;0;8;2
2019-08-30;14;83;344;0;14;2
2019-08-29;14;83;342;0;14;2
2019-08-28;14;83;346;0;13;2
2019-08-27;14;85;343;0;12;2
2019-08-26;13;91;343;1;10;2
2019-08-25;11;98;340;1;8;1
2019-08-24;8;95;344;1;7;0
2019-08-23;16;95;347;0;13;0
2019-08-22;16;91;347;0;12;0
2019-08-21;19;90;351;0;15;0
2019-08-20;21;87;357;0;20;0
2019-08-19;19;78;345;0;14;0
2019-08-18;9;77;344;0;6;0
2019-08-17;8;73;349;0;8;0
2019-08-16;14;75;354;1;9;0
2019-08-15;14;76;374;1;9;0
2019-08-14;16;77;383;1;13;0
2019-08-13;14;89;387;2;11;0
2019-08-12;16;89;388;2;12;0
2019-08-11;5;88;382;2;3;0
2019-08-10;12;93;393;1;9;0
2019-08-09;14;89;390;0;8;0
2019-08-08;15;91;392;0;12;0
2019-08-07;29;91;402;0;24;0
2019-08-06;14;77;397;0;11;0
2019-08-05;16;84;394;0;14;0
2019-08-04;12;80;390;0;12;0
2019-08-03;5;80;388;0;4;0
2019-08-02;11;83;401;0;9;0
2019-08-01;12;86;404;0;11;0
2019-07-31;12;84;407;0;11;0
2019-07-30;20;85;412;0;18;0
2019-07-29;12;83;405;0;11;0
2019-07-28;13;93;405;0;12;0
2019-07-27;7;89;400;0;7;0
2019-07-26;14;96;412;0;10;0
2019-07-25;10;95;428;0;8;0
2019-07-24;13;101;438;0;11;0
2019-07-23;17;118;444;0;16;0
2019-07-22;23;122;431;0;22;0
2019-07-21;9;118;416;0;8;0
2019-07-20;15;121;426;0;14;0
2019-07-19;11;113;426;0;10;0
2019-07-18;15;118;430;0;14;0
2019-07-17;32;110;430;0;31;0
2019-07-16;21;88;408;0;19;0
2019-07-15;19;90;394;0;19;0
2019-07-14;12;91;384;0;12;0
2019-07-13;6;87;381;0;6;0
2019-07-12;15;91;393;0;14;0
2019-07-11;6;87;393;0;6;0
2019-07-10;10;98;394;0;10;0
2019-07-09;23;100;396;0;21;0
2019-07-08;20;93;395;0;19;0
2019-07-07;8;92;383;0;8;0
2019-07-06;10;95;389;0;10;0
2019-07-05;11;96;395;0;8;0
2019-07-04;19;94;400;0;19;0
2019-07-03;12;94;391;0;12;0
2019-07-02;15;108;392;0;12;0
2019-07-01;19;112;384;0;18;0
2019-06-30;11;110;374;0;9;0
2019-06-29;12;103;369;0;11;0
2019-06-28;7;98;373;0;7;0
2019-06-27;19;110;378;0;16;0
2019-06-26;29;109;374;0;29;0
2019-06-25;19;94;367;0;18;1
2019-06-24;17;90;357;0;16;0
2019-06-23;3;83;346;0;3;0
2019-06-22;7;85;354;0;7;0
2019-06-21;19;87;372;0;17;0
2019-06-20;16;78;384;0;16;0
2019-06-19;14;81;383;0;12;0
2019-06-18;14;82;384;0;12;1
2019-06-17;10;78;379;0;10;0
2019-06-16;5;81;373;0;5;0
2019-06-15;10;96;381;0;10;0
2019-06-14;12;93;390;0;8;0
2019-06-13;20;99;387;0;20;0
2019-06-12;15;97;378;0;15;0
2019-06-11;10;95;374;0;9;1
2019-06-10;13;95;370;0;13;0
2019-06-09;20;97;371;0;20;0
2019-06-08;7;82;356;0;7;0
2019-06-07;14;83;360;0;14;0
2019-06-06;18;73;356;0;12;0
2019-06-05;14;73;359;0;13;0
2019-06-04;11;73;366;1;10;0
2019-06-03;17;75;367;2;15;0
2019-06-02;8;82;361;2;5;0
2019-06-01;10;84;370;2;6;0
2019-05-31;6;83;377;2;3;0
2019-05-30;18;91;386;2;14;0
2019-05-29;16;102;387;0;13;0
2019-05-28;14;118;386;0;12;0
2019-05-27;26;121;384;0;20;0
2019-05-26;11;112;370;0;8;0
2019-05-25;9;111;372;0;7;0
2019-05-24;14;108;390;0;14;0
2019-05-23;25;107;395;0;25;0
2019-05-22;29;101;385;0;26;0
2019-05-21;18;81;373;0;18;0
2019-05-20;13;74;363;0;12;0
2019-05-19;7;72;352;0;7;0
2019-05-18;4;70;356;0;3;0
2019-05-17;13;80;369;0;13;0
2019-05-16;19;72;371;0;19;0
2019-05-15;7;64;372;0;7;0
2019-05-14;11;70;377;0;10;0
2019-05-13;12;76;372;0;11;0
2019-05-12;5;85;370;0;4;0
2019-05-11;14;91;378;0;13;0
2019-05-10;5;86;383;0;4;0
2019-05-09;11;96;391;0;9;0
2019-05-08;16;100;405;0;13;0
2019-05-07;18;99;411;0;16;0
2019-05-06;20;97;417;0;20;0
2019-05-05;11;89;402;0;11;0
2019-05-04;9;89;407;0;8;0
2019-05-03;14;86;410;0;14;0
2019-05-02;13;82;410;0;12;0
2019-05-01;15;96;415;0;14;0
2019-04-30;15;101;416;0;15;0
2019-04-29;12;101;403;0;11;0
2019-04-28;12;104;399;0;10;0
2019-04-27;7;102;399;0;6;0
2019-04-26;10;97;408;0;10;0
2019-04-25;28;98;411;0;23;0
2019-04-24;19;88;401;0;19;0
2019-04-23;16;85;398;0;13;0
2019-04-22;14;91;394;0;14;0
2019-04-21;10;89;390;0;9;0
2019-04-20;1;84;392;0;1;0
2019-04-19;11;92;408;0;11;0
2019-04-18;17;95;410;0;14;0
2019-04-17;18;100;411;0;15;0
2019-04-16;23;96;407;0;21;0
2019-04-15;13;97;400;0;12;0
2019-04-14;6;104;395;0;5;1
2019-04-13;9;121;401;0;9;1
2019-04-12;16;117;403;0;14;0
2019-04-11;20;118;408;0;19;0
2019-04-10;12;112;416;0;12;0
2019-04-09;23;116;431;0;23;0
2019-04-08;20;111;419;0;19;0
2019-04-07;22;107;408;0;22;0
2019-04-06;5;87;395;0;4;0
2019-04-05;16;90;405;0;15;0
2019-04-04;14;85;405;0;11;0
2019-04-03;16;86;407;0;13;0
2019-04-02;21;85;413;0;18;1
2019-04-01;15;82;408;0;12;1
2019-03-31;2;85;401;0;1;1
2019-03-30;9;94;424;0;8;0
2019-03-29;12;95;435;0;10;0
2019-03-28;17;96;436;0;16;0
2019-03-27;15;97;435;1;13;0
2019-03-26;18;98;443;1;13;1
2019-03-25;19;99;438;1;16;1
2019-03-24;13;94;432;2;10;1
2019-03-23;14;99;434;2;11;0
2019-03-22;13;95;441;2;8;0
2019-03-21;21;97;449;2;17;0
2019-03-20;17;91;448;0;14;0
2019-03-19;18;95;440;0;15;0
2019-03-18;14;108;432;0;12;0
2019-03-17;17;123;433;0;15;0
2019-03-16;10;119;439;0;7;0
2019-03-15;13;120;455;0;12;0
2019-03-14;12;120;460;0;12;0
2019-03-13;20;122;466;0;18;0
2019-03-12;28;118;461;0;24;0
2019-03-11;29;107;452;0;28;0
2019-03-10;12;97;429;0;9;0
2019-03-09;10;101;436;0;8;0
2019-03-08;13;97;444;0;11;0
2019-03-07;15;108;445;0;14;0
2019-03-06;17;114;441;0;16;0
2019-03-05;16;110;438;0;14;0
2019-03-04;19;110;431;0;18;0
2019-03-03;14;113;423;0;12;0
2019-03-02;6;108;421;0;6;0
2019-03-01;24;112;425;0;24;0
2019-02-28;20;101;419;0;19;0
2019-02-27;12;100;424;0;12;0
2019-02-26;16;105;426;0;15;0
2019-02-25;22;106;418;0;20;0
2019-02-24;9;92;403;0;7;0
2019-02-23;11;92;403;0;11;0
2019-02-22;14;94;405;0;14;0
2019-02-21;18;102;403;0;18;0
2019-02-20;19;107;400;0;18;0
2019-02-19;16;106;393;0;16;0
2019-02-18;7;108;389;0;7;0
2019-02-17;7;115;389;0;6;0
2019-02-16;14;124;398;0;13;0
2019-02-15;22;116;401;0;19;0
2019-02-14;26;113;396;0;23;0
2019-02-13;18;104;382;0;17;0
2019-02-12;18;99;377;0;18;0
2019-02-11;14;92;368;0;14;0
2019-02-10;15;91;367;0;15;0
2019-02-09;7;84;364;0;5;0
2019-02-08;16;87;372;0;14;0
2019-02-07;18;83;373;0;13;0
2019-02-06;12;79;377;0;10;0
2019-02-05;12;87;380;0;12;0
2019-02-04;16;100;374;0;15;0
2019-02-03;8;99;364;0;6;0
2019-02-02;12;99;364;0;11;0
2019-02-01;11;93;359;0;9;0
2019-01-31;13;92;363;0;12;0
2019-01-30;20;95;356;0;17;0
2019-01-29;26;90;348;0;25;0
2019-01-28;15;81;330;0;13;0
2019-01-27;7;79;328;0;6;0
2019-01-26;6;85;337;0;5;0
2019-01-25;10;86;342;0;7;1
2019-01-24;19;94;347;0;15;1
2019-01-23;12;93;340;0;11;1
2019-01-22;17;95;338;0;15;0
2019-01-21;12;88;332;0;11;0
2019-01-20;13;90;325;0;13;0
2019-01-19;7;86;324;0;7;0
2019-01-18;18;93;326;0;16;0
2019-01-17;17;90;321;0;16;0
2019-01-16;16;87;314;0;10;0
2019-01-15;10;90;319;0;9;1
2019-01-14;13;97;320;0;13;1
2019-01-13;9;97;321;0;9;1
2019-01-12;14;94;328;0;14;1
2019-01-11;13;88;326;0;12;1
2019-01-10;15;81;330;0;13;0
2019-01-09;16;74;331;0;15;0
2019-01-08;17;73;329;0;16;2
2019-01-07;13;62;325;0;13;2
2019-01-06;7;58;320;0;5;2
2019-01-05;9;62;336;0;8;1
2019-01-04;8;65;338;0;6;1
2019-01-03;7;74;345;0;6;1
2019-01-02;15;79;355;0;12;1
2019-01-01;7;78;356;0;6;2
2018-12-31;9;80;355;0;9;2
2018-12-30;9;80;354;0;8;2
2018-12-29;14;81;354;0;14;1
2018-12-28;16;71;350;0;12;1
2018-12-27;12;70;350;0;12;2
2018-12-26;14;67;350;0;12;2
2018-12-25;8;66;345;0;7;3
2018-12-24;11;68;361;0;10;3
2018-12-23;11;73;360;0;10;3
2018-12-22;5;72;369;0;3;2
2018-12-21;13;83;385;0;12;2
2018-12-20;10;87;391;0;9;2
2018-12-19;12;90;402;0;10;2
2018-12-18;10;96;409;0;8;2
2018-12-17;16;103;409;0;15;1
2018-12-16;12;101;402;0;11;2
2018-12-15;15;104;399;0;13;3
2018-12-14;17;97;402;0;16;3
2018-12-13;12;103;399;0;12;2
2018-12-12;17;102;401;0;14;2
2018-12-11;17;102;405;0;17;1
2018-12-10;14;101;401;0;11;0
2018-12-09;16;103;396;0;13;1
2018-12-08;10;95;401;0;7;1
2018-12-07;23;95;408;0;21;1
2018-12-06;12;82;400;0;10;1
2018-12-05;17;81;404;0;15;1
2018-12-04;17;77;408;0;15;1
2018-12-03;13;74;403;0;12;0
2018-12-02;8;68;400;0;5;0
2018-12-01;9;88;409;0;9;0
2018-11-30;9;88;416;0;9;0
2018-11-29;11;98;415;0;11;0
2018-11-28;12;106;426;0;11;0
2018-11-27;15;112;430;0;13;1
2018-11-26;7;118;424;0;5;1
2018-11-25;25;133;425;0;21;1
2018-11-24;11;119;416;0;8;1
2018-11-23;21;118;425;0;19;0
2018-11-22;21;106;422;0;19;0
2018-11-21;20;103;412;0;19;0
2018-11-20;21;99;409;0;18;0
2018-11-19;24;95;404;0;19;0
2018-11-18;9;94;389;0;8;0
2018-11-17;9;99;397;0;8;0
2018-11-16;9;97;401;0;9;0
2018-11-15;18;106;398;0;15;0
2018-11-14;17;105;398;0;13;0
2018-11-13;15;105;389;0;15;0
2018-11-12;20;104;390;0;19;0
2018-11-11;14;103;376;0;14;0
2018-11-10;6;99;372;0;5;0
2018-11-09;19;104;378;0;18;0
2018-11-08;17;100;374;0;14;0
2018-11-07;15;102;370;0;15;0
2018-11-06;14;95;366;0;13;0
2018-11-05;22;103;361;0;20;0
2018-11-04;12;99;351;0;10;0
2018-11-03;12;96;356;0;11;0
2018-11-02;14;91;354;0;14;0
2018-11-01;16;90;366;0;16;0
2018-10-31;9;92;360;0;9;0
2018-10-30;23;99;367;0;22;0
2018-10-29;16;86;356;0;15;0
2018-10-28;8;87;349;0;8;0
2018-10-27;6;93;348;0;6;0
2018-10-26;13;91;355;0;11;0
2018-10-25;20;95;359;0;17;1
2018-10-24;17;89;357;0;14;0
2018-10-23;10;79;354;0;8;0
2018-10-22;16;86;351;0;14;0
2018-10-21;15;76;347;0;15;1
2018-10-20;4;77;340;0;4;0
2018-10-19;16;78;346;0;15;0
2018-10-18;13;72;343;0;11;0
2018-10-17;9;73;347;0;8;0
2018-10-16;17;81;356;0;15;0
2018-10-15;4;75;346;0;4;0
2018-10-14;16;82;349;0;16;1
2018-10-13;6;74;342;0;5;0
2018-10-12;10;79;349;0;8;0
2018-10-11;12;85;358;0;12;0
2018-10-10;16;82;356;0;14;0
2018-10-09;11;94;358;0;10;0
2018-10-08;11;94;354;0;11;0
2018-10-07;10;99;357;0;8;1
2018-10-06;12;101;361;0;11;0
2018-10-05;16;99;360;0;12;0
2018-10-04;11;92;358;0;10;0
2018-10-03;29;97;360;0;26;1
2018-10-02;12;85;349;0;11;1
2018-10-01;16;89;350;0;16;1
2018-09-30;12;85;343;0;10;2
2018-09-29;10;80;351;0;6;1
2018-09-28;7;83;355;0;7;1
2018-09-27;16;85;360;0;16;1
2018-09-26;15;80;354;0;15;2
2018-09-25;15;77;351;0;15;2
2018-09-24;13;77;345;0;10;2
2018-09-23;7;85;343;0;7;2
2018-09-22;11;83;346;0;10;1
2018-09-21;10;79;346;0;9;1
2018-09-20;11;78;339;0;8;2
2018-09-19;14;81;339;0;12;2
2018-09-18;16;86;346;0;15;3
2018-09-17;20;82;336;0;16;2
2018-09-16;7;81;330;0;6;1
2018-09-15;8;81;338;0;6;0
2018-09-14;12;89;349;0;10;0
2018-09-13;13;92;351;0;10;1
2018-09-12;19;91;353;0;16;1
2018-09-11;13;88;348;0;10;2
2018-09-10;19;90;344;0;17;3
2018-09-09;9;87;333;0;6;2
2018-09-08;15;92;340;0;15;1
2018-09-07;13;86;332;0;11;1
2018-09-06;10;94;336;0;9;1
2018-09-05;15;95;334;0;10;1
2018-09-04;15;100;337;0;10;1
2018-09-03;20;98;335;0;17;1
2018-09-02;14;91;325;0;12;1
2018-09-01;9;88;330;0;9;1
2018-08-31;20;87;331;0;17;0
2018-08-30;13;81;326;0;10;0
2018-08-29;16;81;327;0;15;0
2018-08-28;12;70;321;0;11;0
2018-08-27;12;67;317;0;11;0
2018-08-26;10;74;311;0;8;0
2018-08-25;10;71;315;0;9;0
2018-08-24;12;73;317;0;12;0
2018-08-23;12;75;319;0;9;0
2018-08-22;7;83;323;0;5;0
2018-08-21;10;90;330;0;7;0
2018-08-20;20;94;333;0;17;0
2018-08-19;6;88;325;0;6;0
2018-08-18;11;88;328;0;9;0
2018-08-17;16;85;332;0;15;0
2018-08-16;20;83;330;0;18;0
2018-08-15;13;70;328;0;11;0
2018-08-14;12;73;324;0;12;1
2018-08-13;11;68;316;0;10;1
2018-08-12;7;70;311;0;6;0
2018-08-11;8;73;314;0;8;0
2018-08-10;13;72;314;0;13;0
2018-08-09;7;76;314;0;7;0
2018-08-08;15;79;319;0;14;0
2018-08-07;8;78;316;0;6;1
2018-08-06;14;83;314;0;13;0
2018-08-05;9;80;309;0;8;0
2018-08-04;7;78;312;0;7;0
2018-08-03;17;76;315;0;17;0
2018-08-02;11;71;312;0;10;0
2018-08-01;14;74;313;0;10;0
2018-07-31;13;77;318;0;11;0
2018-07-30;10;77;316;0;8;0
2018-07-29;7;79;314;0;7;0
2018-07-28;5;82;315;0;5;0
2018-07-27;13;86;316;0;13;0
2018-07-26;13;83;318;0;10;0
2018-07-25;16;86;322;0;15;0
2018-07-24;16;84;322;0;14;0
2018-07-23;12;84;314;0;12;0
2018-07-22;10;80;307;0;8;0
2018-07-21;10;78;314;0;9;0
2018-07-20;11;73;316;0;11;0
2018-07-19;14;71;321;0;13;0
2018-07-18;13;66;317;0;12;0
2018-07-17;18;67;316;0;16;0
2018-07-16;8;61;310;0;8;0
2018-07-15;7;66;305;0;7;0
2018-07-14;4;63;312;0;4;0
2018-07-13;9;67;320;0;8;0
2018-07-12;9;71;328;0;9;0
2018-07-11;13;72;336;0;11;0
2018-07-10;13;76;337;0;11;0
2018-07-09;14;77;335;0;13;0
2018-07-08;4;80;327;0;4;0
2018-07-07;9;87;339;0;9;0
2018-07-06;12;84;340;0;11;0
2018-07-05;10;80;346;0;10;0
2018-07-04;15;77;352;0;14;1
2018-07-03;15;78;351;0;13;0
2018-07-02;17;78;346;0;16;0
2018-07-01;11;77;342;0;9;0
2018-06-30;6;73;341;0;5;0
2018-06-29;8;73;345;0;7;0
2018-06-28;10;81;349;0;7;0
2018-06-27;16;83;359;0;13;1
2018-06-26;14;84;363;0;12;0
2018-06-25;16;80;359;0;14;0
2018-06-24;7;78;356;0;6;0
2018-06-23;5;82;355;0;5;0
2018-06-22;16;80;358;0;15;0
2018-06-21;12;79;359;0;11;0
2018-06-20;18;81;371;0;17;0
2018-06-19;10;81;367;0;8;2
2018-06-18;15;90;371;0;14;2
2018-06-17;11;89;365;0;8;2
2018-06-16;3;89;365;0;3;2
2018-06-15;16;91;370;0;14;1
2018-06-14;15;93;375;0;12;1
2018-06-13;18;93;373;0;15;2
2018-06-12;20;94;369;0;19;1
2018-06-11;15;91;355;0;12;1
2018-06-10;9;90;356;0;9;1
2018-06-09;6;91;362;0;4;0
2018-06-08;16;100;371;0;16;0
2018-06-07;14;93;363;0;10;0
2018-06-06;18;93;363;0;18;0
2018-06-05;17;86;358;0;16;0
2018-06-04;14;88;351;0;13;1
2018-06-03;10;92;347;0;9;1
2018-06-02;14;91;351;0;14;0
2018-06-01;10;88;348;0;9;0
2018-05-31;12;83;354;0;10;0
2018-05-30;13;80;357;0;11;0
2018-05-29;18;86;355;0;17;0
2018-05-28;17;92;346;0;15;1
2018-05-27;9;89;336;0;8;1
2018-05-26;13;93;340;0;11;0
2018-05-25;5;89;344;0;5;0
2018-05-24;8;92;355;0;8;0
2018-05-23;18;92;361;0;17;1
2018-05-22;24;93;355;0;21;0
2018-05-21;14;81;344;0;13;0
