﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-19;50;306;1389;1;38;15
2020-06-18;56;320;1403;1;38;12
2020-06-17;60;316;1403;1;41;11
2020-06-16;49;310;1418;1;26;7
2020-06-15;45;323;1440;1;30;9
2020-06-14;52;327;1455;1;41;11
2020-06-13;47;320;1470;2;34;13
2020-06-12;69;321;1486;1;47;9
2020-06-11;59;309;1477;1;35;8
2020-06-10;56;330;1483;1;40;10
2020-06-09;58;335;1482;1;39;9
2020-06-08;43;341;1481;1;31;10
2020-06-07;47;349;1480;1;28;12
2020-06-06;46;368;1499;1;28;12
2020-06-05;59;372;1527;3;43;9
2020-06-04;78;384;1542;4;57;7
2020-06-03;65;381;1532;3;46;7
2020-06-02;73;373;1536;3;44;7
2020-06-01;60;387;1535;3;33;10
2020-05-31;65;413;1539;3;50;11
2020-05-30;51;428;1535;3;27;11
2020-05-29;74;439;1559;3;54;9
2020-05-28;73;453;1556;1;52;7
2020-05-27;62;451;1545;1;42;8
2020-05-26;78;460;1554;1;54;8
2020-05-25;88;444;1542;1;63;8
2020-05-24;83;437;1523;1;63;9
2020-05-23;53;419;1517;1;38;8
2020-05-22;90;421;1515;1;68;8
2020-05-21;66;405;1490;1;48;7
2020-05-20;68;408;1494;1;46;9
2020-05-19;61;397;1499;1;42;9
2020-05-18;74;395;1489;1;56;9
2020-05-17;61;374;1462;1;46;11
2020-05-16;61;365;1463;1;46;10
2020-05-15;70;344;1472;1;54;9
2020-05-14;68;337;1462;1;47;9
2020-05-13;54;344;1455;1;35;9
2020-05-12;58;368;1468;1;41;10
2020-05-11;48;380;1463;1;37;8
2020-05-10;49;398;1477;1;37;9
2020-05-09;49;405;1490;1;38;8
2020-05-08;65;402;1498;1;48;9
2020-05-07;72;404;1500;1;52;8
2020-05-06;75;405;1507;1;56;8
2020-05-05;77;403;1513;1;50;7
2020-05-04;71;397;1504;1;50;7
2020-05-03;56;403;1491;1;43;9
2020-05-02;47;400;1490;1;35;10
2020-05-01;64;409;1503;1;49;14
2020-04-30;73;416;1512;1;57;10
2020-04-29;73;394;1497;1;53;12
2020-04-28;71;382;1475;1;43;13
2020-04-27;76;393;1466;1;52;11
2020-04-26;57;389;1447;1;43;8
2020-04-25;59;376;1435;1;43;8
2020-04-24;75;361;1422;1;54;8
2020-04-23;56;352;1414;1;38;6
2020-04-22;62;370;1429;1;44;8
2020-04-21;74;370;1420;1;57;6
2020-04-20;65;358;1396;1;46;6
2020-04-19;39;360;1392;1;26;7
2020-04-18;42;368;1392;2;31;6
2020-04-17;68;394;1396;2;51;7
2020-04-16;78;395;1403;2;54;7
2020-04-15;62;388;1403;2;43;8
2020-04-14;69;395;1416;2;51;6
2020-04-13;62;406;1436;2;44;7
2020-04-12;48;423;1435;2;35;8
2020-04-11;74;428;1465;2;43;9
2020-04-10;75;418;1488;1;52;9
2020-04-09;65;402;1482;0;46;8
2020-04-08;75;405;1524;0;55;14
2020-04-07;79;406;1540;0;60;11
2020-04-06;88;392;1540;0;70;10
2020-04-05;53;356;1510;0;39;7
2020-04-04;53;350;1543;0;44;3
2020-04-03;55;341;1581;1;37;4
2020-04-02;64;332;1609;1;44;5
2020-04-01;74;322;1625;1;56;8
2020-03-31;65;312;1643;1;43;7
2020-03-30;53;319;1660;1;34;7
2020-03-29;48;321;1684;1;31;4
2020-03-28;48;322;1712;1;37;5
2020-03-27;49;325;1729;1;33;6
2020-03-26;48;317;1770;1;36;6
2020-03-25;58;316;1809;1;50;8
2020-03-24;68;327;1821;1;47;7
2020-03-23;56;334;1829;1;36;9
2020-03-22;49;359;1852;0;36;8
2020-03-21;55;396;1880;0;43;7
2020-03-20;36;398;1899;0;26;8
2020-03-19;49;439;1940;0;33;8
2020-03-18;81;476;1968;0;63;8
2020-03-17;69;462;1969;0;55;5
2020-03-16;79;496;1998;1;50;9
2020-03-15;91;512;2006;1;75;9
2020-03-14;59;495;1996;1;38;8
2020-03-13;86;492;2045;1;65;11
2020-03-12;82;493;2055;1;65;10
2020-03-11;67;509;2078;1;45;12
2020-03-10;105;529;2119;1;77;9
2020-03-09;87;513;2114;1;68;8
2020-03-08;72;519;2088;1;54;9
2020-03-07;59;521;2092;1;40;11
2020-03-06;81;541;2137;1;63;13
2020-03-05;102;537;2145;1;72;14
2020-03-04;95;512;2153;1;65;12
2020-03-03;90;516;2167;1;58;8
2020-03-02;107;524;2161;2;74;11
2020-03-01;75;507;2142;2;55;10
2020-02-29;76;508;2157;2;60;12
2020-02-28;80;510;2171;2;59;14
2020-02-27;75;519;2177;1;52;13
2020-02-26;95;529;2199;1;70;9
2020-02-25;102;527;2203;1;71;5
2020-02-24;90;523;2195;1;64;6
2020-02-23;76;520;2186;1;61;8
2020-02-22;79;545;2174;1;56;12
2020-02-21;91;547;2179;1;63;11
2020-02-20;85;543;2184;1;59;14
2020-02-19;97;573;2199;1;69;13
2020-02-18;94;573;2188;1;57;10
2020-02-17;86;600;2183;1;65;13
2020-02-16;113;630;2173;1;84;13
2020-02-15;84;618;2155;1;57;14
2020-02-14;89;603;2162;2;56;11
2020-02-13;109;608;2178;2;82;15
2020-02-12;102;609;2167;1;76;12
2020-02-11;113;598;2147;1;78;13
2020-02-10;122;601;2123;1;95;13
2020-02-09;99;582;2075;1;68;15
2020-02-08;71;563;2071;1;47;14
2020-02-07;93;569;2080;0;61;12
2020-02-06;115;578;2090;0;85;10
2020-02-05;95;561;2042;0;71;9
2020-02-04;101;566;2030;0;82;11
2020-02-03;102;557;1999;0;74;9
2020-02-02;69;556;1967;0;52;13
2020-02-01;76;570;1983;1;46;12
2020-01-31;99;569;1995;1;72;11
2020-01-30;100;551;1957;1;76;8
2020-01-29;94;541;1910;1;66;11
2020-01-28;101;548;1891;1;72;11
2020-01-27;103;546;1875;1;75;9
2020-01-26;90;529;1842;1;64;12
2020-01-25;72;517;1822;2;60;14
2020-01-24;81;517;1826;2;49;11
2020-01-23;91;536;1850;2;65;8
2020-01-22;98;534;1839;1;72;10
2020-01-21;93;536;1841;1;74;11
2020-01-20;85;530;1823;1;59;9
2020-01-19;73;526;1826;1;50;11
2020-01-18;78;528;1837;1;53;10
2020-01-17;97;523;1840;1;71;10
2020-01-16;86;518;1826;1;65;10
2020-01-15;98;502;1824;1;75;10
2020-01-14;97;499;1824;1;72;13
2020-01-13;73;465;1826;1;54;11
2020-01-12;73;477;1838;1;54;13
2020-01-11;75;471;1851;1;49;10
2020-01-10;94;459;1886;0;65;11
2020-01-09;81;460;1891;0;61;14
2020-01-08;89;462;1905;0;68;13
2020-01-07;56;431;1912;0;43;16
2020-01-06;77;415;1938;0;57;14
2020-01-05;71;406;1928;0;52;19
2020-01-04;58;408;1946;0;41;17
2020-01-03;91;409;1979;0;67;17
2020-01-02;87;384;1979;0;58;17
2020-01-01;58;381;1998;1;34;16
2019-12-31;40;419;2030;1;25;11
2019-12-30;63;452;2081;1;50;10
2019-12-29;71;481;2082;2;47;15
2019-12-28;55;481;2126;1;40;15
2019-12-27;62;509;2183;0;42;16
2019-12-26;88;537;2219;0;56;16
2019-12-25;103;538;2250;0;70;15
2019-12-24;82;525;2269;0;60;14
2019-12-23;101;533;2272;0;72;15
2019-12-22;78;539;2258;0;51;16
2019-12-21;94;562;2277;0;60;16
2019-12-20;88;565;2283;0;61;15
2019-12-19;85;571;2309;1;56;13
2019-12-18;88;596;2324;1;58;11
2019-12-17;100;605;2331;2;67;12
2019-12-16;109;603;2335;3;76;14
2019-12-15;103;605;2322;3;61;14
2019-12-14;100;611;2340;2;65;13
2019-12-13;99;590;2351;2;68;12
2019-12-12;115;584;2368;1;85;12
2019-12-11;96;575;2342;1;69;12
2019-12-10;105;569;2368;2;75;15
2019-12-09;103;574;2373;2;72;14
2019-12-08;97;570;2357;2;69;12
2019-12-07;74;576;2358;1;52;12
2019-12-06;100;581;2389;1;66;12
2019-12-05;112;614;2397;1;82;11
2019-12-04;97;628;2408;1;65;12
2019-12-03;109;646;2418;1;81;16
2019-12-02;94;655;2410;1;66;15
2019-12-01;98;675;2401;1;73;14
2019-11-30;82;662;2394;1;53;16
2019-11-29;127;663;2414;1;87;16
2019-11-28;123;633;2410;1;87;16
2019-11-27;128;609;2386;1;83;13
2019-11-26;118;605;2382;1;90;11
2019-11-25;115;584;2354;1;84;11
2019-11-24;88;560;2335;1;59;9
2019-11-23;69;576;2354;1;48;8
2019-11-22;92;589;2392;2;70;7
2019-11-21;99;610;2389;1;67;7
2019-11-20;117;620;2387;1;76;5
2019-11-19;107;621;2378;1;73;8
2019-11-18;95;612;2360;2;67;5
2019-11-17;100;644;2368;2;63;5
2019-11-16;94;668;2383;3;67;4
2019-11-15;113;655;2396;3;86;3
2019-11-14;108;638;2377;3;80;6
2019-11-13;113;641;2391;3;84;5
2019-11-12;97;636;2402;1;70;9
2019-11-11;139;664;2443;1;96;6
2019-11-10;114;649;2428;2;82;8
2019-11-09;84;640;2431;2;60;7
2019-11-08;99;636;2458;1;73;6
2019-11-07;107;628;2469;1;82;9
2019-11-06;101;621;2476;1;73;11
2019-11-05;125;633;2490;1;89;11
2019-11-04;121;601;2472;1;84;9
2019-11-03;102;589;2471;1;80;11
2019-11-02;81;573;2457;1;63;10
2019-11-01;88;579;2472;1;63;12
2019-10-31;102;592;2488;1;80;9
2019-10-30;107;603;2484;1;85;10
2019-10-29;86;585;2472;1;60;14
2019-10-28;104;587;2464;1;77;14
2019-10-27;90;583;2451;1;67;16
2019-10-26;89;573;2463;1;68;15
2019-10-25;100;578;2462;1;84;17
2019-10-24;117;574;2455;1;87;16
2019-10-23;89;565;2433;1;62;13
2019-10-22;84;565;2451;2;58;17
2019-10-21;92;594;2433;1;64;16
2019-10-20;80;624;2422;1;58;11
2019-10-19;99;682;2435;1;71;11
2019-10-18;103;698;2427;1;80;11
2019-10-17;112;702;2426;1;72;13
2019-10-16;95;713;2422;2;72;9
2019-10-15;115;730;2429;2;94;11
2019-10-14;120;727;2381;3;93;18
2019-10-13;138;725;2348;2;110;15
2019-10-12;110;688;2312;2;76;13
2019-10-11;116;689;2308;2;85;9
2019-10-10;116;672;2306;2;89;9
2019-10-09;120;661;2283;1;81;11
2019-10-08;119;652;2277;1;87;14
2019-10-07;115;644;2256;1;84;11
2019-10-06;104;627;2233;1;72;9
2019-10-05;111;601;2221;1;78;8
2019-10-04;96;586;2225;1;68;8
2019-10-03;103;594;2229;1;77;7
2019-10-02;100;585;2230;1;73;11
2019-10-01;110;599;2220;1;77;14
2019-09-30;106;584;2196;2;82;12
2019-09-29;80;582;2164;2;56;13
2019-09-28;87;564;2151;2;59;13
2019-09-27;106;558;2157;1;75;13
2019-09-26;105;555;2160;1;70;11
2019-09-25;113;548;2152;1;78;14
2019-09-24;99;547;2122;1;71;13
2019-09-23;103;543;2098;1;74;10
2019-09-22;65;554;2064;1;43;10
2019-09-21;75;554;2087;1;51;8
2019-09-20;100;560;2100;1;66;7
2019-09-19;90;569;2088;1;65;7
2019-09-18;113;582;2097;1;81;10
2019-09-17;103;586;2098;1;67;12
2019-09-16;111;580;2088;1;82;10
2019-09-15;61;572;2061;1;42;11
2019-09-14;80;593;2090;1;60;6
2019-09-13;99;598;2102;1;76;7
2019-09-12;104;583;2108;1;77;9
2019-09-11;118;592;2095;1;82;9
2019-09-10;99;581;2086;1;69;11
2019-09-09;98;597;2072;1;65;12
2019-09-08;97;591;2055;1;73;8
2019-09-07;91;571;2046;1;69;7
2019-09-06;92;557;2044;1;67;7
2019-09-05;105;536;2042;1;81;8
2019-09-04;106;519;2028;1;81;10
2019-09-03;111;517;2016;1;77;8
2019-09-02;89;506;1997;1;64;9
2019-09-01;72;488;1983;1;48;7
2019-08-31;77;485;1995;1;56;7
2019-08-30;70;466;2005;1;47;6
2019-08-29;90;491;2065;1;67;9
2019-08-28;102;489;2068;1;75;8
2019-08-27;92;470;2064;1;71;8
2019-08-26;75;475;2050;1;49;7
2019-08-25;72;508;2042;1;51;6
2019-08-24;57;510;2051;1;43;7
2019-08-23;85;526;2083;1;70;6
2019-08-22;87;531;2095;1;66;6
2019-08-21;80;536;2104;1;52;9
2019-08-20;96;563;2125;1;72;8
2019-08-19;104;556;2104;0;77;9
2019-08-18;77;550;2093;0;57;7
2019-08-17;74;547;2123;0;54;7
2019-08-16;92;538;2145;0;70;7
2019-08-15;101;527;2160;0;69;7
2019-08-14;110;528;2160;0;78;9
2019-08-13;87;512;2150;0;68;9
2019-08-12;100;515;2128;1;74;10
2019-08-11;74;506;2110;1;58;7
2019-08-10;67;507;2121;1;46;5
2019-08-09;78;508;2154;1;62;4
2019-08-08;92;505;2165;1;70;4
2019-08-07;84;503;2192;1;63;6
2019-08-06;91;550;2203;1;62;6
2019-08-05;92;557;2195;1;70;9
2019-08-04;77;556;2169;1;53;7
2019-08-03;67;557;2204;1;47;6
2019-08-02;84;548;2240;1;61;5
2019-08-01;88;548;2255;1;55;6
2019-07-31;139;565;2263;1;102;10
2019-07-30;100;543;2222;1;66;11
2019-07-29;100;545;2208;1;66;9
2019-07-28;79;555;2183;2;58;6
2019-07-27;58;544;2172;2;44;7
2019-07-26;89;568;2187;2;65;6
2019-07-25;108;591;2182;2;76;7
2019-07-24;107;589;2179;1;82;7
2019-07-23;98;598;2155;1;75;6
2019-07-22;100;597;2126;1;72;9
2019-07-21;73;596;2090;1;56;7
2019-07-20;88;590;2088;1;68;8
2019-07-19;109;574;2094;1;85;7
2019-07-18;98;558;2074;1;74;9
2019-07-17;113;564;2057;1;83;10
2019-07-16;101;547;2016;1;79;10
2019-07-15;97;569;1971;1;71;12
2019-07-14;64;569;1937;1;54;12
2019-07-13;74;577;1949;1;55;12
2019-07-12;96;573;1946;1;72;10
2019-07-11;92;587;1939;1;76;11
2019-07-10;93;601;1913;1;70;10
2019-07-09;126;605;1909;1;99;9
2019-07-08;102;569;1855;1;80;9
2019-07-07;75;551;1824;1;54;12
2019-07-06;65;549;1835;1;43;12
2019-07-05;109;542;1858;1;83;11
2019-07-04;107;502;1826;1;86;9
2019-07-03;97;480;1802;1;67;12
2019-07-02;95;473;1788;1;69;9
2019-07-01;81;475;1756;1;59;10
2019-06-30;72;482;1738;1;53;12
2019-06-29;61;472;1738;1;46;11
2019-06-28;66;465;1746;1;48;11
2019-06-27;77;470;1763;1;58;11
2019-06-26;91;485;1772;1;67;11
2019-06-25;93;487;1776;1;70;11
2019-06-24;97;471;1768;1;74;12
2019-06-23;58;440;1757;1;40;12
2019-06-22;49;431;1769;1;34;12
2019-06-21;81;434;1810;1;57;10
2019-06-20;97;442;1828;1;71;10
2019-06-19;89;421;1832;1;59;12
2019-06-18;80;426;1832;1;59;9
2019-06-17;60;417;1825;1;45;10
2019-06-16;45;444;1829;1;35;11
2019-06-15;50;453;1862;1;38;9
2019-06-14;86;465;1898;2;61;6
2019-06-13;73;468;1936;2;46;7
2019-06-12;93;487;1969;2;67;9
2019-06-11;72;466;1978;1;54;9
2019-06-10;86;474;1980;1;62;10
2019-06-09;60;463;1988;2;45;7
2019-06-08;66;451;2024;3;50;6
2019-06-07;87;439;2033;2;60;7
2019-06-06;89;435;2039;2;64;5
2019-06-05;74;424;2042;1;47;6
2019-06-04;86;440;2077;1;61;7
2019-06-03;77;446;2077;1;54;7
2019-06-02;49;458;2084;2;36;7
2019-06-01;59;486;2107;2;44;8
2019-05-31;82;512;2147;2;60;8
2019-05-30;78;502;2144;2;52;7
2019-05-29;86;523;2151;2;61;9
2019-05-28;85;538;2148;2;70;6
2019-05-27;87;547;2107;2;69;8
2019-05-26;81;536;2075;1;59;9
2019-05-25;90;527;2053;1;69;9
2019-05-24;75;506;2033;1;51;8
2019-05-23;89;521;2048;1;69;7
2019-05-22;101;530;2045;1;72;9
2019-05-21;94;558;2028;1;69;8
2019-05-20;79;571;2008;1;62;6
2019-05-19;76;584;1995;2;54;6
2019-05-18;66;582;2006;1;51;6
2019-05-17;93;599;2020;1;66;7
2019-05-16;98;615;2063;1;73;7
2019-05-15;129;603;2090;1;95;9
2019-05-14;109;578;2086;1;85;7
2019-05-13;103;568;2078;1;80;7
2019-05-12;76;572;2065;1;54;6
2019-05-11;92;574;2099;1;66;8
2019-05-10;106;568;2107;1;81;11
2019-05-09;80;547;2099;1;59;12
2019-05-08;101;574;2133;1;67;14
2019-05-07;103;560;2137;1;76;12
2019-05-06;108;542;2133;1;81;12
2019-05-05;74;514;2106;1;60;12
2019-05-04;78;481;2117;1;56;12
2019-05-03;84;454;2176;1;55;13
2019-05-02;109;433;2221;1;83;12
2019-05-01;83;394;2230;1;62;13
2019-04-30;77;402;2261;1;55;13
2019-04-29;73;412;2284;1;51;13
2019-04-28;41;417;2309;1;30;13
2019-04-27;51;433;2350;1;35;10
2019-04-26;55;446;2419;1;32;11
2019-04-25;75;481;2481;1;47;8
2019-04-24;97;497;2521;1;69;10
2019-04-23;90;536;2521;1;64;13
2019-04-22;86;573;2516;1;60;14
2019-04-21;63;606;2532;1;44;13
2019-04-20;71;640;2584;1;52;13
2019-04-19;89;657;2621;1;59;13
2019-04-18;98;689;2667;1;70;12
2019-04-17;129;694;2693;1;97;10
2019-04-16;134;669;2693;2;88;14
2019-04-15;127;666;2679;1;88;14
2019-04-14;98;642;2666;1;73;17
2019-04-13;86;641;2691;1;66;14
2019-04-12;119;630;2728;1;82;10
2019-04-11;117;618;2748;1;74;12
2019-04-10;108;653;2790;1;77;9
2019-04-09;125;680;2824;1;88;12
2019-04-08;105;679;2823;1;76;12
2019-04-07;99;697;2825;1;65;16
2019-04-06;82;703;2813;1;58;16
2019-04-05;100;729;2831;1;72;13
2019-04-04;149;724;2842;1;112;14
2019-04-03;136;722;2846;1;97;17
2019-04-02;122;717;2850;1;89;18
2019-04-01;127;712;2856;1;95;18
2019-03-31;100;692;2837;1;73;14
2019-03-30;107;681;2856;2;77;20
2019-03-29;98;674;2926;2;72;15
2019-03-28;138;697;2949;1;107;16
2019-03-27;126;682;2946;0;90;19
2019-03-26;118;702;2962;0;88;19
2019-03-25;109;708;2954;0;68;20
2019-03-24;94;740;2976;0;61;21
2019-03-23;104;761;3022;0;70;21
2019-03-22;133;768;3049;0;89;18
2019-03-21;130;781;3048;0;92;19
2019-03-20;149;786;3055;2;98;16
2019-03-19;139;786;3050;1;97;18
2019-03-18;138;805;3042;1;97;20
2019-03-17;118;817;3028;1;78;17
2019-03-16;114;827;3039;1;74;19
2019-03-15;143;826;3059;1;98;16
2019-03-14;150;778;3067;1;105;13
2019-03-13;141;745;3068;1;98;15
2019-03-12;160;727;3051;1;117;14
2019-03-11;152;719;2934;1;113;15
2019-03-10;115;713;2874;1;89;13
2019-03-09;105;726;2914;1;69;13
2019-03-08;72;732;2942;1;55;13
2019-03-07;116;777;3005;1;78;12
2019-03-06;126;843;3037;2;87;9
2019-03-05;151;855;3060;1;116;9
2019-03-04;143;846;3035;1;104;11
2019-03-03;134;842;2989;1;99;8
2019-03-02;104;819;2975;0;82;8
2019-03-01;130;832;2991;0;85;7
2019-02-28;185;854;2996;0;147;7
2019-02-27;137;795;2933;0;95;7
2019-02-26;143;791;2938;1;102;8
2019-02-25;144;789;2909;1;103;10
2019-02-24;104;774;2887;1;71;10
2019-02-23;117;791;2881;1;87;11
2019-02-22;146;792;2894;1;113;10
2019-02-21;139;764;2855;1;95;9
2019-02-20;132;768;2847;1;93;7
2019-02-19;130;778;2845;1;95;7
2019-02-18;131;795;2821;1;98;10
2019-02-17;123;772;2776;1;91;10
2019-02-16;112;673;2768;0;85;12
2019-02-15;118;640;2779;0;103;8
2019-02-14;129;675;2751;0;95;9
2019-02-13;143;684;2736;0;101;7
2019-02-12;148;699;2719;0;111;6
2019-02-11;109;701;2668;0;85;7
2019-02-10;0;724;2649;0;0;8
2019-02-09;70;825;2736;0;49;9
2019-02-08;170;838;2781;0;121;8
2019-02-07;141;802;2753;0;92;9
2019-02-06;157;805;2751;0;107;10
2019-02-05;155;787;2699;0;115;8
2019-02-04;154;757;2645;0;119;7
2019-02-03;127;738;2599;0;90;6
2019-02-02;92;718;2585;0;67;7
2019-02-01;119;732;2574;0;81;6
2019-01-31;140;716;2566;1;99;6
2019-01-30;124;713;2529;1;93;11
2019-01-29;117;691;2474;1;90;10
2019-01-28;138;695;2433;1;102;10
2019-01-27;100;684;2397;1;73;9
2019-01-26;112;684;2391;1;76;12
2019-01-25;98;652;2403;1;66;13
2019-01-24;137;669;2419;1;104;9
2019-01-23;103;669;2393;1;74;11
2019-01-22;128;669;2387;2;91;10
2019-01-21;130;656;2366;2;102;9
2019-01-20;85;648;2349;2;70;10
2019-01-19;74;644;2348;3;53;13
2019-01-18;120;663;2379;1;88;15
2019-01-17;133;662;2380;1;95;14
2019-01-16;105;659;2375;1;78;14
2019-01-15;113;672;2405;1;74;12
2019-01-14;122;689;2413;1;93;10
2019-01-13;81;651;2406;1;61;8
2019-01-12;94;649;2436;1;66;8
2019-01-11;118;654;2478;1;88;10
2019-01-10;123;646;2493;2;98;12
2019-01-09;122;604;2496;1;89;11
2019-01-08;128;584;2492;1;90;7
2019-01-07;80;550;2484;1;52;5
2019-01-06;83;530;2515;1;56;7
2019-01-05;111;526;2553;1;81;7
2019-01-04;109;507;2561;1;73;9
2019-01-03;90;491;2584;1;61;7
2019-01-02;93;517;2616;1;68;9
2019-01-01;79;528;2637;2;59;10
2018-12-31;53;553;2655;2;36;8
2018-12-30;76;586;2678;3;50;8
2018-12-29;83;609;2715;3;54;8
2018-12-28;98;644;2747;1;67;8
2018-12-27;119;645;2768;1;80;9
2018-12-26;113;648;2772;1;77;9
2018-12-25;115;659;2789;2;81;9
2018-12-24;109;668;2776;2;64;8
2018-12-23;111;708;2782;1;77;9
2018-12-22;117;714;2776;1;78;11
2018-12-21;100;728;2786;1;67;9
2018-12-20;114;750;2782;1;78;9
2018-12-19;125;782;2789;1;92;10
2018-12-18;127;798;2770;1;95;11
2018-12-17;146;802;2718;1;105;9
2018-12-16;121;790;2686;1;83;7
2018-12-15;130;792;2668;1;87;9
2018-12-14;132;779;2638;1;87;8
2018-12-13;151;789;2626;1;113;8
2018-12-12;147;768;2582;0;99;6
2018-12-11;134;766;2559;0;102;6
2018-12-10;140;761;2519;0;98;8
2018-12-09;116;747;2474;0;85;7
2018-12-08;106;735;2463;0;73;7
2018-12-07;132;721;2462;0;91;8
2018-12-06;131;717;2445;0;98;9
2018-12-05;131;701;2405;2;92;12
2018-12-04;136;690;2387;2;103;11
2018-12-03;121;676;2359;1;91;8
2018-12-02;101;681;2310;1;79;8
2018-12-01;85;670;2295;1;59;7
2018-11-30;128;686;2303;1;86;5
2018-11-29;122;671;2291;1;86;5
2018-11-28;119;672;2266;1;96;7
2018-11-27;122;643;2231;1;94;5
2018-11-26;124;633;2197;1;99;7
2018-11-25;89;609;2144;1;66;7
2018-11-24;99;590;2139;1;75;9
2018-11-23;97;584;2118;1;73;5
2018-11-22;110;581;2105;1;92;5
2018-11-21;91;554;2089;1;70;7
2018-11-20;109;559;2078;1;85;8
2018-11-19;97;542;2039;1;63;7
2018-11-18;68;559;2019;1;51;5
2018-11-17;100;574;2030;1;76;7
2018-11-16;95;545;2034;1;71;6
2018-11-15;83;552;2036;1;65;4
2018-11-14;96;565;2032;1;74;6
2018-11-13;94;561;2024;1;66;8
2018-11-12;104;551;2000;1;74;6
2018-11-11;86;544;1970;1;65;4
2018-11-10;67;551;1960;1;50;7
2018-11-09;102;546;1995;1;75;8
2018-11-08;96;529;1996;1;74;4
2018-11-07;96;523;2001;1;73;7
2018-11-06;82;528;1984;1;61;8
2018-11-05;90;525;1975;1;72;6
2018-11-04;92;513;1957;1;68;5
2018-11-03;64;503;1937;1;47;6
2018-11-02;81;507;1963;1;59;4
2018-11-01;94;509;1952;1;66;2
2018-10-31;103;495;1953;1;80;2
2018-10-30;78;474;1939;1;60;3
2018-10-29;78;495;1929;1;62;3
2018-10-28;74;488;1919;1;59;4
2018-10-27;64;477;1918;1;44;4
2018-10-26;82;468;1937;1;64;5
2018-10-25;65;465;1944;1;49;5
2018-10-24;82;494;1980;1;60;5
2018-10-23;104;513;1985;1;80;8
2018-10-22;78;498;1961;1;60;6
2018-10-21;61;506;1960;1;46;6
2018-10-20;60;499;1954;1;44;6
2018-10-19;81;507;1963;1;60;8
2018-10-18;104;503;1963;1;74;10
2018-10-17;101;516;1944;1;79;11
2018-10-16;88;514;1926;1;64;10
2018-10-15;82;527;1923;1;58;15
2018-10-14;57;520;1907;1;40;10
2018-10-13;71;535;1924;1;53;8
2018-10-12;80;540;1927;1;51;12
2018-10-11;118;536;1928;1;78;10
2018-10-10;109;526;1925;1;82;10
2018-10-09;102;486;1903;1;73;12
2018-10-08;79;479;1882;1;56;10
2018-10-07;70;486;1874;1;50;9
2018-10-06;70;487;1883;1;51;8
2018-10-05;79;496;1881;1;50;5
2018-10-04;105;508;1885;1;73;4
2018-10-03;70;499;1867;1;52;8
2018-10-02;93;521;1865;1;71;8
2018-10-01;87;538;1829;1;65;8
2018-09-30;71;539;1797;1;49;10
2018-09-29;87;542;1788;1;57;9
2018-09-28;85;539;1804;2;49;7
2018-09-27;93;518;1801;2;66;4
2018-09-26;102;505;1797;1;72;6
2018-09-25;109;493;1777;1;79;7
2018-09-24;98;463;1742;1;75;6
2018-09-23;77;451;1700;1;56;7
2018-09-22;76;452;1685;0;59;9
2018-09-21;55;434;1671;0;41;7
2018-09-20;68;452;1680;0;44;9
2018-09-19;86;466;1692;0;58;11
2018-09-18;69;457;1688;0;48;10
2018-09-17;85;484;1692;0;61;9
2018-09-16;75;483;1677;0;60;9
2018-09-15;61;477;1677;1;46;8
2018-09-14;82;478;1694;1;56;9
2018-09-13;79;485;1693;1;59;8
2018-09-12;76;481;1688;1;51;6
2018-09-11;102;488;1684;1;79;7
2018-09-10;87;468;1653;1;66;8
2018-09-09;75;453;1622;3;53;8
2018-09-08;63;433;1612;3;48;8
2018-09-07;85;417;1615;2;61;6
2018-09-06;72;395;1601;1;50;9
2018-09-05;83;415;1615;1;59;7
2018-09-04;78;400;1603;1;57;8
2018-09-03;67;414;1577;1;46;9
2018-09-02;57;420;1581;1;36;8
2018-09-01;48;426;1605;1;33;8
2018-08-31;69;427;1621;1;51;6
2018-08-30;94;417;1615;1;63;6
2018-08-29;69;399;1606;1;53;5
2018-08-28;91;400;1607;1;68;7
2018-08-27;71;388;1586;1;54;8
2018-08-26;60;387;1561;1;42;7
2018-08-25;49;398;1550;1;31;6
2018-08-24;55;409;1569;1;42;5
2018-08-23;66;432;1587;2;51;6
2018-08-22;67;449;1568;2;48;4
2018-08-21;74;458;1566;2;55;4
2018-08-20;70;453;1542;2;54;4
2018-08-19;68;446;1519;2;54;2
2018-08-18;68;446;1507;1;49;3
2018-08-17;81;432;1507;1;63;3
2018-08-16;91;414;1495;1;64;6
2018-08-15;84;400;1487;1;59;3
2018-08-14;72;387;1478;1;58;4
2018-08-13;64;390;1462;1;48;4
2018-08-12;67;391;1453;1;47;4
2018-08-11;50;373;1448;0;34;4
2018-08-10;63;392;1460;0;45;2
2018-08-09;78;409;1467;0;57;5
2018-08-08;63;397;1465;0;46;5
2018-08-07;74;391;1461;0;66;5
2018-08-06;62;381;1425;0;48;5
2018-08-05;37;387;1398;0;29;4
2018-08-04;66;407;1415;0;57;6
2018-08-03;76;376;1416;0;64;4
2018-08-02;57;346;1392;0;48;5
2018-08-01;54;353;1383;0;41;9
2018-07-31;66;370;1377;0;49;7
2018-07-30;68;345;1366;0;51;6
2018-07-29;56;339;1360;0;43;5
2018-07-28;34;322;1361;0;24;4
2018-07-27;50;326;1377;0;31;4
2018-07-26;66;338;1400;0;52;5
2018-07-25;76;338;1398;1;55;5
2018-07-24;46;335;1394;0;29;3
2018-07-23;65;358;1411;0;50;4
