﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-02;65;348;1505;0;57;2
2020-03-01;39;319;1468;0;33;2
2020-02-29;34;316;1493;0;31;2
2020-02-28;63;308;1517;0;58;2
2020-02-27;53;301;1510;0;46;3
2020-02-26;46;300;1523;0;43;2
2020-02-25;50;299;1542;0;47;2
2020-02-24;50;321;1543;0;50;2
2020-02-23;36;321;1525;0;30;3
2020-02-22;27;344;1549;0;24;3
2020-02-21;54;368;1586;0;49;3
2020-02-20;49;361;1603;0;47;4
2020-02-19;47;380;1631;0;42;2
2020-02-18;69;390;1663;0;65;4
2020-02-17;55;381;1633;0;49;2
2020-02-16;56;397;1630;0;52;4
2020-02-15;53;389;1647;0;47;4
2020-02-14;47;367;1638;0;41;2
2020-02-13;68;379;1666;0;62;2
2020-02-12;57;368;1647;0;51;2
2020-02-11;67;378;1637;0;60;2
2020-02-10;69;380;1608;0;65;2
2020-02-09;43;369;1570;0;37;3
2020-02-08;36;382;1591;0;32;3
2020-02-07;60;395;1594;0;54;2
2020-02-06;58;398;1593;0;52;2
2020-02-05;66;400;1566;0;57;2
2020-02-04;69;393;1538;0;63;3
2020-02-03;57;388;1499;0;51;2
2020-02-02;58;400;1486;0;51;3
2020-02-01;51;388;1463;0;46;3
2020-01-31;63;384;1448;0;59;3
2020-01-30;58;380;1407;0;56;3
2020-01-29;58;388;1372;0;54;2
2020-01-28;65;399;1339;0;60;2
2020-01-27;68;406;1301;0;62;3
2020-01-26;42;422;1263;0;38;3
2020-01-25;46;428;1252;0;40;3
2020-01-24;64;437;1244;0;55;2
2020-01-23;67;439;1208;0;62;2
2020-01-22;74;422;1170;0;64;2
2020-01-21;74;425;1145;0;67;2
2020-01-20;83;401;1113;0;75;3
2020-01-19;51;368;1076;0;47;3
2020-01-18;50;349;1060;0;46;3
2020-01-17;65;330;1045;0;57;2
2020-01-16;50;332;1019;0;49;2
2020-01-15;70;317;1004;0;68;1
2020-01-14;49;302;980;0;43;2
2020-01-13;44;284;959;0;37;1
2020-01-12;36;277;943;0;32;2
2020-01-11;31;268;940;0;28;2
2020-01-10;64;279;934;0;59;1
2020-01-09;42;248;919;0;36;1
2020-01-08;61;242;907;0;59;1
2020-01-07;27;202;887;0;25;1
2020-01-06;31;190;893;0;28;1
2020-01-05;25;190;887;0;25;2
2020-01-04;43;193;903;0;39;3
2020-01-03;31;179;894;0;28;3
2020-01-02;34;177;892;0;29;3
2020-01-01;22;175;902;0;18;2
2019-12-31;15;180;925;0;14;2
2019-12-30;30;191;933;0;27;3
2019-12-29;30;202;938;0;24;3
2019-12-28;27;212;940;0;26;3
2019-12-27;31;221;949;0;26;3
2019-12-26;31;230;966;0;27;3
2019-12-25;25;233;986;0;22;2
2019-12-24;30;239;998;0;25;2
2019-12-23;43;250;994;0;38;2
2019-12-22;37;258;969;0;36;3
2019-12-21;36;243;944;0;33;3
2019-12-20;38;230;933;0;37;2
2019-12-19;32;222;927;0;31;2
2019-12-18;31;213;920;0;27;2
2019-12-17;41;231;928;0;38;2
2019-12-16;49;219;916;0;44;2
2019-12-15;24;214;894;0;21;2
2019-12-14;22;225;917;0;22;2
2019-12-13;32;225;925;0;24;2
2019-12-12;27;240;933;0;24;2
2019-12-11;48;245;940;0;46;2
2019-12-10;29;226;935;0;22;2
2019-12-09;46;245;951;0;38;2
2019-12-08;38;249;943;0;34;2
2019-12-07;27;236;935;0;24;2
2019-12-06;43;240;959;0;38;2
2019-12-05;37;226;982;0;31;2
2019-12-04;35;235;1012;0;29;2
2019-12-03;42;242;1024;0;40;2
2019-12-02;44;249;1021;0;39;2
2019-12-01;23;245;1016;0;21;2
2019-11-30;35;247;1030;0;31;2
2019-11-29;27;228;1054;0;26;2
2019-11-28;38;213;1084;0;36;2
2019-11-27;46;199;1106;0;41;2
2019-11-26;52;189;1111;0;50;2
2019-11-25;37;163;1091;0;34;3
2019-11-24;24;165;1098;0;20;2
2019-11-23;17;171;1122;0;15;2
2019-11-22;14;177;1148;0;10;2
2019-11-21;25;211;1173;0;23;2
2019-11-20;33;218;1188;0;31;2
2019-11-19;24;217;1191;0;20;2
2019-11-18;41;228;1217;0;37;3
2019-11-17;27;234;1225;0;26;3
2019-11-16;26;246;1228;0;23;3
2019-11-15;48;254;1245;0;43;2
2019-11-14;33;236;1231;0;31;1
2019-11-13;35;262;1248;0;29;0
2019-11-12;34;296;1246;0;30;0
2019-11-11;48;316;1218;0;44;1
2019-11-10;41;325;1206;0;37;1
2019-11-09;33;325;1203;0;29;1
2019-11-08;28;331;1206;0;25;0
2019-11-07;57;334;1209;0;52;0
2019-11-06;65;335;1183;0;59;0
2019-11-05;59;327;1168;0;57;1
2019-11-04;55;324;1127;0;45;3
2019-11-03;41;324;1125;0;37;3
2019-11-02;35;311;1113;0;30;2
2019-11-01;40;321;1117;0;35;0
2019-10-31;60;332;1118;0;55;0
2019-10-30;54;320;1106;0;46;0
2019-10-29;62;309;1102;0;56;1
2019-10-28;50;291;1085;0;42;2
2019-10-27;34;290;1059;0;29;2
2019-10-26;44;309;1075;0;41;2
2019-10-25;52;303;1074;0;49;0
2019-10-24;47;284;1056;0;43;0
2019-10-23;39;280;1060;0;35;1
2019-10-22;39;282;1062;0;36;2
2019-10-21;45;286;1064;0;44;3
2019-10-20;48;269;1044;0;41;3
2019-10-19;38;236;1031;0;36;3
2019-10-18;36;224;1054;0;29;0
2019-10-17;44;225;1063;0;38;0
2019-10-16;44;218;1077;0;39;2
2019-10-15;39;217;1063;0;38;2
2019-10-14;30;206;1057;0;24;2
2019-10-13;16;216;1057;0;16;2
2019-10-12;29;227;1073;0;21;2
2019-10-11;34;241;1097;0;32;0
2019-10-10;34;244;1097;0;32;0
2019-10-09;40;243;1091;0;39;1
2019-10-08;28;235;1090;0;25;1
2019-10-07;38;253;1105;0;33;1
2019-10-06;29;267;1099;0;28;1
2019-10-05;43;271;1108;0;35;1
2019-10-04;40;254;1110;0;40;0
2019-10-03;35;253;1099;0;34;0
2019-10-02;31;264;1104;0;29;0
2019-10-01;44;267;1119;0;42;0
2019-09-30;49;275;1101;0;44;1
2019-09-29;35;276;1086;0;32;1
2019-09-28;26;278;1097;0;26;1
2019-09-27;41;276;1110;0;40;1
2019-09-26;45;272;1111;0;38;1
2019-09-25;33;287;1116;0;31;1
2019-09-24;56;297;1129;0;48;1
2019-09-23;53;301;1100;0;48;1
2019-09-22;34;281;1083;0;32;1
2019-09-21;28;281;1087;0;26;1
2019-09-20;38;278;1105;0;35;1
2019-09-19;59;273;1118;0;52;1
2019-09-18;49;267;1107;0;44;1
2019-09-17;58;255;1095;0;49;1
2019-09-16;36;236;1077;0;33;1
2019-09-15;36;241;1082;0;33;1
2019-09-14;26;245;1087;0;25;1
2019-09-13;32;250;1091;0;25;1
2019-09-12;50;258;1095;0;47;1
2019-09-11;36;248;1091;0;31;1
2019-09-10;33;245;1094;0;32;1
2019-09-09;39;253;1108;0;36;1
2019-09-08;41;261;1098;0;38;1
2019-09-07;32;248;1090;0;30;2
2019-09-06;38;249;1105;0;36;3
2019-09-05;39;254;1106;0;35;3
2019-09-04;34;258;1106;0;31;2
2019-09-03;41;267;1116;0;38;2
2019-09-02;46;273;1107;0;44;2
2019-09-01;26;271;1101;0;22;2
2019-08-31;34;269;1112;0;33;1
2019-08-30;43;269;1126;0;39;2
2019-08-29;42;263;1131;0;39;2
2019-08-28;43;270;1136;0;42;1
2019-08-27;47;271;1112;0;42;1
2019-08-26;48;275;1114;0;44;1
2019-08-25;22;258;1090;0;19;1
2019-08-24;36;269;1112;0;27;1
2019-08-23;37;280;1126;0;32;1
2019-08-22;49;288;1150;1;45;1
2019-08-21;55;272;1137;1;50;1
2019-08-20;45;259;1131;0;41;2
2019-08-19;40;254;1120;0;33;2
2019-08-18;34;261;1115;0;30;2
2019-08-17;41;266;1121;0;36;0
2019-08-16;45;252;1112;0;39;0
2019-08-15;35;244;1112;0;30;0
2019-08-14;38;261;1125;0;37;1
2019-08-13;36;260;1123;0;35;2
2019-08-12;46;264;1110;0;43;1
2019-08-11;37;260;1084;0;35;1
2019-08-10;27;255;1090;0;25;0
2019-08-09;35;268;1110;0;32;0
2019-08-08;48;268;1123;0;45;0
2019-08-07;40;268;1118;0;33;1
2019-08-06;41;280;1129;0;34;1
2019-08-05;45;289;1123;0;41;1
2019-08-04;33;277;1099;0;29;0
2019-08-03;43;281;1105;0;38;0
2019-08-02;37;274;1106;0;31;0
2019-08-01;53;284;1101;0;50;0
2019-07-31;46;276;1092;0;42;1
2019-07-30;51;284;1094;0;46;0
2019-07-29;32;268;1071;0;31;0
2019-07-28;36;283;1048;0;31;0
2019-07-27;34;282;1041;0;32;0
2019-07-26;44;277;1042;0;39;0
2019-07-25;47;273;1044;0;41;0
2019-07-24;54;265;1031;0;49;2
2019-07-23;37;256;1032;0;33;1
2019-07-22;48;262;1020;0;46;1
2019-07-21;32;256;998;0;31;1
2019-07-20;31;243;997;0;28;1
2019-07-19;39;236;1001;0;36;1
2019-07-18;38;237;994;0;34;1
2019-07-17;45;248;990;0;38;2
2019-07-16;45;256;980;0;42;1
2019-07-15;40;258;946;0;38;1
2019-07-14;20;261;927;0;17;1
2019-07-13;24;273;933;0;20;1
2019-07-12;39;270;954;0;35;1
2019-07-11;50;270;975;0;49;1
2019-07-10;49;260;959;0;47;0
2019-07-09;48;241;929;0;44;1
2019-07-08;39;238;918;0;37;1
2019-07-07;31;239;912;0;30;1
2019-07-06;19;232;912;0;18;1
2019-07-05;36;228;935;0;35;1
2019-07-04;41;212;935;0;37;1
2019-07-03;34;208;939;0;33;0
2019-07-02;44;216;936;0;42;1
2019-07-01;41;207;913;0;39;1
2019-06-30;24;214;887;0;21;1
2019-06-29;16;214;885;0;14;1
2019-06-28;23;224;885;0;19;1
2019-06-27;34;233;892;0;31;0
2019-06-26;44;236;879;0;43;0
2019-06-25;34;223;857;0;32;0
2019-06-24;49;221;839;0;43;0
2019-06-23;25;205;809;0;22;0
2019-06-22;27;195;805;0;25;0
2019-06-21;34;186;801;0;33;0
2019-06-20;36;176;791;0;34;0
2019-06-19;30;182;782;0;30;0
2019-06-18;30;210;773;0;25;0
2019-06-17;28;204;718;0;27;0
2019-06-16;15;223;748;0;11;0
2019-06-15;18;246;754;0;17;0
2019-06-14;26;233;721;0;24;0
2019-06-13;34;238;716;0;29;0
2019-06-12;59;250;705;0;53;0
2019-06-11;38;230;677;0;35;0
2019-06-10;34;223;652;0;32;0
2019-06-09;34;211;639;0;33;0
2019-06-08;19;226;669;0;18;0
2019-06-07;32;220;661;0;29;0
2019-06-06;44;209;649;0;41;0
2019-06-05;38;184;623;0;35;0
2019-06-04;33;147;576;0;30;0
2019-06-03;22;134;568;0;17;0
2019-06-02;23;138;579;0;21;0
2019-06-01;16;133;575;0;14;0
2019-05-31;22;132;588;0;18;0
2019-05-30;19;131;593;0;16;0
2019-05-29;27;137;577;0;26;0
2019-05-28;18;135;586;0;18;0
2019-05-27;20;137;566;0;19;0
2019-05-26;19;147;566;0;16;0
2019-05-25;16;144;567;0;14;0
2019-05-24;19;144;572;0;17;0
2019-05-23;26;145;570;0;24;0
2019-05-22;21;139;550;0;20;0
2019-05-21;24;137;551;0;23;0
2019-05-20;23;134;556;0;22;0
2019-05-19;12;134;540;0;11;0
2019-05-18;16;135;559;0;14;0
2019-05-17;20;141;572;0;19;0
2019-05-16;27;150;574;0;26;0
2019-05-15;19;135;574;0;18;0
2019-05-14;18;132;577;0;17;0
2019-05-13;25;132;596;0;25;0
2019-05-12;13;133;585;0;10;0
2019-05-11;21;140;578;0;20;0
2019-05-10;28;138;601;0;26;0
2019-05-09;12;128;604;0;11;0
2019-05-08;20;144;626;0;16;1
2019-05-07;15;146;619;0;15;1
2019-05-06;25;144;625;0;25;0
2019-05-05;24;143;626;0;20;1
2019-05-04;16;131;629;0;14;0
2019-05-03;17;125;646;0;16;0
2019-05-02;30;124;639;0;27;0
2019-05-01;23;119;655;0;23;0
2019-04-30;13;111;664;0;11;0
2019-04-29;24;120;670;0;24;0
2019-04-28;10;111;655;0;10;0
2019-04-27;10;125;686;0;9;0
2019-04-26;16;127;688;0;13;0
2019-04-25;23;138;737;0;21;0
2019-04-24;17;143;754;0;16;0
2019-04-23;20;142;750;0;18;0
2019-04-22;22;153;778;0;21;0
2019-04-21;18;161;760;0;18;0
2019-04-20;17;172;777;0;16;0
2019-04-19;19;166;775;0;18;0
2019-04-18;28;168;833;0;26;0
2019-04-17;23;175;866;0;23;0
2019-04-16;25;176;888;0;23;0
2019-04-15;36;184;911;0;32;0
2019-04-14;25;182;930;0;24;0
2019-04-13;15;173;941;0;13;0
2019-04-12;19;175;1000;0;16;0
2019-04-11;35;182;1030;0;35;0
2019-04-10;29;173;1029;0;26;0
2019-04-09;34;170;1048;0;31;0
2019-04-08;26;166;1047;0;24;0
2019-04-07;22;176;1056;0;21;0
2019-04-06;11;172;1067;0;11;1
2019-04-05;24;186;1082;0;24;1
2019-04-04;33;188;1101;0;32;2
2019-04-03;25;181;1103;0;24;2
2019-04-02;28;203;1132;0;28;1
2019-04-01;32;217;1146;0;29;1
2019-03-31;19;217;1151;0;18;0
2019-03-30;26;230;1174;0;25;0
2019-03-29;26;220;1199;0;23;0
2019-03-28;29;220;1233;0;27;1
2019-03-27;49;220;1256;0;44;1
2019-03-26;42;239;1262;0;38;2
2019-03-25;30;257;1253;0;30;1
2019-03-24;31;288;1282;0;29;0
2019-03-23;19;305;1300;0;18;0
2019-03-22;26;326;1316;1;22;0
2019-03-21;30;351;1351;1;26;2
2019-03-20;67;382;1357;0;62;2
2019-03-19;65;364;1352;0;60;1
2019-03-18;62;349;1336;0;58;1
2019-03-17;48;335;1306;0;42;0
2019-03-16;44;328;1347;0;39;0
2019-03-15;54;313;3104;0;50;0
2019-03-14;63;297;5313;0;63;1
2019-03-13;48;256;1286;0;44;2
2019-03-12;47;255;1290;0;44;1
2019-03-11;47;253;1283;0;46;1
2019-03-10;32;259;1283;0;30;1
2019-03-09;24;265;18619;0;23;1
2019-03-08;35;276;21519;0;31;1
2019-03-07;29;286;22922;0;26;1
2019-03-06;47;320;23844;0;43;1
2019-03-05;48;330;1409;0;43;1
2019-03-04;56;353;24873;0;53;2
2019-03-03;34;333;1402;0;29;3
2019-03-02;34;332;1415;0;31;3
2019-03-01;42;353;29345;0;41;2
2019-02-28;64;336;1435;0;58;2
2019-02-27;65;311;1430;0;60;2
2019-02-26;52;304;1429;0;50;2
2019-02-25;54;319;1425;0;47;3
2019-02-24;32;329;1410;0;30;2
2019-02-23;33;343;1420;0;30;1
2019-02-22;50;342;1442;0;46;1
2019-02-21;38;353;50010;0;34;2
2019-02-20;60;331;1470;0;54;3
2019-02-19;71;330;1465;0;67;2
2019-02-18;60;322;1447;0;54;3
2019-02-17;49;316;1425;0;45;4
2019-02-16;32;307;1428;0;29;3
2019-02-15;39;324;1446;0;36;3
2019-02-14;39;327;1465;0;33;2
2019-02-13;55;361;1488;0;52;3
2019-02-12;63;373;1484;0;53;3
2019-02-11;53;371;1455;0;48;4
2019-02-10;44;380;1448;0;40;4
2019-02-09;48;395;1454;0;46;3
2019-02-08;42;384;1458;0;38;3
2019-02-07;76;388;1480;0;64;2
2019-02-06;73;362;1466;0;64;2
2019-02-05;57;349;1439;0;55;2
2019-02-04;61;349;1400;0;57;3
2019-02-03;62;352;1375;0;53;3
2019-02-02;40;345;1383;0;34;2
2019-02-01;46;341;1395;0;43;2
2019-01-31;43;339;1391;0;38;1
2019-01-30;57;353;1378;0;56;0
2019-01-29;57;352;1337;0;52;0
2019-01-28;64;351;1304;0;60;2
2019-01-27;51;340;1270;0;46;2
2019-01-26;35;341;1256;0;33;1
2019-01-25;42;341;1264;0;39;1
2019-01-24;59;351;1262;0;51;1
2019-01-23;60;346;1249;0;57;0
2019-01-22;56;344;1216;0;50;0
2019-01-21;57;350;1198;0;50;1
2019-01-20;52;345;1186;0;49;1
2019-01-19;36;319;1177;0;33;1
2019-01-18;54;328;1185;0;49;1
2019-01-17;50;326;1175;0;46;1
2019-01-16;59;329;1181;0;51;0
2019-01-15;63;336;1181;0;57;0
2019-01-14;49;331;1160;0;48;1
2019-01-13;26;320;1140;0;24;1
2019-01-12;44;313;1154;0;40;0
2019-01-11;49;305;1164;0;48;0
2019-01-10;52;318;1184;0;49;1
2019-01-09;64;316;1177;0;63;0
2019-01-08;54;291;1163;0;43;0
2019-01-07;39;268;1143;0;38;1
2019-01-06;18;245;1146;0;17;1
2019-01-05;33;247;1160;0;28;0
2019-01-04;67;246;1193;0;63;0
2019-01-03;53;216;1178;0;48;1
2019-01-02;43;209;1172;0;39;1
2019-01-01;29;205;1188;0;26;0
2018-12-31;16;217;1210;0;13;0
2018-12-30;22;227;1241;0;20;0
2018-12-29;28;242;1259;0;27;1
2018-12-28;37;253;1274;0;33;1
2018-12-27;42;260;1288;0;40;3
2018-12-26;40;262;1306;0;38;3
2018-12-25;40;263;1334;0;36;3
2018-12-24;27;279;1331;0;25;1
2018-12-23;38;306;1344;0;33;0
2018-12-22;38;307;1346;0;37;0
2018-12-21;41;297;1363;0;39;0
2018-12-20;43;297;1371;0;40;0
2018-12-19;41;306;1382;0;41;0
2018-12-18;56;333;1399;0;51;0
2018-12-17;53;328;1402;0;50;0
2018-12-16;40;327;1383;0;37;0
2018-12-15;30;312;1383;0;26;0
2018-12-14;43;328;1404;0;39;2
2018-12-13;51;321;1411;0;47;1
2018-12-12;70;334;1429;0;63;1
2018-12-11;57;319;1416;0;51;2
2018-12-10;55;308;1395;0;48;1
2018-12-09;27;315;1384;0;25;1
2018-12-08;44;338;1408;0;39;1
2018-12-07;34;343;1419;0;32;1
2018-12-06;63;350;1449;0;59;1
2018-12-05;52;334;1456;0;47;1
2018-12-04;45;336;1460;0;41;2
2018-12-03;64;353;1458;0;58;1
2018-12-02;55;362;1448;0;46;1
2018-12-01;51;347;1445;0;47;1
2018-11-30;41;338;1463;0;37;1
2018-11-29;48;336;1509;0;46;1
2018-11-28;52;345;1538;0;46;0
2018-11-27;62;346;1577;0;59;1
2018-11-26;72;337;1578;0;66;1
2018-11-25;36;329;1564;0;33;1
2018-11-24;40;349;1591;0;38;1
2018-11-23;39;344;1616;0;35;1
2018-11-22;59;347;1654;0;57;1
2018-11-21;52;338;1677;0;48;0
2018-11-20;54;337;1702;0;49;0
2018-11-19;59;349;1705;0;57;0
2018-11-18;54;342;1698;0;54;0
2018-11-17;35;320;1704;0;34;0
2018-11-16;39;323;1758;0;38;0
2018-11-15;49;334;1792;0;44;0
2018-11-14;53;342;1822;0;47;0
2018-11-13;69;356;1850;0;63;1
2018-11-12;56;357;1848;0;55;1
2018-11-11;32;354;1827;0;31;1
2018-11-10;38;364;1853;0;35;1
2018-11-09;51;377;1888;0;50;0
2018-11-08;52;370;1911;0;47;0
2018-11-07;67;388;1937;0;62;0
2018-11-06;67;407;1948;0;63;0
2018-11-05;58;421;1938;0;51;0
2018-11-04;43;452;1935;0;35;0
2018-11-03;56;476;1959;0;49;0
2018-11-02;47;478;1968;0;41;0
2018-11-01;69;498;1987;0;68;0
2018-10-31;92;493;2004;0;87;0
2018-10-30;82;479;1988;0;74;0
2018-10-29;92;484;1969;0;80;0
2018-10-28;67;475;1948;0;62;1
2018-10-27;53;464;1950;0;49;1
2018-10-26;67;463;1965;0;62;1
2018-10-25;66;460;1972;0;63;2
2018-10-24;76;487;1977;0;75;2
2018-10-23;82;485;1968;0;76;2
2018-10-22;80;486;1942;0;71;2
2018-10-21;53;494;1919;0;49;2
2018-10-20;57;506;1937;0;53;2
2018-10-19;66;487;1954;0;63;2
2018-10-18;95;482;1963;1;87;4
2018-10-17;78;465;1941;1;74;3
2018-10-16;83;464;1943;0;76;3
2018-10-15;82;462;1931;0;73;3
2018-10-14;67;458;1927;0;62;3
2018-10-13;38;449;1934;0;34;1
2018-10-12;61;464;1977;0;55;1
2018-10-11;80;472;2013;0;76;2
2018-10-10;75;453;2015;0;70;2
2018-10-09;80;444;2033;0;78;1
2018-10-08;77;452;2012;0;73;0
2018-10-07;56;451;2006;0;55;1
2018-10-06;54;452;2023;0;48;4
2018-10-05;64;461;2057;0;59;2
2018-10-04;60;465;2068;0;55;3
2018-10-03;67;474;2092;0;59;3
2018-10-02;91;480;2108;0;84;2
2018-10-01;74;462;2085;0;70;1
2018-09-30;60;457;2060;0;50;1
2018-09-29;63;457;2067;0;60;1
2018-09-28;69;445;2075;0;65;1
2018-09-27;70;447;2084;0;65;2
2018-09-26;75;453;2087;0;65;2
2018-09-25;73;457;2101;0;69;2
2018-09-24;72;453;2090;0;67;2
2018-09-23;56;462;2080;0;52;3
2018-09-22;51;476;2061;0;46;1
2018-09-21;69;497;2080;0;64;3
2018-09-20;76;502;2070;0;70;2
2018-09-19;79;512;2090;0;75;2
2018-09-18;69;528;2096;0;63;2
2018-09-17;83;542;2098;0;77;1
2018-09-16;70;553;2070;0;61;1
2018-09-15;71;548;2084;0;68;1
2018-09-14;76;549;2086;0;71;2
2018-09-13;84;550;2099;0;79;2
2018-09-12;94;554;2090;0;91;1
2018-09-11;82;536;2082;0;74;3
2018-09-10;97;540;2053;0;89;3
2018-09-09;63;525;2008;0;57;3
2018-09-08;70;527;2013;0;65;2
2018-09-07;82;507;2010;0;75;2
2018-09-06;93;489;2018;0;83;2
2018-09-05;78;471;2025;0;71;3
2018-09-04;82;475;2038;0;76;3
2018-09-03;81;468;2023;0;74;1
2018-09-02;67;472;2001;0;58;1
2018-09-01;55;474;2011;0;48;1
2018-08-31;66;481;2044;0;57;1
2018-08-30;76;454;2056;0;70;1
2018-08-29;81;451;2074;0;77;1
2018-08-28;72;428;2078;0;71;1
2018-08-27;83;446;2085;0;80;1
2018-08-26;64;448;2065;0;55;1
2018-08-25;60;456;2082;0;55;1
2018-08-24;37;451;2116;0;33;1
2018-08-23;74;494;2163;0;67;1
2018-08-22;59;499;2172;0;54;2
2018-08-21;95;529;2194;0;89;2
2018-08-20;85;514;2188;0;77;2
2018-08-19;68;518;2179;0;64;2
2018-08-18;54;499;2183;0;49;3
2018-08-17;82;492;2231;0;74;3
2018-08-16;83;480;2227;0;74;2
2018-08-15;89;468;2258;0;84;4
2018-08-14;80;467;2250;0;72;5
2018-08-13;86;482;2250;0;76;4
2018-08-12;46;488;2235;0;45;4
2018-08-11;50;506;2266;0;47;4
2018-08-10;65;510;2315;0;62;5
2018-08-09;66;515;2337;0;57;5
2018-08-08;90;538;2396;0;87;5
2018-08-07;93;520;2397;0;88;6
2018-08-06;91;525;2365;0;84;7
2018-08-05;68;522;2342;0;58;6
2018-08-04;57;539;2365;0;51;4
2018-08-03;72;550;2403;0;63;4
2018-08-02;91;560;2434;0;82;4
2018-08-01;76;569;2453;0;65;4
2018-07-31;104;585;2465;0;94;5
2018-07-30;92;566;2435;0;82;6
2018-07-29;85;560;2403;0;78;8
2018-07-28;73;566;2392;0;65;6
2018-07-27;79;568;2374;0;72;5
2018-07-26;99;564;2378;0;86;3
2018-07-25;88;573;2398;0;82;3
2018-07-24;83;565;2420;0;80;3
2018-07-23;86;589;2391;0;70;5
2018-07-22;92;594;2389;0;86;6
2018-07-21;72;579;2387;0;69;5
2018-07-20;76;569;2408;0;67;4
2018-07-19;100;578;2440;0;89;2
2018-07-18;84;584;2454;0;76;2
2018-07-17;116;594;2455;0;104;2
2018-07-16;82;601;2408;0;74;3
2018-07-15;81;619;2402;0;74;3
2018-07-14;66;601;2397;0;58;3
2018-07-13;85;600;2446;0;78;3
2018-07-12;104;601;2453;0;94;2
2018-07-11;91;595;2452;0;84;2
2018-07-10;120;604;2459;0;107;3
2018-07-09;100;600;2414;0;91;2
2018-07-08;62;588;2384;0;55;2
2018-07-07;70;595;2408;0;63;2
2018-07-06;88;585;2457;0;76;2
2018-07-05;98;573;2468;0;93;2
2018-07-04;100;528;2475;0;95;2
2018-07-03;109;511;2473;0;104;2
2018-07-02;84;516;2443;0;77;2
2018-07-01;69;542;2419;0;67;2
2018-06-30;56;527;2433;0;51;2
2018-06-29;73;545;2483;0;68;2
2018-06-28;54;560;2516;0;50;1
2018-06-27;85;602;2547;0;74;1
2018-06-26;116;626;2538;0;108;2
2018-06-25;111;620;2485;0;100;2
2018-06-24;60;602;2435;0;52;2
2018-06-23;81;606;2457;0;68;3
2018-06-22;91;604;2471;0;82;3
2018-06-21;100;591;2473;0;90;3
2018-06-20;106;606;2475;0;97;3
2018-06-19;113;596;2459;0;96;2
2018-06-18;93;589;2436;0;87;2
2018-06-17;61;596;2408;0;57;2
2018-06-16;74;600;2441;0;66;2
2018-06-15;79;595;2464;0;69;2
2018-06-14;119;606;2500;0;110;1
2018-06-13;97;606;2504;0;86;2
2018-06-12;99;603;2509;0;95;2
2018-06-11;99;609;2477;0;94;2
2018-06-10;65;608;2454;0;58;2
2018-06-09;68;626;2469;0;64;2
2018-06-08;84;615;2504;0;79;1
2018-06-07;116;620;2486;0;108;1
2018-06-06;94;611;2477;0;85;1
2018-06-05;109;626;2494;0;105;0
2018-06-04;98;605;2455;0;93;0
2018-06-03;81;578;2427;0;78;1
2018-06-02;57;558;2414;0;54;1
2018-06-01;87;556;2442;0;78;1
2018-05-31;107;551;2446;0;101;1
2018-05-30;108;533;2401;1;99;0
2018-05-29;91;516;2337;0;83;0
2018-05-28;71;522;2304;0;64;0
2018-05-27;64;538;2293;0;55;1
2018-05-26;58;554;2310;0;50;1
2018-05-25;84;563;2345;0;72;1
2018-05-24;92;581;2370;0;80;1
2018-05-23;90;591;2386;0;81;0
2018-05-22;100;613;2397;0;88;0
2018-05-21;89;634;2383;0;83;0
2018-05-20;78;643;2365;0;73;2
2018-05-19;65;633;2385;0;59;2
2018-05-18;96;646;2414;0;89;3
2018-05-17;100;628;2426;0;91;3
2018-05-16;113;633;2425;0;105;2
2018-05-15;114;584;2392;0;107;1
2018-05-14;100;580;2353;0;88;2
2018-05-13;68;593;2314;0;60;3
2018-05-12;78;601;2313;0;73;3
2018-05-11;81;593;2331;0;72;3
2018-05-10;106;586;2363;0;98;3
2018-05-09;65;573;2353;0;62;3
2018-05-08;111;593;2359;0;104;2
2018-05-07;110;546;2306;0;99;3
2018-05-06;74;480;2261;0;69;4
2018-05-05;72;463;2271;0;67;4
2018-05-04;72;449;2281;0;64;4
2018-05-03;97;458;2312;0;88;3
2018-05-02;89;454;2330;0;79;4
2018-05-01;62;470;2378;0;58;3
2018-04-30;39;507;2365;0;36;3
2018-04-29;54;563;2403;0;51;4
2018-04-28;55;585;2428;0;49;4
2018-04-27;85;605;2476;0;74;5
2018-04-26;91;621;2524;0;82;3
2018-04-25;105;627;2547;0;95;3
2018-04-24;103;631;2542;0;93;3
2018-04-23;98;632;2525;0;93;2
2018-04-22;76;612;2505;0;70;1
2018-04-21;76;611;2529;0;71;1
2018-04-20;100;591;2548;0;97;2
2018-04-19;96;553;2566;0;90;2
2018-04-18;107;555;2591;0;100;4
2018-04-17;101;560;2609;0;90;3
2018-04-16;79;555;2598;0;67;2
2018-04-15;72;556;2621;0;63;2
2018-04-14;60;543;2659;0;55;2
2018-04-13;69;543;2734;0;57;3
2018-04-12;104;564;2802;0;90;3
2018-04-11;117;552;2835;0;113;3
2018-04-10;95;535;2854;0;85;3
2018-04-09;79;555;2873;0;70;3
2018-04-08;53;616;2882;0;51;3
2018-04-07;59;611;2897;0;54;2
2018-04-06;85;632;2889;0;77;3
2018-04-05;87;629;2902;0;78;3
2018-04-04;104;646;2952;0;94;4
2018-04-03;116;672;2981;0;101;4
2018-04-02;144;672;2965;0;132;4
2018-04-01;52;628;2918;0;46;2
2018-03-31;82;661;3007;0;71;2
2018-03-30;83;662;3054;0;74;3
2018-03-29;106;680;3107;1;101;5
