﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;6;164;573;0;5;3
2020-05-08;29;167;587;0;25;5
2020-05-07;30;150;576;0;23;5
2020-05-06;24;142;572;0;20;6
2020-05-05;28;161;570;0;25;3
2020-05-04;43;171;550;0;32;3
2020-05-03;21;159;523;0;20;3
2020-05-02;10;151;526;0;7;3
2020-05-01;11;157;526;0;8;5
2020-04-30;19;169;532;1;15;4
2020-04-29;46;173;529;1;36;5
2020-04-28;44;155;505;0;33;3
2020-04-27;32;146;480;0;28;2
2020-04-26;14;122;457;0;12;2
2020-04-25;16;118;465;0;11;3
2020-04-24;23;115;474;0;20;3
2020-04-23;23;118;471;0;18;3
2020-04-22;23;117;465;1;17;4
2020-04-21;35;119;456;1;27;3
2020-04-20;8;123;436;0;6;2
2020-04-19;10;143;438;0;7;2
2020-04-18;11;143;459;1;8;3
2020-04-17;29;142;472;1;24;3
2020-04-16;22;138;460;0;16;1
2020-04-15;25;142;464;0;19;1
2020-04-14;38;136;467;0;30;0
2020-04-13;31;124;443;0;26;1
2020-04-12;11;119;422;0;7;1
2020-04-11;10;118;433;0;7;2
2020-04-10;22;115;456;0;19;1
2020-04-09;23;117;464;1;19;1
2020-04-08;21;106;470;0;16;1
2020-04-07;24;107;468;0;21;0
2020-04-06;26;99;452;0;20;0
2020-04-05;10;90;436;0;5;0
2020-04-04;7;93;444;0;5;0
2020-04-03;27;93;459;0;21;0
2020-04-02;12;92;469;0;9;1
2020-04-01;22;103;489;0;16;1
2020-03-31;17;104;508;0;16;1
2020-03-30;13;99;498;0;10;0
2020-03-29;8;96;495;0;7;0
2020-03-28;7;96;513;0;6;0
2020-03-27;22;98;532;0;18;0
2020-03-26;24;109;538;0;22;1
2020-03-25;22;109;544;0;18;1
2020-03-24;13;100;542;0;12;1
2020-03-23;8;110;537;0;8;1
2020-03-22;7;125;531;0;7;1
2020-03-21;8;125;539;0;8;1
2020-03-20;30;122;548;0;26;1
2020-03-19;22;113;548;0;22;1
2020-03-18;13;122;548;0;11;1
2020-03-17;24;139;549;0;22;0
2020-03-16;25;142;536;0;19;0
2020-03-15;8;138;521;0;8;1
2020-03-14;6;135;530;0;4;0
2020-03-13;21;135;544;0;18;1
2020-03-12;33;129;539;0;26;1
2020-03-11;33;121;525;0;28;2
2020-03-10;35;124;526;0;31;1
2020-03-09;15;121;502;0;11;2
2020-03-08;5;146;495;0;5;1
2020-03-07;6;147;508;0;4;1
2020-03-06;16;149;520;0;13;0
2020-03-05;21;161;526;0;18;2
2020-03-04;33;166;517;0;30;3
2020-03-03;33;159;487;0;27;2
2020-03-02;38;159;460;0;33;2
2020-03-01;7;141;427;0;6;1
2020-02-29;9;142;421;0;8;1
2020-02-28;30;136;413;0;23;1
2020-02-27;27;128;390;0;23;2
2020-02-26;30;122;367;0;26;2
2020-02-25;33;122;341;0;30;2
2020-02-24;22;116;311;0;17;0
2020-02-23;8;110;294;0;7;0
2020-02-22;2;113;287;0;2;0
2020-02-21;20;116;285;0;16;0
2020-02-20;19;117;269;0;16;0
2020-02-19;30;122;253;0;29;0
2020-02-18;25;106;224;0;21;0
2020-02-17;16;97;203;0;13;0
2020-02-16;12;115;190;0;11;0
2020-02-15;6;111;179;1;5;0
2020-02-14;21;110;174;0;15;0
2020-02-13;25;114;159;0;18;0
2020-02-12;18;113;141;0;13;0
2020-02-11;19;119;128;0;13;0
2020-02-10;38;115;115;0;32;0
2020-02-09;8;83;83;0;7;0
2020-02-08;4;76;76;0;4;0
2020-02-07;25;72;72;0;20;0
2020-02-06;22;52;52;0;18;0
2020-02-05;25;34;34;0;20;0
2020-02-04;14;14;14;0;14;0
