﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-10;136;746;12795;3;26;7
2020-04-09;90;1268;13301;3;29;6
2020-04-08;102;1905;13879;3;76;3
2020-04-07;8;2490;14301;3;5;2
2020-04-06;13;3011;14805;3;8;5
2020-04-05;38;3483;15293;3;30;5
2020-04-04;545;3964;15514;3;540;7
2020-04-03;552;3984;15292;3;541;8
2020-04-02;693;4010;15076;3;594;9
2020-04-01;734;3964;14917;3;686;37
2020-03-31;576;3788;14708;3;560;69
2020-03-30;492;3786;14674;3;488;122
2020-03-29;520;3866;14629;3;513;122
2020-03-28;576;3790;14614;3;568;123
2020-03-27;583;3731;14496;3;576;134
2020-03-26;565;3660;14325;3;517;134
2020-03-25;532;3608;14334;2;486;152
2020-03-24;607;3687;14362;2;507;180
2020-03-23;572;3673;14308;2;567;2
2020-03-22;443;3536;14269;2;439;2
2020-03-21;594;3584;14305;2;492;4
2020-03-20;515;3599;14291;2;506;3
2020-03-19;590;3565;14338;2;444;2
2020-03-18;711;3592;14382;2;521;2
2020-03-17;681;3601;14405;2;485;2
2020-03-16;432;3720;14524;2;427;2
2020-03-15;493;3792;14709;2;489;2
2020-03-14;708;3815;14678;2;507;5
2020-03-13;476;3804;14656;2;472;6
2020-03-12;658;3584;14667;2;473;3
2020-03-11;720;3429;14754;2;530;2
2020-03-10;793;3224;14765;2;608;2
2020-03-09;503;3053;14682;2;498;5
2020-03-08;518;3031;14706;2;509;5
2020-03-07;691;3049;14729;2;498;6
2020-03-06;446;2995;14783;2;250;5
2020-03-05;511;3242;15012;2;322;3
2020-03-04;515;3370;15208;2;341;2
2020-03-03;628;3434;15491;2;622;2
2020-03-02;480;3336;15376;2;477;4
2020-03-01;532;3374;15368;2;526;4
2020-02-29;448;3299;15315;2;445;5
2020-02-28;504;3382;15373;2;495;4
2020-02-27;454;3358;15356;2;451;2
2020-02-26;407;3384;15408;2;405;2
2020-02-25;528;3532;15512;2;525;2
2020-02-24;518;3498;15402;2;512;4
2020-02-23;457;3529;15435;2;454;4
2020-02-22;531;3679;15506;2;528;5
2020-02-21;479;3765;15470;2;477;4
2020-02-20;481;3746;15428;2;474;4
2020-02-19;559;3756;15696;2;555;5
2020-02-18;496;3685;15639;2;486;4
2020-02-17;549;3758;15624;2;543;2
2020-02-16;610;3757;15787;2;606;2
2020-02-15;620;3675;15654;2;613;2
2020-02-14;460;3585;15620;2;457;3
2020-02-13;487;3660;15639;2;482;4
2020-02-12;489;3731;15704;2;486;4
2020-02-11;563;3723;15866;2;558;5
2020-02-10;546;3683;15776;2;542;2
2020-02-09;528;3764;15749;2;525;2
2020-02-08;530;3751;15648;2;521;2
2020-02-07;536;3696;15679;2;531;2
2020-02-06;560;3638;15651;2;553;2
2020-02-05;481;3587;15623;2;479;2
2020-02-04;521;3586;15597;2;515;3
2020-02-03;630;3577;15614;2;625;2
2020-02-02;520;3461;15510;2;509;4
2020-02-01;473;3363;15714;2;467;3
2020-01-31;482;3441;15736;2;471;4
2020-01-30;509;3494;15780;2;506;4
2020-01-29;481;3479;16022;2;477;4
2020-01-28;514;3438;16026;2;505;5
2020-01-27;514;3670;15993;2;511;4
2020-01-26;417;3659;15999;2;414;6
2020-01-25;549;3716;16116;2;545;6
2020-01-24;528;3880;16333;2;524;6
2020-01-23;496;3830;16697;2;490;8
2020-01-22;441;3918;16920;2;436;8
2020-01-21;747;3959;17035;2;561;11
2020-01-20;685;3945;16971;2;672;9
2020-01-19;473;3919;16779;2;467;9
2020-01-18;717;3920;16878;2;533;10
2020-01-17;635;3899;16767;2;457;7
2020-01-16;733;3866;16851;2;581;8
2020-01-15;645;3838;16841;2;497;8
2020-01-14;728;3846;16833;2;647;12
2020-01-13;696;3715;16647;2;537;8
2020-01-12;473;3631;16689;2;467;9
2020-01-11;627;3698;16782;2;501;9
2020-01-10;593;3719;16892;2;414;11
2020-01-09;724;4020;17085;2;550;16
2020-01-08;683;3960;17218;2;511;17
2020-01-07;719;3965;17370;2;653;18
2020-01-06;459;4065;17201;2;451;10
2020-01-05;541;4096;17109;2;532;8
2020-01-04;533;4034;17216;2;524;9
2020-01-03;784;4028;17314;2;627;16
2020-01-02;499;3932;17340;2;488;19
2020-01-01;655;4208;17549;2;496;22
2019-12-31;942;4604;17571;2;775;23
2019-12-30;485;4540;17298;2;480;10
2019-12-29;476;4609;17498;2;469;8
2019-12-28;640;4637;17697;2;482;9
2019-12-27;711;4633;17823;2;664;19
2019-12-26;824;4537;17776;2;751;20
2019-12-25;967;4205;17675;2;851;24
2019-12-24;824;3895;17358;1;807;22
2019-12-23;555;3646;17036;1;550;10
2019-12-22;506;3585;17144;1;497;8
2019-12-21;487;3549;17239;1;476;9
2019-12-20;575;3663;17438;1;566;21
2019-12-19;425;3658;17412;1;415;21
2019-12-18;558;3857;17831;1;537;26
2019-12-17;586;3927;18129;1;579;26
2019-12-16;499;4032;18059;1;491;28
2019-12-15;468;4204;18096;2;465;26
2019-12-14;598;4226;18226;2;579;24
2019-12-13;571;4006;18100;2;563;24
2019-12-12;631;4083;18073;2;610;24
2019-12-11;622;4095;17966;3;609;24
2019-12-10;706;4139;17854;3;682;24
2019-12-09;691;4154;17707;3;661;26
2019-12-08;497;4010;17442;3;487;24
2019-12-07;365;4024;17457;3;360;23
2019-12-06;656;4345;17602;3;586;23
2019-12-05;698;4425;17735;3;675;9
2019-12-04;673;4358;17570;3;603;15
2019-12-03;767;4372;17411;3;746;22
2019-12-02;522;4277;17159;3;517;26
2019-12-01;508;4295;17140;3;503;24
2019-11-30;709;4277;17200;3;667;23
2019-11-29;699;4268;16946;3;644;23
2019-11-28;666;4216;16649;3;623;9
2019-11-27;658;4268;16460;3;575;14
2019-11-26;734;4231;16206;3;716;21
2019-11-25;542;4349;15826;3;532;24
2019-11-24;494;4649;15676;2;485;24
2019-11-23;676;4670;15438;2;616;23
2019-11-22;619;4582;15194;2;579;23
2019-11-21;749;4598;15032;2;704;9
2019-11-20;544;4348;14797;2;538;12
2019-11-19;887;4349;14749;2;838;18
2019-11-18;882;4014;14448;2;861;21
2019-11-17;515;3650;14142;2;509;23
2019-11-16;531;3678;14231;2;527;21
2019-11-15;619;3547;14215;2;595;20
2019-11-14;457;3442;14135;2;453;11
2019-11-13;550;3499;14134;2;537;14
2019-11-12;505;3687;14051;2;503;18
2019-11-11;501;3696;14056;2;498;21
2019-11-10;544;3642;14017;2;535;21
2019-11-09;399;3599;13977;2;394;19
2019-11-08;512;3704;13976;2;503;18
2019-11-07;517;3762;13946;2;505;5
2019-11-06;739;3671;13858;2;712;5
2019-11-05;530;3306;13576;2;518;4
2019-11-04;447;3222;13464;2;443;6
2019-11-03;500;3103;13482;2;494;7
2019-11-02;504;2945;13447;2;498;6
2019-11-01;582;2828;13402;2;543;5
2019-10-31;455;2532;13321;2;427;3
2019-10-30;366;2474;13335;2;351;3
2019-10-29;450;2540;13458;2;436;1
2019-10-28;328;2575;13420;2;321;3
2019-10-27;342;2744;13509;2;335;5
2019-10-26;398;2944;13579;2;382;5
2019-10-25;253;3113;13601;2;247;4
2019-10-24;386;3471;13777;2;373;3
2019-10-23;430;3608;13817;2;418;2
2019-10-22;480;3705;13817;3;468;1
2019-10-21;503;3690;13825;3;491;3
2019-10-20;541;3651;13790;3;535;4
2019-10-19;562;3626;13685;3;557;5
2019-10-18;626;3528;13575;3;617;2
2019-10-17;515;3404;13351;3;512;2
2019-10-16;519;3285;13272;2;514;2
2019-10-15;458;3244;13175;2;452;2
2019-10-14;458;3211;13123;1;454;1
2019-10-13;517;3187;13111;1;509;1
2019-10-12;462;3081;13022;1;459;2
2019-10-11;498;3084;12918;1;496;1
2019-10-10;395;3048;12825;1;392;1
2019-10-09;477;3109;12887;1;474;2
2019-10-08;421;3095;12837;1;416;2
2019-10-07;432;3119;12846;1;430;1
2019-10-06;409;3165;12821;1;405;1
2019-10-05;464;3159;12896;1;461;1
2019-10-04;462;3109;12852;1;459;1
2019-10-03;455;3055;12772;1;453;1
2019-10-02;463;3005;12753;1;461;2
2019-10-01;445;2967;12722;1;440;2
2019-09-30;481;2940;12702;1;476;3
2019-09-29;405;2883;12669;1;400;1
2019-09-28;418;2959;12729;1;411;1
2019-09-27;406;3000;12761;1;405;1
2019-09-26;406;3025;12763;1;405;2
2019-09-25;424;3068;12797;1;423;3
2019-09-24;414;3038;12792;1;412;3
2019-09-23;422;3058;12827;1;417;4
2019-09-22;478;3055;12853;1;474;1
2019-09-21;458;2981;12795;1;456;2
2019-09-20;432;2968;12722;1;429;2
2019-09-19;450;2961;12679;1;448;4
2019-09-18;394;2868;12680;1;393;3
2019-09-17;435;2879;12737;1;433;4
2019-09-16;419;2902;12750;1;418;5
2019-09-15;403;2908;12673;1;400;5
2019-09-14;445;2935;12718;1;443;6
2019-09-13;425;2897;12696;1;421;6
2019-09-12;359;2956;12649;1;355;3
2019-09-11;409;3018;12706;1;404;3
2019-09-10;460;2993;12719;1;454;3
2019-09-09;429;2973;12723;1;424;3
2019-09-08;431;2979;12736;1;426;3
2019-09-07;406;2971;12719;1;405;2
2019-09-06;481;3010;12732;1;480;5
2019-09-05;421;2992;12665;1;416;4
2019-09-04;382;3018;12652;1;380;4
2019-09-03;435;3046;12627;1;433;3
2019-09-02;433;3052;12640;1;430;3
2019-09-01;425;3039;12786;1;419;3
2019-08-31;447;3067;12761;1;443;2
2019-08-30;466;3068;12780;1;461;4
2019-08-29;445;3021;12797;1;441;2
2019-08-28;413;2963;12882;1;408;2
2019-08-27;442;2941;13107;1;439;2
2019-08-26;421;2950;13284;1;418;3
2019-08-25;450;2982;13394;1;446;3
2019-08-24;445;2982;13517;1;443;2
2019-08-23;422;2881;13630;1;417;5
2019-08-22;385;2907;13787;1;382;4
2019-08-21;387;2946;13989;1;385;3
2019-08-20;451;2934;14190;2;447;3
2019-08-19;454;2899;14247;2;450;5
2019-08-18;451;2864;14346;2;446;5
2019-08-17;345;2874;14461;2;340;2
2019-08-16;447;2971;14636;2;442;6
2019-08-15;425;2940;14781;2;422;4
2019-08-14;377;2936;14870;1;374;3
2019-08-13;414;2974;15126;1;411;3
2019-08-12;420;2967;15329;1;415;10
2019-08-11;463;2905;15517;1;458;10
2019-08-10;441;2892;15560;1;433;9
2019-08-09;420;3034;15661;1;406;9
2019-08-08;421;3012;15784;1;418;4
2019-08-07;415;3056;15877;1;414;4
2019-08-06;405;3123;15986;1;401;5
2019-08-05;359;3250;16190;1;353;10
2019-08-04;449;3531;16373;2;444;11
2019-08-03;580;3702;16459;2;576;10
2019-08-02;397;3653;16357;2;392;10
2019-08-01;468;3830;16528;2;461;10
2019-07-31;486;3922;16583;3;478;8
2019-07-30;534;4017;16664;3;520;6
2019-07-29;643;4088;16711;3;637;9
2019-07-28;621;4038;16599;3;617;8
2019-07-27;533;3931;16396;3;528;6
2019-07-26;575;3953;16398;3;567;9
2019-07-25;564;3949;16339;3;558;8
2019-07-24;581;3906;16297;3;567;9
2019-07-23;601;3925;16301;3;582;9
2019-07-22;601;3852;16253;3;586;9
2019-07-21;525;3895;16200;3;508;9
2019-07-20;555;3995;16216;3;544;6
2019-07-19;581;4053;16235;4;562;8
2019-07-18;529;3992;16189;4;519;8
2019-07-17;603;4007;16215;4;591;9
2019-07-16;517;3946;16149;4;507;9
2019-07-15;638;3947;16164;4;632;9
2019-07-14;620;3842;16050;4;613;9
2019-07-13;611;3832;15933;4;602;5
2019-07-12;519;3768;15899;4;507;9
2019-07-11;541;3792;15927;4;533;10
2019-07-10;536;3732;15912;4;526;9
2019-07-09;518;3766;15975;4;513;9
2019-07-08;535;3769;15958;3;523;8
2019-07-07;612;3801;15956;3;599;7
2019-07-06;548;3768;15945;3;541;5
2019-07-05;540;3757;15991;3;532;6
2019-07-04;481;3640;15982;3;472;9
2019-07-03;570;3701;16103;3;563;9
2019-07-02;522;3646;16006;3;517;9
2019-07-01;569;3645;16007;3;558;9
2019-06-30;573;3656;15989;3;566;9
2019-06-29;536;3625;15987;3;526;9
2019-06-28;427;3634;16052;3;414;10
2019-06-27;544;3743;16139;3;532;10
2019-06-26;514;3775;16144;3;509;10
2019-06-25;521;3783;16110;3;516;9
2019-06-24;580;3814;16124;3;568;9
2019-06-23;555;3773;16050;3;540;8
2019-06-22;541;3751;16025;3;532;10
2019-06-21;536;3736;16099;3;527;10
2019-06-20;569;3707;16128;3;562;10
2019-06-19;525;3713;16068;3;514;10
2019-06-18;558;3736;16111;3;550;9
2019-06-17;534;3702;16171;3;523;10
2019-06-16;528;3767;16177;3;523;9
2019-06-15;525;3743;16174;3;519;11
2019-06-14;504;3745;16188;3;495;8
2019-06-13;576;3839;16268;3;565;8
2019-06-12;547;3861;16205;3;533;7
2019-06-11;526;3848;16235;3;519;7
2019-06-10;599;3922;16322;3;591;9
2019-06-09;508;3796;16318;3;492;9
2019-06-08;530;3819;16487;3;522;8
2019-06-07;601;3839;16497;3;587;6
2019-06-06;596;3818;16439;3;589;7
2019-06-05;527;3820;16456;3;522;6
2019-06-04;598;3798;16562;3;593;6
2019-06-03;473;3743;16581;3;466;7
2019-06-02;523;3750;16713;3;517;9
2019-06-01;552;3763;16766;3;538;8
2019-05-31;576;3719;16855;3;564;6
2019-05-30;600;3667;16911;3;595;8
2019-05-29;508;3679;16850;3;500;6
2019-05-28;546;3736;16932;3;535;7
2019-05-27;480;3702;16965;3;475;6
2019-05-26;538;3789;17000;3;528;8
2019-05-25;508;3871;17014;3;496;9
2019-05-24;520;3901;17102;3;516;7
2019-05-23;616;3908;17161;3;608;8
2019-05-22;563;3830;17098;3;556;7
2019-05-21;507;3850;17186;3;502;8
2019-05-20;571;3851;17330;3;556;8
2019-05-19;617;3854;17322;4;610;11
2019-05-18;539;3851;17298;4;527;9
2019-05-17;531;3909;17358;4;520;9
2019-05-16;538;4048;17382;4;534;10
2019-05-15;582;4049;17394;4;574;9
2019-05-14;514;4007;17401;4;502;10
2019-05-13;575;4112;17507;5;563;11
2019-05-12;617;4177;17558;4;609;12
2019-05-11;595;4178;17464;4;586;10
2019-05-10;671;4190;17501;4;660;10
2019-05-09;544;4101;17465;4;531;11
2019-05-08;542;4197;17534;4;531;6
2019-05-07;617;4284;17669;4;607;13
2019-05-06;635;4212;17685;4;626;13
2019-05-05;620;4169;17665;4;610;13
2019-05-04;609;4128;17556;4;595;12
2019-05-03;584;4042;17478;4;573;11
2019-05-02;640;4009;17333;4;630;12
2019-05-01;627;3962;17179;4;619;8
2019-04-30;547;3922;17049;4;535;12
2019-04-29;591;3930;17005;4;580;11
2019-04-28;584;3996;16907;4;569;12
2019-04-27;515;4071;16848;4;505;14
2019-04-26;552;4115;16843;4;545;12
2019-04-25;593;4160;16833;4;583;9
2019-04-24;590;4165;16675;4;575;7
2019-04-23;553;4133;16502;4;545;11
2019-04-22;655;4134;16375;4;643;12
2019-04-21;666;4073;16230;4;647;10
2019-04-20;564;4035;16110;4;547;10
2019-04-19;612;4100;15738;4;589;11
2019-04-18;604;4020;15645;4;588;9
2019-04-17;551;4049;15625;4;546;7
2019-04-16;552;4135;15647;4;544;10
2019-04-15;588;4189;15701;4;582;11
2019-04-14;615;4273;15690;4;609;10
2019-04-13;622;4288;15644;4;611;12
2019-04-12;527;4283;15608;4;517;13
2019-04-11;630;4268;15610;4;621;12
2019-04-10;640;4163;15562;4;625;12
2019-04-09;606;3963;15505;4;601;11
2019-04-08;676;3840;15440;4;663;11
2019-04-07;637;3667;15384;3;626;11
2019-04-06;614;3536;15270;3;608;11
2019-04-05;510;3408;15231;3;501;11
2019-04-04;524;3417;15287;3;516;12
2019-04-03;434;3401;15316;3;427;12
2019-04-02;486;3508;15440;3;474;12
2019-04-01;502;3459;15574;3;489;10
2019-03-31;506;3369;15624;1;490;10
2019-03-30;489;3295;15651;1;481;8
2019-03-29;519;3315;15738;1;510;8
2019-03-28;512;3335;15738;1;498;7
2019-03-27;547;3012;15712;1;538;9
2019-03-26;431;2970;15740;1;423;9
2019-03-25;405;3114;15909;1;399;8
2019-03-24;429;3280;16054;1;420;6
2019-03-23;509;3459;16120;4;498;5
2019-03-22;540;3531;16105;4;523;5
2019-03-21;186;3571;16079;4;178;6
2019-03-20;505;3969;16458;4;495;6
2019-03-19;582;3991;16519;4;569;6
2019-03-18;576;3994;16470;4;569;6
2019-03-17;610;3994;16418;4;598;7
2019-03-16;579;3935;16349;4;572;5
2019-03-15;576;3970;16302;4;565;5
2019-03-14;585;3917;16277;4;575;7
2019-03-13;529;3910;16225;4;519;7
2019-03-12;587;3947;16291;4;572;6
2019-03-11;576;3919;16293;4;569;6
2019-03-10;552;3900;16303;3;537;7
2019-03-09;613;3971;16283;3;608;6
2019-03-08;520;3904;16200;3;513;6
2019-03-07;577;3905;16172;3;568;6
2019-03-06;562;3909;16177;3;556;6
2019-03-05;557;3864;16167;4;544;6
2019-03-04;558;3788;16206;4;553;6
2019-03-03;618;3802;16180;4;606;8
2019-03-02;550;3787;15993;4;538;8
2019-03-01;526;3791;15966;4;521;8
2019-02-28;579;3759;15919;4;569;7
2019-02-27;516;3669;15949;4;509;6
2019-02-26;480;3658;15985;4;474;6
2019-02-25;575;3740;16072;4;564;5
2019-02-24;601;3736;16067;5;593;8
2019-02-23;552;3665;16034;5;543;8
2019-02-22;497;3637;16088;5;488;8
2019-02-21;488;3681;16129;5;481;8
2019-02-20;507;3727;16193;5;498;7
2019-02-19;566;3770;16334;5;558;6
2019-02-18;567;3734;16291;5;558;6
2019-02-17;531;3761;16232;5;523;5
2019-02-16;525;3813;16262;5;518;7
2019-02-15;540;3874;16307;5;532;7
2019-02-14;535;3858;16286;5;525;8
2019-02-13;548;3861;16455;4;531;6
2019-02-12;544;3815;16669;4;529;5
2019-02-11;595;3861;16822;4;587;5
2019-02-10;581;3819;16889;4;574;4
2019-02-09;586;3829;16776;4;579;5
2019-02-08;524;3779;16864;4;513;5
2019-02-07;543;3684;17066;4;526;6
2019-02-06;490;3667;17204;4;483;5
2019-02-05;583;3658;17464;4;577;15
2019-02-04;556;3682;17547;4;548;36
2019-02-03;591;3679;17759;4;582;57
2019-02-02;537;3657;17837;4;532;67
2019-02-01;424;3686;17942;4;416;68
2019-01-31;525;3830;18214;4;511;80
2019-01-30;487;3913;18362;4;466;84
2019-01-29;611;3973;18639;5;561;84
2019-01-28;566;3952;18772;4;521;85
2019-01-27;592;4070;18885;4;550;85
2019-01-26;604;4037;18981;4;557;89
2019-01-25;591;3973;19000;4;547;87
2019-01-24;631;3984;18996;4;592;87
2019-01-23;575;3958;19004;5;522;89
2019-01-22;584;3944;19122;4;539;88
2019-01-21;696;4101;19199;6;640;92
2019-01-20;561;4201;19234;5;513;89
2019-01-19;541;4369;19319;4;496;87
2019-01-18;621;4530;19366;4;549;90
2019-01-17;613;4443;19396;5;564;84
2019-01-16;567;4547;19457;4;512;79
2019-01-15;750;4750;19535;4;694;84
2019-01-14;806;4718;19417;4;744;88
2019-01-13;743;4718;19326;4;679;89
2019-01-12;718;4701;19248;4;655;86
2019-01-11;526;4802;19131;4;456;84
2019-01-10;730;5007;19227;5;664;79
2019-01-09;769;4974;19132;5;711;76
2019-01-08;720;4946;19146;5;663;76
2019-01-07;797;4942;19147;4;747;84
2019-01-06;711;4941;18977;4;660;88
2019-01-05;808;4977;18876;4;754;84
2019-01-04;715;4861;18748;4;661;87
2019-01-03;683;4845;18663;5;635;81
2019-01-02;747;4785;18385;5;685;78
2019-01-01;723;4644;18147;5;659;77
2018-12-31;799;4586;18145;5;744;80
2018-12-30;749;4482;18001;5;694;86
2018-12-29;702;4396;17912;5;633;91
2018-12-28;707;4435;17805;5;646;90
2018-12-27;618;4379;17738;5;580;81
2018-12-26;583;4342;17780;5;541;77
2018-12-25;640;4382;17894;5;600;76
2018-12-24;678;4406;17948;5;640;80
2018-12-23;654;4354;18041;5;619;83
2018-12-22;705;4318;18118;5;677;91
2018-12-21;632;4296;18000;5;596;87
2018-12-20;584;4306;18105;5;537;85
2018-12-19;627;4301;18135;5;578;83
2018-12-18;675;4274;18178;5;623;83
2018-12-17;636;4226;18265;5;589;86
2018-12-16;637;4364;18325;5;576;93
2018-12-15;699;4452;18321;5;651;95
2018-12-14;659;4383;18261;5;602;100
2018-12-13;600;4342;18299;5;545;104
2018-12-12;614;4424;18450;5;551;104
2018-12-11;628;4442;18534;5;571;103
2018-12-10;790;4228;18698;5;719;103
2018-12-09;703;3960;18627;5;668;107
2018-12-08;626;3952;18602;5;574;106
2018-12-07;645;3979;18677;5;570;110
2018-12-06;691;4012;18741;5;624;112
2018-12-05;583;3911;18786;5;574;112
2018-12-04;388;3918;18790;4;356;119
2018-12-03;533;4187;19039;4;444;120
2018-12-02;723;4395;19193;4;654;119
2018-12-01;691;4392;19145;5;595;111
2018-11-30;655;4524;19131;4;611;108
2018-11-29;580;4611;19126;4;521;111
2018-11-28;629;4646;19279;4;577;110
2018-11-27;702;4778;19248;5;622;107
2018-11-26;687;4723;19339;5;656;112
2018-11-25;710;4693;19327;5;651;111
2018-11-24;771;4756;19205;5;737;103
2018-11-23;775;4669;19047;6;697;108
2018-11-22;641;4545;19008;7;559;110
2018-11-21;783;4578;18993;5;704;108
2018-11-20;661;4513;18866;6;570;105
2018-11-19;709;4640;18883;6;623;109
2018-11-18;795;4653;18910;8;712;111
2018-11-17;748;4676;18801;11;644;112
2018-11-16;664;4680;18765;9;570;116
2018-11-15;669;4755;18790;9;594;117
2018-11-14;731;4810;18767;8;641;116
2018-11-13;791;4802;18807;5;693;116
2018-11-12;728;4778;18741;6;629;118
2018-11-11;811;4723;18714;7;737;116
2018-11-10;732;4589;18576;6;642;116
2018-11-09;752;4546;18553;5;639;121
2018-11-08;763;4512;18553;6;644;120
2018-11-07;731;4447;18507;4;634;110
2018-11-06;751;4412;18503;4;671;107
2018-11-05;687;4416;18423;4;587;109
2018-11-04;690;4372;18504;5;613;113
2018-11-03;654;4471;18325;5;601;111
2018-11-02;653;4518;18229;5;605;118
2018-11-01;629;4441;18246;5;582;116
2018-10-31;653;4437;18262;5;606;116
2018-10-30;724;4492;18234;8;670;110
2018-10-29;624;4366;18170;6;540;115
2018-10-28;784;4402;18207;6;709;117
2018-10-27;720;4279;18001;6;639;111
2018-10-26;620;4287;17789;6;530;113
2018-10-25;659;4359;17509;5;577;106
2018-10-24;737;4396;17353;5;656;105
2018-10-23;617;4336;17305;5;546;106
2018-10-22;620;4362;17323;4;579;110
2018-10-21;637;4467;17336;4;589;113
2018-10-20;697;4505;17371;4;645;104
2018-10-19;684;4464;17294;5;602;107
2018-10-18;709;4459;17251;5;617;99
2018-10-17;686;4455;17212;5;594;98
2018-10-16;647;4495;17215;4;574;94
2018-10-15;748;4523;17309;5;682;99
2018-10-14;684;4470;17190;5;629;97
2018-10-13;650;4434;16941;5;601;95
2018-10-12;668;4499;16461;5;600;99
2018-10-11;689;4333;16011;5;614;93
2018-10-10;711;4227;15571;4;640;92
2018-10-09;666;4208;14986;3;599;97
2018-10-08;699;4211;14396;4;628;99
2018-10-07;667;4163;13777;4;589;93
2018-10-06;740;4177;13203;3;668;81
2018-10-05;514;4087;12608;3;436;65
2018-10-04;588;4150;12465;3;508;55
2018-10-03;685;4068;12284;3;618;48
2018-10-02;650;3703;12064;1;604;32
2018-10-01;626;3525;12494;1;579;30
2018-09-30;648;3553;13082;1;607;19
2018-09-29;623;3502;13604;1;575;39
2018-09-28;556;3516;14213;1;507;42
2018-09-27;479;3628;14860;2;427;45
2018-09-26;312;3766;15546;1;257;38
2018-09-25;489;4070;16449;2;422;25
2018-09-24;667;4234;17025;4;612;21
2018-09-23;581;4218;17493;4;561;17
2018-09-22;627;4336;17909;4;595;55
2018-09-21;644;4306;18358;4;622;64
2018-09-20;592;4066;18840;4;569;69
2018-09-19;612;3620;19314;1;555;60
2018-09-18;647;3214;19929;1;581;41
2018-09-17;664;2806;20487;1;580;25
2018-09-16;787;2273;21123;1;609;17
2018-09-15;644;1619;21581;1;551;59
2018-09-14;437;1046;22056;1;376;73
2018-09-13;170;662;22770;1;120;72
2018-09-12;202;588;23616;1;152;67
2018-09-11;218;696;24458;1;168;49
2018-09-10;81;825;25320;1;64;31
2018-09-09;13;1151;26220;1;10;26
2018-09-08;13;2244;26893;1;8;107
2018-09-07;16;3457;27712;1;15;159
2018-09-06;77;4597;28644;1;71;173
2018-09-05;298;5723;29380;1;291;177
2018-09-04;341;6600;29943;1;326;201
2018-09-03;406;7401;30815;2;395;225
2018-09-02;1118;8173;31599;8;982;225
2018-09-01;1302;8186;31242;7;1126;235
2018-08-31;1264;8136;31048;7;1100;236
2018-08-30;1353;8012;30972;6;1143;227
2018-08-29;1325;7905;30843;3;1156;207
2018-08-28;1266;7848;30751;5;1097;226
2018-08-27;1334;7789;30725;8;1151;239
2018-08-26;1150;7804;30707;9;990;227
2018-08-25;1252;7950;30746;12;1078;233
2018-08-24;1156;8095;30674;10;973;228
2018-08-23;1244;8192;30714;10;1027;216
2018-08-22;1312;8184;30683;12;1095;200
2018-08-21;1246;8180;30715;13;1051;217
2018-08-20;1346;8090;30832;13;1154;239
2018-08-19;1332;7920;30700;11;1140;227
2018-08-18;1423;7796;30608;11;1207;232
2018-08-17;1295;7525;30496;7;1080;226
2018-08-16;1232;7107;30462;5;1026;215
2018-08-15;1238;6887;30560;5;1102;201
2018-08-14;1090;6758;30621;7;976;218
2018-08-13;1112;6616;30824;5;994;240
2018-08-12;1142;6490;30995;7;1030;243
2018-08-11;1090;6684;31137;13;962;261
2018-08-10;821;6910;31332;17;687;278
2018-08-09;996;6851;31756;14;821;277
2018-08-08;1157;6963;32076;18;950;288
2018-08-07;1012;7038;32321;13;817;280
2018-08-06;1047;7244;32622;12;863;296
2018-08-05;1406;7436;32885;13;1203;301
2018-08-04;1400;7305;32764;9;1176;299
2018-08-03;808;7264;32677;13;633;294
2018-08-02;1104;7656;33127;14;912;293
2018-08-01;1219;7751;33348;15;1026;298
2018-07-31;1227;7735;33427;14;1009;294
2018-07-30;1249;7716;33638;12;1066;292
2018-07-29;1256;7780;33809;11;1071;292
2018-07-28;1316;7875;33981;13;1127;293
2018-07-27;1230;7771;33993;10;1027;297
2018-07-26;1187;7796;33865;11;1002;296
2018-07-25;1186;7887;33939;12;1017;299
2018-07-24;1184;7913;33851;14;983;306
2018-07-23;1328;8058;33863;13;1132;311
2018-07-22;1366;8088;33659;11;1165;314
2018-07-21;1225;8098;33346;12;1022;314
2018-07-20;1265;8243;33160;10;1042;309
2018-07-19;1282;8376;32974;10;1089;313
2018-07-18;1233;8448;32773;7;1040;319
2018-07-17;1326;8514;32574;8;1124;331
2018-07-16;1340;8536;32301;6;1157;330
2018-07-15;1381;8576;32033;7;1179;327
2018-07-14;1383;8513;31683;11;1175;335
2018-07-13;1402;8459;31157;11;1176;337
2018-07-12;1373;8370;31069;9;1157;341
2018-07-11;1285;8295;31234;9;1108;343
2018-07-10;1335;8277;30970;7;1145;350
2018-07-09;1397;8260;31176;7;1196;339
2018-07-08;1293;8164;31246;8;1112;338
2018-07-07;1321;8280;31006;11;1122;350
2018-07-06;1291;8394;31102;13;1085;351
2018-07-05;1282;8557;30747;14;1091;346
2018-07-04;1294;8609;30479;18;1082;358
2018-07-03;1337;8426;30219;17;1129;356
2018-07-02;1294;8374;30009;10;1083;354
2018-07-01;1462;8219;29813;17;1215;348
2018-06-30;1517;7997;29394;18;1225;349
2018-06-29;1504;7697;28919;18;1240;348
2018-06-28;1411;7308;28451;19;1133;344
2018-06-27;1180;7013;28067;19;902;350
2018-06-26;1362;6971;28016;17;1087;354
2018-06-25;1179;6773;27672;17;925;357
2018-06-24;1253;6687;27538;18;979;360
2018-06-23;1189;6560;27272;19;923;359
2018-06-22;1127;6527;27171;20;853;348
