﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-03;29;243;778;2;25;6
2020-05-02;40;234;770;2;27;6
2020-05-01;32;227;760;1;23;5
2020-04-30;35;229;753;1;27;8
2020-04-29;56;225;751;1;42;6
2020-04-28;42;208;737;0;29;5
2020-04-27;49;205;735;0;38;5
2020-04-26;23;185;720;0;15;3
2020-04-25;34;190;749;0;22;2
2020-04-24;37;193;774;1;22;3
2020-04-23;34;195;808;1;22;4
2020-04-22;38;199;841;1;25;3
2020-04-21;34;201;858;1;26;3
2020-04-20;26;201;872;1;18;3
2020-04-19;25;209;883;1;20;3
2020-04-18;35;213;909;1;23;3
2020-04-17;35;203;942;1;22;3
2020-04-16;35;210;959;1;24;3
2020-04-15;45;219;986;1;27;2
2020-04-14;37;206;1009;1;20;4
2020-04-13;34;207;1037;1;26;4
2020-04-12;29;199;1034;1;22;3
2020-04-11;19;191;1065;1;13;2
2020-04-10;39;185;1102;1;27;1
2020-04-09;47;174;1116;1;35;2
2020-04-08;28;152;1126;1;18;3
2020-04-07;34;152;1133;1;27;4
2020-04-06;34;149;1119;1;22;3
2020-04-05;22;149;1124;1;21;4
2020-04-04;8;160;1125;1;6;5
2020-04-03;24;178;1149;2;18;5
2020-04-02;22;206;1169;2;16;5
2020-04-01;23;240;1187;2;16;7
2020-03-31;32;282;1210;2;21;8
2020-03-30;36;322;1223;2;27;6
2020-03-29;37;340;1231;3;27;9
2020-03-28;30;352;1258;3;24;7
2020-03-27;57;360;1272;3;37;7
2020-03-26;60;366;1269;2;44;7
2020-03-25;66;376;1255;2;46;9
2020-03-24;80;367;1234;2;60;8
2020-03-23;59;359;1196;3;42;7
2020-03-22;56;372;1176;3;41;7
2020-03-21;43;375;1168;3;32;7
2020-03-20;58;368;1172;3;44;8
2020-03-19;67;378;1157;2;57;11
2020-03-18;58;371;1140;1;39;12
2020-03-17;65;369;1136;0;47;10
2020-03-16;70;366;1123;0;56;8
2020-03-15;59;336;1092;0;48;9
2020-03-14;36;301;1069;0;22;9
2020-03-13;79;310;1074;0;54;6
2020-03-12;69;277;1047;0;46;10
2020-03-11;61;256;1029;1;48;11
2020-03-10;62;246;1022;1;42;13
2020-03-09;37;236;1008;1;27;11
2020-03-08;22;248;1004;1;13;12
2020-03-07;38;266;1023;1;25;12
2020-03-06;35;273;1037;2;21;10
2020-03-05;46;307;1047;2;26;11
2020-03-04;54;312;1052;2;38;11
2020-03-03;47;308;1037;2;35;15
2020-03-02;54;302;1022;2;34;14
2020-03-01;44;291;1007;3;27;10
2020-02-29;48;285;1012;2;25;11
2020-02-28;69;283;1023;1;48;10
2020-02-27;53;269;1009;1;35;13
2020-02-26;51;271;1007;1;35;12
2020-02-25;52;270;998;1;35;12
2020-02-24;40;278;985;1;28;13
2020-02-23;36;285;982;1;24;11
2020-02-22;36;293;990;1;25;9
2020-02-21;52;291;989;1;28;8
2020-02-20;56;286;993;2;36;11
2020-02-19;52;281;988;2;31;9
2020-02-18;61;276;987;2;40;11
2020-02-17;51;261;970;2;34;9
2020-02-16;47;269;950;3;29;10
2020-02-15;38;268;947;3;23;8
2020-02-14;41;262;948;3;23;7
2020-02-13;46;268;949;3;29;9
2020-02-12;43;272;947;3;24;8
2020-02-11;51;283;949;3;30;8
2020-02-10;60;285;950;3;42;9
2020-02-09;43;269;933;3;30;10
2020-02-08;34;255;925;3;22;9
2020-02-07;47;253;927;3;30;9
2020-02-06;56;255;926;2;40;8
2020-02-05;50;251;909;2;30;8
2020-02-04;52;255;900;2;34;8
2020-02-03;42;256;877;2;24;8
2020-02-02;34;256;869;2;20;9
2020-02-01;32;258;864;2;19;8
2020-01-31;47;264;853;2;32;8
2020-01-30;52;265;829;3;37;8
2020-01-29;47;253;799;3;33;6
2020-01-28;49;258;782;3;36;3
2020-01-27;42;255;765;3;28;3
2020-01-26;36;264;757;3;25;6
2020-01-25;43;260;761;3;27;7
2020-01-24;50;245;750;3;32;7
2020-01-23;38;237;741;3;24;7
2020-01-22;49;241;740;3;33;5
2020-01-21;54;230;737;3;34;3
2020-01-20;48;223;725;2;34;3
2020-01-19;34;217;713;2;22;6
2020-01-18;30;226;719;2;19;7
2020-01-17;38;232;731;2;27;7
2020-01-16;40;234;747;2;28;7
2020-01-15;39;235;752;2;24;5
2020-01-14;45;242;761;2;37;3
2020-01-13;36;227;757;1;25;3
2020-01-12;42;220;747;1;33;6
2020-01-11;38;202;755;0;25;6
2020-01-10;38;192;756;0;24;6
2020-01-09;42;181;766;0;28;8
2020-01-08;41;159;776;0;27;6
2020-01-07;32;134;773;0;24;4
2020-01-06;29;115;784;0;22;4
2020-01-05;19;113;791;0;17;7
2020-01-04;22;117;800;0;17;8
2020-01-03;23;119;820;0;15;7
2020-01-02;18;132;838;0;12;8
2020-01-01;11;135;863;0;10;7
2019-12-31;9;152;886;0;6;8
2019-12-30;24;174;904;2;17;9
2019-12-29;26;189;911;2;16;8
2019-12-28;25;197;936;2;20;8
2019-12-27;39;200;958;3;24;8
2019-12-26;29;201;968;3;17;9
2019-12-25;34;214;993;3;21;6
2019-12-24;36;235;1006;3;19;8
2019-12-23;45;246;1013;3;33;5
2019-12-22;34;245;1012;3;25;4
2019-12-21;29;254;1015;2;18;4
2019-12-20;37;248;1028;2;26;4
2019-12-19;41;265;1032;2;30;7
2019-12-18;58;261;1026;3;38;7
2019-12-17;48;256;1028;3;34;7
2019-12-16;44;261;1015;3;27;6
2019-12-15;43;254;1014;3;30;5
2019-12-14;26;260;1012;2;15;4
2019-12-13;56;273;1029;2;37;5
2019-12-12;35;256;1030;2;25;5
2019-12-11;52;270;1048;2;33;6
2019-12-10;59;272;1049;2;29;7
2019-12-09;40;271;1046;2;29;6
2019-12-08;44;275;1041;1;30;6
2019-12-07;41;268;1053;1;31;7
2019-12-06;36;262;1051;1;26;7
2019-12-05;50;281;1058;1;37;7
2019-12-04;48;290;1049;1;35;8
2019-12-03;52;286;1046;1;43;8
2019-12-02;42;291;1027;1;29;9
2019-12-01;39;300;1025;2;27;9
2019-11-30;33;298;1029;2;21;10
2019-11-29;54;306;1043;3;40;10
2019-11-28;66;289;1033;3;45;7
2019-11-27;46;270;1010;3;33;8
2019-11-26;61;268;1015;3;43;10
2019-11-25;49;246;1002;3;35;7
2019-11-24;36;251;989;3;25;5
2019-11-23;39;245;1002;2;30;6
2019-11-22;39;243;997;2;24;7
2019-11-21;43;242;1006;2;26;6
2019-11-20;45;248;1013;2;34;6
2019-11-19;39;258;1006;2;25;12
2019-11-18;54;277;1006;2;42;8
2019-11-17;31;271;979;1;18;7
2019-11-16;40;280;987;1;23;8
2019-11-15;37;280;989;1;28;7
2019-11-14;46;297;993;1;30;7
2019-11-13;58;294;991;1;40;7
2019-11-12;62;288;980;0;39;9
2019-11-11;55;274;974;0;37;8
2019-11-10;41;268;956;1;27;8
2019-11-09;36;264;958;1;22;7
2019-11-08;56;272;975;1;43;5
2019-11-07;41;260;969;1;29;7
2019-11-06;48;268;986;1;31;8
2019-11-05;45;262;983;1;28;9
2019-11-04;45;254;980;2;35;8
2019-11-03;38;259;966;2;27;8
2019-11-02;42;267;980;2;29;9
2019-11-01;46;258;981;3;28;7
2019-10-31;54;265;988;3;35;8
2019-10-30;39;253;992;3;28;9
2019-10-29;39;259;997;3;21;8
2019-10-28;59;271;1009;3;36;7
2019-10-27;46;255;999;3;30;6
2019-10-26;32;250;1005;3;20;8
2019-10-25;50;247;1013;2;42;9
2019-10-24;37;229;1020;1;27;8
2019-10-23;46;224;1023;1;32;8
2019-10-22;47;222;1023;1;28;7
2019-10-21;40;217;1014;1;29;6
2019-10-20;40;224;1018;1;25;6
2019-10-19;26;232;1029;1;15;8
2019-10-18;34;233;1059;2;23;7
2019-10-17;34;241;1075;2;24;7
2019-10-16;45;258;1079;2;33;6
2019-10-15;38;270;1082;2;26;5
2019-10-14;52;293;1075;2;34;5
2019-10-13;47;289;1068;2;32;5
2019-10-12;28;285;1067;2;18;6
2019-10-11;43;290;1081;2;26;7
2019-10-10;57;303;1096;2;44;8
2019-10-09;56;290;1087;2;35;8
2019-10-08;65;288;1083;2;45;7
2019-10-07;48;279;1059;2;35;7
2019-10-06;36;278;1045;1;28;5
2019-10-05;30;285;1056;1;20;6
2019-10-04;59;292;1079;1;37;8
2019-10-03;50;287;1075;1;40;10
2019-10-02;51;276;1070;1;34;8
2019-10-01;54;289;1069;1;36;10
2019-09-30;53;279;1062;1;34;9
2019-09-29;44;277;1059;1;30;6
2019-09-28;37;269;1060;1;27;7
2019-09-27;47;276;1073;1;30;8
2019-09-26;43;278;1093;2;30;10
2019-09-25;64;296;1104;2;43;11
2019-09-24;41;289;1091;2;24;10
2019-09-23;52;292;1093;2;40;10
2019-09-22;31;288;1079;2;21;8
2019-09-21;43;287;1097;2;36;10
2019-09-20;49;279;1091;3;34;9
2019-09-19;66;277;1092;3;44;9
2019-09-18;56;262;1085;3;39;9
2019-09-17;43;266;1102;3;31;9
2019-09-16;47;273;1096;2;36;8
2019-09-15;33;268;1080;2;20;7
2019-09-14;38;273;1108;2;26;9
2019-09-13;43;266;1129;1;29;8
2019-09-12;46;275;1152;1;27;8
2019-09-11;64;291;1172;1;49;8
2019-09-10;52;273;1155;1;34;9
2019-09-09;49;271;1153;1;34;9
2019-09-08;34;271;1151;1;22;9
2019-09-07;31;278;1172;1;21;10
2019-09-06;51;286;1194;1;40;9
2019-09-05;53;281;1212;2;37;8
2019-09-04;46;285;1221;2;34;9
2019-09-03;50;302;1229;4;31;9
2019-09-02;48;307;1230;3;32;11
2019-09-01;42;308;1225;4;24;12
2019-08-31;46;310;1237;4;33;14
2019-08-30;53;306;1251;2;30;15
2019-08-29;63;314;1269;2;41;15
2019-08-28;72;303;1277;2;50;13
2019-08-27;57;283;1272;2;39;11
2019-08-26;47;280;1267;2;29;13
2019-08-25;41;315;1255;2;28;11
2019-08-24;41;310;1272;2;23;11
2019-08-23;56;306;1292;2;43;9
2019-08-22;46;315;1303;2;32;12
2019-08-21;49;333;1319;2;31;11
2019-08-20;55;353;1334;3;38;10
2019-08-19;79;362;1325;3;56;13
2019-08-18;39;330;1309;3;25;11
2019-08-17;32;338;1341;3;20;11
2019-08-16;73;351;1367;2;43;11
2019-08-15;64;346;1368;2;48;11
2019-08-14;69;340;1364;2;53;10
2019-08-13;58;349;1360;2;44;10
2019-08-12;51;355;1359;2;32;12
2019-08-11;52;363;1365;2;31;9
2019-08-10;46;363;1376;2;31;10
2019-08-09;62;354;1392;2;42;8
2019-08-08;61;344;1402;3;40;11
2019-08-07;85;348;1421;2;51;9
2019-08-06;67;336;1411;2;47;9
2019-08-05;59;337;1397;2;34;10
2019-08-04;46;343;1403;3;34;7
2019-08-03;40;344;1411;3;23;9
2019-08-02;59;345;1422;3;43;9
2019-08-01;64;355;1416;2;48;9
2019-07-31;67;346;1417;3;47;10
2019-07-30;63;358;1404;3;48;9
2019-07-29;64;361;1389;2;46;9
2019-07-28;48;360;1383;2;30;10
2019-07-27;38;354;1399;2;21;10
2019-07-26;68;370;1426;2;46;14
2019-07-25;61;375;1420;2;41;12
2019-07-24;74;379;1426;2;57;13
2019-07-23;63;368;1407;2;50;11
2019-07-22;58;369;1386;2;47;9
2019-07-21;40;372;1374;3;27;10
2019-07-20;58;393;1378;3;42;10
2019-07-19;70;386;1378;2;53;11
2019-07-18;67;374;1364;2;44;10
2019-07-17;62;376;1364;2;42;13
2019-07-16;71;387;1364;2;47;13
2019-07-15;69;400;1346;3;48;12
2019-07-14;61;392;1330;3;38;11
2019-07-13;52;382;1331;3;35;12
2019-07-12;63;390;1337;3;44;14
2019-07-11;66;388;1320;3;42;10
2019-07-10;81;376;1326;3;53;10
2019-07-09;81;365;1316;2;67;11
2019-07-08;59;347;1278;2;43;12
2019-07-07;44;340;1264;2;32;11
2019-07-06;57;342;1279;2;41;11
2019-07-05;63;343;1295;2;41;13
2019-07-04;55;349;1302;2;35;14
2019-07-03;62;368;1307;2;37;14
2019-07-02;68;367;1309;1;49;14
2019-07-01;51;363;1292;1;40;16
2019-06-30;49;361;1291;2;29;15
2019-06-29;55;355;1303;2;38;14
2019-06-28;63;351;1317;2;45;12
2019-06-27;73;337;1338;2;50;11
2019-06-26;65;327;1341;2;47;11
2019-06-25;65;322;1343;3;47;15
2019-06-24;56;320;1321;3;38;16
2019-06-23;40;329;1324;3;28;15
2019-06-22;51;330;1341;3;35;13
2019-06-21;49;326;1356;3;25;14
2019-06-20;65;334;1384;3;39;10
2019-06-19;64;336;1386;3;37;12
2019-06-18;63;328;1386;3;43;14
2019-06-17;67;331;1380;2;46;11
2019-06-16;45;325;1370;1;31;11
2019-06-15;44;324;1384;1;32;8
2019-06-14;58;326;1404;1;37;9
2019-06-13;65;336;1412;1;42;8
2019-06-12;48;352;1411;1;25;10
2019-06-11;69;371;1437;1;43;11
2019-06-10;64;366;1423;1;41;10
2019-06-09;49;365;1416;2;32;10
2019-06-08;49;364;1423;2;23;9
2019-06-07;68;379;1434;1;47;8
2019-06-06;78;379;1430;1;57;8
2019-06-05;64;375;1413;2;44;8
2019-06-04;65;401;1414;3;37;12
2019-06-03;62;410;1403;3;43;13
2019-06-02;49;419;1384;3;36;11
2019-06-01;55;404;1385;3;35;11
2019-05-31;67;413;1382;3;43;9
2019-05-30;79;411;1368;3;56;9
2019-05-29;94;406;1361;3;62;8
2019-05-28;81;394;1346;1;54;11
2019-05-27;72;378;1318;1;49;10
2019-05-26;38;364;1295;1;24;11
2019-05-25;62;381;1308;1;44;11
2019-05-24;67;373;1314;1;51;10
2019-05-23;75;370;1300;1;53;10
2019-05-22;68;369;1294;1;57;9
2019-05-21;59;358;1299;2;42;11
2019-05-20;51;360;1289;2;36;12
2019-05-19;53;374;1299;2;34;11
2019-05-18;49;366;1306;2;33;10
2019-05-17;62;366;1323;1;42;9
2019-05-16;77;365;1322;1;51;10
2019-05-15;65;339;1308;1;45;10
2019-05-14;63;342;1307;1;37;11
2019-05-13;68;343;1305;1;49;10
2019-05-12;43;338;1286;1;32;10
2019-05-11;50;336;1295;1;33;10
2019-05-10;61;327;1305;1;39;10
2019-05-09;46;326;1317;1;32;11
2019-05-08;65;323;1340;2;44;13
2019-05-07;59;308;1339;2;38;9
2019-05-06;72;318;1347;1;54;10
2019-05-05;43;309;1323;1;28;11
2019-05-04;37;302;1338;1;22;12
2019-05-03;53;306;1360;1;34;9
2019-05-02;44;306;1389;1;35;8
2019-05-01;45;330;1398;1;29;9
2019-04-30;69;336;1423;1;48;12
2019-04-29;70;336;1406;1;42;15
2019-04-28;35;355;1397;1;30;13
2019-04-27;43;363;1407;2;29;12
2019-04-26;51;381;1422;1;31;11
2019-04-25;79;385;1440;1;52;11
2019-04-24;57;380;1447;1;33;12
2019-04-23;63;391;1465;1;47;13
2019-04-22;83;385;1450;3;62;13
2019-04-21;46;372;1423;2;28;16
2019-04-20;61;376;1439;1;43;16
2019-04-19;57;364;1444;1;40;15
2019-04-18;75;368;1456;1;47;15
2019-04-17;70;360;1467;1;52;14
2019-04-16;61;360;1471;1;37;17
2019-04-15;67;372;1478;1;41;17
2019-04-14;52;377;1489;1;31;15
2019-04-13;57;394;1506;1;36;15
2019-04-12;63;386;1536;1;43;14
2019-04-11;60;387;1551;1;42;13
2019-04-10;70;388;1576;1;47;16
2019-04-09;70;403;1590;2;50;20
2019-04-08;77;400;1574;2;46;17
2019-04-07;65;407;1568;2;50;17
2019-04-06;44;389;1546;3;28;16
2019-04-05;64;391;1565;2;41;17
2019-04-04;67;393;1570;1;45;15
2019-04-03;88;388;1586;1;57;16
2019-04-02;73;387;1577;1;42;18
2019-04-01;83;394;1577;2;58;15
2019-03-31;48;393;1564;2;26;14
2019-03-30;54;394;1593;1;35;16
2019-03-29;64;391;1598;1;37;15
2019-03-28;67;395;1618;1;47;14
2019-03-27;78;397;1616;1;51;14
2019-03-26;84;402;1623;1;52;15
2019-03-25;82;410;1609;1;52;17
2019-03-24;45;410;1583;1;29;18
2019-03-23;48;426;1584;2;34;15
2019-03-22;69;444;1594;2;39;14
2019-03-21;68;452;1608;2;43;19
2019-03-20;86;479;1606;2;56;17
2019-03-19;84;484;1614;2;52;17
2019-03-18;88;496;1600;3;63;18
2019-03-17;74;500;1579;2;43;19
2019-03-16;73;486;1598;2;52;17
2019-03-15;81;472;1592;2;53;15
2019-03-14;102;450;1594;2;63;20
2019-03-13;88;428;1582;2;59;18
2019-03-12;94;411;1572;1;62;19
2019-03-11;93;408;1541;1;64;20
2019-03-10;52;388;1511;1;37;21
2019-03-09;55;396;1529;2;38;22
2019-03-08;48;407;1555;2;22;21
2019-03-07;67;439;1579;2;48;21
2019-03-06;72;431;1574;2;44;21
2019-03-05;87;450;1574;4;59;17
2019-03-04;72;436;1539;3;51;15
2019-03-03;65;441;1535;3;37;16
2019-03-02;67;439;1543;3;46;18
2019-03-01;78;414;1563;3;57;18
2019-02-28;62;387;1550;3;38;17
2019-02-27;91;392;1562;3;56;15
2019-02-26;78;386;1546;3;45;13
2019-02-25;83;374;1540;3;56;14
2019-02-24;58;380;1508;3;34;12
2019-02-23;47;387;1519;3;31;12
2019-02-22;49;404;1540;3;27;13
2019-02-21;75;448;1559;4;45;15
2019-02-20;75;444;1561;4;47;14
2019-02-19;64;452;1562;4;44;13
2019-02-18;91;460;1554;4;68;10
2019-02-17;62;441;1525;3;41;11
2019-02-16;72;436;1539;3;45;12
2019-02-15;90;425;1533;3;62;11
2019-02-14;69;418;1512;3;50;12
2019-02-13;83;431;1524;3;56;11
2019-02-12;77;418;1503;2;53;11
2019-02-11;81;407;1476;2;51;11
2019-02-10;47;394;1462;1;25;8
2019-02-09;52;395;1488;1;30;11
2019-02-08;80;416;1507;1;57;10
2019-02-07;92;404;1509;1;60;10
2019-02-06;65;409;1488;1;48;10
2019-02-05;69;404;1465;1;43;11
2019-02-04;67;411;1448;1;48;11
2019-02-03;41;399;1432;2;25;9
2019-02-02;71;417;1426;1;50;10
2019-02-01;63;393;1399;1;48;12
2019-01-31;89;396;1375;1;64;9
2019-01-30;69;384;1321;1;48;7
2019-01-29;67;385;1285;0;49;5
2019-01-28;58;390;1255;0;43;5
2019-01-27;56;396;1245;0;36;8
2019-01-26;42;395;1242;0;26;7
2019-01-25;70;403;1254;0;46;9
2019-01-24;80;417;1245;1;55;8
2019-01-23;68;397;1241;0;49;7
2019-01-22;74;393;1235;0;56;6
2019-01-21;67;404;1220;0;53;5
2019-01-20;47;386;1205;0;30;7
2019-01-19;54;379;1224;0;41;6
2019-01-18;83;377;1237;1;52;8
2019-01-17;60;365;1232;0;42;8
2019-01-16;60;376;1240;0;41;9
2019-01-15;86;397;1251;0;63;7
2019-01-14;52;369;1230;0;40;5
2019-01-13;41;357;1224;0;25;7
2019-01-12;54;359;1250;0;38;6
2019-01-11;67;351;1266;0;52;9
2019-01-10;67;316;1282;0;48;11
2019-01-09;81;285;1295;0;52;11
2019-01-08;58;241;1298;0;45;9
2019-01-07;35;200;1291;0;27;7
2019-01-06;32;186;1306;0;28;8
2019-01-05;41;180;1342;0;23;12
2019-01-04;31;190;1374;0;24;11
2019-01-03;34;208;1407;0;21;11
2019-01-02;31;225;1434;0;25;11
2019-01-01;19;241;1455;0;12;12
2018-12-31;20;285;1480;0;11;16
2018-12-30;29;321;1506;0;20;16
2018-12-29;47;349;1541;1;30;18
2018-12-28;55;350;1561;1;34;18
2018-12-27;53;369;1590;1;33;16
2018-12-26;58;387;1614;1;35;14
2018-12-25;66;397;1644;1;45;18
2018-12-24;63;407;1635;1;45;17
2018-12-23;63;420;1629;1;41;15
2018-12-22;48;418;1635;1;36;15
2018-12-21;75;419;1653;1;42;15
2018-12-20;72;425;1658;1;47;12
2018-12-19;76;431;1662;1;44;12
2018-12-18;80;452;1663;1;49;19
2018-12-17;81;463;1660;1;54;16
2018-12-16;61;459;1648;1;42;14
2018-12-15;48;452;1645;1;32;16
2018-12-14;75;459;1666;1;50;16
2018-12-13;81;476;1656;1;55;15
2018-12-12;97;475;1655;1;62;15
2018-12-11;88;467;1653;1;64;13
2018-12-10;82;452;1628;0;51;12
2018-12-09;54;445;1614;0;39;14
2018-12-08;62;445;1629;0;44;15
2018-12-07;90;441;1648;0;56;18
2018-12-06;77;435;1672;1;47;14
2018-12-05;93;432;1694;1;53;17
2018-12-04;79;434;1674;2;50;15
2018-12-03;72;438;1659;1;48;15
2018-12-02;57;457;1659;1;35;13
2018-12-01;59;460;1673;1;39;13
2018-11-30;78;457;1685;0;49;15
2018-11-29;71;454;1700;1;41;14
2018-11-28;90;480;1714;1;69;14
2018-11-27;76;464;1694;2;48;13
2018-11-26;94;458;1692;2;65;15
2018-11-25;64;436;1663;1;35;12
2018-11-24;69;438;1669;1;42;12
2018-11-23;66;435;1681;2;41;12
2018-11-22;92;436;1689;2;67;13
2018-11-21;72;421;1679;2;45;14
2018-11-20;72;413;1699;2;48;13
2018-11-19;70;420;1695;2;41;16
2018-11-18;59;443;1693;2;41;12
2018-11-17;59;440;1709;2;38;10
2018-11-16;72;439;1731;1;44;11
2018-11-15;73;450;1743;2;52;12
2018-11-14;66;465;1748;2;38;14
2018-11-13;82;504;1766;1;55;13
2018-11-12;107;520;1748;1;61;16
2018-11-11;63;488;1721;1;41;13
2018-11-10;58;480;1719;1;37;10
2018-11-09;81;490;1727;1;59;10
2018-11-08;95;487;1719;2;59;11
2018-11-07;107;467;1705;2;72;12
2018-11-06;95;452;1699;1;64;14
2018-11-05;64;441;1679;1;43;14
2018-11-04;54;453;1668;1;30;10
2018-11-03;67;467;1683;1;38;10
2018-11-02;84;463;1702;1;52;12
2018-11-01;80;448;1717;1;47;11
2018-10-31;95;460;1718;1;69;10
2018-10-30;85;443;1710;1;57;11
2018-10-29;76;457;1693;2;50;12
2018-10-28;70;463;1673;1;51;9
2018-10-27;54;458;1676;1;39;13
2018-10-26;61;467;1685;3;43;15
2018-10-25;86;480;1679;2;56;13
2018-10-24;77;488;1680;2;56;12
2018-10-23;99;488;1673;2;64;14
2018-10-22;85;480;1644;1;60;14
2018-10-21;66;471;1614;0;42;11
2018-10-20;64;465;1611;0;42;13
2018-10-19;79;456;1626;0;51;13
2018-10-18;87;439;1625;0;55;14
2018-10-17;82;434;1627;0;58;14
2018-10-16;92;432;1622;0;60;17
2018-10-15;77;413;1613;0;55;10
2018-10-14;64;424;1592;1;42;12
2018-10-13;54;428;1597;1;40;11
2018-10-12;57;425;1622;2;44;14
2018-10-11;74;432;1637;2;39;14
2018-10-10;81;443;1655;2;52;13
2018-10-09;68;463;1666;2;52;14
2018-10-08;89;465;1648;2;61;14
2018-10-07;65;465;1635;2;45;11
2018-10-06;51;463;1643;2;32;11
2018-10-05;74;460;1661;2;43;15
2018-10-04;84;469;1685;2;63;11
2018-10-03;106;461;1682;1;78;12
2018-10-02;76;425;1649;1;50;10
2018-10-01;85;428;1635;2;61;12
2018-09-30;62;421;1597;2;45;10
2018-09-29;46;411;1607;0;35;8
2018-09-28;77;411;1623;1;55;9
2018-09-27;76;394;1620;1;46;9
2018-09-26;70;405;1634;1;44;9
2018-09-25;80;411;1649;1;56;7
2018-09-24;77;406;1634;1;45;10
2018-09-23;50;409;1623;1;36;9
2018-09-22;55;425;1626;1;29;10
2018-09-21;65;428;1638;1;36;10
2018-09-20;80;438;1661;1;55;8
2018-09-19;77;450;1664;1;56;8
2018-09-18;75;457;1658;1;50;7
2018-09-17;78;465;1658;1;56;8
2018-09-16;69;476;1643;2;50;9
2018-09-15;49;457;1642;1;30;11
2018-09-14;76;473;1675;1;52;13
2018-09-13;89;475;1679;1;67;12
2018-09-12;82;453;1675;1;56;10
2018-09-11;78;463;1678;1;57;12
2018-09-10;96;474;1676;1;66;13
2018-09-09;49;448;1655;2;37;12
2018-09-08;64;448;1669;2;42;12
2018-09-07;83;425;1683;1;58;12
2018-09-06;71;418;1684;1;49;12
2018-09-05;91;414;1690;1;61;10
2018-09-04;84;401;1685;1;60;10
2018-09-03;65;400;1661;1;48;8
2018-09-02;47;409;1640;1;33;9
2018-09-01;31;417;1660;1;21;9
2018-08-31;73;437;1689;1;56;9
2018-08-30;68;425;1702;1;50;12
2018-08-29;74;412;1700;1;55;10
2018-08-28;86;418;1721;1;56;11
2018-08-27;75;419;1705;0;62;10
2018-08-26;59;409;1692;0;44;12
2018-08-25;53;417;1697;0;34;11
2018-08-24;62;421;1721;0;42;12
2018-08-23;62;431;1721;0;39;11
2018-08-22;83;457;1734;0;57;11
2018-08-21;91;462;1743;1;63;12
2018-08-20;70;453;1723;2;46;13
2018-08-19;61;468;1707;2;48;11
2018-08-18;59;474;1710;2;45;10
2018-08-17;69;475;1719;1;45;11
2018-08-16;84;479;1743;1;59;9
2018-08-15;81;478;1742;1;62;8
2018-08-14;82;472;1753;1;60;11
2018-08-13;92;470;1732;1;66;13
2018-08-12;68;461;1712;1;51;9
2018-08-11;61;446;1695;1;41;8
2018-08-10;76;432;1699;1;53;9
2018-08-09;79;432;1713;1;56;9
2018-08-08;74;426;1713;1;52;10
2018-08-07;84;445;1719;1;53;10
2018-08-06;88;444;1707;1;54;12
2018-08-05;56;462;1686;1;40;10
2018-08-04;50;463;1702;1;32;8
2018-08-03;73;478;1732;0;55;7
2018-08-02;71;470;1733;0;47;6
2018-08-01;91;481;1758;0;63;10
2018-07-31;77;462;1769;0;53;10
2018-07-30;102;460;1753;0;72;11
2018-07-29;60;447;1715;0;42;11
2018-07-28;63;450;1715;0;46;12
2018-07-27;69;432;1721;0;51;11
2018-07-26;77;434;1726;0;54;13
2018-07-25;72;435;1743;0;49;14
2018-07-24;69;456;1755;0;46;11
2018-07-23;96;473;1753;0;65;11
2018-07-22;59;479;1724;0;42;12
2018-07-21;54;472;1745;0;37;12
2018-07-20;69;477;1763;0;50;13
2018-07-19;81;468;1772;0;56;14
2018-07-18;92;454;1786;1;63;15
2018-07-17;81;451;1779;0;56;16
2018-07-16;105;451;1766;0;75;13
2018-07-15;54;429;1724;0;38;11
2018-07-14;60;435;1735;0;47;12
2018-07-13;62;427;1752;0;39;12
2018-07-12;65;441;1765;0;41;15
2018-07-11;83;456;1777;0;60;16
2018-07-10;79;449;1767;0;51;16
2018-07-09;84;470;1761;0;64;13
2018-07-08;61;488;1732;0;31;13
2018-07-07;52;498;1745;0;33;11
2018-07-06;76;500;1765;1;54;12
2018-07-05;81;493;1780;1;65;12
2018-07-04;79;486;1766;1;53;12
2018-07-03;101;489;1776;1;74;12
2018-07-02;109;481;1755;0;79;12
2018-07-01;60;463;1707;0;39;12
2018-06-30;54;462;1721;0;36;13
2018-06-29;69;469;1731;0;41;14
2018-06-28;82;495;1745;1;58;17
2018-06-27;87;489;1740;1;59;20
2018-06-26;97;490;1743;2;70;14
2018-06-25;88;489;1712;1;62;13
2018-06-24;59;484;1703;1;43;14
2018-06-23;62;487;1719;1;40;15
2018-06-22;91;475;1735;0;62;13
2018-06-21;78;456;1726;0;50;13
2018-06-20;84;478;1742;0;60;12
2018-06-19;92;469;1768;0;65;14
2018-06-18;89;452;1752;0;59;14
2018-06-17;60;440;1739;0;40;16
2018-06-16;46;440;1751;0;31;14
2018-06-15;67;443;1786;0;50;16
2018-06-14;100;443;1805;0;55;15
2018-06-13;80;428;1817;0;53;11
2018-06-12;82;443;1829;0;57;13
2018-06-11;69;435;1816;0;43;10
2018-06-10;63;452;1813;0;43;11
2018-06-09;51;463;1820;0;41;12
2018-06-08;68;457;1833;0;39;14
2018-06-07;76;472;1833;0;54;11
2018-06-06;90;468;1850;0;70;11
2018-06-05;83;453;1843;0;53;11
2018-06-04;82;447;1836;0;60;8
2018-06-03;72;447;1820;0;44;9
2018-06-02;50;447;1827;0;35;7
2018-06-01;80;470;1839;0;58;10
