﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;6;61;393;0;3;5
2020-04-26;3;67;402;0;2;4
2020-04-25;4;77;418;0;4;4
2020-04-24;15;81;430;0;8;4
2020-04-23;14;82;434;0;11;3
2020-04-22;17;77;440;0;11;4
2020-04-21;14;73;448;0;7;4
2020-04-20;10;74;459;0;9;2
2020-04-19;12;81;475;0;10;2
2020-04-18;11;86;469;0;5;2
2020-04-17;15;96;467;0;11;2
2020-04-16;7;104;469;0;5;1
2020-04-15;12;123;484;0;7;0
2020-04-14;13;127;500;0;8;0
2020-04-13;19;128;497;0;16;0
2020-04-12;19;126;490;0;15;0
2020-04-11;19;126;484;0;12;0
2020-04-10;22;118;480;0;19;1
2020-04-09;26;110;470;0;18;1
2020-04-08;13;112;458;0;12;0
2020-04-07;13;124;454;0;10;0
2020-04-06;20;127;452;0;16;0
2020-04-05;16;128;443;0;14;0
2020-04-04;13;137;437;0;10;0
2020-04-03;16;140;434;0;12;0
2020-04-02;28;147;429;0;23;0
2020-04-01;25;141;411;0;23;0
2020-03-31;16;129;395;0;12;0
2020-03-30;18;135;388;0;17;0
2020-03-29;26;138;381;0;24;0
2020-03-28;15;134;363;0;12;0
2020-03-27;22;155;361;0;21;0
2020-03-26;21;139;349;0;19;0
2020-03-25;15;121;335;0;12;0
2020-03-24;22;123;333;0;17;0
2020-03-23;21;125;322;0;19;0
2020-03-22;24;132;314;0;20;0
2020-03-21;35;116;302;0;33;0
2020-03-20;7;91;280;0;7;0
2020-03-19;6;94;279;0;2;0
2020-03-18;15;102;288;0;14;1
2020-03-17;21;96;287;0;21;1
2020-03-16;30;81;284;0;27;1
2020-03-15;5;61;274;0;5;1
2020-03-14;12;64;280;0;7;1
2020-03-13;12;62;301;0;8;1
2020-03-12;11;62;318;0;8;2
2020-03-11;14;62;318;0;10;2
2020-03-10;9;59;319;0;9;3
2020-03-09;8;56;315;0;7;3
2020-03-08;8;55;328;0;6;1
2020-03-07;7;53;343;0;7;1
2020-03-06;8;56;370;0;5;1
2020-03-05;11;55;384;0;8;1
2020-03-04;8;57;404;0;7;1
2020-03-03;6;62;426;0;3;1
2020-03-02;8;63;432;0;8;1
2020-03-01;5;65;440;0;5;1
2020-02-29;11;66;452;0;10;1
2020-02-28;6;68;475;0;5;1
2020-02-27;13;71;501;0;11;1
2020-02-26;14;70;514;0;9;1
2020-02-25;7;66;546;0;7;1
2020-02-24;10;71;588;0;9;1
2020-02-23;9;76;625;0;4;1
2020-02-22;16;90;657;0;13;1
2020-02-21;10;94;673;0;9;1
2020-02-20;15;97;688;0;9;1
2020-02-19;10;118;720;0;7;0
2020-02-18;14;136;744;0;14;1
2020-02-17;17;133;763;0;13;2
2020-02-16;18;128;782;0;17;2
2020-02-15;19;116;784;0;15;2
2020-02-14;15;121;804;0;15;2
2020-02-13;32;127;816;0;29;2
2020-02-12;26;133;812;0;16;0
2020-02-11;14;130;830;0;7;1
2020-02-10;12;147;855;0;6;2
2020-02-09;5;165;875;0;1;2
2020-02-08;23;171;897;0;12;2
2020-02-07;22;170;924;0;10;2
2020-02-06;42;168;951;0;31;2
2020-02-05;23;165;949;0;16;1
2020-02-04;29;177;956;0;21;3
2020-02-03;30;172;951;0;17;4
2020-02-02;15;192;954;0;8;5
2020-02-01;17;232;961;0;11;5
2020-01-31;19;269;983;0;14;5
2020-01-30;40;287;984;1;23;7
2020-01-29;33;285;997;1;15;4
2020-01-28;26;288;996;1;13;3
2020-01-27;49;318;1002;1;24;4
2020-01-26;63;317;991;1;30;8
2020-01-25;60;308;976;1;27;7
2020-01-24;48;295;969;1;17;5
2020-01-23;43;290;973;1;25;2
2020-01-22;39;302;965;1;17;2
2020-01-21;62;310;975;1;30;2
2020-01-20;42;298;971;1;13;2
2020-01-19;53;319;981;1;27;3
2020-01-18;48;312;977;1;19;3
2020-01-17;39;311;988;1;19;2
2020-01-16;59;317;985;1;32;1
2020-01-15;45;327;979;1;27;2
2020-01-14;49;345;968;1;23;2
2020-01-13;55;354;962;1;33;3
2020-01-12;51;344;950;1;31;4
2020-01-11;44;326;951;1;17;5
2020-01-10;48;336;953;1;28;4
2020-01-09;72;328;946;0;38;5
2020-01-08;68;318;925;0;38;4
2020-01-07;58;281;908;0;31;5
2020-01-06;47;290;905;0;18;5
2020-01-05;38;283;914;0;17;7
2020-01-04;44;284;909;0;30;5
2020-01-03;33;270;892;0;21;3
2020-01-02;55;271;887;0;30;3
2020-01-01;35;257;875;0;14;4
2019-12-31;64;257;883;0;38;5
2019-12-30;37;228;867;0;19;6
2019-12-29;38;237;866;0;18;9
2019-12-28;33;243;854;0;16;9
2019-12-27;33;253;871;0;18;7
2019-12-26;40;257;884;1;17;7
2019-12-25;33;261;895;1;24;5
2019-12-24;34;263;896;1;20;5
2019-12-23;50;277;906;1;32;6
2019-12-22;43;269;901;1;21;5
2019-12-21;42;269;903;1;19;5
2019-12-20;40;277;918;1;21;4
2019-12-19;47;285;915;1;24;4
2019-12-18;38;278;918;1;19;3
2019-12-17;51;284;922;1;29;3
2019-12-16;37;269;904;1;18;5
2019-12-15;42;282;894;1;22;6
2019-12-14;56;283;894;1;29;6
2019-12-13;49;272;899;1;31;4
2019-12-12;36;252;889;1;16;4
2019-12-11;40;241;899;1;23;3
2019-12-10;39;229;898;1;22;3
2019-12-09;47;230;894;1;22;6
2019-12-08;43;228;888;1;23;5
2019-12-07;49;227;888;0;25;4
2019-12-06;30;211;893;0;17;3
2019-12-05;23;198;896;0;12;2
2019-12-04;28;219;909;0;15;3
2019-12-03;36;243;914;0;15;4
2019-12-02;46;261;905;0;28;2
2019-12-01;39;255;893;0;22;3
2019-11-30;27;265;898;0;12;3
2019-11-29;15;280;900;0;8;2
2019-11-28;42;300;918;0;28;2
2019-11-27;54;311;914;0;18;1
2019-11-26;55;303;922;0;27;1
2019-11-25;46;305;912;0;20;3
2019-11-24;54;299;918;0;26;3
2019-11-23;46;269;909;0;20;2
2019-11-22;39;252;923;0;20;2
2019-11-21;61;247;925;0;30;2
2019-11-20;38;252;912;0;21;2
2019-11-19;49;257;917;0;25;1
2019-11-18;45;255;910;0;24;1
2019-11-17;16;254;908;0;9;2
2019-11-16;19;271;928;0;9;2
2019-11-15;38;276;938;0;18;2
2019-11-14;63;280;951;0;34;2
2019-11-13;50;266;942;0;19;1
2019-11-12;42;261;962;0;24;2
2019-11-11;41;259;966;0;25;2
2019-11-10;32;261;970;0;16;2
2019-11-09;27;253;991;0;17;2
2019-11-08;43;260;999;0;25;2
2019-11-07;51;260;1006;0;22;2
2019-11-06;44;242;1008;0;17;1
2019-11-05;41;245;1021;0;21;3
2019-11-04;36;244;1025;0;16;2
2019-11-03;28;254;1028;0;11;3
2019-11-02;35;276;1036;0;15;3
2019-11-01;49;283;1035;0;20;2
2019-10-31;35;278;1040;0;17;3
2019-10-30;39;304;1045;0;21;4
2019-10-29;45;314;1049;0;18;5
2019-10-28;43;312;1049;0;26;5
2019-10-27;46;314;1040;0;17;4
2019-10-26;48;305;1050;0;23;2
2019-10-25;46;302;1057;0;21;3
2019-10-24;58;310;1067;0;21;4
2019-10-23;60;300;1075;0;21;5
2019-10-22;46;305;1079;0;18;4
2019-10-21;52;308;1081;0;23;5
2019-10-20;35;325;1088;0;14;6
2019-10-19;45;342;1104;0;21;8
2019-10-18;44;348;1112;0;18;8
2019-10-17;45;375;1127;0;17;6
2019-10-16;60;377;1125;0;20;4
2019-10-15;49;382;1134;0;18;3
2019-10-14;71;374;1141;0;25;5
2019-10-13;61;359;1141;0;25;4
2019-10-12;62;356;1141;0;23;5
2019-10-11;69;341;1156;0;30;3
2019-10-10;46;317;1156;0;21;3
2019-10-09;60;323;1158;0;18;3
2019-10-08;50;322;1176;0;26;4
2019-10-07;49;317;1175;0;24;3
2019-10-06;61;315;1177;0;18;3
2019-10-05;38;309;1186;0;13;4
2019-10-04;40;317;1201;0;13;3
2019-10-03;53;338;1202;0;17;5
2019-10-02;52;357;1198;0;20;4
2019-10-01;49;371;1197;0;14;7
2019-09-30;52;393;1200;0;19;5
2019-09-29;53;400;1194;0;20;6
2019-09-28;52;402;1190;0;22;4
2019-09-27;68;423;1187;0;27;5
2019-09-26;77;418;1173;0;42;4
2019-09-25;66;400;1146;0;36;4
2019-09-24;67;391;1125;0;30;3
2019-09-23;55;374;1104;0;31;2
2019-09-22;53;385;1080;0;28;2
2019-09-21;73;386;1061;0;36;1
2019-09-20;53;377;1034;0;18;1
2019-09-19;64;395;1022;0;27;1
2019-09-18;67;418;998;0;31;1
2019-09-17;47;422;971;0;28;0
2019-09-16;69;427;946;0;45;1
2019-09-15;54;422;904;0;31;2
2019-09-14;57;434;876;0;33;2
2019-09-13;69;440;851;0;39;1
2019-09-12;83;440;814;0;55;1
2019-09-11;71;424;760;0;49;2
2019-09-10;64;399;715;0;40;1
2019-09-09;74;383;679;0;54;2
2019-09-08;65;354;626;0;52;2
2019-09-07;65;324;587;0;47;2
2019-09-06;71;294;575;0;59;1
2019-09-05;59;261;544;0;44;1
2019-09-04;41;241;517;0;29;2
2019-09-03;45;229;515;0;38;1
2019-09-02;41;209;512;0;34;1
2019-09-01;32;195;507;0;25;1
2019-08-31;28;182;521;0;23;1
2019-08-30;32;170;533;0;20;0
2019-08-29;34;159;551;0;24;0
2019-08-28;28;141;558;0;21;2
2019-08-27;27;124;555;0;17;1
2019-08-26;27;113;551;0;15;1
2019-08-25;20;91;560;0;13;1
2019-08-24;16;78;564;0;13;1
2019-08-23;18;66;571;0;12;0
2019-08-22;14;53;581;0;9;0
2019-08-21;10;52;586;0;6;2
2019-08-20;11;44;615;0;5;2
2019-08-19;7;37;645;0;4;1
2019-08-18;5;35;655;0;5;1
2019-08-17;4;35;664;0;3;1
2019-08-16;4;32;673;0;2;3
2019-08-15;13;49;685;0;11;2
2019-08-14;3;82;691;0;2;6
2019-08-13;2;119;708;0;1;4
2019-08-12;6;142;720;0;1;4
2019-08-11;5;175;728;0;3;2
2019-08-10;1;214;747;0;0;2
2019-08-09;25;246;756;0;16;4
2019-08-08;44;270;755;0;24;3
2019-08-07;43;278;746;0;24;6
2019-08-06;26;290;734;0;13;5
2019-08-05;40;304;731;0;19;3
2019-08-04;47;300;722;0;30;5
2019-08-03;41;278;699;0;17;3
2019-08-02;66;280;691;0;41;4
2019-08-01;59;250;657;0;42;4
2019-07-31;54;224;624;0;33;4
2019-07-30;41;207;594;0;25;4
2019-07-29;32;193;571;0;20;2
2019-07-28;22;216;560;0;14;4
2019-07-27;37;248;548;0;24;4
2019-07-26;28;241;531;0;18;5
2019-07-25;27;243;524;0;22;7
2019-07-24;40;235;512;0;31;6
2019-07-23;35;221;484;0;29;11
2019-07-22;56;214;462;0;41;11
2019-07-21;52;193;424;0;43;14
2019-07-20;27;159;399;0;22;15
2019-07-19;33;150;387;0;16;11
2019-07-18;18;160;387;0;4;12
2019-07-17;27;161;392;0;6;11
2019-07-16;31;168;391;0;10;12
2019-07-15;36;173;385;0;11;12
2019-07-14;31;174;381;0;9;12
2019-07-13;25;175;381;0;9;12
2019-07-12;43;172;384;0;23;8
2019-07-11;24;150;372;0;9;5
2019-07-10;38;147;404;0;10;7
2019-07-09;40;135;442;0;17;8
2019-07-08;29;117;461;0;11;7
2019-07-07;25;101;492;0;9;7
2019-07-06;17;90;517;0;10;8
2019-07-05;17;86;537;0;7;7
2019-07-04;18;78;546;0;10;6
2019-07-03;13;78;549;0;2;5
2019-07-02;16;87;559;0;11;9
2019-07-01;11;90;557;0;2;10
2019-06-30;8;91;567;1;2;12
2019-06-29;15;109;568;2;3;16
2019-06-28;10;110;570;2;2;16
2019-06-27;20;132;570;2;3;16
2019-06-26;28;142;569;0;7;14
2019-06-25;28;146;572;0;6;19
2019-06-24;17;147;569;0;2;22
2019-06-23;28;150;584;0;6;20
2019-06-22;20;143;622;0;4;19
2019-06-21;44;149;673;0;13;15
2019-06-20;23;134;706;0;6;14
2019-06-19;30;137;742;0;13;13
2019-06-18;30;136;754;0;6;16
2019-06-17;30;170;768;0;5;19
2019-06-16;25;209;780;0;5;17
2019-06-15;27;250;778;0;7;17
2019-06-14;21;282;776;0;5;13
2019-06-13;23;313;773;0;13;10
2019-06-12;26;326;777;0;13;12
2019-06-11;59;338;799;0;36;11
2019-06-10;70;326;793;0;34;7
2019-06-09;67;304;797;0;42;5
2019-06-08;64;273;784;0;44;5
2019-06-07;57;250;781;0;42;7
2019-06-06;48;214;801;0;35;7
2019-06-05;41;185;804;0;14;9
2019-06-04;51;168;812;0;17;7
2019-06-03;41;147;819;0;16;5
2019-06-02;41;131;841;0;12;3
2019-06-01;52;119;863;0;15;2
2019-05-31;20;120;876;0;5;4
2019-05-30;16;159;896;0;4;3
2019-05-29;8;209;905;0;4;9
2019-05-28;8;256;927;0;3;8
2019-05-27;16;302;949;0;11;5
2019-05-26;22;318;946;0;8;5
2019-05-25;47;324;949;0;14;3
2019-05-24;60;307;943;0;27;2
2019-05-23;64;264;941;0;24;7
2019-05-22;62;220;944;0;30;6
2019-05-21;68;166;931;0;27;6
2019-05-20;36;130;927;0;11;3
2019-05-19;29;149;938;0;17;4
2019-05-18;24;163;954;0;8;4
2019-05-17;7;199;984;0;1;4
2019-05-16;9;246;1005;0;4;4
2019-05-15;3;303;1032;0;2;4
2019-05-14;27;391;1056;0;16;1
2019-05-13;60;426;1051;0;32;0
2019-05-12;46;416;1023;0;18;2
2019-05-11;63;418;1053;0;30;3
2019-05-10;60;419;1059;0;29;2
2019-05-09;73;421;1055;0;30;4
2019-05-08;111;409;1077;0;53;7
2019-05-07;77;354;1056;0;34;6
2019-05-06;51;313;1041;0;20;1
2019-05-05;45;320;1035;0;26;1
2019-05-04;62;324;1027;0;32;1
2019-05-03;58;289;1034;0;32;1
2019-05-02;50;257;1024;0;30;4
2019-05-01;41;227;1007;0;28;6
2019-04-30;33;236;1004;0;16;6
2019-04-29;55;255;1009;0;28;5
2019-04-28;52;239;1003;0;25;1
2019-04-27;18;222;987;0;9;1
2019-04-26;21;242;991;0;10;1
2019-04-25;17;264;991;0;13;1
2019-04-24;58;310;1001;0;28;3
2019-04-23;54;302;1002;0;35;3
2019-04-22;35;302;993;0;20;2
2019-04-21;37;316;997;0;18;1
2019-04-20;41;307;1010;0;21;1
2019-04-19;50;280;1010;0;31;0
2019-04-18;67;326;1007;0;34;1
2019-04-17;44;331;983;0;23;1
2019-04-16;55;347;982;0;40;3
2019-04-15;52;373;956;0;32;4
2019-04-14;22;388;966;0;9;0
2019-04-13;9;403;1000;0;1;0
2019-04-12;104;421;1031;0;67;0
2019-04-11;70;373;997;0;54;0
2019-04-10;58;368;1000;0;38;0
2019-04-09;93;356;1012;0;70;0
2019-04-08;77;299;1002;0;55;0
2019-04-07;42;265;997;0;34;0
2019-04-06;25;263;1017;0;21;0
2019-04-05;43;273;1035;0;35;2
2019-04-04;66;248;1048;0;51;1
2019-04-03;36;204;1032;0;28;1
2019-04-02;25;184;1048;0;20;0
2019-04-01;43;190;1060;0;31;0
2019-03-31;41;191;1055;0;33;1
2019-03-30;37;183;1047;0;27;1
2019-03-29;19;176;1069;0;14;1
2019-03-28;16;193;1097;0;8;3
2019-03-27;13;203;1135;0;9;1
2019-03-26;31;222;1170;0;19;2
2019-03-25;45;204;1194;0;24;2
2019-03-24;29;187;1217;0;21;2
2019-03-23;28;174;1246;0;17;4
2019-03-22;34;196;1271;0;22;4
2019-03-21;27;213;1299;0;12;4
2019-03-20;34;225;1345;0;20;2
2019-03-19;17;236;1381;0;9;2
2019-03-18;29;289;1425;0;8;2
2019-03-17;16;323;1469;0;5;4
2019-03-16;51;382;1505;0;13;5
2019-03-15;52;401;1535;0;22;5
2019-03-14;38;425;1562;0;13;5
2019-03-13;44;446;1587;0;17;6
2019-03-12;78;471;1603;0;35;4
2019-03-11;66;445;1595;0;32;5
2019-03-10;79;441;1585;0;32;6
2019-03-09;78;420;1578;0;28;8
2019-03-08;81;395;1568;0;35;8
2019-03-07;63;363;1552;0;18;8
2019-03-06;74;379;1553;0;34;5
2019-03-05;52;381;1531;0;25;7
2019-03-04;61;403;1518;0;27;7
2019-03-03;54;419;1502;0;24;6
2019-03-02;44;447;1492;0;22;12
2019-03-01;49;484;1482;0;21;12
2019-02-28;71;518;1470;0;35;14
2019-02-27;74;525;1451;0;30;11
2019-02-26;80;537;1441;0;27;11
2019-02-25;92;563;1430;0;36;15
2019-02-24;84;589;1413;0;33;13
2019-02-23;95;622;1394;0;45;12
2019-02-22;87;639;1365;0;44;11
2019-02-21;78;648;1338;0;28;13
2019-02-20;86;665;1322;0;49;10
2019-02-19;122;682;1293;0;49;9
2019-02-18;121;671;1263;0;52;9
2019-02-17;111;653;1232;0;48;8
2019-02-16;117;631;1201;0;61;9
2019-02-15;113;600;1164;0;56;11
2019-02-14;112;569;1137;0;58;9
2019-02-13;123;527;1105;0;74;7
2019-02-12;116;467;1069;0;52;5
2019-02-11;108;429;1048;0;42;6
2019-02-10;89;387;1042;0;38;7
2019-02-09;67;360;1047;0;27;11
2019-02-08;66;347;1058;0;24;17
2019-02-07;55;320;1064;0;20;13
2019-02-06;63;301;1084;0;28;10
2019-02-05;62;274;1093;0;26;10
2019-02-04;52;258;1105;0;15;12
2019-02-03;53;257;1137;0;18;11
2019-02-02;42;260;1163;0;20;13
2019-02-01;29;267;1172;0;13;19
2019-01-31;33;281;1181;0;12;17
2019-01-30;34;287;1187;0;7;13
2019-01-29;47;294;1207;0;18;12
2019-01-28;56;288;1227;0;16;11
2019-01-27;56;286;1253;0;14;8
2019-01-26;48;285;1260;0;15;9
2019-01-25;50;298;1269;0;15;13
2019-01-24;43;310;1274;0;14;12
2019-01-23;42;315;1295;0;19;9
2019-01-22;35;334;1307;0;15;11
2019-01-21;52;363;1321;0;19;12
2019-01-20;53;380;1330;0;18;13
2019-01-19;58;396;1351;0;23;17
2019-01-18;62;416;1351;0;26;15
2019-01-17;58;452;1356;0;18;18
2019-01-16;64;475;1379;0;27;20
2019-01-15;60;470;1380;0;22;24
2019-01-14;77;490;1383;0;41;23
2019-01-13;80;484;1372;0;28;22
2019-01-12;79;491;1371;0;29;21
2019-01-11;100;503;1374;0;47;19
2019-01-10;91;498;1360;0;42;22
2019-01-09;70;494;1347;0;33;23
2019-01-08;71;481;1340;0;34;13
2019-01-07;80;450;1332;0;39;9
2019-01-06;81;440;1305;0;39;13
2019-01-05;82;438;1286;0;40;13
2019-01-04;90;437;1259;0;42;16
2019-01-03;83;420;1229;0;40;14
2019-01-02;58;391;1207;0;30;14
2019-01-01;42;393;1188;0;22;9
2018-12-31;63;426;1170;0;32;8
2018-12-30;80;426;1148;0;38;9
2018-12-29;80;427;1127;0;45;8
2018-12-28;75;412;1113;0;29;8
2018-12-27;46;416;1123;0;23;3
2018-12-26;69;435;1152;0;31;4
2018-12-25;90;442;1163;0;43;6
2018-12-24;66;450;1143;0;22;9
2018-12-23;77;462;1151;0;44;9
2018-12-22;68;444;1158;0;31;8
2018-12-21;75;443;1177;0;43;10
2018-12-20;73;429;1179;0;33;6
2018-12-19;80;431;1187;0;40;6
2018-12-18;93;414;1186;0;51;8
2018-12-17;75;395;1163;0;39;8
2018-12-16;72;385;1161;0;37;8
2018-12-15;66;371;1157;0;37;7
2018-12-14;53;351;1138;0;25;10
2018-12-13;75;339;1126;0;38;7
2018-12-12;67;306;1110;0;38;5
2018-12-11;51;273;1088;0;27;5
2018-12-10;53;257;1085;0;32;8
2018-12-09;46;225;1069;0;28;9
2018-12-08;36;192;1060;0;20;6
2018-12-07;50;175;1058;0;29;8
2018-12-06;33;157;1049;0;21;12
2018-12-05;28;177;1038;0;15;13
2018-12-04;31;206;1051;0;13;18
2018-12-03;18;264;1067;0;9;26
2018-12-02;11;318;1076;0;3;30
2018-12-01;15;343;1084;0;9;31
2018-11-30;28;377;1081;0;14;31
2018-11-29;59;427;1071;0;23;36
2018-11-28;64;457;1067;0;33;35
2018-11-27;98;480;1065;0;20;37
2018-11-26;99;468;1068;0;25;30
2018-11-25;49;476;1065;0;10;29
2018-11-24;66;500;1071;0;16;27
2018-11-23;92;518;1084;0;21;28
2018-11-22;108;522;1084;0;28;26
2018-11-21;113;495;1067;0;29;22
2018-11-20;92;460;1049;0;24;18
2018-11-19;100;466;1039;0;21;16
2018-11-18;106;463;1026;0;24;17
2018-11-17;98;469;1012;0;31;16
2018-11-16;99;450;982;0;28;18
2018-11-15;52;446;965;0;15;17
2018-11-14;67;471;958;0;17;13
2018-11-13;117;483;956;1;33;16
2018-11-12;113;464;931;0;34;18
2018-11-11;111;450;903;0;38;16
2018-11-10;72;430;875;0;34;15
2018-11-09;90;424;852;0;38;16
2018-11-08;80;395;840;0;40;15
2018-11-07;91;346;816;0;48;12
2018-11-06;69;291;779;0;46;16
2018-11-05;60;272;744;0;42;18
2018-11-04;65;273;718;0;38;12
2018-11-03;59;287;687;0;40;18
2018-11-02;38;284;653;0;25;25
2018-11-01;11;290;639;0;9;28
2018-10-31;18;327;637;0;12;28
2018-10-30;47;346;634;0;37;29
2018-10-29;67;324;613;0;58;31
2018-10-28;74;291;582;1;36;30
2018-10-27;54;268;569;1;23;32
2018-10-26;54;245;571;0;25;29
2018-10-25;68;221;579;0;35;29
2018-10-24;62;182;583;0;20;27
2018-10-23;38;168;602;0;5;27
2018-10-22;61;166;633;0;10;26
2018-10-21;48;159;673;0;12;27
2018-10-20;24;161;693;0;4;28
2018-10-19;20;165;710;0;7;25
2018-10-18;10;178;730;0;3;29
2018-10-17;33;192;759;0;11;28
2018-10-16;36;213;775;0;8;29
2018-10-15;46;228;794;0;7;26
2018-10-14;47;233;808;0;10;32
2018-10-13;34;233;818;0;8;23
2018-10-12;41;246;823;0;14;27
2018-10-11;49;239;826;1;14;26
2018-10-10;82;234;826;0;40;27
2018-10-09;57;201;819;0;25;27
2018-10-08;45;186;810;0;12;21
2018-10-07;41;184;825;0;13;25
2018-10-06;45;188;829;0;16;18
2018-10-05;33;196;828;0;17;19
2018-10-04;36;200;821;0;8;18
2018-10-03;37;211;821;0;9;20
2018-10-02;42;238;829;1;11;19
2018-10-01;37;262;826;2;9;15
2018-09-30;46;295;822;1;9;20
2018-09-29;54;323;829;1;16;16
2018-09-28;51;352;816;1;14;17
2018-09-27;54;380;813;1;19;19
2018-09-26;63;382;803;0;27;22
2018-09-25;73;379;781;0;30;22
2018-09-24;68;385;766;0;33;26
2018-09-23;86;386;744;0;35;31
2018-09-22;102;372;720;0;40;25
2018-09-21;95;356;695;0;43;25
2018-09-20;61;326;662;0;28;24
2018-09-19;72;309;648;0;37;21
2018-09-18;73;282;620;0;44;23
2018-09-17;62;254;583;0;40;27
2018-09-16;60;253;549;0;39;31
2018-09-15;56;232;525;0;40;32
2018-09-14;35;216;506;0;13;31
2018-09-13;33;220;522;0;2;35
2018-09-12;39;229;541;0;6;34
2018-09-11;49;228;561;0;9;37
2018-09-10;61;224;562;0;21;39
2018-09-09;46;217;560;0;9;41
2018-09-08;58;219;567;0;22;37
2018-09-07;47;204;565;0;19;38
2018-09-06;37;200;564;0;16;49
2018-09-05;40;187;571;0;14;49
2018-09-04;32;183;584;0;13;48
2018-09-03;47;188;587;0;27;55
2018-09-02;41;170;572;0;14;56
2018-09-01;25;165;567;0;8;55
2018-08-31;38;174;586;0;6;57
2018-08-30;29;178;593;0;1;56
2018-08-29;40;196;606;0;7;59
2018-08-28;39;199;611;0;5;62
2018-08-27;33;206;618;0;4;61
2018-08-26;45;207;625;0;5;64
2018-08-25;55;199;638;0;4;52
2018-08-24;44;185;657;0;7;50
2018-08-23;52;202;660;0;9;50
2018-08-22;38;211;666;0;5;59
2018-08-21;51;231;674;0;5;47
2018-08-20;44;253;697;0;2;50
2018-08-19;49;281;715;0;3;50
2018-08-18;41;286;720;0;2;45
2018-08-17;56;302;733;0;8;49
2018-08-16;68;308;743;0;12;50
2018-08-15;72;318;748;0;14;48
2018-08-14;81;316;758;0;14;39
2018-08-13;78;317;758;0;21;36
2018-08-12;60;314;755;0;6;32
2018-08-11;70;328;792;0;14;26
2018-08-10;76;331;815;0;10;19
2018-08-09;63;325;825;0;15;13
2018-08-08;76;342;828;0;24;9
2018-08-07;72;336;817;0;34;4
2018-08-06;65;312;789;0;35;0
2018-08-05;61;293;772;0;17;1
2018-08-04;59;276;765;0;17;0
2018-08-03;61;274;754;0;15;0
2018-08-02;82;281;746;0;31;0
2018-08-01;74;273;729;0;23;0
2018-07-31;44;255;715;0;14;0
2018-07-30;35;264;709;0;13;0
2018-07-29;36;266;705;0;15;0
2018-07-28;47;291;697;0;24;0
2018-07-27;61;294;676;0;25;0
2018-07-26;67;291;660;0;38;0
2018-07-25;50;277;630;0;26;0
2018-07-24;49;279;617;0;25;0
2018-07-23;45;274;596;0;26;5
2018-07-22;65;272;579;0;46;19
2018-07-21;61;240;538;0;48;20
2018-07-20;51;211;506;0;41;33
2018-07-19;46;212;480;0;40;62
2018-07-18;41;209;464;0;40;79
2018-07-17;30;189;435;0;23;76
2018-07-16;25;183;418;0;3;73
2018-07-15;15;189;418;0;7;73
2018-07-14;22;185;423;0;3;81
2018-07-13;59;203;430;0;7;88
2018-07-12;67;202;429;0;7;87
2018-07-11;38;197;430;0;7;84
2018-07-10;76;193;427;0;4;82
2018-07-09;53;198;428;0;5;73
2018-07-08;27;198;429;0;4;63
2018-07-07;62;209;428;0;4;59
2018-07-06;55;223;427;0;9;58
2018-07-05;30;220;427;0;3;54
2018-07-04;45;217;427;0;5;45
2018-07-03;74;225;424;0;12;50
2018-07-02;57;219;418;0;8;49
2018-07-01;77;219;413;0;8;42
2018-06-30;81;212;411;0;9;36
2018-06-29;55;200;407;0;9;31
2018-06-28;46;197;401;0;3;26
2018-06-27;61;211;402;0;10;21
2018-06-26;56;210;399;0;7;22
2018-06-25;54;215;396;0;19;18
2018-06-24;35;211;383;0;6;17
2018-06-23;23;212;382;0;10;15
2018-06-22;48;206;375;0;8;16
2018-06-21;48;217;370;0;19;10
2018-06-20;29;213;356;0;13;8
2018-06-19;67;210;347;0;25;9
2018-06-18;53;197;326;0;12;8
2018-06-17;43;177;316;0;9;9
2018-06-16;21;167;314;0;5;7
2018-06-15;56;170;312;0;17;2
2018-06-14;53;143;300;0;16;2
2018-06-13;22;119;289;0;8;1
2018-06-12;37;130;285;0;17;2
2018-06-11;19;122;271;0;11;2
2018-06-10;19;118;261;0;8;1
2018-06-09;25;116;256;0;8;5
2018-06-08;14;111;250;0;7;5
2018-06-07;15;115;247;0;8;5
2018-06-06;27;113;244;0;15;4
2018-06-05;22;101;231;0;8;4
2018-06-04;19;93;224;0;3;4
2018-06-03;19;97;221;0;9;1
2018-06-02;12;96;215;0;6;1
2018-06-01;22;99;213;0;16;1
2018-05-31;17;88;201;0;9;1
2018-05-30;13;82;196;0;9;2
2018-05-29;13;82;188;0;7;2
2018-05-28;16;88;185;0;9;2
2018-05-27;14;80;179;0;9;1
2018-05-26;16;75;178;0;12;1
2018-05-25;14;66;170;0;10;1
2018-05-24;8;65;166;0;4;3
2018-05-23;12;65;168;0;8;3
2018-05-22;17;65;163;0;10;3
2018-05-21;8;55;158;0;7;1
2018-05-20;7;52;156;0;7;0
2018-05-19;8;51;151;0;4;0
2018-05-18;11;52;150;0;10;0
2018-05-17;7;48;145;0;3;2
2018-05-16;10;46;145;0;7;2
2018-05-15;5;44;140;0;2;2
2018-05-14;9;46;144;0;7;2
2018-05-13;7;41;144;0;4;2
2018-05-12;5;37;143;0;4;2
2018-05-11;7;33;143;0;4;2
2018-05-10;6;34;145;0;5;0
2018-05-09;9;33;144;0;7;0
2018-05-08;11;30;138;0;7;0
2018-05-07;3;27;136;0;3;0
2018-05-06;4;26;134;0;2;0
