﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-10;11;27;96;0;9;1
2020-05-09;2;20;88;0;2;1
2020-05-08;4;21;87;0;3;1
2020-05-07;4;24;85;0;3;1
2020-05-06;2;26;83;0;2;1
2020-05-05;2;25;83;0;2;1
2020-05-04;4;23;84;0;4;1
2020-05-03;4;21;83;0;3;1
2020-05-02;3;21;82;0;3;0
2020-05-01;6;20;82;0;4;0
2020-04-30;8;20;82;0;5;0
2020-04-29;2;15;79;0;1;0
2020-04-28;0;16;81;0;0;1
2020-04-27;3;24;85;0;2;1
2020-04-26;3;24;87;0;2;1
2020-04-25;4;25;93;0;3;0
2020-04-24;5;26;90;0;3;0
2020-04-23;2;26;91;0;2;1
2020-04-22;3;29;91;0;2;0
2020-04-21;8;32;91;0;5;0
2020-04-20;3;25;87;0;1;0
2020-04-19;4;26;87;0;3;0
2020-04-18;5;26;86;0;3;0
2020-04-17;6;26;87;0;3;0
2020-04-16;8;24;87;0;5;0
2020-04-15;6;20;85;0;4;0
2020-04-14;0;16;85;0;0;0
2020-04-13;4;18;86;0;2;0
2020-04-12;4;17;86;0;2;0
2020-04-11;5;17;84;0;5;0
2020-04-10;1;15;80;0;1;0
2020-04-09;3;16;81;0;1;0
2020-04-08;1;16;82;0;1;0
2020-04-07;2;20;86;0;1;0
2020-04-06;2;20;88;0;2;0
2020-04-05;3;21;88;0;3;0
2020-04-04;3;22;86;0;3;0
2020-04-03;2;23;84;0;2;0
2020-04-02;3;30;85;0;3;0
2020-04-01;5;27;83;0;4;0
2020-03-31;2;26;80;0;2;0
2020-03-30;3;27;80;0;2;0
2020-03-29;4;28;81;0;4;0
2020-03-28;4;25;79;0;4;0
2020-03-27;9;22;77;0;9;0
2020-03-26;0;15;71;0;0;0
2020-03-25;5;20;71;0;5;0
2020-03-24;3;20;66;0;2;0
2020-03-23;4;22;65;0;2;0
2020-03-22;1;25;65;0;1;0
2020-03-21;1;25;65;0;1;0
2020-03-20;2;26;68;0;2;0
2020-03-19;6;24;70;0;5;0
2020-03-18;7;20;69;0;5;0
2020-03-17;4;16;65;0;3;0
2020-03-16;5;15;65;0;3;0
2020-03-15;1;16;65;0;1;0
2020-03-14;3;18;66;0;3;0
2020-03-13;1;17;63;0;0;0
2020-03-12;3;18;66;0;1;0
2020-03-11;3;18;68;0;3;1
2020-03-10;3;18;67;0;2;1
2020-03-09;5;17;74;0;3;1
2020-03-08;4;13;75;0;3;0
2020-03-07;2;12;75;0;2;0
2020-03-06;2;13;79;0;1;0
2020-03-05;1;13;82;0;1;0
2020-03-04;3;16;84;0;3;0
2020-03-03;1;16;87;0;1;0
2020-03-02;1;15;87;0;0;0
2020-03-01;2;14;89;0;2;0
2020-02-29;3;13;90;0;3;0
2020-02-28;2;12;92;0;2;1
2020-02-27;4;11;90;0;2;1
2020-02-26;3;12;89;0;2;0
2020-02-25;1;14;87;0;1;0
2020-02-24;1;17;87;0;0;0
2020-02-23;2;18;87;0;1;0
2020-02-22;3;21;87;0;2;0
2020-02-21;2;23;87;0;1;1
2020-02-20;4;25;89;0;4;1
2020-02-19;4;21;88;0;4;0
2020-02-18;5;21;87;0;2;0
2020-02-17;1;20;88;0;0;1
2020-02-16;5;23;91;0;3;1
2020-02-15;4;28;91;0;3;0
2020-02-14;5;28;97;0;4;1
2020-02-13;1;27;94;0;0;1
2020-02-12;4;32;95;0;1;0
2020-02-11;4;35;96;0;3;0
2020-02-10;5;35;94;0;3;1
2020-02-09;10;37;92;0;9;0
2020-02-08;5;29;85;0;4;0
2020-02-07;3;28;83;0;3;0
2020-02-06;6;28;80;0;6;0
2020-02-05;4;27;76;0;4;0
2020-02-04;3;23;78;0;3;0
2020-02-03;6;22;76;0;6;1
2020-02-02;2;16;72;0;1;0
2020-02-01;4;15;76;0;2;0
2020-01-31;5;13;75;0;2;0
2020-01-30;5;11;79;0;5;0
2020-01-29;1;8;79;0;0;0
2020-01-28;4;11;81;0;2;0
2020-01-27;1;15;80;0;0;1
2020-01-26;2;17;80;0;1;0
2020-01-25;1;20;80;0;0;0
2020-01-24;2;23;80;0;1;0
2020-01-23;3;25;81;0;2;0
2020-01-22;3;32;79;0;3;0
2020-01-21;6;30;77;0;2;0
2020-01-20;4;27;76;0;3;0
2020-01-19;4;25;75;0;3;0
2020-01-18;3;23;73;0;3;0
2020-01-17;3;21;73;0;3;0
2020-01-16;11;20;73;0;9;0
2020-01-15;2;12;65;0;1;0
2020-01-14;1;10;67;0;1;0
2020-01-13;2;12;71;0;1;1
2020-01-12;1;17;71;0;1;1
2020-01-11;1;21;70;0;1;1
2020-01-10;2;22;71;0;1;1
2020-01-09;4;26;71;0;2;1
2020-01-08;1;25;70;0;0;2
2020-01-07;5;31;72;0;2;2
2020-01-06;8;34;73;0;5;2
2020-01-05;9;31;70;0;3;1
2020-01-04;2;25;69;0;2;1
2020-01-03;5;23;68;0;4;1
2020-01-02;2;20;65;0;1;1
2020-01-01;7;20;66;0;7;2
2019-12-31;6;15;64;0;5;2
2019-12-30;3;10;60;0;2;2
2019-12-29;2;9;66;0;2;1
2019-12-28;1;10;67;0;0;2
2019-12-27;2;12;69;0;1;2
2019-12-26;2;14;69;0;0;2
2019-12-25;3;17;70;0;2;2
2019-12-24;1;18;72;0;0;2
2019-12-23;4;19;72;0;2;2
2019-12-22;3;19;71;0;0;1
2019-12-21;3;24;73;0;2;2
2019-12-20;3;22;71;0;3;2
2019-12-19;3;19;71;0;3;2
2019-12-18;3;19;71;0;2;2
2019-12-17;3;18;69;0;1;2
2019-12-16;4;17;68;0;2;2
2019-12-15;7;16;66;0;5;2
2019-12-14;1;14;61;0;1;3
2019-12-13;1;15;63;0;0;3
2019-12-12;5;17;64;0;1;4
2019-12-11;3;15;65;0;1;3
2019-12-10;4;15;66;0;2;2
2019-12-09;2;15;65;0;2;2
2019-12-08;4;23;65;0;3;2
2019-12-07;4;21;65;0;2;4
2019-12-06;2;27;64;0;0;3
2019-12-05;1;29;64;0;1;2
2019-12-04;2;31;65;0;1;2
2019-12-03;4;30;67;0;1;1
2019-12-02;12;29;68;0;3;1
2019-12-01;5;29;67;0;3;1
2019-11-30;11;26;66;0;9;1
2019-11-29;3;17;61;0;1;0
2019-11-28;3;18;60;0;2;0
2019-11-27;5;16;59;0;1;0
2019-11-26;3;16;59;0;0;0
2019-11-25;7;18;62;0;5;0
2019-11-24;1;15;58;0;0;0
2019-11-23;2;17;61;0;1;0
2019-11-22;4;17;61;0;2;0
2019-11-21;1;15;60;0;0;0
2019-11-20;3;18;61;0;3;0
2019-11-19;5;16;61;0;4;0
2019-11-18;5;14;59;0;2;0
2019-11-17;5;14;58;0;1;0
2019-11-16;4;14;57;0;1;0
2019-11-15;2;14;59;0;1;0
2019-11-14;4;17;61;0;3;0
2019-11-13;2;15;60;0;2;0
2019-11-12;3;13;59;0;2;0
2019-11-11;3;14;60;0;2;0
2019-11-10;2;15;58;0;1;0
2019-11-09;3;18;61;0;3;0
2019-11-08;4;17;59;0;3;0
2019-11-07;1;15;61;0;1;0
2019-11-06;0;18;63;0;0;0
2019-11-05;3;18;64;0;2;0
2019-11-04;4;17;64;0;3;0
2019-11-03;5;15;68;0;2;0
2019-11-02;5;16;68;0;4;0
2019-11-01;3;13;65;0;2;0
2019-10-31;4;15;63;0;3;0
2019-10-30;1;12;61;0;1;0
2019-10-29;1;12;62;0;0;0
2019-10-28;1;13;62;0;1;0
2019-10-27;3;15;62;0;2;0
2019-10-26;1;15;62;0;1;0
2019-10-25;4;15;65;0;3;0
2019-10-24;2;12;63;0;2;0
2019-10-23;2;14;61;0;1;0
2019-10-22;1;16;62;0;1;0
2019-10-21;4;17;63;0;2;0
2019-10-20;3;16;62;0;2;0
2019-10-19;2;16;60;0;1;0
2019-10-18;0;14;60;0;0;0
2019-10-17;4;18;62;0;2;0
2019-10-16;4;16;60;0;3;0
2019-10-15;2;19;57;0;2;0
2019-10-14;3;20;55;0;1;0
2019-10-13;3;20;54;0;2;0
2019-10-12;1;20;53;0;0;0
2019-10-11;5;28;53;0;3;0
2019-10-10;2;28;50;0;1;0
2019-10-09;6;28;51;0;6;0
2019-10-08;4;22;48;0;3;0
2019-10-07;4;20;50;0;2;0
2019-10-06;3;19;49;0;2;0
2019-10-05;9;17;48;0;8;0
2019-10-04;3;9;41;0;1;0
2019-10-03;3;10;41;0;2;1
2019-10-02;1;12;41;0;1;1
2019-10-01;1;12;42;0;0;1
2019-09-30;2;12;43;0;2;0
2019-09-29;2;13;41;0;0;0
2019-09-28;1;14;42;0;1;0
2019-09-27;2;15;42;0;2;0
2019-09-26;5;13;42;0;3;1
2019-09-25;2;11;42;0;1;1
2019-09-24;1;12;43;0;0;1
2019-09-23;3;12;45;0;2;0
2019-09-22;3;10;43;0;2;0
2019-09-21;2;7;43;0;1;0
2019-09-20;1;6;44;0;0;0
2019-09-19;3;8;46;0;2;1
2019-09-18;2;6;44;0;2;1
2019-09-17;2;5;45;0;1;1
2019-09-16;0;5;45;0;0;0
2019-09-15;0;8;45;0;0;0
2019-09-14;0;13;45;0;0;0
2019-09-13;2;14;45;0;1;0
2019-09-12;0;15;44;0;0;1
2019-09-11;1;16;44;0;1;1
2019-09-10;2;16;43;0;2;1
2019-09-09;3;17;41;0;3;1
2019-09-08;6;16;38;0;4;1
2019-09-07;3;13;34;0;1;0
2019-09-06;3;12;33;0;1;0
2019-09-05;1;12;32;0;1;0
2019-09-04;3;12;31;0;1;0
2019-09-03;5;13;30;0;3;0
2019-09-02;3;12;27;0;1;0
2019-09-01;1;13;26;0;1;0
2019-08-31;0;14;25;0;0;0
2019-08-30;1;14;25;0;1;0
2019-08-29;1;15;24;0;1;0
2019-08-28;3;16;23;0;2;0
2019-08-27;4;16;21;0;4;0
2019-08-26;4;12;17;0;2;0
2019-08-25;2;14;15;0;2;0
2019-08-24;0;13;13;0;0;0
2019-08-23;3;13;13;0;2;0
2019-08-22;3;11;11;0;2;0
2019-08-21;3;9;9;0;3;0
2019-08-20;0;6;6;0;0;0
2019-08-19;4;6;6;0;3;0
2019-08-18;3;3;3;0;3;0
