﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;2349;7821;16277;23;1736;121
2020-05-15;1918;6360;14867;25;1471;116
2020-05-14;1323;5412;13676;24;939;107
2020-05-13;963;4860;12999;20;648;107
2020-05-12;1532;4599;12583;22;1189;108
2020-05-11;711;3736;11726;21;471;102
2020-05-10;657;3564;11642;22;408;106
2020-05-09;596;3479;11605;23;373;108
2020-05-08;809;3398;11650;25;557;107
2020-05-07;628;3142;11477;18;407;104
2020-05-06;622;3196;11609;15;406;103
2020-05-05;614;3181;11660;14;376;97
2020-05-04;539;3215;11718;11;324;97
2020-05-03;553;3265;11904;10;350;116
2020-05-02;519;3239;12046;7;336;131
2020-05-01;509;3251;12080;9;348;144
2020-04-30;663;3314;12082;9;485;142
2020-04-29;578;3220;11763;12;380;127
2020-04-28;588;3173;11408;11;411;90
2020-04-27;558;3122;11341;12;355;89
2020-04-26;473;3088;11340;10;285;87
2020-04-25;547;3041;11394;10;331;84
2020-04-24;602;2990;11365;10;382;82
2020-04-23;566;2891;11349;11;374;83
2020-04-22;515;2850;11298;12;341;78
2020-04-21;557;2807;11371;16;363;84
2020-04-20;540;2698;11363;15;329;81
2020-04-19;410;2596;11438;11;257;78
2020-04-18;474;2669;11588;13;265;79
2020-04-17;491;2801;11781;13;292;80
2020-04-16;552;2893;11915;15;347;79
2020-04-15;501;2998;11866;12;304;76
2020-04-14;452;3091;11891;12;265;81
2020-04-13;392;3369;12023;11;235;79
2020-04-12;520;3612;12127;8;334;76
2020-04-11;603;3710;12160;10;402;84
2020-04-10;621;3797;12188;13;405;81
2020-04-09;683;3892;12220;11;501;87
2020-04-08;599;3753;12119;8;456;81
2020-04-07;674;3652;12010;9;514;84
2020-04-06;609;3269;11916;6;471;84
2020-04-05;571;2788;11892;1;419;81
2020-04-04;657;2707;11959;1;533;88
2020-04-03;664;2536;11897;1;522;88
2020-04-02;496;2359;11785;1;370;93
2020-04-01;480;2284;11909;1;351;88
2020-03-31;262;2313;13290;2;176;92
2020-03-30;40;2472;13548;1;24;101
2020-03-29;449;2909;13899;9;328;104
2020-03-28;502;2942;13886;8;351;106
2020-03-27;507;2985;13900;9;331;96
2020-03-26;438;3062;13989;10;297;91
2020-03-25;521;3236;14121;11;341;87
2020-03-24;471;3329;14049;9;330;76
2020-03-23;573;3283;13988;12;410;74
2020-03-22;484;3198;13853;13;348;52
2020-03-21;538;3251;13726;12;414;55
2020-03-20;585;3191;13625;14;414;48
2020-03-19;636;3149;13544;9;463;46
2020-03-18;608;3106;13443;10;412;54
2020-03-17;438;3130;13483;10;287;53
2020-03-16;508;3271;13885;11;341;56
2020-03-15;561;3273;14145;15;380;60
2020-03-14;534;3309;14257;14;334;61
2020-03-13;557;3409;14420;14;379;59
2020-03-12;624;3513;14467;17;423;56
2020-03-11;633;3575;14363;16;422;59
2020-03-10;615;3535;14206;12;418;63
2020-03-09;508;3609;14034;8;324;68
2020-03-08;604;5063;14171;7;395;71
2020-03-07;662;5094;14239;4;453;58
2020-03-06;678;5002;14145;3;498;53
2020-03-05;682;4793;14044;2;469;53
2020-03-04;559;4653;13917;2;401;45
2020-03-03;695;4673;13969;1;493;36
2020-03-02;2032;4611;13827;0;1773;38
2020-03-01;560;2994;12676;0;438;41
2020-02-29;473;2814;12725;0;384;42
2020-02-28;379;2695;12724;1;318;39
2020-02-27;438;2595;12760;1;345;38
2020-02-26;512;2568;12749;1;410;36
2020-02-25;533;2475;12718;1;420;34
2020-02-24;336;2409;12857;1;252;41
2020-02-23;332;2647;13051;1;245;43
2020-02-22;354;3139;13256;1;259;54
2020-02-21;310;3532;13599;0;215;54
2020-02-20;419;3835;14109;1;311;50
2020-02-19;417;4033;14340;1;289;58
2020-02-18;477;4160;14395;2;307;55
2020-02-17;623;4142;14463;0;425;61
2020-02-16;899;3942;14504;0;648;61
2020-02-15;834;3474;14318;0;614;70
2020-02-14;689;3272;13982;0;486;70
2020-02-13;697;3227;13540;0;503;74
2020-02-12;577;3026;13608;0;432;82
2020-02-11;428;2976;14064;0;314;73
2020-02-10;350;3002;14908;0;251;84
2020-02-09;327;3211;15533;0;230;91
2020-02-08;585;3342;16227;1;436;106
2020-02-07;609;3525;16774;2;418;121
2020-02-06;468;3553;17219;1;329;135
2020-02-05;525;3615;17724;1;381;164
2020-02-04;444;3584;18210;1;319;169
2020-02-03;570;3596;18879;1;411;186
2020-02-02;472;3555;19358;1;333;215
2020-02-01;803;3815;20061;2;547;242
2020-01-31;642;3645;20374;1;430;237
2020-01-30;539;3651;20873;2;366;241
2020-01-29;481;3935;21580;3;321;270
2020-01-28;466;4401;22085;2;301;291
2020-01-27;541;4655;22793;1;343;314
2020-01-26;809;4638;23317;2;492;352
2020-01-25;632;4440;23982;1;409;366
2020-01-24;666;4463;25015;2;405;364
2020-01-23;882;4489;25623;4;549;378
2020-01-22;1085;4129;25763;2;675;389
2020-01-21;786;3302;25925;1;493;370
2020-01-20;562;3368;26651;1;318;380
2020-01-19;572;4009;28677;1;347;415
2020-01-18;716;4888;29838;2;410;448
2020-01-17;747;5376;30405;3;414;458
2020-01-16;489;5934;31186;3;233;470
2020-01-15;73;6737;33257;7;20;455
2020-01-14;912;7655;34414;61;422;469
2020-01-13;1458;8028;35163;80;716;469
2020-01-12;1812;8134;35465;78;1006;473
2020-01-11;1526;7998;35504;81;747;465
2020-01-10;1639;8050;35607;82;819;418
2020-01-09;1659;8185;36419;79;885;403
2020-01-08;1476;8039;37546;69;769;411
2020-01-07;1441;8126;37451;65;784;421
2020-01-06;1521;8370;37427;70;764;372
2020-01-05;1654;8380;37429;76;901;359
2020-01-04;1554;8468;36908;70;798;370
2020-01-03;1750;8485;36539;70;944;370
2020-01-02;1493;8684;35999;67;780;385
2020-01-01;1533;9387;35612;75;873;391
2019-12-31;1774;9510;35164;71;1022;370
2019-12-30;1539;9087;34567;63;771;310
2019-12-29;1726;9125;34277;63;962;304
2019-12-28;1538;9382;33761;60;830;275
2019-12-27;1945;11034;33422;64;1110;263
2019-12-26;2299;11466;32795;55;1454;271
2019-12-25;1698;10956;31763;48;1043;281
2019-12-24;1260;11202;31056;53;697;286
2019-12-23;1470;13011;30719;64;832;290
2019-12-22;1959;13433;30217;55;1242;301
2019-12-21;3389;13427;29306;57;2494;300
2019-12-20;2350;11925;27133;46;1569;290
2019-12-19;1647;11405;25939;50;943;295
2019-12-18;1990;11345;25467;55;1178;301
2019-12-17;3410;11868;24715;56;2462;306
2019-12-16;1959;11489;22658;63;1168;306
2019-12-15;2023;10989;21946;57;1225;309
2019-12-14;1817;10528;21168;51;1097;314
2019-12-13;1874;10268;20537;56;1084;306
2019-12-12;1523;9561;19943;49;901;298
2019-12-11;2742;9087;19572;57;1884;298
2019-12-10;3178;7555;18086;60;2436;305
2019-12-09;1221;5405;16071;61;768;310
2019-12-08;1390;5067;15835;67;882;312
2019-12-07;1383;4592;15374;68;915;316
2019-12-06;788;4133;14966;79;429;303
2019-12-05;846;4191;15082;82;454;287
2019-12-04;780;4262;15094;76;430;294
2019-12-03;784;4397;15127;78;413;305
2019-12-02;830;4439;15160;77;433;324
2019-12-01;873;4338;15324;76;468;318
2019-11-30;946;4238;15318;71;531;323
2019-11-29;878;4034;15287;73;488;305
2019-11-28;914;3852;15340;71;500;301
2019-11-27;937;3649;15236;72;517;299
2019-11-26;831;3489;15129;68;439;293
2019-11-25;695;3557;15198;69;355;304
2019-11-24;706;3653;15360;67;361;305
2019-11-23;687;3716;15532;70;352;309
2019-11-22;653;3860;15732;65;337;306
2019-11-21;665;4003;16015;68;326;299
2019-11-20;747;4173;16150;63;378;304
2019-11-19;875;4292;16153;59;471;308
2019-11-18;802;4374;16194;55;424;309
2019-11-17;803;4330;16198;57;395;314
2019-11-16;871;4371;16234;58;467;330
2019-11-15;866;4460;16162;59;438;322
2019-11-14;858;4433;16108;58;455;302
2019-11-13;890;4483;16188;63;476;295
2019-11-12;940;4557;16181;63;523;285
2019-11-11;748;4467;16127;68;382;290
2019-11-10;843;4546;16229;66;412;282
2019-11-09;987;4552;16348;64;548;292
2019-11-08;847;4582;16430;58;418;293
2019-11-07;950;4624;16426;59;487;283
2019-11-06;998;4601;16306;58;556;291
2019-11-05;864;4581;16147;63;462;294
2019-11-04;824;4489;16066;65;430;299
2019-11-03;815;4431;16030;59;414;290
2019-11-02;1005;4528;16179;59;575;307
2019-11-01;872;4465;16091;56;470;295
2019-10-31;894;4551;16184;60;469;286
2019-10-30;998;4679;16321;65;554;302
2019-10-29;778;4764;16185;64;427;303
2019-10-28;762;4821;16326;65;374;314
2019-10-27;944;4826;16419;65;486;324
2019-10-26;960;4857;16397;62;512;350
2019-10-25;1033;4776;16290;52;568;330
2019-10-24;1061;4634;16245;56;555;337
2019-10-23;1080;4421;16149;53;600;341
2019-10-22;907;4159;16019;56;455;332
2019-10-21;729;4222;15999;55;393;332
2019-10-20;931;4320;16042;59;486;340
2019-10-19;842;4308;15958;54;423;360
2019-10-18;871;4369;16063;52;431;365
2019-10-17;764;4470;16125;50;405;371
2019-10-16;763;4754;16240;59;379;375
2019-10-15;945;4786;16291;63;520;381
2019-10-14;874;4589;16274;61;450;377
2019-10-13;896;4511;16327;57;433;391
2019-10-12;948;4423;16339;64;462;383
2019-10-11;1010;4305;16270;67;509;392
2019-10-10;1180;4352;16207;77;614;404
2019-10-09;857;4198;16159;76;426;409
2019-10-08;749;4369;16333;84;367;420
2019-10-07;765;4667;16717;82;358;424
2019-10-06;794;4746;17283;77;389;420
2019-10-05;808;4955;17485;72;400;425
2019-10-04;1068;5039;17603;92;525;449
2019-10-03;1015;4971;17590;98;480;450
2019-10-02;1128;4899;17887;102;558;452
2019-10-01;1191;4878;17760;99;600;471
2019-09-30;935;4694;17729;92;427;473
2019-09-29;1094;4738;17797;92;508;487
2019-09-28;1008;4641;17775;88;492;484
2019-09-27;993;4565;17797;85;444;499
2019-09-26;932;4493;17853;87;388;495
2019-09-25;1100;4609;17976;100;518;484
2019-09-24;994;4577;17850;116;439;492
2019-09-23;1003;4659;17859;122;432;481
2019-09-22;962;4641;17945;127;416;493
2019-09-21;970;4720;17927;122;451;496
2019-09-20;925;4804;17899;123;405;501
2019-09-19;1108;4851;17946;127;472;486
2019-09-18;1076;4730;17987;120;473;492
2019-09-17;1129;4691;18222;122;497;499
2019-09-16;990;4760;18474;125;425;485
2019-09-15;1050;4944;18647;123;475;491
2019-09-14;1143;5268;18784;117;507;492
2019-09-13;1031;5725;18795;113;452;490
2019-09-12;939;5895;19212;123;363;489
2019-09-11;1046;6093;19305;123;437;491
2019-09-10;1234;6192;19335;113;566;500
2019-09-09;1221;6389;19395;120;586;497
2019-09-08;1409;6229;19408;124;744;484
2019-09-07;1654;6057;19184;124;965;489
2019-09-06;1311;5576;18704;124;614;468
2019-09-05;1169;5438;18565;126;522;447
2019-09-04;1118;5413;18510;118;523;459
2019-09-03;1422;5396;18407;117;780;450
2019-09-02;1045;5099;18160;116;447;440
2019-09-01;1237;5039;18355;120;566;438
2019-08-31;1152;4890;18347;118;548;443
2019-08-30;1094;4871;18235;116;548;444
2019-08-29;1097;4709;18155;114;502;435
2019-08-28;1075;4605;18059;115;492;445
2019-08-27;1088;4540;17981;112;501;440
2019-08-26;947;4562;17864;100;407;448
2019-08-25;1005;4891;17907;103;464;442
2019-08-24;1133;5204;18126;93;549;442
2019-08-23;972;5269;18209;92;428;433
2019-08-22;955;5470;18188;85;444;444
2019-08-21;995;5565;18186;86;458;446
2019-08-20;1063;6049;18098;87;514;445
2019-08-19;1275;6000;18039;91;672;448
2019-08-18;1315;5767;17772;94;766;443
2019-08-17;1157;5636;17372;93;595;443
2019-08-16;1184;5637;17077;92;622;457
2019-08-15;1074;5527;16734;97;502;450
2019-08-14;1556;5505;16596;107;886;434
2019-08-13;1034;5047;16047;104;480;432
2019-08-12;1018;5044;15932;112;488;433
2019-08-11;1198;5002;15814;125;645;442
2019-08-10;1155;4914;15534;114;608;427
2019-08-09;1087;4973;15263;112;539;432
2019-08-08;1044;5013;15038;107;493;416
2019-08-07;1032;5000;14800;110;463;410
2019-08-06;1055;5022;14614;102;488;411
2019-08-05;1003;4975;14471;104;433;413
2019-08-04;1135;4936;14439;101;576;411
2019-08-03;1257;4733;14189;103;638;411
2019-08-02;1183;4554;13860;95;580;405
2019-08-01;1042;4682;13727;101;485;394
2019-07-31;1064;4831;13684;94;519;386
2019-07-30;960;4709;13470;92;423;382
2019-07-29;927;4753;13380;90;419;381
2019-07-28;884;4706;13327;96;383;390
2019-07-27;974;4788;13290;100;478;392
2019-07-26;1267;4735;13210;107;692;394
2019-07-25;1222;4400;12914;109;690;392
2019-07-24;927;3980;12613;97;423;388
2019-07-23;980;3859;12579;94;475;403
2019-07-22;863;3728;12464;86;386;391
2019-07-21;986;3693;12420;79;474;398
2019-07-20;944;3593;12358;72;427;398
2019-07-19;890;3529;12267;72;407;402
2019-07-18;762;3488;12220;76;302;391
2019-07-17;737;3523;12284;81;325;385
2019-07-16;801;3532;12356;85;374;400
2019-07-15;812;3426;12334;86;356;392
2019-07-14;830;3361;12362;89;382;398
2019-07-13;837;3341;12401;94;394;403
2019-07-12;840;3350;12390;87;378;409
2019-07-11;791;3309;12387;85;332;409
2019-07-10;781;3274;12450;84;334;406
2019-07-09;685;3427;12489;88;289;410
2019-07-08;686;3611;12644;91;282;406
2019-07-07;773;3654;12966;95;341;405
2019-07-06;861;3659;13056;87;373;396
2019-07-05;782;3635;12880;82;345;413
2019-07-04;752;3642;12806;83;312;408
2019-07-03;958;3740;12815;86;431;423
2019-07-02;939;3707;12725;80;439;426
2019-07-01;783;3657;12722;75;320;416
2019-06-30;802;3737;12823;80;345;417
2019-06-29;811;3736;12873;84;358;414
2019-06-28;836;3708;12910;84;344;429
2019-06-27;874;3785;12966;91;396;421
2019-06-26;922;3713;12948;92;380;443
2019-06-25;882;3664;12964;87;393;437
2019-06-24;893;3610;13011;88;393;430
2019-06-23;803;3617;13100;85;351;421
2019-06-22;786;3601;13173;80;352;419
2019-06-21;919;3660;13528;85;411;429
2019-06-20;802;3645;13604;82;309;430
2019-06-19;828;3707;13859;81;370;452
2019-06-18;816;3712;14041;87;357;452
2019-06-17;865;3755;14264;90;405;450
2019-06-16;759;3705;14431;91;339;452
2019-06-15;824;3793;14656;90;367;453
2019-06-14;858;4025;14776;95;388;460
2019-06-13;847;4054;14891;89;361;458
2019-06-12;839;3860;15051;74;342;480
2019-06-11;890;3768;15199;75;393;473
2019-06-10;846;3688;15228;75;363;470
2019-06-09;878;3655;15278;67;425;476
2019-06-08;1124;3688;15307;75;593;495
2019-06-07;934;3499;15071;80;418;484
2019-06-06;568;3479;15131;74;185;490
2019-06-05;693;3718;15427;85;268;512
2019-06-04;777;3857;15610;97;300;509
2019-06-03;799;3911;15729;96;335;500
2019-06-02;933;3974;15865;97;423;506
2019-06-01;941;4009;15916;105;410;507
2019-05-31;912;4067;15993;109;375;509
2019-05-30;934;4131;16150;118;370;513
2019-05-29;971;4493;16609;107;385;523
2019-05-28;871;4564;16617;101;357;524
2019-05-27;928;4800;16719;110;368;537
2019-05-26;1034;5013;16912;106;443;538
2019-05-25;1031;5152;17038;105;454;544
2019-05-24;1010;5264;16986;115;426;552
2019-05-23;1310;5412;17160;119;673;541
2019-05-22;1026;5233;16897;122;460;550
2019-05-21;1220;5284;16857;141;525;568
2019-05-20;1227;5261;16786;157;557;550
2019-05-19;1247;5168;16671;159;546;540
2019-05-18;1239;5017;16580;152;579;532
2019-05-17;1260;4823;16632;163;565;530
2019-05-16;1159;4652;16739;150;492;531
2019-05-15;1171;4470;16848;139;485;544
2019-05-14;1151;4457;16961;133;501;536
2019-05-13;1128;4441;17149;133;484;543
2019-05-12;1052;4410;17411;133;421;543
2019-05-11;1022;4398;17599;124;385;551
2019-05-10;1040;4480;17650;122;446;541
2019-05-09;896;4499;17759;127;347;553
2019-05-08;1108;4649;17903;139;468;554
2019-05-07;1114;4704;17845;136;472;550
2019-05-06;1091;5120;17806;134;448;561
2019-05-05;1022;5038;17966;129;392;531
2019-05-04;1095;5120;18045;137;478;539
2019-05-03;1091;5224;18050;138;468;536
2019-05-02;1082;5336;18231;143;488;531
2019-05-01;1157;5257;18331;141;518;539
2019-04-30;1571;5351;18266;142;821;539
2019-04-29;1000;4852;17987;134;406;525
2019-04-28;1116;4873;18180;131;474;523
2019-04-27;1227;4843;18199;141;565;529
2019-04-26;1240;4709;18031;135;561;516
2019-04-25;1032;4574;17885;138;417;525
2019-04-24;1312;4848;17915;144;585;531
2019-04-23;1022;4928;17830;135;430;526
2019-04-22;1015;5133;17969;150;391;515
2019-04-21;1070;5342;18026;153;449;516
2019-04-20;1106;5624;18152;146;439;520
2019-04-19;1147;5978;18378;151;452;511
2019-04-18;1364;6162;18367;161;636;522
2019-04-17;1361;5922;18130;153;681;515
2019-04-16;1307;5782;17898;140;614;513
2019-04-15;1267;5632;17773;136;594;504
2019-04-14;1384;5428;17672;135;699;503
2019-04-13;1497;5144;17487;127;770;514
2019-04-12;1291;4981;17304;128;652;506
2019-04-11;1056;4791;17387;131;446;505
2019-04-10;1190;4816;17503;131;558;498
2019-04-09;1096;4909;17539;130;497;496
2019-04-08;950;5023;17591;125;400;495
2019-04-07;1001;5095;17660;131;435;502
2019-04-06;1274;5200;17671;144;616;506
2019-04-05;1080;5159;17489;138;492;485
2019-04-04;1044;5172;17671;144;459;492
2019-04-03;1288;5104;17825;141;619;484
2019-04-02;1236;4877;17834;143;581;477
2019-04-01;1066;4710;17827;139;467;482
2019-03-31;1155;4766;17945;139;564;481
2019-03-30;1193;4787;17831;132;589;491
2019-03-29;1121;4634;17860;128;491;476
2019-03-28;977;4706;17965;126;414;473
2019-03-27;998;5043;17960;131;422;471
2019-03-26;1038;5074;17908;126;443;465
2019-03-25;1101;5058;17889;118;504;446
2019-03-24;1193;4990;17841;114;605;431
2019-03-23;1021;4879;17598;119;479;422
2019-03-22;1189;4890;17533;125;556;390
2019-03-21;1364;4839;17374;116;675;375
2019-03-20;1022;4691;17284;115;445;360
2019-03-19;968;4996;17302;105;425;360
2019-03-18;959;5146;17299;102;436;365
2019-03-17;1081;5336;17321;112;473;381
2019-03-16;1110;5440;17360;112;495;383
2019-03-15;1137;5423;17329;106;500;359
2019-03-14;1215;5357;17275;107;572;363
2019-03-13;1383;5195;17374;104;734;362
2019-03-12;1136;5128;17089;106;554;365
2019-03-11;1209;5214;16988;100;594;358
2019-03-10;1171;5254;17049;102;562;369
2019-03-09;1042;5252;17001;100;485;369
2019-03-08;988;5339;16962;95;472;363
2019-03-07;986;5334;16936;89;432;372
2019-03-06;1294;5546;16909;86;654;355
2019-03-05;1257;5480;16659;91;673;362
2019-03-04;1200;5180;16524;89;671;363
2019-03-03;1102;4860;16565;79;593;364
2019-03-02;1120;4672;16627;76;616;377
2019-03-01;918;4474;16434;74;472;366
2019-02-28;1093;4361;16377;76;600;357
2019-02-27;1101;4177;16203;78;629;347
2019-02-26;859;3932;15962;82;415;345
2019-02-25;781;4125;16049;81;356;349
2019-02-24;870;4249;16255;84;428;342
2019-02-23;914;4254;16358;82;460;339
2019-02-22;776;4253;16364;89;339;334
2019-02-21;889;4469;16401;90;415;303
2019-02-20;851;4536;16376;94;411;283
2019-02-19;1095;4583;16342;86;594;291
2019-02-18;944;4686;16384;84;455;302
2019-02-17;870;4671;16472;81;437;291
2019-02-16;975;4709;16378;91;481;289
2019-02-15;1070;4937;16278;86;514;269
2019-02-14;991;4931;16011;78;476;263
2019-02-13;926;4893;15859;76;458;262
2019-02-12;1209;4880;15697;76;701;252
2019-02-11;907;4558;15385;84;453;254
2019-02-10;917;4507;15229;86;467;253
2019-02-09;1208;4575;15073;75;680;264
2019-02-08;1023;4609;14743;67;554;254
2019-02-07;870;4714;14458;64;456;250
2019-02-06;872;4676;14259;58;453;245
2019-02-05;828;4645;14148;61;410;241
2019-02-04;819;4669;13996;63;395;242
2019-02-03;990;4663;13876;66;528;245
2019-02-02;1224;4645;13620;63;752;248
2019-02-01;1171;4456;13220;65;773;246
2019-01-31;803;4230;12839;62;445;228
2019-01-30;816;4274;12711;57;431;228
2019-01-29;814;4213;12582;60;417;225
2019-01-28;767;4195;12536;57;396;226
2019-01-27;929;4185;12438;63;505;213
2019-01-26;971;4314;12221;61;589;210
2019-01-25;929;4257;11855;66;549;217
2019-01-24;850;4046;11594;68;477;211
2019-01-23;732;3970;11345;68;387;216
2019-01-22;741;3822;11207;60;419;216
2019-01-21;746;3754;11011;53;382;217
2019-01-20;986;3661;10924;47;659;211
2019-01-19;901;3406;10488;44;555;210
2019-01-18;709;3145;10363;44;368;210
2019-01-17;735;3083;10278;46;408;204
2019-01-16;513;3025;10246;47;267;212
2019-01-15;652;3040;10296;55;323;197
2019-01-14;593;2959;10091;55;295;203
2019-01-13;707;3038;9993;52;408;197
2019-01-12;614;2881;9874;48;324;202
2019-01-11;624;2844;9804;48;323;206
2019-01-10;669;2788;9781;46;355;205
2019-01-09;557;2776;9786;50;279;207
2019-01-08;551;2911;9771;49;246;197
2019-01-07;676;3003;9819;44;364;191
2019-01-06;544;2925;9723;42;268;177
2019-01-05;565;3055;9744;41;276;183
2019-01-04;556;3094;9674;32;267;177
2019-01-03;657;3142;9633;24;348;186
2019-01-02;719;3013;9556;22;391;182
2019-01-01;606;2893;9431;24;356;185
2018-12-31;595;2750;9299;23;325;186
2018-12-30;696;2657;9236;27;393;180
2018-12-29;564;2463;9072;30;331;177
2018-12-28;577;2440;8991;31;305;176
2018-12-27;431;2347;8969;28;223;181
2018-12-26;554;2590;9037;26;300;180
2018-12-25;426;2570;8907;19;231;183
2018-12-24;498;2730;8879;23;241;184
2018-12-23;434;2802;8921;18;239;177
2018-12-22;550;2679;8867;14;310;180
2018-12-21;458;2558;8837;15;233;178
2018-12-20;663;2624;8826;19;434;184
2018-12-19;536;2441;8646;15;296;181
2018-12-18;615;2459;8594;18;368;187
2018-12-17;554;2454;8469;20;336;199
2018-12-16;247;2390;8326;20;117;191
2018-12-15;391;2583;8469;24;197;186
2018-12-14;510;2662;8498;28;278;183
2018-12-13;510;2684;8403;23;272;194
2018-12-12;531;2608;8306;23;280;189
2018-12-11;648;2543;8236;23;377;191
2018-12-10;503;2454;8096;20;277;199
2018-12-09;519;2421;8066;21;294;185
2018-12-08;481;2356;7989;23;258;186
2018-12-07;515;2363;7962;20;288;184
2018-12-06;438;2285;7925;22;211;191
2018-12-05;450;2333;7974;20;231;189
2018-12-04;543;2399;8000;21;289;181
2018-12-03;500;2400;8006;23;264;193
2018-12-02;421;2292;8051;23;227;183
2018-12-01;472;2268;8178;17;269;188
2018-11-30;422;2292;8258;18;218;186
2018-11-29;488;2269;8396;17;249;194
2018-11-28;517;2300;8530;17;274;194
2018-11-27;549;2242;8650;21;289;189
2018-11-26;365;2214;8845;18;179;196
2018-11-25;403;2282;9173;15;203;190
2018-11-24;534;2325;9381;18;268;197
2018-11-23;396;2226;9498;17;184;197
2018-11-22;536;2309;9638;20;285;211
2018-11-21;425;2246;9639;19;223;212
2018-11-20;516;2207;9642;16;243;202
2018-11-19;469;2117;9608;16;247;186
2018-11-18;448;2056;9637;22;242;185
2018-11-17;391;2050;9643;21;197;184
2018-11-16;486;2117;9673;22;253;178
2018-11-15;461;2071;9652;23;229;174
2018-11-14;383;2071;9672;24;179;169
2018-11-13;373;2123;9806;24;178;160
2018-11-12;421;2221;9895;24;207;147
2018-11-11;455;2270;10071;20;224;153
2018-11-10;470;2348;10160;18;248;152
2018-11-09;451;2415;10192;21;218;154
2018-11-08;443;2554;10217;19;223;155
2018-11-07;473;2687;10295;22;234;165
2018-11-06;491;2817;10283;21;246;158
2018-11-05;479;2964;10226;25;248;143
2018-11-04;534;3124;10452;22;280;145
2018-11-03;566;3330;10562;23;289;145
2018-11-02;581;3551;10522;19;339;134
2018-11-01;605;3644;10454;21;339;136
2018-10-31;613;3704;10386;19;345;136
2018-10-30;665;3672;10287;20;380;141
2018-10-29;648;3557;10197;20;378;141
2018-10-28;779;3387;10176;17;495;141
2018-10-27;800;3093;10040;15;532;154
2018-10-26;717;2826;9868;14;450;145
2018-10-25;648;2600;9716;13;419;151
2018-10-24;550;2380;9667;13;339;159
2018-10-23;477;2271;9613;15;291;163
2018-10-22;408;2222;9654;18;216;167
2018-10-21;382;2318;9764;21;206;174
2018-10-20;490;2396;9891;21;289;177
2018-10-19;442;2483;9954;18;240;179
2018-10-18;422;2559;10056;18;232;184
2018-10-17;445;2622;10131;17;234;203
2018-10-16;442;2633;10203;16;242;221
2018-10-15;513;2685;10296;15;307;226
2018-10-14;461;2587;10331;14;269;231
2018-10-13;578;2488;10341;11;370;231
2018-10-12;509;2595;10167;12;326;243
2018-10-11;475;2666;10280;15;255;245
2018-10-10;433;2655;10320;12;241;253
2018-10-09;495;2701;10425;11;286;265
2018-10-08;410;2685;10566;15;209;277
2018-10-07;334;2732;10862;18;186;283
2018-10-06;703;2856;11053;20;456;289
2018-10-05;641;2764;10845;17;385;301
2018-10-04;463;2731;10783;19;246;297
2018-10-03;498;2867;10759;21;255;308
2018-10-02;512;2926;10727;21;260;321
2018-10-01;484;3049;10691;24;212;320
2018-09-30;524;3110;10755;27;273;301
2018-09-29;664;3180;10672;28;324;291
2018-09-28;663;3161;10549;33;306;275
2018-09-27;743;3179;10405;39;343;251
2018-09-26;640;3184;10255;34;303;241
2018-09-25;759;3221;10154;41;365;219
2018-09-24;627;3158;10027;41;282;208
2018-09-23;691;3183;9947;42;337;193
2018-09-22;666;3187;9794;40;338;192
2018-09-21;722;3202;9614;43;350;164
2018-09-20;712;3141;9455;45;361;164
2018-09-19;730;2964;9264;40;335;167
2018-09-18;649;3082;9047;43;322;150
2018-09-17;670;3050;8914;48;325;140
2018-09-16;681;3079;8765;55;346;140
2018-09-15;736;3188;8584;51;357;136
2018-09-14;623;3358;8364;44;296;134
2018-09-13;516;3460;8236;38;192;132
2018-09-12;829;3516;8202;41;422;135
2018-09-11;596;3400;7927;31;287;118
2018-09-10;724;3330;7760;29;388;119
2018-09-09;796;3159;7505;27;448;113
2018-09-08;901;2934;7175;17;569;107
2018-09-07;752;2626;6727;14;435;101
2018-09-06;488;2373;6408;10;277;107
2018-09-05;605;2306;6273;13;367;112
2018-09-04;427;2093;6063;14;250;89
2018-09-03;462;2044;5970;17;240;84
2018-09-02;408;2003;5879;17;240;83
2018-09-01;527;2004;5783;15;325;88
2018-08-31;353;1887;5594;14;202;86
2018-08-30;398;1868;5551;9;210;80
2018-08-29;309;1817;5452;10;172;79
2018-08-28;395;1848;5429;12;210;70
2018-08-27;368;1814;5337;13;209;69
2018-08-26;433;1720;5286;16;248;70
2018-08-25;374;1679;5164;17;227;74
2018-08-24;325;1649;5106;16;208;73
2018-08-23;303;1623;5013;13;170;66
2018-08-22;356;1597;4970;13;226;62
2018-08-21;326;1549;4836;13;181;58
2018-08-20;234;1525;4812;15;132;57
2018-08-19;367;1547;4820;10;208;56
2018-08-18;306;1462;4753;9;200;55
2018-08-17;318;1393;4696;9;176;56
2018-08-16;248;1328;4704;8;138;52
2018-08-15;335;1318;4738;7;192;55
2018-08-14;285;1230;4781;10;169;59
2018-08-13;244;1207;4822;9;144;57
2018-08-12;244;1220;4865;10;131;60
2018-08-11;240;1257;4853;10;139;60
2018-08-10;227;1262;4847;10;117;56
2018-08-09;224;1290;4862;9;132;50
2018-08-08;231;1290;4875;11;125;51
2018-08-07;237;1335;4843;11;143;52
2018-08-06;261;1310;4820;9;158;47
2018-08-05;263;1311;4847;10;159;45
2018-08-04;256;1264;4848;8;171;46
2018-08-03;241;1245;4819;6;156;42
2018-08-02;213;1202;4774;7;130;40
