﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-14;2;11;29;0;2;0
2020-05-13;3;16;62;0;3;0
2020-05-12;1;7;24;0;1;0
2020-05-11;1;6;24;0;1;0
2020-05-10;2;11;63;0;2;0
2020-05-09;1;4;22;0;1;0
2020-05-08;1;4;23;0;0;0
2020-05-07;1;4;25;0;1;0
2020-05-06;1;3;25;0;1;0
2020-05-05;0;4;25;0;0;0
2020-05-04;1;6;72;0;1;0
2020-05-03;0;3;26;0;0;0
2020-05-02;1;10;76;0;1;0
2020-05-01;0;3;28;0;0;0
2020-04-30;0;6;30;0;0;0
2020-04-29;2;14;84;0;2;0
2020-04-28;0;4;28;0;0;0
2020-04-27;0;7;29;0;0;0
2020-04-26;0;7;31;0;0;0
2020-04-25;1;7;33;0;1;0
2020-04-24;3;6;32;0;3;0
2020-04-23;0;3;31;0;0;0
2020-04-22;0;8;34;0;0;0
2020-04-21;3;21;98;0;3;0
2020-04-20;0;6;34;0;0;0
2020-04-19;0;6;39;0;0;0
2020-04-18;0;7;42;0;0;0
2020-04-17;0;8;43;0;0;0
2020-04-16;5;8;44;0;4;0
2020-04-15;1;6;45;0;1;0
2020-04-14;0;7;44;0;0;0
2020-04-13;1;8;47;0;1;0
2020-04-12;1;8;48;0;1;0
2020-04-11;1;8;51;0;1;0
2020-04-10;0;8;56;0;0;0
2020-04-09;2;10;63;0;2;0
2020-04-08;2;9;65;0;2;0
2020-04-07;1;9;66;0;1;0
2020-04-06;1;8;66;0;1;0
2020-04-05;1;7;69;0;1;0
2020-04-04;1;7;70;0;1;0
2020-04-03;2;8;74;0;2;0
2020-04-02;1;8;72;0;1;0
2020-04-01;2;7;74;0;2;0
2020-03-31;0;7;74;0;0;0
2020-03-30;0;10;79;0;0;0
2020-03-29;1;29;186;0;1;0
2020-03-28;2;12;83;0;1;0
2020-03-27;3;16;85;0;3;0
2020-03-26;0;16;85;0;0;0
2020-03-25;2;17;90;0;2;0
2020-03-24;3;16;90;0;3;0
2020-03-23;1;18;90;0;1;0
2020-03-22;2;17;92;0;2;0
2020-03-21;5;18;95;0;4;0
2020-03-20;4;16;102;0;4;0
2020-03-19;1;16;99;0;1;0
2020-03-18;1;21;99;0;1;0
2020-03-17;5;27;100;0;5;0
2020-03-16;0;26;99;0;0;0
2020-03-15;3;29;99;0;3;0
2020-03-14;2;27;96;0;1;0
2020-03-13;5;30;98;0;5;0
2020-03-12;6;27;94;0;5;0
2020-03-11;7;27;90;0;7;0
2020-03-10;5;20;88;0;4;0
2020-03-09;4;19;87;0;4;0
2020-03-08;1;17;84;0;1;0
2020-03-07;4;21;83;0;4;0
2020-03-06;2;22;80;0;2;0
2020-03-05;5;20;79;0;5;0
2020-03-04;0;18;76;0;0;0
2020-03-03;3;21;79;0;3;0
2020-03-02;2;23;77;0;2;0
2020-03-01;5;23;76;0;5;0
2020-02-29;5;21;80;0;5;0
2020-02-28;0;19;79;0;0;0
2020-02-27;3;24;84;0;3;0
2020-02-26;3;32;84;0;3;0
2020-02-25;5;30;85;0;5;0
2020-02-24;2;44;191;0;2;0
2020-02-23;3;26;82;0;3;0
2020-02-22;3;27;82;0;3;0
2020-02-21;5;24;84;0;5;0
2020-02-20;11;19;79;0;11;0
2020-02-19;1;11;68;0;1;0
2020-02-18;1;35;179;0;1;0
2020-02-17;2;11;67;0;2;0
2020-02-16;4;14;67;0;4;0
2020-02-15;0;13;69;0;0;0
2020-02-14;0;14;73;0;0;0
2020-02-13;3;14;76;0;3;0
2020-02-12;1;12;81;0;1;0
2020-02-11;1;12;91;0;1;0
2020-02-10;5;13;96;0;5;0
2020-02-09;3;11;92;0;3;0
2020-02-08;1;9;90;0;1;0
2020-02-07;0;9;93;0;0;0
2020-02-06;1;18;94;0;1;0
2020-02-05;1;21;93;0;1;0
2020-02-04;2;25;94;0;2;0
2020-02-03;3;26;93;0;2;0
2020-02-02;1;28;91;0;1;0
2020-02-01;1;29;92;0;0;0
2020-01-31;10;30;94;0;9;0
2020-01-30;4;24;88;0;4;0
2020-01-29;5;25;85;0;4;0
2020-01-28;4;22;81;0;4;0
2020-01-27;4;18;77;0;4;0
2020-01-26;2;14;73;0;2;0
2020-01-25;3;13;73;0;3;0
2020-01-24;3;12;74;0;3;0
2020-01-23;5;15;74;0;4;0
2020-01-22;2;15;71;0;2;0
2020-01-21;0;16;71;0;0;0
2020-01-20;0;24;72;0;0;0
2020-01-19;1;35;78;0;1;0
2020-01-18;2;40;84;0;2;0
2020-01-17;6;39;90;0;6;0
2020-01-16;4;34;88;0;3;0
2020-01-15;4;35;88;0;4;0
2020-01-14;8;32;90;0;8;0
2020-01-13;11;24;85;0;11;0
2020-01-12;6;15;75;0;6;0
2020-01-11;1;10;70;0;1;0
2020-01-10;1;9;70;0;1;0
2020-01-09;4;10;73;0;4;0
2020-01-08;1;8;80;0;1;0
2020-01-07;0;10;84;0;0;0
2020-01-06;2;19;139;0;2;0
2020-01-05;1;9;87;0;1;0
2020-01-04;0;8;91;0;0;0
2020-01-03;2;8;99;0;2;0
2020-01-02;2;8;103;0;2;0
2020-01-01;3;10;102;0;3;0
2019-12-31;1;10;108;0;1;0
2019-12-30;0;10;107;0;0;0
2019-12-29;0;12;108;0;0;0
2019-12-28;0;13;110;0;0;0
2019-12-27;2;33;187;0;2;0
2019-12-26;4;24;124;0;4;0
2019-12-25;3;28;121;0;3;0
2019-12-24;1;29;132;0;1;0
2019-12-23;2;31;132;0;1;0
2019-12-22;2;36;134;0;2;0
2019-12-21;6;37;136;0;5;0
2019-12-20;8;33;142;0;8;0
2019-12-19;8;26;144;0;8;0
2019-12-18;4;19;138;0;4;0
2019-12-17;3;19;139;0;2;0
2019-12-16;6;27;142;0;6;0
2019-12-15;3;26;137;0;3;0
2019-12-14;1;27;139;0;1;0
2019-12-13;1;27;141;0;0;0
2019-12-12;1;32;146;0;1;0
2019-12-11;4;39;156;0;2;0
2019-12-10;13;43;161;0;12;0
2019-12-09;6;32;154;0;6;0
2019-12-08;5;53;222;0;5;0
2019-12-07;1;30;167;0;1;0
2019-12-06;5;30;181;0;5;0
2019-12-05;8;27;191;0;8;0
2019-12-04;6;30;201;0;6;0
2019-12-03;1;29;208;0;1;0
2019-12-02;9;29;215;0;9;0
2019-12-01;0;34;229;0;0;0
2019-11-30;1;36;234;0;1;0
2019-11-29;2;38;244;0;2;0
2019-11-28;11;40;259;0;11;0
2019-11-27;5;40;259;0;4;0
2019-11-26;1;46;258;0;0;0
2019-11-25;15;48;271;0;15;0
2019-11-24;2;52;415;0;2;0
2019-11-23;3;41;271;0;2;0
2019-11-22;4;39;273;0;4;0
2019-11-21;12;40;270;0;11;0
2019-11-20;11;32;262;0;11;0
2019-11-19;2;26;258;0;2;0
2019-11-18;5;50;418;0;5;0
2019-11-17;5;37;256;0;4;0
2019-11-16;1;37;262;0;1;0
2019-11-15;5;39;266;0;5;0
2019-11-14;3;55;267;0;3;0
2019-11-13;5;67;266;0;5;0
2019-11-12;11;77;264;0;10;0
2019-11-11;8;85;260;0;8;0
2019-11-10;5;90;260;0;5;0
2019-11-09;3;93;266;0;2;0
2019-11-08;22;115;268;0;21;0
2019-11-07;15;99;250;0;13;0
2019-11-06;16;97;240;0;15;0
2019-11-05;19;100;235;0;17;0
2019-11-04;14;93;218;0;13;0
2019-11-03;10;83;212;0;9;0
2019-11-02;25;87;208;0;24;0
2019-11-01;5;67;186;0;5;0
2019-10-31;11;75;187;0;10;0
2019-10-30;20;69;178;0;20;0
2019-10-29;11;51;166;0;11;0
2019-10-28;3;43;158;0;3;0
2019-10-27;14;47;160;0;14;0
2019-10-26;4;34;149;0;4;0
2019-10-25;13;34;152;0;12;0
2019-10-24;4;32;149;0;4;0
2019-10-23;2;33;149;0;2;0
2019-10-22;3;37;154;0;3;0
2019-10-21;8;36;154;0;8;0
2019-10-20;1;31;149;0;1;0
2019-10-19;4;36;156;0;4;0
2019-10-18;10;40;161;0;9;0
2019-10-17;5;42;168;0;5;0
2019-10-16;6;41;180;0;5;0
2019-10-15;2;39;178;0;2;0
2019-10-14;3;40;177;0;3;0
2019-10-13;7;47;174;0;7;0
2019-10-12;9;40;169;0;8;0
2019-10-11;12;39;165;0;12;0
2019-10-10;4;32;173;0;4;0
2019-10-09;3;30;191;0;3;0
2019-10-08;3;33;207;0;3;0
2019-10-07;10;31;209;0;10;0
2019-10-06;0;29;202;0;0;0
2019-10-05;7;32;209;0;7;0
2019-10-04;5;30;216;0;5;0
2019-10-03;2;28;217;0;2;0
2019-10-02;6;33;226;0;6;0
2019-10-01;1;36;221;0;1;0
2019-09-30;8;39;225;0;8;0
2019-09-29;3;38;220;0;3;0
2019-09-28;5;38;223;0;5;0
2019-09-27;3;36;229;0;2;0
2019-09-26;7;42;253;0;6;0
2019-09-25;10;45;250;0;10;0
2019-09-24;4;82;419;0;4;0
2019-09-23;7;64;255;0;7;0
2019-09-22;3;60;255;0;3;0
2019-09-21;3;58;274;0;2;0
2019-09-20;10;56;275;0;9;0
2019-09-19;10;49;280;0;9;0
2019-09-18;16;44;292;0;16;0
2019-09-17;17;48;288;0;15;0
2019-09-16;4;54;277;0;4;0
2019-09-15;1;69;277;0;1;0
2019-09-14;0;73;280;0;0;0
2019-09-13;2;76;296;0;2;0
2019-09-12;5;81;313;0;4;0
2019-09-11;20;90;339;0;20;0
2019-09-10;22;76;346;0;22;0
2019-09-09;19;65;326;0;19;0
2019-09-08;5;80;472;0;5;0
2019-09-07;3;47;309;0;3;0
2019-09-06;7;47;324;0;7;0
2019-09-05;14;46;328;0;14;0
2019-09-04;6;43;335;0;6;0
2019-09-03;11;64;343;0;10;0
2019-09-02;1;56;343;0;1;0
2019-09-01;5;123;523;0;5;0
2019-08-31;3;70;365;0;3;0
2019-08-30;6;74;379;0;5;0
2019-08-29;12;91;381;0;12;0
2019-08-28;27;82;373;0;26;0
2019-08-27;3;69;368;0;3;0
2019-08-26;16;87;371;0;16;0
2019-08-25;4;84;362;0;4;0
2019-08-24;7;84;370;0;4;0
2019-08-23;23;82;376;0;23;0
2019-08-22;3;63;362;0;2;0
2019-08-21;15;77;367;0;15;0
2019-08-20;21;81;361;0;20;0
2019-08-19;13;90;361;0;13;0
2019-08-18;4;105;358;0;4;0
2019-08-17;4;103;370;0;4;0
2019-08-16;4;102;384;0;4;0
2019-08-15;16;102;388;0;16;0
2019-08-14;19;104;392;0;17;0
2019-08-13;31;98;401;0;28;0
2019-08-12;31;90;385;0;31;0
2019-08-11;2;73;366;0;2;0
2019-08-10;3;81;370;0;2;0
2019-08-09;4;94;396;0;4;0
2019-08-08;19;106;422;0;19;0
2019-08-07;11;105;425;0;11;0
2019-08-06;21;101;432;0;21;0
2019-08-05;14;84;417;0;13;0
2019-08-04;10;91;432;0;10;0
2019-08-03;15;87;445;0;14;0
2019-08-02;16;79;463;0;16;0
2019-08-01;18;75;465;0;18;0
2019-07-31;7;67;473;0;7;0
2019-07-30;4;69;492;0;4;0
2019-07-29;21;72;505;0;21;0
2019-07-28;6;60;502;0;6;0
2019-07-27;7;74;517;0;7;0
2019-07-26;12;77;520;0;12;0
2019-07-25;10;81;536;0;10;0
2019-07-24;9;89;542;0;9;0
2019-07-23;7;88;556;0;6;0
2019-07-22;10;102;559;0;10;0
2019-07-21;20;118;552;0;19;0
2019-07-20;11;111;553;0;10;0
2019-07-19;17;113;565;0;15;0
2019-07-18;19;103;565;0;18;0
2019-07-17;9;115;562;0;8;0
2019-07-16;20;137;569;0;20;0
2019-07-15;26;139;554;0;25;0
2019-07-14;12;131;535;0;12;0
2019-07-13;13;125;527;0;12;0
2019-07-12;6;140;519;0;6;0
2019-07-11;30;157;522;0;30;0
2019-07-10;30;159;507;0;28;0
2019-07-09;23;149;489;0;21;0
2019-07-08;20;154;484;0;20;0
2019-07-07;6;236;699;0;6;0
2019-07-06;28;172;482;0;26;0
2019-07-05;24;164;483;0;23;0
2019-07-04;34;162;472;0;32;0
2019-07-03;18;141;447;0;18;0
2019-07-02;28;152;441;0;28;0
2019-07-01;27;140;422;0;24;0
2019-06-30;18;138;405;0;16;0
2019-06-29;20;130;401;0;19;0
2019-06-28;22;114;394;0;21;0
2019-06-27;11;113;383;0;10;0
2019-06-26;31;125;386;0;27;0
2019-06-25;17;112;369;0;16;0
2019-06-24;24;111;360;0;24;0
2019-06-23;9;150;541;0;9;0
2019-06-22;4;100;346;0;3;0
2019-06-21;21;104;352;0;20;0
2019-06-20;25;88;341;0;24;0
2019-06-19;16;68;328;0;15;0
2019-06-18;15;62;320;0;14;0
2019-06-17;18;63;323;0;18;0
2019-06-16;6;55;316;0;6;0
2019-06-15;7;65;320;0;7;0
2019-06-14;4;61;325;0;4;0
2019-06-13;4;78;326;0;4;0
2019-06-12;9;101;337;0;7;0
2019-06-11;16;105;348;0;16;0
2019-06-10;10;96;340;0;10;0
2019-06-09;16;98;349;0;15;0
2019-06-08;3;92;341;0;3;0
2019-06-07;21;96;363;0;21;0
2019-06-06;27;87;364;0;27;0
2019-06-05;12;72;355;0;11;0
2019-06-04;7;71;363;0;5;0
2019-06-03;12;78;364;0;12;0
2019-06-02;11;76;382;0;10;0
2019-06-01;8;109;709;0;8;0
2019-05-31;12;75;418;0;12;0
2019-05-30;13;72;413;0;11;0
2019-05-29;11;70;417;0;10;0
2019-05-28;14;70;420;0;14;0
2019-05-27;10;67;416;0;9;0
2019-05-26;8;65;408;0;8;0
2019-05-25;10;74;412;0;10;0
2019-05-24;9;75;414;0;8;0
2019-05-23;10;77;421;0;9;0
2019-05-22;11;79;423;0;10;0
2019-05-21;11;74;423;0;11;0
2019-05-20;7;78;423;0;7;0
2019-05-19;17;89;426;0;16;0
2019-05-18;12;80;421;0;10;0
2019-05-17;12;90;430;0;10;0
2019-05-16;12;86;446;0;12;0
2019-05-15;5;100;440;0;5;0
2019-05-14;16;117;462;0;15;0
2019-05-13;19;120;462;0;19;0
2019-05-12;8;120;458;0;8;0
2019-05-11;20;119;472;0;20;0
2019-05-10;7;129;476;0;7;0
2019-05-09;26;152;488;0;26;0
2019-05-08;22;150;474;0;19;0
2019-05-07;20;137;478;0;20;0
2019-05-06;19;132;462;0;17;0
2019-05-05;7;126;458;0;6;0
2019-05-04;31;130;475;0;30;0
2019-05-03;30;101;462;0;29;0
2019-05-02;25;84;457;0;24;1
2019-05-01;9;73;459;0;8;1
2019-04-30;15;79;469;0;13;1
2019-04-29;14;76;463;0;13;0
2019-04-28;10;75;471;0;10;0
2019-04-27;1;165;839;0;1;0
2019-04-26;12;86;497;0;12;0
2019-04-25;13;86;508;0;12;0
2019-04-24;15;92;513;0;13;0
2019-04-23;13;105;528;0;13;0
2019-04-22;12;98;528;0;11;0
2019-04-21;13;114;540;0;13;0
2019-04-20;10;116;539;0;9;0
2019-04-19;12;121;544;0;11;0
2019-04-18;20;132;566;0;15;0
2019-04-17;28;141;568;0;27;0
2019-04-16;7;134;569;0;7;0
2019-04-15;28;139;573;0;27;0
2019-04-14;15;135;565;0;13;0
2019-04-13;15;126;570;0;14;0
2019-04-12;23;124;562;0;19;0
2019-04-11;30;129;567;0;30;0
2019-04-10;20;117;557;0;16;0
2019-04-09;13;125;557;0;12;0
2019-04-08;27;139;559;0;23;0
2019-04-07;5;132;567;0;3;0
2019-04-06;15;135;571;0;15;0
2019-04-05;26;142;582;0;24;0
2019-04-04;18;136;574;0;18;0
2019-04-03;25;137;594;0;25;0
2019-04-02;27;135;592;0;25;0
2019-04-01;20;127;588;0;20;0
2019-03-31;7;136;572;0;6;0
2019-03-30;22;144;579;0;21;0
2019-03-29;19;145;576;0;15;0
2019-03-28;20;139;574;0;19;0
2019-03-27;23;134;582;0;21;0
2019-03-26;19;146;589;0;18;0
2019-03-25;30;145;583;0;27;0
2019-03-24;14;146;561;0;13;0
2019-03-23;24;144;557;0;23;0
2019-03-22;14;141;547;0;10;0
2019-03-21;17;148;561;0;15;0
2019-03-20;33;137;565;0;32;0
2019-03-19;18;129;556;0;16;0
2019-03-18;31;134;554;0;28;0
2019-03-17;11;122;541;0;10;0
2019-03-16;23;127;551;0;22;0
2019-03-15;18;137;547;0;17;0
2019-03-14;7;126;549;0;6;0
2019-03-13;26;145;564;0;24;0
2019-03-12;22;136;554;0;18;0
2019-03-11;20;157;545;0;17;0
2019-03-10;15;163;534;0;15;0
2019-03-09;34;169;537;0;32;0
2019-03-08;9;198;691;0;7;0
2019-03-07;27;148;550;0;21;0
2019-03-06;18;142;554;0;12;0
2019-03-05;46;143;565;0;42;0
2019-03-04;26;126;545;0;25;0
2019-03-03;23;132;531;0;22;0
2019-03-02;6;145;666;0;6;0
2019-03-01;15;121;542;0;14;0
2019-02-28;18;117;542;0;16;0
2019-02-27;14;115;553;0;14;0
2019-02-26;27;125;555;0;25;0
2019-02-25;31;118;546;0;31;0
2019-02-24;13;112;526;0;11;0
2019-02-23;5;114;550;0;5;0
2019-02-22;10;125;565;0;10;0
2019-02-21;15;135;568;0;15;0
2019-02-20;24;138;582;0;22;0
2019-02-19;21;134;572;0;20;0
2019-02-18;25;136;570;0;25;0
2019-02-17;15;126;557;0;14;0
2019-02-16;17;121;552;0;17;0
2019-02-15;21;110;555;0;20;0
2019-02-14;19;109;551;0;18;0
2019-02-13;20;116;539;0;18;0
2019-02-12;23;126;526;0;21;0
2019-02-11;16;130;512;0;13;0
2019-02-10;9;139;508;0;7;0
2019-02-09;6;184;663;0;5;0
2019-02-08;23;160;526;0;22;0
2019-02-07;26;160;511;0;26;0
2019-02-06;28;151;487;0;28;0
2019-02-05;25;137;461;0;24;0
2019-02-04;24;139;443;0;23;0
2019-02-03;23;133;425;0;21;0
2019-02-02;13;127;410;0;11;0
2019-02-01;22;126;402;0;22;0
2019-01-31;17;139;382;0;17;0
2019-01-30;14;142;366;0;14;0
2019-01-29;27;142;353;0;27;0
2019-01-28;18;145;327;0;15;0
2019-01-27;18;142;317;0;17;0
2019-01-26;13;143;300;0;10;0
2019-01-25;38;145;296;0;38;0
2019-01-24;20;116;267;0;19;0
2019-01-23;14;117;251;0;14;0
2019-01-22;31;119;243;0;31;0
2019-01-21;13;94;214;0;11;0
2019-01-20;19;88;212;0;16;0
2019-01-19;14;79;211;0;12;0
2019-01-18;10;76;217;0;9;0
2019-01-17;21;84;212;0;20;0
2019-01-16;16;76;203;0;13;0
2019-01-15;8;69;201;0;7;0
2019-01-14;6;79;247;0;6;0
2019-01-13;9;60;205;0;6;0
2019-01-12;10;59;205;0;10;0
2019-01-11;18;54;209;0;14;0
2019-01-10;15;46;204;0;15;1
2019-01-09;9;34;196;0;8;1
2019-01-08;2;35;261;0;2;1
2019-01-07;2;34;286;0;1;1
2019-01-06;6;34;302;0;6;0
2019-01-05;5;23;220;0;5;0
2019-01-04;7;23;225;0;7;0
2019-01-03;3;17;224;0;3;0
2019-01-02;3;20;235;0;3;0
2019-01-01;1;36;336;0;1;2
2018-12-31;1;28;242;0;1;1
2018-12-30;3;33;246;0;1;1
2018-12-29;5;32;247;0;5;0
2018-12-28;1;37;249;0;1;0
2018-12-27;6;52;252;0;5;0
2018-12-26;10;66;249;0;10;0
2018-12-25;3;61;254;0;3;2
2018-12-24;6;70;262;0;5;3
2018-12-23;2;76;260;0;2;3
2018-12-22;10;96;365;0;8;3
2018-12-21;17;82;269;0;17;1
2018-12-20;20;72;268;0;17;1
2018-12-19;6;69;271;0;4;1
2018-12-18;13;74;283;0;12;2
2018-12-17;11;68;288;0;11;2
2018-12-16;4;68;292;0;3;2
2018-12-15;14;80;306;0;13;2
2018-12-14;8;77;301;0;6;2
2018-12-13;18;76;312;0;14;1
2018-12-12;10;72;312;0;10;1
2018-12-11;8;69;314;0;6;1
2018-12-10;12;77;327;0;10;1
2018-12-09;16;76;319;0;15;1
2018-12-08;11;61;317;0;10;2
2018-12-07;8;56;315;0;6;2
2018-12-06;10;52;321;0;10;2
2018-12-05;9;49;317;0;6;2
2018-12-04;16;47;324;0;15;1
2018-12-03;10;34;326;0;10;1
2018-12-02;1;39;334;0;1;1
2018-12-01;5;49;334;0;5;2
2018-11-30;2;47;332;0;2;2
2018-11-29;8;53;341;0;6;1
2018-11-28;6;59;335;0;5;0
2018-11-27;3;70;330;0;2;0
2018-11-26;17;87;328;0;14;0
2018-11-25;11;89;314;0;10;0
2018-11-24;3;96;304;0;3;0
2018-11-23;8;108;301;0;8;0
2018-11-22;13;117;293;0;12;0
2018-11-21;17;112;281;0;16;0
2018-11-20;20;113;265;0;19;0
2018-11-19;19;108;246;0;13;0
2018-11-18;20;105;233;0;19;0
2018-11-17;17;106;214;0;14;0
2018-11-16;17;93;200;0;13;0
2018-11-15;11;94;187;0;9;0
2018-11-14;18;93;178;0;16;0
2018-11-13;15;90;162;0;15;0
2018-11-12;14;81;147;0;12;0
2018-11-11;21;83;135;0;21;0
2018-11-10;2;91;130;0;2;0
2018-11-09;15;96;112;0;15;0
2018-11-08;12;82;97;0;12;0
2018-11-07;13;74;85;0;12;0
2018-11-06;6;84;85;0;5;0
2018-11-05;16;68;68;0;12;0
2018-11-04;20;56;56;0;19;0
2018-11-03;21;37;37;0;21;0
2018-11-02;1;17;17;0;1;0
2018-11-01;4;16;16;0;4;0
2018-10-31;11;12;12;0;11;0
