﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;56;388;1990;0;42;4
2020-06-06;72;401;2002;0;48;5
2020-06-05;69;406;2033;0;58;8
2020-06-04;63;396;2047;1;46;10
2020-06-03;57;422;2057;0;40;7
2020-06-02;43;439;2071;0;32;5
2020-06-01;75;473;2107;0;63;8
2020-05-31;70;491;2099;0;53;9
2020-05-30;76;502;2108;1;56;9
2020-05-29;59;511;2108;1;42;11
2020-05-28;95;537;2128;0;73;6
2020-05-27;79;515;2109;0;52;4
2020-05-26;83;522;2137;0;63;3
2020-05-25;98;541;2131;0;67;8
2020-05-24;79;559;2111;0;63;7
2020-05-23;87;562;2108;0;64;8
2020-05-22;83;539;2099;0;68;11
2020-05-21;72;564;2113;0;59;9
2020-05-20;88;603;2108;0;69;8
2020-05-19;101;614;2124;0;75;8
2020-05-18;108;607;2096;0;84;9
2020-05-17;81;585;2062;0;58;8
2020-05-16;73;597;2081;1;46;10
2020-05-15;110;610;2099;0;81;12
2020-05-14;125;576;2080;0;98;8
2020-05-13;95;556;2064;0;74;8
2020-05-12;100;559;2084;0;76;7
2020-05-11;86;541;2104;0;59;9
2020-05-10;91;525;2107;0;74;8
2020-05-09;80;518;2115;0;55;10
2020-05-08;81;514;2129;1;56;9
2020-05-07;100;517;2146;1;71;6
2020-05-06;99;501;2149;1;69;7
2020-05-05;77;490;2157;1;53;9
2020-05-04;80;495;2172;1;60;10
2020-05-03;91;524;2197;0;69;17
2020-05-02;72;515;2202;0;46;18
2020-05-01;81;516;2226;0;61;18
2020-04-30;83;514;2269;0;58;19
2020-04-29;82;516;2279;0;55;15
2020-04-28;78;529;2288;0;56;13
2020-04-27;107;538;2299;1;77;16
2020-04-26;84;527;2287;1;59;17
2020-04-25;69;534;2309;0;46;17
2020-04-24;82;532;2330;0;62;13
2020-04-23;92;531;2338;0;70;13
2020-04-22;95;532;2354;0;65;15
2020-04-21;93;543;2334;0;60;11
2020-04-20;96;568;2338;0;72;16
2020-04-19;85;591;2308;0;56;16
2020-04-18;69;619;2297;0;53;15
2020-04-17;84;650;2302;0;59;15
2020-04-16;106;678;2295;0;63;18
2020-04-15;107;682;2303;0;76;17
2020-04-14;110;682;2291;0;86;14
2020-04-13;125;666;2261;0;99;19
2020-04-12;112;647;2230;0;87;16
2020-04-11;112;624;2204;0;79;16
2020-04-10;109;625;2188;0;81;15
2020-04-09;104;624;2176;0;72;15
2020-04-08;110;618;2168;0;84;15
2020-04-07;102;637;2135;0;80;14
2020-04-06;105;637;2114;0;77;14
2020-04-05;84;616;2116;0;64;14
2020-04-04;106;616;2099;1;85;14
2020-04-03;95;586;2062;1;78;14
2020-04-02;82;586;2082;1;67;12
2020-04-01;121;600;2083;1;95;9
2020-03-31;102;579;2050;1;69;9
2020-03-30;87;586;2048;1;61;8
2020-03-29;83;577;2052;1;65;10
2020-03-28;86;570;2040;1;67;10
2020-03-27;94;547;2050;1;74;12
2020-03-26;110;529;2044;1;77;12
2020-03-25;96;506;2008;1;69;10
2020-03-24;104;488;2005;1;87;13
2020-03-23;83;476;2008;1;56;13
2020-03-22;82;479;1979;2;53;10
2020-03-21;64;486;1970;2;44;9
2020-03-20;78;511;2000;2;45;9
2020-03-19;87;527;2019;2;61;9
2020-03-18;74;532;2009;2;54;7
2020-03-17;104;548;2017;2;72;7
2020-03-16;90;537;2000;2;61;10
2020-03-15;88;523;2003;1;61;8
2020-03-14;93;523;1996;0;66;9
2020-03-13;99;521;1986;0;68;7
2020-03-12;94;492;1957;0;64;9
2020-03-11;95;493;1958;0;73;8
2020-03-10;89;516;1939;0;52;9
2020-03-09;68;521;1927;0;51;9
2020-03-08;77;547;1917;0;60;10
2020-03-07;88;557;1908;0;61;11
2020-03-06;62;544;1897;0;50;7
2020-03-05;95;570;1896;0;62;12
2020-03-04;116;582;1887;0;89;11
2020-03-03;85;541;1850;0;68;12
2020-03-02;102;533;1838;0;72;14
2020-03-01;100;529;1824;0;72;16
2020-02-29;81;536;1809;0;55;14
2020-02-28;95;514;1809;0;72;9
2020-02-27;95;482;1786;0;79;14
2020-02-26;70;481;1770;0;52;15
2020-02-25;72;489;1769;0;52;10
2020-02-24;92;488;1791;0;60;14
2020-02-23;99;487;1773;0;81;16
2020-02-22;58;465;1737;0;45;16
2020-02-21;63;485;1742;0;43;14
2020-02-20;93;502;1789;0;75;18
2020-02-19;78;484;1735;0;61;17
2020-02-18;67;463;1723;0;49;12
2020-02-17;87;481;1725;0;63;12
2020-02-16;84;461;1703;0;55;18
2020-02-15;87;454;1691;0;65;17
2020-02-14;68;424;1668;0;51;19
2020-02-13;85;428;1663;0;60;19
2020-02-12;69;419;1645;0;46;20
2020-02-11;81;424;1642;0;67;16
2020-02-10;59;413;1627;1;40;15
2020-02-09;78;424;1626;1;49;19
2020-02-08;66;430;1614;1;45;19
2020-02-07;75;444;1610;2;54;20
2020-02-06;77;444;1607;3;47;21
2020-02-05;79;452;1595;3;48;21
2020-02-04;77;448;1585;3;55;18
2020-02-03;74;462;1576;2;47;18
2020-02-02;73;472;1621;0;58;17
2020-02-01;71;471;1542;0;51;18
2020-01-31;72;472;1527;0;55;18
2020-01-30;78;466;1487;0;53;18
2020-01-29;72;463;1468;0;51;20
2020-01-28;93;475;1444;1;65;16
2020-01-27;82;455;1412;2;59;17
2020-01-26;88;448;1382;2;60;14
2020-01-25;80;439;1350;0;49;17
2020-01-24;71;471;1384;0;51;18
2020-01-23;79;423;1315;0;52;18
2020-01-22;80;411;1286;0;59;16
2020-01-21;78;399;1263;1;55;13
2020-01-20;76;385;1247;2;48;13
2020-01-19;69;386;1223;2;54;10
2020-01-18;61;386;1201;2;43;13
2020-01-17;56;385;1193;1;43;15
2020-01-16;58;378;1181;0;39;13
2020-01-15;68;382;1181;0;43;10
2020-01-14;70;388;1181;0;51;10
2020-01-13;70;373;1168;0;42;10
2020-01-12;74;363;1158;0;54;10
2020-01-11;62;358;1136;0;45;11
2020-01-10;53;342;1122;0;41;13
2020-01-09;65;346;1106;0;43;12
2020-01-08;66;338;1090;0;48;11
2020-01-07;51;304;1084;0;34;9
2020-01-06;58;307;1075;0;42;11
2020-01-05;65;289;1068;0;48;10
2020-01-04;46;272;1058;0;33;14
2020-01-03;61;270;1064;0;47;14
2020-01-02;51;251;1018;0;38;10
2020-01-01;27;240;1012;0;12;10
2019-12-31;58;273;1061;1;35;8
2019-12-30;40;256;1063;0;28;10
2019-12-29;43;266;1073;0;35;9
2019-12-28;44;276;1070;0;28;10
2019-12-27;45;269;1146;0;25;7
2019-12-26;39;271;1158;0;27;7
2019-12-25;53;277;1171;0;37;7
2019-12-24;35;275;1210;0;22;10
2019-12-23;49;289;1188;1;34;7
2019-12-22;56;299;1176;1;38;4
2019-12-21;36;296;1163;1;19;6
2019-12-20;44;306;1170;1;36;5
2019-12-19;51;305;1156;0;37;6
2019-12-18;46;300;1145;0;32;7
2019-12-17;55;298;1147;0;37;8
2019-12-16;60;289;1136;0;38;6
2019-12-15;48;289;1119;1;33;4
2019-12-14;48;281;1118;0;36;6
2019-12-13;50;281;1122;0;34;7
2019-12-12;52;269;1127;0;32;10
2019-12-11;49;268;1127;0;34;10
2019-12-10;45;260;1111;0;29;9
2019-12-09;57;261;1108;0;37;9
2019-12-08;33;277;1669;0;23;13
2019-12-07;47;290;1730;0;38;14
2019-12-06;40;268;1075;1;22;10
2019-12-05;48;278;1088;0;34;13
2019-12-04;39;379;1082;0;20;11
2019-12-03;47;392;1091;0;33;9
2019-12-02;44;401;1080;0;24;9
2019-12-01;47;419;1084;0;40;8
2019-11-30;52;412;1070;1;40;7
2019-11-29;45;396;1052;1;29;8
2019-11-28;153;394;1044;2;139;10
2019-11-27;52;280;931;1;37;7
2019-11-26;58;265;919;1;42;6
2019-11-25;65;247;913;1;50;5
2019-11-24;41;230;884;1;30;6
2019-11-23;33;226;880;0;21;7
2019-11-22;42;230;882;1;29;8
2019-11-21;42;236;877;1;28;10
2019-11-20;31;251;875;1;23;7
2019-11-19;39;267;875;1;27;6
2019-11-18;43;276;870;1;32;5
2019-11-17;40;263;869;1;29;8
2019-11-16;36;258;863;1;22;7
2019-11-15;45;251;877;1;34;7
2019-11-14;55;244;868;1;43;8
2019-11-13;55;219;847;1;37;6
2019-11-12;49;213;833;1;31;4
2019-11-11;25;205;819;1;20;4
2019-11-10;34;219;832;1;23;5
2019-11-09;23;217;835;1;17;6
2019-11-08;35;229;852;0;22;5
2019-11-07;35;233;846;0;25;5
2019-11-06;48;230;841;0;39;4
2019-11-05;35;211;821;0;25;5
2019-11-04;42;211;825;0;29;6
2019-11-03;34;206;814;0;24;6
2019-11-02;43;219;811;1;27;7
2019-11-01;42;209;809;0;26;6
2019-10-31;35;208;803;0;23;6
2019-10-30;28;206;811;0;22;3
2019-10-29;32;211;810;0;20;4
2019-10-28;33;217;816;0;21;5
2019-10-27;53;221;819;0;35;6
2019-10-26;32;207;806;0;24;5
2019-10-25;38;218;805;1;27;4
2019-10-24;32;216;805;1;25;3
2019-10-23;37;230;798;0;24;4
2019-10-22;35;230;798;0;27;5
2019-10-21;30;223;799;0;21;5
2019-10-20;34;227;797;0;26;5
2019-10-19;44;219;795;0;28;5
2019-10-18;40;223;782;0;29;4
2019-10-17;46;217;770;0;27;3
2019-10-16;35;223;771;0;25;4
2019-10-15;36;218;770;0;23;5
2019-10-14;35;211;776;0;25;6
2019-10-13;21;202;773;0;15;9
2019-10-12;47;220;769;0;34;9
2019-10-11;31;205;751;0;26;8
2019-10-10;45;207;747;0;32;8
2019-10-09;30;197;733;0;12;9
2019-10-08;28;204;749;0;21;8
2019-10-07;32;215;745;0;20;9
2019-10-06;42;216;761;0;30;10
2019-10-05;29;211;750;0;21;13
2019-10-04;39;214;749;0;24;10
2019-10-03;36;208;740;0;23;9
2019-10-02;28;208;741;0;20;8
2019-10-01;41;218;746;0;28;10
2019-09-30;35;207;734;0;19;10
2019-09-29;40;213;727;0;27;8
2019-09-28;40;215;717;0;27;8
2019-09-27;32;202;712;0;21;8
2019-09-26;35;206;711;0;23;9
2019-09-25;39;197;711;0;29;9
2019-09-24;28;181;710;0;17;9
2019-09-23;34;193;710;0;25;8
2019-09-22;37;197;704;0;29;10
2019-09-21;29;201;693;0;19;9
2019-09-20;34;206;692;0;21;8
2019-09-19;24;195;685;0;15;9
2019-09-18;25;196;684;0;18;10
2019-09-17;44;205;681;0;30;10
2019-09-16;40;191;679;0;28;9
2019-09-15;41;192;665;0;23;10
2019-09-14;34;181;651;0;23;9
2019-09-13;23;196;644;0;14;10
2019-09-12;23;203;648;0;17;9
2019-09-11;38;209;640;0;24;10
2019-09-10;30;197;647;0;18;7
2019-09-09;41;201;647;2;32;7
2019-09-08;26;195;629;1;13;7
2019-09-07;54;196;624;0;37;4
2019-09-06;31;170;609;1;20;5
2019-09-05;36;168;603;1;23;6
2019-09-04;27;166;600;1;19;8
2019-09-03;33;168;605;0;23;7
2019-09-02;33;168;599;0;25;5
2019-09-01;23;175;588;0;14;5
2019-08-31;24;180;597;0;10;5
2019-08-30;27;189;604;0;18;5
2019-08-29;32;189;605;0;23;3
2019-08-28;30;185;598;0;23;4
2019-08-27;32;175;591;0;22;4
2019-08-26;44;170;586;0;26;6
2019-08-25;29;156;576;0;19;4
2019-08-24;31;165;579;0;22;4
2019-08-23;28;159;585;0;17;4
2019-08-22;29;148;592;0;16;3
2019-08-21;29;148;609;0;18;4
2019-08-20;25;147;611;0;15;4
2019-08-19;21;143;609;0;16;7
2019-08-18;36;160;616;0;31;6
2019-08-17;22;149;597;0;16;6
2019-08-16;15;146;597;0;7;5
2019-08-15;27;145;605;0;14;4
2019-08-14;26;154;611;0;20;6
2019-08-13;21;148;614;0;15;6
2019-08-12;40;155;618;0;36;6
2019-08-11;25;142;599;0;18;6
2019-08-10;18;143;599;0;13;5
2019-08-09;12;145;606;0;7;5
2019-08-08;30;157;615;0;21;7
2019-08-07;20;152;618;0;13;7
2019-08-06;30;159;624;0;21;6
2019-08-05;31;154;624;0;20;6
2019-08-04;26;144;623;0;17;8
2019-08-03;18;142;625;0;15;8
2019-08-02;25;145;624;0;16;7
2019-08-01;23;147;622;0;15;10
2019-07-31;27;164;625;0;19;9
2019-07-30;25;170;627;0;15;7
2019-07-29;21;188;628;0;15;6
2019-07-28;26;193;624;0;18;7
2019-07-27;25;187;623;1;16;8
2019-07-26;26;196;624;1;17;6
2019-07-25;40;191;627;1;28;10
2019-07-24;38;176;619;0;25;9
2019-07-23;43;165;614;0;27;6
2019-07-22;28;154;603;0;16;6
2019-07-21;27;162;609;0;19;6
2019-07-20;34;159;605;0;28;8
2019-07-19;19;147;593;0;15;5
2019-07-18;23;154;603;0;16;6
2019-07-17;22;157;610;0;12;7
2019-07-16;25;161;617;0;15;6
2019-07-15;32;172;624;0;22;5
2019-07-14;23;169;619;0;16;6
2019-07-13;27;179;628;0;17;8
2019-07-12;32;184;645;0;22;6
2019-07-11;27;181;643;0;22;7
2019-07-10;29;174;656;0;16;7
2019-07-09;40;172;676;0;22;9
2019-07-08;32;164;679;0;20;7
2019-07-07;31;161;678;1;21;8
2019-07-06;29;155;670;1;19;5
2019-07-05;31;147;681;1;24;3
2019-07-04;25;142;686;1;14;5
2019-07-03;26;144;707;0;17;5
2019-07-02;26;146;716;0;15;5
2019-07-01;29;150;733;0;18;5
2019-06-30;24;156;740;0;15;7
2019-06-29;22;157;745;0;14;6
2019-06-28;27;163;766;0;18;5
2019-06-27;26;159;774;0;16;3
2019-06-26;28;157;786;0;21;4
2019-06-25;29;161;807;0;19;4
2019-06-24;30;167;816;0;20;4
2019-06-23;23;170;833;0;17;4
2019-06-22;28;176;848;0;22;4
2019-06-21;20;171;858;0;13;4
2019-06-20;25;183;884;0;19;3
2019-06-19;32;200;898;0;25;6
2019-06-18;33;197;908;0;23;6
2019-06-17;34;207;919;0;22;5
2019-06-16;31;223;927;0;20;4
2019-06-15;23;228;945;0;16;5
2019-06-14;37;233;958;1;26;4
2019-06-13;42;217;973;1;25;3
2019-06-12;37;222;974;1;18;5
2019-06-11;44;227;984;1;33;4
2019-06-10;51;229;987;1;42;5
2019-06-09;34;215;975;1;26;6
2019-06-08;30;219;977;1;20;7
2019-06-07;22;224;991;1;13;4
2019-06-06;38;229;1008;1;26;4
2019-06-05;39;237;1024;2;25;4
2019-06-04;47;240;1038;1;38;2
2019-06-03;41;233;1035;1;27;4
2019-06-02;40;243;1042;1;30;5
2019-06-01;35;241;1046;1;25;3
2019-05-31;32;251;1057;1;23;4
2019-05-30;43;260;1060;1;27;6
2019-05-29;41;266;1075;1;24;5
2019-05-28;41;276;1089;1;27;5
2019-05-27;53;285;1092;1;40;5
2019-05-26;39;281;1081;1;27;6
2019-05-25;50;287;1101;1;35;5
2019-05-24;47;282;1104;1;34;6
2019-05-23;45;286;1105;1;31;6
2019-05-22;52;281;1109;1;37;4
2019-05-21;48;278;1112;1;30;4
2019-05-20;49;276;1121;1;34;4
2019-05-19;46;268;1125;1;33;3
2019-05-18;43;272;1124;1;33;4
2019-05-17;50;266;1127;1;36;4
2019-05-16;38;256;1154;1;23;3
2019-05-15;51;266;1159;1;41;4
2019-05-14;37;256;1168;1;28;4
2019-05-13;33;272;1187;1;26;6
2019-05-12;48;286;1208;1;34;5
2019-05-11;39;285;1214;1;30;5
2019-05-10;37;291;1246;1;23;5
2019-05-09;48;304;1274;1;33;6
2019-05-08;46;308;1303;0;28;7
2019-05-07;60;310;1314;0;41;7
2019-05-06;53;311;1319;0;40;7
2019-05-05;50;305;1320;0;38;5
2019-05-04;47;298;1328;0;35;7
2019-05-03;48;294;1336;0;34;6
2019-05-02;52;307;1350;0;37;7
2019-05-01;41;305;1356;0;28;7
2019-04-30;52;308;1379;0;40;7
2019-04-29;52;302;1382;0;38;5
2019-04-28;42;304;1387;0;31;4
2019-04-27;41;309;1397;1;32;3
2019-04-26;59;316;1409;1;43;4
2019-04-25;45;301;1423;1;34;7
2019-04-24;44;305;1434;1;33;9
2019-04-23;44;335;1445;1;31;8
2019-04-22;58;335;1447;0;35;5
2019-04-21;55;348;1449;0;42;3
2019-04-20;48;354;1443;0;34;3
2019-04-19;49;372;1453;0;32;4
2019-04-18;51;377;1463;0;29;7
2019-04-17;84;411;1481;0;63;7
2019-04-16;47;395;1452;0;33;5
2019-04-15;69;422;1450;0;45;5
2019-04-14;65;410;1429;0;45;5
2019-04-13;69;413;1425;0;43;5
2019-04-12;58;407;1435;0;37;6
2019-04-11;83;416;1434;0;63;9
2019-04-10;74;395;1415;0;46;7
2019-04-09;80;391;1402;0;58;4
2019-04-08;56;381;1393;0;41;5
2019-04-07;66;389;1391;0;51;4
2019-04-06;52;378;1373;0;42;7
2019-04-05;66;387;1362;0;47;8
2019-04-04;61;387;1342;0;40;11
2019-04-03;62;392;1340;0;47;9
2019-04-02;64;400;1332;0;45;10
2019-04-01;69;396;1320;0;51;8
2019-03-31;60;389;1299;0;46;9
2019-03-30;62;381;1282;1;45;12
2019-03-29;66;377;1280;1;46;8
2019-03-28;69;366;1277;2;40;9
2019-03-27;76;369;1267;3;57;10
2019-03-26;65;359;1242;2;47;11
2019-03-25;62;363;1234;2;42;9
2019-03-24;54;358;1223;1;32;10
2019-03-23;58;360;1212;1;39;11
2019-03-22;56;342;1205;0;35;12
2019-03-21;69;346;1207;0;49;12
2019-03-20;72;351;1187;0;51;12
2019-03-19;73;335;1172;0;50;10
2019-03-18;54;329;1155;0;38;7
2019-03-17;50;322;1161;0;33;9
2019-03-16;41;343;1169;0;27;10
2019-03-15;58;360;1167;0;38;10
2019-03-14;67;350;1177;0;49;11
2019-03-13;60;332;1166;0;39;9
2019-03-12;68;321;1152;0;41;10
2019-03-11;48;317;1139;0;32;10
2019-03-10;73;321;1142;1;48;12
2019-03-09;60;301;1114;1;37;9
2019-03-08;46;291;1106;2;29;8
2019-03-07;52;290;1111;2;32;9
2019-03-06;44;302;1123;2;26;11
2019-03-05;56;320;1137;2;37;9
2019-03-04;57;318;1129;1;37;9
2019-03-03;56;313;1120;0;39;11
2019-03-02;44;314;1111;0;30;10
2019-03-01;49;318;1109;0;32;10
2019-02-28;60;309;1112;1;42;10
2019-02-27;62;301;1108;1;42;10
2019-02-26;58;295;1101;2;37;8
2019-02-25;51;283;1087;2;31;10
2019-02-24;56;288;1074;2;39;10
2019-02-23;50;282;1062;1;30;11
2019-02-22;36;300;1069;1;18;11
2019-02-21;59;321;1084;1;38;8
2019-02-20;64;307;1075;1;46;10
2019-02-19;46;310;1055;1;26;9
2019-02-18;53;320;1054;1;34;10
2019-02-17;48;311;1042;0;37;11
2019-02-16;62;304;1027;0;46;11
2019-02-15;51;291;1012;0;36;10
2019-02-14;41;273;997;1;21;8
2019-02-13;64;284;1008;1;46;9
2019-02-12;58;276;997;2;35;7
2019-02-11;44;287;987;3;30;8
2019-02-10;54;300;984;2;34;8
2019-02-09;50;293;974;2;31;9
2019-02-08;37;290;968;2;25;10
2019-02-07;52;298;965;1;34;8
2019-02-06;57;302;957;2;37;10
2019-02-05;61;296;937;2;43;8
2019-02-04;60;290;918;1;45;7
2019-02-03;46;282;901;1;33;9
2019-02-02;44;272;888;1;29;8
2019-02-01;48;262;881;1;29;8
2019-01-31;53;259;879;0;30;8
2019-01-30;54;266;862;1;37;5
2019-01-29;55;258;846;1;37;6
2019-01-28;48;250;832;1;40;4
2019-01-27;38;238;811;1;25;6
2019-01-26;27;236;808;1;18;4
2019-01-25;40;241;812;1;27;5
2019-01-24;54;235;823;2;37;6
2019-01-23;48;228;803;2;30;5
2019-01-22;45;219;792;1;23;6
2019-01-21;42;226;800;1;31;8
2019-01-20;34;229;789;1;25;10
2019-01-19;35;232;785;1;19;7
2019-01-18;33;241;798;1;23;7
2019-01-17;41;250;800;1;32;8
2019-01-16;38;241;804;1;19;6
2019-01-15;48;242;816;2;32;8
2019-01-14;44;235;822;2;35;8
2019-01-13;37;221;810;2;29;7
2019-01-12;40;215;808;2;24;7
2019-01-11;46;215;805;2;26;5
2019-01-10;42;205;804;2;29;4
2019-01-09;35;195;791;2;22;4
2019-01-08;36;200;785;2;24;4
2019-01-07;30;188;780;2;18;1
2019-01-06;31;191;776;2;22;1
2019-01-05;37;192;779;2;28;4
2019-01-04;28;182;775;2;21;6
2019-01-03;30;185;777;2;22;6
2019-01-02;44;190;780;2;26;5
2019-01-01;27;201;773;2;15;4
2018-12-31;32;204;786;2;19;4
2018-12-30;32;203;778;2;22;4
2018-12-29;30;213;783;2;18;6
2018-12-28;38;215;783;2;22;8
2018-12-27;36;209;774;0;25;6
2018-12-26;49;216;771;0;39;5
2018-12-25;28;203;749;0;19;5
2018-12-24;31;222;756;0;17;6
2018-12-23;43;234;763;0;31;8
2018-12-22;31;246;754;1;21;7
2018-12-21;28;244;747;1;22;7
2018-12-20;40;248;750;1;33;5
2018-12-19;37;240;737;1;26;4
2018-12-18;50;236;732;0;37;3
2018-12-17;40;214;708;0;28;8
2018-12-16;51;202;704;0;39;8
2018-12-15;28;182;678;0;22;8
2018-12-14;39;177;677;0;23;7
2018-12-13;32;180;679;0;20;6
2018-12-12;32;178;687;0;25;3
2018-12-11;26;177;681;1;20;2
2018-12-10;28;186;676;1;19;6
2018-12-09;29;188;675;1;18;7
2018-12-08;22;197;682;1;16;8
2018-12-07;36;190;688;1;24;7
2018-12-06;32;191;680;0;22;6
2018-12-05;29;187;679;0;19;6
2018-12-04;40;182;678;0;27;5
2018-12-03;34;178;670;0;19;7
2018-12-02;41;177;670;0;30;8
2018-12-01;20;171;672;0;13;8
2018-11-30;37;183;672;0;28;7
2018-11-29;33;177;667;0;24;6
2018-11-28;24;169;676;0;14;6
2018-11-27;30;179;686;0;22;5
2018-11-26;28;182;695;1;16;8
2018-11-25;35;191;707;0;28;9
2018-11-24;32;174;695;0;20;9
2018-11-23;31;178;701;0;17;8
2018-11-22;26;175;716;0;17;7
2018-11-21;35;175;721;0;27;8
2018-11-20;32;175;710;0;21;9
2018-11-19;38;185;721;0;25;8
2018-11-18;26;179;734;0;14;9
2018-11-17;33;180;741;0;27;10
2018-11-16;24;173;735;0;16;10
2018-11-15;29;182;744;0;21;9
2018-11-14;35;181;754;0;22;8
2018-11-13;38;172;748;0;27;7
2018-11-12;27;165;742;0;15;7
2018-11-11;24;169;753;0;17;8
2018-11-10;25;168;754;0;20;7
2018-11-09;30;168;755;1;22;3
2018-11-08;32;181;759;2;21;4
2018-11-07;27;172;765;2;12;3
2018-11-06;35;182;774;1;22;6
2018-11-05;28;190;772;1;17;6
2018-11-04;24;197;773;1;18;9
2018-11-03;31;212;782;1;19;9
2018-11-02;49;222;775;1;25;7
2018-11-01;24;214;773;1;10;8
2018-10-31;32;226;780;1;21;7
2018-10-30;42;236;778;1;32;6
2018-10-29;38;225;767;0;26;6
2018-10-28;40;217;765;0;32;6
2018-10-27;40;221;753;0;33;7
2018-10-26;38;228;742;0;23;6
2018-10-25;35;227;742;0;22;5
2018-10-24;46;222;746;0;31;5
2018-10-23;32;215;744;0;19;7
2018-10-22;30;228;742;0;18;6
2018-10-21;44;225;739;0;32;5
2018-10-20;58;212;747;1;41;6
2018-10-19;32;191;734;0;19;6
2018-10-18;28;190;744;0;20;5
2018-10-17;35;190;750;0;20;5
2018-10-16;39;195;762;0;29;5
2018-10-15;22;194;765;0;16;5
2018-10-14;31;203;767;0;21;5
2018-10-13;34;205;765;0;24;7
2018-10-12;28;199;776;0;15;8
2018-10-11;32;205;791;0;22;6
2018-10-10;41;194;787;0;27;5
2018-10-09;39;190;795;0;27;4
2018-10-08;36;179;793;0;25;6
2018-10-07;33;171;789;0;23;6
2018-10-06;23;167;790;0;17;6
2018-10-05;36;174;801;1;24;4
2018-10-04;22;174;804;1;12;4
2018-10-03;35;184;821;1;28;5
2018-10-02;23;181;822;1;16;4
2018-10-01;29;192;828;1;18;6
2018-09-30;28;203;836;1;21;6
2018-09-29;33;202;841;0;22;7
2018-09-28;38;194;850;0;17;6
2018-09-27;34;214;869;0;26;5
2018-09-26;33;218;883;0;22;4
2018-09-25;40;224;901;0;29;2
2018-09-24;38;222;903;0;28;7
2018-09-23;26;228;902;0;18;8
2018-09-22;22;242;912;0;15;6
2018-09-21;56;247;924;0;40;6
2018-09-20;40;226;915;0;27;3
2018-09-19;39;233;913;0;27;4
2018-09-18;44;234;907;0;31;5
2018-09-17;41;222;897;0;23;5
2018-09-16;50;235;903;0;33;9
2018-09-15;29;225;902;0;21;9
2018-09-14;25;227;905;0;20;10
2018-09-13;47;230;913;0;38;5
2018-09-12;41;220;899;0;31;4
2018-09-11;27;217;898;0;18;4
2018-09-10;47;229;911;0;37;5
2018-09-09;32;221;898;0;25;7
2018-09-08;31;218;890;0;24;7
2018-09-07;33;219;902;0;20;8
2018-09-06;38;218;906;0;24;7
2018-09-05;39;221;912;0;32;7
2018-09-04;40;228;912;0;24;6
2018-09-03;36;242;920;0;27;7
2018-09-02;27;259;918;0;24;8
2018-09-01;31;264;914;0;23;8
2018-08-31;32;268;919;0;22;7
2018-08-30;41;274;925;0;27;7
2018-08-29;46;275;939;0;35;9
2018-08-28;55;271;927;0;40;8
2018-08-27;58;255;916;0;45;10
2018-08-26;39;230;908;0;30;8
2018-08-25;39;222;907;1;27;6
2018-08-24;41;223;908;1;24;6
2018-08-23;45;230;905;1;32;5
2018-08-22;42;221;897;0;32;7
2018-08-21;36;221;890;1;21;7
2018-08-20;33;226;903;1;21;6
2018-08-19;35;237;905;1;19;3
2018-08-18;42;244;915;1;23;3
2018-08-17;48;242;918;1;38;3
2018-08-16;32;226;902;1;23;2
2018-08-15;44;244;916;2;29;5
2018-08-14;41;238;915;2;26;6
2018-08-13;40;239;917;1;26;6
2018-08-12;47;245;919;1;34;4
2018-08-11;32;244;905;1;25;5
2018-08-10;37;244;902;0;19;3
2018-08-09;56;246;914;0;34;3
2018-08-08;37;237;912;0;27;4
2018-08-07;42;237;929;0;24;4
2018-08-06;51;250;936;1;37;4
2018-08-05;42;236;931;1;29;5
2018-08-04;38;234;929;1;24;3
2018-08-03;34;253;933;0;24;3
2018-08-02;43;256;942;0;29;3
2018-08-01;38;259;949;0;26;4
2018-07-31;57;255;953;0;40;6
2018-07-30;38;237;945;0;26;3
2018-07-29;37;233;962;0;29;5
2018-07-28;56;239;962;0;34;5
2018-07-27;38;222;964;0;26;4
2018-07-26;39;226;969;0;27;2
2018-07-25;31;222;968;0;20;3
2018-07-24;38;224;981;0;25;5
2018-07-23;34;238;987;0;21;4
2018-07-22;46;240;1004;0;31;6
2018-07-21;37;240;1012;0;29;6
2018-07-20;39;238;1011;1;29;6
2018-07-19;34;231;1014;0;27;3
2018-07-18;31;226;1027;0;18;4
2018-07-17;51;238;1039;0;43;4
2018-07-16;36;228;1020;0;24;3
2018-07-15;42;249;1030;0;29;4
2018-07-14;34;253;1046;0;28;3
2018-07-13;29;259;1052;0;19;4
2018-07-12;35;267;1067;1;25;3
2018-07-11;39;272;1081;1;28;3
2018-07-10;46;278;1098;1;33;1
2018-07-09;59;277;1114;1;46;2
2018-07-08;49;268;1101;1;39;3
2018-07-07;42;260;1099;1;30;3
2018-07-06;36;275;1108;1;27;3
2018-07-05;40;279;1121;1;25;3
2018-07-04;44;289;1138;1;32;3
2018-07-03;47;288;1150;1;35;2
2018-07-02;48;280;1146;0;33;6
2018-07-01;42;279;1146;0;35;5
2018-06-30;57;275;1147;0;30;3
2018-06-29;50;277;1149;0;37;4
2018-06-28;51;279;1147;0;41;4
2018-06-27;43;268;1150;0;28;4
2018-06-26;35;266;1154;0;22;3
2018-06-25;45;287;1170;0;33;5
2018-06-24;39;282;1163;0;31;5
2018-06-23;48;280;1178;0;34;6
2018-06-22;51;280;1180;0;42;6
