﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-01;241;1471;5430;0;207;9
2019-07-31;264;1461;5422;0;225;7
2019-07-30;227;1463;5393;0;194;8
2019-07-29;237;1509;5367;0;205;8
2019-07-28;192;1505;5352;0;171;9
2019-07-27;187;1528;5324;0;170;8
2019-07-26;226;1532;5356;0;175;8
2019-07-25;232;1535;5391;0;198;8
2019-07-24;263;1552;5558;0;237;5
2019-07-23;275;1527;5604;0;237;8
2019-07-22;240;1500;5593;0;202;10
2019-07-21;212;1511;5560;0;199;9
2019-07-20;186;1568;5527;0;173;8
2019-07-19;219;1539;5557;0;199;7
2019-07-18;254;1620;5569;0;221;9
2019-07-17;238;1650;5565;0;205;8
2019-07-16;244;1711;5451;0;211;8
2019-07-15;240;1706;5327;0;200;8
2019-07-14;281;1556;5223;0;252;7
2019-07-13;162;1305;5060;0;142;7
2019-07-12;309;1169;5009;0;282;7
2019-07-11;286;905;4814;0;258;7
2019-07-10;307;664;4637;0;270;8
2019-07-09;243;519;4458;0;217;10
2019-07-08;74;500;4375;0;49;10
2019-07-07;11;646;4488;0;7;9
2019-07-06;12;814;4694;0;6;9
2019-07-05;40;1001;4906;0;21;9
2019-07-04;36;1122;5092;0;16;9
2019-07-03;157;1307;5281;0;130;10
2019-07-02;227;1390;5317;0;197;10
2019-07-01;225;1566;5125;0;190;10
2019-06-30;190;1659;4940;0;169;10
2019-06-29;205;1718;4916;0;189;10
2019-06-28;157;1693;4911;0;144;10
2019-06-27;222;1720;4949;0;192;9
2019-06-26;242;1734;4944;0;209;9
2019-06-25;412;1735;4906;0;377;12
2019-06-24;321;1577;4738;0;296;12
2019-06-23;248;1363;4679;0;230;11
2019-06-22;176;1222;4659;0;168;11
2019-06-21;183;1151;4710;0;167;11
2019-06-20;230;1077;4732;0;204;11
2019-06-19;239;965;4754;0;214;11
2019-06-18;247;834;4744;0;219;10
2019-06-17;95;693;4762;0;88;13
2019-06-16;97;696;4851;0;91;13
2019-06-15;104;740;4932;0;97;15
2019-06-14;115;806;5056;0;90;15
2019-06-13;115;933;5199;0;85;12
2019-06-12;110;1064;5353;0;85;14
2019-06-11;106;1186;5518;0;85;13
2019-06-10;117;1310;5645;0;88;14
2019-06-09;144;1389;5779;0;138;13
2019-06-08;179;1259;5878;0;156;14
2019-06-07;246;1102;5912;0;214;14
2019-06-06;243;1023;5920;0;209;11
2019-06-05;234;992;5992;0;192;13
2019-06-04;233;972;6135;0;203;12
2019-06-03;190;951;6239;0;159;13
2019-06-02;16;959;6256;0;6;13
2019-06-01;8;1165;6287;0;3;12
2019-05-31;165;1398;6425;0;133;12
2019-05-30;215;1470;6301;0;183;9
2019-05-29;211;1510;6130;0;180;7
2019-05-28;217;1522;5998;0;182;7
2019-05-27;197;1569;6002;0;155;6
2019-05-26;232;1617;6018;0;206;7
2019-05-25;257;1650;6043;0;231;8
2019-05-24;235;1591;6029;0;197;8
2019-05-23;255;1558;6065;0;215;8
2019-05-22;228;1568;6076;0;198;9
2019-05-21;263;1607;6107;0;224;10
2019-05-20;238;1625;6179;0;202;10
2019-05-19;268;1670;6192;0;230;8
2019-05-18;200;1648;6148;0;170;6
2019-05-17;206;1699;6208;0;176;7
2019-05-16;270;1766;6290;0;224;9
2019-05-15;280;1722;6378;0;236;7
2019-05-14;280;1715;6376;0;236;8
2019-05-13;292;1766;6482;0;247;8
2019-05-12;241;1855;6449;0;215;6
2019-05-11;246;1941;6438;0;215;7
2019-05-10;279;1899;6481;0;239;8
2019-05-09;213;1686;6452;0;186;7
2019-05-08;270;1637;6486;0;226;10
2019-05-07;330;1397;6469;0;288;9
2019-05-06;381;1109;6429;0;337;9
2019-05-05;335;801;6258;0;312;8
2019-05-04;195;670;6099;0;185;7
2019-05-03;48;664;6067;0;33;6
2019-05-02;157;877;6162;0;132;6
2019-05-01;15;958;6163;0;6;8
2019-04-30;21;1200;6285;0;10;6
2019-04-29;56;1432;6379;0;44;7
2019-04-28;201;1626;6442;0;187;8
2019-04-27;188;1743;6375;0;164;9
2019-04-26;271;1788;6334;0;240;8
2019-04-25;239;1737;6195;0;208;9
2019-04-24;271;1764;6114;0;236;10
2019-04-23;263;1785;6000;0;223;9
2019-04-22;267;1873;5893;0;225;8
2019-04-21;336;1894;5785;0;305;11
2019-04-20;252;1936;5609;0;224;11
2019-04-19;222;1935;5512;0;189;12
2019-04-18;277;1947;5451;0;231;13
2019-04-17;294;1974;5362;0;260;14
2019-04-16;355;1929;5244;1;307;11
2019-04-15;292;1843;5076;0;250;9
2019-04-14;387;1809;4948;0;347;9
2019-04-13;253;1704;4721;0;231;8
2019-04-12;232;1646;4597;1;198;8
2019-04-11;286;1598;4498;0;255;10
2019-04-10;246;1497;4256;0;212;12
2019-04-09;260;1411;4057;0;234;12
2019-04-08;250;1305;3831;0;216;12
2019-04-07;274;1220;3620;0;254;12
2019-04-06;199;1066;3371;0;186;12
2019-04-05;180;985;3197;0;161;13
2019-04-04;177;952;3055;0;156;10
2019-04-03;151;919;2916;0;125;12
2019-04-02;151;893;2807;0;136;9
2019-04-01;148;887;2673;0;129;9
2019-03-31;109;888;2550;0;103;9
2019-03-30;117;904;2458;0;111;11
2019-03-29;142;914;2357;0;124;11
2019-03-28;146;924;2247;0;122;8
2019-03-27;128;929;2140;0;108;11
2019-03-26;146;951;2046;0;129;11
2019-03-25;151;962;1922;0;129;10
2019-03-24;132;980;1798;0;119;10
2019-03-23;125;1002;1692;0;120;10
2019-03-22;158;1007;1584;0;132;10
2019-03-21;150;1004;1462;0;132;6
2019-03-20;153;981;1350;2;127;7
2019-03-19;162;960;1241;2;143;10
2019-03-18;180;827;1100;0;149;11
2019-03-17;154;694;955;0;142;11
2019-03-16;136;560;827;0;125;11
2019-03-15;156;440;718;0;131;11
2019-03-14;137;307;596;0;105;7
2019-03-13;137;214;512;0;113;9
2019-03-12;30;117;408;0;19;9
2019-03-11;36;124;392;0;15;10
2019-03-10;12;123;383;0;7;11
2019-03-09;8;119;388;0;5;11
2019-03-08;8;119;400;0;6;11
2019-03-07;24;125;405;0;12;8
2019-03-06;33;121;404;0;16;9
2019-03-05;40;116;404;0;21;7
2019-03-04;31;107;387;0;17;7
2019-03-03;6;104;378;0;4;9
2019-03-02;7;105;394;0;5;9
2019-03-01;27;105;421;0;9;9
2019-02-28;20;105;427;0;12;8
2019-02-27;20;108;435;0;12;7
2019-02-26;26;110;433;0;14;8
2019-02-25;31;118;422;0;15;8
2019-02-24;6;122;412;0;4;11
2019-02-23;7;120;422;0;5;11
2019-02-22;25;120;436;0;11;11
2019-02-21;29;122;434;0;14;11
2019-02-20;28;121;433;0;11;9
2019-02-19;37;117;444;0;18;8
2019-02-18;38;123;431;0;16;6
2019-02-17;4;113;420;0;2;6
2019-02-16;9;114;433;0;4;6
2019-02-15;27;116;445;0;18;6
2019-02-14;30;110;437;0;15;7
2019-02-13;24;111;452;0;13;7
2019-02-12;35;115;459;0;23;7
2019-02-11;20;101;442;0;7;7
2019-02-10;4;113;443;0;3;6
2019-02-09;7;114;462;0;3;6
2019-02-08;21;116;469;0;9;7
2019-02-07;30;128;483;0;14;6
2019-02-06;34;147;479;0;17;6
2019-02-05;21;148;460;0;9;7
2019-02-04;33;163;462;0;18;9
2019-02-03;5;155;446;0;3;10
2019-02-02;12;156;457;0;9;11
2019-02-01;33;154;459;0;18;11
2019-01-31;51;146;451;0;31;6
2019-01-30;39;131;420;0;20;7
2019-01-29;39;119;402;0;18;7
2019-01-28;29;110;388;0;10;6
2019-01-27;4;122;371;0;1;7
2019-01-26;10;128;393;0;9;7
2019-01-25;21;123;383;0;14;7
2019-01-24;28;126;399;0;19;4
2019-01-23;20;122;390;0;10;3
2019-01-22;27;124;381;0;17;5
2019-01-21;36;141;370;0;24;6
2019-01-20;8;136;357;0;6;6
2019-01-19;5;135;370;0;5;6
2019-01-18;25;133;373;0;15;5
2019-01-17;25;139;371;0;14;5
2019-01-16;20;145;375;0;13;5
2019-01-15;47;150;374;0;31;6
2019-01-14;32;130;357;0;18;7
2019-01-13;6;119;345;0;6;6
2019-01-12;10;114;348;0;8;6
2019-01-11;33;110;372;1;22;6
2019-01-10;31;100;368;1;18;4
2019-01-09;34;95;362;0;14;4
2019-01-08;23;88;364;0;11;6
2019-01-07;9;70;348;0;6;7
2019-01-06;6;69;355;0;5;6
2019-01-05;4;65;359;0;3;6
2019-01-04;25;68;387;0;17;6
2019-01-03;23;66;388;0;15;6
2019-01-02;16;55;386;0;10;4
2019-01-01;1;69;401;0;0;7
2018-12-31;3;79;407;0;2;7
2018-12-30;5;79;412;0;4;5
2018-12-29;8;81;421;0;1;5
2018-12-28;24;89;430;0;14;5
2018-12-27;16;96;443;0;8;6
2018-12-26;32;107;451;0;20;6
2018-12-25;13;100;449;0;9;8
2018-12-24;5;103;455;0;1;9
2018-12-23;7;119;459;0;6;8
2018-12-22;16;121;474;0;9;8
2018-12-21;28;115;478;0;13;9
2018-12-20;30;115;495;0;14;10
2018-12-19;25;124;503;0;10;9
2018-12-18;20;130;507;0;8;9
2018-12-17;34;140;499;0;20;12
2018-12-16;11;135;480;0;9;10
2018-12-15;8;127;460;0;5;10
2018-12-14;28;129;466;0;16;10
2018-12-13;39;132;452;0;26;11
2018-12-12;33;131;428;0;17;9
2018-12-11;29;131;419;0;12;8
2018-12-10;29;140;423;0;19;1
2018-12-09;4;139;411;0;3;4
2018-12-08;6;139;415;0;5;4
2018-12-07;30;141;425;0;12;4
2018-12-06;36;140;441;0;24;9
2018-12-05;31;136;435;0;17;9
2018-12-04;37;139;442;0;23;7
2018-12-03;27;132;427;0;18;1
2018-12-02;6;128;396;0;5;4
2018-12-01;8;142;420;0;7;4
2018-11-30;26;140;432;0;13;4
2018-11-29;32;150;426;0;19;7
2018-11-28;33;152;407;0;17;8
2018-11-27;31;154;377;0;18;7
2018-11-26;27;156;359;0;18;2
2018-11-25;15;152;351;0;14;4
2018-11-24;5;137;337;0;5;4
2018-11-23;31;133;332;0;18;4
2018-11-22;39;113;314;0;27;7
2018-11-21;41;83;288;0;26;2
2018-11-20;34;50;251;0;21;0
2018-11-19;20;25;239;0;15;0
2018-11-18;0;35;215;0;0;0
2018-11-17;0;38;215;0;0;0
2018-11-16;0;45;215;0;0;0
2018-11-15;0;75;215;0;0;0
2018-11-14;0;93;215;0;0;0
2018-11-13;2;116;221;0;2;0
2018-11-12;33;135;219;0;22;0
2018-11-11;4;137;191;0;4;0
2018-11-10;9;144;192;0;6;0
2018-11-09;38;139;187;0;22;0
2018-11-08;29;130;159;0;15;0
2018-11-07;29;136;149;0;16;0
2018-11-06;34;129;133;0;25;0
2018-11-05;41;103;103;0;31;0
2018-11-04;8;73;77;0;6;0
2018-11-03;1;67;72;0;1;0
2018-11-02;30;66;71;0;21;0
2018-11-01;33;45;50;0;28;0
2018-10-31;16;17;22;0;16;0
