﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-27;27;343;1760;0;25;6
2020-06-26;56;369;1798;0;48;5
2020-06-25;55;362;1820;0;44;5
2020-06-24;66;357;1851;0;55;4
2020-06-23;57;347;1891;0;44;5
2020-06-22;61;389;1911;0;47;4
2020-06-21;47;424;1926;0;42;5
2020-06-20;55;431;1944;0;48;5
2020-06-19;51;425;1969;0;42;5
2020-06-18;55;444;2019;0;41;5
2020-06-17;60;458;2077;0;51;7
2020-06-16;97;474;2119;0;79;6
2020-06-15;94;461;2120;0;84;5
2020-06-14;59;433;2110;0;51;5
2020-06-13;48;444;2123;0;45;6
2020-06-12;66;451;2156;0;57;6
2020-06-11;67;463;2185;0;59;6
2020-06-10;74;473;2228;0;62;9
2020-06-09;81;480;2250;0;73;7
2020-06-08;59;483;2237;0;53;5
2020-06-07;71;507;2233;0;65;5
2020-06-06;59;513;2250;0;53;6
2020-06-05;77;513;2272;0;66;6
2020-06-04;80;501;2294;0;58;7
2020-06-03;85;502;2327;0;64;8
2020-06-02;91;504;2354;0;73;8
2020-06-01;97;503;2348;0;83;7
2020-05-31;78;520;2317;0;68;4
2020-05-30;65;514;2302;0;49;5
2020-05-29;65;521;2315;0;49;5
2020-05-28;75;532;2323;0;64;5
2020-05-27;88;545;2311;0;74;8
2020-05-26;90;568;2306;0;76;8
2020-05-25;113;594;2278;0;91;7
2020-05-24;72;594;2228;0;59;4
2020-05-23;71;616;2223;0;59;6
2020-05-22;79;630;2191;0;67;5
2020-05-21;87;630;2168;0;74;5
2020-05-20;111;641;2148;0;95;5
2020-05-19;116;628;2086;0;106;5
2020-05-18;110;628;2005;0;94;4
2020-05-17;88;617;1939;0;78;3
2020-05-16;82;593;1887;0;72;3
2020-05-15;77;570;1849;0;61;3
2020-05-14;100;591;1818;0;86;2
2020-05-13;95;580;1777;0;81;5
2020-05-12;124;588;1736;0;98;5
2020-05-11;101;578;1678;0;88;5
2020-05-10;75;585;1618;0;69;4
2020-05-09;60;585;1574;0;53;4
2020-05-08;91;582;1561;0;75;5
2020-05-07;89;560;1510;0;74;3
2020-05-06;99;550;1468;0;88;6
2020-05-05;107;520;1410;0;88;5
2020-05-04;108;485;1345;0;96;6
2020-05-03;81;455;1271;0;70;5
2020-05-02;64;434;1224;0;57;5
2020-05-01;59;419;1188;0;57;4
2020-04-30;77;418;1147;0;63;2
2020-04-29;68;379;1115;0;60;3
2020-04-28;59;361;1092;0;48;3
2020-04-27;80;371;1060;0;65;6
2020-04-26;59;335;1023;1;50;5
2020-04-25;51;310;992;0;47;5
2020-04-24;63;290;963;0;56;4
2020-04-23;31;262;932;0;29;2
2020-04-22;47;274;920;0;44;4
2020-04-21;65;259;893;0;54;4
2020-04-20;37;249;847;0;33;5
2020-04-19;31;259;826;0;29;3
2020-04-18;31;271;808;0;27;4
2020-04-17;34;272;796;0;27;4
2020-04-16;47;271;789;0;37;4
2020-04-15;38;273;768;0;31;4
2020-04-14;55;268;766;0;44;3
2020-04-13;53;254;747;0;43;3
2020-04-12;42;243;720;0;41;2
2020-04-11;31;226;689;0;28;2
2020-04-10;32;220;697;0;23;2
2020-04-09;46;221;697;0;38;2
2020-04-08;34;204;684;0;26;3
2020-04-07;39;194;684;0;31;3
2020-04-06;43;194;665;0;34;3
2020-04-05;26;198;649;0;23;3
2020-04-04;28;190;643;0;25;2
2020-04-03;30;194;633;0;25;2
2020-04-02;27;187;627;0;21;2
2020-04-01;25;193;630;0;20;2
2020-03-31;38;193;631;0;32;1
2020-03-30;46;176;623;0;40;1
2020-03-29;19;153;594;0;17;1
2020-03-28;26;139;579;0;23;1
2020-03-27;24;128;581;0;18;1
2020-03-26;32;121;580;0;23;2
2020-03-25;27;111;573;0;22;1
2020-03-24;20;107;574;0;17;1
2020-03-23;19;107;570;0;16;1
2020-03-22;8;120;572;0;8;1
2020-03-21;14;136;580;0;11;1
2020-03-20;15;140;582;0;12;1
2020-03-19;20;145;586;0;17;3
2020-03-18;23;160;580;0;16;2
2020-03-17;20;168;578;0;18;2
2020-03-16;31;180;571;0;25;2
2020-03-15;28;182;557;0;23;2
2020-03-14;22;171;546;0;20;2
2020-03-13;19;169;549;0;16;2
2020-03-12;34;169;551;0;26;4
2020-03-11;31;158;546;0;27;3
2020-03-10;33;147;533;0;26;3
2020-03-09;29;142;516;0;27;3
2020-03-08;14;137;502;0;12;2
2020-03-07;20;148;501;0;19;1
2020-03-06;18;141;502;0;16;2
2020-03-05;21;135;510;0;18;4
2020-03-04;20;139;508;0;19;3
2020-03-03;25;135;500;0;21;3
2020-03-02;26;131;504;0;22;3
2020-03-01;24;132;498;0;21;3
2020-02-29;15;125;495;0;11;3
2020-02-28;12;131;500;0;8;2
2020-02-27;27;142;493;0;21;2
2020-02-26;18;130;489;0;15;1
2020-02-25;22;133;492;0;16;1
2020-02-24;28;128;491;0;21;1
2020-02-23;15;117;489;0;12;1
2020-02-22;22;115;497;0;20;1
2020-02-21;22;106;497;0;20;2
2020-02-20;14;102;494;0;13;2
2020-02-19;20;112;491;0;14;1
2020-02-18;16;114;492;0;9;1
2020-02-17;15;125;491;0;14;1
2020-02-16;13;126;490;0;12;2
2020-02-15;12;127;486;0;10;2
2020-02-14;20;124;488;0;17;3
2020-02-13;28;119;504;0;19;3
2020-02-12;24;119;491;0;17;1
2020-02-11;25;126;500;0;21;1
2020-02-10;19;118;486;0;12;2
2020-02-09;16;125;488;0;12;2
2020-02-08;12;131;491;0;10;2
2020-02-07;16;131;482;0;10;2
2020-02-06;24;144;495;0;19;2
2020-02-05;22;135;473;0;21;1
2020-02-04;17;128;465;0;15;1
2020-02-03;27;124;459;0;22;2
2020-02-02;19;121;440;0;18;2
2020-02-01;16;119;452;0;15;2
2020-01-31;22;124;452;0;17;2
2020-01-30;21;127;440;0;17;2
2020-01-29;13;130;440;0;11;1
2020-01-28;14;135;447;0;9;1
2020-01-27;25;135;452;0;22;2
2020-01-26;16;125;430;0;15;1
2020-01-25;19;117;429;0;17;1
2020-01-24;26;113;428;0;18;2
2020-01-23;23;101;427;0;18;2
2020-01-22;24;107;431;0;19;1
2020-01-21;12;110;428;0;10;0
2020-01-20;21;120;434;0;14;1
2020-01-19;8;115;431;0;8;1
2020-01-18;13;116;439;0;12;1
2020-01-17;10;118;440;0;8;2
2020-01-16;28;126;446;0;27;2
2020-01-15;23;114;437;0;20;2
2020-01-14;22;105;431;0;16;2
2020-01-13;16;101;436;0;14;2
2020-01-12;9;88;427;0;9;1
2020-01-11;15;88;430;0;12;1
2020-01-10;19;86;431;0;17;2
2020-01-09;21;91;434;0;19;2
2020-01-08;14;87;435;0;11;1
2020-01-07;10;82;434;0;9;1
2020-01-06;4;89;436;0;4;1
2020-01-05;9;103;441;0;9;1
2020-01-04;12;108;459;0;11;1
2020-01-03;22;105;466;0;20;1
2020-01-02;17;104;483;0;15;1
2020-01-01;6;101;497;0;5;1
2019-12-31;17;116;520;0;16;2
2019-12-30;19;111;511;0;16;2
2019-12-29;17;111;517;0;12;2
2019-12-28;14;112;543;0;11;1
2019-12-27;18;111;545;0;15;1
2019-12-26;18;111;559;0;15;1
2019-12-25;18;109;565;0;16;1
2019-12-24;17;108;574;0;13;2
2019-12-23;19;122;576;0;15;2
2019-12-22;16;120;569;0;14;2
2019-12-21;13;120;580;0;10;1
2019-12-20;17;121;569;0;15;1
2019-12-19;17;120;582;0;13;1
2019-12-18;18;117;596;0;15;1
2019-12-17;31;123;608;0;23;1
2019-12-16;20;120;597;0;16;1
2019-12-15;19;115;611;0;14;1
2019-12-14;18;111;610;0;16;0
2019-12-13;16;104;691;0;13;0
2019-12-12;15;118;770;0;10;0
2019-12-11;23;129;842;0;19;0
2019-12-10;22;140;902;0;17;0
2019-12-09;16;158;962;0;13;0
2019-12-08;11;164;1025;0;11;0
2019-12-07;11;175;1121;0;8;0
2019-12-06;27;172;1130;0;23;0
2019-12-05;31;188;1132;0;27;1
2019-12-04;30;191;1151;0;27;1
2019-12-03;45;183;1224;0;41;1
2019-12-02;22;159;1240;0;20;1
2019-12-01;17;168;1318;0;16;1
2019-11-30;12;164;1351;0;11;0
2019-11-29;41;162;1410;0;36;1
2019-11-28;29;146;1444;0;22;1
2019-11-27;21;138;1500;0;18;1
2019-11-26;26;135;1555;0;21;1
2019-11-25;30;140;1634;0;27;0
2019-11-24;18;140;1673;0;11;0
2019-11-23;6;132;1713;0;6;0
2019-11-22;26;159;1790;0;21;2
2019-11-21;17;149;1842;0;12;3
2019-11-20;19;235;1887;0;17;7
2019-11-19;30;310;1925;0;26;7
2019-11-18;30;381;1950;0;28;9
2019-11-17;13;418;1974;0;10;7
2019-11-16;31;499;2018;0;19;14
2019-11-15;14;548;2062;0;13;12
2019-11-14;102;631;2125;0;46;14
2019-11-13;104;590;2148;0;55;15
2019-11-12;113;533;2125;0;44;13
2019-11-11;81;487;2105;0;44;12
2019-11-10;109;532;2076;0;55;11
2019-11-09;104;517;2100;0;47;14
2019-11-08;122;540;2107;0;56;19
2019-11-07;34;516;2112;0;28;13
2019-11-06;29;568;2130;0;24;10
2019-11-05;43;636;2177;0;29;9
2019-11-04;126;692;2190;0;60;12
2019-11-03;100;689;2184;0;43;17
2019-11-02;125;734;2184;0;51;20
2019-11-01;100;736;2188;0;52;22
2019-10-31;94;748;2184;0;43;21
2019-10-30;128;762;2197;0;59;19
2019-10-29;128;761;2190;0;62;17
2019-10-28;123;747;2181;0;54;13
2019-10-27;149;756;2170;0;75;17
2019-10-26;123;709;2095;0;56;17
2019-10-25;116;695;2100;0;52;21
2019-10-24;119;706;2113;0;59;14
2019-10-23;128;697;2105;0;58;18
2019-10-22;100;695;2129;0;56;16
2019-10-21;123;707;2095;0;56;17
2019-10-20;107;683;2089;0;42;17
2019-10-19;116;660;2103;0;45;19
2019-10-18;124;605;2152;0;55;21
2019-10-17;121;599;2165;0;59;12
2019-10-16;114;586;2151;0;56;12
2019-10-15;125;577;2145;0;65;14
2019-10-14;88;578;2128;0;43;16
2019-10-13;60;618;2136;0;29;17
2019-10-12;21;645;2186;0;14;19
2019-10-11;127;715;2252;0;53;23
2019-10-10;109;694;2261;1;50;25
2019-10-09;113;713;2297;0;46;31
2019-10-08;120;709;2293;0;62;27
2019-10-07;146;708;2312;0;61;25
2019-10-06;92;680;2297;0;37;20
2019-10-05;115;704;2304;0;51;22
2019-10-04;99;710;2290;0;46;19
2019-10-03;120;669;2275;0;57;21
2019-10-02;117;686;2245;0;49;18
2019-10-01;126;701;2221;0;54;20
2019-09-30;127;683;2244;0;56;18
2019-09-29;124;675;2231;0;51;16
2019-09-28;119;666;2250;0;56;15
2019-09-27;42;659;2246;0;32;15
2019-09-26;139;727;2269;0;55;12
2019-09-25;139;735;2271;0;59;9
2019-09-24;94;738;2270;0;52;11
2019-09-23;122;727;2259;0;57;9
2019-09-22;96;735;2255;0;45;9
2019-09-21;111;741;2270;0;60;11
2019-09-20;134;741;2241;0;71;14
2019-09-19;139;756;2198;0;76;10
2019-09-18;135;757;2188;0;75;6
2019-09-17;83;749;2170;0;44;9
2019-09-16;129;781;2176;0;79;5
2019-09-15;108;762;2143;0;44;4
2019-09-14;121;796;2144;0;53;5
2019-09-13;161;784;2144;0;82;5
2019-09-12;137;759;2148;0;72;5
2019-09-11;128;702;2156;0;60;6
2019-09-10;121;636;2175;0;71;5
2019-09-09;124;563;2187;0;69;4
2019-09-08;128;486;2137;0;71;4
2019-09-07;101;487;2087;0;47;7
2019-09-06;111;504;2068;0;61;5
2019-09-05;66;508;2021;0;48;4
2019-09-04;35;543;2009;0;34;6
2019-09-03;31;609;2003;0;31;5
2019-09-02;32;659;1995;0;26;6
2019-09-01;128;711;1987;0;60;7
2019-08-31;120;688;1950;0;59;1
2019-08-30;120;692;1928;0;66;2
2019-08-29;121;687;1888;0;75;3
2019-08-28;123;629;1844;0;65;3
2019-08-27;107;567;1819;0;64;3
2019-08-26;116;570;1783;0;81;3
2019-08-25;96;577;1707;0;56;0
2019-08-24;128;580;1685;0;84;1
2019-08-23;111;552;1623;0;74;0
2019-08-22;38;539;1578;0;31;0
2019-08-21;34;605;1593;0;24;0
2019-08-20;99;696;1607;0;76;0
2019-08-19;126;739;1544;0;86;1
2019-08-18;89;773;1475;0;60;0
2019-08-17;94;829;1436;0;65;1
2019-08-16;101;781;1388;0;73;0
2019-08-15;132;731;1341;0;104;0
2019-08-14;143;650;1290;0;119;0
2019-08-13;159;552;1202;0;137;1
2019-08-12;176;451;1078;0;158;2
2019-08-11;163;313;927;0;159;1
2019-08-10;21;177;799;0;19;1
2019-08-09;27;175;794;0;23;0
2019-08-08;23;174;799;0;19;0
2019-08-07;28;190;805;0;23;1
2019-08-06;38;191;806;0;33;1
2019-08-05;23;190;788;0;20;2
2019-08-04;24;207;773;0;23;1
2019-08-03;20;215;783;0;18;1
2019-08-02;25;214;791;0;24;0
2019-08-01;37;211;788;0;33;0
2019-07-31;29;203;791;0;23;1
2019-07-30;38;209;819;0;32;1
2019-07-29;46;234;806;0;41;2
2019-07-28;31;228;778;0;29;2
2019-07-27;18;212;768;0;15;3
2019-07-26;28;214;789;0;26;3
2019-07-25;25;197;782;0;19;1
2019-07-24;34;209;806;0;30;1
2019-07-23;64;204;817;0;59;2
2019-07-22;42;189;788;0;38;2
2019-07-21;15;191;772;0;12;3
2019-07-20;18;189;781;0;16;3
2019-07-19;12;182;809;0;9;4
2019-07-18;30;195;847;0;27;2
2019-07-17;33;182;866;0;29;2
2019-07-16;47;183;886;0;42;3
2019-07-15;44;164;864;0;41;3
2019-07-14;15;147;840;0;13;3
2019-07-13;12;149;868;0;9;3
2019-07-12;26;153;878;0;18;3
2019-07-11;17;156;903;0;14;2
2019-07-10;34;168;919;0;27;2
2019-07-09;29;172;927;0;23;3
2019-07-08;30;177;931;0;25;3
2019-07-07;17;202;935;0;17;3
2019-07-06;16;204;954;0;12;3
2019-07-05;31;213;977;0;27;2
2019-07-04;28;206;981;0;23;3
2019-07-03;36;213;994;0;28;4
2019-07-02;36;212;994;0;32;6
2019-07-01;55;215;986;0;49;5
2019-06-30;19;205;960;0;15;5
2019-06-29;25;219;987;0;23;5
2019-06-28;21;219;1003;0;20;5
2019-06-27;32;230;1011;0;28;4
2019-06-26;33;246;1016;0;23;2
2019-06-25;37;264;1043;0;34;2
2019-06-24;50;279;1033;0;36;3
2019-06-23;38;288;1026;0;31;2
2019-06-22;25;275;1031;0;22;3
2019-06-21;34;272;1042;0;27;4
2019-06-20;51;283;1056;0;45;4
2019-06-19;48;265;1040;0;39;2
2019-06-18;58;267;1035;0;47;3
2019-06-17;54;244;1008;0;46;5
2019-06-16;23;238;993;0;21;6
2019-06-15;20;242;1013;0;17;6
2019-06-14;48;254;1031;0;39;8
2019-06-13;34;251;1030;0;24;8
2019-06-12;48;268;1069;0;35;9
2019-06-11;38;257;1102;0;32;5
2019-06-10;50;261;1108;0;39;6
2019-06-09;34;256;1123;0;31;6
2019-06-08;32;239;1145;0;26;6
2019-06-07;44;236;1150;0;33;8
2019-06-06;50;245;1168;0;37;8
2019-06-05;34;242;1195;0;24;9
2019-06-04;44;245;1256;0;33;7
2019-06-03;45;251;1270;0;35;6
2019-06-02;20;260;1288;0;18;8
2019-06-01;28;267;1356;0;22;8
2019-05-31;51;274;1403;0;40;10
2019-05-30;49;277;1412;0;42;9
2019-05-29;35;262;1412;0;26;9
2019-05-28;52;275;1429;0;40;8
2019-05-27;55;265;1412;0;44;4
2019-05-26;26;257;1399;0;21;4
2019-05-25;36;266;1417;0;28;4
2019-05-24;54;263;1446;0;45;5
2019-05-23;36;267;1438;0;28;4
2019-05-22;51;264;1462;0;35;4
2019-05-21;40;274;1507;0;31;4
2019-05-20;47;295;1505;0;36;4
2019-05-19;36;331;1511;0;29;4
2019-05-18;30;341;1530;0;25;4
2019-05-17;60;371;1557;1;41;4
2019-05-16;40;388;1564;1;26;3
2019-05-15;56;391;1614;2;46;3
2019-05-14;70;397;1623;1;53;5
2019-05-13;85;395;1595;1;63;5
2019-05-12;46;415;1569;0;38;5
2019-05-11;61;430;1571;0;49;6
2019-05-10;72;436;1559;0;60;8
2019-05-09;39;452;1550;0;29;3
2019-05-08;72;495;1560;0;46;2
2019-05-07;75;493;1553;0;60;3
2019-05-06;105;475;1530;0;84;4
2019-05-05;63;432;1476;0;56;4
2019-05-04;65;394;1430;0;52;3
2019-05-03;93;373;1408;0;76;4
2019-05-02;82;332;1352;0;66;2
2019-05-01;60;322;1342;0;47;1
2019-04-30;56;317;1352;0;48;1
2019-04-29;53;332;1327;0;45;1
2019-04-28;29;364;1311;0;25;3
2019-04-27;37;380;1314;0;28;2
2019-04-26;51;385;1324;0;39;1
2019-04-25;71;394;1348;0;63;2
2019-04-24;53;388;1335;0;39;1
2019-04-23;71;407;1347;0;58;3
2019-04-22;84;412;1339;0;65;4
2019-04-21;44;401;1323;0;34;3
2019-04-20;39;400;1360;0;32;2
2019-04-19;62;402;1410;0;49;1
2019-04-18;70;384;1409;0;48;2
2019-04-17;76;371;1434;0;64;0
2019-04-16;81;361;1423;0;68;2
2019-04-15;70;334;1408;0;59;4
2019-04-14;44;315;1398;0;38;7
2019-04-13;38;311;1390;0;29;6
2019-04-12;50;311;1431;0;40;4
2019-04-11;46;293;1460;0;35;4
2019-04-10;65;273;1480;0;48;3
2019-04-09;52;249;1471;0;43;1
2019-04-08;51;256;1497;0;36;3
2019-04-07;48;277;1502;0;41;4
2019-04-06;39;257;1482;0;30;4
2019-04-05;29;252;1477;0;22;4
2019-04-04;27;259;1510;0;20;4
2019-04-03;40;280;1531;0;26;3
2019-04-02;55;315;1548;0;42;3
2019-04-01;65;323;1533;0;56;2
2019-03-31;23;330;1508;0;22;3
2019-03-30;35;359;1509;0;25;3
2019-03-29;39;384;1540;0;33;5
2019-03-28;47;426;1554;0;34;6
2019-03-27;73;455;1546;0;63;5
2019-03-26;60;458;1549;0;50;4
2019-03-25;76;473;1538;0;59;3
2019-03-24;58;472;1505;0;46;3
2019-03-23;53;480;1518;0;47;4
2019-03-22;84;471;1517;0;66;4
2019-03-21;81;448;1522;0;67;3
2019-03-20;78;442;1491;0;63;2
2019-03-19;78;445;1485;0;64;2
2019-03-18;84;437;1465;0;68;1
2019-03-17;60;422;1445;0;53;2
2019-03-16;51;429;1451;0;43;2
2019-03-15;54;429;1474;0;40;4
2019-03-14;74;409;1483;0;53;4
2019-03-13;86;388;1516;0;68;3
2019-03-12;77;365;1520;0;62;4
2019-03-11;65;340;1508;0;55;5
2019-03-10;68;330;1501;0;63;4
2019-03-09;50;293;1481;0;43;5
2019-03-08;30;280;1486;0;24;5
2019-03-07;42;289;1505;0;27;5
2019-03-06;60;307;1523;0;48;5
2019-03-05;55;304;1525;0;41;2
2019-03-04;59;306;1523;0;42;3
2019-03-03;29;306;1511;0;26;3
2019-03-02;37;328;1540;0;30;3
2019-03-01;47;330;1542;0;28;3
2019-02-28;53;348;1569;0;38;3
2019-02-27;56;370;1581;0;47;3
2019-02-26;55;384;1588;0;44;3
2019-02-25;66;372;1601;0;56;3
2019-02-24;43;386;1588;0;38;5
2019-02-23;43;393;1618;0;39;5
2019-02-22;59;393;1654;0;50;5
2019-02-21;70;416;1663;0;58;4
2019-02-20;77;417;1663;0;64;2
2019-02-19;42;411;1655;0;33;2
2019-02-18;78;456;1653;0;62;4
2019-02-17;52;464;1608;0;42;5
2019-02-16;47;475;1633;0;41;5
2019-02-15;84;483;1647;0;63;5
2019-02-14;84;467;1639;0;59;4
2019-02-13;75;447;1605;0;66;3
2019-02-12;92;442;1597;0;73;2
2019-02-11;87;398;1552;0;67;1
2019-02-10;63;384;1545;0;55;2
2019-02-09;58;364;1528;0;51;2
2019-02-08;61;358;1539;0;44;2
2019-02-07;60;352;1524;0;51;3
2019-02-06;71;348;1541;0;54;3
2019-02-05;42;353;1524;0;34;3
2019-02-04;65;360;1513;0;55;1
2019-02-03;46;365;1473;0;37;2
2019-02-02;50;378;1485;0;41;2
2019-02-01;56;382;1487;0;48;2
2019-01-31;57;398;1447;0;47;2
2019-01-30;69;432;1439;0;58;2
2019-01-29;52;427;1375;0;39;1
2019-01-28;71;452;1365;0;58;1
2019-01-27;54;449;1317;0;48;2
2019-01-26;54;433;1290;0;44;2
2019-01-25;78;413;1243;0;72;3
2019-01-24;91;402;1220;0;78;4
2019-01-23;66;380;1140;0;56;4
2019-01-22;72;378;1122;0;63;4
2019-01-21;66;349;1073;0;59;2
2019-01-20;33;335;1008;0;32;3
2019-01-19;34;345;1028;0;27;3
2019-01-18;64;368;1037;0;55;2
2019-01-17;67;366;1007;0;54;3
2019-01-16;65;362;980;0;55;2
2019-01-15;45;350;957;0;37;2
2019-01-14;55;369;946;0;44;2
2019-01-13;46;356;889;0;41;2
2019-01-12;53;334;874;0;49;2
2019-01-11;62;320;905;0;53;2
2019-01-10;60;294;845;0;49;2
2019-01-09;52;293;863;0;48;1
2019-01-08;64;272;849;0;52;2
2019-01-07;41;236;817;0;38;2
2019-01-06;24;202;752;0;23;2
2019-01-05;32;189;751;0;29;2
2019-01-04;35;175;754;0;29;2
2019-01-03;52;167;756;0;46;3
2019-01-02;32;140;751;0;30;2
2019-01-01;22;144;811;0;22;4
2018-12-31;17;145;824;0;14;4
2018-12-30;12;149;865;0;9;4
2018-12-29;16;152;883;0;12;3
2018-12-28;22;149;831;0;18;2
2018-12-27;23;153;850;0;20;3
2018-12-26;31;168;864;0;25;2
2018-12-25;22;166;871;0;21;3
2018-12-24;17;171;876;0;9;4
2018-12-23;17;189;901;0;12;3
2018-12-22;25;202;928;0;19;3
2018-12-21;26;221;1036;0;22;2
2018-12-20;41;211;968;0;33;3
2018-12-19;33;217;961;0;25;3
2018-12-18;33;226;962;0;26;6
2018-12-17;38;222;960;0;29;5
2018-12-16;31;230;952;0;26;5
2018-12-15;27;220;948;0;23;5
2018-12-14;32;213;964;0;26;5
2018-12-13;50;209;1016;0;35;5
2018-12-12;42;203;1047;0;32;3
2018-12-11;28;199;1118;0;20;7
2018-12-10;41;218;1133;0;31;8
2018-12-09;26;224;1127;0;23;7
2018-12-08;22;230;1143;0;18;5
2018-12-07;28;262;1174;0;20;6
2018-12-06;38;266;1193;0;33;6
2018-12-05;42;283;1301;0;32;4
2018-12-04;47;269;1212;0;35;5
2018-12-03;48;271;1209;0;40;6
2018-12-02;33;262;1195;0;29;7
2018-12-01;56;259;1206;0;51;6
2018-11-30;28;242;1189;0;24;6
2018-11-29;37;292;1304;0;32;6
2018-11-28;44;265;1225;0;34;5
2018-11-27;44;315;1351;0;36;6
2018-11-26;39;263;1248;0;31;5
2018-11-25;29;258;1244;0;25;5
2018-11-24;42;257;1247;0;33;4
2018-11-23;49;241;1250;0;42;5
2018-11-22;44;222;1261;0;35;6
2018-11-21;53;224;1261;0;43;5
2018-11-20;30;257;1268;0;23;6
2018-11-19;35;303;1274;0;26;6
2018-11-18;27;382;1283;0;23;4
2018-11-17;23;395;1306;0;18;3
2018-11-16;29;404;1354;0;23;4
2018-11-15;48;423;1366;0;39;5
2018-11-14;89;435;1380;0;76;4
2018-11-13;78;398;1332;0;64;5
2018-11-12;124;369;1307;0;108;5
2018-11-11;38;306;1221;0;34;4
2018-11-10;32;305;1224;0;30;4
2018-11-09;50;301;1246;0;41;3
2018-11-08;62;302;1248;0;49;3
2018-11-07;50;282;1243;0;42;5
2018-11-06;44;291;1320;0;31;6
2018-11-05;61;296;1248;0;42;6
2018-11-04;36;326;1315;0;32;5
2018-11-03;29;313;1258;0;25;5
2018-11-02;53;317;1280;0;41;4
2018-11-01;45;303;1291;0;37;4
2018-10-31;42;300;1328;0;36;5
2018-10-30;62;317;1352;0;49;6
2018-10-29;74;307;1336;0;63;6
2018-10-28;38;294;1297;0;33;5
2018-10-27;34;291;1306;0;28;5
2018-10-26;40;298;1325;0;30;4
2018-10-25;45;315;1346;0;33;5
2018-10-24;65;350;1359;0;52;5
2018-10-23;48;333;1368;0;38;6
2018-10-22;62;347;1371;0;50;6
2018-10-21;38;325;1357;0;34;6
2018-10-20;38;330;1384;0;34;6
2018-10-19;55;318;1401;0;46;6
2018-10-18;78;309;1415;0;62;6
2018-10-17;48;300;1409;0;36;6
2018-10-16;64;309;1432;0;53;6
2018-10-15;35;311;1493;0;32;5
2018-10-14;42;315;1430;0;38;5
2018-10-13;24;305;1441;0;22;4
2018-10-12;45;320;1465;0;32;5
2018-10-11;66;337;1476;0;55;4
2018-10-10;54;329;1468;0;45;6
2018-10-09;55;333;1471;0;50;6
2018-10-08;54;359;1464;0;47;6
2018-10-07;33;370;1447;0;31;8
2018-10-06;42;376;1458;0;32;7
2018-10-05;60;366;1473;0;46;6
2018-10-04;55;360;1483;0;43;4
2018-10-03;59;363;1493;0;43;4
2018-10-02;86;369;1506;0;74;5
2018-10-01;76;338;1471;0;56;5
2018-09-30;44;337;1456;0;33;4
2018-09-29;28;344;1458;0;20;4
2018-09-28;57;358;1503;0;43;4
2018-09-27;61;380;1512;0;46;5
2018-09-26;63;384;1532;0;51;4
2018-09-25;52;396;1536;0;46;5
2018-09-24;72;409;1533;0;64;4
2018-09-23;50;405;1504;0;41;4
2018-09-22;44;410;1497;1;40;4
2018-09-21;73;408;1507;0;55;4
2018-09-20;63;417;1607;0;46;4
2018-09-19;81;402;1519;0;64;6
2018-09-18;72;382;1521;0;56;6
2018-09-17;78;373;1516;0;59;5
2018-09-16;56;360;1497;0;47;5
2018-09-15;45;354;1509;0;36;5
2018-09-14;64;346;1534;0;46;5
2018-09-13;64;340;1563;0;48;5
2018-09-12;52;338;1573;0;37;6
2018-09-11;66;362;1615;0;50;4
2018-09-10;62;362;1621;0;50;4
2018-09-09;49;369;1619;0;41;4
2018-09-08;36;367;1635;0;26;4
2018-09-07;59;383;1675;0;49;4
2018-09-06;57;367;1681;1;47;4
2018-09-05;74;385;1701;1;57;5
2018-09-04;71;378;1716;1;54;2
2018-09-03;71;388;1710;1;60;5
2018-09-02;45;383;1685;1;36;5
2018-09-01;52;391;1715;1;40;4
2018-08-31;50;388;1748;1;34;4
2018-08-30;81;389;1795;0;54;4
2018-08-29;67;373;1825;1;51;3
2018-08-28;81;385;1858;0;66;4
2018-08-27;66;370;1836;0;52;4
2018-08-26;50;399;1852;0;43;4
2018-08-25;49;410;1880;0;40;4
2018-08-24;45;409;1926;0;38;4
2018-08-23;62;430;1976;0;45;4
2018-08-22;77;442;2000;0;62;4
2018-08-21;63;456;2028;0;49;3
2018-08-20;96;485;2107;0;74;4
2018-08-19;56;465;1985;0;43;4
2018-08-18;55;477;2022;0;41;5
2018-08-17;69;486;2072;0;54;3
2018-08-16;76;492;2107;0;63;3
2018-08-15;96;496;2134;0;70;3
2018-08-14;80;482;2138;0;60;3
2018-08-13;101;490;2144;0;85;4
2018-08-12;68;475;2115;0;56;4
2018-08-11;66;468;2124;0;50;3
2018-08-10;72;448;2148;0;56;3
2018-08-09;81;457;2169;0;62;3
2018-08-08;75;469;2207;0;56;3
2018-08-07;86;494;2228;0;67;4
2018-08-06;86;511;2212;0;69;4
2018-08-05;58;527;2198;0;46;7
2018-08-04;40;521;2224;0;34;3
2018-08-03;80;571;2334;0;61;4
2018-08-02;94;561;2286;0;73;3
2018-08-01;100;573;2299;0;79;7
2018-07-31;101;576;2316;0;86;7
2018-07-30;101;560;2299;0;84;5
2018-07-29;56;563;2289;0;45;9
2018-07-28;79;575;2313;0;65;6
2018-07-27;87;529;2319;0;66;7
2018-07-26;106;544;2327;0;83;6
2018-07-25;100;548;2329;0;77;6
2018-07-24;88;561;2337;0;68;5
2018-07-23;108;579;2339;0;91;3
2018-07-22;69;566;2342;0;63;5
2018-07-21;28;570;2360;0;24;5
2018-07-20;96;607;2422;0;79;5
