﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-21;267;1337;5483;3;239;9
2020-08-20;197;1278;5446;3;163;8
2020-08-19;203;1306;5476;2;171;8
2020-08-18;241;1364;5552;3;207;9
2020-08-17;232;1389;5528;3;203;8
2020-08-16;167;1351;5486;2;146;9
2020-08-15;140;1363;5561;2;122;9
2020-08-14;205;1399;5665;2;177;9
2020-08-13;217;1406;5699;2;191;8
2020-08-12;258;1395;5702;2;232;8
2020-08-11;253;1342;5631;2;235;9
2020-08-10;191;1292;5523;3;158;7
2020-08-09;177;1303;5470;2;155;8
2020-08-08;180;1273;5445;2;158;8
2020-08-07;210;1261;5415;2;189;7
2020-08-06;209;1232;5349;1;189;9
2020-08-05;204;1227;5307;1;174;8
2020-08-04;208;1232;5275;1;184;9
2020-08-03;192;1261;5204;1;163;10
2020-08-02;145;1299;5158;1;124;10
2020-08-01;172;1325;5167;1;152;10
2020-07-31;183;1301;5170;1;158;8
2020-07-30;208;1337;5169;1;179;8
2020-07-29;220;1340;5111;1;188;8
2020-07-28;240;1360;5085;1;207;8
2020-07-27;227;1340;4999;1;203;8
2020-07-26;169;1389;4882;1;153;8
2020-07-25;143;1427;4865;1;123;7
2020-07-24;221;1468;4893;1;185;6
2020-07-23;219;1502;4836;0;187;6
2020-07-22;234;1540;4783;0;212;7
2020-07-21;220;1541;4710;0;196;6
2020-07-20;277;1544;4658;1;248;7
2020-07-19;221;1461;4543;2;192;6
2020-07-18;187;1394;4542;2;165;7
2020-07-17;249;1333;4584;3;225;6
2020-07-16;253;1235;4544;3;232;5
2020-07-15;237;1127;4461;3;210;6
2020-07-14;216;1036;4399;3;192;6
2020-07-13;185;988;4337;3;157;6
2020-07-12;145;977;4289;3;134;6
2020-07-11;124;956;4241;3;105;8
2020-07-10;149;964;4265;2;128;7
2020-07-09;144;969;4255;2;121;7
2020-07-08;147;1006;4281;2;126;10
2020-07-07;164;1044;4271;2;146;10
2020-07-06;170;1015;4233;2;149;9
2020-07-05;129;1031;4198;1;114;8
2020-07-04;133;1041;4238;1;114;9
2020-07-03;153;1014;4274;2;138;9
2020-07-02;176;1012;4263;1;150;9
2020-07-01;184;1010;4279;1;161;10
2020-06-30;146;976;4274;1;126;11
2020-06-29;185;986;4285;2;167;11
2020-06-28;139;958;4241;3;115;12
2020-06-27;102;981;4257;1;85;12
2020-06-26;156;1025;4277;1;136;11
2020-06-25;171;1084;4355;2;153;11
2020-06-24;148;1138;4436;0;125;11
2020-06-23;157;1198;4445;0;135;11
2020-06-22;160;1218;4435;0;134;12
2020-06-21;160;1231;4444;0;140;12
2020-06-20;147;1222;4497;0;125;11
2020-06-19;221;1207;4514;0;189;9
2020-06-18;235;1101;4488;0;210;11
2020-06-17;208;1019;4426;1;182;13
2020-06-16;188;955;4429;1;160;14
2020-06-15;177;942;4418;2;148;12
2020-06-14;159;910;4382;2;139;12
2020-06-13;128;884;4369;2;110;12
2020-06-12;106;885;4407;2;84;9
2020-06-11;152;960;4462;2;132;10
2020-06-10;140;976;4478;2;121;10
2020-06-09;165;978;4473;2;146;13
2020-06-08;136;998;4445;2;119;12
2020-06-07;128;1042;4421;3;109;11
2020-06-06;132;1075;4430;4;116;11
2020-06-05;177;1084;4405;3;151;11
2020-06-04;177;1066;4405;2;150;12
2020-06-03;148;1023;4392;1;125;9
2020-06-02;192;1113;4379;1;164;8
2020-06-01;180;1183;4316;1;149;9
2020-05-31;163;1165;4235;1;136;9
2020-05-30;145;1148;4217;1;122;9
2020-05-29;162;1168;4188;1;143;10
2020-05-28;123;1217;4170;1;103;10
2020-05-27;239;1255;4161;1;206;9
2020-05-26;270;1208;4036;1;242;10
2020-05-25;157;1118;3876;0;138;10
2020-05-24;142;1167;3814;1;128;10
2020-05-23;160;1186;3772;0;140;8
2020-05-22;212;1165;3718;0;189;8
2020-05-21;165;1102;3630;0;143;9
2020-05-20;184;1113;3605;0;166;8
2020-05-19;179;1090;3535;0;158;8
2020-05-18;208;1084;3459;0;182;8
2020-05-17;165;1019;3334;0;143;7
2020-05-16;137;990;3266;1;120;8
2020-05-15;152;965;3248;2;129;8
2020-05-14;184;957;3204;2;160;7
2020-05-13;165;887;3125;1;140;6
2020-05-12;170;897;3067;1;151;7
2020-05-11;135;886;2992;2;114;7
2020-05-10;140;883;2962;2;124;6
2020-05-09;109;859;2909;2;91;6
2020-05-08;145;834;2887;3;124;6
2020-05-07;108;828;2844;2;97;7
2020-05-06;163;826;2831;2;140;7
2020-05-05;164;816;2772;2;145;6
2020-05-04;135;766;2712;1;111;6
2020-05-03;122;739;2680;1;106;6
2020-05-02;79;714;2634;1;67;6
2020-05-01;135;724;2661;0;118;6
2020-04-30;116;695;2607;0;97;7
2020-04-29;149;682;2616;0;130;7
2020-04-28;112;652;2541;0;100;6
2020-04-27;98;669;2487;2;83;6
2020-04-26;94;682;2449;2;75;5
2020-04-25;91;687;2442;1;82;5
2020-04-24;98;660;2432;1;84;5
2020-04-23;103;652;2426;1;88;6
2020-04-22;118;669;2420;1;102;6
2020-04-21;132;656;2403;1;117;5
2020-04-20;112;621;2350;1;95;5
2020-04-19;95;606;2340;1;89;5
2020-04-18;66;595;2337;0;56;5
2020-04-17;85;625;2397;0;76;5
2020-04-16;118;621;2414;1;100;6
2020-04-15;100;587;2390;1;88;5
2020-04-14;94;582;2401;1;79;4
2020-04-13;95;589;2407;1;84;4
2020-04-12;87;584;2394;1;75;4
2020-04-11;99;593;2410;2;87;5
2020-04-10;85;584;2433;1;70;5
2020-04-09;81;570;2471;1;66;5
2020-04-08;95;598;2535;1;81;5
2020-04-07;99;579;2518;3;86;6
2020-04-06;92;603;2497;3;78;5
2020-04-05;100;580;2481;3;89;5
2020-04-04;88;534;2478;2;77;5
2020-04-03;74;503;2496;2;59;4
2020-04-02;109;512;2605;2;94;5
2020-04-01;77;488;2697;2;63;5
2020-03-31;122;501;2763;1;106;5
2020-03-30;70;475;2741;1;56;5
2020-03-29;54;505;2765;1;44;4
2020-03-28;56;523;2837;1;44;5
2020-03-27;81;565;2915;0;64;8
2020-03-26;84;585;2991;0;69;9
2020-03-25;92;633;3046;0;78;7
2020-03-24;96;649;3064;2;85;6
2020-03-23;96;639;3055;2;83;7
2020-03-22;73;657;3065;1;61;7
2020-03-21;98;682;3153;1;85;7
2020-03-20;101;667;3359;1;84;9
2020-03-19;132;674;3643;1;116;8
2020-03-18;109;670;3901;1;90;10
2020-03-17;92;689;4009;1;71;10
2020-03-16;115;742;4054;2;95;11
2020-03-15;100;705;4144;3;84;9
2020-03-14;82;687;4347;3;69;8
2020-03-13;109;681;4544;3;91;11
2020-03-12;123;674;4757;1;104;9
2020-03-11;131;660;5146;2;113;9
2020-03-10;147;714;5448;3;127;9
2020-03-09;80;772;5635;2;58;9
2020-03-08;78;839;5687;1;64;8
2020-03-07;74;854;5946;1;60;8
2020-03-06;103;873;6193;0;84;9
2020-03-05;109;903;6250;0;90;8
2020-03-04;192;937;6497;0;166;9
2020-03-03;207;902;6748;0;182;8
2020-03-02;155;843;6781;0;128;9
2020-03-01;92;803;6971;0;74;9
2020-02-29;94;803;7289;0;79;11
2020-02-28;130;812;7492;1;105;13
2020-02-27;145;852;7637;1;125;11
2020-02-26;153;1020;7755;1;126;12
2020-02-25;147;1264;7871;0;109;10
2020-02-24;118;1529;8000;0;92;9
2020-02-23;90;1632;8107;0;72;8
2020-02-22;108;1674;8260;0;83;12
2020-02-21;178;1771;8376;0;139;12
2020-02-20;325;1915;8463;0;277;12
2020-02-19;413;1897;8420;0;348;13
2020-02-18;428;1834;8271;0;374;13
2020-02-17;225;1956;7985;0;188;13
2020-02-16;135;2176;7886;1;103;13
2020-02-15;201;2388;7881;2;162;14
2020-02-14;323;2326;7799;2;279;13
2020-02-13;300;2373;7602;1;241;12
2020-02-12;349;2435;7455;1;294;12
2020-02-11;566;2279;7277;1;495;12
2020-02-10;464;2118;6856;1;413;13
2020-02-09;353;2133;6516;1;313;10
2020-02-08;137;2032;6302;1;110;12
2020-02-07;377;2242;6302;1;323;12
2020-02-06;361;2309;6064;2;312;14
2020-02-05;179;2270;5879;2;143;14
2020-02-04;391;2386;5889;1;341;15
2020-02-03;483;2291;5690;1;436;16
2020-02-02;243;2094;5316;1;197;14
2020-02-01;365;2141;5172;1;327;14
2020-01-31;444;2018;4899;1;406;12
2020-01-30;315;1840;4531;2;278;13
2020-01-29;287;1764;4290;2;258;11
2020-01-28;291;1745;4086;2;251;12
2020-01-27;291;1736;3894;2;260;12
2020-01-26;276;1685;3681;2;248;14
2020-01-25;231;1523;3520;1;200;12
2020-01-24;273;1414;3405;1;238;10
2020-01-23;244;1274;3307;1;215;9
2020-01-22;268;1142;3205;1;241;7
2020-01-21;273;985;3050;1;247;9
2020-01-20;245;834;2849;1;228;10
2020-01-19;102;725;2673;1;93;11
2020-01-18;107;720;2677;1;90;11
2020-01-17;120;705;2721;0;103;11
2020-01-16;98;701;2736;0;84;9
2020-01-15;107;732;2730;1;91;8
2020-01-14;116;731;2711;0;95;8
2020-01-13;139;768;2662;0;117;8
2020-01-12;97;804;2673;1;82;8
2020-01-11;91;868;2685;1;78;8
2020-01-10;116;851;2743;1;98;8
2020-01-09;137;802;2784;1;120;7
2020-01-08;101;734;2775;1;83;7
2020-01-07;149;692;2853;1;139;7
2020-01-06;176;592;2854;1;152;8
2020-01-05;167;495;2757;1;153;8
2020-01-04;69;400;2658;1;61;7
2020-01-03;61;384;2656;0;52;6
2020-01-02;66;419;2683;0;58;7
2020-01-01;52;447;2725;0;46;6
2019-12-31;48;546;2734;1;40;6
2019-12-30;71;623;2737;1;51;7
2019-12-29;72;657;2718;1;64;7
2019-12-28;53;637;2699;0;46;6
2019-12-27;95;644;2700;0;84;5
2019-12-26;98;659;2671;0;87;7
2019-12-25;156;709;2635;0;137;5
2019-12-24;128;687;2542;0;110;5
2019-12-23;104;656;2469;0;85;7
2019-12-22;53;642;2420;0;47;5
2019-12-21;63;644;2434;1;56;4
2019-12-20;109;719;2437;1;97;4
2019-12-19;151;717;2480;1;135;5
2019-12-18;134;722;2476;1;120;5
2019-12-17;92;740;2410;1;78;5
2019-12-16;84;773;2382;1;72;7
2019-12-15;59;865;2346;2;51;4
2019-12-14;141;955;2344;1;129;5
2019-12-13;108;882;2279;1;93;5
2019-12-12;164;844;2257;1;142;6
2019-12-11;153;760;2190;1;141;6
2019-12-10;121;696;2256;1;105;8
2019-12-09;179;691;2296;1;164;6
2019-12-08;152;581;2313;1;145;7
2019-12-07;63;482;2307;0;56;7
2019-12-06;65;458;2404;0;52;7
2019-12-05;76;451;2637;0;63;6
2019-12-04;93;436;2696;0;77;6
2019-12-03;118;414;2663;0;106;7
2019-12-02;64;357;2603;0;55;6
2019-12-01;47;347;2585;0;43;6
2019-11-30;35;340;2609;0;29;7
2019-11-29;59;345;2647;0;46;6
2019-11-28;63;358;2667;0;49;6
2019-11-27;67;369;2679;0;52;7
2019-11-26;62;458;2690;0;48;6
2019-11-25;54;541;2697;0;48;5
2019-11-24;40;547;2696;0;35;5
2019-11-23;43;565;2705;1;36;7
2019-11-22;72;567;2732;1;60;6
2019-11-21;70;557;2734;1;59;6
2019-11-20;158;563;2737;1;136;6
2019-11-19;154;494;2653;1;140;5
2019-11-18;63;424;2565;0;50;5
2019-11-17;60;583;2556;0;56;5
2019-11-16;41;672;2547;0;35;5
2019-11-15;62;819;2574;0;51;5
2019-11-14;73;910;2570;0;58;7
2019-11-13;79;1004;2582;0;68;6
2019-11-12;84;1225;2574;0;75;4
2019-11-11;217;1273;2552;0;199;5
2019-11-10;158;1120;2396;0;141;5
2019-11-09;206;1025;2320;1;188;6
2019-11-08;160;871;2187;1;143;6
2019-11-07;167;797;2105;1;146;6
2019-11-06;315;715;2030;1;297;6
2019-11-05;143;481;1801;1;135;4
2019-11-04;53;410;1724;0;45;5
2019-11-03;51;430;1734;0;46;5
2019-11-02;42;440;1759;0;37;6
2019-11-01;82;450;1776;0;64;6
2019-10-31;81;429;1784;0;72;5
2019-10-30;73;417;1798;0;60;4
2019-10-29;71;419;1806;0;62;4
2019-10-28;75;417;1799;0;65;4
2019-10-27;59;406;1795;0;54;4
2019-10-26;49;405;1807;0;45;4
2019-10-25;54;400;1852;0;45;4
2019-10-24;74;404;1882;0;61;4
2019-10-23;72;404;1891;0;63;4
2019-10-22;71;387;1903;1;62;4
2019-10-21;64;396;1899;0;57;4
2019-10-20;58;402;1883;0;52;5
2019-10-19;45;401;1892;0;39;5
2019-10-18;59;404;1909;0;50;5
2019-10-17;69;419;1911;0;59;5
2019-10-16;55;416;1926;0;52;5
2019-10-15;78;426;1945;0;70;4
2019-10-14;70;426;1921;0;63;5
2019-10-13;57;432;1925;0;50;5
2019-10-12;45;439;1928;0;40;5
2019-10-11;73;455;1941;0;65;5
2019-10-10;65;462;1932;0;56;6
2019-10-09;69;460;1925;0;63;7
2019-10-08;78;469;1920;0;71;4
2019-10-07;75;482;1875;0;63;5
2019-10-06;62;486;1853;0;56;6
2019-10-05;62;484;1846;0;54;5
2019-10-04;84;490;1865;0;76;5
2019-10-03;63;479;1868;0;53;8
2019-10-02;79;520;1870;0;73;6
2019-10-01;90;521;1853;0;83;6
2019-09-30;75;506;1816;0;64;5
2019-09-29;62;520;1800;0;54;6
2019-09-28;69;524;1812;0;65;5
2019-09-27;73;501;1816;0;61;6
2019-09-26;103;501;1835;0;93;7
2019-09-25;89;464;1804;0;77;6
2019-09-24;81;438;1796;0;69;6
2019-09-23;82;444;1761;0;75;5
2019-09-22;64;437;1712;0;58;5
2019-09-21;47;426;1725;1;41;5
2019-09-20;67;453;1746;0;60;6
2019-09-19;63;448;1757;0;55;9
2019-09-18;65;445;1764;1;54;8
2019-09-17;85;448;1767;1;73;11
2019-09-16;80;422;1729;1;68;10
2019-09-15;55;412;1702;0;47;10
2019-09-14;72;390;1712;0;66;10
2019-09-13;66;366;1703;0;53;10
2019-09-12;68;363;1714;0;56;11
2019-09-11;70;381;1742;0;54;10
2019-09-10;62;407;1751;0;55;8
2019-09-09;65;410;1729;0;58;8
2019-09-08;29;408;1721;0;27;6
2019-09-07;46;427;1766;0;40;5
2019-09-06;62;434;1786;1;51;4
2019-09-05;84;450;1790;1;72;5
2019-09-04;92;448;1777;1;76;5
2019-09-03;65;448;1757;0;53;5
2019-09-02;71;454;1728;1;59;5
2019-09-01;52;463;1706;1;44;3
2019-08-31;52;453;1726;1;43;3
2019-08-30;82;439;1752;1;70;3
2019-08-29;83;441;1743;1;69;3
2019-08-28;95;436;1720;0;79;4
2019-08-27;75;430;1690;0;65;2
2019-08-26;80;427;1659;0;68;2
2019-08-25;43;415;1617;0;35;2
2019-08-24;33;412;1635;0;26;2
2019-08-23;79;427;1652;0;71;3
2019-08-22;77;414;1632;0;62;3
2019-08-21;85;407;1614;0;69;5
2019-08-20;70;401;1594;0;64;3
2019-08-19;65;422;1572;0;60;5
2019-08-18;39;423;1549;0;37;5
2019-08-17;48;418;1580;0;43;4
2019-08-16;65;425;1607;1;58;4
2019-08-15;63;438;1613;1;55;4
2019-08-14;73;446;1621;1;61;5
2019-08-13;91;437;1617;1;80;2
2019-08-12;69;415;1575;1;59;4
2019-08-11;40;412;1568;2;34;4
2019-08-10;57;404;1594;2;52;4
2019-08-09;83;388;1602;2;68;4
2019-08-08;73;383;1590;2;63;4
2019-08-07;69;389;1593;2;57;5
2019-08-06;72;393;1591;2;64;5
2019-08-05;63;374;1554;1;52;5
2019-08-04;30;373;1534;1;26;5
2019-08-03;43;379;1567;1;36;5
2019-08-02;72;372;1592;1;58;5
2019-08-01;80;365;1587;1;68;5
2019-07-31;72;341;1571;1;62;4
2019-07-30;52;326;1574;1;45;4
2019-07-29;57;329;1567;1;48;4
2019-07-28;39;326;1561;2;35;4
2019-07-27;33;333;1582;2;26;4
2019-07-26;64;343;1615;2;48;4
2019-07-25;53;368;1614;1;45;5
2019-07-24;64;391;1627;1;54;4
2019-07-23;54;402;1628;1;48;5
2019-07-22;54;417;1598;0;46;6
2019-07-21;48;427;1584;0;40;7
2019-07-20;44;423;1581;0;38;7
2019-07-19;79;436;1592;0;68;7
2019-07-18;77;427;1590;0;70;7
2019-07-17;69;415;1583;0;64;6
2019-07-16;67;407;1576;0;58;6
2019-07-15;68;418;1566;1;61;5
2019-07-14;44;414;1548;2;35;7
2019-07-13;59;406;1573;2;54;7
2019-07-12;73;386;1554;1;62;8
2019-07-11;69;383;1525;1;62;7
2019-07-10;63;385;1504;2;51;9
2019-07-09;80;388;1525;1;64;9
2019-07-08;69;377;1488;1;56;11
2019-07-07;38;384;1459;1;30;10
2019-07-06;39;391;1488;1;32;10
2019-07-05;73;401;1507;1;55;9
2019-07-04;72;400;1515;1;64;8
2019-07-03;64;394;1518;1;54;8
2019-07-02;64;389;1519;1;53;9
2019-07-01;80;397;1499;1;67;9
2019-06-30;45;383;1454;1;36;8
2019-06-29;49;366;1468;1;42;7
2019-06-28;64;356;1480;1;57;6
2019-06-27;71;334;1480;1;60;6
2019-06-26;57;324;1482;1;50;6
2019-06-25;70;340;1501;1;59;6
2019-06-24;61;344;1490;1;52;7
2019-06-23;26;348;1488;1;18;10
2019-06-22;36;378;1470;1;34;9
2019-06-21;46;389;1436;2;37;8
2019-06-20;60;410;1399;2;45;8
2019-06-19;77;399;1354;2;66;8
2019-06-18;77;365;1288;2;66;6
2019-06-17;67;344;1222;2;57;6
2019-06-16;56;362;1165;2;49;6
2019-06-15;51;341;1116;2;41;2
2019-06-14;69;326;1075;3;60;0
2019-06-13;49;325;1015;2;37;0
2019-06-12;42;342;978;1;33;0
2019-06-11;56;374;945;1;40;0
2019-06-10;86;399;905;0;73;0
2019-06-09;37;381;832;0;30;0
2019-06-08;34;384;802;0;27;0
2019-06-07;69;379;775;0;59;0
2019-06-06;66;373;716;0;55;0
2019-06-05;73;372;661;0;60;0
2019-06-04;80;367;601;0;67;0
2019-06-03;68;363;534;1;59;0
2019-06-02;42;377;475;1;35;0
2019-06-01;28;389;440;1;21;0
2019-05-31;62;419;419;0;49;0
2019-05-30;63;370;370;0;50;0
2019-05-29;71;320;320;0;65;0
2019-05-28;73;255;255;0;66;0
2019-05-27;85;189;189;0;78;0
2019-05-26;55;111;111;0;52;0
2019-05-25;59;59;59;0;59;0
