﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-01;148;1095;4363;0;129;6
2020-05-31;163;1105;4313;0;139;6
2020-05-30;185;1146;4247;0;162;5
2020-05-29;163;1125;4157;0;140;6
2020-05-28;199;1176;4019;0;171;5
2020-05-27;146;1193;3850;0;122;6
2020-05-26;169;1234;3745;0;135;6
2020-05-25;167;1202;3671;1;139;4
2020-05-24;203;1205;3580;3;180;3
2020-05-23;168;1291;3439;1;143;4
2020-05-22;221;1342;3319;1;186;4
2020-05-21;219;1310;3150;1;200;3
2020-05-20;185;1307;2959;0;157;4
2020-05-19;133;1417;2809;0;111;4
2020-05-18;165;1454;2709;0;144;4
2020-05-17;290;1453;2567;0;259;3
2020-05-16;227;1349;2309;1;198;4
2020-05-15;176;1208;2113;1;151;4
2020-05-14;237;1111;1967;1;214;3
2020-05-13;294;971;1755;0;273;3
2020-05-12;171;778;1482;0;151;3
2020-05-11;162;671;1332;0;143;3
2020-05-10;174;604;1192;0;161;1
2020-05-09;79;535;1033;0;64;1
2020-05-08;72;551;970;0;57;1
2020-05-07;94;567;915;0;81;2
2020-05-06;93;566;840;0;79;1
2020-05-05;56;484;762;0;51;1
2020-05-04;85;436;716;0;80;1
2020-05-03;101;375;639;0;92;1
2020-05-02;90;343;548;0;81;1
2020-05-01;83;312;468;0;79;1
2020-04-30;91;274;395;0;86;2
2020-04-29;4;213;313;0;3;2
2020-04-28;7;227;313;0;4;2
2020-04-27;22;235;311;0;16;2
2020-04-26;67;226;302;0;63;1
2020-04-25;55;175;270;0;51;1
2020-04-24;44;125;248;0;39;1
2020-04-23;32;86;249;0;29;0
2020-04-22;22;59;270;0;16;1
2020-04-21;18;49;279;0;10;2
2020-04-20;12;40;310;0;8;1
2020-04-19;12;30;329;0;9;1
2020-04-18;3;22;356;0;2;1
2020-04-17;4;22;398;0;1;1
2020-04-16;4;24;433;0;2;0
2020-04-15;9;22;469;0;6;1
2020-04-14;5;18;466;0;2;2
2020-04-13;2;21;467;0;0;1
2020-04-12;2;21;470;0;2;1
2020-04-11;3;25;477;0;2;1
2020-04-10;4;25;513;0;3;1
2020-04-09;2;22;531;0;1;0
2020-04-08;3;23;571;0;2;1
2020-04-07;8;28;613;0;6;3
2020-04-06;3;27;652;0;2;3
2020-04-05;6;27;675;0;5;2
2020-04-04;3;23;688;0;2;1
2020-04-03;1;28;727;0;1;1
2020-04-02;2;60;764;0;1;1
2020-04-01;7;92;806;0;3;2
2020-03-31;7;127;806;0;5;2
2020-03-30;5;173;803;0;3;2
2020-03-29;2;196;825;0;2;1
2020-03-28;8;235;852;0;5;1
2020-03-27;37;257;853;0;31;1
2020-03-26;36;262;834;0;31;1
2020-03-25;41;275;824;0;38;1
2020-03-24;54;272;802;0;47;1
2020-03-23;33;263;776;0;27;2
2020-03-22;45;238;782;0;38;1
2020-03-21;32;201;787;0;24;1
2020-03-20;41;178;807;0;38;1
2020-03-19;48;148;787;0;45;1
2020-03-18;39;141;744;0;35;2
2020-03-17;44;127;713;0;37;0
2020-03-16;5;129;676;0;3;2
2020-03-15;5;173;674;0;4;2
2020-03-14;5;214;671;0;2;3
2020-03-13;12;237;669;0;9;2
2020-03-12;43;247;662;0;38;2
2020-03-11;28;249;628;0;21;2
2020-03-10;44;264;677;0;29;2
2020-03-09;52;280;749;0;46;3
2020-03-08;45;238;801;0;42;2
2020-03-07;29;198;796;0;22;2
2020-03-06;30;200;813;0;17;2
2020-03-05;57;213;833;0;39;4
2020-03-04;50;179;815;0;35;4
2020-03-03;66;155;794;0;42;4
2020-03-02;13;131;770;0;2;3
2020-03-01;4;145;779;0;1;2
2020-02-29;31;168;785;0;29;2
2020-02-28;50;174;760;1;41;2
2020-02-27;11;175;723;1;5;2
2020-02-26;22;217;721;1;17;2
2020-02-25;28;220;707;1;21;2
2020-02-24;22;201;688;1;16;2
2020-02-23;27;188;672;1;20;3
2020-02-22;40;167;653;1;34;3
2020-02-21;49;129;625;1;42;3
2020-02-20;51;85;588;1;47;3
2020-02-19;24;38;544;1;19;2
2020-02-18;8;20;527;1;1;2
2020-02-17;10;21;529;1;4;1
2020-02-16;2;87;525;1;0;2
2020-02-15;2;188;526;1;1;2
2020-02-14;2;285;527;0;0;2
2020-02-13;4;333;528;0;2;3
2020-02-12;3;369;526;0;2;3
2020-02-11;6;405;524;0;4;3
2020-02-10;76;422;521;0;68;3
2020-02-09;103;368;454;0;97;3
2020-02-08;102;290;359;0;102;2
2020-02-07;52;199;262;1;43;1
2020-02-06;41;160;225;1;37;1
2020-02-05;43;126;192;1;38;1
2020-02-04;24;92;154;1;23;1
2020-02-03;19;75;133;1;16;1
2020-02-02;23;64;122;1;20;1
2020-02-01;15;46;103;0;12;1
2020-01-31;9;33;93;0;7;1
2020-01-30;6;29;86;0;4;0
2020-01-29;5;32;82;0;4;0
2020-01-28;8;35;78;0;3;0
2020-01-27;8;33;75;0;3;0
2020-01-26;5;32;72;0;3;0
2020-01-25;2;34;70;1;0;0
2020-01-24;7;34;82;1;3;0
2020-01-23;10;33;82;1;5;0
2020-01-22;10;31;77;1;5;0
2020-01-21;10;27;76;1;5;0
2020-01-20;7;22;71;1;5;0
2020-01-19;8;17;68;0;4;0
2020-01-18;2;12;67;0;0;0
2020-01-17;7;14;69;0;4;0
2020-01-16;6;12;65;0;5;0
2020-01-15;2;12;61;0;1;0
2020-01-14;1;17;63;0;0;0
2020-01-13;0;21;64;0;0;0
2020-01-12;1;21;65;0;1;0
2020-01-11;2;22;67;0;1;0
2020-01-10;3;25;66;0;2;0
2020-01-09;5;23;66;0;5;0
2020-01-08;6;20;61;0;5;0
2020-01-07;4;14;57;0;3;0
2020-01-06;0;11;57;0;0;0
2020-01-05;3;11;58;0;3;0
2020-01-04;5;8;58;0;4;0
2020-01-03;2;5;56;0;1;0
2020-01-02;2;5;56;0;2;0
2020-01-01;0;15;54;0;0;0
2019-12-31;0;18;56;0;0;0
2019-12-30;0;18;56;0;0;0
2019-12-29;0;22;57;0;0;0
2019-12-28;1;22;59;0;0;0
2019-12-27;3;24;59;0;2;0
2019-12-26;13;27;58;0;13;0
2019-12-25;3;16;46;0;3;0
2019-12-24;0;14;44;0;0;0
2019-12-23;4;15;45;0;3;0
2019-12-22;0;15;46;0;0;0
2019-12-21;2;16;47;0;2;0
2019-12-20;5;15;48;0;3;0
2019-12-19;3;13;49;0;1;0
2019-12-18;2;12;49;0;0;0
2019-12-17;3;13;50;0;1;0
2019-12-16;4;12;50;0;4;0
2019-12-15;1;9;47;0;1;0
2019-12-14;2;11;48;0;2;0
2019-12-13;3;10;55;0;2;0
2019-12-12;1;11;54;0;1;0
2019-12-11;2;12;53;0;2;0
2019-12-10;0;11;55;0;0;0
2019-12-09;1;11;56;0;1;0
2019-12-08;3;12;56;0;3;0
2019-12-07;1;9;54;0;1;0
2019-12-06;3;10;53;0;3;0
2019-12-05;2;9;51;0;2;0
2019-12-04;1;7;50;0;1;0
2019-12-03;0;7;51;0;0;0
2019-12-02;2;8;52;0;1;0
2019-12-01;0;8;51;0;0;0
2019-11-30;2;9;52;0;1;0
2019-11-29;3;12;51;0;3;0
2019-11-28;0;10;49;0;0;0
2019-11-27;1;13;49;0;0;0
2019-11-26;1;18;51;0;1;1
2019-11-25;2;18;54;0;2;1
2019-11-24;1;18;57;0;1;0
2019-11-23;5;18;61;0;3;1
2019-11-22;2;15;60;0;1;0
2019-11-21;3;15;59;0;3;0
2019-11-20;5;22;60;0;3;1
2019-11-19;2;19;59;0;1;0
2019-11-18;3;18;60;0;2;0
2019-11-17;1;19;58;0;1;0
2019-11-16;1;20;58;0;1;0
2019-11-15;2;20;59;0;1;0
2019-11-14;10;20;58;0;7;0
2019-11-13;2;11;52;0;2;0
2019-11-12;0;10;51;0;0;0
2019-11-11;5;12;54;0;5;0
2019-11-10;2;9;49;0;1;0
2019-11-09;2;9;53;0;1;0
2019-11-08;1;7;53;0;1;0
2019-11-07;0;7;54;0;0;0
2019-11-06;1;8;56;0;1;0
2019-11-05;2;9;58;0;1;0
2019-11-04;2;7;58;0;2;0
2019-11-03;1;7;58;0;1;0
2019-11-02;0;11;60;0;0;0
2019-11-01;1;16;62;0;0;0
2019-10-31;1;21;62;0;0;1
2019-10-30;3;23;67;0;3;1
2019-10-29;0;20;64;0;0;1
2019-10-28;2;24;64;0;2;1
2019-10-27;5;25;62;0;3;1
2019-10-26;6;24;59;0;5;1
2019-10-25;6;19;54;0;4;1
2019-10-24;3;15;51;0;0;1
2019-10-23;3;17;55;0;2;1
2019-10-22;4;15;53;0;3;1
2019-10-21;3;13;51;0;3;0
2019-10-20;3;11;50;0;3;0
2019-10-19;1;11;50;0;0;0
2019-10-18;3;11;50;0;2;0
2019-10-17;3;13;50;0;0;0
2019-10-16;0;13;50;0;0;0
2019-10-15;1;15;50;0;1;0
2019-10-14;1;16;49;0;1;0
2019-10-13;3;19;49;0;3;0
2019-10-12;1;17;48;0;0;0
2019-10-11;6;19;48;0;4;0
2019-10-10;1;18;44;0;0;0
2019-10-09;4;22;44;0;2;0
2019-10-08;4;20;43;0;3;0
2019-10-07;5;23;44;0;3;0
2019-10-06;2;20;42;0;1;0
2019-10-05;3;19;41;0;2;0
2019-10-04;4;17;40;0;4;0
2019-10-03;6;13;37;0;3;0
2019-10-02;3;10;34;0;0;0
2019-10-01;9;10;34;0;9;0
2019-09-30;0;5;27;0;0;0
2019-09-29;0;5;28;0;0;0
2019-09-28;0;6;28;0;0;0
2019-09-27;0;8;29;0;0;1
2019-09-26;0;11;31;0;0;0
2019-09-25;1;11;32;0;1;0
2019-09-24;4;12;31;0;4;1
2019-09-23;0;8;27;0;0;1
2019-09-22;1;8;27;0;1;1
2019-09-21;2;7;27;0;0;1
2019-09-20;5;8;27;0;3;1
2019-09-19;0;6;25;0;0;0
2019-09-18;3;6;26;0;2;0
2019-09-17;1;4;25;0;0;1
2019-09-16;1;4;25;0;0;1
2019-09-15;1;5;26;0;0;1
2019-09-14;2;10;27;0;1;1
2019-09-13;3;10;28;0;1;1
2019-09-12;0;8;27;0;0;0
2019-09-11;0;9;28;0;0;0
2019-09-10;1;11;30;0;1;0
2019-09-09;1;10;32;0;1;0
2019-09-08;5;9;33;0;3;0
2019-09-07;2;8;33;0;1;0
2019-09-06;0;7;28;0;0;0
2019-09-05;1;7;39;0;1;0
2019-09-04;2;7;40;1;1;0
2019-09-03;1;8;42;0;0;0
2019-09-02;2;9;47;0;0;0
2019-09-01;3;8;48;0;1;0
2019-08-31;3;7;47;0;1;0
2019-08-30;1;6;46;0;0;0
2019-08-29;2;7;47;0;1;0
2019-08-28;3;6;48;0;3;0
2019-08-27;1;5;46;0;1;0
2019-08-26;0;5;32;0;0;0
2019-08-25;1;6;48;0;0;0
2019-08-24;0;6;33;0;0;0
2019-08-23;1;7;52;0;1;0
2019-08-22;1;7;52;0;1;0
2019-08-21;2;8;53;0;0;0
2019-08-20;1;7;55;0;1;0
2019-08-19;1;8;54;0;1;0
2019-08-18;0;8;32;0;0;0
2019-08-17;1;13;54;0;1;0
2019-08-16;1;14;55;0;1;0
2019-08-15;3;16;55;0;2;0
2019-08-14;1;15;53;0;0;0
2019-08-13;3;21;53;0;3;0
2019-08-12;1;12;26;0;1;0
2019-08-11;2;14;27;0;0;0
2019-08-10;2;15;29;0;1;0
2019-08-09;3;15;55;0;2;0
2019-08-08;2;21;81;0;1;0
2019-08-07;4;12;55;0;4;0
2019-08-06;2;13;75;0;2;0
2019-08-05;3;13;75;0;2;0
2019-08-04;2;5;49;0;2;0
2019-08-03;1;8;71;0;1;0
2019-08-02;0;4;48;0;0;0
2019-08-01;0;4;49;0;0;0
2019-07-31;1;12;75;0;1;0
2019-07-30;1;6;50;0;1;0
2019-07-29;0;5;50;0;0;0
2019-07-28;1;6;50;0;1;0
2019-07-27;1;12;74;0;1;0
2019-07-26;0;4;48;0;0;0
2019-07-25;2;10;73;0;2;0
2019-07-24;1;2;48;0;1;0
2019-07-23;0;2;47;0;0;0
2019-07-22;1;2;59;0;1;0
2019-07-21;0;1;58;0;0;0
2019-07-20;0;1;59;0;0;0
2019-07-19;0;3;60;0;0;0
2019-07-18;0;5;60;0;0;0
2019-07-17;1;37;98;0;1;0
2019-07-16;0;35;59;0;0;0
2019-07-15;0;35;59;0;0;0
2019-07-14;0;35;59;0;0;0
2019-07-13;2;43;100;0;1;1
2019-07-12;2;35;58;0;2;0
2019-07-11;27;34;56;0;26;0
2019-07-10;4;15;71;0;4;0
2019-07-09;0;6;27;0;0;0
2019-07-08;0;8;27;0;0;0
2019-07-07;1;8;27;0;1;0
2019-07-06;2;9;26;0;1;0
2019-07-05;1;8;26;0;1;0
2019-07-04;1;7;25;0;1;0
2019-07-03;2;11;66;0;2;0
2019-07-02;2;11;67;0;2;0
2019-07-01;0;4;22;0;0;0
2019-06-30;2;4;22;0;1;0
2019-06-29;0;15;21;0;0;0
2019-06-28;0;15;22;0;0;0
2019-06-27;1;16;23;0;0;0
2019-06-26;2;39;76;0;2;0
2019-06-25;0;14;22;0;0;0
2019-06-24;0;14;22;0;0;0
2019-06-23;12;14;22;0;12;0
2019-06-22;0;2;10;0;0;0
2019-06-21;1;2;11;0;0;0
2019-06-20;1;2;11;0;1;0
2019-06-19;0;1;13;0;0;0
2019-06-18;0;1;13;0;0;0
2019-06-17;0;2;14;0;0;0
2019-06-16;0;2;15;0;0;0
2019-06-15;0;2;15;0;0;0
2019-06-14;1;2;15;0;0;0
2019-06-13;0;1;16;0;0;0
2019-06-12;0;2;16;0;0;0
2019-06-11;1;2;18;0;0;0
2019-06-10;0;1;19;0;0;0
2019-06-09;0;2;19;0;0;0
2019-06-08;0;3;19;0;0;0
2019-06-07;0;4;19;0;0;0
2019-06-06;1;5;23;0;1;0
2019-06-05;0;5;22;0;0;0
2019-06-04;0;6;23;0;0;0
2019-06-03;1;7;24;0;1;0
2019-06-02;1;20;60;0;0;0
2019-06-01;1;6;27;0;0;0
2019-05-31;1;5;30;0;1;0
2019-05-30;1;4;29;0;1;0
2019-05-29;1;4;28;0;1;0
2019-05-28;1;4;27;0;0;0
2019-05-27;1;7;27;0;1;0
2019-05-26;1;6;26;0;1;0
2019-05-25;0;6;25;0;0;0
2019-05-24;0;7;26;0;0;0
2019-05-23;1;7;27;0;1;0
2019-05-22;1;6;27;0;0;0
2019-05-21;3;6;28;0;3;0
2019-05-20;0;3;26;0;0;0
2019-05-19;1;11;49;0;1;0
2019-05-18;1;12;49;0;1;0
2019-05-17;0;4;24;0;0;0
2019-05-16;0;4;25;0;0;0
2019-05-15;1;4;25;0;1;0
2019-05-14;0;7;24;0;0;0
2019-05-13;2;11;43;0;2;0
2019-05-12;1;6;25;0;1;0
2019-05-11;0;7;25;0;0;0
2019-05-10;0;10;26;0;0;0
2019-05-09;0;11;27;0;0;0
2019-05-08;4;14;33;0;4;0
2019-05-07;0;10;30;0;0;0
2019-05-06;1;10;31;0;1;0
2019-05-05;2;9;30;0;0;0
2019-05-04;4;9;30;0;4;0
2019-05-03;2;10;50;0;2;0
2019-05-02;3;8;48;0;3;0
2019-05-01;0;1;22;0;0;0
2019-04-30;0;2;24;0;0;0
2019-04-29;0;4;24;0;0;0
2019-04-28;0;5;27;0;0;0
2019-04-27;0;6;28;0;0;0
2019-04-26;0;6;28;0;0;0
2019-04-25;1;12;56;0;1;0
2019-04-24;1;11;59;0;1;0
2019-04-23;2;5;35;0;1;0
2019-04-22;1;7;62;0;1;0
2019-04-21;1;2;39;0;0;0
2019-04-20;0;2;43;0;0;0
2019-04-19;0;4;44;0;0;0
2019-04-18;0;5;44;0;0;0
2019-04-17;1;11;68;0;1;0
2019-04-16;0;6;44;0;0;0
2019-04-15;0;12;47;0;0;0
2019-04-14;1;20;78;0;1;0
2019-04-13;2;14;48;0;2;0
2019-04-12;1;12;48;0;1;0
2019-04-11;1;15;76;0;1;0
2019-04-10;1;11;47;0;1;0
2019-04-09;6;10;50;0;5;0
2019-04-08;1;12;76;0;0;0
2019-04-07;2;14;76;0;1;0
2019-04-06;1;12;77;0;1;0
2019-04-05;0;6;49;0;0;0
2019-04-04;1;8;50;0;1;0
2019-04-03;0;7;49;0;0;0
2019-04-02;0;12;50;0;0;0
2019-04-01;2;16;53;0;2;0
2019-03-31;0;16;52;0;0;0
2019-03-30;3;19;52;0;3;0
2019-03-29;2;26;82;0;1;0
2019-03-28;1;22;51;0;0;0
2019-03-27;6;23;51;0;5;0
2019-03-26;4;18;48;0;3;0
2019-03-25;3;14;46;0;1;0
2019-03-24;4;13;46;0;3;0
2019-03-23;3;13;44;0;1;0
2019-03-22;6;13;46;0;6;0
2019-03-21;1;19;77;0;1;0
2019-03-20;1;9;41;0;1;0
2019-03-19;0;9;41;0;0;0
2019-03-18;1;9;41;0;1;0
2019-03-17;3;20;78;0;3;0
2019-03-16;1;10;40;0;1;0
2019-03-15;1;9;39;0;1;0
2019-03-14;2;10;38;0;1;0
2019-03-13;1;16;72;0;0;0
2019-03-12;0;12;37;0;0;0
2019-03-11;4;12;37;0;3;0
2019-03-10;2;10;34;0;2;0
2019-03-09;0;11;32;0;0;0
2019-03-08;2;21;71;0;1;0
2019-03-07;5;12;31;0;4;0
2019-03-06;2;10;28;0;1;0
2019-03-05;0;9;28;0;0;0
2019-03-04;1;18;66;0;1;0
2019-03-03;3;10;27;0;3;0
2019-03-02;1;19;62;0;1;0
2019-03-01;1;20;61;0;1;0
2019-02-28;2;10;24;0;1;0
2019-02-27;1;11;25;0;1;0
2019-02-26;0;11;24;0;0;0
2019-02-25;2;21;58;0;2;0
2019-02-24;3;12;22;0;2;0
2019-02-23;1;9;20;0;1;0
2019-02-22;1;10;21;0;1;0
2019-02-21;3;10;21;0;2;0
2019-02-20;1;14;56;0;0;0
2019-02-19;2;9;23;0;2;0
2019-02-18;2;7;22;0;1;0
2019-02-17;1;5;22;0;1;0
2019-02-16;2;4;22;0;2;0
2019-02-15;1;2;20;0;1;0
2019-02-14;0;1;19;0;0;0
2019-02-13;1;1;21;0;1;0
2019-02-12;0;0;23;0;0;0
2019-02-11;0;1;23;0;0;0
2019-02-10;0;2;23;0;0;0
2019-02-09;0;2;23;0;0;0
2019-02-08;0;2;23;0;0;0
2019-02-07;0;3;24;0;0;0
2019-02-06;0;3;24;0;0;0
2019-02-05;1;4;29;0;1;0
2019-02-04;1;5;28;0;1;0
2019-02-03;0;4;28;0;0;0
2019-02-02;0;4;28;0;0;0
2019-02-01;1;5;31;0;1;0
2019-01-31;0;4;33;0;0;0
2019-01-30;1;6;33;0;1;0
2019-01-29;2;6;32;0;2;0
2019-01-28;0;8;30;0;0;0
2019-01-27;0;9;30;0;0;0
2019-01-26;1;16;58;0;0;0
2019-01-25;0;10;30;0;0;0
2019-01-24;2;11;30;0;2;0
2019-01-23;1;15;55;0;1;0
2019-01-22;4;8;28;0;4;0
2019-01-21;1;6;25;0;0;0
2019-01-20;1;9;25;0;1;0
2019-01-19;1;12;51;0;1;0
2019-01-18;2;7;24;0;2;0
2019-01-17;0;5;23;0;0;0
2019-01-16;0;5;23;0;0;0
2019-01-15;2;6;24;0;2;0
2019-01-14;3;4;22;0;3;0
2019-01-13;0;6;19;0;0;0
2019-01-12;0;6;20;0;0;0
2019-01-11;0;7;22;0;0;0
2019-01-10;0;7;23;0;0;0
2019-01-09;1;10;23;0;1;0
2019-01-08;0;12;22;0;0;0
2019-01-07;5;12;23;0;5;0
2019-01-06;0;7;19;0;0;0
2019-01-05;1;17;54;0;1;0
2019-01-04;0;7;18;0;0;0
2019-01-03;3;7;18;0;2;0
2019-01-02;4;5;16;0;3;0
2019-01-01;0;1;13;0;0;0
2018-12-31;0;1;13;0;0;0
2018-12-30;0;2;13;0;0;0
2018-12-29;1;4;13;0;0;0
2018-12-28;0;3;13;0;0;0
2018-12-27;0;4;13;0;0;0
2018-12-26;0;4;14;0;0;0
2018-12-25;0;5;14;0;0;0
2018-12-24;1;16;56;0;1;0
2018-12-23;2;5;16;0;2;0
2018-12-22;0;3;14;0;0;0
2018-12-21;1;17;56;0;1;0
2018-12-20;0;3;14;0;0;0
2018-12-19;1;5;15;0;1;0
2018-12-18;0;5;14;0;0;0
2018-12-17;1;5;14;0;1;0
2018-12-16;0;4;13;0;0;0
2018-12-15;0;5;14;0;0;0
2018-12-14;1;12;52;0;1;0
2018-12-13;2;14;51;0;2;0
2018-12-12;1;3;14;0;1;0
2018-12-11;0;2;23;0;0;0
2018-12-10;0;2;53;0;0;0
2018-12-09;1;2;53;0;1;0
2018-12-08;1;1;53;0;0;0
2018-12-07;0;0;54;0;0;0
2018-12-06;0;1;54;0;0;0
2018-12-05;0;1;55;0;0;0
2018-12-04;0;1;55;0;0;0
2018-12-03;0;2;55;0;0;0
2018-12-02;0;2;55;0;0;0
2018-12-01;0;4;55;0;0;0
2018-11-30;1;5;55;0;0;0
2018-11-29;0;4;56;0;0;0
2018-11-28;0;5;57;0;0;0
2018-11-27;1;5;60;0;1;0
2018-11-26;0;5;61;0;0;0
2018-11-25;2;11;93;0;2;0
2018-11-24;1;3;59;0;1;0
2018-11-23;0;2;58;0;0;0
2018-11-22;1;10;93;0;1;0
2018-11-21;0;5;58;0;0;0
2018-11-20;1;10;97;0;1;0
2018-11-19;0;4;59;0;0;0
2018-11-18;0;15;60;0;0;0
2018-11-17;0;45;62;0;0;0
2018-11-16;1;45;64;0;0;0
2018-11-15;4;51;106;0;1;0
2018-11-14;0;44;63;0;0;0
2018-11-13;0;44;65;0;0;1
2018-11-12;11;46;68;0;9;1
2018-11-11;31;37;59;0;31;0
2018-11-10;1;7;29;0;0;0
2018-11-09;1;12;74;0;1;0
2018-11-08;1;14;73;0;1;0
2018-11-07;0;5;28;0;0;0
2018-11-06;2;6;31;0;2;0
2018-11-05;1;14;71;0;0;0
2018-11-04;1;8;29;0;0;0
2018-11-03;0;9;30;0;0;0
2018-11-02;0;9;31;0;0;0
2018-11-01;1;9;31;0;1;0
2018-10-31;1;8;32;0;1;0
2018-10-30;1;8;33;0;1;0
2018-10-29;4;8;32;0;3;0
2018-10-28;2;6;30;0;1;0
2018-10-27;0;5;30;0;0;0
2018-10-26;0;6;30;0;0;0
2018-10-25;0;8;32;0;0;0
2018-10-24;2;10;33;0;1;0
2018-10-23;1;9;33;0;1;0
2018-10-22;3;9;34;0;3;0
2018-10-21;0;8;31;0;0;0
2018-10-20;1;12;32;0;1;0
2018-10-19;2;11;32;0;2;0
2018-10-18;2;20;60;0;2;0
2018-10-17;0;9;29;0;0;0
2018-10-16;1;9;29;0;0;0
2018-10-15;2;8;30;0;2;0
2018-10-14;4;12;55;0;3;0
2018-10-13;1;6;25;0;1;0
2018-10-12;1;9;54;0;1;0
2018-10-11;1;5;25;0;0;0
2018-10-10;1;6;25;0;0;0
2018-10-09;1;6;27;0;1;0
2018-10-08;3;7;27;0;2;0
2018-10-07;1;7;25;0;1;0
2018-10-06;0;6;24;0;0;0
2018-10-05;1;15;62;0;1;0
2018-10-04;1;7;24;0;1;0
2018-10-03;0;6;23;0;0;0
2018-10-02;2;8;25;0;1;0
2018-10-01;2;9;25;0;1;1
2018-09-30;0;8;24;0;0;1
2018-09-29;2;10;24;0;2;1
2018-09-28;1;8;22;0;1;0
2018-09-27;0;8;21;0;0;0
2018-09-26;2;9;23;0;1;0
2018-09-25;2;9;22;0;0;1
2018-09-24;2;8;22;0;2;0
2018-09-23;2;12;53;0;2;0
2018-09-22;1;5;20;0;0;0
2018-09-21;1;4;21;0;1;0
2018-09-20;1;12;52;0;0;0
2018-09-19;1;6;23;0;1;0
2018-09-18;0;5;23;0;0;1
2018-09-17;1;6;23;0;1;1
2018-09-16;1;7;22;0;1;1
2018-09-15;0;7;21;0;0;1
2018-09-14;0;7;22;0;0;1
2018-09-13;3;14;52;0;2;1
2018-09-12;0;6;21;0;0;0
2018-09-11;1;15;51;0;0;1
2018-09-10;2;15;52;0;2;1
2018-09-09;1;15;51;0;1;1
2018-09-08;0;6;19;0;0;1
2018-09-07;1;7;19;0;0;1
2018-09-06;3;7;19;0;1;1
2018-09-05;0;5;18;0;0;0
2018-09-04;1;6;18;0;0;1
2018-09-03;2;13;46;0;2;1
2018-09-02;1;5;16;0;1;1
2018-09-01;1;4;16;0;0;1
2018-08-31;1;4;16;0;0;1
2018-08-30;1;6;16;0;0;1
2018-08-29;2;7;17;0;1;1
2018-08-28;2;7;16;0;1;1
2018-08-27;0;7;15;0;0;1
2018-08-26;0;8;15;0;0;1
2018-08-25;0;9;16;0;0;1
2018-08-24;2;9;16;0;1;1
2018-08-23;1;13;45;0;1;1
2018-08-22;2;14;44;0;1;1
2018-08-21;3;14;44;0;2;1
2018-08-20;1;5;12;0;1;1
2018-08-19;1;8;38;0;0;1
2018-08-18;0;4;11;0;0;1
2018-08-17;0;4;11;0;0;1
2018-08-16;2;4;12;0;1;1
2018-08-15;1;10;39;0;1;1
2018-08-14;0;3;10;0;0;1
2018-08-13;1;4;11;0;1;1
2018-08-12;0;3;10;0;0;0
2018-08-11;0;3;10;0;0;0
2018-08-10;1;3;11;0;0;0
2018-08-09;2;4;11;0;1;0
2018-08-08;0;3;10;0;0;1
2018-08-07;2;11;45;0;0;1
2018-08-06;1;13;45;0;1;1
2018-08-05;0;4;9;0;0;0
2018-08-04;0;4;11;0;0;0
2018-08-03;1;4;18;0;1;0
2018-08-02;1;4;18;0;0;0
2018-08-01;0;4;18;0;0;0
2018-07-31;2;13;55;0;1;1
2018-07-30;0;2;19;0;0;1
2018-07-29;0;3;20;0;0;0
2018-07-28;0;3;20;0;0;0
2018-07-27;2;3;21;0;1;0
2018-07-26;0;3;22;0;0;0
2018-07-25;0;3;23;0;0;0
2018-07-24;0;4;25;0;0;1
2018-07-23;2;4;25;0;1;1
2018-07-22;0;2;24;0;0;0
2018-07-21;0;3;25;0;0;0
2018-07-20;1;3;26;0;0;0
2018-07-19;0;3;28;0;0;0
2018-07-18;2;14;65;0;1;0
2018-07-17;0;4;32;0;0;1
2018-07-16;1;15;73;0;0;1
2018-07-15;1;3;35;0;1;1
2018-07-14;0;2;34;0;0;1
2018-07-13;0;2;35;0;0;1
2018-07-12;2;4;35;0;1;1
2018-07-11;0;9;34;0;0;0
2018-07-10;0;11;34;0;0;1
2018-07-09;0;11;34;0;0;1
2018-07-08;0;13;34;0;0;1
2018-07-07;0;13;37;0;0;1
2018-07-06;2;23;75;0;2;1
2018-07-05;7;12;37;0;7;1
2018-07-04;2;7;31;0;1;1
2018-07-03;0;8;30;0;0;1
2018-07-02;3;9;30;0;2;1
2018-07-01;0;9;29;0;0;1
2018-06-30;1;20;61;0;1;1
2018-06-29;0;8;28;0;0;1
2018-06-28;2;19;59;0;1;1
2018-06-27;3;9;30;0;1;1
2018-06-26;1;9;31;0;1;1
2018-06-25;4;9;30;0;2;1
2018-06-24;1;11;29;0;0;1
2018-06-23;0;14;29;0;0;1
2018-06-22;1;14;31;0;1;1
2018-06-21;2;13;33;0;1;1
2018-06-20;2;13;32;0;1;1
2018-06-19;3;18;63;0;1;1
2018-06-18;5;11;31;0;4;1
2018-06-17;5;12;59;0;2;1
2018-06-16;2;12;58;0;1;1
2018-06-15;0;4;26;0;0;1
2018-06-14;2;7;26;0;2;1
2018-06-13;0;6;27;0;0;0
2018-06-12;1;7;29;0;0;0
2018-06-11;0;8;32;0;0;1
2018-06-10;1;8;34;0;1;0
2018-06-09;0;7;34;0;0;0
2018-06-08;3;8;36;0;3;0
2018-06-07;1;5;34;0;1;0
2018-06-06;1;4;35;0;0;0
2018-06-05;2;4;37;0;0;0
2018-06-04;0;7;39;0;0;0
2018-06-03;0;9;42;0;0;0
2018-06-02;1;12;70;0;1;0
2018-06-01;1;9;42;0;0;0
