﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-24;4;38;108;0;1;8
2020-04-23;8;39;110;0;5;2
2020-04-22;15;34;108;0;5;2
2020-04-21;5;23;105;0;2;1
2020-04-20;3;26;105;0;2;2
2020-04-19;6;27;107;0;5;2
2020-04-18;4;31;106;0;2;3
2020-04-17;5;32;108;0;3;2
2020-04-16;1;32;108;0;0;1
2020-04-15;4;31;113;0;1;1
2020-04-14;8;32;123;0;1;1
2020-04-13;4;32;124;0;3;1
2020-04-12;12;33;121;0;2;2
2020-04-11;6;35;121;0;4;2
2020-04-10;13;32;121;0;3;1
2020-04-09;1;26;121;0;0;1
2020-04-08;5;30;122;0;4;1
2020-04-07;5;27;121;0;2;2
2020-04-06;7;27;120;0;3;2
2020-04-05;7;34;119;0;4;1
2020-04-04;4;31;120;0;2;1
2020-04-03;8;50;122;0;5;1
2020-04-02;6;45;122;0;4;1
2020-04-01;3;41;121;0;0;1
2020-03-31;4;45;129;0;3;2
2020-03-30;14;44;129;0;10;2
2020-03-29;2;35;123;0;1;2
2020-03-28;23;36;133;0;20;2
2020-03-27;3;19;115;0;2;2
2020-03-26;0;23;119;0;0;2
2020-03-25;4;27;127;0;3;1
2020-03-24;3;28;130;0;3;2
2020-03-23;2;30;131;0;2;3
2020-03-22;2;41;132;0;1;3
2020-03-21;7;42;133;0;5;3
2020-03-20;7;36;128;0;5;2
2020-03-19;4;32;125;0;4;2
2020-03-18;5;32;123;0;3;1
2020-03-17;5;32;126;0;5;2
2020-03-16;14;30;123;0;13;4
2020-03-15;3;19;111;0;2;5
2020-03-14;0;18;128;0;0;5
2020-03-13;3;20;131;0;1;5
2020-03-12;5;24;143;0;3;6
2020-03-11;5;24;142;0;4;6
2020-03-10;4;26;141;1;1;6
2020-03-09;4;28;146;1;2;6
2020-03-08;4;34;146;1;1;6
2020-03-07;4;36;149;1;2;6
2020-03-06;8;38;161;1;4;6
2020-03-05;7;46;157;1;3;6
2020-03-04;9;45;159;1;3;6
2020-03-03;6;45;157;1;3;6
2020-03-02;10;50;158;1;8;6
2020-03-01;6;49;152;1;3;6
2020-02-29;6;50;153;1;4;6
2020-02-28;14;49;156;1;11;6
2020-02-27;6;39;152;1;2;4
2020-02-26;8;37;152;1;4;3
2020-02-25;11;34;152;1;6;2
2020-02-24;11;29;149;1;8;5
2020-02-23;6;26;146;1;4;6
2020-02-22;5;24;146;1;3;6
2020-02-21;4;22;144;1;2;6
2020-02-20;4;41;144;1;0;4
2020-02-19;6;44;145;1;2;3
2020-02-18;6;55;146;1;2;2
2020-02-17;9;55;144;1;6;4
2020-02-16;4;52;140;1;2;6
2020-02-15;4;56;142;1;1;6
2020-02-14;24;57;144;1;18;6
2020-02-13;4;41;130;1;2;4
2020-02-12;19;54;131;0;14;3
2020-02-11;5;42;120;0;2;3
2020-02-10;8;45;120;0;3;4
2020-02-09;9;43;119;0;6;6
2020-02-08;7;41;117;0;2;5
2020-02-07;7;41;116;0;5;6
2020-02-06;17;38;113;0;14;4
2020-02-05;5;30;102;0;2;4
2020-02-04;6;34;103;0;5;3
2020-02-03;2;34;101;0;2;4
2020-02-02;5;38;102;0;4;6
2020-02-01;3;38;101;0;2;5
2020-01-31;5;41;101;0;3;6
2020-01-30;7;42;101;0;7;6
2020-01-29;10;36;95;0;7;6
2020-01-28;7;31;90;1;3;5
2020-01-27;8;28;87;1;5;5
2020-01-26;7;27;83;1;3;6
2020-01-25;8;23;82;1;6;5
2020-01-24;5;20;76;1;2;6
2020-01-23;5;22;74;1;1;4
2020-01-22;6;25;77;1;2;4
2020-01-21;3;26;78;1;1;4
2020-01-20;7;28;77;1;3;5
2020-01-19;3;28;76;1;0;5
2020-01-18;5;30;77;1;2;5
2020-01-17;7;30;76;1;3;6
2020-01-16;5;30;76;1;3;4
2020-01-15;6;27;80;1;4;4
2020-01-14;7;25;80;1;3;4
2020-01-13;6;26;79;1;1;6
2020-01-12;5;27;80;1;3;6
2020-01-11;5;28;79;1;2;6
2020-01-10;8;28;81;1;5;7
2020-01-09;4;26;80;1;1;5
2020-01-08;5;27;88;0;2;5
2020-01-07;6;27;92;0;3;5
2020-01-06;5;26;98;0;3;6
2020-01-05;8;25;95;0;4;6
2020-01-04;5;21;95;0;2;6
2020-01-03;6;19;95;0;2;7
2020-01-02;4;18;95;0;2;5
2020-01-01;6;16;96;0;3;5
2019-12-31;4;14;96;0;1;6
2019-12-30;3;18;96;0;1;6
2019-12-29;2;20;96;0;0;6
2019-12-28;1;20;98;0;1;6
2019-12-27;3;22;101;0;2;7
2019-12-26;1;20;101;0;0;8
2019-12-25;2;21;105;0;0;8
2019-12-24;8;25;107;0;4;7
2019-12-23;5;27;110;0;3;5
2019-12-22;5;28;109;0;0;5
2019-12-21;3;30;115;0;2;5
2019-12-20;3;31;117;1;1;5
2019-12-19;4;33;120;1;1;6
2019-12-18;6;36;126;1;3;6
2019-12-17;9;35;130;1;7;5
2019-12-16;8;37;128;1;4;5
2019-12-15;6;39;127;1;2;4
2019-12-14;5;46;130;1;2;4
2019-12-13;5;43;132;1;3;5
2019-12-12;7;45;132;1;3;5
2019-12-11;7;44;131;1;4;5
2019-12-10;12;42;131;1;9;5
2019-12-09;8;36;126;2;6;5
2019-12-08;14;33;122;0;9;4
2019-12-07;3;25;115;0;0;5
2019-12-06;8;26;118;0;5;7
2019-12-05;5;24;119;0;3;7
2019-12-04;7;25;116;0;2;7
2019-12-03;8;25;115;0;3;7
2019-12-02;4;23;115;0;2;5
2019-12-01;3;22;113;0;1;4
2019-11-30;2;29;116;0;1;5
2019-11-29;4;31;116;0;1;7
2019-11-28;6;36;116;0;4;7
2019-11-27;4;37;116;0;3;7
2019-11-26;5;39;115;0;4;6
2019-11-25;4;42;115;0;2;6
2019-11-24;11;47;113;0;7;6
2019-11-23;4;45;111;0;2;6
2019-11-22;9;47;116;0;7;7
2019-11-21;6;45;111;0;4;5
2019-11-20;6;45;108;0;5;5
2019-11-19;8;43;106;0;7;4
2019-11-18;14;38;101;0;8;4
2019-11-17;8;34;97;0;5;5
2019-11-16;5;33;95;0;3;6
2019-11-15;9;32;99;0;5;6
2019-11-14;5;29;98;0;4;5
2019-11-13;6;28;95;0;3;4
2019-11-12;4;31;94;0;2;3
2019-11-11;7;30;93;0;4;4
2019-11-10;5;27;91;0;4;5
2019-11-09;7;26;92;1;2;6
2019-11-08;6;24;91;1;2;6
2019-11-07;6;26;93;1;3;5
2019-11-06;11;24;92;0;5;4
2019-11-05;3;19;89;0;2;3
2019-11-04;5;21;88;0;0;4
2019-11-03;6;22;89;0;3;5
2019-11-02;4;24;91;0;0;6
2019-11-01;7;24;93;0;5;6
2019-10-31;2;22;95;0;0;5
2019-10-30;3;29;97;0;1;4
2019-10-29;4;30;105;0;2;4
2019-10-28;5;30;104;0;3;5
2019-10-27;8;31;101;0;4;5
2019-10-26;3;27;99;0;0;5
2019-10-25;5;31;100;0;4;6
2019-10-24;8;29;98;0;6;6
2019-10-23;3;29;94;0;1;5
2019-10-22;2;31;96;0;1;5
2019-10-21;6;32;96;0;2;6
2019-10-20;3;32;97;0;2;5
2019-10-19;6;31;96;0;4;5
2019-10-18;5;29;94;0;3;6
2019-10-17;10;30;95;0;7;6
2019-10-16;5;24;89;0;4;6
2019-10-15;4;26;89;0;0;6
2019-10-14;3;27;90;0;1;6
2019-10-13;4;29;90;0;2;4
2019-10-12;4;29;89;0;0;4
2019-10-11;7;28;94;0;5;5
2019-10-10;3;28;90;0;1;5
2019-10-09;7;31;90;0;5;5
2019-10-08;5;32;88;0;3;5
2019-10-07;5;31;87;0;2;5
2019-10-06;5;37;87;1;1;4
2019-10-05;6;37;91;2;2;4
2019-10-04;8;38;89;2;5;5
2019-10-03;10;35;87;2;4;5
2019-10-02;11;32;86;2;6;5
2019-10-01;6;28;82;2;2;5
2019-09-30;14;28;80;2;7;5
2019-09-29;3;24;74;2;1;5
2019-09-28;7;24;75;0;2;5
2019-09-27;9;26;77;0;4;5
2019-09-26;7;23;78;0;1;4
2019-09-25;4;24;79;0;2;4
2019-09-24;7;26;78;0;1;4
2019-09-23;8;24;77;0;5;5
2019-09-22;3;22;73;0;1;5
2019-09-21;4;23;73;0;3;5
2019-09-20;3;20;72;0;0;5
2019-09-19;3;21;73;0;2;4
2019-09-18;6;24;76;0;4;4
2019-09-17;4;22;74;0;1;3
2019-09-16;5;22;75;0;3;4
2019-09-15;2;22;73;0;2;3
2019-09-14;5;22;73;0;1;3
2019-09-13;2;23;73;0;1;3
2019-09-12;7;27;75;0;5;3
2019-09-11;6;24;76;0;2;3
2019-09-10;1;24;74;0;1;2
2019-09-09;4;27;74;0;3;3
2019-09-08;4;26;72;0;2;2
2019-09-07;6;24;71;0;1;2
2019-09-06;8;24;75;0;4;2
2019-09-05;4;19;73;0;0;2
2019-09-04;5;22;73;0;3;3
2019-09-03;5;24;74;0;4;2
2019-09-02;3;23;73;0;2;3
2019-09-01;1;22;74;0;0;2
2019-08-31;3;23;79;0;2;2
2019-08-30;4;22;77;0;2;2
2019-08-29;5;23;76;0;3;2
2019-08-28;8;22;73;0;5;3
2019-08-27;4;17;68;0;2;2
2019-08-26;2;21;68;0;1;3
2019-08-25;3;21;67;0;0;2
2019-08-24;2;22;70;0;1;2
2019-08-23;5;23;76;0;2;2
2019-08-22;4;22;74;0;2;2
2019-08-21;3;20;75;0;1;3
2019-08-20;6;22;74;0;6;3
2019-08-19;3;23;70;0;2;4
2019-08-18;3;21;69;0;0;3
2019-08-17;5;21;71;0;3;3
2019-08-16;3;18;68;0;2;3
2019-08-15;2;17;70;0;1;3
2019-08-14;5;22;74;0;1;4
2019-08-13;8;22;78;0;6;3
2019-08-12;0;15;72;0;0;4
2019-08-11;4;20;73;0;1;4
2019-08-10;2;22;73;0;1;3
2019-08-09;1;24;74;0;1;4
2019-08-08;8;29;76;0;4;5
2019-08-07;5;23;74;0;2;5
2019-08-06;0;23;76;0;0;5
2019-08-05;7;24;78;0;3;6
2019-08-04;5;21;75;0;3;5
2019-08-03;4;20;75;2;2;3
2019-08-02;10;18;74;2;3;4
2019-08-01;3;19;74;2;0;5
2019-07-31;6;27;75;0;0;5
2019-07-30;7;28;75;0;0;5
2019-07-29;6;30;77;0;0;4
2019-07-28;5;29;84;0;2;3
2019-07-27;5;28;85;0;0;3
2019-07-26;10;30;86;0;4;4
2019-07-25;8;23;85;0;6;4
2019-07-24;5;18;81;0;1;4
2019-07-23;5;22;80;0;3;4
2019-07-22;1;24;77;0;0;3
2019-07-21;5;29;77;0;2;3
2019-07-20;2;25;75;0;1;4
2019-07-19;5;25;74;0;2;5
2019-07-18;3;26;72;0;1;5
2019-07-17;5;26;71;0;5;5
2019-07-16;7;24;66;0;5;1
2019-07-15;7;21;61;0;5;0
2019-07-14;1;21;56;0;0;0
2019-07-13;2;23;56;0;1;0
2019-07-12;3;23;55;0;2;0
2019-07-11;5;24;53;0;2;0
2019-07-10;4;23;51;0;3;0
2019-07-09;6;23;48;0;2;0
2019-07-08;8;21;46;0;4;0
2019-07-07;4;17;42;0;3;0
2019-07-06;4;19;39;0;1;0
2019-07-05;5;26;38;0;3;0
2019-07-04;2;27;35;0;0;0
2019-07-03;5;30;35;0;3;0
2019-07-02;3;29;32;0;2;0
2019-07-01;4;30;30;0;1;0
2019-06-30;6;29;29;0;3;0
2019-06-29;10;26;26;0;6;0
2019-06-28;8;20;20;0;3;0
2019-06-27;7;17;17;0;3;0
2019-06-26;10;14;14;0;6;0
2019-06-25;8;8;8;0;8;0
