﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-26;35;180;481;2;17;11
2020-05-25;44;183;472;2;26;11
2020-05-24;35;168;456;1;21;9
2020-05-23;20;150;467;1;16;9
2020-05-22;38;137;473;1;22;9
2020-05-21;37;123;466;2;15;9
2020-05-20;38;124;464;2;23;12
2020-05-19;31;116;445;2;17;11
2020-05-18;31;119;430;2;15;9
2020-05-17;9;105;433;2;5;10
2020-05-16;6;109;456;2;3;12
2020-05-15;22;116;468;2;8;12
2020-05-14;31;120;470;2;18;13
2020-05-13;31;125;468;2;16;13
2020-05-12;36;122;462;2;19;13
2020-05-11;11;117;449;2;6;15
2020-05-10;16;127;444;2;7;14
2020-05-09;15;125;459;2;9;14
2020-05-08;24;119;460;2;10;14
2020-05-07;38;114;461;2;19;15
2020-05-06;30;101;466;1;17;13
2020-05-05;30;98;461;1;12;14
2020-05-04;33;108;454;1;16;13
2020-05-03;11;122;445;2;7;13
2020-05-02;10;123;454;2;3;14
2020-05-01;12;130;491;2;7;14
2020-04-30;21;156;492;2;8;16
2020-04-29;29;170;518;3;15;14
2020-04-28;36;176;560;3;19;16
2020-04-27;48;167;546;3;27;16
2020-04-26;13;142;533;2;5;14
2020-04-25;16;139;580;2;7;14
2020-04-24;50;150;614;2;35;13
2020-04-23;42;147;612;2;22;13
2020-04-22;33;135;639;2;16;13
2020-04-21;26;127;636;2;11;13
2020-04-20;13;132;632;2;4;14
2020-04-19;7;138;632;2;3;13
2020-04-18;28;141;646;3;20;12
2020-04-17;49;121;639;3;27;10
2020-04-16;30;114;630;3;12;10
2020-04-15;27;114;634;3;11;12
2020-04-14;35;115;635;3;15;11
2020-04-13;26;123;628;3;12;13
2020-04-12;12;124;620;3;5;12
2020-04-11;7;123;632;3;0;11
2020-04-10;36;130;665;2;20;10
2020-04-09;27;125;660;2;6;10
2020-04-08;28;156;674;3;12;8
2020-04-07;43;153;673;3;23;8
2020-04-06;33;165;653;2;20;10
2020-04-05;12;204;634;2;5;9
2020-04-04;16;205;639;2;7;8
2020-04-03;35;214;639;1;14;8
2020-04-02;59;250;643;1;38;7
2020-04-01;24;255;622;1;10;6
2020-03-31;49;279;633;1;32;6
2020-03-30;74;298;628;1;55;6
2020-03-29;10;253;604;1;4;7
2020-03-28;25;254;620;3;14;7
2020-03-27;73;246;631;3;47;7
2020-03-26;68;212;604;3;41;7
2020-03-25;55;180;578;3;36;7
2020-03-24;69;161;559;2;54;5
2020-03-23;27;126;512;2;16;6
2020-03-22;13;125;499;2;6;8
2020-03-21;12;128;503;2;7;8
2020-03-20;34;124;518;2;16;8
2020-03-19;26;126;524;1;14;9
2020-03-18;34;147;528;1;21;9
2020-03-17;34;140;523;1;21;8
2020-03-16;26;142;508;1;9;9
2020-03-15;15;143;506;1;10;12
2020-03-14;10;136;508;1;5;12
2020-03-13;32;131;521;1;14;11
2020-03-12;48;121;539;1;27;13
2020-03-11;31;98;548;1;19;14
2020-03-10;35;98;546;1;21;15
2020-03-09;17;98;547;1;9;14
2020-03-08;7;111;570;1;4;13
2020-03-07;6;136;584;1;1;12
2020-03-06;21;170;600;1;9;11
2020-03-05;22;182;632;1;6;9
2020-03-04;29;200;656;1;17;9
2020-03-03;35;203;660;1;18;11
2020-03-02;30;198;655;1;17;10
2020-03-01;33;195;689;1;22;10
2020-02-29;42;175;688;3;27;10
2020-02-28;37;144;681;3;20;10
2020-02-27;43;131;685;3;23;11
2020-02-26;41;128;668;2;19;10
2020-02-25;29;135;673;2;15;12
2020-02-24;32;136;667;2;14;13
2020-02-23;12;139;667;2;7;13
2020-02-22;8;138;677;2;2;12
2020-02-21;21;140;686;2;8;15
2020-02-20;38;144;694;2;21;14
2020-02-19;39;140;686;2;19;12
2020-02-18;30;149;687;1;15;11
2020-02-17;38;174;678;1;17;12
2020-02-16;12;167;666;1;5;11
2020-02-15;14;184;682;1;7;9
2020-02-14;30;210;695;1;11;11
2020-02-13;33;215;712;1;15;10
2020-02-12;48;223;721;1;23;11
2020-02-11;58;240;737;1;31;12
2020-02-10;32;241;779;1;15;14
2020-02-09;31;246;847;1;21;14
2020-02-08;48;237;966;1;28;13
2020-02-07;33;267;1017;1;19;11
2020-02-06;41;275;1005;1;15;10
2020-02-05;66;277;994;1;41;10
2020-02-04;56;253;954;1;26;11
2020-02-03;44;231;931;1;27;11
2020-02-02;22;229;911;1;13;11
2020-02-01;74;221;905;1;42;10
2020-01-31;47;174;869;1;26;11
2020-01-30;38;160;844;1;21;11
2020-01-29;43;148;824;2;28;9
2020-01-28;23;136;801;2;9;7
2020-01-27;37;144;815;1;23;8
2020-01-26;17;140;798;1;8;7
2020-01-25;23;135;798;1;12;8
2020-01-24;32;125;796;1;19;8
2020-01-23;27;128;783;1;12;9
2020-01-22;33;138;777;1;13;7
2020-01-21;37;158;777;1;18;6
2020-01-20;35;167;767;1;18;6
2020-01-19;9;194;767;1;6;6
2020-01-18;12;276;793;2;7;7
2020-01-17;36;359;828;2;17;9
2020-01-16;35;497;829;2;21;8
2020-01-15;46;561;815;3;25;7
2020-01-14;48;543;806;2;22;5
2020-01-13;64;518;790;2;39;6
2020-01-12;95;478;778;1;68;8
2020-01-11;119;414;746;1;88;8
2020-01-10;199;331;674;1;156;10
2020-01-09;118;162;524;1;83;10
2020-01-08;26;64;445;1;9;9
2020-01-07;7;50;444;1;5;7
2020-01-06;5;47;443;1;1;9
2020-01-05;12;51;442;1;4;9
2020-01-04;13;75;450;1;6;9
2020-01-03;16;75;460;1;6;9
2020-01-02;12;77;473;1;5;10
2020-01-01;4;84;481;1;1;10
2019-12-31;3;91;489;1;1;9
2019-12-30;9;98;494;1;6;11
2019-12-29;34;110;493;1;25;11
2019-12-28;15;94;475;1;5;12
2019-12-27;24;114;481;1;12;12
2019-12-26;23;146;481;1;14;10
2019-12-25;12;186;488;1;8;11
2019-12-24;15;197;495;1;5;12
2019-12-23;27;198;516;1;13;13
2019-12-22;17;198;508;1;9;11
2019-12-21;28;195;514;2;20;12
2019-12-20;53;205;511;2;42;11
2019-12-19;70;203;484;2;42;10
2019-12-18;32;171;481;2;16;11
2019-12-17;20;160;477;2;5;11
2019-12-16;26;161;476;2;13;10
2019-12-15;14;153;466;1;7;11
2019-12-14;47;153;467;1;32;11
2019-12-13;59;113;456;1;39;11
2019-12-12;28;78;430;1;10;13
2019-12-11;22;86;433;1;7;10
2019-12-10;19;100;442;1;3;10
2019-12-09;22;108;453;1;11;8
2019-12-08;8;110;459;1;6;9
2019-12-07;3;112;482;1;1;9
2019-12-06;23;117;510;1;9;9
2019-12-05;33;114;524;1;14;7
2019-12-04;36;107;536;1;18;8
2019-12-03;30;99;550;1;13;12
2019-12-02;30;111;559;1;11;10
2019-12-01;11;112;558;1;5;8
2019-11-30;13;135;574;2;4;8
2019-11-29;21;135;610;1;7;9
2019-11-28;27;147;643;1;11;8
2019-11-27;29;154;644;1;10;9
2019-11-26;36;157;642;1;23;10
2019-11-25;27;180;625;1;13;7
2019-11-24;32;180;616;1;20;6
2019-11-23;11;159;608;1;6;7
2019-11-22;27;157;614;1;16;7
2019-11-21;32;150;613;1;17;9
2019-11-20;30;155;603;1;15;12
2019-11-19;66;151;597;1;39;8
2019-11-18;29;112;560;2;14;6
2019-11-17;10;115;550;2;5;6
2019-11-16;8;123;551;2;2;7
2019-11-15;25;142;561;1;13;6
2019-11-14;36;159;561;1;16;10
2019-11-13;25;174;560;1;12;10
2019-11-12;25;187;555;1;11;9
2019-11-11;27;198;552;1;16;11
2019-11-10;18;215;541;1;13;8
2019-11-09;25;229;544;1;15;9
2019-11-08;41;225;558;1;23;10
2019-11-07;52;223;555;1;31;10
2019-11-06;41;237;557;1;23;8
2019-11-05;39;255;560;1;25;5
2019-11-04;56;239;542;1;27;7
2019-11-03;34;217;521;1;22;7
2019-11-02;20;199;511;1;11;8
2019-11-01;39;192;515;1;20;9
2019-10-31;73;182;503;1;43;9
2019-10-30;69;145;473;1;48;6
2019-10-29;27;101;438;1;10;6
2019-10-28;20;99;433;1;8;7
2019-10-27;13;102;428;1;7;7
2019-10-26;10;95;443;2;6;7
2019-10-25;22;94;445;2;12;7
2019-10-24;30;87;439;1;12;7
2019-10-23;29;82;434;1;14;5
2019-10-22;22;82;430;1;8;6
2019-10-21;21;92;425;1;10;7
2019-10-20;4;86;425;1;2;7
2019-10-19;8;96;440;1;4;8
2019-10-18;11;98;460;1;5;8
2019-10-17;22;116;478;1;12;8
2019-10-16;26;137;488;1;12;7
2019-10-15;27;146;506;1;14;6
2019-10-14;11;169;530;1;5;8
2019-10-13;13;196;615;1;5;8
2019-10-12;10;201;669;1;8;8
2019-10-11;35;201;671;1;17;7
2019-10-10;42;193;680;1;25;10
2019-10-09;38;185;677;1;19;11
2019-10-08;52;170;678;1;34;11
2019-10-07;43;143;653;1;27;11
2019-10-06;17;126;634;1;10;11
2019-10-05;11;119;645;1;6;10
2019-10-04;28;113;659;1;12;10
2019-10-03;36;121;668;1;17;12
2019-10-02;21;105;657;1;10;11
2019-10-01;26;103;658;2;11;9
2019-09-30;29;99;652;2;12;8
2019-09-29;9;95;646;1;6;9
2019-09-28;6;92;652;1;2;7
2019-09-27;38;102;677;1;19;9
2019-09-26;21;95;670;1;7;8
2019-09-25;20;115;671;1;8;7
2019-09-24;16;132;664;1;8;9
2019-09-23;20;146;657;1;8;10
2019-09-22;7;173;653;1;2;9
2019-09-21;15;209;659;1;8;8
2019-09-20;30;306;662;1;16;9
2019-09-19;40;354;658;1;19;7
2019-09-18;34;341;652;1;24;7
2019-09-17;35;346;638;1;24;7
2019-09-16;47;348;616;1;27;7
2019-09-15;47;341;597;1;34;6
2019-09-14;121;310;573;1;99;6
2019-09-13;87;211;489;1;55;6
2019-09-12;25;169;454;1;15;6
2019-09-11;47;179;456;1;32;6
2019-09-10;44;171;430;1;30;7
2019-09-09;32;148;403;1;24;7
2019-09-08;13;136;383;1;8;7
2019-09-07;16;134;384;1;10;7
2019-09-06;32;129;384;1;22;7
2019-09-05;36;120;388;1;21;6
2019-09-04;34;133;418;1;20;8
2019-09-03;17;126;407;1;7;7
2019-09-02;21;127;401;1;11;7
2019-09-01;11;115;391;1;8;7
2019-08-31;9;109;387;1;5;7
2019-08-30;26;106;387;1;15;6
2019-08-29;51;97;375;1;37;6
2019-08-28;22;66;349;1;11;7
2019-08-27;14;64;356;1;8;6
2019-08-26;5;77;363;1;1;6
2019-08-25;5;88;367;1;1;5
2019-08-24;7;89;389;1;4;5
2019-08-23;17;95;405;1;5;5
2019-08-22;23;102;406;1;16;5
2019-08-21;20;104;398;1;11;7
2019-08-20;29;115;392;1;18;8
2019-08-19;19;111;376;1;10;8
2019-08-18;5;107;366;1;3;7
2019-08-17;13;108;364;1;6;8
2019-08-16;22;104;368;1;11;9
2019-08-15;26;99;362;1;17;7
2019-08-14;34;94;364;1;22;7
2019-08-13;27;97;352;1;15;8
2019-08-12;17;138;338;1;7;8
2019-08-11;7;138;333;1;3;7
2019-08-10;8;137;337;1;4;7
2019-08-09;16;134;341;1;7;8
2019-08-08;21;128;350;1;11;6
2019-08-07;36;123;357;1;24;6
2019-08-06;65;103;339;1;48;7
2019-08-05;18;59;295;1;9;8
2019-08-04;3;75;300;1;1;8
2019-08-03;6;90;312;2;2;8
2019-08-02;13;93;320;2;3;8
2019-08-01;16;116;328;2;6;9
2019-07-31;13;134;331;2;4;9
2019-07-30;22;136;343;2;13;9
2019-07-29;34;130;331;2;21;7
2019-07-28;21;117;312;2;14;6
2019-07-27;9;103;303;2;6;6
2019-07-26;37;97;302;3;23;6
2019-07-25;40;74;299;2;26;7
2019-07-24;18;56;284;2;7;7
2019-07-23;18;55;289;2;5;7
2019-07-22;22;71;299;2;5;7
2019-07-21;7;72;318;2;3;6
2019-07-20;5;70;355;2;1;6
2019-07-19;12;71;394;1;2;6
2019-07-18;18;73;406;1;9;6
2019-07-17;13;71;408;1;3;6
2019-07-16;28;83;410;1;19;4
2019-07-15;19;82;393;1;11;5
2019-07-14;4;83;384;1;1;6
2019-07-13;6;87;390;1;1;6
2019-07-12;17;99;398;1;6;5
2019-07-11;15;108;399;1;8;6
2019-07-10;25;112;400;1;16;5
2019-07-09;33;110;388;1;21;5
2019-07-08;20;94;369;1;12;6
2019-07-07;8;100;364;1;3;7
2019-07-06;17;97;366;1;12;7
2019-07-05;23;85;380;1;9;6
2019-07-04;22;78;394;1;15;6
2019-07-03;20;68;395;1;14;6
2019-07-02;13;73;397;1;6;6
2019-07-01;27;79;395;1;16;7
2019-06-30;4;71;400;1;1;7
2019-06-29;4;85;405;1;1;8
2019-06-28;6;108;412;1;5;7
2019-06-27;11;146;414;1;6;6
2019-06-26;25;180;412;1;15;5
2019-06-25;21;180;402;1;11;7
2019-06-24;18;181;393;1;9;7
2019-06-23;18;173;386;1;11;8
2019-06-22;28;164;383;1;23;7
2019-06-21;51;140;368;1;42;6
2019-06-20;47;103;334;1;42;5
2019-06-19;24;70;302;1;13;5
2019-06-18;23;63;293;1;13;5
2019-06-17;9;58;283;1;6;4
2019-06-16;6;57;280;1;2;6
2019-06-15;5;57;290;1;3;6
2019-06-14;15;64;299;2;6;6
2019-06-13;15;62;300;2;9;5
2019-06-12;12;80;299;1;7;5
2019-06-11;17;97;306;1;10;4
2019-06-10;11;106;304;1;4;4
2019-06-09;4;120;309;1;2;8
2019-06-08;13;124;320;1;7;7
2019-06-07;15;139;318;1;7;8
2019-06-06;31;139;319;1;21;5
2019-06-05;32;126;308;1;20;5
2019-06-04;25;111;300;1;15;6
2019-06-03;27;99;288;1;19;3
2019-06-02;9;87;273;1;6;8
2019-06-01;29;83;290;1;25;7
2019-05-31;14;59;273;1;9;7
2019-05-30;14;57;265;1;6;6
2019-05-29;16;61;260;1;6;6
2019-05-28;15;65;256;1;3;7
2019-05-27;15;72;253;1;8;2
2019-05-26;4;70;246;1;2;5
2019-05-25;5;70;247;1;2;4
2019-05-24;15;72;254;1;8;4
2019-05-23;17;77;255;1;8;4
2019-05-22;24;79;259;1;11;2
2019-05-21;20;71;260;1;11;2
2019-05-20;13;65;254;1;6;1
2019-05-19;5;77;249;1;3;5
2019-05-18;5;83;269;1;4;5
2019-05-17;18;89;276;1;13;4
2019-05-16;16;89;271;1;11;5
2019-05-15;9;83;273;1;7;3
2019-05-14;15;86;279;1;9;3
2019-05-13;21;85;272;1;14;4
2019-05-12;11;85;261;1;8;4
2019-05-11;15;79;263;1;7;4
2019-05-10;22;74;261;1;13;4
2019-05-09;7;84;254;1;6;6
2019-05-08;17;87;259;1;6;5
2019-05-07;19;81;261;1;7;5
2019-05-06;22;73;258;1;12;7
2019-05-05;6;60;249;1;1;5
2019-05-04;7;58;264;1;4;5
2019-05-03;34;54;270;1;20;5
2019-05-02;21;32;265;1;11;5
2019-05-01;2;29;271;1;0;7
2019-04-30;2;39;285;1;0;8
2019-04-29;4;54;297;1;2;9
2019-04-28;3;65;312;1;0;6
2019-04-27;4;70;363;1;1;6
2019-04-26;11;70;410;1;4;6
2019-04-25;15;93;423;1;5;6
2019-04-24;18;100;433;1;9;5
2019-04-23;24;100;430;1;11;7
2019-04-22;24;99;424;1;11;6
2019-04-21;8;100;413;1;4;7
2019-04-20;3;96;417;1;0;7
2019-04-19;37;99;422;1;25;7
2019-04-18;20;81;405;1;10;8
2019-04-17;21;81;406;1;7;9
2019-04-16;23;76;405;1;11;7
2019-04-15;21;72;394;1;8;6
2019-04-14;4;72;388;1;2;6
2019-04-13;7;75;399;1;2;6
2019-04-12;19;75;407;1;9;6
2019-04-11;15;86;412;1;6;7
2019-04-10;15;87;421;1;6;7
2019-04-09;24;98;431;1;10;6
2019-04-08;24;106;423;1;11;5
2019-04-07;8;106;418;1;4;5
2019-04-06;5;114;415;1;3;5
2019-04-05;31;131;417;1;13;5
2019-04-04;18;167;410;1;8;6
2019-04-03;31;207;407;1;16;9
2019-04-02;28;211;407;1;14;7
2019-04-01;20;217;396;1;12;5
2019-03-31;16;212;387;1;11;5
2019-03-30;23;205;384;1;16;7
2019-03-29;71;188;387;1;53;6
2019-03-28;65;139;348;1;48;7
2019-03-27;35;92;312;1;18;8
2019-03-26;31;81;311;0;23;7
2019-03-25;14;68;321;0;4;6
2019-03-24;7;68;370;0;4;6
2019-03-23;4;65;375;0;0;7
2019-03-22;17;69;385;0;8;7
2019-03-21;11;75;388;0;6;8
2019-03-20;21;81;399;0;10;7
2019-03-19;18;88;409;0;11;9
2019-03-18;17;94;402;0;10;8
2019-03-17;3;100;404;0;0;6
2019-03-16;7;103;420;0;4;6
2019-03-15;20;104;434;0;13;6
2019-03-14;21;93;466;0;11;10
2019-03-13;26;85;470;0;14;6
2019-03-12;24;75;470;0;16;7
2019-03-11;23;64;464;0;16;8
2019-03-10;5;66;451;0;2;6
2019-03-09;7;66;460;0;6;6
2019-03-08;2;63;483;0;1;6
2019-03-07;12;74;507;0;5;8
2019-03-06;19;89;519;0;10;8
2019-03-05;12;93;518;0;7;8
2019-03-04;28;99;521;0;15;9
2019-03-03;3;102;528;0;2;8
2019-03-02;4;136;550;0;4;8
2019-03-01;18;187;561;0;6;8
2019-02-28;28;189;584;0;15;8
2019-02-27;23;179;592;0;13;8
2019-02-26;26;177;598;0;13;9
2019-02-25;31;183;588;0;17;10
2019-02-24;40;183;577;0;29;7
2019-02-23;61;153;562;0;48;7
2019-02-22;17;109;528;0;11;6
2019-02-21;18;118;537;0;9;8
2019-02-20;21;130;544;0;13;10
2019-02-19;26;166;544;0;17;10
2019-02-18;24;162;534;0;18;7
2019-02-17;4;157;522;0;3;8
2019-02-16;17;165;526;0;10;8
2019-02-15;30;156;525;0;18;8
2019-02-14;32;149;516;0;17;8
2019-02-13;59;159;515;0;48;7
2019-02-12;22;140;485;0;11;7
2019-02-11;25;144;478;0;16;6
2019-02-10;14;139;464;0;8;7
2019-02-09;6;141;473;0;4;7
2019-02-08;23;160;484;0;15;7
2019-02-07;37;175;484;0;22;7
2019-02-06;41;166;468;0;25;7
2019-02-05;28;169;446;0;18;8
2019-02-04;21;175;431;0;11;5
2019-02-03;11;182;421;0;11;5
2019-02-02;27;177;413;0;24;5
2019-02-01;37;158;397;0;26;5
2019-01-31;21;146;380;0;15;6
2019-01-30;43;145;369;0;28;5
2019-01-29;42;134;342;0;30;4
2019-01-28;27;115;317;0;21;4
2019-01-27;8;111;300;0;2;3
2019-01-26;8;113;306;0;5;3
2019-01-25;19;113;315;0;14;3
2019-01-24;22;107;311;0;15;5
2019-01-23;29;102;301;0;22;5
2019-01-22;23;92;287;0;15;4
2019-01-21;19;97;284;0;15;5
2019-01-20;8;101;287;0;7;4
2019-01-19;6;99;291;0;6;4
2019-01-18;12;95;295;0;7;5
2019-01-17;22;105;294;0;13;6
2019-01-16;19;108;293;0;9;5
2019-01-15;29;114;289;0;17;6
2019-01-14;24;99;274;0;15;7
2019-01-13;6;84;262;0;2;5
2019-01-12;3;82;265;0;2;5
2019-01-11;25;81;273;0;21;6
2019-01-10;25;66;261;0;15;7
2019-01-09;24;57;258;0;17;7
2019-01-08;13;48;251;0;5;7
2019-01-07;4;46;251;0;2;7
2019-01-06;4;45;254;0;3;6
2019-01-05;4;47;259;0;1;6
2019-01-04;10;52;271;0;2;7
2019-01-03;14;58;292;0;7;7
2019-01-02;17;66;310;0;5;7
2019-01-01;7;67;326;0;5;7
2018-12-31;2;67;345;1;0;6
2018-12-30;6;75;364;0;5;6
2018-12-29;12;83;368;0;5;6
2018-12-28;19;99;369;0;11;6
2018-12-27;23;103;363;0;12;7
2018-12-26;16;100;359;0;9;6
2018-12-25;7;100;359;0;6;6
2018-12-24;9;109;356;0;8;6
2018-12-23;16;109;352;0;12;7
2018-12-22;31;96;343;0;19;8
2018-12-21;21;75;343;0;11;7
2018-12-20;21;68;346;0;9;6
2018-12-19;14;67;350;0;9;5
2018-12-18;22;68;349;0;11;6
2018-12-17;16;66;339;0;8;5
2018-12-16;2;72;333;0;2;6
2018-12-15;6;75;335;0;3;7
2018-12-14;13;76;343;0;2;6
2018-12-13;20;79;350;0;9;4
2018-12-12;16;81;353;0;9;3
2018-12-11;19;96;355;0;13;4
2018-12-10;21;110;345;0;11;3
2018-12-09;6;122;338;0;5;4
2018-12-08;6;146;339;0;4;4
2018-12-07;12;160;343;0;7;4
2018-12-06;19;162;343;0;13;3
2018-12-05;33;156;335;0;19;2
2018-12-04;38;143;324;0;25;3
2018-12-03;37;124;307;0;22;3
2018-12-02;33;108;292;0;29;4
2018-12-01;23;84;281;0;20;4
2018-11-30;18;68;265;0;13;4
2018-11-29;15;57;263;0;6;3
2018-11-28;12;69;275;0;5;2
2018-11-27;13;79;282;0;8;2
2018-11-26;16;86;279;0;6;3
2018-11-25;9;90;274;1;5;3
2018-11-24;6;85;279;0;4;3
2018-11-23;9;83;281;0;3;3
2018-11-22;25;82;285;0;18;3
2018-11-21;24;74;279;0;17;3
2018-11-20;21;65;271;0;14;3
2018-11-19;18;62;259;0;10;3
2018-11-18;2;63;249;0;1;3
2018-11-17;3;65;256;0;2;3
2018-11-16;7;67;264;0;3;3
2018-11-15;15;69;272;0;9;3
2018-11-14;16;70;273;0;12;3
2018-11-13;16;65;263;0;14;3
2018-11-12;16;57;256;0;13;2
2018-11-11;4;52;244;0;3;3
2018-11-10;4;56;250;0;4;3
2018-11-09;9;59;259;0;5;3
2018-11-08;15;73;262;0;7;3
2018-11-07;14;73;266;0;8;4
2018-11-06;13;78;268;0;7;3
2018-11-05;12;90;265;0;7;2
2018-11-04;9;96;264;0;7;2
2018-11-03;8;94;263;0;7;3
2018-11-02;21;88;263;0;19;3
2018-11-01;11;80;272;0;6;4
2018-10-31;16;80;274;0;11;4
2018-10-30;24;75;273;0;17;3
2018-10-29;21;69;258;0;15;4
2018-10-28;7;63;245;0;6;3
2018-10-27;3;59;246;0;1;4
2018-10-26;16;59;261;0;11;4
2018-10-25;13;57;261;0;5;4
2018-10-24;12;61;275;0;9;4
2018-10-23;18;63;283;0;11;3
2018-10-22;14;60;274;0;7;2
2018-10-21;3;55;268;0;2;2
2018-10-20;2;61;280;0;0;2
2018-10-19;16;62;294;0;6;2
2018-10-18;14;63;297;0;8;2
2018-10-17;18;67;301;0;10;2
2018-10-16;15;63;305;0;10;2
2018-10-15;4;63;301;0;3;2
2018-10-14;8;71;301;0;6;1
2018-10-13;2;69;304;0;1;1
2018-10-12;13;74;312;0;9;2
2018-10-11;17;71;311;0;12;2
2018-10-10;11;66;310;0;10;2
2018-10-09;15;86;311;0;11;2
2018-10-08;16;84;303;0;12;2
2018-10-07;7;83;295;0;4;4
2018-10-06;6;80;299;0;5;3
2018-10-05;8;77;307;0;5;3
2018-10-04;12;78;340;0;8;4
2018-10-03;33;87;370;0;26;4
2018-10-02;14;71;355;0;9;3
2018-10-01;17;81;354;0;7;3
2018-09-30;5;88;359;0;3;5
2018-09-29;4;87;391;0;1;4
2018-09-28;10;88;407;0;5;4
2018-09-27;21;97;426;0;13;6
2018-09-26;16;95;424;0;11;7
2018-09-25;26;96;429;0;17;5
2018-09-24;27;88;416;0;18;4
2018-09-23;4;83;398;0;2;5
2018-09-22;2;86;398;0;2;5
2018-09-21;19;89;404;0;12;6
2018-09-20;16;86;401;0;12;7
2018-09-19;20;83;403;0;11;7
2018-09-18;17;77;398;0;11;5
2018-09-17;19;75;388;0;12;3
2018-09-16;6;73;379;0;6;3
2018-09-15;6;70;386;0;3;3
2018-09-14;17;72;388;0;6;3
2018-09-13;15;74;387;0;10;4
2018-09-12;13;76;386;0;7;4
2018-09-11;18;107;384;0;9;3
2018-09-10;18;136;378;0;10;2
2018-09-09;4;137;369;0;4;5
2018-09-08;6;143;373;0;4;5
2018-09-07;13;154;376;0;7;5
2018-09-06;19;182;376;0;13;4
2018-09-05;46;188;374;0;34;2
2018-09-04;53;181;341;0;37;2
2018-09-03;18;154;308;0;12;2
2018-09-02;10;159;300;0;7;2
2018-09-01;21;156;297;0;16;2
2018-08-31;51;140;284;0;32;2
2018-08-30;27;106;257;0;18;3
2018-08-29;45;93;242;0;37;2
2018-08-28;17;69;209;0;13;2
2018-08-27;21;71;198;0;15;2
2018-08-26;7;63;183;0;5;2
2018-08-25;0;58;181;0;0;2
2018-08-24;3;61;187;0;2;2
2018-08-23;12;74;198;0;9;4
2018-08-22;19;71;206;0;13;1
2018-08-21;16;62;217;0;15;2
2018-08-20;10;56;220;0;6;2
2018-08-19;2;58;267;0;1;3
2018-08-18;3;60;275;0;3;3
2018-08-17;18;59;278;0;13;3
2018-08-16;13;55;267;0;8;4
2018-08-15;10;53;269;0;7;2
2018-08-14;11;53;277;0;8;2
2018-08-13;13;58;271;0;5;2
2018-08-12;3;52;266;0;2;2
2018-08-11;3;54;273;0;2;2
2018-08-10;11;56;276;0;9;1
2018-08-09;11;51;272;0;7;2
2018-08-08;9;45;273;0;8;3
2018-08-07;17;43;271;0;12;3
2018-08-06;5;35;260;0;0;3
2018-08-05;4;39;262;0;4;4
2018-08-04;4;37;262;0;4;4
2018-08-03;9;33;262;0;4;2
2018-08-02;6;35;265;0;4;2
2018-08-01;7;36;268;0;6;5
2018-07-31;6;43;271;0;3;4
2018-07-30;7;58;271;0;5;4
2018-07-29;3;78;271;0;2;5
2018-07-28;1;94;270;0;0;5
2018-07-27;11;146;270;0;3;3
2018-07-26;10;152;271;0;6;3
2018-07-25;14;150;270;0;10;3
2018-07-24;21;141;268;0;19;2
2018-07-23;27;133;251;0;21;2
2018-07-22;19;126;238;0;17;4
2018-07-21;56;110;228;0;54;4
2018-07-20;13;55;188;0;10;4
2018-07-19;8;55;189;0;5;4
2018-07-18;6;56;192;0;2;3
2018-07-17;15;57;198;0;11;2
2018-07-16;18;52;190;0;13;3
2018-07-15;3;47;179;0;3;4
2018-07-14;0;46;180;0;0;4
2018-07-13;13;48;184;0;7;4
2018-07-12;9;42;190;0;5;2
2018-07-11;7;45;190;0;4;2
2018-07-10;11;48;192;0;7;3
2018-07-09;13;48;186;0;7;2
2018-07-08;2;50;184;0;0;2
2018-07-07;2;52;194;0;2;2
2018-07-06;8;55;199;0;4;2
2018-07-05;16;52;201;0;6;2
2018-07-04;13;44;203;0;6;1
2018-07-03;14;42;201;0;7;2
2018-07-02;14;38;195;0;8;1
2018-07-01;4;37;189;0;4;1
2018-06-30;5;35;188;0;5;1
2018-06-29;1;38;187;0;0;1
2018-06-28;0;47;193;0;0;2
2018-06-27;7;63;200;0;3;1
2018-06-26;11;74;197;0;5;1
2018-06-25;15;77;193;0;8;2
2018-06-24;2;78;188;0;2;2
2018-06-23;11;79;190;0;8;2
2018-06-22;12;73;187;0;10;2
2018-06-21;20;66;184;0;14;2
2018-06-20;18;53;180;0;11;2
2018-06-19;15;55;175;0;10;2
2018-06-18;11;52;169;0;8;3
2018-06-17;4;51;162;0;3;3
2018-06-16;3;49;169;0;2;3
2018-06-15;7;52;170;0;3;2
2018-06-14;6;58;177;0;4;1
2018-06-13;19;62;175;0;10;1
2018-06-12;14;56;168;0;7;1
2018-06-11;12;55;162;0;8;2
2018-06-10;2;51;156;0;2;2
2018-06-09;6;50;164;0;4;2
2018-06-08;11;47;168;0;9;2
2018-06-07;10;41;162;0;7;1
2018-06-06;8;36;163;0;5;0
2018-06-05;9;39;164;0;8;0
2018-06-04;9;40;157;0;6;1
2018-06-03;2;33;152;0;2;2
2018-06-02;3;33;157;0;1;2
2018-06-01;4;35;168;0;2;2
2018-05-31;6;36;175;0;5;2
2018-05-30;11;36;170;0;5;1
2018-05-29;11;36;169;0;6;2
2018-05-28;1;41;163;0;0;1
2018-05-27;2;51;165;0;1;1
2018-05-26;3;54;173;0;3;1
2018-05-25;5;52;175;0;3;1
2018-05-24;8;58;178;0;7;1
