﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;20;527;1648;0;15;149
2020-05-23;34;525;1733;1;20;148
2020-05-22;419;513;1792;1;140;145
2020-05-21;39;243;1700;0;30;57
2020-05-20;12;542;1735;0;7;194
2020-05-19;16;675;1737;0;13;224
2020-05-18;18;771;1731;0;11;186
2020-05-17;18;774;1733;0;13;178
2020-05-16;15;774;1733;0;10;179
2020-05-15;147;771;1737;0;30;178
2020-05-14;427;747;1815;0;88;160
2020-05-13;419;631;1743;0;78;156
2020-05-12;407;693;1740;0;130;197
2020-05-11;24;503;1613;0;17;136
2020-05-10;22;499;1599;0;15;159
2020-05-09;14;497;1684;0;9;159
2020-05-08;17;507;1746;0;11;160
2020-05-07;21;511;1800;0;12;166
2020-05-06;409;654;1800;0;122;185
2020-05-05;24;616;1763;0;15;213
2020-05-04;25;618;1756;0;19;185
2020-05-03;21;732;1755;2;13;221
2020-05-02;29;736;1838;2;20;222
2020-05-01;21;728;1879;2;13;223
2020-04-30;324;843;1941;3;59;248
2020-04-29;418;872;1964;2;77;204
2020-04-28;24;833;1950;2;15;232
2020-04-27;424;895;1943;2;115;212
2020-04-26;24;772;1841;2;15;234
2020-04-25;20;765;1903;0;10;235
2020-04-24;427;766;1961;0;83;234
2020-04-23;421;659;1889;0;93;243
2020-04-22;245;499;1842;0;55;196
2020-04-21;331;598;1852;0;95;231
2020-04-20;16;465;1766;0;11;196
2020-04-19;11;585;1763;0;8;221
2020-04-18;21;580;1774;2;12;225
2020-04-17;21;573;1798;2;14;226
2020-04-16;20;707;1854;2;14;237
2020-04-15;380;790;1867;1;90;171
2020-04-14;24;757;1837;1;15;216
2020-04-13;323;754;1830;1;66;203
2020-04-12;8;769;1777;1;3;201
2020-04-11;13;776;1806;1;3;204
2020-04-10;411;792;1880;1;62;202
2020-04-09;415;830;1917;1;63;202
2020-04-08;404;808;1926;1;82;170
2020-04-07;17;810;1861;1;12;213
2020-04-06;415;893;1864;1;81;209
2020-04-05;16;867;1788;1;8;195
2020-04-04;60;869;1809;1;13;196
2020-04-03;421;868;1830;1;82;193
2020-04-02;334;866;1780;1;52;187
2020-04-01;417;893;1833;1;81;154
2020-03-31;416;804;1790;1;88;181
2020-03-30;361;750;1720;1;82;168
2020-03-29;13;717;1647;1;9;170
2020-03-28;18;718;1691;1;12;170
2020-03-27;356;714;1728;1;68;170
2020-03-26;387;631;1740;1;103;161
2020-03-25;22;482;1710;3;12;139
2020-03-24;232;615;1746;4;51;182
2020-03-23;254;585;1699;2;80;170
2020-03-22;23;580;1631;2;6;173
2020-03-21;21;580;1662;2;11;173
2020-03-20;29;581;1735;2;16;172
2020-03-19;135;601;1812;0;30;181
2020-03-18;316;684;1837;0;74;213
2020-03-17;121;724;1845;0;26;218
2020-03-16;270;791;1832;0;73;212
2020-03-15;19;719;1772;0;13;211
2020-03-14;26;721;1816;0;15;213
2020-03-13;103;709;1870;0;30;212
2020-03-12;336;712;1915;0;59;229
2020-03-11;422;674;1939;0;77;243
2020-03-10;417;587;1919;0;105;231
2020-03-09;20;587;1836;0;10;236
2020-03-08;21;619;1836;0;11;235
2020-03-07;17;625;1925;0;5;233
2020-03-06;120;628;1972;0;25;229
2020-03-05;157;671;2018;0;27;241
2020-03-04;106;709;2089;0;21;256
2020-03-03;440;781;2110;0;117;261
2020-03-02;166;734;2010;0;39;244
2020-03-01;24;739;1999;0;16;248
2020-02-29;16;725;2085;5;7;247
2020-02-28;225;728;2161;5;37;250
2020-02-27;258;725;2198;3;56;269
2020-02-26;347;770;2219;3;59;272
2020-02-25;417;809;2226;3;95;280
2020-02-24;237;749;2139;3;51;266
2020-02-23;14;796;2112;3;6;267
2020-02-22;20;804;2203;3;11;266
2020-02-21;165;806;2270;3;31;269
2020-02-20;382;848;2327;3;64;283
2020-02-19;434;851;2337;3;76;280
2020-02-18;311;847;2338;0;52;275
2020-02-17;436;882;2367;0;98;286
2020-02-16;24;829;2337;0;13;266
2020-02-15;26;839;2391;0;16;269
2020-02-14;301;830;2461;2;52;270
2020-02-13;364;887;2479;2;67;288
2020-02-12;375;862;2483;3;63;287
2020-02-11;435;864;2497;3;92;286
2020-02-10;327;871;2474;3;71;292
2020-02-09;36;827;2492;3;23;282
2020-02-08;17;820;2548;3;10;278
2020-02-07;419;844;2622;2;63;278
2020-02-06;385;890;2644;1;74;291
2020-02-05;350;904;2584;1;62;293
2020-02-04;421;912;2535;1;96;294
2020-02-03;246;887;2452;1;52;297
2020-02-02;29;901;2458;1;18;295
2020-02-01;42;889;2487;0;29;295
2020-01-31;428;886;2525;0;72;295
2020-01-30;432;919;2501;0;92;290
2020-01-29;344;903;2497;3;69;285
2020-01-28;416;931;2514;3;79;263
2020-01-27;355;927;2509;4;70;279
2020-01-26;22;929;2520;0;11;302
2020-01-25;108;1019;2579;16;17;316
2020-01-24;399;1077;2654;71;65;322
2020-01-23;412;1077;2661;71;65;318
2020-01-22;459;1091;2686;79;82;300
2020-01-21;460;1082;2684;86;72;285
2020-01-20;412;1066;2686;79;70;296
2020-01-19;441;1079;2692;90;77;319
2020-01-18;431;1064;2731;86;74;328
2020-01-17;422;1070;2768;85;64;339
2020-01-16;448;1084;2802;88;76;336
2020-01-15;442;1090;2824;95;77;324
2020-01-14;425;1095;2785;102;76;304
2020-01-13;438;1028;2750;3;70;323
2020-01-12;391;960;2700;0;69;336
2020-01-11;439;894;2664;0;76;323
2020-01-10;453;874;2619;0;78;326
2020-01-09;474;818;2558;0;94;299
2020-01-08;477;772;2484;0;106;282
2020-01-07;25;684;2409;0;15;217
2020-01-06;20;794;2425;0;13;5
2020-01-05;26;898;2438;0;12;7
2020-01-04;257;973;2499;6;52;8
2020-01-03;190;1022;2592;22;40;8
2020-01-02;346;1065;2666;54;51;105
2020-01-01;323;1108;2736;72;37;233
2019-12-31;435;1154;2821;90;77;208
2019-12-30;470;1168;2871;95;80;6
2019-12-29;464;1172;2902;92;75;9
2019-12-28;477;1177;2982;60;82;11
2019-12-27;482;1173;3022;56;76;10
2019-12-26;480;1217;3085;56;84;113
2019-12-25;469;1240;3125;51;84;260
2019-12-24;478;1251;3182;53;82;235
2019-12-23;477;1266;3234;56;87;15
2019-12-22;390;1194;3279;2;79;13
2019-12-21;409;1134;3348;2;73;13
2019-12-20;500;1068;3415;3;106;11
2019-12-19;497;963;3472;3;101;109
2019-12-18;500;850;3521;4;136;235
2019-12-17;469;656;3556;3;169;209
2019-12-16;48;222;3456;3;37;10
2019-12-15;53;214;3496;1;41;9
2019-12-14;29;203;3612;1;16;8
2019-12-13;47;211;3745;1;33;9
2019-12-12;41;373;3807;1;25;106
2019-12-11;28;699;3929;1;16;264
2019-12-10;30;850;4066;1;18;294
2019-12-09;36;982;4109;1;29;309
2019-12-08;41;1098;4142;1;31;303
2019-12-07;32;1212;4241;1;25;313
2019-12-06;206;1317;4344;40;21;315
2019-12-05;495;1455;4495;70;103;319
2019-12-04;493;1474;4556;69;103;323
2019-12-03;493;1501;4611;68;97;330
2019-12-02;515;1522;4588;73;113;334
2019-12-01;490;1551;4531;78;114;311
2019-11-30;506;1568;4595;80;118;312
2019-11-29;532;1574;4641;72;148;317
2019-11-28;505;1572;4659;73;131;323
2019-11-27;515;1578;4707;73;129;327
2019-11-26;512;1611;4724;66;114;333
2019-11-25;585;1651;4748;64;168;336
2019-11-24;453;1657;4729;66;112;325
2019-11-23;516;1606;4784;0;131;330
2019-11-22;518;1536;4810;0;161;335
2019-11-21;507;1536;4796;0;138;335
2019-11-20;541;1542;4806;0;175;337
2019-11-19;510;1448;4731;0;143;338
2019-11-18;606;1452;4626;1;206;351
2019-11-17;81;1393;4506;1;67;337
2019-11-16;219;1389;4554;1;66;337
2019-11-15;563;1382;4619;1;163;336
2019-11-14;532;1345;4567;0;159;343
2019-11-13;242;1311;4560;0;98;360
2019-11-12;483;1421;4510;0;122;366
2019-11-11;562;1474;4429;0;171;361
2019-11-10;75;1446;4305;0;65;331
2019-11-09;67;1455;4377;0;61;332
2019-11-08;427;1451;4499;0;94;333
2019-11-07;524;1542;4565;0;124;349
2019-11-06;602;1585;4572;4;165;370
2019-11-05;641;1591;4534;2;167;367
2019-11-04;586;1597;4415;2;186;352
2019-11-03;85;1557;4314;2;73;343
2019-11-02;68;1640;4433;2;51;351
2019-11-01;536;1760;4569;108;156;350
2019-10-31;583;1780;4564;120;153;367
2019-10-30;590;1782;4552;137;163;376
2019-10-29;622;1765;4501;161;177;364
2019-10-28;631;1740;4382;178;151;349
2019-10-27;508;1674;4285;144;110;328
2019-10-26;613;1589;4239;1;147;326
2019-10-25;639;1516;4497;2;175;322
2019-10-24;633;1459;4679;3;160;324
2019-10-23;639;1439;5104;3;153;313
2019-10-22;637;1384;5608;1;188;286
2019-10-21;448;1331;5476;1;143;178
2019-10-20;44;1222;5379;1;38;76
2019-10-19;276;1224;5626;1;72;76
2019-10-18;459;1196;6165;1;129;78
2019-10-17;521;1219;6111;1;125;68
2019-10-16;497;1300;6071;1;114;12
2019-10-15;574;1366;6028;1;180;9
2019-10-14;60;1311;5912;1;47;5
2019-10-13;46;1400;5917;1;37;5
2019-10-12;59;1411;5950;1;49;5
2019-10-11;459;1452;5964;2;103;6
2019-10-10;633;1552;5927;1;168;5
2019-10-09;629;1581;6027;1;184;6
2019-10-08;567;1554;6493;1;142;6
2019-10-07;536;1562;6627;1;168;7
2019-10-06;60;1513;7054;1;51;6
2019-10-05;241;1522;7652;1;80;6
2019-10-04;640;1493;8237;1;188;5
2019-10-03;659;1363;8701;2;251;6
2019-10-02;553;1523;9125;2;218;7
2019-10-01;525;1658;9509;3;305;5
2019-09-30;344;1938;9636;3;274;5
2019-09-29;67;2318;9975;3;59;5
2019-09-28;62;2316;10569;0;54;5
2019-09-27;84;2310;11111;0;77;5
2019-09-26;506;2523;11573;0;488;5
2019-09-25;368;2644;11611;0;358;5
2019-09-24;598;2360;11269;0;581;6
2019-09-23;677;1863;10808;1;662;7
2019-09-22;64;1268;10596;1;57;4
2019-09-21;58;1272;11026;3;50;3
2019-09-20;301;1278;11610;3;287;4
2019-09-19;626;1066;11986;1;617;5
2019-09-18;84;514;12014;1;75;6
2019-09-17;99;507;12487;0;85;7
2019-09-16;84;692;12450;0;70;8
2019-09-15;73;1273;12434;0;63;8
2019-09-14;63;1485;12912;2;53;7
2019-09-13;87;2025;13564;3;75;5
2019-09-12;74;2599;14254;2;59;6
2019-09-11;83;3207;14455;2;71;5
2019-09-10;279;3789;14597;2;263;8
2019-09-09;663;4207;14391;2;649;11
2019-09-08;291;4166;13801;2;276;11
2019-09-07;607;4320;13755;2;598;10
2019-09-06;665;4336;13487;1;654;8
2019-09-05;679;4336;13451;1;669;6
2019-09-04;667;4262;13243;2;649;5
2019-09-03;693;4150;13307;2;677;6
2019-09-02;615;3998;12711;2;602;5
2019-09-01;448;3412;12227;2;431;5
2019-08-31;630;3101;12515;2;618;5
2019-08-30;666;2930;12566;2;658;6
2019-08-29;606;2760;12550;2;594;7
2019-08-28;555;2802;12594;2;546;6
2019-08-27;535;2920;12699;1;527;6
2019-08-26;26;3042;12355;1;13;5
2019-08-25;126;3574;12981;1;118;6
2019-08-24;460;3505;13492;0;452;6
2019-08-23;496;3108;13686;0;485;6
2019-08-22;648;3162;13967;0;629;6
2019-08-21;674;3238;13975;0;659;7
2019-08-20;663;3343;13982;0;645;7
2019-08-19;563;2958;13935;0;546;8
2019-08-18;60;2621;13992;0;55;7
2019-08-17;63;2623;14568;0;57;5
2019-08-16;552;2624;15063;0;538;8
2019-08-15;714;2312;15007;1;700;8
2019-08-14;777;1941;14822;0;766;6
2019-08-13;271;1791;14531;0;255;6
2019-08-12;227;1994;14406;0;215;7
2019-08-11;67;2491;14287;0;59;6
2019-08-10;64;2513;14460;0;60;5
2019-08-09;238;2577;14718;0;228;6
2019-08-08;337;3070;14803;0;328;8
2019-08-07;627;3410;14668;1;618;10
2019-08-06;466;3437;14216;1;457;6
2019-08-05;726;3624;13813;0;713;8
2019-08-04;96;3562;13148;0;78;9
2019-08-03;134;3665;13136;0;118;6
2019-08-02;735;4185;13101;0;722;7
2019-08-01;685;4091;12469;0;671;11
2019-07-31;659;4067;11889;0;645;11
2019-07-30;653;4188;11295;0;637;6
2019-07-29;669;4185;10717;3;654;8
2019-07-28;191;4196;10111;2;184;9
2019-07-27;648;4612;9989;3;637;8
2019-07-26;641;4579;9402;3;625;8
2019-07-25;654;4588;8824;3;645;6
2019-07-24;781;4495;8254;0;765;7
2019-07-23;652;4209;7548;0;641;6
2019-07-22;683;4083;6952;0;669;7
2019-07-21;614;3891;6330;0;599;7
2019-07-20;611;3422;5789;0;602;7
2019-07-19;646;2918;5222;0;631;6
2019-07-18;567;2520;4648;0;551;5
2019-07-17;499;2290;4158;0;486;6
2019-07-16;524;2113;3724;0;515;5
2019-07-15;488;1791;3241;0;477;5
2019-07-14;139;1483;2806;0;128;6
2019-07-13;109;1408;2737;0;101;5
2019-07-12;247;1356;2694;0;234;6
2019-07-11;330;1188;2524;0;317;3
2019-07-10;322;951;2258;0;317;5
2019-07-09;200;725;2001;0;193;5
2019-07-08;175;623;1847;0;164;4
2019-07-07;62;510;1785;0;52;5
2019-07-06;57;517;1927;0;49;6
2019-07-05;76;513;1957;0;67;7
2019-07-04;86;506;1959;0;81;5
2019-07-03;100;477;1950;0;89;8
2019-07-02;98;433;1936;0;91;7
2019-07-01;63;418;1893;0;55;6
2019-06-30;67;420;1885;0;60;4
2019-06-29;52;405;2030;0;48;5
2019-06-28;67;408;2133;0;61;4
2019-06-27;55;405;2116;1;45;3
2019-06-26;59;394;2137;1;51;8
2019-06-25;86;401;2194;1;74;7
2019-06-24;69;384;2158;0;60;5
2019-06-23;52;379;2142;0;44;5
2019-06-22;58;368;2143;0;51;8
2019-06-21;62;357;2166;0;56;6
2019-06-20;39;361;2339;0;35;4
2019-06-19;63;390;2470;0;57;9
2019-06-18;66;398;2479;0;57;9
2019-06-17;63;390;2459;0;52;5
2019-06-16;41;394;2447;0;35;4
2019-06-15;50;400;2482;0;44;5
2019-06-14;68;459;2500;0;60;5
2019-06-13;69;593;2584;1;57;8
2019-06-12;69;613;2677;1;66;8
2019-06-11;57;616;2663;1;51;8
2019-06-10;68;638;2652;1;56;6
2019-06-09;46;657;2822;1;38;7
2019-06-08;114;669;2840;2;104;6
2019-06-07;200;609;2792;1;195;4
2019-06-06;89;621;2652;1;80;7
2019-06-05;74;693;2634;0;70;7
2019-06-04;83;667;2619;0;62;7
2019-06-03;84;670;2590;0;75;4
2019-06-02;63;703;2575;0;53;6
2019-06-01;51;689;2599;0;46;8
2019-05-31;215;688;2656;0;200;6
2019-05-30;169;528;2531;0;148;8
2019-05-29;60;449;2455;0;43;6
2019-05-28;73;635;2470;0;64;6
2019-05-27;121;735;2453;0;113;5
2019-05-26;51;689;2386;0;40;7
2019-05-25;50;683;2522;0;45;8
2019-05-24;50;677;2954;0;44;7
2019-05-23;83;707;3371;0;74;6
2019-05-22;235;697;3769;0;220;7
2019-05-21;171;618;4034;0;158;7
2019-05-20;81;608;4287;0;66;6
2019-05-19;47;590;4613;0;37;8
2019-05-18;47;592;4977;0;41;11
2019-05-17;81;780;5281;0;68;12
2019-05-16;74;765;5545;0;63;9
2019-05-15;155;756;5796;0;136;10
2019-05-14;166;669;6067;0;146;8
2019-05-13;60;579;6356;0;51;7
2019-05-12;47;583;6644;0;40;8
2019-05-11;239;580;6858;0;215;9
2019-05-10;60;408;6905;0;58;11
2019-05-09;63;429;7126;0;54;8
2019-05-08;63;479;7279;0;55;11
2019-05-07;71;500;7479;0;59;11
2019-05-06;65;513;7674;0;58;11
2019-05-05;47;514;7939;0;34;10
2019-05-04;67;529;8202;0;58;11
2019-05-03;90;514;8298;0;73;14
2019-05-02;116;612;8412;0;99;11
2019-05-01;85;995;8488;0;78;28
2019-04-30;80;1387;8609;0;70;31
2019-04-29;72;1795;8679;2;61;34
2019-04-28;56;2227;8796;1;45;31
2019-04-27;52;2595;8894;0;45;28
2019-04-26;187;2945;9042;0;161;30
2019-04-25;502;3184;9054;0;427;28
2019-04-24;494;3097;8789;0;432;25
2019-04-23;516;2985;8598;0;448;21
2019-04-22;548;2847;8343;0;468;25
2019-04-21;456;2773;8082;0;397;23
2019-04-20;443;2803;7885;0;384;16
2019-04-19;451;2756;7682;0;383;16
2019-04-18;400;2626;7529;0;343;12
2019-04-17;383;2536;7380;0;329;12
2019-04-16;353;2477;7263;0;310;12
2019-04-15;474;2372;7193;0;411;18
2019-04-14;505;2211;7043;0;444;11
2019-04-13;382;2014;6925;0;343;11
2019-04-12;301;2003;6838;0;255;12
2019-04-11;298;2048;6839;0;267;14
2019-04-10;329;1935;6731;0;285;15
2019-04-09;238;1829;6516;0;206;12
2019-04-08;291;1796;6379;0;256;17
2019-04-07;291;1733;6173;0;254;17
2019-04-06;363;1603;5977;0;334;21
2019-04-05;349;1450;5734;1;307;21
2019-04-04;183;1273;5506;1;163;13
2019-04-03;212;1306;5430;1;190;10
2019-04-02;190;1295;5309;1;171;9
2019-04-01;223;1299;5219;1;192;9
2019-03-31;154;1350;5102;1;133;6
2019-03-30;211;1417;5060;3;183;7
2019-03-29;171;1447;4959;3;148;7
2019-03-28;226;1504;4896;2;200;9
2019-03-27;216;1494;4777;1;187;9
2019-03-26;194;1543;4673;1;166;8
2019-03-25;270;1566;4580;2;239;7
2019-03-24;225;1545;4410;2;194;5
2019-03-23;246;1596;4299;2;218;8
2019-03-22;232;1653;4154;2;201;8
2019-03-21;221;1792;4020;1;191;7
2019-03-20;269;1870;3916;1;233;7
2019-03-19;224;1895;3781;1;200;4
2019-03-18;250;1860;3650;2;225;4
2019-03-17;280;1706;3487;3;251;4
2019-03-16;303;1525;3307;2;279;4
2019-03-15;374;1297;3104;2;343;6
2019-03-14;296;1008;2830;3;277;6
2019-03-13;290;821;2634;3;273;4
2019-03-12;187;628;2455;2;170;4
2019-03-11;86;544;2363;2;72;5
2019-03-10;82;542;2382;2;71;4
2019-03-09;62;553;2408;2;50;4
2019-03-08;69;580;2445;2;60;7
2019-03-07;102;609;2483;1;90;7
2019-03-06;90;601;2467;1;82;5
2019-03-05;102;604;2496;0;83;6
2019-03-04;83;600;2519;0;70;7
2019-03-03;91;613;2545;0;84;6
2019-03-02;85;602;2608;0;74;5
2019-03-01;99;596;2665;0;89;5
2019-02-28;96;592;2698;1;78;5
2019-02-27;101;585;2773;1;89;7
2019-02-26;89;560;2835;1;82;8
2019-02-25;95;567;2832;1;85;8
2019-02-24;81;581;2850;1;71;6
2019-02-23;81;581;2886;2;71;5
2019-02-22;94;574;2942;1;84;7
2019-02-21;84;561;2971;1;70;6
2019-02-20;75;568;3016;1;64;4
2019-02-19;98;573;3073;1;89;6
2019-02-18;113;567;3065;1;93;9
2019-02-17;84;563;3067;1;72;8
2019-02-16;74;566;3099;1;63;7
2019-02-15;87;596;3153;2;70;8
2019-02-14;91;625;3182;3;77;9
2019-02-13;83;636;3198;3;71;7
2019-02-12;95;662;3216;2;82;5
2019-02-11;103;654;3186;3;92;7
2019-02-10;90;675;3149;2;75;6
2019-02-09;107;705;3160;0;92;5
2019-02-08;109;705;3139;0;90;7
2019-02-07;103;761;3147;0;91;8
2019-02-06;112;799;3150;0;96;6
2019-02-05;85;823;3108;0;74;4
2019-02-04;122;901;3090;0;108;7
2019-02-03;113;942;3059;1;102;4
2019-02-02;108;919;3039;1;102;4
2019-02-01;161;922;3039;0;149;6
2019-01-31;147;880;2974;1;134;9
2019-01-30;129;870;2917;1;115;9
2019-01-29;163;872;2856;1;150;5
2019-01-28;166;840;2775;1;158;6
2019-01-27;88;803;2674;0;77;5
2019-01-26;111;806;2656;0;99;5
2019-01-25;122;802;2630;1;110;6
2019-01-24;134;797;2593;1;126;9
2019-01-23;127;790;2525;1;114;7
2019-01-22;134;775;2479;1;111;8
2019-01-21;129;754;2435;1;120;8
2019-01-20;97;723;2367;1;80;7
2019-01-19;109;692;2350;2;90;7
2019-01-18;118;661;2326;2;105;9
2019-01-17;136;642;2295;2;122;10
2019-01-16;112;590;2237;3;97;9
2019-01-15;107;591;2206;2;90;9
2019-01-14;105;593;2165;2;85;10
2019-01-13;63;560;2139;2;54;8
2019-01-12;75;561;2150;2;60;9
2019-01-11;103;581;2157;2;89;11
2019-01-10;83;577;2119;1;74;12
2019-01-09;114;605;2138;1;95;12
2019-01-08;111;588;2138;2;92;11
2019-01-07;67;568;2110;2;54;11
2019-01-06;66;568;2125;2;54;10
2019-01-05;88;581;2145;1;78;9
2019-01-04;96;563;2132;1;79;11
2019-01-03;118;542;2129;1;104;12
2019-01-02;99;515;2091;1;85;11
2019-01-01;89;505;2112;1;80;12
2018-12-31;64;485;2140;1;55;12
2018-12-30;77;505;2176;1;67;12
2018-12-29;69;510;2197;1;59;13
2018-12-28;73;505;2219;1;62;15
2018-12-27;87;505;2249;2;75;15
2018-12-26;84;497;2252;2;73;10
2018-12-25;69;497;2252;1;58;8
2018-12-24;87;504;2276;1;71;6
2018-12-23;85;495;2263;1;68;7
2018-12-22;73;473;2258;1;54;8
2018-12-21;80;476;2286;1;61;9
2018-12-20;83;479;2304;1;62;9
2018-12-19;96;485;2332;1;81;7
2018-12-18;78;453;2328;2;64;8
2018-12-17;78;482;2329;2;64;6
2018-12-16;60;514;2324;2;44;7
2018-12-15;73;538;2333;2;58;8
2018-12-14;81;549;2352;2;63;9
2018-12-13;83;559;2354;1;71;9
2018-12-12;67;555;2367;1;55;4
2018-12-11;112;580;2391;1;92;5
2018-12-10;107;555;2382;1;93;4
2018-12-09;79;568;2344;1;66;6
2018-12-08;80;608;2346;0;66;6
2018-12-07;86;634;2365;1;73;7
2018-12-06;81;650;2368;1;58;8
2018-12-05;96;668;2386;1;72;4
2018-12-04;90;684;2391;1;73;3
2018-12-03;122;687;2379;1;105;4
2018-12-02;126;657;2364;1;108;6
2018-12-01;109;627;2340;1;95;6
2018-11-30;100;589;2330;1;90;4
2018-11-29;86;561;2334;2;79;4
2018-11-28;107;570;2346;2;96;4
2018-11-27;93;556;2341;1;79;4
2018-11-26;89;566;2323;1;73;5
2018-11-25;91;572;2319;2;82;7
2018-11-24;70;554;2324;1;58;7
2018-11-23;75;555;2348;2;63;6
2018-11-22;101;545;2365;2;83;6
2018-11-21;95;533;2361;2;82;5
2018-11-20;104;518;2363;1;91;5
2018-11-19;91;515;2337;1;79;5
2018-11-18;77;516;2316;1;67;6
2018-11-17;66;537;2317;1;56;7
2018-11-16;67;536;2319;1;58;5
2018-11-15;82;547;2337;1;74;3
2018-11-14;76;557;2346;2;68;3
2018-11-13;95;568;2333;2;85;4
2018-11-12;93;559;2302;2;81;3
2018-11-11;96;557;2278;2;83;4
2018-11-10;66;532;2245;1;57;5
2018-11-09;78;565;2259;1;69;5
2018-11-08;95;578;2260;1;83;4
2018-11-07;90;578;2229;1;77;4
2018-11-06;88;596;2222;1;76;4
2018-11-05;86;606;2208;2;77;2
2018-11-04;69;619;2181;2;61;3
2018-11-03;98;620;2175;1;87;4
2018-11-02;97;602;2153;1;82;3
2018-11-01;95;602;2151;1;82;2
2018-10-31;106;605;2150;1;93;3
2018-10-30;103;593;2147;1;89;2
2018-10-29;102;583;2117;1;93;2
2018-10-28;75;576;2074;1;66;2
2018-10-27;78;578;2083;1;67;3
2018-10-26;102;569;2090;1;91;2
2018-10-25;94;547;2060;1;82;3
2018-10-24;94;520;2069;1;80;5
2018-10-23;90;518;2086;2;79;3
2018-10-22;100;522;2062;1;89;3
2018-10-21;76;488;2033;1;70;4
2018-10-20;64;473;2015;0;55;3
2018-10-19;77;475;2025;0;64;2
2018-10-18;68;464;2034;0;59;3
2018-10-17;91;479;2052;0;77;4
2018-10-16;93;467;2037;0;83;3
2018-10-15;62;436;2006;0;56;3
2018-10-14;59;452;2005;0;47;5
2018-10-13;68;465;2029;0;54;4
2018-10-12;65;457;2041;0;54;5
2018-10-11;83;457;2064;0;73;4
2018-10-10;80;450;2056;0;72;5
2018-10-09;62;459;2058;0;50;5
2018-10-08;83;493;2072;0;71;5
2018-10-07;69;514;2053;1;60;8
2018-10-06;58;512;2073;2;50;7
2018-10-05;62;510;2094;2;52;9
2018-10-04;76;533;2131;3;65;6
2018-10-03;87;542;2163;3;73;6
2018-10-02;98;527;2184;3;85;7
2018-10-01;106;535;2160;2;88;6
2018-09-30;75;542;2159;2;63;6
2018-09-29;62;532;2168;1;50;4
2018-09-28;88;543;2194;0;78;6
2018-09-27;82;518;2187;0;68;3
2018-09-26;68;511;2193;0;59;3
2018-09-25;106;526;2230;0;98;4
2018-09-24;111;507;2251;0;96;5
2018-09-23;62;476;2213;0;52;3
2018-09-22;73;478;2215;0;62;4
2018-09-21;63;468;2226;2;54;6
2018-09-20;73;483;2263;2;64;4
2018-09-19;84;485;2265;1;76;5
2018-09-18;85;486;2261;1;75;5
2018-09-17;73;478;2257;0;68;6
2018-09-16;58;488;2240;0;49;5
2018-09-15;66;505;2252;0;58;6
2018-09-14;82;499;2289;1;71;6
2018-09-13;74;506;2289;1;63;4
2018-09-12;86;514;2318;1;78;5
2018-09-11;78;526;2322;1;67;5
2018-09-10;85;556;2307;1;77;5
2018-09-09;70;574;2296;1;64;4
2018-09-08;60;569;2317;1;52;4
2018-09-07;89;606;2347;1;79;4
2018-09-06;79;597;2345;1;73;4
2018-09-05;96;600;2348;1;86;5
2018-09-04;110;585;2345;1;97;4
2018-09-03;108;560;2310;1;95;6
2018-09-02;68;558;2283;1;61;5
2018-09-01;98;617;2300;1;92;4
2018-08-31;77;584;2271;1;65;5
2018-08-30;83;570;2328;1;74;4
2018-08-29;83;570;2352;0;69;6
2018-08-28;82;595;2371;0;71;5
2018-08-27;104;591;2378;0;94;7
2018-08-26;131;569;2347;0;118;6
2018-08-25;69;518;2305;0;58;6
2018-08-24;64;509;2322;0;56;6
2018-08-23;79;512;2344;0;73;5
2018-08-22;103;535;2340;0;86;4
2018-08-21;76;516;2340;0;66;3
2018-08-20;83;541;2322;0;79;4
2018-08-19;77;546;2301;0;67;3
2018-08-18;57;529;2299;0;51;4
2018-08-17;67;546;2307;0;58;4
2018-08-16;100;573;2309;0;93;5
2018-08-15;79;564;2289;0;68;5
2018-08-14;100;572;2289;0;84;5
2018-08-13;96;565;2253;0;81;8
2018-08-12;67;565;2213;0;58;7
2018-08-11;75;568;2211;0;69;7
2018-08-10;98;567;2205;0;82;5
2018-08-09;98;563;2172;0;88;5
2018-08-08;87;541;2140;0;78;5
2018-08-07;86;583;2126;0;77;6
2018-08-06;94;607;2096;0;81;7
2018-08-05;71;615;2109;0;63;7
2018-08-04;76;633;2116;0;68;4
2018-08-03;87;629;2118;0;75;4
2018-08-02;80;631;2119;0;70;5
2018-08-01;138;637;2240;1;126;5
2018-07-31;109;587;2197;1;98;6
2018-07-30;99;557;2162;0;90;6
2018-07-29;91;550;2138;0;77;5
2018-07-28;73;522;2126;0;64;4
2018-07-27;85;516;2116;0;79;4
2018-07-26;81;506;2092;0;76;6
2018-07-25;85;490;2081;0;77;6
2018-07-24;74;473;2087;0;67;7
2018-07-23;91;478;2078;0;87;6
2018-07-22;58;460;2048;0;51;6
2018-07-21;62;458;2042;0;54;5
2018-07-20;76;445;2047;0;61;5
2018-07-19;69;438;2029;0;59;5
2018-07-18;70;441;2000;0;63;5
2018-07-17;87;429;1995;0;76;6
2018-07-16;78;409;1958;0;66;7
2018-07-15;58;405;1927;0;47;7
2018-07-14;52;404;1928;0;47;7
2018-07-13;64;456;1924;0;56;7
2018-07-12;71;470;1968;0;60;6
2018-07-11;59;481;1964;0;49;5
2018-07-10;67;509;1968;0;53;5
2018-07-09;75;645;1945;0;60;7
2018-07-08;58;665;1922;0;50;8
