﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-27;1;32;153;0;1;0
2020-05-26;4;33;155;0;3;0
2020-05-25;4;40;155;0;4;1
2020-05-24;7;41;153;0;7;0
2020-05-23;5;35;149;0;3;0
2020-05-22;8;38;150;0;6;0
2020-05-21;5;38;148;0;4;0
2020-05-20;4;39;146;0;2;1
2020-05-19;10;44;149;0;9;1
2020-05-18;6;42;142;0;5;1
2020-05-17;4;43;138;0;1;1
2020-05-16;6;45;139;0;6;1
2020-05-15;7;43;136;0;6;1
2020-05-14;5;40;131;0;3;3
2020-05-13;7;40;137;0;7;2
2020-05-12;8;40;135;0;8;2
2020-05-11;6;42;130;0;6;2
2020-05-10;6;45;126;0;6;2
2020-05-09;4;44;125;0;4;2
2020-05-08;5;49;131;0;2;3
2020-05-07;4;51;137;0;4;3
2020-05-06;7;48;133;0;7;3
2020-05-05;10;44;135;0;9;3
2020-05-04;10;40;131;0;10;3
2020-05-03;5;33;124;0;5;3
2020-05-02;12;31;125;0;7;3
2020-05-01;5;26;124;0;5;3
2020-04-30;2;24;122;0;1;3
2020-04-29;7;27;126;0;3;3
2020-04-28;5;28;127;0;4;2
2020-04-27;3;25;125;0;3;2
2020-04-26;5;27;128;0;3;2
2020-04-25;2;26;132;0;2;2
2020-04-24;3;25;139;0;3;3
2020-04-23;7;24;142;0;4;3
2020-04-22;5;22;142;0;4;3
2020-04-21;2;19;141;0;2;2
2020-04-20;6;26;149;0;4;2
2020-04-19;2;27;153;0;2;0
2020-04-18;1;29;160;0;1;0
2020-04-17;4;30;168;0;1;0
2020-04-16;5;34;172;0;5;0
2020-04-15;2;39;176;0;1;0
2020-04-14;10;47;184;0;8;1
2020-04-13;7;39;184;0;5;1
2020-04-12;4;43;189;0;4;0
2020-04-11;5;44;205;0;2;0
2020-04-10;6;45;213;0;6;0
2020-04-09;10;45;215;0;8;1
2020-04-08;11;43;222;0;8;1
2020-04-07;2;36;230;0;1;2
2020-04-06;11;40;239;0;9;2
2020-04-05;6;35;234;0;5;1
2020-04-04;3;32;240;0;3;1
2020-04-03;6;36;251;0;5;1
2020-04-02;7;38;260;0;6;1
2020-04-01;4;41;271;0;3;1
2020-03-31;5;44;285;0;5;2
2020-03-30;8;43;294;0;5;2
2020-03-29;2;39;302;0;2;2
2020-03-28;7;47;316;0;6;2
2020-03-27;8;48;324;0;3;1
2020-03-26;10;52;342;0;9;1
2020-03-25;7;52;347;0;6;1
2020-03-24;6;53;358;0;4;2
2020-03-23;4;58;364;0;3;2
2020-03-22;10;64;373;0;10;2
2020-03-21;10;63;384;0;6;2
2020-03-20;11;66;401;0;9;2
2020-03-19;10;80;404;0;9;2
2020-03-18;11;81;410;0;7;2
2020-03-17;9;82;424;0;8;2
2020-03-16;13;89;440;0;11;2
2020-03-15;9;95;445;0;8;2
2020-03-14;13;97;457;0;10;2
2020-03-13;24;89;466;0;21;2
2020-03-12;11;77;483;0;10;2
2020-03-11;10;81;501;0;7;2
2020-03-10;16;88;522;0;15;2
2020-03-09;18;90;537;0;13;2
2020-03-08;10;90;541;0;8;1
2020-03-07;6;95;553;0;4;1
2020-03-06;13;106;577;0;12;1
2020-03-05;15;110;592;0;10;2
2020-03-04;16;112;613;0;13;1
2020-03-03;18;120;636;0;15;1
2020-03-02;22;120;639;0;18;1
2020-03-01;15;117;629;0;15;1
2020-02-29;17;113;618;0;14;1
2020-02-28;17;110;613;0;13;2
2020-02-27;17;117;609;0;14;2
2020-02-26;23;127;606;0;22;1
2020-02-25;17;121;603;0;14;1
2020-02-24;20;122;604;0;17;1
2020-02-23;13;126;594;0;11;0
2020-02-22;15;140;588;0;9;0
2020-02-21;24;149;588;0;21;2
2020-02-20;26;149;572;0;24;2
2020-02-19;19;144;552;0;14;0
2020-02-18;16;166;546;0;16;0
2020-02-17;24;178;540;0;22;0
2020-02-16;29;185;521;0;23;0
2020-02-15;20;191;510;0;19;0
2020-02-14;21;189;500;0;19;1
2020-02-13;23;190;488;0;19;1
2020-02-12;41;198;484;0;34;0
2020-02-11;31;188;471;0;29;0
2020-02-10;32;191;460;0;27;0
2020-02-09;31;198;445;0;30;0
2020-02-08;21;186;428;0;19;0
2020-02-07;22;177;426;0;20;0
2020-02-06;30;161;423;0;29;0
2020-02-05;27;143;411;0;27;0
2020-02-04;34;125;402;0;32;0
2020-02-03;37;103;382;0;36;0
2020-02-02;20;86;365;0;19;0
2020-02-01;11;81;365;0;8;0
2020-01-31;5;80;384;0;5;0
2020-01-30;11;81;389;0;11;0
2020-01-29;11;80;383;0;9;0
2020-01-28;11;76;387;0;11;0
2020-01-27;19;69;390;0;18;0
2020-01-26;16;59;390;0;15;0
2020-01-25;11;55;391;0;8;1
2020-01-24;6;49;399;0;5;0
2020-01-23;10;55;408;0;10;0
2020-01-22;7;55;413;0;5;0
2020-01-21;4;55;422;0;4;0
2020-01-20;8;67;437;0;8;0
2020-01-19;11;82;441;0;9;0
2020-01-18;4;91;446;0;4;0
2020-01-17;12;99;456;0;11;0
2020-01-16;10;100;459;0;10;0
2020-01-15;7;108;458;0;6;0
2020-01-14;18;119;471;0;14;0
2020-01-13;24;123;469;0;20;2
2020-01-12;18;119;463;0;17;2
2020-01-11;14;115;458;0;12;2
2020-01-10;17;123;460;0;13;2
2020-01-09;18;129;457;0;16;2
2020-01-08;20;139;449;0;15;2
2020-01-07;21;135;450;0;18;2
2020-01-06;21;122;450;0;20;1
2020-01-05;16;115;442;0;14;1
2020-01-04;22;115;440;0;20;2
2020-01-03;20;113;433;0;19;2
2020-01-02;27;110;427;0;26;2
2020-01-01;14;100;416;0;8;2
2019-12-31;5;102;418;0;4;2
2019-12-30;16;113;425;0;14;1
2019-12-29;15;113;420;0;13;1
2019-12-28;19;119;418;0;18;2
2019-12-27;16;115;412;0;16;2
2019-12-26;18;113;410;0;14;2
2019-12-25;14;111;410;0;12;2
2019-12-24;17;112;406;0;15;2
2019-12-23;19;105;404;0;14;1
2019-12-22;23;112;404;0;23;1
2019-12-21;14;101;400;0;14;2
2019-12-20;16;102;396;0;13;2
2019-12-19;15;103;396;0;15;2
2019-12-18;14;102;392;0;14;2
2019-12-17;11;98;389;0;9;2
2019-12-16;22;96;391;0;18;1
2019-12-15;12;93;380;0;11;1
2019-12-14;17;101;373;0;13;2
2019-12-13;16;99;369;0;15;2
2019-12-12;15;96;366;0;14;2
2019-12-11;13;95;367;0;9;2
2019-12-10;10;100;363;0;9;2
2019-12-09;18;106;362;0;15;1
2019-12-08;21;100;356;0;18;2
2019-12-07;13;93;347;0;13;2
2019-12-06;13;90;342;0;10;2
2019-12-05;15;91;337;0;14;2
2019-12-04;15;91;326;0;14;2
2019-12-03;19;92;319;0;15;2
2019-12-02;12;90;310;0;12;1
2019-12-01;11;87;300;0;10;2
2019-11-30;10;90;291;0;9;2
2019-11-29;14;94;285;0;12;0
2019-11-28;15;101;282;0;14;0
2019-11-27;17;96;271;0;15;0
2019-11-26;14;94;263;0;14;0
2019-11-25;10;91;254;0;8;0
2019-11-24;14;95;249;0;13;0
2019-11-23;14;94;239;0;13;0
2019-11-22;20;88;231;0;18;0
2019-11-21;11;73;215;0;11;0
2019-11-20;14;71;215;0;13;0
2019-11-19;12;70;207;0;12;0
2019-11-18;14;75;195;0;11;0
2019-11-17;12;68;184;0;12;0
2019-11-16;7;64;172;0;7;0
2019-11-15;6;67;168;0;4;0
2019-11-14;9;72;175;0;8;0
2019-11-13;14;72;175;0;12;0
2019-11-12;19;66;179;0;18;0
2019-11-11;5;51;165;0;4;0
2019-11-10;9;54;170;0;8;0
2019-11-09;12;52;175;0;12;0
2019-11-08;9;42;172;0;9;0
2019-11-07;8;34;174;0;8;0
2019-11-06;7;29;185;0;5;0
2019-11-05;3;33;187;0;3;0
2019-11-04;8;33;191;0;7;0
2019-11-03;8;33;194;0;7;0
2019-11-02;2;31;194;0;2;0
2019-11-01;1;32;206;0;1;0
2019-10-31;4;34;219;0;3;0
2019-10-30;10;36;229;0;8;0
2019-10-29;4;30;230;0;4;0
2019-10-28;8;37;243;0;8;1
2019-10-27;5;34;245;0;5;0
2019-10-26;3;29;243;0;2;0
2019-10-25;3;27;251;0;3;0
2019-10-24;6;24;255;0;5;0
2019-10-23;2;22;263;0;2;0
2019-10-22;11;31;269;0;9;1
2019-10-21;8;30;264;0;6;1
2019-10-20;0;40;266;0;0;0
2019-10-19;1;44;276;0;0;0
2019-10-18;2;53;287;0;0;0
2019-10-17;4;66;294;0;2;0
2019-10-16;12;72;297;0;9;0
2019-10-15;11;74;295;0;10;1
2019-10-14;17;83;294;0;16;1
2019-10-13;4;73;280;0;3;0
2019-10-12;9;76;280;0;9;0
2019-10-11;13;77;277;0;11;0
2019-10-10;11;73;271;0;9;0
2019-10-09;12;79;269;0;11;0
2019-10-08;19;83;264;0;18;1
2019-10-07;10;78;254;0;10;1
2019-10-06;7;78;252;0;7;0
2019-10-05;10;88;257;0;10;0
2019-10-04;7;88;253;0;6;0
2019-10-03;16;85;253;0;16;1
2019-10-02;16;79;242;0;14;1
2019-10-01;13;72;238;0;13;1
2019-09-30;11;72;231;0;10;1
2019-09-29;18;70;227;0;16;1
2019-09-28;10;56;220;0;10;0
2019-09-27;3;54;216;0;3;0
2019-09-26;10;61;220;0;10;0
2019-09-25;7;62;220;0;7;0
2019-09-24;13;62;222;0;12;0
2019-09-23;10;55;215;0;8;0
2019-09-22;4;53;216;0;4;0
2019-09-21;8;58;219;0;7;0
2019-09-20;10;53;223;0;8;0
2019-09-19;12;48;226;0;11;0
2019-09-18;8;43;221;0;7;0
2019-09-17;7;42;219;0;5;2
2019-09-16;7;43;224;0;7;2
2019-09-15;10;42;221;0;8;2
2019-09-14;3;40;216;0;2;2
2019-09-13;3;45;218;0;3;0
2019-09-12;6;55;224;0;5;0
2019-09-11;8;57;229;0;4;0
2019-09-10;7;59;227;0;7;0
2019-09-09;6;59;225;0;6;0
2019-09-08;8;63;224;0;8;0
2019-09-07;9;61;219;0;8;0
2019-09-06;15;59;218;0;15;0
2019-09-05;7;53;211;0;7;0
2019-09-04;8;53;212;0;5;0
2019-09-03;7;54;218;0;6;0
2019-09-02;11;57;217;0;9;0
2019-09-01;6;58;216;0;6;0
2019-08-31;6;57;213;0;6;0
2019-08-30;10;60;213;0;9;0
2019-08-29;8;58;217;0;6;0
2019-08-28;10;62;228;0;6;0
2019-08-27;11;67;232;0;10;0
2019-08-26;11;65;231;0;10;0
2019-08-25;5;59;227;0;5;0
2019-08-24;11;65;237;0;8;0
2019-08-23;7;58;236;0;7;0
2019-08-22;12;54;241;0;10;0
2019-08-21;11;48;238;0;11;1
2019-08-20;9;46;237;0;8;1
2019-08-19;6;48;235;0;5;2
2019-08-18;12;44;236;0;11;1
2019-08-17;5;38;235;0;5;1
2019-08-16;3;38;235;0;3;1
2019-08-15;4;39;240;0;2;1
2019-08-14;9;44;246;0;8;1
2019-08-13;12;43;242;0;9;1
2019-08-12;2;41;240;0;2;2
2019-08-11;5;51;246;0;5;2
2019-08-10;7;51;252;0;5;2
2019-08-09;4;54;254;0;3;2
2019-08-08;7;53;259;0;5;1
2019-08-07;9;54;260;0;9;1
2019-08-06;8;58;262;0;8;1
2019-08-05;13;71;269;0;9;0
2019-08-04;6;72;262;0;5;0
2019-08-03;12;76;261;0;8;0
2019-08-02;4;75;260;0;2;0
2019-08-01;10;87;262;0;7;0
2019-07-31;13;84;259;0;12;0
2019-07-30;21;83;251;0;17;0
2019-07-29;14;73;238;0;10;0
2019-07-28;10;72;231;0;10;0
2019-07-27;9;68;224;0;6;0
2019-07-26;18;71;223;0;13;0
2019-07-25;8;69;212;0;8;0
2019-07-24;14;68;209;0;12;0
2019-07-23;10;65;205;0;9;0
2019-07-22;11;64;201;0;10;0
2019-07-21;8;58;202;0;7;0
2019-07-20;10;58;207;0;8;0
2019-07-19;12;57;207;0;11;0
2019-07-18;8;57;205;0;6;0
2019-07-17;11;57;207;0;9;0
2019-07-16;10;56;205;0;8;0
2019-07-15;6;53;211;0;5;0
2019-07-14;8;59;212;0;7;0
2019-07-13;9;67;213;0;9;0
2019-07-12;11;60;211;0;10;0
2019-07-11;7;54;212;0;7;0
2019-07-10;8;54;218;0;8;0
2019-07-09;6;50;225;0;6;0
2019-07-08;11;49;224;0;11;0
2019-07-07;16;43;224;0;15;0
2019-07-06;3;32;219;0;3;0
2019-07-05;4;32;226;0;4;0
2019-07-04;7;31;233;0;5;0
2019-07-03;6;31;237;0;6;0
2019-07-02;5;27;239;0;5;0
2019-07-01;5;28;240;0;5;1
2019-06-30;4;31;239;0;4;1
2019-06-29;3;32;242;0;3;1
2019-06-28;3;40;253;0;3;1
2019-06-27;5;49;254;0;5;1
2019-06-26;2;52;258;0;2;1
2019-06-25;6;59;265;0;5;0
2019-06-24;8;62;266;0;8;0
2019-06-23;6;61;263;0;5;0
2019-06-22;12;70;265;0;10;0
2019-06-21;13;66;258;0;13;0
2019-06-20;9;61;252;0;7;0
2019-06-19;9;61;249;0;7;0
2019-06-18;8;64;244;0;8;0
2019-06-17;8;69;241;0;6;0
2019-06-16;14;78;235;0;14;0
2019-06-15;6;69;222;0;5;0
2019-06-14;12;75;220;0;9;0
2019-06-13;7;75;213;0;7;0
2019-06-12;14;78;208;0;13;0
2019-06-11;13;77;198;0;13;0
2019-06-10;16;73;186;0;15;0
2019-06-09;5;66;173;0;4;0
2019-06-08;12;69;169;0;9;0
2019-06-07;13;64;160;0;12;0
2019-06-06;11;59;150;0;11;0
2019-06-05;13;62;140;0;13;0
2019-06-04;9;53;129;0;9;0
2019-06-03;8;53;121;0;8;0
2019-06-02;7;54;115;0;7;0
2019-06-01;4;53;112;0;4;0
2019-05-31;7;54;110;0;7;0
2019-05-30;14;54;104;0;14;0
2019-05-29;4;43;96;0;4;0
2019-05-28;9;46;94;0;9;0
2019-05-27;9;41;88;0;9;0
2019-05-26;6;34;82;0;6;0
2019-05-25;5;33;81;0;4;0
2019-05-24;8;29;78;0;6;0
2019-05-23;4;23;77;0;3;0
2019-05-22;8;23;76;0;7;0
2019-05-21;4;18;72;0;4;0
2019-05-20;3;16;68;0;2;0
2019-05-19;5;18;81;0;5;0
2019-05-18;1;14;79;0;0;0
2019-05-17;1;16;82;0;1;0
2019-05-16;2;11;76;0;2;0
2019-05-15;1;9;76;0;1;0
2019-05-14;2;11;83;0;2;0
2019-05-13;3;9;79;0;3;0
2019-05-12;1;8;81;0;1;0
2019-05-11;2;8;80;0;2;0
2019-05-10;0;8;75;0;0;0
2019-05-09;0;12;75;0;0;0
2019-05-08;2;14;81;0;2;0
2019-05-07;1;13;82;0;1;0
2019-05-06;2;18;83;0;2;0
2019-05-05;1;18;83;0;1;0
2019-05-04;2;20;85;0;2;0
2019-05-03;4;21;87;0;4;0
2019-05-02;2;22;86;0;2;0
2019-05-01;1;21;88;0;1;0
2019-04-30;6;25;88;0;6;0
2019-04-29;2;21;83;0;2;0
2019-04-28;3;22;84;0;3;0
2019-04-27;3;19;83;0;3;0
2019-04-26;3;28;73;0;3;0
2019-04-25;1;29;78;0;1;0
2019-04-24;4;30;73;0;4;0
2019-04-23;2;29;77;0;2;0
2019-04-22;3;29;76;0;3;0
2019-04-21;0;28;66;0;0;0
2019-04-20;15;32;76;0;14;0
2019-04-19;3;19;62;0;3;0
2019-04-18;3;16;62;0;3;0
2019-04-17;2;13;51;0;2;0
2019-04-16;2;11;60;0;2;0
2019-04-15;4;11;60;0;4;0
2019-04-14;3;10;57;0;3;0
2019-04-13;1;9;54;0;1;0
2019-04-12;0;9;42;0;0;0
2019-04-11;1;13;54;0;1;0
2019-04-10;0;15;42;0;0;0
2019-04-09;1;18;43;0;1;0
2019-04-08;3;21;61;0;2;0
2019-04-07;3;20;59;0;3;0
2019-04-06;2;18;57;0;2;0
2019-04-05;3;19;55;0;3;0
2019-04-04;4;18;52;0;3;0
2019-04-03;3;15;52;0;3;0
2019-04-02;3;11;30;0;3;0
2019-04-01;1;14;45;0;1;0
2019-03-31;1;14;44;0;1;0
2019-03-30;3;14;44;0;3;0
2019-03-29;1;7;25;0;1;0
2019-03-28;0;9;24;0;0;0
2019-03-27;2;11;42;0;2;0
2019-03-26;2;9;23;0;2;0
2019-03-25;1;11;37;0;1;0
2019-03-24;1;12;37;0;1;0
2019-03-23;0;9;20;0;0;0
2019-03-22;3;14;37;0;3;0
2019-03-21;0;6;18;0;0;0
2019-03-20;2;6;18;0;2;0
2019-03-19;1;4;16;0;1;0
2019-03-18;1;4;15;0;1;0
2019-03-17;2;11;30;0;2;0
2019-03-16;0;3;12;0;0;0
2019-03-15;0;3;12;0;0;0
2019-03-14;0;4;12;0;0;0
2019-03-13;0;4;16;0;0;0
2019-03-12;1;4;17;0;1;0
2019-03-11;1;5;19;0;1;0
2019-03-10;1;4;19;0;1;0
2019-03-09;0;3;18;0;0;0
2019-03-08;1;4;27;0;1;0
2019-03-07;0;2;18;0;0;0
2019-03-06;0;5;20;0;0;0
2019-03-05;2;5;20;0;2;0
2019-03-04;0;3;19;0;0;0
2019-03-03;0;4;19;0;0;0
2019-03-02;0;4;19;0;0;0
2019-03-01;0;5;19;0;0;0
2019-02-28;3;7;37;0;3;0
2019-02-27;0;2;16;0;0;0
2019-02-26;0;3;16;0;0;0
2019-02-25;1;5;36;0;1;0
2019-02-24;0;2;17;0;0;0
2019-02-23;1;4;40;0;1;0
2019-02-22;0;1;17;0;0;0
2019-02-21;0;1;19;0;0;0
2019-02-20;1;1;22;0;1;0
2019-02-19;0;0;21;0;0;0
2019-02-18;0;4;21;0;0;0
2019-02-17;0;5;23;0;0;0
2019-02-16;0;8;23;0;0;0
2019-02-15;0;9;23;0;0;0
2019-02-14;0;9;26;0;0;0
2019-02-13;0;10;27;0;0;0
2019-02-12;4;10;28;0;4;0
2019-02-11;1;11;51;0;1;0
2019-02-10;3;10;53;0;3;0
2019-02-09;1;8;53;0;1;0
2019-02-08;0;4;23;0;0;0
2019-02-07;1;4;23;0;1;0
2019-02-06;0;3;25;0;0;0
2019-02-05;2;3;26;0;2;0
2019-02-04;0;1;24;0;0;0
2019-02-03;1;11;55;0;1;0
2019-02-02;0;1;25;0;0;0
2019-02-01;0;2;27;0;0;0
2019-01-31;0;2;29;0;0;0
2019-01-30;0;3;30;0;0;0
2019-01-29;0;5;30;0;0;0
2019-01-28;0;8;30;0;0;0
2019-01-27;1;8;32;0;1;0
2019-01-26;1;12;59;0;1;0
2019-01-25;0;8;30;0;0;0
2019-01-24;1;10;56;0;1;0
2019-01-23;2;11;58;0;2;0
2019-01-22;3;8;29;0;3;0
2019-01-21;0;6;26;0;0;0
2019-01-20;0;7;28;0;0;0
2019-01-19;2;7;29;0;2;0
2019-01-18;0;8;29;0;0;0
2019-01-17;0;9;29;0;0;1
2019-01-16;3;9;30;0;3;0
2019-01-15;1;12;57;0;1;0
2019-01-14;1;8;27;0;1;0
2019-01-13;0;8;27;0;0;0
2019-01-12;3;14;55;0;3;0
2019-01-11;1;6;26;0;0;0
2019-01-10;1;7;28;0;0;0
2019-01-09;0;9;29;0;0;0
2019-01-08;3;11;30;0;3;0
2019-01-07;1;9;27;0;1;0
2019-01-06;0;8;27;0;0;0
2019-01-05;1;18;57;0;1;0
2019-01-04;1;9;27;0;1;0
2019-01-03;3;8;26;0;2;0
2019-01-02;2;5;24;0;2;0
2019-01-01;1;3;23;0;0;0
2018-12-31;1;4;23;0;0;0
2018-12-30;1;6;25;0;1;0
2018-12-29;2;11;55;0;2;0
2018-12-28;0;5;22;0;0;0
2018-12-27;0;6;22;0;0;0
2018-12-26;0;8;22;0;0;0
2018-12-25;1;8;22;0;1;0
2018-12-24;2;8;22;0;2;0
2018-12-23;0;7;20;0;0;0
2018-12-22;2;14;62;0;2;0
2018-12-21;1;13;61;0;1;0
2018-12-20;2;6;24;0;1;0
2018-12-19;0;5;23;0;0;0
2018-12-18;1;7;23;0;1;0
2018-12-17;1;7;22;0;0;0
2018-12-16;0;8;23;0;0;0
2018-12-15;1;15;63;0;1;0
2018-12-14;1;16;65;0;1;0
2018-12-13;1;7;23;0;1;0
2018-12-12;2;7;23;0;2;0
2018-12-11;1;5;22;0;1;0
2018-12-10;2;4;22;0;2;0
2018-12-09;0;3;20;0;0;0
2018-12-08;1;3;20;0;1;0
2018-12-07;0;4;20;0;0;0
2018-12-06;1;14;66;0;1;0
2018-12-05;0;3;20;0;0;0
2018-12-04;0;3;21;0;0;0
2018-12-03;1;3;21;0;1;0
2018-12-02;0;2;21;0;0;0
2018-12-01;2;3;22;0;2;0
2018-11-30;0;1;20;0;0;0
2018-11-29;0;5;20;0;0;0
2018-11-28;0;6;21;0;0;0
2018-11-27;0;8;23;0;0;0
2018-11-26;0;9;24;0;0;0
2018-11-25;1;14;60;0;1;2
2018-11-24;0;8;24;0;0;1
2018-11-23;4;9;25;0;4;0
2018-11-22;1;15;55;0;1;1
2018-11-21;2;17;55;0;2;1
2018-11-20;1;4;19;0;0;0
2018-11-19;0;5;19;0;0;0
2018-11-18;0;6;20;0;0;0
2018-11-17;1;7;21;0;1;0
2018-11-16;1;6;21;0;1;0
2018-11-15;0;5;21;0;0;0
2018-11-14;2;6;21;0;1;0
2018-11-13;1;5;20;0;1;0
2018-11-12;1;5;20;0;1;0
2018-11-11;1;13;40;0;1;0
2018-11-10;1;4;19;0;0;0
2018-11-09;0;4;20;0;0;0
2018-11-08;1;5;21;0;1;0
2018-11-07;0;4;20;0;0;0
2018-11-06;1;10;39;0;1;0
2018-11-05;1;12;40;0;1;0
2018-11-04;0;6;20;0;0;0
2018-11-03;1;16;39;0;1;0
2018-11-02;1;6;19;0;1;0
2018-11-01;0;6;21;0;0;0
2018-10-31;0;7;21;0;0;0
2018-10-30;1;7;22;0;1;0
2018-10-29;3;7;23;0;3;0
2018-10-28;1;4;20;0;1;0
2018-10-27;0;3;19;0;0;0
2018-10-26;1;4;36;0;1;0
2018-10-25;1;5;37;0;1;0
2018-10-24;0;4;18;0;0;0
2018-10-23;1;6;40;0;1;0
2018-10-22;0;4;19;0;0;0
2018-10-21;0;4;20;0;0;0
2018-10-20;1;9;46;0;1;0
2018-10-19;1;4;22;0;1;0
2018-10-18;1;7;47;0;1;0
2018-10-17;1;9;47;0;1;0
2018-10-16;0;4;20;0;0;0
2018-10-15;0;4;20;0;0;0
2018-10-14;1;6;21;0;1;0
2018-10-13;0;5;21;0;0;0
2018-10-12;1;10;54;0;1;0
2018-10-11;1;4;23;0;1;0
2018-10-10;1;7;53;0;1;0
2018-10-09;0;5;22;0;0;0
2018-10-08;2;10;56;0;2;0
2018-10-07;0;4;22;0;0;0
2018-10-06;0;6;23;0;0;0
2018-10-05;0;6;23;0;0;0
2018-10-04;0;6;23;0;0;0
2018-10-03;3;6;23;0;3;0
2018-10-02;0;3;20;0;0;0
2018-10-01;1;11;54;0;1;0
2018-09-30;2;4;24;0;2;0
2018-09-29;0;3;24;0;0;1
2018-09-28;0;4;24;0;0;1
2018-09-27;0;7;24;0;0;0
2018-09-26;0;7;24;0;0;0
2018-09-25;1;16;49;0;1;1
2018-09-24;1;7;23;0;1;1
2018-09-23;1;6;22;0;0;1
2018-09-22;1;13;44;0;1;1
2018-09-21;4;6;21;0;3;1
2018-09-20;0;4;18;0;0;0
2018-09-19;1;7;18;0;1;0
2018-09-18;0;6;17;0;0;0
2018-09-17;1;6;17;0;0;0
2018-09-16;0;7;17;0;0;0
2018-09-15;1;8;17;0;1;0
2018-09-14;2;8;16;0;1;0
2018-09-13;3;7;15;0;3;0
2018-09-12;0;4;12;0;0;0
2018-09-11;0;4;12;0;0;0
2018-09-10;1;5;12;0;1;0
2018-09-09;1;4;11;0;1;0
2018-09-08;1;9;14;0;1;0
2018-09-07;1;11;13;0;1;0
2018-09-06;0;8;8;0;0;0
2018-09-05;0;8;8;0;0;0
2018-09-04;1;8;8;0;0;0
2018-09-03;1;8;8;0;0;0
2018-09-02;3;8;8;0;2;0
2018-09-01;3;6;6;0;2;0
2018-08-31;4;4;4;0;4;0
