﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-03;188;1017;4593;14;94;169
2020-07-02;193;1028;4669;15;93;170
2020-07-01;195;1026;4734;15;85;165
2020-06-30;194;1043;4828;15;99;168
2020-06-29;225;1095;4878;15;124;183
2020-06-28;182;1131;4889;16;88;203
2020-06-27;172;1167;4954;16;80;206
2020-06-26;199;1190;5044;14;93;205
2020-06-25;188;1202;5106;13;93;203
2020-06-24;210;1222;5201;13;96;199
2020-06-23;260;1230;5319;13;137;183
2020-06-22;277;1207;5370;13;124;200
2020-06-21;238;1185;5407;14;117;208
2020-06-20;231;1180;5456;12;104;202
2020-06-19;207;1255;5537;10;96;200
2020-06-18;204;1372;5615;13;113;199
2020-06-17;241;1543;5684;13;102;193
2020-06-16;241;1630;5780;13;111;188
2020-06-15;236;1756;5914;13;119;198
2020-06-14;227;1833;5963;13;105;209
2020-06-13;314;1870;6023;13;159;204
2020-06-12;374;1839;6042;11;206;209
2020-06-11;437;1769;6026;12;264;208
2020-06-10;347;1686;5971;11;201;195
2020-06-09;378;1651;5976;11;224;188
2020-06-08;318;1593;6004;11;178;195
2020-06-07;254;1599;6042;11;130;208
2020-06-06;263;1609;6090;16;133;210
2020-06-05;271;1609;6124;15;131;216
2020-06-04;347;1637;6245;14;192;216
2020-06-03;302;1614;6306;14;163;203
2020-06-02;311;1604;6386;9;165;202
2020-06-01;322;1633;6462;10;176;217
2020-05-31;290;1657;6502;12;147;230
2020-05-30;262;1683;6577;11;136;234
2020-05-29;292;1704;6641;11;162;238
2020-05-28;327;1715;6727;11;169;222
2020-05-27;272;1719;6832;13;154;200
2020-05-26;329;1749;7058;14;194;192
2020-05-25;348;1752;7231;14;193;202
2020-05-24;308;1760;7337;13;194;203
2020-05-23;301;1827;7396;14;166;205
2020-05-22;316;1846;7474;12;172;204
2020-05-21;315;1841;7544;9;187;209
2020-05-20;326;1832;7587;7;183;212
2020-05-19;346;1839;7730;7;197;217
2020-05-18;348;1850;7776;7;203;230
2020-05-17;403;1842;7850;7;241;232
2020-05-16;322;1842;7894;7;183;232
2020-05-15;322;1875;7947;10;184;230
2020-05-14;292;1873;7994;11;192;228
2020-05-13;334;1855;8049;11;194;232
2020-05-12;337;1923;8136;13;219;237
2020-05-11;316;1973;8237;10;186;245
2020-05-10;379;2044;8322;12;240;255
2020-05-09;355;2036;8789;13;209;257
2020-05-08;375;2030;8895;13;195;249
2020-05-07;340;2068;8952;11;185;244
2020-05-06;431;2097;9055;12;250;252
2020-05-05;422;2085;9088;12;233;246
2020-05-04;426;2117;9152;11;224;237
2020-05-03;418;2266;9441;15;230;234
2020-05-02;392;2394;9493;13;212;235
2020-05-01;401;2479;9609;14;209;225
2020-04-30;355;2519;9878;14;192;207
2020-04-29;431;2562;10052;13;238;215
2020-04-28;472;2564;10269;17;250;206
2020-04-27;582;2530;11032;17;354;203
2020-04-26;582;2486;11869;15;359;202
2020-04-25;498;2363;11879;13;285;191
2020-04-24;427;2344;11891;14;247;187
2020-04-23;436;2379;12026;14;232;174
2020-04-22;425;2363;12192;14;241;184
2020-04-21;413;2333;12366;15;225;174
2020-04-20;490;2344;12669;12;323;174
2020-04-19;425;2295;12750;11;248;169
2020-04-18;443;2384;12860;14;284;164
2020-04-17;439;2377;12963;15;295;169
2020-04-16;351;2791;13802;16;228;164
2020-04-15;364;2886;14669;15;236;165
2020-04-14;388;2907;14721;14;251;159
2020-04-13;417;2939;14880;14;272;162
2020-04-12;483;2954;14951;14;315;162
2020-04-11;411;2915;14942;12;259;160
2020-04-10;878;3167;14966;9;694;165
2020-04-09;464;2711;14576;8;319;158
2020-04-08;393;2714;14581;7;243;155
2020-04-07;407;2944;14895;8;286;153
2020-04-06;409;3044;14839;6;287;151
2020-04-05;434;3244;14808;12;290;158
2020-04-04;659;3982;14803;12;530;163
2020-04-03;396;4681;14576;12;281;158
2020-04-02;453;4777;15014;12;339;154
2020-04-01;622;4735;15045;10;469;147
2020-03-31;513;4649;14899;5;386;140
2020-03-30;615;4676;14842;6;451;139
2020-03-29;1192;4641;14693;5;1022;139
2020-03-28;1387;4122;14007;9;1223;157
2020-03-27;498;3300;13146;8;378;158
2020-03-26;425;3284;13169;7;300;159
2020-03-25;504;3377;13253;6;386;167
2020-03-24;553;4151;13494;7;400;166
2020-03-23;576;4854;14303;7;430;165
2020-03-22;652;4704;14150;7;536;159
2020-03-21;545;4586;13962;12;412;171
2020-03-20;504;4517;13934;11;367;166
2020-03-19;521;4475;13949;7;393;163
2020-03-18;1313;4366;13981;9;1165;172
2020-03-17;1276;3505;13538;10;1127;172
2020-03-16;402;2694;12843;11;293;177
2020-03-15;534;2959;12980;11;416;180
2020-03-14;481;2775;12993;7;362;177
2020-03-13;446;2664;13160;7;306;176
2020-03-12;419;2632;13453;7;303;159
2020-03-11;426;2645;13610;7;308;173
2020-03-10;428;3068;13819;8;305;163
2020-03-09;674;3136;13987;10;548;173
2020-03-08;337;2912;13880;9;224;170
2020-03-07;375;3024;14173;11;255;161
2020-03-06;409;3070;14394;7;294;158
2020-03-05;429;3104;14596;8;301;154
2020-03-04;856;3180;14773;7;733;167
2020-03-03;509;2849;14487;6;372;165
2020-03-02;441;2862;14537;7;321;173
2020-03-01;443;3168;14645;10;315;167
2020-02-29;431;4055;14760;12;307;158
2020-02-28;456;4017;14982;8;328;153
2020-02-27;502;4045;15083;8;366;154
2020-02-26;530;4060;15466;9;382;171
2020-02-25;524;4032;15558;7;382;158
2020-02-24;755;4072;15506;8;618;159
2020-02-23;1346;4180;15256;14;1206;162
2020-02-22;393;3399;14522;14;286;158
2020-02-21;493;3554;14659;13;346;160
2020-02-20;525;3632;14830;12;381;163
2020-02-19;486;3782;15006;12;378;169
2020-02-18;545;3998;15053;10;427;169
2020-02-17;841;4036;15132;9;717;177
2020-02-16;545;3828;14861;8;431;187
2020-02-15;564;3862;14865;12;435;187
2020-02-14;535;3871;15020;15;435;185
2020-02-13;645;3957;15120;15;527;191
2020-02-12;711;3908;15117;13;582;199
2020-02-11;582;3811;15130;13;460;199
2020-02-10;642;3816;15350;13;514;200
2020-02-09;581;3739;15412;8;470;211
2020-02-08;580;3693;15519;8;435;216
2020-02-07;646;3684;15767;8;521;208
2020-02-06;600;3601;16767;5;473;213
2020-02-05;601;3664;18850;6;490;225
2020-02-04;614;3600;18937;8;466;219
2020-02-03;561;3884;19119;12;442;224
2020-02-02;520;3919;19292;14;397;239
2020-02-01;565;3846;19394;15;432;234
2020-01-31;579;3782;19474;13;415;216
2020-01-30;687;3826;19482;15;517;219
2020-01-29;545;3724;19778;16;427;207
2020-01-28;901;3818;19780;14;736;213
2020-01-27;621;3633;19427;13;471;215
2020-01-26;474;3596;19418;10;329;216
2020-01-25;507;3764;19419;12;353;202
2020-01-24;621;3841;19445;12;462;181
2020-01-23;591;3809;19291;12;422;167
2020-01-22;684;3977;19223;12;489;147
2020-01-21;742;4018;19105;14;544;158
2020-01-20;583;3997;19007;13;435;166
2020-01-19;647;4166;18942;14;495;172
2020-01-18;632;4375;18780;16;451;177
2020-01-17;589;4503;18641;16;401;162
2020-01-16;775;4665;18576;15;511;154
2020-01-15;727;4802;18457;17;507;147
2020-01-14;728;5813;18320;18;490;151
2020-01-13;789;7913;18161;16;549;160
2020-01-12;910;7940;17959;10;617;160
2020-01-11;819;7951;17765;9;565;164
2020-01-10;805;8004;17603;9;586;153
2020-01-09;902;7914;17374;11;673;143
2020-01-08;1748;7751;17118;11;1472;131
2020-01-07;2887;6688;16060;8;2619;138
2020-01-06;792;4891;13774;8;613;144
2020-01-05;891;4691;13505;10;692;141
2020-01-04;824;4374;13211;10;656;142
2020-01-03;693;4158;12994;13;519;132
2020-01-02;696;3954;12817;12;557;114
2020-01-01;569;3770;12593;11;453;106
2019-12-31;983;3635;12533;11;878;111
2019-12-30;533;3118;11996;11;440;109
2019-12-29;488;3060;11814;11;396;114
2019-12-28;570;3139;11714;11;468;117
2019-12-27;425;3051;11587;13;330;123
2019-12-26;498;3065;11572;12;389;117
2019-12-25;442;2980;11542;12;317;115
2019-12-24;507;2998;11729;13;351;112
2019-12-23;510;3037;11734;11;379;102
2019-12-22;589;3039;11661;11;455;103
2019-12-21;513;2911;11646;8;369;94
2019-12-20;465;2880;11636;8;339;96
2019-12-19;446;2971;11626;6;301;96
2019-12-18;471;3087;11674;7;327;100
2019-12-17;532;3117;11723;9;397;97
2019-12-16;495;3131;11605;9;373;85
2019-12-15;447;3161;11497;10;331;84
2019-12-14;476;3151;11471;11;348;74
2019-12-13;568;3141;11414;11;429;68
2019-12-12;569;3103;11341;13;425;56
2019-12-11;485;3105;11251;12;349;49
2019-12-10;512;3092;11235;9;418;65
2019-12-09;512;3002;11094;9;419;68
2019-12-08;421;2983;10956;9;329;66
2019-12-07;428;2994;10921;6;351;63
2019-12-06;496;2905;10822;6;381;62
2019-12-05;532;2807;10711;6;430;51
2019-12-04;454;2714;10546;6;354;42
2019-12-03;424;2684;10401;6;332;73
2019-12-02;509;2705;10227;8;393;83
2019-12-01;432;2804;10027;8;342;76
2019-11-30;346;2814;9882;7;250;74
2019-11-29;386;2872;9878;6;297;68
2019-11-28;444;3050;9824;6;341;52
2019-11-27;416;3066;9732;7;314;48
2019-11-26;445;3076;9707;7;350;86
2019-11-25;607;3061;9603;4;514;101
2019-11-24;448;2908;9494;4;358;96
2019-11-23;397;2816;9499;7;301;99
2019-11-22;584;2758;9490;5;439;90
2019-11-21;463;2560;9262;6;361;63
2019-11-20;418;2490;9132;6;335;59
2019-11-19;412;2577;9021;11;339;118
2019-11-18;444;2613;8862;12;371;151
2019-11-17;351;2590;8668;11;282;160
2019-11-16;331;2613;8627;10;263;175
2019-11-15;367;2652;8649;10;302;186
2019-11-14;384;2668;8575;8;289;210
2019-11-13;513;2637;8497;5;338;217
2019-11-12;482;2564;8440;6;326;214
2019-11-11;473;2497;8372;5;328;212
2019-11-10;428;2383;8264;6;276;204
2019-11-09;428;2250;8210;6;283;198
2019-11-08;462;2153;8150;6;289;201
2019-11-07;420;2057;8127;7;249;204
2019-11-06;435;2043;8124;10;271;214
2019-11-05;416;2018;8106;9;270;215
2019-11-04;365;2007;8045;9;218;217
2019-11-03;291;2070;8096;10;155;209
2019-11-02;330;2156;8220;12;185;209
2019-11-01;341;2380;8293;11;200;220
2019-10-31;394;2552;8477;6;232;231
2019-10-30;404;2617;8786;5;255;243
2019-10-29;415;2570;8756;3;251;245
2019-10-28;426;2545;8691;3;289;245
2019-10-27;376;2488;8624;3;249;244
2019-10-26;541;2414;8604;8;404;247
2019-10-25;511;2199;8458;12;351;250
2019-10-24;451;2091;8402;10;288;259
2019-10-23;369;2089;8374;10;221;255
2019-10-22;402;2101;8528;9;221;260
2019-10-21;378;2087;8794;8;229;266
2019-10-20;311;2133;8873;7;183;271
2019-10-19;333;2215;8973;8;184;267
2019-10-18;423;2258;9072;7;237;271
2019-10-17;443;2238;9151;7;296;273
2019-10-16;388;2170;9148;9;234;273
2019-10-15;384;2209;9206;8;216;282
2019-10-14;422;2238;9275;8;285;280
2019-10-13;395;2217;9290;9;262;286
2019-10-12;383;2163;9305;10;229;277
2019-10-11;397;2202;9352;16;229;273
2019-10-10;387;2268;9990;15;211;273
2019-10-09;441;2314;10032;16;276;261
2019-10-08;439;2442;10002;18;248;273
2019-10-07;426;2748;9964;20;257;274
2019-10-06;371;2705;9937;17;214;279
2019-10-05;426;2674;9968;15;265;270
2019-10-04;479;2633;9950;15;272;267
2019-10-03;462;2579;9984;16;258;262
2019-10-02;619;2570;10014;15;380;243
2019-10-01;743;2476;9929;13;532;253
2019-09-30;391;2195;9828;13;219;247
2019-09-29;320;2355;9940;13;186;261
2019-09-28;362;2669;10177;12;221;263
2019-09-27;399;2750;10244;9;219;261
2019-09-26;440;2815;10455;9;248;265
2019-09-25;493;2853;10576;8;297;248
2019-09-24;457;2875;10647;7;262;255
2019-09-23;555;2895;10740;9;371;246
2019-09-22;659;2813;10813;13;484;249
2019-09-21;453;2594;11048;17;296;251
2019-09-20;460;2596;11109;16;286;252
2019-09-19;491;2593;11311;14;283;257
2019-09-18;499;2574;11507;15;310;244
2019-09-17;477;3134;11506;15;287;250
2019-09-16;466;3095;11459;14;287;249
2019-09-15;418;3061;11446;16;291;261
2019-09-14;460;2980;11434;16;315;264
2019-09-13;449;2892;11419;13;275;267
2019-09-12;448;2866;11500;13;272;261
2019-09-11;1047;2829;11659;14;856;257
2019-09-10;429;2272;11151;14;248;258
2019-09-09;417;2309;11224;13;245;260
2019-09-08;356;2374;11283;16;217;268
2019-09-07;374;2598;11487;15;226;271
2019-09-06;446;2705;11667;16;245;271
2019-09-05;433;2880;11862;15;251;266
2019-09-04;499;2923;12008;18;301;267
2019-09-03;468;3052;12170;14;280;263
2019-09-02;477;3149;12243;14;302;259
2019-09-01;598;3215;12320;16;431;269
2019-08-31;480;3146;12265;17;332;273
2019-08-30;619;3282;12329;16;402;273
2019-08-29;492;3606;12354;16;286;277
2019-08-28;640;3689;12460;17;417;273
2019-08-27;546;3764;12429;14;376;273
2019-08-26;531;3859;12412;14;389;269
2019-08-25;524;3787;12401;15;362;276
2019-08-24;645;3642;12348;16;465;272
2019-08-23;941;3436;12271;16;742;261
2019-08-22;565;2952;11921;17;362;263
2019-08-21;693;2879;11916;17;484;270
2019-08-20;658;2729;11837;19;470;274
2019-08-19;500;2680;11816;17;314;265
2019-08-18;373;2721;11775;15;248;270
2019-08-17;411;2795;11846;16;274;274
2019-08-16;444;2824;11946;21;279;268
2019-08-15;476;2985;12051;22;291;274
2019-08-14;538;3101;12121;19;354;277
2019-08-13;638;3198;12318;17;426;280
2019-08-12;551;3169;12245;19;349;281
2019-08-11;478;3302;12195;25;313;285
2019-08-10;475;3352;12332;22;307;289
2019-08-09;649;3435;12621;18;426;281
2019-08-08;614;3375;12513;17;403;279
2019-08-07;648;3376;12626;18;431;285
2019-08-06;602;3384;16520;15;388;292
2019-08-05;692;3401;17058;10;455;300
2019-08-04;545;3320;16846;11;358;308
2019-08-03;565;3324;16879;13;388;313
2019-08-02;582;3300;16896;19;379;315
2019-08-01;626;3246;16843;18;416;312
2019-07-31;643;3225;16723;18;418;317
2019-07-30;614;3203;16680;18;405;312
2019-07-29;602;3151;16642;19;385;313
2019-07-28;548;3166;16578;14;362;315
2019-07-27;560;3259;16459;16;369;322
2019-07-26;542;3156;16438;17;321;319
2019-07-25;606;3152;16514;17;385;320
2019-07-24;620;3140;16668;15;405;331
2019-07-23;575;3114;16617;19;362;330
2019-07-22;619;3109;16609;17;411;332
2019-07-21;640;3240;16541;22;460;328
2019-07-20;451;3136;16662;19;269;325
2019-07-19;517;3169;16770;22;302;316
2019-07-18;577;3315;16825;20;342;318
2019-07-17;609;3559;16861;18;365;324
2019-07-16;571;3497;16898;18;346;322
2019-07-15;770;3667;16917;15;515;316
2019-07-14;522;7517;16744;18;351;325
2019-07-13;486;8102;16745;17;288;320
2019-07-12;691;8052;16947;21;442;315
2019-07-11;826;8007;16965;19;563;313
2019-07-10;536;7838;16850;16;311;316
2019-07-09;756;7856;16925;20;505;325
2019-07-08;4673;7647;16738;23;4337;317
2019-07-07;1172;3629;12676;18;969;327
2019-07-06;424;3014;12111;15;244;323
2019-07-05;616;3098;12287;12;392;316
2019-07-04;631;2957;12236;12;412;297
2019-07-03;599;2897;12211;13;338;300
2019-07-02;554;2955;12350;10;313;308
2019-07-01;589;3206;12472;13;376;310
2019-06-30;534;3174;12362;12;378;306
2019-06-29;498;3145;12316;12;321;303
2019-06-28;435;3163;12337;16;250;304
2019-06-27;583;3499;12432;12;344;296
2019-06-26;616;3518;12572;10;400;293
2019-06-25;755;3468;12530;12;560;291
2019-06-24;546;3284;12324;14;352;293
2019-06-23;518;3349;12239;17;354;299
2019-06-22;520;3371;12280;14;348;300
2019-06-21;782;3381;12296;17;575;299
2019-06-20;570;3153;12106;15;380;290
2019-06-19;567;3288;12083;17;359;289
2019-06-18;580;3397;12080;16;386;292
2019-06-17;598;3469;12033;16;403;295
2019-06-16;539;3446;11955;16;367;307
2019-06-15;544;3386;11908;14;358;302
2019-06-14;554;3295;11874;15;362;297
2019-06-13;728;3338;11824;18;493;289
2019-06-12;681;3251;11614;17;460;286
2019-06-11;668;3125;11468;17;461;281
2019-06-10;575;3049;11349;20;388;277
2019-06-09;474;3143;11314;18;323;292
2019-06-08;426;3253;11392;20;280;290
2019-06-07;599;3255;11463;21;404;287
2019-06-06;601;3190;11369;19;417;285
2019-06-05;534;3119;11279;15;345;286
2019-06-04;592;3120;11276;8;394;287
2019-06-03;680;3220;11481;9;491;285
2019-06-02;587;3099;11790;10;434;294
2019-06-01;431;3023;11639;10;263;299
2019-05-31;545;3031;11805;10;335;291
2019-05-30;549;3089;11776;14;338;293
2019-05-29;560;3122;11748;12;360;286
2019-05-28;716;3152;11694;14;496;279
2019-05-27;552;3011;11633;13;352;283
2019-05-26;512;3015;11541;16;345;279
2019-05-25;457;3000;11475;16;269;289
2019-05-24;611;3043;11539;17;378;280
2019-05-23;575;2965;11485;14;363;285
2019-05-22;614;2923;11439;8;378;272
2019-05-21;566;2836;11395;8;353;263
2019-05-20;547;2749;11319;7;349;269
2019-05-19;503;2711;11213;7;316;273
2019-05-18;494;2723;11251;6;313;282
2019-05-17;521;2764;11480;11;312;272
2019-05-16;514;2838;11740;12;320;267
2019-05-15;523;2870;11907;13;320;264
2019-05-14;478;2869;12174;13;279;267
2019-05-13;509;2928;12500;13;290;276
2019-05-12;510;2966;12811;13;319;279
2019-05-11;541;3234;12926;11;338;288
2019-05-10;580;3681;12986;12;378;287
2019-05-09;532;3584;13045;9;338;279
2019-05-08;510;3672;13149;9;293;273
2019-05-07;530;3686;13536;14;308;278
2019-05-06;559;3684;13801;12;341;277
2019-05-05;798;3640;13919;8;576;280
2019-05-04;990;3492;13997;8;763;280
2019-05-03;495;2951;14347;11;294;273
2019-05-02;638;2928;14679;11;416;275
2019-05-01;485;2838;15129;10;306;262
2019-04-30;513;2858;19301;12;312;275
2019-04-29;508;2884;21742;15;305;275
2019-04-28;614;2913;23066;15;429;273
2019-04-27;435;2747;24831;12;255;266
2019-04-26;496;2738;27341;11;281;260
2019-04-25;531;2801;30650;11;348;260
2019-04-24;515;3018;32747;11;315;260
2019-04-23;550;3276;35541;11;323;274
2019-04-22;558;3427;36531;10;337;268
2019-04-21;465;3688;38017;12;287;281
2019-04-20;410;4011;39429;10;238;273
2019-04-19;550;4370;42652;10;339;263
2019-04-18;774;4455;43835;14;540;263
2019-04-17;815;4298;45755;15;542;264
2019-04-16;700;4173;46716;20;462;271
2019-04-15;859;4165;48649;21;572;266
2019-04-14;814;4260;49779;27;594;279
2019-04-13;804;4247;50919;28;589;272
2019-04-12;693;4108;51617;28;421;269
2019-04-11;650;4343;52757;27;410;274
2019-04-10;702;5080;53485;23;424;269
2019-04-09;730;5280;54573;21;450;274
2019-04-08;954;5692;55604;20;662;288
2019-04-07;791;9496;57030;23;575;384
2019-04-06;668;11684;57954;27;465;456
2019-04-05;910;12857;59632;30;641;470
2019-04-04;1393;14386;60796;24;1079;506
2019-04-03;876;16010;61349;24;620;549
2019-04-02;1153;19005;62067;29;804;590
2019-04-01;4802;20625;63616;29;3605;607
2019-03-31;3123;19816;61340;29;2130;617
2019-03-30;2024;18692;61636;26;1149;658
2019-03-29;2796;19171;62427;31;1644;618
2019-03-28;3324;18933;63770;37;2344;590
2019-03-27;4490;20009;64223;36;2987;616
2019-03-26;3259;18065;64719;28;2019;615
2019-03-25;3891;18307;65968;35;2614;601
2019-03-24;1749;16798;65903;37;1115;620
2019-03-23;2580;18087;67446;31;1521;645
2019-03-22;2427;18059;68035;26;1494;634
2019-03-21;4742;18294;69925;19;2761;627
2019-03-20;2236;15836;71693;22;1283;634
2019-03-19;3486;15955;71739;22;2322;656
2019-03-18;2104;14362;71958;22;1424;684
2019-03-17;3091;14316;72842;22;2130;711
2019-03-16;2496;13229;73536;29;1524;748
2019-03-15;2696;13578;74610;21;1663;747
2019-03-14;1871;13110;74995;32;1173;702
2019-03-13;2371;14309;75642;36;1382;744
2019-03-12;1751;14608;76976;22;1052;784
2019-03-11;1990;15382;77715;21;1424;802
2019-03-10;1927;15428;78473;20;1408;919
2019-03-09;2693;16852;80573;17;1954;1093
2019-03-08;2141;16019;81542;20;1430;1144
2019-03-07;3192;16995;82590;20;1841;1176
2019-03-06;2662;16840;83044;16;1632;1175
2019-03-05;2668;18369;83961;17;1511;1245
2019-03-04;2096;19886;85587;15;1113;1283
2019-03-03;3633;22606;87275;16;1952;1360
2019-03-02;1844;23723;87660;16;1287;1426
2019-03-01;3086;25401;88566;21;2319;1556
2019-02-28;3013;26055;88628;28;1660;1596
2019-02-27;4419;26358;90284;43;2582;1614
2019-02-26;4457;27181;91074;48;2357;1628
2019-02-25;5307;29450;90966;48;2901;1647
2019-02-24;4866;27033;92480;45;2648;1606
2019-02-23;4006;26488;92887;51;2148;1644
2019-02-22;4810;26393;93496;48;2289;1692
2019-02-21;3439;26609;94496;42;1973;1746
2019-02-20;5674;27291;94376;38;2964;1840
2019-02-19;7738;25865;95961;35;4130;1786
2019-02-18;1975;22236;95656;29;1233;1715
2019-02-17;4032;24372;95815;27;2343;1839
2019-02-16;3937;23624;94766;25;2147;1947
2019-02-15;4510;23524;94624;31;2489;1958
2019-02-14;4415;24686;93986;30;2273;1953
2019-02-13;4010;25253;94712;31;1858;1911
2019-02-12;3302;25759;96875;21;1646;1919
2019-02-11;4991;26448;102474;8;2442;2015
2019-02-10;3150;26250;102569;7;1598;1928
2019-02-09;3903;28007;105451;7;1994;1984
2019-02-08;5919;28907;107289;7;3212;2023
2019-02-07;4980;27482;106297;7;2718;2062
2019-02-06;4301;26675;107411;6;2376;2067
2019-02-05;4179;26634;109313;15;2155;2071
2019-02-04;4568;28203;110216;38;2405;2197
2019-02-03;5171;29324;110350;38;2881;2221
2019-02-02;5190;28518;109989;41;2636;2273
2019-02-01;4198;30328;110771;44;2134;2310
2019-01-31;3961;31592;111427;51;1994;2406
2019-01-30;4601;32600;110886;48;2122;2418
2019-01-29;6498;33684;110867;44;3072;2324
2019-01-28;6025;31794;109951;37;3229;2291
2019-01-27;4430;33617;108404;36;2072;2254
2019-01-26;7202;35731;108799;34;4309;2224
2019-01-25;6071;32213;106889;34;2913;2140
2019-01-24;5726;29728;106247;31;2724;2097
2019-01-23;5236;28595;106176;34;3368;1985
2019-01-22;3690;27068;105149;36;1830;2017
2019-01-21;8591;28789;106599;35;4415;2222
2019-01-20;6975;27592;105561;30;3645;2202
2019-01-19;2852;30665;108792;36;1419;2129
2019-01-18;2468;32167;111129;37;1286;2181
2019-01-17;3898;36288;112938;44;2004;2312
2019-01-16;3780;38788;114818;48;1822;2275
2019-01-15;6002;39066;119010;39;2803;2295
2019-01-14;6790;40353;119334;35;3882;2442
2019-01-13;9816;41006;118530;34;7073;2569
2019-01-12;4776;37203;114137;38;2302;2609
2019-01-11;7598;37366;113799;32;4256;2607
2019-01-10;7251;35371;112404;31;3694;2608
2019-01-09;4073;34905;111387;39;2204;2491
2019-01-08;7541;35482;112716;46;3677;2541
2019-01-07;8048;32098;112319;39;3775;2619
2019-01-06;7157;29689;110374;38;3085;2546
2019-01-05;5449;28204;110073;35;2570;2431
2019-01-04;5464;26982;110046;28;2563;2372
2019-01-03;6983;26534;110112;30;3566;2375
2019-01-02;5029;25063;109438;29;2978;2307
2019-01-01;3045;24528;109500;33;1439;2384
2018-12-31;4089;26666;111028;35;2119;2558
2018-12-30;4741;27153;111816;35;2271;2641
2018-12-29;3588;28499;112583;37;1681;2667
2018-12-28;4568;30675;114405;35;2441;2780
2018-12-27;4855;35353;115374;34;2316;2893
2018-12-26;4705;36528;117994;36;2126;2950
2018-12-25;5878;37669;121090;39;2554;3010
2018-12-24;4926;39553;121755;42;2250;3016
2018-12-23;6530;43423;121921;44;3231;3018
2018-12-22;6377;43443;122926;42;3254;2994
2018-12-21;9724;43127;122655;40;6763;2985
2018-12-20;6076;38874;118987;42;3642;3047
2018-12-19;6211;36992;119439;38;2739;3001
2018-12-18;8456;37032;119590;38;3607;2987
2018-12-17;9055;35454;118835;29;5897;2889
2018-12-16;6991;33179;115675;31;3133;2922
2018-12-15;6036;32918;115296;33;3233;2909
2018-12-14;5097;31317;115287;29;2490;2947
2018-12-13;4129;31541;115827;27;1845;2947
2018-12-12;6328;32409;116596;28;2608;2973
2018-12-11;5934;31965;116955;30;2507;2994
2018-12-10;6955;32138;117038;37;3338;2934
2018-12-09;6108;31588;116785;38;3409;2905
2018-12-08;4108;31417;115454;37;1762;2921
2018-12-07;5296;33099;116016;35;2511;2964
2018-12-06;5429;33634;116953;36;2347;2964
2018-12-05;5706;34858;117687;36;2486;3019
2018-12-04;5729;35934;119585;32;2607;3128
2018-12-03;6640;38510;120578;35;2922;3190
2018-12-02;6520;40726;119518;31;2875;3254
2018-12-01;6707;41032;119360;28;2969;3388
2018-11-30;6326;40242;118763;28;2766;3309
2018-11-29;6819;41959;118533;26;3240;3313
2018-11-28;6951;41381;119436;19;3275;3326
2018-11-27;8698;41050;120610;21;4551;3225
2018-11-26;8776;40691;119115;26;4653;3309
2018-11-25;6493;38471;117303;30;2847;3313
2018-11-24;5627;38347;118803;27;2308;3277
2018-11-23;8536;38957;118738;29;3852;3299
2018-11-22;5690;37159;117446;26;2785;3327
2018-11-21;6903;37861;118005;33;2851;3346
2018-11-20;9148;37806;119765;29;3860;3270
2018-11-19;6299;35615;120157;26;2890;3183
2018-11-18;6587;35798;119368;22;2811;3252
2018-11-17;6436;35283;119102;21;2677;3284
2018-11-16;5753;35818;121212;21;2677;3222
2018-11-15;6965;34942;122427;20;3167;3101
2018-11-14;6813;33603;121499;22;2955;3079
2018-11-13;5856;34442;121775;19;2570;3056
2018-11-12;6465;35044;123837;17;2953;2997
2018-11-11;5534;36531;123642;22;2557;3019
2018-11-10;6843;38390;122665;19;3169;3132
2018-11-09;4646;36503;121872;20;2107;3082
2018-11-08;5138;37532;122005;27;2232;2977
2018-11-07;8177;37895;122221;34;3452;2882
2018-11-06;6494;36008;122253;32;3063;2674
2018-11-05;8063;37504;121373;32;4492;2488
2018-11-04;8357;38121;118542;29;3730;2472
2018-11-03;4496;37069;117305;25;2033;2202
2018-11-02;6236;38535;117083;27;2854;2086
2018-11-01;5660;40895;117396;20;2504;2011
2018-10-31;5074;40701;117601;24;2583;1967
2018-10-30;8402;40970;117479;24;4196;1844
2018-10-29;9183;40208;115489;17;4749;1765
2018-10-28;6637;40539;112816;23;3177;1750
2018-10-27;6278;41783;112537;12;3120;1721
2018-10-26;9610;40540;112006;13;4788;1635
2018-10-25;5352;37477;109562;16;2423;1618
2018-10-24;5862;40258;109207;16;2735;1618
2018-10-23;7388;41999;109197;19;3594;1535
2018-10-22;9669;40320;108335;27;5230;1468
2018-10-21;7884;38176;105514;30;4558;1463
2018-10-20;4657;38666;103282;24;2361;1410
2018-10-19;5454;39398;104173;25;2922;1301
2018-10-18;8256;37809;104929;19;5239;1308
2018-10-17;7742;34344;102483;15;4486;1326
2018-10-16;4891;31740;99498;15;2729;1320
2018-10-15;6743;31400;98566;13;3558;1355
2018-10-14;8452;31482;96354;10;5256;1305
2018-10-13;5636;27774;92954;9;3236;1189
2018-10-12;3167;25825;91204;9;1859;1045
2018-10-11;3768;26865;90593;7;2495;1047
2018-10-10;4443;26379;89696;8;2546;945
2018-10-09;4304;27270;88676;6;2884;770
2018-10-08;6092;27689;87150;7;4206;702
2018-10-07;3757;26131;84245;9;2550;698
2018-10-06;3303;26446;83002;14;1988;704
2018-10-05;4354;27033;82490;16;2804;681
2018-10-04;3277;27719;81403;16;2112;679
