﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-28;4;17;58;0;3;1
2020-03-27;3;11;41;0;2;1
2020-03-26;3;10;41;0;2;1
2020-03-25;2;12;56;0;2;1
2020-03-24;2;7;39;0;1;1
2020-03-23;0;8;39;0;0;1
2020-03-22;1;11;54;1;0;1
2020-03-21;3;14;54;1;2;1
2020-03-20;3;10;39;1;1;1
2020-03-19;2;14;55;1;1;1
2020-03-18;1;14;56;0;0;1
2020-03-17;3;18;60;0;1;1
2020-03-16;1;11;42;0;0;1
2020-03-15;3;13;43;0;2;1
2020-03-14;3;15;62;0;2;1
2020-03-13;2;12;43;0;1;1
2020-03-12;1;18;71;0;1;1
2020-03-11;4;15;46;0;1;1
2020-03-10;1;15;78;0;1;1
2020-03-09;3;21;83;0;2;1
2020-03-08;1;13;53;0;0;1
2020-03-07;3;14;56;0;3;1
2020-03-06;3;12;57;0;3;1
2020-03-05;2;17;92;0;2;2
2020-03-04;0;11;55;0;0;2
2020-03-03;4;13;58;0;4;2
2020-03-02;0;10;56;0;0;2
2020-03-01;2;11;57;0;0;2
2020-02-29;1;16;98;0;1;2
2020-02-28;3;10;59;0;2;2
2020-02-27;2;8;57;0;1;2
2020-02-26;3;10;56;0;2;2
2020-02-25;3;8;56;0;1;2
2020-02-24;2;12;95;0;1;2
2020-02-23;1;15;94;0;1;2
2020-02-22;1;17;96;0;0;2
2020-02-21;0;12;57;0;0;2
2020-02-20;3;14;60;0;2;2
2020-02-19;1;13;60;1;0;1
2020-02-18;2;16;61;1;0;1
2020-02-17;5;37;104;1;4;2
2020-02-16;3;18;61;1;2;1
2020-02-15;2;21;60;1;1;1
2020-02-14;3;23;60;0;2;1
2020-02-13;4;24;60;0;2;1
2020-02-12;4;26;59;0;2;1
2020-02-11;4;26;58;0;2;1
2020-02-10;4;35;85;0;3;2
2020-02-09;6;23;54;0;5;1
2020-02-08;3;20;51;0;3;1
2020-02-07;3;32;78;0;3;2
2020-02-06;5;18;49;0;3;1
2020-02-05;3;17;50;0;2;1
2020-02-04;1;14;50;0;0;1
2020-02-03;3;14;53;0;3;1
2020-02-02;2;13;50;0;2;1
2020-02-01;2;11;50;0;1;1
2020-01-31;3;9;49;0;3;1
2020-01-30;3;9;46;0;2;1
2020-01-29;1;10;67;1;0;1
2020-01-28;1;15;67;1;0;1
2020-01-27;3;13;47;1;2;1
2020-01-26;1;18;71;1;0;1
2020-01-25;1;21;76;1;0;1
2020-01-24;4;22;78;1;3;1
2020-01-23;2;14;51;1;1;1
2020-01-22;5;15;54;1;3;0
2020-01-21;3;13;51;1;2;0
2020-01-20;2;12;51;0;1;0
2020-01-19;4;15;79;0;3;0
2020-01-18;2;15;77;0;1;0
2020-01-17;2;17;86;0;1;1
2020-01-16;3;11;66;0;2;1
2020-01-15;3;18;96;0;2;0
2020-01-14;1;19;98;0;1;0
2020-01-13;2;15;69;0;1;0
2020-01-12;2;16;69;0;0;0
2020-01-11;1;18;71;0;0;0
2020-01-10;3;24;98;0;1;1
2020-01-09;3;19;74;0;2;1
2020-01-08;3;17;76;0;3;0
2020-01-07;6;14;74;0;4;0
2020-01-06;2;12;70;0;2;0
2020-01-05;5;10;69;0;2;0
2020-01-04;1;13;96;0;0;1
2020-01-03;3;11;71;0;2;1
2020-01-02;1;12;73;0;0;1
2020-01-01;0;11;74;0;0;0
2019-12-31;2;18;121;0;2;0
2019-12-30;0;15;75;0;0;0
2019-12-29;1;16;76;0;0;0
2019-12-28;5;26;123;0;5;0
2019-12-27;4;18;76;0;3;1
2019-12-26;0;15;77;0;0;1
2019-12-25;1;31;126;0;1;1
2019-12-24;5;30;78;0;4;2
2019-12-23;1;37;123;0;0;1
2019-12-22;2;32;79;0;1;1
2019-12-21;5;33;78;0;3;1
2019-12-20;2;43;125;0;1;1
2019-12-19;11;33;78;0;11;1
2019-12-18;8;23;68;0;7;1
2019-12-17;5;20;63;0;3;1
2019-12-16;5;20;61;0;3;1
2019-12-15;2;18;59;0;1;1
2019-12-14;3;16;58;0;2;1
2019-12-13;3;15;58;0;2;1
2019-12-12;1;14;60;0;0;1
2019-12-11;4;16;63;0;4;1
2019-12-10;5;17;60;0;3;1
2019-12-09;3;15;58;0;1;1
2019-12-08;2;16;57;0;1;1
2019-12-07;1;39;93;0;1;1
2019-12-06;2;17;56;0;1;1
2019-12-05;4;37;93;0;3;1
2019-12-04;6;17;55;0;4;1
2019-12-03;2;18;53;0;1;1
2019-12-02;2;25;74;0;1;1
2019-12-01;3;18;54;0;2;1
2019-11-30;1;25;72;0;1;1
2019-11-29;2;27;71;0;2;1
2019-11-28;3;18;55;0;3;1
2019-11-27;7;17;54;0;4;1
2019-11-26;2;14;51;0;2;1
2019-11-25;1;19;69;0;1;1
2019-11-24;4;14;49;0;3;1
2019-11-23;2;13;46;0;2;1
2019-11-22;0;12;44;0;0;1
2019-11-21;2;12;44;0;2;1
2019-11-20;3;12;42;0;3;1
2019-11-19;1;18;58;0;0;1
2019-11-18;3;16;43;0;2;1
2019-11-17;3;16;43;0;2;1
2019-11-16;2;15;42;0;1;1
2019-11-15;0;14;41;0;0;1
2019-11-14;4;20;58;0;3;1
2019-11-13;4;18;58;0;4;1
2019-11-12;4;9;37;0;3;1
2019-11-11;2;14;52;0;2;1
2019-11-10;2;15;51;0;1;1
2019-11-09;1;15;54;0;0;1
2019-11-08;1;11;34;0;0;1
2019-11-07;2;13;57;0;1;1
2019-11-06;0;10;38;0;0;1
2019-11-05;3;18;59;0;3;1
2019-11-04;3;15;38;0;2;1
2019-11-03;2;16;57;0;1;1
2019-11-02;2;18;58;0;2;1
2019-11-01;1;18;60;0;0;1
2019-10-31;1;12;41;0;0;1
2019-10-30;7;11;47;0;6;1
2019-10-29;2;5;42;0;2;1
2019-10-28;1;8;64;0;1;1
2019-10-27;2;3;42;0;1;1
2019-10-26;0;5;45;0;0;1
2019-10-25;1;10;69;0;0;1
2019-10-24;0;8;51;0;0;1
2019-10-23;1;12;76;0;0;2
2019-10-22;1;10;52;0;0;2
2019-10-21;1;12;52;0;1;2
2019-10-20;4;15;74;0;3;1
2019-10-19;2;9;50;0;2;1
2019-10-18;2;11;73;0;1;1
2019-10-17;1;15;78;0;0;1
2019-10-16;1;17;80;0;1;1
2019-10-15;3;8;55;0;2;1
2019-10-14;1;10;55;0;0;2
2019-10-13;1;19;77;0;1;0
2019-10-12;1;20;80;0;1;0
2019-10-11;2;13;62;0;1;0
2019-10-10;1;13;63;0;0;0
2019-10-09;2;16;65;0;0;1
2019-10-08;5;20;83;0;4;0
2019-10-07;3;22;79;0;1;2
2019-10-06;2;24;78;0;1;0
2019-10-05;2;26;77;0;2;0
2019-10-04;1;20;58;0;0;0
2019-10-03;3;23;58;0;2;0
2019-10-02;2;24;57;0;2;0
2019-10-01;7;34;69;0;6;0
2019-09-30;3;19;51;0;1;3
2019-09-29;2;17;50;0;1;0
2019-09-28;2;15;52;0;2;0
2019-09-27;4;14;50;0;4;0
2019-09-26;5;18;59;0;4;0
2019-09-25;3;11;45;0;3;0
2019-09-24;0;12;42;0;0;0
2019-09-23;2;19;50;0;1;2
2019-09-22;0;13;43;0;0;1
2019-09-21;1;15;44;0;0;1
2019-09-20;2;18;54;0;1;1
2019-09-19;4;21;54;0;4;1
2019-09-18;4;19;41;0;4;1
2019-09-17;3;17;38;0;2;1
2019-09-16;0;18;37;0;0;2
2019-09-15;2;22;46;0;2;2
2019-09-14;0;18;37;0;0;2
2019-09-13;4;20;45;0;4;3
2019-09-12;6;14;35;0;3;2
2019-09-11;3;11;41;0;2;1
2019-09-10;4;7;33;0;3;1
2019-09-09;1;8;37;0;1;1
2019-09-08;2;7;36;0;0;1
2019-09-07;0;8;31;0;0;1
2019-09-06;1;9;33;0;0;2
2019-09-05;0;11;35;0;0;2
2019-09-04;0;11;35;0;0;2
2019-09-03;3;12;43;0;1;2
2019-09-02;1;15;56;0;0;2
2019-09-01;4;15;58;0;2;2
2019-08-31;1;10;45;0;0;2
2019-08-30;3;13;47;0;3;2
2019-08-29;1;13;59;0;0;2
2019-08-28;1;15;61;0;1;2
2019-08-27;4;15;64;0;2;1
2019-08-26;2;11;47;0;0;0
2019-08-25;2;14;61;0;0;0
2019-08-24;3;12;50;0;2;0
2019-08-23;2;12;64;0;1;0
2019-08-22;2;10;58;0;1;0
2019-08-21;2;12;75;0;1;0
2019-08-20;2;12;79;0;0;0
2019-08-19;3;13;80;0;1;0
2019-08-18;2;13;80;0;1;0
2019-08-17;3;13;81;0;2;0
2019-08-16;1;9;61;0;0;0
2019-08-15;2;10;64;0;1;0
2019-08-14;1;11;83;0;1;0
2019-08-13;2;15;83;0;2;0
2019-08-12;1;15;81;0;1;0
2019-08-11;1;30;81;0;1;1
2019-08-10;1;29;83;0;0;1
2019-08-09;2;20;64;0;1;1
2019-08-08;3;32;86;0;2;1
2019-08-07;4;22;64;0;3;1
2019-08-06;2;20;63;0;0;1
2019-08-05;9;19;65;0;7;1
2019-08-04;0;17;58;0;0;1
2019-08-03;2;20;75;0;2;1
2019-08-02;3;20;73;0;3;1
2019-08-01;2;20;71;0;2;1
2019-07-31;4;20;71;0;1;1
2019-07-30;2;24;56;0;1;1
2019-07-29;6;25;57;0;3;1
2019-07-28;1;29;72;0;0;0
2019-07-27;2;25;58;0;0;0
2019-07-26;4;29;75;0;3;0
2019-07-25;5;28;79;0;2;0
2019-07-24;13;31;79;0;11;0
2019-07-23;2;15;50;0;2;1
2019-07-22;3;15;54;0;3;2
2019-07-21;1;16;68;0;1;2
2019-07-20;0;12;54;0;0;2
2019-07-19;1;13;57;0;1;1
2019-07-18;5;13;58;0;2;0
2019-07-17;4;16;76;0;3;0
2019-07-16;2;15;77;0;1;2
2019-07-15;1;18;79;0;1;2
2019-07-14;1;21;84;0;0;1
2019-07-13;2;23;89;0;1;1
2019-07-12;2;13;78;0;1;0
2019-07-11;3;13;81;0;2;0
2019-07-10;2;14;98;0;2;0
2019-07-09;1;10;91;0;1;1
2019-07-08;4;11;94;0;2;3
2019-07-07;2;10;106;0;2;1
2019-07-06;0;10;102;0;0;1
2019-07-05;2;16;118;0;1;1
2019-07-04;0;13;113;0;0;1
2019-07-03;2;17;127;0;1;1
2019-07-02;2;26;129;0;1;1
2019-07-01;2;26;128;0;2;2
2019-06-30;2;24;126;0;2;2
2019-06-29;4;23;111;0;3;3
2019-06-28;2;25;121;0;1;2
2019-06-27;2;26;125;0;2;2
2019-06-26;9;24;111;0;7;2
2019-06-25;0;18;104;0;0;0
2019-06-24;2;29;115;0;0;1
2019-06-23;6;29;108;0;6;1
2019-06-22;3;29;113;0;2;1
2019-06-21;2;33;117;0;2;1
2019-06-20;4;32;102;0;2;2
2019-06-19;3;34;100;0;3;1
2019-06-18;8;37;114;0;7;0
2019-06-17;5;41;107;0;4;1
2019-06-16;5;44;103;0;3;1
2019-06-15;4;41;84;0;4;1
2019-06-14;6;44;107;0;5;1
2019-06-13;8;48;105;0;5;1
2019-06-12;5;48;101;0;4;1
2019-06-11;10;47;83;1;6;1
2019-06-10;10;45;92;0;6;1
2019-06-09;6;38;72;0;4;1
2019-06-08;8;39;81;0;4;1
2019-06-07;13;31;66;0;8;1
2019-06-06;9;26;74;0;7;1
2019-06-05;11;20;69;0;10;1
2019-06-04;2;10;46;0;2;0
2019-06-03;2;10;47;0;2;1
2019-06-02;1;8;46;0;0;1
2019-06-01;0;7;46;0;0;0
2019-05-31;0;11;47;0;0;0
2019-05-30;1;17;64;0;1;1
2019-05-29;4;13;47;0;4;0
2019-05-28;2;11;43;0;1;0
2019-05-27;0;10;49;0;0;0
2019-05-26;0;11;50;0;0;0
2019-05-25;4;19;74;0;4;1
2019-05-24;2;7;48;0;1;1
2019-05-23;2;5;47;0;1;0
2019-05-22;3;17;48;0;2;0
2019-05-21;0;19;47;0;0;0
2019-05-20;1;22;69;0;1;0
2019-05-19;0;19;50;0;0;0
2019-05-18;0;20;51;0;0;0
2019-05-17;0;20;53;0;0;1
2019-05-16;14;20;53;0;13;1
2019-05-15;4;9;41;0;1;1
2019-05-14;1;9;62;0;1;0
2019-05-13;1;10;64;0;0;0
2019-05-12;1;19;67;0;0;1
2019-05-11;0;12;48;0;0;0
2019-05-10;0;14;50;0;0;1
2019-05-09;2;24;70;0;2;1
2019-05-08;2;13;48;0;1;1
2019-05-07;1;11;47;0;1;1
2019-05-06;4;11;52;0;3;1
2019-05-05;3;16;62;0;3;1
2019-05-04;2;12;46;0;1;0
2019-05-03;0;14;46;0;0;1
2019-05-02;1;15;46;0;0;0
2019-05-01;0;16;46;0;0;0
2019-04-30;1;29;70;0;1;3
2019-04-29;0;18;45;0;0;1
2019-04-28;9;19;46;0;7;1
2019-04-27;3;13;41;0;2;1
2019-04-26;2;12;39;0;1;0
2019-04-25;2;12;38;0;1;0
2019-04-24;1;14;65;0;0;0
2019-04-23;2;14;66;0;2;0
2019-04-22;1;13;65;0;1;3
2019-04-21;2;14;66;0;2;3
2019-04-20;2;15;65;0;1;3
2019-04-19;3;17;36;0;2;1
2019-04-18;3;15;34;0;2;0
2019-04-17;0;16;32;0;0;0
2019-04-16;1;18;63;0;1;0
2019-04-15;2;18;62;0;2;1
2019-04-14;3;16;60;0;3;3
2019-04-13;5;20;62;0;4;3
2019-04-12;2;13;29;0;1;1
2019-04-11;3;11;28;0;2;1
2019-04-10;0;9;27;0;0;0
2019-04-09;0;10;28;0;0;0
2019-04-08;0;10;28;0;0;0
2019-04-07;8;10;30;0;8;0
2019-04-06;0;2;22;0;0;1
2019-04-05;0;3;22;0;0;1
2019-04-04;1;9;53;0;1;2
2019-04-03;1;4;22;0;0;1
2019-04-02;0;3;23;0;0;0
2019-04-01;0;5;24;0;0;0
2019-03-31;0;6;24;0;0;0
2019-03-30;1;7;24;0;1;0
2019-03-29;2;22;54;0;2;2
2019-03-28;0;7;22;0;0;1
2019-03-27;0;7;22;0;0;1
2019-03-26;2;7;22;0;1;1
2019-03-25;1;8;45;0;1;0
2019-03-24;1;11;45;0;1;0
2019-03-23;1;6;21;0;1;0
2019-03-22;2;5;20;0;2;0
2019-03-21;0;6;18;0;0;1
2019-03-20;0;8;18;0;0;1
2019-03-19;0;8;20;0;0;1
2019-03-18;3;9;25;0;2;1
2019-03-17;0;7;23;0;0;0
2019-03-16;0;8;25;0;0;0
2019-03-15;3;10;25;0;2;0
2019-03-14;2;7;26;0;2;0
2019-03-13;0;5;27;0;0;1
2019-03-12;1;6;27;0;1;1
2019-03-11;1;12;48;0;1;2
2019-03-10;1;5;28;0;0;1
2019-03-09;2;16;51;0;1;1
2019-03-08;0;5;29;0;0;0
2019-03-07;1;5;32;0;0;0
2019-03-06;1;5;34;0;1;0
2019-03-05;0;5;33;0;0;1
2019-03-04;1;5;34;0;1;1
2019-03-03;2;8;56;0;1;2
2019-03-02;1;2;32;0;0;1
2019-03-01;0;2;32;0;0;0
2019-02-28;0;4;32;0;0;1
2019-02-27;1;4;33;0;1;1
2019-02-26;0;3;32;0;0;1
2019-02-25;0;3;32;0;0;0
2019-02-24;0;5;32;0;0;1
2019-02-23;1;14;54;0;1;2
2019-02-22;2;10;32;0;0;1
2019-02-21;0;12;32;0;0;1
2019-02-20;0;13;34;0;0;1
2019-02-19;0;16;34;0;0;1
2019-02-18;2;19;36;0;2;0
2019-02-17;6;17;39;0;4;1
2019-02-16;0;14;36;0;0;1
2019-02-15;5;26;66;0;1;3
2019-02-14;1;17;37;0;0;1
2019-02-13;3;16;37;0;3;0
2019-02-12;7;17;34;0;3;0
2019-02-11;0;16;31;0;0;0
2019-02-10;2;16;31;0;2;0
2019-02-09;2;15;32;0;1;1
2019-02-08;2;26;80;0;2;3
2019-02-07;0;12;34;0;0;1
2019-02-06;6;12;34;0;3;1
2019-02-05;6;7;31;0;2;0
2019-02-04;0;3;29;0;0;0
2019-02-03;2;4;29;0;1;0
2019-02-02;0;2;29;0;0;0
2019-02-01;0;2;29;0;0;1
2019-01-31;0;3;29;0;0;1
2019-01-30;0;4;29;0;0;1
2019-01-29;1;10;68;0;1;2
2019-01-28;1;5;28;0;0;1
2019-01-27;0;5;30;0;0;0
2019-01-26;0;8;30;0;0;1
2019-01-25;1;13;31;0;0;1
2019-01-24;1;13;31;0;1;1
2019-01-23;0;13;30;0;0;2
2019-01-22;2;27;69;0;2;6
2019-01-21;1;13;28;0;0;2
2019-01-20;3;12;28;0;2;1
2019-01-19;5;11;26;0;5;1
2019-01-18;1;6;21;0;1;1
2019-01-17;1;8;21;0;1;1
2019-01-16;1;15;21;0;1;0
2019-01-15;2;14;20;0;0;2
2019-01-14;0;14;20;0;0;2
2019-01-13;1;14;20;0;0;2
2019-01-12;1;13;21;0;0;1
2019-01-11;3;14;21;0;2;1
2019-01-10;10;13;19;0;6;1
2019-01-09;0;3;14;0;0;0
2019-01-08;0;6;14;0;0;1
2019-01-07;0;6;15;0;0;2
2019-01-06;0;6;15;0;0;1
2019-01-05;2;6;15;0;0;1
2019-01-04;1;13;43;0;1;1
2019-01-03;0;7;14;0;0;1
2019-01-02;4;9;15;0;1;0
2019-01-01;0;6;14;0;0;1
2018-12-31;1;6;14;0;0;1
2018-12-30;0;6;14;0;0;0
2018-12-29;2;6;15;0;1;1
2018-12-28;1;4;15;0;0;1
2018-12-27;3;3;15;0;0;1
2018-12-26;0;0;16;0;0;0
2018-12-25;0;3;16;0;0;0
2018-12-24;0;4;16;0;0;0
2018-12-23;0;4;18;0;0;0
2018-12-22;0;4;18;0;0;0
2018-12-21;0;4;20;0;0;1
2018-12-20;0;6;21;0;0;1
2018-12-19;3;6;22;0;1;1
2018-12-18;2;21;65;0;1;0
2018-12-17;1;6;23;0;0;0
2018-12-16;0;5;23;0;0;0
2018-12-15;0;6;25;0;0;0
2018-12-14;2;7;25;0;1;0
2018-12-13;1;6;24;0;0;1
2018-12-12;1;10;59;0;0;2
2018-12-11;2;5;25;0;1;1
2018-12-10;0;4;25;0;0;0
2018-12-09;1;6;25;0;1;0
2018-12-08;1;10;63;0;0;0
2018-12-07;0;5;24;0;0;0
2018-12-06;1;10;67;0;0;0
2018-12-05;1;13;71;0;0;2
2018-12-04;2;14;72;0;2;2
2018-12-03;2;7;24;0;2;1
2018-12-02;1;6;22;0;0;1
2018-12-01;0;5;26;0;0;0
2018-11-30;1;16;88;0;1;1
2018-11-29;2;7;28;0;1;0
2018-11-28;1;8;29;0;1;0
2018-11-27;1;31;89;0;1;0
2018-11-26;1;8;29;0;1;0
2018-11-25;0;8;30;0;0;0
2018-11-24;3;10;30;0;2;1
2018-11-23;0;7;28;0;0;0
2018-11-22;2;10;28;0;2;0
2018-11-21;1;8;26;0;1;0
2018-11-20;1;12;76;0;1;0
2018-11-19;1;12;77;0;1;1
2018-11-18;2;12;77;0;2;1
2018-11-17;0;5;24;0;0;0
2018-11-16;3;6;24;0;2;0
2018-11-15;0;3;23;0;0;0
2018-11-14;0;4;23;0;0;0
2018-11-13;1;19;80;0;1;0
2018-11-12;0;4;23;0;0;0
2018-11-11;1;4;23;0;1;0
2018-11-10;1;4;22;0;0;0
2018-11-09;0;3;22;0;0;0
2018-11-08;1;8;26;0;0;0
2018-11-07;1;9;26;0;1;0
2018-11-06;0;9;26;0;0;0
2018-11-05;0;11;27;0;0;0
2018-11-04;1;13;28;0;1;0
2018-11-03;0;13;28;0;0;0
2018-11-02;5;15;29;0;4;0
2018-11-01;2;27;63;0;2;0
2018-10-31;1;8;28;0;0;0
2018-10-30;2;8;28;0;2;0
2018-10-29;2;25;69;0;2;0
2018-10-28;1;5;25;0;0;0
2018-10-27;2;5;25;0;2;0
2018-10-26;1;4;23;0;0;0
2018-10-25;0;3;24;0;0;0
2018-10-24;0;4;24;0;0;0
2018-10-23;0;5;24;0;0;0
2018-10-22;1;9;53;0;1;0
2018-10-21;1;5;24;0;1;0
2018-10-20;1;16;54;0;1;0
2018-10-19;0;4;27;0;0;0
2018-10-18;1;4;27;0;0;0
2018-10-17;1;13;56;0;1;0
2018-10-16;0;7;27;0;0;1
2018-10-15;1;8;41;0;1;1
2018-10-14;0;8;40;0;0;1
2018-10-13;1;11;74;0;0;1
2018-10-12;0;10;43;0;0;1
2018-10-11;0;11;44;0;0;1
2018-10-10;6;12;44;0;4;1
2018-10-09;1;10;40;0;0;1
2018-10-08;2;16;73;0;0;1
2018-10-07;2;25;76;0;1;1
2018-10-06;2;26;75;0;0;1
2018-10-05;2;27;76;0;1;1
2018-10-04;3;11;42;0;1;1
2018-10-03;4;10;43;0;4;0
2018-10-02;2;7;39;0;2;0
2018-10-01;1;5;37;0;0;0
2018-09-30;1;5;39;0;1;0
2018-09-29;1;5;38;0;0;0
2018-09-28;1;5;38;0;0;0
2018-09-27;1;6;40;0;0;0
2018-09-26;1;14;67;0;1;0
2018-09-25;0;9;42;0;0;0
2018-09-24;1;13;66;0;0;0
2018-09-23;1;14;66;0;1;0
2018-09-22;1;24;42;0;1;0
2018-09-21;2;36;64;0;2;2
2018-09-20;5;22;39;0;3;1
2018-09-19;0;20;36;0;0;0
2018-09-18;0;21;37;0;0;0
2018-09-17;1;35;60;0;1;0
2018-09-16;15;21;37;0;13;0
2018-09-15;0;7;24;0;0;0
2018-09-14;1;9;24;0;1;0
2018-09-13;3;10;41;0;2;0
2018-09-12;1;8;39;0;1;0
2018-09-11;1;5;21;0;0;0
2018-09-10;0;6;22;0;0;0
2018-09-09;1;13;41;0;1;0
2018-09-08;2;5;21;0;2;0
2018-09-07;0;7;19;0;0;0
2018-09-06;1;18;39;0;1;0
2018-09-05;0;7;29;0;0;0
2018-09-04;2;9;29;0;2;1
2018-09-03;0;9;27;0;0;1
2018-09-02;0;10;27;0;0;1
2018-09-01;4;11;29;0;2;1
2018-08-31;1;8;28;0;0;1
2018-08-30;2;9;29;0;0;1
2018-08-29;3;8;30;0;2;0
2018-08-28;3;7;28;0;2;1
2018-08-27;1;5;40;0;1;1
2018-08-26;1;5;40;0;0;1
2018-08-25;0;4;25;0;0;1
2018-08-24;1;7;41;0;1;1
2018-08-23;0;4;26;0;0;1
2018-08-22;1;7;40;0;0;1
2018-08-21;1;9;43;0;0;1
2018-08-20;1;9;44;0;1;1
2018-08-19;1;5;29;0;1;1
2018-08-18;1;9;43;0;0;1
2018-08-17;1;9;44;0;0;1
2018-08-16;2;4;29;0;1;1
2018-08-15;2;3;30;0;1;1
2018-08-14;0;3;29;0;0;1
2018-08-13;0;15;31;0;0;1
2018-08-12;1;20;74;0;1;0
2018-08-11;0;14;44;0;0;0
2018-08-10;1;18;74;0;0;0
2018-08-09;1;16;46;0;0;0
2018-08-08;1;21;74;0;1;0
2018-08-07;12;17;47;0;9;1
2018-08-06;0;6;38;0;0;1
2018-08-05;0;6;38;0;0;0
2018-08-04;0;6;38;0;0;0
2018-08-03;3;12;66;0;2;0
2018-08-02;1;4;36;0;1;0
2018-08-01;1;4;35;0;0;0
2018-07-31;1;5;63;0;1;1
2018-07-30;1;5;63;0;0;2
2018-07-29;0;6;41;0;0;1
2018-07-28;0;7;42;0;0;0
2018-07-27;0;8;42;0;0;1
2018-07-26;1;11;70;0;1;2
2018-07-25;1;11;71;0;1;2
2018-07-24;1;11;70;0;0;2
2018-07-23;4;9;42;0;2;1
2018-07-22;2;6;41;0;1;1
2018-07-21;1;8;69;0;1;0
2018-07-20;0;22;41;0;0;1
2018-07-19;0;23;42;0;0;1
2018-07-18;1;43;77;0;1;2
2018-07-17;2;45;78;0;2;2
2018-07-16;0;23;43;0;0;1
2018-07-15;2;45;77;0;2;0
2018-07-14;17;23;42;0;13;0
2018-07-13;1;11;48;0;1;0
2018-07-12;1;10;47;0;1;0
2018-07-11;2;5;28;0;1;0
2018-07-10;0;4;30;0;0;0
2018-07-09;2;4;31;0;2;0
2018-07-08;0;3;29;0;0;0
2018-07-07;1;6;30;0;0;0
2018-07-06;2;12;33;0;1;0
2018-07-05;0;12;35;0;0;0
2018-07-04;0;12;38;0;0;0
2018-07-03;0;13;38;0;0;0
2018-07-02;1;14;38;0;1;0
2018-07-01;4;13;37;0;1;0
2018-06-30;9;16;54;0;8;0
2018-06-29;2;5;33;0;1;0
2018-06-28;0;5;32;0;0;0
2018-06-27;1;6;33;0;1;0
2018-06-26;1;6;32;0;1;0
2018-06-25;1;7;31;0;0;0
2018-06-24;0;8;31;0;0;0
2018-06-23;1;15;46;0;1;0
2018-06-22;1;15;47;0;1;0
2018-06-21;1;7;31;0;1;0
2018-06-20;1;6;31;0;1;0
2018-06-19;2;7;42;0;2;0
2018-06-18;2;6;40;0;2;0
2018-06-17;0;5;26;0;0;0
2018-06-16;1;8;39;0;1;0
2018-06-15;0;5;27;0;0;0
2018-06-14;0;6;28;0;0;0
2018-06-13;0;9;29;0;0;0
2018-06-12;1;13;42;0;1;0
2018-06-11;3;14;28;0;3;0
2018-06-10;1;12;38;0;1;0
2018-06-09;0;10;26;0;0;0
2018-06-08;1;12;40;0;1;0
2018-06-07;3;15;39;0;2;0
2018-06-06;4;17;47;0;4;0
2018-06-05;3;9;30;0;2;1
2018-06-04;0;8;28;0;0;1
2018-06-03;0;8;28;0;0;1
2018-06-02;1;13;43;0;0;0
2018-06-01;2;8;29;0;1;0
2018-05-31;5;9;40;0;4;0
2018-05-30;0;4;27;0;0;0
2018-05-29;1;7;37;0;1;0
2018-05-28;1;8;36;0;0;0
2018-05-27;1;4;29;0;0;1
2018-05-26;0;3;29;0;0;0
2018-05-25;0;3;29;0;0;0
2018-05-24;2;8;48;0;2;0
2018-05-23;0;4;30;0;0;0
2018-05-22;1;6;30;0;0;0
2018-05-21;0;6;31;0;0;0
2018-05-20;0;6;32;0;0;0
2018-05-19;0;6;34;0;0;0
2018-05-18;2;10;51;0;2;0
2018-05-17;1;10;51;0;0;0
2018-05-16;2;6;37;0;0;0
2018-05-15;2;5;37;0;1;0
2018-05-14;0;15;36;0;0;0
2018-05-13;1;20;53;0;0;0
2018-05-12;1;21;53;0;1;0
2018-05-11;2;15;36;0;1;0
2018-05-10;1;15;37;0;0;0
2018-05-09;1;15;38;0;0;0
2018-05-08;12;15;40;0;10;0
2018-05-07;1;6;45;0;1;0
2018-05-06;0;5;31;0;0;0
2018-05-05;0;5;31;0;0;0
2018-05-04;1;9;45;0;1;0
2018-05-03;0;7;40;0;0;0
2018-05-02;1;12;70;0;1;0
2018-05-01;2;18;70;0;2;0
2018-04-30;1;9;39;0;0;0
2018-04-29;0;8;42;0;0;0
2018-04-28;3;17;76;0;3;0
2018-04-27;0;7;46;0;0;0
2018-04-26;0;10;46;0;0;0
2018-04-25;4;12;51;0;3;1
2018-04-24;1;11;82;0;1;1
2018-04-23;0;10;61;0;0;1
2018-04-22;1;12;91;0;1;1
2018-04-21;1;12;90;0;1;1
2018-04-20;3;12;90;0;2;1
2018-04-19;2;9;89;0;2;0
2018-04-18;2;8;88;0;2;1
2018-04-17;1;5;57;0;1;1
2018-04-16;0;6;57;0;0;1
2018-04-15;0;8;58;0;0;1
2018-04-14;1;10;98;0;1;1
2018-04-13;0;9;68;0;0;1
2018-04-12;1;11;100;0;0;1
2018-04-11;2;11;102;0;2;1
2018-04-10;2;37;101;0;1;4
2018-04-09;3;18;68;0;2;4
2018-04-08;2;35;101;0;1;4
2018-04-07;2;36;106;0;1;3
2018-04-06;1;18;69;0;0;3
2018-04-05;0;19;84;0;0;1
2018-04-04;12;25;85;0;7;1
2018-04-03;1;23;101;0;1;1
2018-04-02;1;28;104;0;1;1
2018-04-01;1;26;80;0;1;1
2018-03-31;3;34;84;0;2;1
2018-03-30;1;36;110;0;1;1
2018-03-29;11;37;110;0;5;1
2018-03-28;0;27;80;0;0;1
2018-03-27;6;28;81;0;5;1
2018-03-26;5;28;113;0;5;1
2018-03-25;13;19;75;0;9;1
