﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-04;291;1882;7678;0;248;10
2020-08-03;294;1871;7669;0;261;9
2020-08-02;326;1864;7643;0;280;10
2020-08-01;277;1842;7622;0;238;9
2020-07-31;245;1842;7666;0;210;12
2020-07-30;268;1819;7725;0;234;9
2020-07-29;267;1815;7772;1;225;10
2020-07-28;277;1831;7828;1;240;10
2020-07-27;290;1833;7858;1;246;14
2020-07-26;299;1830;7813;1;252;16
2020-07-25;275;1815;7792;1;239;11
2020-07-24;222;1805;7781;1;193;13
2020-07-23;265;1851;7862;1;231;9
2020-07-22;280;1856;7921;1;228;8
2020-07-21;277;1867;7954;1;228;8
2020-07-20;289;1879;7994;1;246;10
2020-07-19;277;1895;7997;1;231;9
2020-07-18;274;1985;8003;1;233;8
2020-07-17;271;1984;8062;1;222;6
2020-07-16;271;1972;8080;1;233;6
2020-07-15;293;1954;8154;1;248;7
2020-07-14;296;1954;8172;1;251;8
2020-07-13;304;1978;8186;1;257;13
2020-07-12;366;1974;8156;1;308;12
2020-07-11;272;1890;8056;1;236;7
2020-07-10;253;1900;8076;1;208;9
2020-07-09;261;1945;8152;1;227;10
2020-07-08;296;2013;8251;0;260;12
2020-07-07;316;2024;8297;0;261;12
2020-07-06;302;2038;8301;0;245;13
2020-07-05;276;2058;8309;0;224;11
2020-07-04;282;2100;8324;0;234;6
2020-07-03;295;2066;8391;0;247;11
2020-07-02;330;2048;8440;0;284;10
2020-07-01;306;1992;8456;0;267;10
2020-06-30;324;1998;8499;0;272;13
2020-06-29;325;2018;8518;0;268;17
2020-06-28;319;1994;8569;0;269;14
2020-06-27;245;1984;8610;0;207;10
2020-06-26;272;2032;8732;0;235;12
2020-06-25;279;2032;8779;0;236;8
2020-06-24;320;2086;8881;0;271;9
2020-06-23;337;2053;8897;0;274;10
2020-06-22;300;2076;8917;0;249;12
2020-06-21;307;2086;8904;0;266;13
2020-06-20;289;2096;8903;0;251;7
2020-06-19;278;2085;8931;0;242;9
2020-06-18;335;2046;8962;0;293;7
2020-06-17;286;2014;8985;0;241;7
2020-06-16;359;2059;9066;0;307;6
2020-06-15;311;2088;9084;0;270;7
2020-06-14;324;2137;9115;0;268;6
2020-06-13;282;2143;9124;0;231;5
2020-06-12;246;2165;9222;0;210;9
2020-06-11;298;2213;9310;0;256;6
2020-06-10;329;2254;9338;0;281;7
2020-06-09;384;2277;9319;0;329;5
2020-06-08;360;2244;9280;0;305;4
2020-06-07;330;2245;9231;0;283;3
2020-06-06;310;2263;9210;0;270;5
2020-06-05;304;2301;9259;0;266;7
2020-06-04;345;2346;9366;0;307;5
2020-06-03;343;2371;9407;0;301;7
2020-06-02;342;2349;9469;0;300;4
2020-06-01;360;2390;9384;0;309;3
2020-05-31;341;2365;9232;0;286;4
2020-05-30;348;2355;9095;0;304;6
2020-05-29;350;2284;9013;0;305;7
2020-05-28;377;2251;8978;0;331;6
2020-05-27;325;2193;8958;0;289;6
2020-05-26;383;2176;9024;0;335;4
2020-05-25;322;2149;9057;0;279;6
2020-05-24;324;2189;8836;0;290;3
2020-05-23;271;2239;8618;0;237;3
2020-05-22;311;2301;8561;0;264;4
2020-05-21;320;2299;8604;0;282;3
2020-05-20;314;2364;8719;0;277;5
2020-05-19;355;2384;8662;0;311;3
2020-05-18;363;2354;8599;0;317;5
2020-05-17;382;2304;8588;0;334;6
2020-05-16;332;2256;8544;0;296;5
2020-05-15;306;2209;8554;0;266;8
2020-05-14;373;2204;8621;0;329;8
2020-05-13;333;2194;8619;0;295;9
2020-05-12;321;2270;8697;0;287;6
2020-05-11;310;2338;8755;0;256;7
2020-05-10;344;2454;8879;0;295;6
2020-05-09;287;2374;8930;0;237;5
2020-05-08;303;2281;8995;0;257;9
2020-05-07;366;2161;8787;0;324;8
2020-05-06;420;2053;8528;0;363;8
2020-05-05;397;1959;8210;0;338;10
2020-05-04;427;1928;7923;0;359;10
2020-05-03;267;1915;7678;0;229;7
2020-05-02;184;2062;7508;0;164;4
2020-05-01;175;1951;7418;0;150;7
2020-04-30;253;1857;7345;0;221;4
2020-04-29;321;1805;7197;0;281;3
2020-04-28;365;1836;6996;0;322;4
2020-04-27;407;1925;6726;0;361;4
2020-04-26;423;1774;6438;0;373;3
2020-04-25;66;1638;6123;0;56;1
2020-04-24;81;1929;6116;0;68;1
2020-04-23;197;2181;6121;0;178;0
2020-04-22;349;2340;6034;0;314;2
2020-04-21;450;2362;5821;0;399;4
2020-04-20;258;2311;5518;0;229;3
2020-04-19;289;2469;5370;0;263;3
2020-04-18;366;2575;5153;0;321;3
2020-04-17;347;2661;4881;0;308;2
2020-04-16;378;2733;4627;0;345;2
2020-04-15;375;2712;4336;0;336;1
2020-04-14;393;2423;4055;0;358;2
2020-04-13;428;2131;3774;0;397;1
2020-04-12;410;1774;3432;0;383;2
2020-04-11;444;1439;3139;0;427;1
2020-04-10;428;1137;2786;0;408;2
2020-04-09;362;793;2465;0;347;3
2020-04-08;58;521;2227;0;47;2
2020-04-07;79;555;2291;0;71;2
2020-04-06;51;559;2296;0;43;1
2020-04-05;56;597;2312;0;51;1
2020-04-04;138;601;2328;0;128;1
2020-04-03;72;553;2288;0;66;1
2020-04-02;87;547;2277;0;76;2
2020-04-01;89;520;2288;0;76;1
2020-03-31;86;517;2337;0;83;2
2020-03-30;95;532;2362;0;83;2
2020-03-29;62;551;2356;0;56;2
2020-03-28;92;594;2373;0;86;3
2020-03-27;69;590;2392;0;55;2
2020-03-26;55;579;2432;0;45;3
2020-03-25;83;579;2513;0;74;4
2020-03-24;103;559;2541;0;92;4
2020-03-23;115;524;2529;0;103;3
2020-03-22;110;475;2511;0;103;3
2020-03-21;91;449;2498;0;83;4
2020-03-20;57;418;2523;0;50;2
2020-03-19;55;469;2569;0;49;3
2020-03-18;60;495;2631;0;48;5
2020-03-17;66;532;2700;0;55;5
2020-03-16;61;585;2752;0;56;7
2020-03-15;84;643;2799;0;75;7
2020-03-14;60;642;2819;0;55;8
2020-03-13;113;650;2850;1;100;7
2020-03-12;81;617;2860;0;68;3
2020-03-11;96;632;2912;0;86;6
2020-03-10;116;602;2943;0;95;7
2020-03-09;126;587;2968;0;108;7
2020-03-08;93;603;2947;0;79;6
2020-03-07;72;631;2870;0;55;7
2020-03-06;83;653;2911;0;64;6
2020-03-05;103;658;2954;0;79;4
2020-03-04;73;676;2997;0;52;5
2020-03-03;101;714;3063;1;85;6
2020-03-02;140;754;3092;1;124;7
2020-03-01;120;731;3063;0;104;6
2020-02-29;90;708;3057;0;74;6
2020-02-28;83;712;3080;0;67;6
2020-02-27;121;733;3130;0;96;5
2020-02-26;114;748;3153;0;100;5
2020-02-25;146;747;3161;0;128;9
2020-02-24;112;731;3135;0;99;5
2020-02-23;95;747;3125;1;81;4
2020-02-22;99;774;3151;1;86;4
2020-02-21;107;791;3189;1;92;4
2020-02-20;125;794;3206;1;109;3
2020-02-19;112;773;3198;1;100;3
2020-02-18;124;788;3222;1;107;3
2020-02-17;135;804;3212;1;114;3
2020-02-16;124;804;3181;1;103;4
2020-02-15;113;816;3168;1;97;4
2020-02-14;108;806;3165;1;91;6
2020-02-13;103;713;3211;0;88;5
2020-02-12;132;722;3246;0;111;4
2020-02-11;142;717;3237;0;122;7
2020-02-10;137;715;3234;0;114;8
2020-02-09;140;718;3212;0;113;6
2020-02-08;103;716;3208;0;89;8
2020-02-07;5;724;3226;0;3;5
2020-02-06;108;823;3330;1;95;4
2020-02-05;125;829;3336;1;111;4
2020-02-04;148;838;3311;1;129;8
2020-02-03;143;826;3308;1;117;6
2020-02-02;133;811;3280;1;113;5
2020-02-01;115;798;3256;1;96;6
2020-01-31;115;787;3245;1;102;4
2020-01-30;112;794;3195;1;99;7
2020-01-29;129;818;3152;1;106;7
2020-01-28;142;821;3106;1;115;7
2020-01-27;121;805;3060;1;107;6
2020-01-26;121;826;3039;1;101;6
2020-01-25;108;824;3017;1;95;6
2020-01-24;128;813;3012;1;110;4
2020-01-23;140;800;3019;1;121;5
2020-01-22;129;774;2973;1;113;4
2020-01-21;123;801;2955;2;104;3
2020-01-20;148;818;2935;1;129;4
2020-01-19;113;788;2874;1;98;2
2020-01-18;100;811;2847;1;78;5
2020-01-17;115;822;2852;1;93;3
2020-01-16;113;839;2827;1;96;5
2020-01-15;157;853;2812;2;140;4
2020-01-14;142;820;2736;2;127;3
2020-01-13;120;796;2701;1;105;4
2020-01-12;135;780;2673;1;117;3
2020-01-11;109;791;2630;1;89;5
2020-01-10;126;789;2619;1;109;5
2020-01-09;124;769;2597;1;106;7
2020-01-08;124;746;2601;1;104;7
2020-01-07;119;688;2617;1;105;6
2020-01-06;101;638;2606;1;85;7
2020-01-05;149;613;2584;1;129;6
2020-01-04;110;553;2516;1;96;6
2020-01-03;104;544;2486;1;88;5
2020-01-02;98;533;2473;1;92;5
2020-01-01;59;538;2463;1;52;4
2019-12-31;65;603;2488;1;54;5
2019-12-30;68;627;2492;1;63;6
2019-12-29;76;662;2508;1;70;6
2019-12-28;100;680;2517;1;89;6
2019-12-27;89;662;2498;2;75;5
2019-12-26;106;662;2493;1;98;6
2019-12-25;129;648;2470;1;115;3
2019-12-24;92;601;2433;1;78;4
2019-12-23;111;606;2440;1;97;3
2019-12-22;99;570;2406;1;89;4
2019-12-21;82;574;2375;1;72;5
2019-12-20;83;579;2394;1;74;4
2019-12-19;90;579;2399;1;80;5
2019-12-18;79;574;2391;1;69;3
2019-12-17;96;595;2383;0;82;5
2019-12-16;71;620;2375;0;64;3
2019-12-15;105;679;2376;0;97;4
2019-12-14;85;677;2338;0;70;3
2019-12-13;85;668;2342;1;74;4
2019-12-12;88;652;2331;0;71;5
2019-12-11;102;645;2323;0;84;4
2019-12-10;128;633;2300;1;109;4
2019-12-09;138;605;2246;1;127;4
2019-12-08;110;556;2183;1;93;5
2019-12-07;76;518;2153;1;65;5
2019-12-06;67;529;2154;1;60;4
2019-12-05;73;548;2149;1;63;4
2019-12-04;86;553;2147;1;75;4
2019-12-03;89;548;2138;1;76;5
2019-12-02;93;549;2132;1;80;5
2019-12-01;66;546;2119;1;58;4
2019-11-30;86;576;2111;0;73;4
2019-11-29;94;571;2094;0;76;4
2019-11-28;86;549;2081;0;71;5
2019-11-27;82;567;2083;0;73;5
2019-11-26;89;574;2081;0;74;5
2019-11-25;89;571;2043;0;76;4
2019-11-24;99;557;2010;1;88;4
2019-11-23;76;547;1974;2;62;2
2019-11-22;72;550;1976;2;63;4
2019-11-21;105;546;1979;1;86;4
2019-11-20;94;536;1961;0;86;3
2019-11-19;87;512;1935;0;75;4
2019-11-18;77;499;1926;0;59;3
2019-11-17;90;506;1916;0;78;4
2019-11-16;72;484;1900;0;64;3
2019-11-15;75;482;1876;0;57;3
2019-11-14;88;485;1878;0;73;3
2019-11-13;72;474;1860;1;62;3
2019-11-12;75;468;1871;1;68;3
2019-11-11;77;465;1859;1;61;4
2019-11-10;65;468;1841;1;55;5
2019-11-09;71;487;1847;1;65;2
2019-11-08;71;491;1839;1;64;3
2019-11-07;78;479;1844;1;68;1
2019-11-06;65;465;1845;1;57;2
2019-11-05;73;473;1843;1;67;3
2019-11-04;73;481;1851;1;64;4
2019-11-03;83;491;1845;1;71;4
2019-11-02;76;452;1842;0;68;1
2019-11-01;58;426;1842;0;47;2
2019-10-31;63;431;1856;1;56;1
2019-10-30;74;439;1880;0;62;1
2019-10-29;86;442;1875;0;73;2
2019-10-28;84;436;1869;0;72;3
2019-10-27;45;422;1856;0;40;4
2019-10-26;52;447;1868;1;42;3
2019-10-25;64;456;1903;1;53;4
2019-10-24;71;462;1920;1;61;3
2019-10-23;71;444;1929;1;64;3
2019-10-22;80;441;1935;1;69;3
2019-10-21;69;429;1931;1;61;3
2019-10-20;76;440;1944;1;70;3
2019-10-19;57;425;1947;1;48;2
2019-10-18;69;418;1980;1;65;4
2019-10-17;49;412;1973;1;43;3
2019-10-16;67;431;2012;1;54;2
2019-10-15;70;445;2028;1;56;2
2019-10-14;81;455;2039;1;73;1
2019-10-13;63;435;2027;1;57;2
2019-10-12;48;453;2042;1;43;1
2019-10-11;68;470;2063;1;58;3
2019-10-10;67;480;2088;1;56;2
2019-10-09;81;494;2108;1;70;4
2019-10-08;77;486;2114;1;66;3
2019-10-07;62;499;2134;1;54;1
2019-10-06;84;507;2139;1;72;2
2019-10-05;71;503;2139;1;64;1
2019-10-04;77;498;2149;1;72;3
2019-10-03;78;478;2159;1;68;2
2019-10-02;72;491;2158;1;62;4
2019-10-01;87;495;2180;1;83;3
2019-09-30;68;480;2167;1;61;3
2019-09-29;74;488;2159;2;63;5
2019-09-28;70;490;2160;1;65;5
2019-09-27;59;502;2156;1;49;5
2019-09-26;89;526;2187;1;76;4
2019-09-25;77;529;2178;1;69;5
2019-09-24;75;518;2182;1;70;3
2019-09-23;76;531;2186;1;66;6
2019-09-22;73;538;2183;1;67;4
2019-09-21;84;536;2199;1;76;6
2019-09-20;81;524;2196;1;74;6
2019-09-19;91;522;2189;1;80;5
2019-09-18;66;508;2173;1;54;6
2019-09-17;95;533;2203;1;83;3
2019-09-16;88;522;2203;1;77;4
2019-09-15;72;520;2176;1;63;3
2019-09-14;71;541;2171;1;62;5
2019-09-13;75;539;2182;1;64;5
2019-09-12;77;546;2193;1;59;3
2019-09-11;92;556;2220;1;80;4
2019-09-10;86;558;2225;1;75;3
2019-09-09;90;551;2210;1;70;4
2019-09-08;98;560;2192;1;86;3
2019-09-07;70;552;2164;1;57;3
2019-09-06;84;545;2170;1;74;5
2019-09-05;83;532;2165;1;76;4
2019-09-04;93;519;2168;1;84;6
2019-09-03;80;520;2155;1;70;5
2019-09-02;90;519;2160;1;86;6
2019-09-01;84;508;2139;1;71;4
2019-08-31;60;509;2129;1;54;3
2019-08-30;70;521;2154;1;62;5
2019-08-29;72;542;2154;1;61;3
2019-08-28;91;552;2157;1;82;4
2019-08-27;80;537;2155;1;67;4
2019-08-26;87;533;2145;1;72;6
2019-08-25;82;544;2114;1;74;4
2019-08-24;74;551;2112;1;65;4
2019-08-23;95;533;2115;1;86;5
2019-08-22;83;506;2100;1;75;3
2019-08-21;75;507;2103;1;68;4
2019-08-20;73;516;2102;1;64;4
2019-08-19;90;539;2107;1;77;5
2019-08-18;93;546;2069;1;84;4
2019-08-17;55;523;2037;1;51;5
2019-08-16;72;528;2054;1;60;7
2019-08-15;85;520;2073;1;73;7
2019-08-14;86;512;2062;1;69;9
2019-08-13;93;510;2067;1;81;5
2019-08-12;98;512;2053;1;89;7
2019-08-11;68;494;2015;1;58;7
2019-08-10;68;511;2021;1;58;7
2019-08-09;63;517;2024;1;55;8
2019-08-08;73;524;2055;1;59;8
2019-08-07;87;545;2072;1;70;7
2019-08-06;100;537;2076;1;80;4
2019-08-05;87;517;2071;1;70;5
2019-08-04;88;522;2057;1;69;6
2019-08-03;79;509;2047;0;64;6
2019-08-02;75;490;2056;0;62;9
2019-08-01;98;499;2053;0;81;7
2019-07-31;76;485;2029;0;61;8
2019-07-30;81;497;2027;0;64;4
2019-07-29;92;507;2013;0;82;5
2019-07-28;67;492;1987;0;55;5
2019-07-27;53;506;1975;1;45;4
2019-07-26;83;501;1984;1;66;6
2019-07-25;83;486;1970;1;64;6
2019-07-24;87;491;1962;1;73;8
2019-07-23;89;491;1958;1;73;4
2019-07-22;76;474;1908;1;68;5
2019-07-21;77;484;1843;1;70;6
2019-07-20;49;482;1775;1;41;6
2019-07-19;63;497;1792;1;55;6
2019-07-18;83;506;1796;1;69;5
2019-07-17;87;496;1794;1;76;7
2019-07-16;74;507;1772;1;63;5
2019-07-15;91;518;1758;1;69;5
2019-07-14;81;527;1735;1;65;5
2019-07-13;64;542;1717;1;58;5
2019-07-12;76;540;1710;2;66;5
2019-07-11;74;534;1689;2;62;4
2019-07-10;102;543;1683;2;88;5
2019-07-09;90;514;1661;2;77;3
2019-07-08;94;492;1629;2;81;5
2019-07-07;91;471;1606;2;75;4
2019-07-06;65;448;1557;1;58;3
2019-07-05;67;448;1552;1;62;3
2019-07-04;81;430;1544;1;69;4
2019-07-03;73;416;1537;1;63;6
2019-07-02;66;408;1535;1;61;4
2019-07-01;68;406;1528;0;57;6
2019-06-30;64;417;1508;0;52;4
2019-06-29;66;387;1509;0;55;6
2019-06-28;48;332;1517;0;40;6
2019-06-27;68;292;1540;0;56;6
2019-06-26;65;296;1535;0;52;7
2019-06-25;68;301;1538;0;58;5
2019-06-24;80;313;1532;0;72;6
2019-06-23;29;295;1511;0;26;4
2019-06-22;3;319;1535;0;2;5
2019-06-21;2;363;1598;0;2;4
2019-06-20;70;409;1667;0;57;8
2019-06-19;69;403;1661;0;54;9
2019-06-18;79;392;1666;0;65;7
2019-06-17;68;383;1650;0;58;7
2019-06-16;55;389;1640;0;50;6
2019-06-15;51;381;1646;0;46;6
2019-06-14;50;396;1683;0;41;4
2019-06-13;63;383;1705;0;50;6
2019-06-12;56;387;1712;0;43;6
2019-06-11;69;395;1738;0;59;7
2019-06-10;80;399;1735;1;64;7
2019-06-09;53;393;1722;0;45;5
2019-06-08;67;404;1737;0;51;6
2019-06-07;35;386;1735;0;24;4
2019-06-06;69;417;1776;0;54;7
2019-06-05;65;427;1798;0;57;7
2019-06-04;73;437;1806;0;61;9
2019-06-03;77;426;1803;0;65;8
2019-06-02;65;414;1791;0;52;7
2019-06-01;47;414;1795;0;39;7
2019-05-31;65;424;1827;0;50;7
2019-05-30;74;427;1859;0;64;9
2019-05-29;76;428;1844;0;64;6
2019-05-28;61;436;1856;1;46;8
2019-05-27;67;435;1854;0;54;8
2019-05-26;63;441;1840;0;50;9
2019-05-25;64;438;1849;0;50;7
2019-05-24;66;435;1863;0;54;7
2019-05-23;79;441;1863;0;62;7
2019-05-22;87;459;1864;1;73;4
2019-05-21;62;451;1860;0;52;6
2019-05-20;73;455;1883;0;64;6
2019-05-19;56;463;1854;0;52;7
2019-05-18;58;468;1862;0;44;5
2019-05-17;71;476;1885;0;57;5
2019-05-16;97;480;1895;0;80;8
2019-05-15;81;450;1892;0;65;8
2019-05-14;70;450;1915;0;57;7
2019-05-13;83;470;1932;0;68;8
2019-05-12;64;466;1923;0;54;10
2019-05-11;64;472;1931;1;45;7
2019-05-10;82;477;1955;0;62;8
2019-05-09;66;471;1968;0;53;9
2019-05-08;79;487;1981;1;66;9
2019-05-07;93;502;1966;1;76;9
2019-05-06;82;472;1960;1;66;8
2019-05-05;73;484;1953;1;59;4
2019-05-04;65;467;1955;1;52;2
2019-05-03;64;454;1951;1;56;3
2019-05-02;79;457;1953;1;72;3
2019-05-01;89;450;1942;1;80;3
2019-04-30;57;421;1922;1;49;4
2019-04-29;90;434;1930;1;78;4
2019-04-28;52;423;1899;1;42;3
2019-04-27;54;455;1911;1;39;4
2019-04-26;70;455;1936;1;61;5
2019-04-25;72;455;1925;1;58;5
2019-04-24;65;465;1922;1;50;3
2019-04-23;79;479;1937;1;66;4
2019-04-22;82;488;1925;1;66;4
2019-04-21;84;513;1911;1;72;4
2019-04-20;51;518;1902;1;43;4
2019-04-19;68;535;1900;1;56;5
2019-04-18;79;540;1903;1;68;5
2019-04-17;80;541;1892;1;68;5
2019-04-16;91;551;1877;1;76;6
2019-04-15;104;538;1854;1;88;7
2019-04-14;89;495;1817;1;76;7
2019-04-13;67;491;1791;1;57;6
2019-04-12;73;494;1793;2;55;6
2019-04-11;84;498;1790;1;71;6
2019-04-10;86;474;1789;0;73;4
2019-04-09;84;461;1773;0;71;3
2019-04-08;63;455;1762;0;53;4
2019-04-07;84;461;1759;0;71;4
2019-04-06;72;447;1735;0;60;5
2019-04-05;73;434;1733;0;61;4
2019-04-04;59;430;1749;0;53;6
2019-04-03;72;442;1738;0;54;4
2019-04-02;75;435;1738;0;58;5
2019-04-01;75;433;1740;0;63;5
2019-03-31;69;433;1722;0;56;5
2019-03-30;57;428;1718;0;43;5
2019-03-29;67;437;1733;0;53;5
2019-03-28;77;445;1751;0;62;6
2019-03-27;63;421;1746;0;52;7
2019-03-26;69;426;1755;0;54;9
2019-03-25;79;432;1754;0;64;7
2019-03-24;64;420;1742;0;52;8
2019-03-23;61;418;1735;0;49;8
2019-03-22;81;423;1755;0;63;8
2019-03-21;52;408;1747;0;44;6
2019-03-20;72;426;1756;0;55;7
2019-03-19;73;421;1757;0;57;8
2019-03-18;70;437;1751;0;56;9
2019-03-17;62;437;1715;0;52;9
2019-03-16;65;445;1706;0;51;9
2019-03-15;64;446;1700;0;56;7
2019-03-14;73;437;1711;0;58;8
2019-03-13;65;436;1736;0;53;8
2019-03-12;84;462;1748;0;63;5
2019-03-11;72;439;1741;0;61;8
2019-03-10;70;436;1726;0;54;7
2019-03-09;68;438;1723;0;54;6
2019-03-08;56;428;1676;0;45;6
2019-03-07;70;434;1688;1;54;6
2019-03-06;93;438;1695;2;78;5
2019-03-05;62;434;1669;2;45;3
2019-03-04;74;444;1698;1;59;5
2019-03-03;69;444;1697;1;58;5
2019-03-02;60;439;1723;0;42;4
2019-03-01;63;445;1736;0;53;5
2019-02-28;71;438;1744;0;60;7
2019-02-27;85;446;1757;0;67;8
2019-02-26;70;434;1743;0;54;5
2019-02-25;78;438;1747;0;62;4
2019-02-24;62;432;1747;0;56;6
2019-02-23;59;425;1750;0;53;5
2019-02-22;54;393;1762;0;46;6
2019-02-21;82;389;1786;0;67;7
2019-02-20;71;368;1779;0;56;7
2019-02-19;71;374;1792;0;61;6
2019-02-18;68;399;1800;0;59;5
2019-02-17;59;407;1801;0;46;6
2019-02-16;27;417;1817;0;22;5
2019-02-15;46;444;1860;0;41;6
2019-02-14;54;455;1884;0;47;7
2019-02-13;80;415;1907;0;67;7
2019-02-12;93;407;1911;0;76;8
2019-02-11;79;389;1882;0;62;8
2019-02-10;73;379;1871;0;54;6
2019-02-09;58;391;1871;0;45;4
2019-02-08;56;404;1898;0;47;6
2019-02-07;10;442;1913;0;7;6
2019-02-06;72;493;1956;0;57;7
2019-02-05;79;499;1945;0;63;7
2019-02-04;64;508;1918;0;52;8
2019-02-03;85;510;1913;0;73;8
2019-02-02;74;497;1892;0;59;7
2019-02-01;99;501;1887;0;78;7
2019-01-31;72;483;1876;0;57;5
2019-01-30;73;491;1853;0;63;5
2019-01-29;89;500;1823;0;75;6
2019-01-28;66;487;1796;0;57;5
2019-01-27;74;501;1776;0;67;4
2019-01-26;77;502;1741;0;63;5
2019-01-25;74;499;1730;0;63;5
2019-01-24;78;500;1706;0;66;5
2019-01-23;82;499;1692;0;68;7
2019-01-22;77;497;1667;0;65;8
2019-01-21;84;503;1649;0;72;7
2019-01-20;80;501;1619;0;67;6
2019-01-19;71;479;1595;0;55;6
2019-01-18;75;472;1579;0;67;6
2019-01-17;77;458;1552;0;66;6
2019-01-16;76;467;1529;0;65;6
2019-01-15;82;465;1515;0;67;7
2019-01-14;85;449;1510;0;58;7
2019-01-13;69;437;1492;0;48;7
2019-01-12;76;425;1493;0;53;6
2019-01-11;75;415;1491;0;52;5
2019-01-10;89;408;1494;0;72;6
2019-01-09;79;391;1463;0;69;6
2019-01-08;60;392;1459;0;53;7
2019-01-07;52;371;1451;0;45;7
2019-01-06;44;358;1464;0;40;6
2019-01-05;55;379;1469;0;45;6
2019-01-04;66;371;1486;0;55;6
2019-01-03;68;350;1488;0;56;6
2019-01-02;77;345;1470;0;68;6
2019-01-01;41;315;1441;0;36;6
2018-12-31;34;330;1448;0;32;9
2018-12-30;67;343;1450;0;51;6
2018-12-29;42;333;1452;0;38;8
2018-12-28;40;336;1457;0;31;8
2018-12-27;61;347;1467;0;50;9
2018-12-26;49;336;1463;0;41;9
2018-12-25;61;339;1463;0;55;9
2018-12-24;53;328;1467;0;44;9
2018-12-23;54;335;1463;0;45;8
2018-12-22;46;347;1462;0;41;9
2018-12-21;54;348;1478;0;40;8
2018-12-20;50;357;1509;0;34;8
2018-12-19;55;374;1529;0;38;9
2018-12-18;58;390;1576;0;48;9
2018-12-17;64;382;1591;0;49;9
2018-12-16;68;397;1587;0;53;7
2018-12-15;55;386;1580;0;44;8
2018-12-14;65;398;1588;0;49;7
2018-12-13;60;392;1592;0;53;8
2018-12-12;67;403;1587;0;50;9
2018-12-11;49;407;1585;1;40;9
2018-12-10;81;407;1585;0;64;9
2018-12-09;61;382;1558;0;47;8
2018-12-08;71;379;1560;0;52;8
2018-12-07;56;357;1558;0;46;8
2018-12-06;72;368;1556;0;63;8
2018-12-05;67;352;1534;0;53;9
2018-12-04;48;336;1522;0;43;8
2018-12-03;52;344;1525;0;38;7
2018-12-02;53;349;1518;0;45;5
2018-12-01;43;365;1518;0;35;4
2018-11-30;69;370;1507;0;54;3
2018-11-29;60;363;1486;0;47;3
2018-11-28;52;372;1487;0;46;6
2018-11-27;59;399;1487;0;46;5
2018-11-26;55;408;1479;1;45;3
2018-11-25;69;450;1470;0;61;4
2018-11-24;47;455;1441;0;40;5
2018-11-23;57;458;1446;0;49;4
2018-11-22;61;457;1441;0;52;4
2018-11-21;87;456;1437;0;72;6
2018-11-20;67;433;1403;0;52;4
2018-11-19;100;429;1389;0;91;2
2018-11-18;72;383;1327;0;68;3
2018-11-17;52;355;1296;0;45;4
2018-11-16;53;347;1291;0;45;4
2018-11-15;59;350;1334;0;50;3
2018-11-14;63;351;1412;0;50;6
2018-11-13;59;345;1407;0;45;5
2018-11-12;56;343;1457;0;47;3
2018-11-11;44;338;1506;0;36;4
2018-11-10;46;347;1568;0;37;3
2018-11-09;57;342;1644;0;49;3
2018-11-08;61;334;1721;0;51;3
2018-11-07;53;308;1813;0;44;5
2018-11-06;56;299;1909;0;44;4
2018-11-05;52;297;1988;0;40;3
2018-11-04;52;300;2042;0;39;4
2018-11-03;44;298;2113;1;34;3
2018-11-02;53;302;2228;0;43;4
2018-11-01;34;293;2326;0;27;4
2018-10-31;44;312;2417;0;33;6
2018-10-30;57;322;2526;0;47;6
2018-10-29;56;324;2621;0;45;8
2018-10-28;46;315;2690;0;38;6
2018-10-27;45;317;2750;0;37;4
2018-10-26;48;309;2835;0;32;7
2018-10-25;56;315;2901;0;46;9
2018-10-24;56;311;3015;0;44;9
2018-10-23;55;358;3145;0;47;8
2018-10-22;49;439;3253;0;34;12
2018-10-21;53;446;3342;0;39;10
2018-10-20;38;498;3426;0;26;8
2018-10-19;48;566;3448;0;32;10
2018-10-18;56;633;3464;0;39;11
2018-10-17;108;703;3490;0;83;10
2018-10-16;142;740;3561;0;119;9
2018-10-15;52;761;3602;0;43;11
2018-10-14;102;858;3690;0;84;9
2018-10-13;109;896;3721;0;92;7
2018-10-12;118;899;3677;0;100;6
2018-10-11;127;911;3615;0;108;5
2018-10-10;142;953;3566;0;115;7
2018-10-09;166;975;3512;0;140;6
2018-10-08;163;954;3418;1;139;7
2018-10-07;145;955;3307;0;131;6
2018-10-06;107;968;3223;0;92;6
2018-10-05;133;988;3271;0;110;8
2018-10-04;172;973;3292;0;142;6
2018-10-03;168;953;3288;0;148;7
2018-10-02;137;903;3281;0;116;7
2018-10-01;156;946;3300;1;130;8
2018-09-30;164;986;3261;1;127;8
2018-09-29;142;1012;3261;1;120;7
2018-09-28;119;1017;3286;1;96;6
2018-09-27;143;1045;3307;1;114;3
2018-09-26;122;978;3335;1;101;4
2018-09-25;186;926;3396;1;162;5
2018-09-24;207;824;3369;1;184;7
2018-09-23;181;793;3296;1;158;6
2018-09-22;146;795;3260;0;131;6
2018-09-21;148;799;3233;0;130;5
2018-09-20;61;788;3249;0;50;4
2018-09-19;58;786;3329;1;45;5
2018-09-18;79;778;3422;0;63;5
2018-09-17;171;774;3505;0;151;7
2018-09-16;184;681;3464;0;170;7
2018-09-15;151;555;3394;0;136;5
2018-09-14;144;447;3377;0;116;4
2018-09-13;63;369;3384;0;49;5
