﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-04;61;347;1043;0;41;14
2020-06-03;90;346;1038;0;67;13
2020-06-02;81;325;1009;0;61;12
2020-06-01;66;336;949;0;51;14
2020-05-31;6;363;903;0;4;18
2020-05-30;11;363;902;0;8;19
2020-05-29;71;363;919;0;52;20
2020-05-28;61;337;897;0;43;17
2020-05-27;63;339;890;0;47;15
2020-05-26;101;335;904;0;71;15
2020-05-25;104;290;839;0;73;15
2020-05-24;6;249;785;0;5;15
2020-05-23;10;249;835;0;7;17
2020-05-22;48;245;850;0;29;18
2020-05-21;67;247;858;0;45;18
2020-05-20;68;237;854;0;44;15
2020-05-19;53;223;813;0;38;12
2020-05-18;51;205;778;0;35;15
2020-05-17;6;174;744;0;3;15
2020-05-16;6;174;776;0;3;16
2020-05-15;49;173;798;0;31;18
2020-05-14;59;180;815;0;35;13
2020-05-13;50;184;828;0;37;12
2020-05-12;31;173;864;0;19;11
2020-05-11;8;200;849;0;6;10
2020-05-10;3;240;853;0;2;17
2020-05-09;4;238;858;0;1;18
2020-05-08;51;242;865;0;36;18
2020-05-07;66;209;834;0;41;15
2020-05-06;38;187;803;0;26;14
2020-05-05;63;193;790;0;42;13
2020-05-04;63;185;754;0;38;8
2020-05-03;3;208;720;0;2;9
2020-05-02;9;213;727;0;3;10
2020-05-01;8;229;734;1;1;10
2020-04-30;41;284;737;1;22;6
2020-04-29;44;281;725;1;25;7
2020-04-28;57;297;709;2;38;7
2020-04-27;92;304;674;2;66;5
2020-04-26;18;236;609;2;9;4
2020-04-25;29;230;603;1;18;4
2020-04-24;79;212;589;1;56;4
2020-04-23;34;181;538;1;23;4
2020-04-22;58;188;519;1;45;4
2020-04-21;64;199;481;1;47;5
2020-04-20;9;207;436;0;3;3
2020-04-19;5;288;439;0;3;5
2020-04-18;3;290;436;0;1;5
2020-04-17;46;300;435;0;36;5
2020-04-16;40;273;399;0;27;6
2020-04-15;69;254;387;0;53;6
2020-04-14;75;203;381;0;60;7
2020-04-13;97;150;323;0;83;4
2020-04-12;9;78;243;0;5;4
2020-04-11;13;79;273;0;9;4
2020-04-10;15;73;327;0;7;4
2020-04-09;14;74;406;0;9;2
2020-04-08;12;75;462;0;6;3
2020-04-07;17;74;464;0;10;6
2020-04-06;21;74;456;0;15;4
2020-04-05;9;67;447;0;6;4
2020-04-04;5;64;498;0;4;4
2020-04-03;15;61;579;1;10;4
2020-04-02;18;53;632;1;10;2
2020-04-01;9;45;696;0;5;2
2020-03-31;18;45;747;0;8;4
2020-03-30;14;36;751;0;8;4
2020-03-29;4;35;755;0;3;5
2020-03-28;4;34;801;0;1;5
2020-03-27;9;40;868;0;4;5
2020-03-26;7;38;947;0;4;4
2020-03-25;8;34;1041;0;5;4
2020-03-24;8;29;1105;0;3;6
2020-03-23;10;43;1121;0;6;6
2020-03-22;3;88;1120;0;2;10
2020-03-21;8;88;1164;0;6;10
2020-03-20;5;87;1199;0;0;10
2020-03-19;3;124;1259;0;0;11
2020-03-18;2;188;1344;0;0;13
2020-03-17;24;277;1346;0;14;15
2020-03-16;59;326;1332;0;34;17
2020-03-15;6;293;1306;0;3;14
2020-03-14;5;291;1370;0;2;16
2020-03-13;48;293;1421;0;27;14
2020-03-12;78;321;1468;0;52;15
2020-03-11;106;345;1496;0;79;14
2020-03-10;76;323;1478;0;58;16
2020-03-09;10;336;1428;0;6;18
2020-03-08;4;386;1438;0;2;15
2020-03-07;8;397;1540;0;5;16
2020-03-06;74;404;1675;0;54;15
2020-03-05;102;394;1792;0;69;15
2020-03-04;87;387;1872;0;59;16
2020-03-03;90;412;1915;0;65;16
2020-03-02;78;446;1873;0;52;20
2020-03-01;20;463;1847;0;12;15
2020-02-29;18;470;1947;0;13;16
2020-02-28;69;461;2007;0;42;16
2020-02-27;101;460;2058;0;70;17
2020-02-26;108;427;2111;0;78;14
2020-02-25;125;406;2130;0;97;15
2020-02-24;90;388;2034;0;69;18
2020-02-23;23;312;1966;0;15;14
2020-02-22;8;294;2036;0;5;15
2020-02-21;62;298;2146;0;40;15
2020-02-20;66;324;2223;0;42;18
2020-02-19;85;336;2293;0;58;18
2020-02-18;106;352;2354;0;80;20
2020-02-17;4;359;2278;0;1;25
2020-02-16;2;426;2283;0;0;17
2020-02-15;12;434;2344;0;10;16
2020-02-14;84;441;2419;0;62;17
2020-02-13;85;478;2420;0;50;20
2020-02-12;98;569;2439;0;63;18
2020-02-11;118;676;2412;0;78;18
2020-02-10;91;752;2337;0;58;22
2020-02-09;11;789;2307;0;7;17
2020-02-08;20;805;2356;0;15;16
2020-02-07;135;818;2404;0;103;17
2020-02-06;184;827;2378;0;143;21
2020-02-05;209;759;2237;0;171;22
2020-02-04;196;680;2071;0;156;20
2020-02-03;128;647;1919;0;101;24
2020-02-02;27;655;1826;0;20;25
2020-02-01;36;634;1810;1;23;24
2020-01-31;147;609;1787;0;115;24
2020-01-30;104;579;1672;0;71;20
2020-01-29;128;622;1603;0;88;21
2020-01-28;168;648;1520;0;114;7
2020-01-27;146;641;1408;0;100;9
2020-01-26;4;665;1331;0;2;7
2020-01-25;2;667;1363;0;1;8
2020-01-24;109;673;1418;0;74;7
2020-01-23;156;657;1352;0;103;8
2020-01-22;168;636;1300;0;111;12
2020-01-21;161;595;1248;0;114;4
2020-01-20;174;553;1143;0;131;6
2020-01-19;10;453;1041;0;5;5
2020-01-18;10;454;1086;0;7;5
2020-01-17;101;478;1123;0;63;5
2020-01-16;125;473;1120;0;83;6
2020-01-15;119;453;1090;0;67;11
2020-01-14;107;471;1073;0;72;3
2020-01-13;70;392;1013;0;46;4
2020-01-12;8;346;971;0;4;5
2020-01-11;47;345;1052;0;33;5
2020-01-10;96;313;1085;0;63;6
2020-01-09;93;244;1136;0;65;6
2020-01-08;129;167;1212;0;99;11
2020-01-07;3;45;1252;0;1;4
2020-01-06;12;46;1262;0;5;5
2020-01-05;8;43;1273;0;4;4
2020-01-04;10;41;1360;0;8;4
2020-01-03;18;66;1405;0;5;5
2020-01-02;2;103;1482;0;1;6
2020-01-01;0;170;1566;0;0;12
2019-12-31;4;180;1636;0;2;12
2019-12-30;6;239;1642;0;4;14
2019-12-29;3;310;1649;0;2;13
2019-12-28;37;317;1700;0;26;13
2019-12-27;56;322;1718;0;34;13
2019-12-26;77;333;1747;0;55;13
2019-12-25;10;326;1740;0;7;12
2019-12-24;72;391;1752;0;51;13
2019-12-23;88;390;1702;0;59;13
2019-12-22;11;381;1645;0;10;11
2019-12-21;41;383;1712;0;28;12
2019-12-20;68;354;1760;0;48;10
2019-12-19;77;396;1775;0;50;15
2019-12-18;90;408;1777;0;50;14
2019-12-17;72;470;1767;0;47;11
2019-12-16;88;562;1732;0;56;12
2019-12-15;13;648;1678;0;11;13
2019-12-14;6;648;1705;0;5;14
2019-12-13;117;659;1772;0;74;13
2019-12-12;96;676;1762;0;73;13
2019-12-11;139;664;1745;0;109;20
2019-12-10;180;628;1686;0;137;19
2019-12-09;183;576;1557;0;142;18
2019-12-08;14;508;1422;0;11;18
2019-12-07;18;506;1515;0;13;17
2019-12-06;131;504;1605;0;106;15
2019-12-05;91;454;1619;0;60;19
2019-12-04;108;431;1681;0;70;20
2019-12-03;113;412;1720;0;76;16
2019-12-02;98;376;1651;0;73;15
2019-12-01;14;316;1588;0;11;15
2019-11-30;14;305;1610;0;12;14
2019-11-29;74;293;1653;0;45;12
2019-11-28;66;317;1649;0;42;16
2019-11-27;86;357;1676;0;60;18
2019-11-26;70;362;1665;0;43;18
2019-11-25;27;374;1632;0;18;17
2019-11-24;1;406;1619;0;1;16
2019-11-23;3;417;1676;1;1;16
2019-11-22;100;419;1720;0;69;16
2019-11-21;113;385;1722;0;69;18
2019-11-20;96;378;1713;0;64;23
2019-11-19;88;380;1721;0;59;17
2019-11-18;75;381;1672;0;40;15
2019-11-17;15;389;1636;0;11;22
2019-11-16;4;386;1676;0;3;22
2019-11-15;65;390;1717;1;30;21
2019-11-14;107;466;1741;2;71;23
2019-11-13;105;509;1707;2;63;23
2019-11-12;97;575;1645;1;65;22
2019-11-11;91;636;1586;1;49;17
2019-11-10;11;695;1559;1;8;21
2019-11-09;9;696;1620;0;7;22
2019-11-08;141;700;1677;0;106;22
2019-11-07;148;618;1639;0;107;24
2019-11-06;171;558;1591;0;132;23
2019-11-05;157;463;1529;0;123;23
2019-11-04;144;412;1416;0;113;20
2019-11-03;10;351;1336;0;7;22
2019-11-02;13;354;1389;0;10;22
2019-11-01;52;348;1458;0;33;22
2019-10-31;80;382;1477;0;57;28
2019-10-30;65;374;1471;0;44;28
2019-10-29;104;406;1478;0;68;26
2019-10-28;90;394;1418;0;56;20
2019-10-27;11;418;1368;0;10;20
2019-10-26;7;419;1422;0;4;20
2019-10-25;92;419;1500;0;61;18
2019-10-24;71;405;1575;0;51;22
2019-10-23;106;398;1623;0;65;24
2019-10-22;92;380;1707;0;61;21
2019-10-21;112;356;1656;0;62;20
2019-10-20;12;279;1632;0;10;20
2019-10-19;7;274;1757;0;5;20
2019-10-18;80;293;1953;0;46;19
2019-10-17;76;320;2070;0;46;21
2019-10-16;93;341;2367;0;59;22
2019-10-15;69;345;2717;0;41;20
2019-10-14;3;363;2725;0;1;22
2019-10-13;8;441;2742;0;7;24
2019-10-12;30;443;2847;0;17;24
2019-10-11;104;453;2928;0;62;22
2019-10-10;89;449;2981;0;49;21
2019-10-09;102;477;3081;0;63;21
2019-10-08;97;458;3131;0;56;21
2019-10-07;106;443;3081;0;78;23
2019-10-06;12;417;3019;0;7;27
2019-10-05;41;415;3061;0;29;27
2019-10-04;92;383;3084;0;54;26
2019-10-03;114;391;3075;0;74;24
2019-10-02;70;393;3049;0;43;22
2019-10-01;79;492;3035;0;48;22
2019-09-30;82;549;2990;0;54;24
2019-09-29;9;655;2942;0;7;26
2019-09-28;6;658;2979;0;5;26
2019-09-27;89;694;3019;0;52;25
2019-09-26;115;771;3005;0;75;22
2019-09-25;182;895;2991;0;137;20
2019-09-24;137;914;2857;0;98;18
2019-09-23;208;1166;2761;0;148;22
2019-09-22;14;1434;2619;0;11;24
2019-09-21;59;1474;2650;2;37;25
2019-09-20;181;1450;2689;0;133;24
2019-09-19;244;1432;2591;0;196;20
2019-09-18;203;1333;2433;0;156;20
2019-09-17;399;1294;2322;0;348;18
2019-09-16;468;1105;1981;0;415;16
2019-09-15;68;807;1573;0;50;19
2019-09-14;25;760;1565;0;20;19
2019-09-13;153;758;1623;0;114;19
2019-09-12;138;694;1593;0;103;15
2019-09-11;165;644;1567;0;117;15
2019-09-10;206;560;1549;0;169;15
2019-09-09;153;432;1384;0;114;15
2019-09-08;9;342;1275;0;7;18
2019-09-07;30;339;1305;0;18;18
2019-09-06;86;324;1335;0;54;18
2019-09-05;76;314;1330;0;45;16
2019-09-04;76;313;1324;1;52;15
2019-09-03;76;308;1339;1;40;15
2019-09-02;61;332;1304;1;31;12
2019-09-01;5;296;1283;0;4;12
2019-08-31;11;294;1350;0;6;12
2019-08-30;73;296;1411;0;47;12
2019-08-29;81;295;1453;0;34;16
2019-08-28;63;326;1457;0;41;14
2019-08-27;103;323;1452;0;71;17
2019-08-26;8;280;1382;0;3;15
2019-08-25;4;335;1388;0;3;16
2019-08-24;9;341;1434;0;8;17
2019-08-23;65;341;1466;0;34;18
2019-08-22;101;345;1467;0;72;19
2019-08-21;67;354;1452;0;35;17
2019-08-20;66;410;1466;0;40;18
2019-08-19;80;449;1430;0;50;15
2019-08-18;9;506;1386;0;8;18
2019-08-17;10;502;1446;0;7;18
2019-08-16;66;499;1488;0;46;18
2019-08-15;106;490;1482;0;85;20
2019-08-14;121;449;1443;0;86;18
2019-08-13;102;406;1392;0;81;16
2019-08-12;137;366;1315;0;103;15
2019-08-11;5;333;1217;0;3;18
2019-08-10;8;337;1296;0;6;18
2019-08-09;66;340;1366;0;32;18
2019-08-08;72;377;1394;0;44;18
2019-08-07;70;398;1431;0;48;17
2019-08-06;57;454;1440;0;40;16
2019-08-05;101;454;1408;0;64;16
2019-08-04;7;419;1357;0;6;15
2019-08-03;15;413;1428;1;9;16
2019-08-02;100;413;1499;1;65;16
2019-08-01;103;389;1493;0;75;15
2019-07-31;132;350;1513;0;84;15
2019-07-30;68;291;1505;0;46;13
2019-07-29;64;310;1463;0;34;12
2019-07-28;2;333;1432;0;1;11
2019-07-27;11;337;1439;0;9;13
2019-07-26;75;333;1485;0;47;13
2019-07-25;59;349;1498;0;43;10
2019-07-24;69;360;1494;0;38;12
2019-07-23;76;349;1538;0;54;13
2019-07-22;78;341;1491;0;52;14
2019-07-21;8;327;1444;1;5;12
2019-07-20;8;326;1471;1;6;13
2019-07-19;90;324;1521;1;67;12
2019-07-18;74;333;1497;1;51;12
2019-07-17;54;359;1493;1;42;15
2019-07-16;63;387;1454;1;45;15
2019-07-15;63;426;1412;1;36;15
2019-07-14;6;448;1382;0;3;13
2019-07-13;7;453;1405;0;3;13
2019-07-12;101;461;1446;0;82;13
2019-07-11;103;457;1417;0;71;12
2019-07-10;90;470;1407;0;56;16
2019-07-09;102;466;1396;0;73;15
2019-07-08;91;495;1325;0;56;14
2019-07-07;11;517;1272;0;7;15
2019-07-06;14;514;1298;0;12;14
2019-07-05;106;504;1320;0;75;12
2019-07-04;117;432;1288;0;87;12
2019-07-03;82;397;1248;0;63;16
2019-07-02;138;407;1221;0;109;17
2019-07-01;110;330;1120;0;78;17
2019-06-30;6;331;1048;0;4;16
2019-06-29;4;335;1091;0;3;15
2019-06-28;12;338;1140;0;10;14
2019-06-27;74;369;1175;0;57;14
2019-06-26;99;381;1162;0;63;13
2019-06-25;59;352;1169;0;38;12
2019-06-24;113;366;1136;1;82;16
2019-06-23;10;274;1064;1;7;17
2019-06-22;7;269;1126;1;5;16
2019-06-21;59;270;1178;1;36;17
2019-06-20;91;259;1208;1;52;16
2019-06-19;71;245;1210;1;47;14
2019-06-18;74;250;1221;1;39;13
2019-06-17;5;277;1190;1;2;13
2019-06-16;4;330;1195;1;2;13
2019-06-15;12;330;1250;1;9;13
2019-06-14;55;323;1296;1;28;12
2019-06-13;68;327;1326;1;40;13
2019-06-12;82;322;1386;1;47;15
2019-06-11;99;310;1425;0;72;15
2019-06-10;74;279;1362;0;45;15
2019-06-09;5;276;1361;0;2;17
2019-06-08;5;282;1395;0;4;16
2019-06-07;56;284;1395;0;33;16
2019-06-06;52;298;1407;0;31;19
2019-06-05;70;318;1412;0;37;17
2019-06-04;67;321;1439;0;38;20
2019-06-03;67;324;1405;0;41;23
2019-06-02;9;361;1371;0;8;21
2019-06-01;8;358;1403;0;6;20
2019-05-31;67;362;1428;0;40;20
2019-05-30;75;379;1393;0;51;20
2019-05-29;72;384;1354;0;49;21
2019-05-28;67;405;1312;0;43;22
2019-05-27;106;417;1274;0;66;18
2019-05-26;5;411;1209;0;5;13
2019-05-25;16;417;1253;0;9;12
2019-05-24;84;414;1305;1;60;11
2019-05-23;86;414;1300;1;55;10
2019-05-22;97;412;1303;0;67;11
2019-05-21;86;403;1280;0;56;16
2019-05-20;91;448;1232;0;58;14
2019-05-19;13;488;1177;0;8;12
2019-05-18;11;489;1203;0;10;12
2019-05-17;87;531;1243;0;61;12
2019-05-16;78;512;1222;0;49;13
2019-05-15;92;457;1232;0;54;15
2019-05-14;134;450;1304;0;105;17
2019-05-13;140;381;1209;0;100;19
2019-05-12;12;344;1122;0;10;13
2019-05-11;73;337;1196;0;43;13
2019-05-10;67;289;1283;0;37;12
2019-05-09;6;291;1324;0;4;14
2019-05-08;78;327;1399;0;53;14
2019-05-07;67;266;1439;0;39;15
2019-05-06;94;227;1405;0;62;14
2019-05-05;4;156;1353;0;3;10
2019-05-04;7;158;1419;0;7;10
2019-05-03;62;152;1499;0;47;11
2019-05-02;63;160;1532;1;35;14
2019-05-01;7;184;1590;1;5;12
2019-04-30;14;255;1682;0;12;17
2019-04-29;8;310;1679;0;4;17
2019-04-28;7;359;1681;0;5;16
2019-04-27;3;363;1744;0;1;16
2019-04-26;73;367;1812;0;43;17
2019-04-25;86;352;1836;0;58;17
2019-04-24;91;345;1863;0;58;11
2019-04-23;86;320;1887;0;53;14
2019-04-22;77;330;1839;0;40;14
2019-04-21;12;410;1802;0;9;12
2019-04-20;6;412;1840;0;3;12
2019-04-19;56;421;1899;0;27;13
2019-04-18;77;478;1937;0;45;16
2019-04-17;71;563;1936;0;36;12
2019-04-16;87;608;1949;0;53;19
2019-04-15;167;637;1901;0;122;18
2019-04-14;16;602;1785;0;10;17
2019-04-13;17;596;1844;0;14;17
2019-04-12;117;593;1943;0;83;18
2019-04-11;165;579;1960;0;126;16
2019-04-10;118;527;1963;0;73;17
2019-04-09;113;523;2037;0;80;17
2019-04-08;127;536;1962;0;87;13
2019-04-07;7;545;1879;0;5;14
2019-04-06;14;549;1880;1;10;14
2019-04-05;104;547;1899;1;67;13
2019-04-04;115;545;1864;1;78;13
2019-04-03;112;528;1847;1;77;14
2019-04-02;128;525;1796;1;87;17
2019-04-01;140;529;1715;1;101;12
2019-03-31;10;513;1619;1;7;13
2019-03-30;16;511;1643;1;7;13
2019-03-29;120;505;1682;1;75;13
2019-03-28;93;470;1644;0;68;13
2019-03-27;107;471;1611;0;69;16
2019-03-26;124;463;1584;0;79;20
2019-03-25;133;424;1510;0;92;15
2019-03-24;6;382;1421;0;5;16
2019-03-23;4;383;1473;0;3;17
2019-03-22;72;386;1557;0;48;17
2019-03-21;98;406;1572;0;62;14
2019-03-20;97;457;1587;0;62;10
2019-03-19;82;499;1617;0;46;13
2019-03-18;93;584;1575;0;53;13
2019-03-17;10;684;1527;0;5;12
2019-03-16;8;687;1572;0;7;12
2019-03-15;93;684;1634;0;62;13
2019-03-14;150;620;1635;0;111;10
2019-03-13;140;534;1606;0;106;12
2019-03-12;172;457;1570;0;132;12
2019-03-11;191;378;1445;1;139;12
2019-03-10;13;261;1314;1;3;11
2019-03-09;11;262;1357;0;2;11
2019-03-08;12;264;1421;0;6;13
2019-03-07;56;302;1459;0;28;13
2019-03-06;68;324;1503;0;34;11
2019-03-05;103;334;1543;0;60;15
2019-03-04;70;299;1492;0;34;16
2019-03-03;8;308;1465;0;5;16
2019-03-02;6;308;1531;0;4;17
2019-03-01;63;306;1613;0;31;18
2019-02-28;77;330;1677;0;52;17
2019-02-27;72;366;1746;0;38;13
2019-02-26;50;397;1858;0;32;15
2019-02-25;74;452;1843;0;44;16
2019-02-24;8;502;1813;1;6;17
2019-02-23;5;500;1873;1;4;18
2019-02-22;88;502;1947;1;63;19
2019-02-21;122;492;1954;1;90;18
2019-02-20;96;470;1953;1;71;20
2019-02-19;110;461;1980;0;80;18
2019-02-18;123;466;1933;0;89;21
2019-02-17;7;443;1897;0;5;23
2019-02-16;10;446;2030;0;7;24
2019-02-15;75;448;2184;0;42;25
2019-02-14;102;443;2350;0;61;24
2019-02-13;101;442;2520;0;68;21
2019-02-12;121;425;2735;0;83;21
2019-02-11;104;412;2671;1;67;23
2019-02-10;10;418;2626;1;7;24
2019-02-09;10;420;2698;1;7;24
2019-02-08;74;419;2772;1;40;24
2019-02-07;102;451;2816;1;60;25
2019-02-06;85;465;2807;1;34;24
2019-02-05;109;520;2779;0;70;24
2019-02-04;114;566;2713;0;77;24
2019-02-03;14;656;2638;0;10;19
2019-02-02;9;664;2661;0;6;20
2019-02-01;102;672;2685;0;61;20
2019-01-31;118;671;2637;0;82;18
2019-01-30;133;668;2560;0;94;16
2019-01-29;159;645;2468;0;115;14
2019-01-28;213;629;2358;0;152;14
2019-01-27;27;567;2214;0;10;12
2019-01-26;21;584;2238;0;15;13
2019-01-25;104;629;2268;0;60;13
2019-01-24;117;707;2268;0;81;12
2019-01-23;104;794;2192;0;65;9
2019-01-22;145;942;2141;1;88;11
2019-01-21;148;1082;2061;1;111;12
2019-01-20;36;1262;1985;1;30;12
2019-01-19;70;1251;2024;0;53;13
2019-01-18;182;1219;2014;0;138;13
2019-01-17;213;1162;1938;0;173;11
2019-01-16;264;1073;1819;1;208;10
2019-01-15;276;950;1665;1;242;10
2019-01-14;345;761;1426;0;304;14
2019-01-13;23;449;1123;0;20;14
2019-01-12;30;435;1157;0;24;14
2019-01-11;120;413;1207;0;83;13
2019-01-10;122;363;1177;0;88;12
2019-01-09;131;308;1151;0;93;10
2019-01-08;93;213;1128;0;63;10
2019-01-07;11;143;1070;0;9;11
2019-01-06;6;136;1081;0;5;11
2019-01-05;4;138;1133;0;3;11
2019-01-04;53;143;1192;0;37;11
2019-01-03;59;150;1232;0;34;14
2019-01-02;22;163;1266;0;10;15
2019-01-01;8;230;1340;0;7;15
2018-12-31;5;228;1344;0;2;15
2018-12-30;8;241;1353;0;6;16
2018-12-29;12;245;1417;0;9;16
2018-12-28;61;275;1494;0;33;15
2018-12-27;70;306;1556;0;44;16
2018-12-26;98;304;1603;0;63;19
2018-12-25;8;295;1619;0;4;16
2018-12-24;20;364;1622;0;13;15
2018-12-23;12;415;1615;0;8;19
2018-12-22;54;410;1686;0;33;19
2018-12-21;92;374;1717;0;60;19
2018-12-20;69;366;1720;0;37;19
2018-12-19;85;395;1734;0;57;23
2018-12-18;98;399;1735;1;60;21
2018-12-17;89;396;1678;1;45;15
2018-12-16;6;424;1634;1;3;17
2018-12-15;7;428;1739;1;1;18
2018-12-14;95;446;1786;1;42;18
2018-12-13;103;452;1804;1;68;20
2018-12-12;102;457;1846;1;54;23
2018-12-11;99;470;1885;0;60;23
2018-12-10;122;476;1833;0;70;20
2018-12-09;10;482;1766;0;6;20
2018-12-08;27;486;1842;0;17;20
2018-12-07;88;478;1901;0;51;20
2018-12-06;120;497;1904;0;67;19
2018-12-05;117;516;1894;0;70;20
2018-12-04;109;544;1894;0;67;19
2018-12-03;127;558;1832;0;80;21
2018-12-02;14;557;1756;0;6;22
2018-12-01;13;557;1786;0;10;22
2018-11-30;109;554;1836;0;73;22
2018-11-29;125;552;1812;0;82;19
2018-11-28;144;541;1788;0;94;19
2018-11-27;126;506;1736;0;87;19
2018-11-26;120;475;1662;0;83;23
2018-11-25;14;456;1596;0;7;15
2018-11-24;8;452;1647;0;7;14
2018-11-23;112;446;1715;0;76;14
2018-11-22;116;480;1709;0;68;18
2018-11-21;110;458;1721;1;72;15
2018-11-20;89;448;1748;1;53;15
2018-11-19;101;501;1699;1;70;13
2018-11-18;7;526;1637;1;4;12
2018-11-17;2;532;1677;0;1;12
2018-11-16;143;534;1722;0;106;12
2018-11-15;82;511;1671;0;49;17
2018-11-14;97;536;1678;0;67;15
2018-11-13;144;530;1623;0;104;14
2018-11-12;131;494;1525;0;90;14
2018-11-11;14;473;1467;0;10;14
2018-11-10;6;469;1497;0;1;14
2018-11-09;126;471;1544;0;89;15
2018-11-08;105;419;1513;0;70;18
2018-11-07;90;409;1487;0;59;18
2018-11-06;107;393;1481;0;56;13
2018-11-05;117;391;1437;0;81;12
2018-11-04;11;349;1360;0;7;15
2018-11-03;5;357;1411;0;5;15
2018-11-02;74;370;1471;0;39;16
2018-11-01;90;388;1508;0;57;20
2018-10-31;73;407;1520;1;44;22
2018-10-30;96;438;1535;0;58;17
2018-10-29;72;461;1486;0;43;13
2018-10-28;17;522;1450;0;14;11
2018-10-27;22;512;1493;0;18;11
2018-10-26;82;502;1540;0;57;12
2018-10-25;103;490;1570;0;71;17
2018-10-24;115;462;1606;0;73;19
2018-10-23;114;427;1633;0;82;16
2018-10-22;131;407;1559;0;101;15
2018-10-21;5;307;1467;0;4;13
2018-10-20;8;308;1518;0;6;13
2018-10-19;71;335;1598;0;36;14
2018-10-18;75;342;1639;0;49;18
2018-10-17;80;342;1674;0;51;20
2018-10-16;98;337;1719;0;67;19
2018-10-15;19;315;1662;0;13;19
2018-10-14;7;368;1662;0;7;19
2018-10-13;39;373;1705;0;29;19
2018-10-12;72;347;1745;0;48;19
2018-10-11;74;363;1774;0;45;19
2018-10-10;80;386;1792;0;43;23
2018-10-09;83;415;1864;0;46;22
2018-10-08;93;437;1835;0;57;24
2018-10-07;17;439;1797;0;10;22
2018-10-06;5;437;1859;0;4;22
2018-10-05;93;441;1957;0;54;20
2018-10-04;97;443;2043;0;62;20
2018-10-03;114;447;2105;0;69;21
2018-10-02;108;459;2156;0;66;21
2018-10-01;98;500;2094;1;58;22
2018-09-30;13;549;2042;1;7;21
2018-09-29;14;549;2079;0;7;21
2018-09-28;96;550;2137;0;53;18
2018-09-27;105;542;2145;0;71;19
2018-09-26;131;563;2153;0;88;21
2018-09-25;145;551;2123;0;97;24
2018-09-24;159;537;2031;0;103;24
2018-09-23;10;530;1932;0;7;26
2018-09-22;13;533;1931;1;5;26
2018-09-21;88;538;1983;0;52;25
2018-09-20;132;532;1992;0;76;23
2018-09-19;114;518;1992;0;68;22
2018-09-18;132;527;1983;0;80;24
2018-09-17;152;507;1915;0;91;22
2018-09-16;14;535;1842;0;8;23
2018-09-15;23;544;1896;0;15;23
2018-09-14;91;549;1977;0;45;22
2018-09-13;128;573;1984;0;71;22
2018-09-12;122;599;1974;0;73;20
2018-09-11;105;670;1923;0;59;24
2018-09-10;170;745;1864;0;109;25
2018-09-09;21;754;1755;0;16;25
2018-09-08;28;742;1739;0;19;26
2018-09-07;115;726;1720;0;79;24
2018-09-06;151;688;1641;0;103;21
2018-09-05;201;648;1538;0;144;18
2018-09-04;186;567;1394;0;131;17
2018-09-03;154;520;1263;0;123;2
2018-09-02;5;470;1140;0;1;0
2018-09-01;8;473;1139;0;4;0
2018-08-31;84;472;1135;0;50;0
2018-08-30;116;420;1085;0;69;0
2018-08-29;123;410;1016;0;75;0
2018-08-28;141;405;941;0;92;0
2018-08-27;118;393;849;0;71;0
2018-08-26;7;391;778;1;6;0
2018-08-25;5;398;772;0;3;0
2018-08-24;11;417;769;0;8;0
2018-08-23;104;489;761;0;71;0
2018-08-22;102;528;690;0;73;0
2018-08-21;130;523;617;0;91;0
2018-08-20;100;500;526;0;74;0
2018-08-19;15;452;452;0;12;0
2018-08-18;29;440;440;0;24;0
2018-08-17;102;416;416;0;82;0
2018-08-16;143;334;334;0;116;0
2018-08-15;97;218;218;0;80;0
2018-08-14;106;138;138;0;100;0
2018-08-13;38;38;38;0;38;0
