﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;3;13;28;0;2;1
2020-04-26;1;12;27;0;0;1
2020-04-25;1;12;27;0;1;1
2020-04-24;2;11;27;0;1;1
2020-04-23;1;10;29;0;0;0
2020-04-22;3;14;29;0;2;1
2020-04-21;4;15;28;0;4;0
2020-04-20;1;11;24;0;1;1
2020-04-19;0;11;23;0;0;1
2020-04-18;0;11;24;0;0;1
2020-04-17;1;11;25;0;1;1
2020-04-16;5;11;24;0;5;0
2020-04-15;4;7;20;0;1;1
2020-04-14;1;6;21;0;0;0
2020-04-13;2;7;21;0;1;1
2020-04-12;0;5;20;0;0;0
2020-04-11;0;5;20;0;0;0
2020-04-10;1;6;20;0;1;0
2020-04-09;1;5;22;0;1;0
2020-04-08;2;4;24;0;2;0
2020-04-07;1;2;22;0;0;0
2020-04-06;0;4;23;0;0;0
2020-04-05;0;4;25;0;0;0
2020-04-04;1;4;26;0;1;0
2020-04-03;1;4;26;0;0;0
2020-04-02;0;3;32;0;0;0
2020-04-01;0;5;36;0;0;0
2020-03-31;2;8;38;0;0;0
2020-03-30;0;7;39;0;0;0
2020-03-29;0;9;43;0;0;0
2020-03-28;1;9;46;0;1;0
2020-03-27;0;8;53;0;0;0
2020-03-26;2;9;56;0;1;0
2020-03-25;4;9;65;0;3;0
2020-03-24;0;6;71;0;0;0
2020-03-23;3;8;74;0;1;0
2020-03-22;1;8;73;0;0;0
2020-03-21;1;8;74;0;1;0
2020-03-20;1;7;73;0;1;0
2020-03-19;1;6;74;0;1;0
2020-03-18;0;5;76;0;0;0
2020-03-17;2;8;76;0;1;0
2020-03-16;3;9;84;0;1;0
2020-03-15;0;6;83;0;0;0
2020-03-14;0;8;88;0;0;0
2020-03-13;0;11;92;0;0;0
2020-03-12;0;12;93;0;0;0
2020-03-11;3;13;94;0;3;0
2020-03-10;3;17;95;0;3;0
2020-03-09;0;18;93;0;0;0
2020-03-08;2;20;97;0;1;0
2020-03-07;4;20;98;0;2;1
2020-03-06;2;21;99;0;1;0
2020-03-05;2;24;102;0;1;0
2020-03-04;7;31;101;0;6;0
2020-03-03;4;28;96;0;3;0
2020-03-02;2;35;93;0;2;1
2020-03-01;2;42;91;0;1;1
2020-02-29;4;44;95;0;4;2
2020-02-28;5;41;93;0;3;1
2020-02-27;9;38;94;0;6;1
2020-02-26;5;31;89;0;3;1
2020-02-25;12;30;93;0;9;1
2020-02-24;10;22;87;0;9;1
2020-02-23;3;12;79;0;3;0
2020-02-22;1;20;81;0;0;1
2020-02-21;2;20;83;0;1;1
2020-02-20;0;23;85;0;0;1
2020-02-19;3;27;88;0;3;1
2020-02-18;3;25;89;0;3;1
2020-02-17;0;25;87;0;0;1
2020-02-16;11;29;89;0;7;1
2020-02-15;2;21;84;0;0;1
2020-02-14;6;25;87;0;5;1
2020-02-13;5;22;84;0;4;1
2020-02-12;1;20;83;0;1;1
2020-02-11;3;23;83;0;2;1
2020-02-10;6;22;82;0;4;2
2020-02-09;1;19;80;0;1;2
2020-02-08;7;18;83;0;6;2
2020-02-07;2;12;80;0;2;2
2020-02-06;3;16;79;0;3;2
2020-02-05;5;15;76;0;4;2
2020-02-04;1;17;75;0;0;2
2020-02-03;1;18;75;0;1;2
2020-02-02;0;24;75;0;0;2
2020-02-01;1;27;78;0;0;2
2020-01-31;7;28;82;0;5;2
2020-01-30;3;28;77;0;2;2
2020-01-29;7;28;79;0;5;2
2020-01-28;3;27;74;0;3;2
2020-01-27;7;27;73;0;7;2
2020-01-26;3;24;68;0;3;2
2020-01-25;2;22;68;0;1;2
2020-01-24;6;23;70;0;5;2
2020-01-23;2;20;67;0;2;2
2020-01-22;6;21;71;0;3;2
2020-01-21;3;20;70;0;3;2
2020-01-20;4;20;68;0;4;1
2020-01-19;2;17;66;0;1;0
2020-01-18;3;17;67;0;2;0
2020-01-17;2;17;68;0;2;1
2020-01-16;4;19;68;0;3;1
2020-01-15;4;19;65;0;2;1
2020-01-14;3;17;69;0;3;2
2020-01-13;1;14;70;0;1;1
2020-01-12;1;16;70;0;1;0
2020-01-11;2;15;72;0;2;0
2020-01-10;5;14;76;0;4;1
2020-01-09;3;13;77;0;3;1
2020-01-08;2;14;74;0;1;1
2020-01-07;0;13;74;0;0;1
2020-01-06;4;17;75;0;3;0
2020-01-05;0;14;73;0;0;0
2020-01-04;1;16;75;0;1;0
2020-01-03;3;17;78;0;3;0
2020-01-02;5;17;76;0;4;0
2020-01-01;1;16;75;0;0;0
2019-12-31;5;18;78;0;4;0
2019-12-30;1;19;76;0;0;0
2019-12-29;2;20;77;0;2;0
2019-12-28;2;20;76;0;1;0
2019-12-27;3;21;76;0;3;0
2019-12-26;3;20;79;0;3;0
2019-12-25;2;20;78;0;2;0
2019-12-24;6;21;80;0;6;0
2019-12-23;2;15;77;0;2;0
2019-12-22;2;19;75;0;1;0
2019-12-21;3;21;76;0;2;0
2019-12-20;2;20;78;0;2;0
2019-12-19;4;21;84;0;3;0
2019-12-18;3;24;85;0;3;0
2019-12-17;1;26;86;0;0;0
2019-12-16;6;26;91;0;5;0
2019-12-15;5;22;95;0;4;0
2019-12-14;2;19;92;0;1;0
2019-12-13;4;18;93;0;4;0
2019-12-12;6;17;91;0;5;0
2019-12-11;6;16;90;0;6;0
2019-12-10;0;11;88;0;0;0
2019-12-09;1;16;92;0;1;0
2019-12-08;1;18;91;0;1;0
2019-12-07;1;19;90;0;1;0
2019-12-06;3;19;93;0;2;0
2019-12-05;4;17;91;0;4;0
2019-12-04;1;14;89;0;1;0
2019-12-03;5;19;92;0;3;0
2019-12-02;3;16;92;0;3;0
2019-12-01;2;17;90;0;2;0
2019-11-30;1;18;91;0;1;0
2019-11-29;1;17;90;0;1;0
2019-11-28;1;19;92;0;1;0
2019-11-27;6;22;91;0;6;0
2019-11-26;2;24;88;0;2;0
2019-11-25;4;26;88;0;4;0
2019-11-24;3;26;85;0;3;0
2019-11-23;0;28;87;0;0;1
2019-11-22;3;37;91;0;2;1
2019-11-21;4;35;94;0;4;1
2019-11-20;8;33;92;0;8;1
2019-11-19;4;28;86;0;4;1
2019-11-18;4;28;87;0;3;1
2019-11-17;5;30;85;0;4;2
2019-11-16;10;30;85;0;9;1
2019-11-15;1;21;80;0;1;1
2019-11-14;3;20;83;0;2;1
2019-11-13;4;22;85;0;2;1
2019-11-12;5;21;87;0;4;1
2019-11-11;5;19;87;0;4;1
2019-11-10;5;19;83;0;4;2
2019-11-09;0;18;86;0;0;1
2019-11-08;1;19;90;0;0;1
2019-11-07;6;21;90;0;5;0
2019-11-06;1;16;87;0;0;0
2019-11-05;2;18;87;0;2;0
2019-11-04;6;16;88;0;4;0
2019-11-03;4;15;86;0;3;1
2019-11-02;1;13;84;0;1;0
2019-11-01;3;13;85;0;3;0
2019-10-31;0;16;84;0;0;0
2019-10-30;4;20;92;0;3;0
2019-10-29;1;23;92;0;0;0
2019-10-28;3;25;102;0;3;0
2019-10-27;3;25;99;0;2;1
2019-10-26;1;28;100;0;1;1
2019-10-25;6;28;100;0;5;1
2019-10-24;6;27;95;0;4;1
2019-10-23;6;26;92;0;5;1
2019-10-22;2;24;88;0;2;1
2019-10-21;3;26;88;0;2;1
2019-10-20;5;28;93;0;5;1
2019-10-19;1;28;92;0;1;0
2019-10-18;5;27;98;0;4;1
2019-10-17;4;29;99;0;4;1
2019-10-16;4;29;99;0;4;1
2019-10-15;5;25;98;0;4;1
2019-10-14;5;23;101;0;4;1
2019-10-13;6;19;99;0;5;1
2019-10-12;0;17;98;0;0;0
2019-10-11;8;19;104;0;6;1
2019-10-10;4;13;107;0;3;1
2019-10-09;0;11;109;0;0;1
2019-10-08;3;13;109;0;2;1
2019-10-07;0;20;109;0;0;1
2019-10-06;3;23;110;0;3;1
2019-10-05;3;30;109;0;2;0
2019-10-04;1;28;108;0;1;1
2019-10-03;2;31;107;0;2;1
2019-10-02;3;30;111;0;2;1
2019-10-01;10;29;116;0;9;1
2019-09-30;3;21;108;0;2;1
2019-09-29;11;20;106;0;9;1
2019-09-28;0;12;97;0;0;0
2019-09-27;5;20;99;0;4;1
2019-09-26;1;20;99;0;0;1
2019-09-25;2;28;102;0;2;1
2019-09-24;1;31;100;0;1;1
2019-09-23;3;34;104;0;2;1
2019-09-22;2;34;104;0;2;1
2019-09-21;8;39;107;0;7;1
2019-09-20;4;34;101;0;4;1
2019-09-19;9;34;103;0;7;1
2019-09-18;5;32;102;0;5;1
2019-09-17;4;36;99;0;3;1
2019-09-16;3;38;96;0;3;1
2019-09-15;7;35;101;0;7;1
2019-09-14;3;30;94;0;2;1
2019-09-13;4;29;94;0;4;1
2019-09-12;6;27;91;0;5;1
2019-09-11;10;23;87;0;9;1
2019-09-10;7;14;81;0;5;1
2019-09-09;0;15;79;0;0;1
2019-09-08;2;22;80;0;2;1
2019-09-07;1;21;81;0;1;1
2019-09-06;4;20;82;0;3;0
2019-09-05;2;17;82;0;1;0
2019-09-04;0;17;82;0;0;0
2019-09-03;7;23;84;0;6;0
2019-09-02;7;20;90;0;7;0
2019-09-01;1;13;83;0;1;0
2019-08-31;0;17;82;0;0;0
2019-08-30;0;19;84;0;0;0
2019-08-29;2;24;87;0;2;0
2019-08-28;7;23;86;0;3;0
2019-08-27;3;24;86;0;3;0
2019-08-26;0;28;84;0;0;0
2019-08-25;6;30;86;0;5;0
2019-08-24;4;25;84;0;2;0
2019-08-23;5;30;84;0;5;0
2019-08-22;1;25;83;0;1;0
2019-08-21;7;26;84;0;6;0
2019-08-20;8;21;85;0;6;0
2019-08-19;2;15;80;0;2;0
2019-08-18;0;16;83;0;0;0
2019-08-17;9;20;86;0;7;0
2019-08-16;0;13;82;0;0;0
2019-08-15;3;16;87;0;3;0
2019-08-14;1;15;86;0;1;0
2019-08-13;1;17;95;0;1;0
2019-08-12;3;18;98;0;3;0
2019-08-11;4;17;96;0;2;1
2019-08-10;2;28;95;0;1;1
2019-08-09;4;27;98;0;3;0
2019-08-08;3;24;97;0;1;0
2019-08-07;4;24;99;0;4;0
2019-08-06;2;23;98;0;1;1
2019-08-05;2;23;97;0;1;1
2019-08-04;14;25;101;0;12;2
2019-08-03;2;16;96;0;1;3
2019-08-02;2;16;95;0;2;2
2019-08-01;2;17;96;0;2;2
2019-07-31;3;17;98;0;2;2
2019-07-30;2;21;96;0;1;2
2019-07-29;3;22;96;0;3;2
2019-07-28;4;26;98;0;1;2
2019-07-27;2;26;99;0;2;2
2019-07-26;4;29;99;0;3;1
2019-07-25;3;29;98;0;2;2
2019-07-24;8;30;97;0;5;2
2019-07-23;3;28;94;0;2;2
2019-07-22;9;28;92;0;7;2
2019-07-21;1;32;92;0;1;2
2019-07-20;6;35;95;0;5;2
2019-07-19;4;31;93;0;3;0
2019-07-18;3;29;93;0;3;2
2019-07-17;6;30;93;0;4;2
2019-07-16;2;28;91;0;2;1
2019-07-15;13;29;94;0;10;1
2019-07-14;6;21;89;0;4;1
2019-07-13;1;17;93;0;1;1
2019-07-12;3;21;93;1;1;0
2019-07-11;6;28;94;0;4;1
2019-07-10;3;24;94;0;2;1
2019-07-09;6;25;99;0;3;1
2019-07-08;5;26;99;0;4;1
2019-07-07;1;22;96;0;0;1
2019-07-06;7;23;100;0;5;1
2019-07-05;9;22;99;0;7;0
2019-07-04;0;19;92;0;0;1
2019-07-03;4;21;97;0;3;1
2019-07-02;6;20;96;0;5;1
2019-07-01;0;16;91;0;0;1
2019-06-30;1;18;97;0;1;1
2019-06-29;6;17;99;0;5;1
2019-06-28;4;18;97;0;2;0
2019-06-27;2;21;100;0;2;1
2019-06-26;3;22;103;0;2;1
2019-06-25;1;22;109;0;1;1
2019-06-24;3;24;109;0;2;1
2019-06-23;0;23;107;0;0;1
2019-06-22;7;28;110;0;7;1
2019-06-21;5;26;109;0;4;1
2019-06-20;3;30;111;0;3;1
2019-06-19;4;28;114;0;3;1
2019-06-18;3;27;113;0;3;1
2019-06-17;3;29;112;0;2;1
2019-06-16;6;34;115;0;4;1
2019-06-15;5;32;114;0;5;1
2019-06-14;8;28;111;0;8;1
2019-06-13;1;24;107;0;1;1
2019-06-12;3;27;109;0;2;1
2019-06-11;6;25;111;0;3;1
2019-06-10;9;27;113;0;8;1
2019-06-09;3;21;107;0;3;1
2019-06-08;3;18;106;0;1;1
2019-06-07;4;23;108;0;4;1
2019-06-06;5;22;104;0;4;1
2019-06-05;0;21;102;0;0;1
2019-06-04;7;27;106;0;6;1
2019-06-03;3;26;102;0;2;1
2019-06-02;0;32;103;0;0;1
2019-06-01;7;34;106;0;6;1
2019-05-31;4;28;108;0;3;1
2019-05-30;3;28;106;0;3;1
2019-05-29;6;31;106;0;5;2
2019-05-28;6;32;104;0;5;2
2019-05-27;9;33;102;0;8;2
2019-05-26;2;27;94;0;2;2
2019-05-25;2;27;95;0;0;2
2019-05-24;4;31;98;0;3;2
2019-05-23;7;31;100;0;4;2
2019-05-22;7;28;97;0;6;2
2019-05-21;7;26;95;0;6;2
2019-05-20;3;23;90;0;2;2
2019-05-19;2;25;91;0;2;2
2019-05-18;7;28;91;0;5;2
2019-05-17;3;25;87;0;3;2
2019-05-16;2;24;89;0;2;2
2019-05-15;4;25;89;0;4;2
2019-05-14;4;21;89;0;3;2
2019-05-13;4;20;94;0;4;2
2019-05-12;5;20;90;0;5;2
2019-05-11;4;17;88;0;2;2
2019-05-10;2;18;94;0;2;2
2019-05-09;3;19;93;0;3;2
2019-05-08;1;24;95;0;0;2
2019-05-07;2;25;96;0;1;2
2019-05-06;6;27;98;0;5;2
2019-05-05;2;26;95;0;0;2
2019-05-04;6;28;100;0;4;2
2019-05-03;5;24;99;0;3;2
2019-05-02;8;25;101;0;8;2
2019-05-01;2;20;96;0;1;2
2019-04-30;4;24;100;0;3;2
2019-04-29;5;22;100;0;3;2
2019-04-28;5;23;100;1;3;2
2019-04-27;1;21;101;1;0;2
2019-04-26;6;25;103;0;4;2
2019-04-25;6;23;103;0;3;2
2019-04-24;7;20;103;0;5;2
2019-04-23;2;20;99;0;1;2
2019-04-22;5;21;99;0;4;2
2019-04-21;3;21;98;0;1;2
2019-04-20;5;28;101;0;4;1
2019-04-19;3;24;101;0;2;1
2019-04-18;2;25;101;0;1;2
2019-04-17;7;32;104;0;4;2
2019-04-16;3;28;105;0;2;2
2019-04-15;6;31;103;0;3;2
2019-04-14;9;29;103;0;8;2
2019-04-13;0;24;99;0;0;0
2019-04-12;5;27;101;0;3;0
2019-04-11;9;29;101;0;8;2
2019-04-10;3;24;96;0;1;2
2019-04-09;7;28;98;0;5;2
2019-04-08;2;26;99;0;1;2
2019-04-07;4;29;100;0;3;2
2019-04-06;5;30;97;0;3;0
2019-04-05;6;30;94;0;5;0
2019-04-04;3;30;91;0;3;2
2019-04-03;7;29;93;0;5;2
2019-04-02;4;28;93;0;3;2
2019-04-01;6;28;91;0;5;2
2019-03-31;5;24;87;0;3;2
2019-03-30;4;21;85;0;3;0
2019-03-29;6;21;82;0;4;0
2019-03-28;3;21;78;0;2;1
2019-03-27;6;23;78;0;3;1
2019-03-26;4;21;75;0;4;1
2019-03-25;1;21;72;0;1;1
2019-03-24;2;25;71;0;1;1
2019-03-23;3;23;73;0;3;0
2019-03-22;5;23;71;0;4;0
2019-03-21;5;24;69;0;4;1
2019-03-20;2;22;66;0;2;1
2019-03-19;5;23;65;0;4;1
2019-03-18;6;22;64;0;5;1
2019-03-17;0;20;59;0;0;0
2019-03-16;3;26;61;0;3;0
2019-03-15;5;25;61;0;4;0
2019-03-14;2;21;59;0;2;1
2019-03-13;4;19;63;0;3;1
2019-03-12;4;18;63;0;3;1
2019-03-11;3;20;60;0;3;1
2019-03-10;7;22;58;0;7;0
2019-03-09;3;16;52;0;2;0
2019-03-08;1;16;64;0;0;0
2019-03-07;1;18;66;0;0;1
2019-03-06;2;18;67;0;2;1
2019-03-05;5;16;68;0;5;1
2019-03-04;6;13;64;0;5;1
2019-03-03;1;8;62;0;1;0
2019-03-02;2;8;66;0;1;0
2019-03-01;2;7;68;0;1;0
2019-02-28;0;9;69;0;0;0
2019-02-27;1;10;71;0;0;0
2019-02-26;4;12;75;0;3;0
2019-02-25;1;9;74;0;0;0
2019-02-24;1;9;77;0;1;0
2019-02-23;0;11;76;0;0;0
2019-02-22;3;11;76;0;3;0
2019-02-21;1;11;76;0;1;0
2019-02-20;2;13;76;0;1;0
2019-02-19;1;14;78;0;1;0
2019-02-18;1;19;85;0;1;0
2019-02-17;3;21;89;0;3;0
2019-02-16;0;18;91;0;0;0
2019-02-15;3;19;93;0;2;0
2019-02-14;5;18;94;0;2;0
2019-02-13;2;28;95;0;2;0
2019-02-12;6;28;98;0;5;0
2019-02-11;3;23;96;0;3;0
2019-02-10;1;23;97;0;1;0
2019-02-09;1;23;100;0;1;0
2019-02-08;1;25;104;0;0;0
2019-02-07;14;30;107;0;14;0
2019-02-06;2;19;99;0;2;0
2019-02-05;1;19;107;0;1;0
2019-02-04;3;20;109;0;3;0
2019-02-03;1;21;110;0;1;0
2019-02-02;3;22;111;0;3;0
2019-02-01;6;22;111;0;5;0
2019-01-31;3;17;109;0;2;0
2019-01-30;3;15;110;0;2;0
2019-01-29;3;17;109;0;3;0
2019-01-28;5;15;112;0;3;0
2019-01-27;2;13;113;0;1;0
2019-01-26;3;21;113;0;2;0
2019-01-25;0;23;112;0;0;0
2019-01-24;1;28;118;0;1;0
2019-01-23;4;31;119;0;4;0
2019-01-22;1;31;120;0;1;0
2019-01-21;3;34;121;0;3;0
2019-01-20;9;36;120;0;4;0
2019-01-19;8;35;118;0;4;0
2019-01-18;7;35;116;0;2;0
2019-01-17;8;36;116;0;6;0
2019-01-16;5;34;112;0;3;0
2019-01-15;6;35;115;0;4;0
2019-01-14;6;35;113;0;5;0
2019-01-13;5;41;114;0;3;0
2019-01-12;4;42;116;0;3;0
2019-01-11;7;43;118;0;7;0
2019-01-10;6;39;119;0;4;0
2019-01-09;5;39;124;0;5;0
2019-01-08;8;37;121;0;8;0
2019-01-07;11;32;116;0;11;1
2019-01-06;4;22;108;0;3;1
2019-01-05;4;24;107;0;4;1
2019-01-04;3;24;104;0;3;1
2019-01-03;4;22;104;0;2;1
2019-01-02;3;20;109;0;3;0
2019-01-01;3;23;108;0;2;0
2018-12-31;3;24;107;0;1;1
2018-12-30;6;27;114;0;6;1
2018-12-29;4;23;112;0;4;1
2018-12-28;1;21;112;0;1;1
2018-12-27;1;22;117;0;1;1
2018-12-26;6;23;124;0;6;1
2018-12-25;3;19;125;0;1;1
2018-12-24;6;19;127;0;5;2
2018-12-23;3;19;126;0;2;2
2018-12-22;3;19;135;0;2;2
2018-12-21;2;23;137;0;2;2
2018-12-20;2;26;142;0;2;2
2018-12-19;2;29;146;0;2;3
2018-12-18;2;35;148;0;1;3
2018-12-17;7;44;152;0;6;3
2018-12-16;2;40;148;0;1;1
2018-12-15;8;42;150;0;6;1
2018-12-14;5;39;154;0;5;1
2018-12-13;8;37;161;0;4;2
2018-12-12;8;33;168;0;8;2
2018-12-11;11;29;170;0;9;3
2018-12-10;4;26;164;0;2;3
2018-12-09;5;26;170;0;3;1
2018-12-08;3;24;167;0;3;1
2018-12-07;5;29;166;0;2;1
2018-12-06;1;30;165;0;0;3
2018-12-05;5;34;169;0;2;3
2018-12-04;9;37;176;0;7;4
2018-12-03;4;40;172;0;2;4
2018-12-02;2;45;174;0;1;2
2018-12-01;9;46;176;0;8;2
2018-11-30;6;42;174;0;3;2
2018-11-29;6;50;177;0;2;3
2018-11-28;7;51;176;0;6;4
2018-11-27;13;52;176;0;8;4
2018-11-26;11;48;171;0;6;2
2018-11-25;4;43;168;0;2;1
2018-11-24;4;46;167;0;3;1
2018-11-23;13;44;166;1;11;1
2018-11-22;7;38;156;1;4;2
2018-11-21;9;44;156;1;7;3
2018-11-20;9;52;153;1;7;3
2018-11-19;5;56;148;1;4;2
2018-11-18;7;62;146;1;3;1
2018-11-17;4;62;148;1;3;1
2018-11-16;7;67;148;0;3;1
2018-11-15;14;64;153;0;8;1
2018-11-14;18;56;148;0;13;2
2018-11-13;15;43;137;0;11;2
2018-11-12;14;36;130;0;10;2
2018-11-11;5;35;123;0;4;1
2018-11-10;9;35;122;0;8;1
2018-11-09;2;31;119;0;0;1
2018-11-08;5;34;122;0;2;1
2018-11-07;4;40;122;0;3;1
2018-11-06;5;44;123;0;4;0
2018-11-05;12;40;123;0;10;1
2018-11-04;4;37;114;0;3;1
2018-11-03;5;38;113;0;4;1
2018-11-02;5;36;113;0;3;1
2018-11-01;9;34;114;0;8;1
2018-10-31;9;28;107;0;6;1
2018-10-30;5;24;101;0;1;0
2018-10-29;9;26;105;0;6;1
2018-10-28;4;24;102;0;3;1
2018-10-27;3;22;101;0;3;1
2018-10-26;1;21;105;0;1;1
2018-10-25;3;26;107;0;2;1
2018-10-24;3;28;106;0;2;1
2018-10-23;7;34;106;0;5;0
2018-10-22;6;33;103;0;3;1
2018-10-21;5;31;103;0;3;1
2018-10-20;3;32;104;0;2;1
2018-10-19;6;32;106;0;6;1
2018-10-18;4;30;105;0;4;1
2018-10-17;9;31;103;0;8;1
2018-10-16;4;25;100;0;4;0
2018-10-15;2;24;97;0;1;1
2018-10-14;5;28;96;0;4;1
2018-10-13;3;27;93;0;3;1
2018-10-12;4;26;91;0;4;1
2018-10-11;5;25;93;0;5;1
2018-10-10;3;25;90;0;3;1
2018-10-09;3;26;95;0;2;1
2018-10-08;5;25;93;0;5;1
2018-10-07;4;20;91;0;3;1
2018-10-06;2;23;93;0;1;1
2018-10-05;4;24;93;0;3;2
2018-10-04;6;23;91;0;5;2
2018-10-03;4;25;90;0;4;2
2018-10-02;2;24;91;0;1;1
2018-10-01;1;23;92;0;0;1
2018-09-30;6;25;93;0;5;0
2018-09-29;5;23;91;0;3;0
2018-09-28;2;23;90;0;2;0
2018-09-27;7;25;92;0;7;2
2018-09-26;4;22;86;0;2;2
2018-09-25;1;24;89;0;1;1
2018-09-24;3;25;89;0;1;1
2018-09-23;4;29;89;0;2;0
2018-09-22;3;27;89;0;3;0
2018-09-21;6;25;90;0;5;0
2018-09-20;4;21;92;0;4;2
2018-09-19;6;18;98;0;4;2
2018-09-18;2;19;96;0;1;1
2018-09-17;5;20;97;0;4;2
2018-09-16;1;23;93;0;1;1
2018-09-15;1;23;95;0;0;1
2018-09-14;3;26;97;0;2;1
2018-09-13;3;29;100;0;1;2
2018-09-12;8;29;102;0;6;2
2018-09-11;4;23;100;0;1;2
2018-09-10;10;28;101;0;8;3
2018-09-09;1;24;93;0;1;2
2018-09-08;3;25;93;0;2;2
2018-09-07;7;24;94;0;5;2
2018-09-06;4;24;93;0;1;3
2018-09-05;3;24;97;0;1;3
2018-09-04;6;27;103;0;4;2
2018-09-03;6;24;102;0;5;1
2018-09-02;4;24;98;0;3;1
2018-09-01;3;22;95;0;1;0
2018-08-31;8;22;95;0;2;1
2018-08-30;6;22;95;0;2;1
2018-08-29;7;24;94;0;3;1
2018-08-28;5;27;91;0;1;1
2018-08-27;8;37;92;0;6;0
2018-08-26;1;34;88;0;1;0
2018-08-25;3;35;89;0;1;0
2018-08-24;3;33;90;0;2;0
2018-08-23;5;34;90;0;4;0
2018-08-22;8;32;87;0;6;0
2018-08-21;14;31;85;0;12;0
2018-08-20;4;21;75;0;3;0
2018-08-19;3;23;74;0;2;0
2018-08-18;0;22;73;0;0;0
2018-08-17;5;24;79;0;2;0
2018-08-16;3;23;81;0;2;0
2018-08-15;6;24;85;0;6;0
2018-08-14;5;22;85;0;4;0
2018-08-13;5;22;81;0;5;0
2018-08-12;2;25;78;0;2;0
2018-08-11;2;26;78;0;1;0
2018-08-10;2;26;77;0;1;0
2018-08-09;3;25;78;0;3;0
2018-08-08;5;23;78;0;4;0
2018-08-07;5;22;75;0;5;0
2018-08-06;9;18;71;0;7;0
2018-08-05;3;10;66;0;3;0
2018-08-04;1;9;65;0;1;0
2018-08-03;0;11;68;0;0;0
2018-08-02;2;13;73;0;2;0
2018-08-01;3;13;73;0;2;0
2018-07-31;1;12;73;0;1;0
2018-07-30;0;12;72;0;0;0
2018-07-29;2;16;75;0;2;0
2018-07-28;3;16;76;0;2;0
2018-07-27;2;15;76;0;2;0
2018-07-26;2;14;75;0;2;0
2018-07-25;2;18;76;0;2;0
2018-07-24;1;20;79;0;1;0
2018-07-23;4;25;80;0;3;0
2018-07-22;2;28;80;0;2;0
2018-07-21;2;26;78;0;2;0
2018-07-20;1;26;77;0;1;0
2018-07-19;6;28;78;0;6;0
2018-07-18;4;22;75;0;4;0
2018-07-17;7;20;76;0;7;0
2018-07-16;6;17;70;0;6;0
2018-07-15;0;12;65;0;0;0
2018-07-14;2;13;71;0;2;0
2018-07-13;3;13;71;0;2;0
2018-07-12;0;13;71;0;0;1
2018-07-11;3;17;74;0;3;1
2018-07-10;4;19;74;0;3;3
2018-07-09;1;17;74;0;1;2
2018-07-08;1;18;77;0;1;2
2018-07-07;2;17;85;0;2;2
2018-07-06;2;18;86;0;1;2
2018-07-05;4;20;89;0;4;1
2018-07-04;5;18;92;0;4;0
2018-07-03;2;16;92;0;2;1
2018-07-02;2;17;91;0;2;1
2018-07-01;0;20;91;0;0;1
2018-06-30;3;22;95;0;3;0
2018-06-29;4;22;95;0;2;0
2018-06-28;4;20;98;0;3;0
2018-06-27;2;18;96;0;1;0
2018-06-26;3;19;99;0;3;0
2018-06-25;6;19;99;0;5;0
2018-06-24;3;19;97;0;2;0
2018-06-23;4;18;97;0;3;0
2018-06-22;2;16;104;0;0;0
2018-06-21;1;22;115;0;1;0
2018-06-20;5;23;117;0;2;0
2018-06-19;5;23;120;0;3;0
2018-06-18;7;23;118;0;5;0
2018-06-17;1;20;118;0;1;0
2018-06-16;2;22;119;0;1;0
2018-06-15;8;25;120;0;6;0
2018-06-14;4;28;119;0;3;0
2018-06-13;2;28;121;0;2;0
2018-06-12;3;30;120;0;3;0
2018-06-11;4;34;118;0;3;0
2018-06-10;4;35;124;0;4;0
2018-06-09;4;32;124;0;4;0
2018-06-08;9;30;125;0;9;0
2018-06-07;3;25;118;0;3;0
2018-06-06;4;25;117;0;4;0
2018-06-05;7;26;115;0;6;0
2018-06-04;4;20;112;0;3;0
2018-06-03;1;21;113;0;1;0
2018-06-02;2;24;117;0;2;0
2018-06-01;4;25;122;0;4;0
2018-05-31;3;23;124;0;3;0
2018-05-30;6;30;129;0;6;0
2018-05-29;1;35;124;0;1;1
2018-05-28;4;37;124;0;4;0
2018-05-27;4;38;124;0;3;0
2018-05-26;4;36;126;0;3;1
2018-05-25;2;38;129;0;2;1
2018-05-24;11;38;133;0;8;1
2018-05-23;11;31;132;0;9;1
2018-05-22;5;27;129;0;4;1
2018-05-21;7;28;125;0;6;0
2018-05-20;1;22;124;0;1;0
2018-05-19;5;22;124;0;5;1
2018-05-18;2;26;128;0;1;1
2018-05-17;3;28;175;0;2;0
2018-05-16;5;31;185;0;4;0
2018-05-15;7;29;197;0;5;0
2018-05-14;1;26;200;0;1;0
2018-05-13;1;28;209;0;1;0
2018-05-12;10;30;214;0;9;0
2018-05-11;4;26;209;0;3;1
2018-05-10;6;28;214;0;6;0
2018-05-09;2;29;216;0;2;0
2018-05-08;4;33;221;0;1;0
2018-05-07;3;38;223;0;3;0
2018-05-06;3;36;222;0;2;0
2018-05-05;6;35;222;0;6;0
2018-05-04;5;33;231;0;3;1
2018-05-03;8;35;239;0;7;0
2018-05-02;7;34;239;0;5;0
2018-05-01;9;35;243;0;8;0
2018-04-30;3;35;238;0;2;0
2018-04-29;3;39;239;0;2;0
2018-04-28;4;37;241;0;4;0
2018-04-27;7;38;243;0;3;1
2018-04-26;7;34;245;0;4;0
2018-04-25;8;38;259;0;8;0
2018-04-24;9;80;261;0;8;0
