﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-01-31;1;10;61;0;1;0
2019-01-30;1;10;61;0;1;0
2019-01-29;1;13;62;0;1;0
2019-01-28;3;12;63;0;3;0
2019-01-27;0;9;60;0;0;0
2019-01-26;1;12;62;0;1;0
2019-01-25;3;13;67;0;3;0
2019-01-24;1;12;68;0;1;0
2019-01-23;4;12;70;0;3;0
2019-01-22;0;10;69;0;0;0
2019-01-21;0;11;72;0;0;0
2019-01-20;3;12;73;0;3;0
2019-01-19;2;12;71;0;1;0
2019-01-18;2;11;74;0;2;0
2019-01-17;1;11;73;0;1;0
2019-01-16;2;12;73;0;2;0
2019-01-15;1;11;76;0;1;0
2019-01-14;1;16;76;0;1;0
2019-01-13;3;18;76;0;3;0
2019-01-12;1;16;74;0;1;0
2019-01-11;2;19;75;0;2;0
2019-01-10;2;19;74;0;2;0
2019-01-09;1;19;73;0;1;0
2019-01-08;6;27;75;0;6;0
2019-01-07;3;22;69;0;3;0
2019-01-06;1;21;68;0;1;0
2019-01-05;4;22;67;0;3;0
2019-01-04;2;18;66;0;1;0
2019-01-03;2;18;67;0;2;0
2019-01-02;9;22;67;0;9;0
2019-01-01;1;17;58;0;1;0
2018-12-31;2;19;58;0;2;0
2018-12-30;2;19;58;0;2;0
2018-12-29;0;20;58;0;0;0
2018-12-28;2;22;60;0;1;0
2018-12-27;6;21;63;0;6;0
2018-12-26;4;19;58;0;4;0
2018-12-25;3;17;55;0;2;0
2018-12-24;2;15;53;0;2;0
2018-12-23;3;18;55;0;3;0
2018-12-22;2;16;54;0;1;0
2018-12-21;1;15;53;0;1;0
2018-12-20;4;15;53;0;4;0
2018-12-19;2;13;49;0;1;0
2018-12-18;1;12;49;0;1;0
2018-12-17;5;12;54;0;4;0
2018-12-16;1;11;52;0;1;0
2018-12-15;1;11;55;0;1;0
2018-12-14;1;13;55;0;1;0
2018-12-13;2;12;55;0;2;0
2018-12-12;1;13;53;0;1;0
2018-12-11;1;14;55;0;1;0
2018-12-10;4;15;55;0;4;0
2018-12-09;1;11;52;0;0;0
2018-12-08;3;11;54;0;2;0
2018-12-07;0;10;54;0;0;0
2018-12-06;3;12;55;0;2;0
2018-12-05;2;11;54;0;2;0
2018-12-04;2;13;53;0;2;0
2018-12-03;0;13;51;0;0;0
2018-12-02;1;15;51;0;1;0
2018-12-01;2;14;52;0;2;0
2018-11-30;2;17;53;0;2;0
2018-11-29;2;17;52;0;2;0
2018-11-28;4;15;51;0;4;0
2018-11-27;2;12;48;0;1;0
2018-11-26;2;11;50;0;1;0
2018-11-25;1;11;50;0;0;0
2018-11-24;5;16;51;0;4;0
2018-11-23;3;13;51;0;2;0
2018-11-22;0;14;51;0;0;0
2018-11-21;1;16;52;0;1;0
2018-11-20;0;16;51;0;0;0
2018-11-19;1;16;53;0;1;0
2018-11-18;6;18;55;0;6;0
2018-11-17;2;13;54;0;2;0
2018-11-16;4;13;55;0;2;0
2018-11-15;2;11;56;0;2;0
2018-11-14;1;11;58;0;1;0
2018-11-13;0;11;60;0;0;0
2018-11-12;3;13;61;0;3;0
2018-11-11;1;11;60;0;1;0
2018-11-10;2;11;60;0;1;0
2018-11-09;2;9;62;0;2;0
2018-11-08;2;9;63;0;2;0
2018-11-07;1;10;62;0;1;0
2018-11-06;2;10;62;0;2;0
2018-11-05;1;9;61;0;0;0
2018-11-04;1;9;61;0;0;0
2018-11-03;0;11;63;0;0;0
2018-11-02;2;14;67;0;2;0
2018-11-01;3;14;65;0;3;0
2018-10-31;1;15;62;0;0;0
2018-10-30;1;17;67;0;0;0
2018-10-29;3;18;70;0;3;0
2018-10-28;3;15;68;0;3;0
2018-10-27;3;14;66;0;2;0
2018-10-26;2;14;64;0;1;0
2018-10-25;4;17;63;0;3;0
2018-10-24;2;16;64;0;2;0
2018-10-23;1;18;64;0;1;0
2018-10-22;0;21;64;0;0;0
2018-10-21;2;24;66;0;2;0
2018-10-20;3;24;66;0;3;0
2018-10-19;5;24;66;0;4;0
2018-10-18;3;22;64;0;3;0
2018-10-17;5;22;63;0;5;1
2018-10-16;4;20;60;0;4;0
2018-10-15;3;17;58;0;2;0
2018-10-14;3;17;59;0;3;0
2018-10-13;3;15;70;0;2;0
2018-10-12;2;12;69;0;1;0
2018-10-11;3;13;71;0;3;0
2018-10-10;4;14;68;0;3;0
2018-10-09;1;10;65;0;1;0
2018-10-08;2;9;66;0;1;0
2018-10-07;1;13;68;0;1;0
2018-10-06;0;15;70;0;0;0
2018-10-05;2;17;70;0;2;0
2018-10-04;4;17;68;0;4;0
2018-10-03;0;13;70;0;0;0
2018-10-02;1;13;73;0;1;0
2018-10-01;5;16;74;0;5;0
2018-09-30;3;13;69;0;3;0
2018-09-29;2;11;66;0;1;0
2018-09-28;2;11;66;0;1;0
2018-09-27;0;11;69;0;0;0
2018-09-26;0;15;71;0;0;0
2018-09-25;4;17;75;0;4;0
2018-09-24;2;15;74;0;2;0
2018-09-23;1;15;76;0;1;0
2018-09-22;2;16;77;0;2;0
2018-09-21;2;18;77;0;2;0
2018-09-20;4;30;78;0;4;0
2018-09-19;2;27;76;0;2;0
2018-09-18;2;28;77;0;2;0
2018-09-17;2;26;75;0;2;0
2018-09-16;2;24;76;0;1;0
2018-09-15;4;24;77;0;3;0
2018-09-14;14;23;79;0;14;0
2018-09-13;1;12;66;0;1;0
2018-09-12;3;11;67;0;3;0
2018-09-11;0;8;69;0;0;0
2018-09-10;0;14;71;0;0;0
2018-09-09;2;17;74;0;2;0
2018-09-08;3;17;76;0;3;0
2018-09-07;3;15;76;0;3;0
2018-09-06;0;12;74;0;0;0
2018-09-05;0;13;77;0;0;0
2018-09-04;6;17;79;0;6;0
2018-09-03;3;13;80;0;3;0
2018-09-02;2;14;81;0;2;0
2018-09-01;1;15;83;0;0;0
2018-08-31;0;19;91;0;0;0
2018-08-30;1;21;97;0;1;0
2018-08-29;4;22;97;0;3;0
2018-08-28;3;22;96;0;3;0
2018-08-27;4;21;94;0;4;0
2018-08-26;3;20;91;0;3;0
2018-08-25;5;17;92;0;5;0
2018-08-24;2;16;92;0;2;0
2018-08-23;2;16;92;0;1;0
2018-08-22;3;20;93;0;3;0
2018-08-21;2;18;94;0;1;0
2018-08-20;4;18;96;0;4;0
2018-08-19;0;19;96;0;0;0
2018-08-18;4;21;97;0;3;0
2018-08-17;2;20;98;0;2;0
2018-08-16;5;22;102;0;5;0
2018-08-15;1;20;97;0;1;0
2018-08-14;2;20;96;0;2;0
2018-08-13;5;21;95;0;5;0
2018-08-12;2;18;94;0;2;0
2018-08-11;3;23;94;0;3;0
2018-08-10;4;25;92;0;3;0
2018-08-09;3;25;95;0;3;0
2018-08-08;1;30;94;0;1;0
2018-08-07;3;35;97;0;2;0
2018-08-06;2;34;98;0;2;0
2018-08-05;7;34;100;0;7;0
2018-08-04;5;29;94;0;4;0
2018-08-03;5;25;91;0;5;0
2018-08-02;8;25;86;0;8;0
2018-08-01;6;22;80;0;5;0
2018-07-31;1;19;76;0;1;0
2018-07-30;3;20;76;0;3;0
2018-07-29;2;21;74;0;1;0
2018-07-28;1;22;74;0;1;0
2018-07-27;5;26;73;0;4;0
2018-07-26;5;23;74;0;5;0
2018-07-25;2;22;72;0;2;0
2018-07-24;2;27;74;0;2;0
2018-07-23;4;25;74;0;4;0
2018-07-22;3;21;70;0;3;0
2018-07-21;5;19;73;0;4;0
2018-07-20;2;18;76;0;2;0
2018-07-19;4;18;75;0;3;0
2018-07-18;7;16;78;0;6;0
2018-07-17;1;16;76;0;1;0
2018-07-16;0;17;76;0;0;0
2018-07-15;1;21;80;0;1;0
2018-07-14;4;23;83;0;4;0
2018-07-13;3;24;79;0;3;0
2018-07-12;1;22;82;0;1;0
2018-07-11;6;22;84;0;6;0
2018-07-10;2;16;80;0;2;0
2018-07-09;4;16;80;0;4;0
2018-07-08;3;13;80;0;3;0
2018-07-07;5;11;83;0;4;0
2018-07-06;1;7;86;0;1;0
2018-07-05;1;7;87;0;1;0
2018-07-04;0;6;91;0;0;0
2018-07-03;2;11;93;0;2;0
2018-07-02;1;12;93;0;1;0
2018-07-01;1;15;93;0;1;0
2018-06-30;1;16;98;0;1;0
2018-06-29;1;16;100;0;1;0
2018-06-28;0;21;102;0;0;0
2018-06-27;5;28;106;0;5;0
2018-06-26;3;24;107;0;3;0
2018-06-25;4;27;105;0;4;0
2018-06-24;2;27;102;0;2;0
2018-06-23;1;26;105;0;0;0
2018-06-22;6;29;109;0;5;0
2018-06-21;8;28;112;0;8;0
2018-06-20;1;20;106;0;1;0
2018-06-19;6;25;107;0;6;0
2018-06-18;4;22;103;0;4;0
2018-06-17;1;20;101;0;1;0
2018-06-16;4;21;105;0;3;0
2018-06-15;4;22;107;0;4;0
2018-06-14;0;24;104;0;0;0
2018-06-13;6;31;109;0;6;0
2018-06-12;3;27;104;0;3;0
2018-06-11;2;29;111;0;2;0
2018-06-10;2;29;115;0;1;0
2018-06-09;5;30;120;0;3;0
2018-06-08;8;27;118;0;8;0
2018-06-07;7;26;113;0;7;0
2018-06-06;2;22;109;0;2;0
2018-06-05;5;23;113;0;5;0
2018-06-04;2;22;117;0;2;0
2018-06-03;2;26;120;0;2;0
2018-06-02;1;25;125;0;1;0
2018-06-01;7;26;124;0;5;0
2018-05-31;5;26;125;0;4;0
2018-05-30;4;26;124;0;4;0
2018-05-29;4;30;125;0;4;0
2018-05-28;6;28;128;0;6;0
2018-05-27;1;24;133;0;1;0
2018-05-26;2;25;135;0;1;0
2018-05-25;5;25;141;0;5;0
2018-05-24;4;25;138;0;3;0
2018-05-23;8;27;139;0;7;1
2018-05-22;3;22;133;0;3;1
2018-05-21;2;22;134;0;2;2
2018-05-20;2;21;139;0;2;1
2018-05-19;2;29;140;0;2;1
2018-05-18;4;31;140;0;4;2
2018-05-17;4;33;138;0;3;2
2018-05-16;3;33;144;0;3;2
2018-05-15;3;33;141;0;3;2
2018-05-14;1;31;140;0;1;2
2018-05-13;9;36;143;0;7;2
2018-05-12;7;37;141;0;5;2
2018-05-11;8;37;137;0;6;1
2018-05-10;2;38;136;0;1;1
2018-05-09;5;37;141;0;3;1
2018-05-08;4;40;142;0;3;1
2018-05-07;8;41;140;0;5;1
2018-05-06;11;40;135;0;9;1
2018-05-05;9;38;129;0;5;1
2018-05-04;9;43;132;0;7;1
2018-05-03;0;37;121;0;0;1
2018-05-02;7;47;135;0;6;1
2018-05-01;3;41;124;0;3;1
2018-04-30;5;43;123;0;4;1
2018-04-29;7;42;131;0;7;1
2018-04-28;13;39;126;0;9;1
2018-04-27;4;35;112;1;1;1
2018-04-26;9;37;123;0;7;1
2018-04-25;6;37;123;0;2;1
2018-04-24;8;37;125;0;2;1
2018-04-23;7;41;125;0;3;1
2018-04-22;9;38;125;0;5;1
2018-04-21;13;40;133;0;9;1
2018-04-20;3;34;129;0;3;1
2018-04-19;8;32;130;0;8;1
2018-04-18;3;21;113;0;2;1
2018-04-17;6;25;116;0;5;1
2018-04-16;1;28;127;0;1;1
2018-04-15;7;27;116;0;6;1
2018-04-14;5;25;126;0;4;0
2018-04-13;1;20;125;0;1;0
2018-04-12;0;19;110;0;0;0
2018-04-11;6;29;131;0;5;0
2018-04-10;6;24;113;0;4;0
2018-04-09;4;23;114;0;3;0
2018-04-08;1;29;133;0;1;0
2018-04-07;1;30;135;0;0;0
2018-04-06;3;34;138;0;3;0
2018-04-05;6;29;116;0;6;0
2018-04-04;6;28;110;0;5;0
2018-04-03;4;27;133;0;4;0
2018-04-02;5;27;116;0;5;0
2018-04-01;3;29;142;0;2;0
2018-03-31;5;29;144;0;3;0
2018-03-30;2;28;148;0;2;0
2018-03-29;5;40;148;0;5;0
2018-03-28;3;41;152;0;3;0
2018-03-27;5;37;122;0;5;0
2018-03-26;5;41;163;0;4;1
2018-03-25;4;38;131;0;4;0
2018-03-24;3;37;134;0;3;0
2018-03-23;12;38;136;0;9;0
2018-03-22;7;30;129;0;4;0
2018-03-21;4;27;129;0;4;0
2018-03-20;6;23;129;0;5;0
2018-03-19;5;21;128;0;5;0
2018-03-18;3;30;464;0;3;1
2018-03-17;4;22;127;0;3;0
2018-03-16;2;20;130;0;2;0
2018-03-15;3;33;699;0;3;1
2018-03-14;0;19;136;0;0;0
2018-03-13;4;23;141;0;3;0
2018-03-12;5;20;143;0;5;0
2018-03-11;5;20;143;0;5;0
2018-03-10;2;26;138;0;2;0
2018-03-09;2;29;141;0;2;0
2018-03-08;2;32;143;0;2;0
2018-03-07;4;36;144;0;4;0
2018-03-06;0;34;142;0;0;0
2018-03-05;5;52;1473;0;5;1
2018-03-04;11;39;139;0;10;0
2018-03-03;5;45;136;0;5;0
2018-03-02;5;43;134;0;3;0
2018-03-01;6;46;139;0;5;0
2018-02-28;3;46;140;0;3;0
2018-02-27;7;45;142;0;6;0
2018-02-26;4;42;140;0;4;0
2018-02-25;16;42;142;0;12;0
2018-02-24;3;30;136;0;3;0
2018-02-23;7;30;137;0;7;0
2018-02-22;6;28;133;0;3;0
2018-02-21;3;31;133;0;3;0
2018-02-20;4;34;138;0;4;0
2018-02-19;4;35;140;0;4;0
2018-02-18;5;36;142;0;4;0
2018-02-17;3;41;139;0;3;0
2018-02-16;6;43;142;0;4;0
2018-02-15;6;37;143;0;5;0
2018-02-14;6;37;140;0;6;0
2018-02-13;5;35;138;0;4;0
2018-02-12;6;33;137;0;6;0
2018-02-11;10;30;136;0;9;0
2018-02-10;6;22;132;0;5;0
2018-02-09;0;18;133;0;0;0
2018-02-08;6;25;134;0;6;0
2018-02-07;4;22;134;0;4;0
2018-02-06;3;26;132;0;3;0
2018-02-05;3;30;130;0;3;0
2018-02-04;1;32;131;0;1;0
2018-02-03;1;35;132;0;1;0
2018-02-02;7;40;132;0;5;0
2018-02-01;3;40;130;0;3;0
2018-01-31;8;41;129;0;8;0
2018-01-30;7;36;122;0;7;0
2018-01-29;5;32;115;0;5;0
2018-01-28;4;35;111;0;4;0
2018-01-27;6;37;113;0;6;0
2018-01-26;7;37;115;0;7;0
2018-01-25;4;32;113;0;2;0
2018-01-24;4;36;116;0;4;0
2018-01-23;4;37;115;0;3;0
2018-01-22;8;37;116;0;7;0
2018-01-21;7;34;112;0;6;0
2018-01-20;8;31;110;0;6;0
2018-01-19;2;31;110;0;1;0
2018-01-18;6;32;112;0;5;1
2018-01-17;6;32;111;0;6;1
2018-01-16;3;27;109;0;3;1
2018-01-15;4;30;109;0;3;0
2018-01-14;3;28;111;0;3;0
2018-01-13;5;26;112;0;4;0
2018-01-12;6;27;114;0;5;0
2018-01-11;6;26;119;0;6;0
2018-01-10;1;21;125;0;1;0
2018-01-09;6;23;134;0;6;0
2018-01-08;2;19;130;0;2;0
2018-01-07;1;19;131;0;1;0
2018-01-06;5;18;131;0;4;0
2018-01-05;5;14;129;0;4;0
2018-01-04;1;16;128;0;1;1
2018-01-03;3;23;134;0;3;1
2018-01-02;3;26;131;0;2;1
2018-01-01;2;28;144;0;2;1
2017-12-31;0;29;146;0;0;1
2017-12-30;1;33;150;0;1;2
2017-12-29;6;36;154;0;5;1
2017-12-28;9;36;152;0;8;1
2017-12-27;7;32;148;0;4;1
2017-12-26;6;32;150;0;4;2
2017-12-25;4;31;154;0;3;2
2017-12-24;4;32;159;0;3;2
2017-12-23;4;32;160;0;3;2
2017-12-22;6;33;163;0;4;1
2017-12-21;5;32;163;0;4;1
2017-12-20;7;35;166;0;4;1
2017-12-19;6;40;164;0;4;2
2017-12-18;6;48;169;0;5;1
2017-12-17;4;54;170;0;3;1
2017-12-16;6;53;172;0;5;1
2017-12-15;5;50;175;0;4;1
2017-12-14;8;48;178;0;6;1
2017-12-13;11;43;174;0;10;1
2017-12-12;13;37;172;0;11;1
2017-12-11;12;32;164;0;9;1
2017-12-10;2;21;158;0;2;1
2017-12-09;3;36;160;0;3;1
2017-12-08;3;39;162;0;1;1
2017-12-07;3;41;170;0;2;1
2017-12-06;5;45;170;0;3;1
2017-12-05;9;45;171;0;6;1
2017-12-04;1;42;168;0;0;1
2017-12-03;17;48;175;0;16;1
2017-12-02;7;40;164;0;5;1
2017-12-01;6;42;171;0;4;1
2017-11-30;8;41;170;0;5;1
2017-11-29;4;42;168;0;3;1
2017-11-28;6;44;170;0;5;1
2017-11-27;7;46;169;0;3;1
2017-11-26;9;46;167;0;7;1
2017-11-25;9;48;163;0;7;1
2017-11-24;8;47;165;0;6;1
2017-11-23;10;46;159;0;7;1
2017-11-22;6;48;154;0;5;1
2017-11-21;9;49;154;0;8;1
2017-11-20;5;43;150;0;4;1
2017-11-19;9;47;147;0;9;1
2017-11-18;6;41;142;0;5;1
2017-11-17;6;39;143;0;5;1
2017-11-16;10;40;140;0;8;2
2017-11-15;8;36;138;0;6;1
2017-11-14;3;38;136;0;2;1
2017-11-13;9;39;139;0;8;1
2017-11-12;4;35;138;0;4;1
2017-11-11;3;35;137;0;2;1
2017-11-10;7;40;139;0;4;1
2017-11-09;6;40;140;0;6;1
2017-11-08;9;47;138;0;9;1
2017-11-07;4;41;132;0;1;1
2017-11-06;5;43;135;0;3;1
2017-11-05;5;45;137;0;4;1
2017-11-04;7;44;137;0;5;1
2017-11-03;7;39;141;0;7;2
2017-11-02;16;36;136;0;13;1
2017-11-01;5;31;124;0;3;1
2017-10-31;4;28;130;0;2;1
2017-10-30;6;28;131;0;5;1
2017-10-29;5;28;127;0;5;1
2017-10-28;1;27;127;0;1;1
2017-10-27;6;27;130;0;1;1
2017-10-26;11;29;133;0;8;1
2017-10-25;2;27;127;0;1;1
2017-10-24;4;28;130;0;2;1
2017-10-23;8;33;130;0;6;1
2017-10-22;4;31;128;0;3;1
2017-10-21;1;33;127;0;1;1
2017-10-20;8;39;128;0;5;1
2017-10-19;7;36;130;0;6;1
2017-10-18;3;34;133;0;2;1
2017-10-17;8;37;134;0;6;1
2017-10-16;4;35;131;0;4;1
2017-10-15;5;34;129;0;5;1
2017-10-14;7;33;129;0;7;1
2017-10-13;5;32;129;0;4;1
2017-10-12;5;33;131;0;3;1
2017-10-11;5;39;132;0;5;1
2017-10-10;6;37;136;0;4;1
2017-10-09;4;33;138;0;3;2
2017-10-08;4;39;138;0;4;2
2017-10-07;6;39;137;0;4;1
2017-10-06;7;36;137;0;6;1
2017-10-05;10;35;136;0;8;1
2017-10-04;3;30;138;0;2;1
2017-10-03;2;32;142;0;0;1
2017-10-02;12;35;145;0;7;1
2017-10-01;8;32;143;0;4;1
2017-09-30;2;28;143;0;2;1
2017-09-29;7;30;148;0;4;1
2017-09-28;6;27;153;0;5;1
2017-09-27;6;24;149;0;4;1
2017-09-26;4;27;155;0;3;1
2017-09-25;6;33;154;0;5;1
2017-09-24;3;32;152;0;2;1
2017-09-23;4;33;154;0;4;1
2017-09-22;3;31;156;0;2;1
2017-09-21;3;35;161;0;2;1
2017-09-20;8;40;160;0;7;1
2017-09-19;10;39;165;0;9;1
2017-09-18;5;34;158;0;4;1
2017-09-17;4;39;156;0;3;1
2017-09-16;3;42;156;0;3;1
2017-09-15;7;42;158;0;5;1
2017-09-14;8;39;160;0;6;1
2017-09-13;8;39;158;0;6;1
2017-09-12;5;37;155;0;4;1
2017-09-11;10;43;154;0;9;1
2017-09-10;6;40;148;0;6;1
2017-09-09;3;37;146;0;3;1
2017-09-08;4;39;145;0;3;1
2017-09-07;7;40;146;0;6;1
2017-09-06;6;41;145;0;5;1
2017-09-05;11;45;145;0;10;1
2017-09-04;7;36;136;0;6;1
2017-09-03;3;40;132;0;3;1
2017-09-02;5;39;135;0;3;1
2017-09-01;6;40;138;0;4;1
2017-08-31;8;39;139;0;7;1
2017-08-30;11;38;133;0;10;1
2017-08-29;1;35;126;0;1;1
2017-08-28;11;35;128;0;10;1
2017-08-27;2;37;126;0;2;1
2017-08-26;4;37;129;0;4;1
2017-08-25;4;35;130;0;4;1
2017-08-24;6;35;128;0;6;1
2017-08-23;8;34;129;0;7;1
2017-08-22;2;34;132;0;1;1
2017-08-21;12;36;140;0;11;1
2017-08-20;2;28;133;0;2;1
2017-08-19;2;29;134;0;2;1
2017-08-18;5;30;135;0;3;1
2017-08-17;6;30;138;0;5;1
2017-08-16;8;27;143;0;7;1
2017-08-15;5;24;142;0;4;1
2017-08-14;4;25;141;0;3;1
2017-08-13;3;27;144;0;3;1
2017-08-12;3;25;146;0;3;1
2017-08-11;5;24;146;0;4;1
2017-08-10;3;27;146;0;2;1
2017-08-09;5;31;149;0;4;1
2017-08-08;6;32;152;0;4;1
2017-08-07;7;29;159;0;5;0
2017-08-06;1;27;156;0;1;0
2017-08-05;2;29;160;0;2;0
2017-08-04;8;35;162;0;6;0
2017-08-03;8;34;162;0;6;1
2017-08-02;8;33;160;0;6;1
2017-08-01;2;28;157;0;1;1
2017-07-31;4;34;160;0;2;0
2017-07-30;3;42;164;0;2;0
2017-07-29;8;49;167;0;8;0
2017-07-28;6;45;165;0;5;0
2017-07-27;7;44;164;0;6;1
2017-07-26;3;41;165;0;2;1
2017-07-25;8;45;167;0;6;1
2017-07-24;11;48;170;0;9;0
2017-07-23;10;46;165;0;9;0
2017-07-22;4;40;167;0;3;0
2017-07-21;6;43;167;0;4;0
2017-07-20;5;43;174;0;4;1
2017-07-19;6;42;175;0;6;1
2017-07-18;11;40;176;0;10;1
2017-07-17;8;35;169;0;7;0
2017-07-16;3;35;167;0;3;0
2017-07-15;6;44;169;0;6;0
2017-07-14;5;40;172;0;5;0
2017-07-13;3;42;178;0;2;1
2017-07-12;5;44;181;0;4;1
2017-07-11;7;46;186;0;4;1
2017-07-10;8;45;189;0;8;1
2017-07-09;13;40;182;0;11;1
2017-07-08;2;31;174;0;2;1
2017-07-07;8;35;178;0;6;1
2017-07-06;5;33;180;0;3;1
2017-07-05;7;35;184;0;6;1
2017-07-04;5;34;180;0;4;1
2017-07-03;4;38;181;0;2;1
2017-07-02;4;40;181;0;4;1
2017-07-01;6;45;179;0;3;1
2017-06-30;8;47;184;0;6;1
2017-06-29;8;52;182;0;6;1
2017-06-28;5;48;181;0;5;1
2017-06-27;9;55;180;0;7;1
2017-06-26;6;53;176;0;4;1
2017-06-25;10;55;178;0;10;1
2017-06-24;6;48;179;0;6;1
2017-06-23;12;47;180;0;10;1
2017-06-22;4;41;173;0;3;1
2017-06-21;13;48;175;0;11;1
2017-06-20;6;47;172;0;5;1
2017-06-19;8;47;170;0;7;1
2017-06-18;3;49;165;0;2;1
2017-06-17;5;54;170;0;4;1
2017-06-16;6;50;172;0;5;1
2017-06-15;11;49;171;0;8;1
2017-06-14;13;46;167;0;12;1
2017-06-13;6;42;161;0;4;1
2017-06-12;10;44;167;0;9;1
2017-06-11;8;39;169;0;7;1
2017-06-10;1;37;168;0;1;1
2017-06-09;6;38;174;0;4;1
2017-06-08;7;35;179;0;6;1
2017-06-07;9;37;175;0;8;1
2017-06-06;8;33;172;0;7;1
2017-06-05;4;31;168;0;3;1
2017-06-04;5;31;169;0;5;1
2017-06-03;2;30;168;0;2;1
2017-06-02;3;34;172;0;2;1
2017-06-01;9;44;175;0;8;1
2017-05-31;5;43;175;0;4;0
2017-05-30;6;43;173;0;5;0
2017-05-29;5;43;174;0;4;0
2017-05-28;4;47;174;0;3;0
2017-05-27;6;46;177;0;4;0
2017-05-26;15;44;181;0;13;0
2017-05-25;8;37;171;0;7;1
2017-05-24;5;36;171;0;3;0
2017-05-23;6;36;171;0;5;0
2017-05-22;9;36;169;0;8;0
2017-05-21;3;34;163;0;3;0
2017-05-20;2;41;167;0;2;0
2017-05-19;8;50;178;0;5;0
2017-05-18;7;52;183;0;5;1
2017-05-17;5;54;185;0;4;0
2017-05-16;7;60;184;0;5;0
2017-05-15;7;57;179;0;6;0
2017-05-14;11;56;180;0;10;1
2017-05-13;12;49;173;0;11;1
2017-05-12;10;42;169;0;6;0
2017-05-11;9;38;172;0;8;1
2017-05-10;10;35;167;0;9;0
2017-05-09;2;31;168;0;2;0
2017-05-08;5;37;172;0;5;0
2017-05-07;4;35;172;0;3;0
2017-05-06;4;38;173;0;3;0
2017-05-05;5;38;176;0;4;0
2017-05-04;6;43;177;0;6;1
2017-05-03;6;46;176;0;6;1
2017-05-02;8;43;180;0;8;1
2017-05-01;4;42;179;0;3;1
2017-04-30;6;42;184;0;6;1
2017-04-29;5;39;185;0;1;1
2017-04-28;11;38;192;0;9;1
2017-04-27;10;35;190;0;9;1
2017-04-26;4;39;192;0;3;1
2017-04-25;8;48;198;0;6;1
2017-04-24;4;49;196;0;2;1
2017-04-23;3;49;199;0;3;1
2017-04-22;2;46;209;0;2;1
2017-04-21;8;51;222;0;7;1
2017-04-20;14;48;226;0;13;1
2017-04-19;13;43;224;0;11;2
2017-04-18;9;40;224;0;7;1
2017-04-17;3;35;220;0;3;1
2017-04-16;0;42;231;0;0;1
2017-04-15;7;48;242;0;7;1
2017-04-14;5;46;242;0;2;1
2017-04-13;9;47;249;0;7;2
2017-04-12;10;47;252;0;9;3
2017-04-11;4;43;255;0;3;2
2017-04-10;11;45;258;0;9;1
2017-04-09;7;46;262;0;6;1
2017-04-08;7;47;262;0;6;2
2017-04-07;6;49;265;0;4;2
2017-04-06;9;53;271;0;6;3
2017-04-05;8;54;277;0;5;3
2017-04-04;6;55;287;0;5;2
2017-04-03;11;64;298;0;9;1
2017-04-02;7;64;299;0;5;1
2017-04-01;10;64;306;0;9;1
2017-03-31;10;60;309;0;6;1
2017-03-30;9;65;315;0;8;2
2017-03-29;8;73;326;0;7;2
2017-03-28;16;77;335;0;11;1
2017-03-27;11;74;331;0;10;1
2017-03-26;7;75;330;0;6;1
2017-03-25;5;73;333;0;5;1
2017-03-24;14;82;335;0;13;1
2017-03-23;17;82;335;0;16;1
2017-03-22;12;73;337;0;11;1
2017-03-21;12;71;345;0;11;1
2017-03-20;12;70;348;0;10;1
2017-03-19;6;72;345;0;5;1
2017-03-18;14;73;354;0;14;1
2017-03-17;14;72;365;0;11;1
2017-03-16;7;66;374;0;6;1
2017-03-15;10;68;373;0;9;1
2017-03-14;12;69;381;0;8;1
2017-03-13;14;73;398;0;11;1
2017-03-12;8;79;401;0;6;1
2017-03-11;13;88;412;0;13;1
2017-03-10;8;85;415;0;6;1
2017-03-09;12;92;420;0;11;1
2017-03-08;11;93;421;0;11;1
2017-03-07;14;94;436;0;13;1
2017-03-06;18;100;437;0;15;1
2017-03-05;17;101;441;0;15;1
2017-03-04;10;91;444;0;10;1
2017-03-03;14;90;449;0;12;1
2017-03-02;14;86;456;0;12;1
2017-03-01;14;81;464;0;13;1
2017-02-28;20;81;475;0;18;2
2017-02-27;18;82;472;0;14;2
2017-02-26;8;88;472;0;8;2
2017-02-25;9;94;478;0;8;2
2017-02-24;10;93;486;0;9;2
2017-02-23;9;99;489;0;6;3
2017-02-22;14;118;499;0;11;3
2017-02-21;23;126;513;0;17;3
2017-02-20;27;113;506;0;18;3
2017-02-19;17;109;501;0;14;2
2017-02-18;8;120;501;0;7;2
2017-02-17;17;126;509;0;13;2
2017-02-16;27;130;520;0;24;2
2017-02-15;24;122;511;0;22;2
2017-02-14;7;112;504;0;3;2
2017-02-13;19;121;515;0;18;2
2017-02-12;27;129;502;0;24;2
2017-02-11;17;119;498;0;15;2
2017-02-10;21;123;501;0;19;2
2017-02-09;18;123;496;0;16;2
2017-02-08;16;123;493;0;8;2
2017-02-07;14;131;499;0;11;2
2017-02-06;30;141;499;0;27;1
2017-02-05;16;137;485;0;13;1
2017-02-04;20;144;480;0;17;1
2017-02-03;24;142;484;0;17;1
2017-02-02;17;137;484;0;14;1
2017-02-01;23;140;495;0;21;1
2017-01-31;25;131;487;0;23;1
2017-01-30;29;125;467;0;25;0
2017-01-29;22;125;449;0;17;0
2017-01-28;17;117;440;0;14;0
