﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-27;0;22;89;0;0;2
2020-04-26;4;22;91;0;3;1
2020-04-25;2;21;94;0;2;1
2020-04-24;7;22;96;0;4;1
2020-04-23;2;20;96;0;1;1
2020-04-22;8;21;100;0;5;1
2020-04-21;5;19;102;0;2;1
2020-04-20;3;18;102;1;0;0
2020-04-19;3;19;105;1;2;0
2020-04-18;4;20;108;1;3;0
2020-04-17;3;17;105;0;2;0
2020-04-16;3;19;105;0;2;0
2020-04-15;5;22;105;0;1;0
2020-04-14;4;20;106;0;3;0
2020-04-13;4;24;103;0;2;0
2020-04-12;5;26;103;0;3;0
2020-04-11;1;24;107;0;0;0
2020-04-10;4;26;114;0;4;1
2020-04-09;5;24;113;0;3;1
2020-04-08;2;27;113;0;1;0
2020-04-07;8;32;114;0;6;0
2020-04-06;7;31;112;0;6;1
2020-04-05;2;29;108;0;1;1
2020-04-04;2;29;109;0;1;1
2020-04-03;3;30;111;0;2;0
2020-04-02;8;34;110;0;6;0
2020-04-01;8;31;108;0;7;0
2020-03-31;6;29;103;0;4;0
2020-03-30;4;29;101;0;2;0
2020-03-29;1;36;102;0;1;0
2020-03-28;3;37;103;0;2;0
2020-03-27;6;38;104;0;6;0
2020-03-26;5;39;102;0;4;0
2020-03-25;6;35;101;0;4;0
2020-03-24;6;32;99;0;6;0
2020-03-23;12;29;95;0;10;0
2020-03-22;3;22;86;0;2;0
2020-03-21;5;20;85;0;3;0
2020-03-20;7;18;85;0;7;0
2020-03-19;0;19;79;0;0;0
2020-03-18;2;26;84;0;2;0
2020-03-17;4;27;85;0;0;0
2020-03-16;5;30;90;0;2;0
2020-03-15;2;30;92;0;0;0
2020-03-14;4;34;92;0;3;1
2020-03-13;9;32;92;0;8;1
2020-03-12;8;26;86;0;7;1
2020-03-11;6;22;83;0;5;1
2020-03-10;4;18;80;0;4;1
2020-03-09;2;18;78;0;2;2
2020-03-08;4;18;78;0;3;2
2020-03-07;3;17;76;0;2;1
2020-03-06;2;18;77;0;2;1
2020-03-05;3;18;77;0;2;1
2020-03-04;2;20;82;0;1;0
2020-03-03;5;23;85;0;4;0
2020-03-02;2;22;85;0;2;1
2020-03-01;3;22;85;0;2;1
2020-02-29;4;21;84;0;2;0
2020-02-28;3;20;86;0;1;1
2020-02-27;6;20;87;0;3;1
2020-02-26;4;19;85;0;3;0
2020-02-25;4;17;84;0;4;0
2020-02-24;4;19;82;0;2;1
2020-02-23;5;21;82;0;3;1
2020-02-22;3;23;80;0;1;1
2020-02-21;2;26;79;0;1;1
2020-02-20;4;25;82;0;2;1
2020-02-19;1;26;82;0;1;0
2020-02-18;7;27;83;0;5;0
2020-02-17;6;26;81;0;2;2
2020-02-16;6;24;81;0;5;2
2020-02-15;6;21;77;0;4;2
2020-02-14;2;19;79;0;1;1
2020-02-13;5;19;81;0;3;1
2020-02-12;4;18;81;0;2;0
2020-02-11;6;18;84;0;4;0
2020-02-10;3;21;81;0;2;2
2020-02-09;3;23;80;0;2;2
2020-02-08;4;25;81;0;2;2
2020-02-07;2;26;81;0;1;0
2020-02-06;5;27;83;0;3;0
2020-02-05;2;28;80;0;2;0
2020-02-04;9;28;81;0;6;0
2020-02-03;4;23;81;0;4;2
2020-02-02;7;21;79;0;4;2
2020-02-01;5;19;76;0;2;2
2020-01-31;3;17;74;0;1;0
2020-01-30;4;17;74;0;4;0
2020-01-29;3;13;72;1;2;0
2020-01-28;3;15;70;1;1;0
2020-01-27;4;19;70;0;2;2
2020-01-26;5;19;68;0;2;2
2020-01-25;4;19;71;0;2;1
2020-01-24;2;18;73;0;1;0
2020-01-23;1;18;72;0;0;0
2020-01-22;5;24;75;0;4;0
2020-01-21;5;22;71;0;2;0
2020-01-20;4;22;74;0;2;0
2020-01-19;3;25;72;0;3;0
2020-01-18;3;23;72;0;2;1
2020-01-17;2;22;72;0;1;0
2020-01-16;6;24;72;0;6;0
2020-01-15;4;20;70;0;3;0
2020-01-14;5;20;69;0;3;0
2020-01-13;5;18;69;0;5;1
2020-01-12;2;16;66;0;1;1
2020-01-11;1;24;66;0;1;0
2020-01-10;4;25;68;0;2;1
2020-01-09;4;23;70;0;2;1
2020-01-08;4;21;71;0;3;2
2020-01-07;1;19;72;0;0;2
2020-01-06;4;21;74;0;3;2
2020-01-05;12;18;72;0;6;3
2020-01-04;3;8;70;0;2;0
2020-01-03;1;6;69;0;1;1
2020-01-02;0;10;74;0;0;1
2020-01-01;1;15;75;0;1;2
2019-12-31;2;14;77;0;2;2
2019-12-30;0;15;77;0;0;2
2019-12-29;1;16;84;0;1;3
2019-12-28;1;22;88;0;0;3
2019-12-27;5;22;88;0;5;3
2019-12-26;6;21;87;0;4;3
2019-12-25;2;19;87;0;0;3
2019-12-24;4;20;87;0;2;3
2019-12-23;4;23;87;0;1;3
2019-12-22;8;24;86;0;4;2
2019-12-21;1;20;84;0;0;2
2019-12-20;4;22;87;0;4;2
2019-12-19;3;20;86;1;2;2
2019-12-18;2;21;84;1;1;2
2019-12-17;8;24;84;1;4;2
2019-12-16;3;23;82;1;2;2
2019-12-15;4;25;82;0;3;2
2019-12-14;3;24;81;0;2;2
2019-12-13;4;23;81;0;2;2
2019-12-12;7;25;83;0;3;2
2019-12-11;5;22;81;0;2;2
2019-12-10;5;24;80;0;2;2
2019-12-09;4;23;80;0;3;2
2019-12-08;3;25;79;0;2;2
2019-12-07;2;25;78;0;1;2
2019-12-06;7;33;78;0;4;2
2019-12-05;2;33;74;0;2;2
2019-12-04;6;31;74;0;5;2
2019-12-03;3;29;72;0;0;2
2019-12-02;6;32;72;0;2;2
2019-12-01;5;29;70;0;2;2
2019-11-30;12;29;69;0;8;2
2019-11-29;9;21;63;0;6;1
2019-11-28;3;17;58;0;0;1
2019-11-27;9;20;61;0;3;0
2019-11-26;6;17;61;0;4;0
2019-11-25;3;15;61;0;1;0
2019-11-24;3;16;60;0;2;0
2019-11-23;1;17;64;0;0;0
2019-11-22;2;19;69;0;1;0
2019-11-21;4;20;71;0;3;0
2019-11-20;5;19;68;0;4;0
2019-11-19;2;19;70;0;2;0
2019-11-18;3;18;70;0;1;0
2019-11-17;6;18;69;0;3;0
2019-11-16;5;17;69;0;2;0
2019-11-15;4;17;72;0;2;0
2019-11-14;2;16;70;0;2;0
2019-11-13;4;15;69;0;4;0
2019-11-12;2;12;66;0;1;0
2019-11-11;2;14;66;0;1;0
2019-11-10;5;16;66;0;3;0
2019-11-09;3;15;64;0;3;0
2019-11-08;1;12;66;0;1;0
2019-11-07;2;12;66;0;2;0
2019-11-06;1;12;65;0;0;0
2019-11-05;4;13;68;1;2;0
2019-11-04;5;14;66;1;3;0
2019-11-03;4;14;63;1;0;0
2019-11-02;3;17;64;1;0;0
2019-11-01;2;17;67;0;1;0
2019-10-31;3;22;68;0;2;0
2019-10-30;2;25;71;0;1;0
2019-10-29;6;27;71;0;4;0
2019-10-28;5;23;67;0;3;0
2019-10-27;6;26;67;0;5;0
2019-10-26;0;22;62;0;0;0
2019-10-25;6;22;62;0;2;0
2019-10-24;6;21;61;0;4;0
2019-10-23;4;21;59;0;3;0
2019-10-22;1;18;57;0;0;0
2019-10-21;7;18;59;0;7;0
2019-10-20;2;12;52;0;2;0
2019-10-19;0;11;54;0;0;0
2019-10-18;3;12;55;0;3;0
2019-10-17;5;10;55;0;3;0
2019-10-16;1;12;53;0;1;0
2019-10-15;2;13;56;0;1;0
2019-10-14;2;13;55;0;0;0
2019-10-13;1;16;57;0;0;0
2019-10-12;2;16;59;0;0;0
2019-10-11;2;18;62;1;1;0
2019-10-10;6;20;63;0;5;0
2019-10-09;4;18;59;0;2;0
2019-10-08;3;19;61;0;0;0
2019-10-07;5;23;62;0;4;0
2019-10-06;1;20;58;0;0;1
2019-10-05;4;20;60;0;2;0
2019-10-04;4;20;58;0;2;1
2019-10-03;5;18;59;0;5;1
2019-10-02;4;13;56;0;4;1
2019-10-01;5;10;52;0;3;1
2019-09-30;2;9;52;0;1;0
2019-09-29;0;10;53;0;0;1
2019-09-28;3;13;55;0;3;0
2019-09-27;2;10;55;0;1;1
2019-09-26;1;13;57;0;0;1
2019-09-25;2;14;60;0;0;1
2019-09-24;3;17;62;0;2;1
2019-09-23;3;15;62;0;0;0
2019-09-22;3;19;66;0;2;0
2019-09-21;1;16;66;0;0;0
2019-09-20;6;19;70;0;3;1
2019-09-19;3;16;71;0;2;1
2019-09-18;4;17;71;0;3;1
2019-09-17;2;16;71;0;1;1
2019-09-16;4;16;71;0;4;2
2019-09-15;1;16;68;0;0;1
2019-09-14;3;16;72;0;1;1
2019-09-13;4;15;71;0;3;1
2019-09-12;4;16;71;0;3;0
2019-09-11;3;13;71;0;1;0
2019-09-10;2;15;73;0;0;0
2019-09-09;4;18;74;0;4;0
2019-09-08;2;14;72;0;1;0
2019-09-07;0;16;76;0;0;0
2019-09-06;4;18;77;0;2;0
2019-09-05;3;17;80;0;1;0
2019-09-04;6;19;80;0;4;0
2019-09-03;5;18;78;0;0;0
2019-09-02;1;18;81;0;0;0
2019-09-01;5;20;83;0;3;0
2019-08-31;3;19;83;0;2;0
2019-08-30;2;21;83;0;2;0
2019-08-29;3;21;86;0;3;0
2019-08-28;3;24;111;0;3;0
2019-08-27;3;25;113;0;3;0
2019-08-26;4;25;115;0;2;0
2019-08-25;3;25;114;0;2;0
2019-08-24;5;24;113;0;4;0
2019-08-23;3;21;111;0;1;0
2019-08-22;7;23;112;0;6;0
2019-08-21;5;18;108;0;4;0
2019-08-20;4;17;107;0;2;1
2019-08-19;3;17;107;0;2;1
2019-08-18;2;17;106;0;1;1
2019-08-17;2;17;110;0;2;1
2019-08-16;4;17;110;0;3;2
2019-08-15;1;18;108;0;1;2
2019-08-14;3;18;109;0;2;2
2019-08-13;4;22;108;0;3;2
2019-08-12;4;20;106;0;2;2
2019-08-11;2;19;106;0;1;1
2019-08-10;3;23;107;0;2;1
2019-08-09;5;24;108;0;5;2
2019-08-08;1;22;106;0;1;2
2019-08-07;6;23;109;0;5;2
2019-08-06;3;24;110;0;1;2
2019-08-05;4;52;111;0;2;2
2019-08-04;5;54;111;0;4;2
2019-08-03;5;55;107;0;3;2
2019-08-02;4;54;107;0;3;2
2019-08-01;3;52;109;0;2;1
2019-07-31;6;52;108;0;5;1
2019-07-30;30;49;106;0;28;1
2019-07-29;8;22;80;0;4;1
2019-07-28;5;20;76;0;5;1
2019-07-27;2;17;71;0;2;1
2019-07-26;2;16;72;0;1;1
2019-07-25;4;22;77;0;2;0
2019-07-24;3;22;76;0;2;0
2019-07-23;4;21;75;0;2;0
2019-07-22;6;22;75;0;3;1
2019-07-21;3;19;72;0;2;0
2019-07-20;3;18;71;0;1;1
2019-07-19;7;20;70;0;4;1
2019-07-18;2;15;71;0;2;0
2019-07-17;1;16;76;0;1;0
2019-07-16;4;18;93;0;3;0
2019-07-15;2;19;90;0;1;0
2019-07-14;2;24;89;0;1;0
2019-07-13;5;26;92;0;2;1
2019-07-12;3;26;94;0;2;0
2019-07-11;3;24;93;0;3;1
2019-07-10;3;24;91;0;3;1
2019-07-09;5;26;91;0;5;1
2019-07-08;7;23;86;0;6;1
2019-07-07;3;19;84;0;2;1
2019-07-06;2;19;82;0;2;1
2019-07-05;1;17;82;0;1;0
2019-07-04;3;16;85;0;2;1
2019-07-03;5;16;85;0;4;1
2019-07-02;3;18;85;0;2;1
2019-07-01;5;17;84;0;3;1
2019-06-30;3;14;83;0;2;1
2019-06-29;0;15;97;0;0;2
2019-06-28;0;15;103;0;0;0
2019-06-27;3;16;107;0;2;1
2019-06-26;7;14;108;0;4;1
2019-06-25;3;14;104;0;2;2
2019-06-24;1;18;106;0;1;2
2019-06-23;4;35;107;0;2;2
2019-06-22;2;34;106;0;0;2
2019-06-21;1;33;111;0;1;0
2019-06-20;0;37;112;0;0;1
2019-06-19;5;41;117;0;5;1
2019-06-18;7;39;116;0;6;1
2019-06-17;19;34;111;0;18;0
2019-06-16;2;19;98;0;1;0
2019-06-15;2;18;100;0;0;1
2019-06-14;6;21;100;0;4;1
2019-06-13;5;16;130;0;2;2
2019-06-12;4;15;133;0;1;2
2019-06-11;3;18;137;0;2;1
2019-06-10;4;19;138;0;3;0
2019-06-09;1;20;137;0;0;2
2019-06-08;4;21;140;0;3;1
2019-06-07;2;19;141;0;0;0
2019-06-06;3;35;141;0;2;1
2019-06-05;5;39;139;0;3;1
2019-06-04;5;40;138;0;2;1
2019-06-03;8;40;136;0;4;0
2019-06-02;1;39;135;0;1;2
2019-06-01;2;42;137;0;2;1
2019-05-31;17;42;139;0;16;0
2019-05-30;8;27;124;0;6;1
2019-05-29;8;26;121;0;2;1
2019-05-28;5;26;120;0;3;1
2019-05-27;3;27;118;0;2;0
2019-05-26;5;30;119;0;3;1
2019-05-25;4;28;118;0;1;1
2019-05-24;5;32;119;0;1;0
2019-05-23;5;35;121;0;5;0
2019-05-22;5;30;122;0;4;0
2019-05-21;5;60;123;0;5;0
2019-05-20;8;60;121;0;5;0
2019-05-19;6;60;121;0;2;1
2019-05-18;6;59;123;0;5;2
2019-05-17;4;55;125;0;2;1
2019-05-16;1;56;131;0;0;0
2019-05-15;35;60;134;0;34;0
2019-05-14;6;27;100;0;6;0
2019-05-13;5;21;97;0;5;0
2019-05-12;4;20;93;0;2;1
2019-05-11;5;19;92;0;3;2
2019-05-10;3;17;90;0;3;3
2019-05-09;4;18;89;0;4;2
2019-05-08;2;18;92;0;0;2
2019-05-07;2;19;96;0;0;2
2019-05-06;4;21;101;0;2;2
2019-05-05;1;19;102;0;0;2
2019-05-04;4;22;109;0;3;3
2019-05-03;5;22;107;0;3;4
2019-05-02;5;19;107;0;4;2
2019-05-01;1;17;108;0;1;2
2019-04-30;3;20;115;0;2;3
2019-04-29;2;23;118;0;1;2
2019-04-28;5;27;120;0;1;2
2019-04-27;5;28;121;0;3;2
2019-04-26;4;30;121;0;2;2
2019-04-25;3;33;133;0;2;1
2019-04-24;4;38;134;0;2;1
2019-04-23;8;45;138;0;5;1
2019-04-22;8;42;136;0;3;0
2019-04-21;5;38;140;0;4;1
2019-04-20;6;37;138;0;5;1
2019-04-19;6;34;138;0;3;1
2019-04-18;9;32;144;0;6;1
2019-04-17;13;26;144;0;9;1
2019-04-16;5;17;143;0;4;0
2019-04-15;1;20;143;0;0;0
2019-04-14;4;25;144;0;3;1
2019-04-13;4;27;144;0;1;1
2019-04-12;3;29;150;0;1;1
2019-04-11;2;34;150;0;1;1
2019-04-10;4;34;152;0;2;1
2019-04-09;10;36;152;0;6;0
2019-04-08;8;35;153;0;5;0
2019-04-07;7;39;157;0;6;1
2019-04-06;4;38;152;0;3;1
2019-04-05;9;39;159;0;6;1
2019-04-04;3;35;158;0;3;1
2019-04-03;4;35;156;0;2;1
2019-04-02;8;47;155;0;5;0
2019-04-01;12;46;156;0;9;0
2019-03-31;6;43;151;0;5;1
2019-03-30;4;40;150;0;3;2
2019-03-29;3;44;149;0;2;2
2019-03-28;4;43;150;0;3;2
2019-03-27;17;45;152;0;15;0
2019-03-26;5;38;140;0;5;0
2019-03-25;6;39;140;0;5;0
2019-03-24;3;43;140;0;2;1
2019-03-23;9;46;142;0;6;1
2019-03-22;3;41;139;0;2;1
2019-03-21;7;42;141;0;4;1
2019-03-20;11;46;143;0;9;0
2019-03-19;8;39;142;0;8;1
2019-03-18;11;34;137;0;7;1
2019-03-17;7;28;134;0;3;1
2019-03-16;1;31;133;0;1;1
2019-03-15;5;39;134;0;4;2
2019-03-14;10;36;134;0;6;2
2019-03-13;6;40;132;0;3;0
2019-03-12;4;41;131;0;3;1
2019-03-11;5;39;130;0;2;1
2019-03-10;10;39;131;0;8;1
2019-03-09;10;38;128;0;9;1
2019-03-08;2;34;121;0;1;2
2019-03-07;13;37;127;0;11;1
2019-03-06;5;27;119;0;5;0
2019-03-05;1;26;118;0;1;1
2019-03-04;2;30;120;0;1;1
2019-03-03;8;32;121;0;7;1
2019-03-02;5;31;116;0;5;1
2019-03-01;5;31;113;0;4;2
2019-02-28;4;31;111;0;3;1
2019-02-27;5;31;110;0;2;1
2019-02-26;6;32;111;0;5;1
2019-02-25;4;33;108;0;3;0
2019-02-24;7;38;107;0;5;0
2019-02-23;6;36;104;0;5;1
2019-02-22;4;36;100;0;4;2
2019-02-21;5;34;100;0;2;1
2019-02-20;6;33;103;0;5;1
2019-02-19;7;33;104;0;5;1
2019-02-18;9;31;105;0;4;0
2019-02-17;4;26;102;0;4;0
2019-02-16;5;24;101;0;4;1
2019-02-15;4;23;99;0;2;1
2019-02-14;4;25;99;0;3;1
2019-02-13;6;26;98;0;4;0
2019-02-12;6;29;95;0;4;1
2019-02-11;3;30;92;0;2;0
2019-02-10;3;32;90;0;1;1
2019-02-09;5;34;90;0;3;1
2019-02-08;6;32;89;0;5;1
2019-02-07;5;29;88;0;3;1
2019-02-06;9;28;91;0;7;0
2019-02-05;7;23;86;0;3;0
2019-02-04;4;20;83;0;3;0
2019-02-03;4;21;83;0;3;0
2019-02-02;3;21;83;0;2;0
2019-02-01;4;22;83;0;2;0
2019-01-31;3;20;84;0;3;0
2019-01-30;2;18;82;0;2;0
2019-01-29;3;20;81;0;1;0
2019-01-28;4;22;81;0;3;0
2019-01-27;4;26;81;0;2;0
2019-01-26;4;29;80;0;3;0
2019-01-25;3;27;78;0;2;0
2019-01-24;2;29;79;0;1;0
2019-01-23;4;30;80;0;4;0
2019-01-22;5;29;77;0;5;0
2019-01-21;7;26;73;0;6;0
2019-01-20;6;21;67;0;6;0
2019-01-19;1;16;65;0;1;0
2019-01-18;4;16;65;0;3;0
2019-01-17;3;14;67;0;2;1
2019-01-16;3;14;71;0;2;0
2019-01-15;3;15;76;0;2;0
2019-01-14;2;18;81;0;1;0
2019-01-13;2;20;80;0;1;0
2019-01-12;1;18;83;0;0;0
2019-01-11;1;21;87;0;1;0
2019-01-10;4;23;87;0;3;1
2019-01-09;4;22;84;0;4;0
2019-01-08;6;22;82;0;6;0
2019-01-07;3;17;79;0;2;0
2019-01-06;0;15;82;0;0;0
2019-01-05;3;16;84;0;3;0
2019-01-04;3;16;85;0;2;0
2019-01-03;4;15;88;0;4;1
2019-01-02;4;12;89;0;2;1
2019-01-01;1;12;91;0;1;0
2018-12-31;1;13;92;0;1;0
2018-12-30;1;14;95;0;1;0
2018-12-29;3;15;101;0;3;0
2018-12-28;2;12;105;0;1;0
2018-12-27;2;17;110;0;1;0
2018-12-26;3;17;111;0;3;0
2018-12-25;2;19;116;0;2;0
2018-12-24;2;23;117;0;1;0
2018-12-23;2;28;120;0;1;0
2018-12-22;2;35;127;0;0;1
2018-12-21;7;34;131;0;3;0
2018-12-20;2;34;132;0;1;0
2018-12-19;5;37;134;0;5;0
2018-12-18;6;33;134;0;6;0
2018-12-17;7;28;131;0;6;0
2018-12-16;10;25;127;0;7;0
2018-12-15;4;20;122;0;0;1
2018-12-14;6;24;122;0;4;0
2018-12-13;4;22;122;0;4;0
2018-12-12;1;22;120;0;1;0
2018-12-11;3;26;120;0;1;0
2018-12-10;5;30;120;0;3;0
2018-12-09;5;31;118;0;3;0
2018-12-08;7;29;117;0;5;0
2018-12-07;2;26;116;0;2;0
2018-12-06;4;31;117;0;4;0
2018-12-05;5;34;118;0;5;0
2018-12-04;5;36;116;0;5;0
2018-12-03;4;33;113;0;4;0
2018-12-02;2;37;110;0;1;0
2018-12-01;5;41;111;0;4;0
2018-11-30;8;41;108;0;8;0
2018-11-29;7;41;102;0;7;0
2018-11-28;7;38;97;0;5;0
2018-11-27;2;37;94;0;2;0
2018-11-26;10;38;94;0;6;0
2018-11-25;8;39;89;1;5;0
2018-11-24;7;37;86;0;5;0
2018-11-23;9;34;82;0;8;0
2018-11-22;5;28;77;0;4;0
2018-11-21;6;24;77;0;3;0
2018-11-20;5;25;79;0;3;0
2018-11-19;10;24;78;0;7;0
2018-11-18;4;16;73;0;2;0
2018-11-17;3;16;74;0;3;0
2018-11-16;3;14;74;0;2;0
2018-11-15;1;14;73;0;0;0
2018-11-14;5;19;74;0;4;0
2018-11-13;2;19;74;0;2;1
2018-11-12;2;22;75;0;1;0
2018-11-11;3;24;75;0;3;0
2018-11-10;1;23;73;0;0;0
2018-11-09;2;24;78;0;2;0
2018-11-08;5;25;81;0;4;0
2018-11-07;5;21;84;0;4;0
2018-11-06;6;19;84;0;3;0
2018-11-05;3;16;83;0;2;0
2018-11-04;2;17;87;0;2;0
2018-11-03;2;17;85;0;2;0
2018-11-02;4;16;86;0;2;0
2018-11-01;1;18;89;0;1;0
2018-10-31;2;18;91;0;2;0
2018-10-30;4;19;91;0;3;0
2018-10-29;3;20;89;0;2;0
2018-10-28;3;23;90;0;3;0
2018-10-27;1;22;93;0;1;0
2018-10-26;5;23;92;0;2;0
2018-10-25;3;24;95;0;1;0
2018-10-24;4;26;96;0;3;0
2018-10-23;8;24;95;0;5;0
2018-10-22;7;19;90;0;5;0
2018-10-21;3;18;88;0;3;0
2018-10-20;2;18;89;0;2;0
2018-10-19;3;17;88;0;2;0
2018-10-18;4;16;90;0;4;0
2018-10-17;1;17;87;0;1;0
2018-10-16;2;21;89;0;2;0
2018-10-15;4;26;93;0;4;0
2018-10-14;3;26;91;0;2;0
2018-10-13;1;26;97;0;1;1
2018-10-12;1;31;98;0;0;0
2018-10-11;7;32;98;0;7;0
2018-10-10;5;28;93;0;5;0
2018-10-09;7;28;89;0;7;0
2018-10-08;4;24;82;0;4;0
2018-10-07;2;22;79;0;1;1
2018-10-06;6;22;79;0;6;1
2018-10-05;2;19;74;0;1;0
2018-10-04;4;24;79;0;3;0
2018-10-03;5;21;79;0;5;0
2018-10-02;4;21;76;0;2;0
2018-10-01;3;21;75;0;2;0
2018-09-30;2;21;77;0;0;1
2018-09-29;5;21;78;0;3;1
2018-09-28;7;20;77;0;5;0
2018-09-27;1;19;74;0;1;0
2018-09-26;5;19;77;0;4;0
2018-09-25;5;19;74;0;2;0
2018-09-24;2;17;74;0;2;0
2018-09-23;2;18;72;0;0;1
2018-09-22;5;24;73;0;4;1
2018-09-21;4;22;71;0;4;0
2018-09-20;1;26;68;0;0;0
2018-09-19;4;28;71;0;4;0
2018-09-18;1;24;68;0;1;0
2018-09-17;4;25;70;0;4;0
2018-09-16;6;23;69;0;5;1
2018-09-15;4;18;67;0;2;1
2018-09-14;10;17;68;0;9;1
2018-09-13;2;8;62;0;2;1
2018-09-12;0;7;65;0;0;1
2018-09-11;2;13;71;0;2;0
2018-09-10;2;15;73;0;1;0
2018-09-09;0;16;74;0;0;0
2018-09-08;1;17;75;0;1;0
2018-09-07;1;20;76;0;1;0
2018-09-06;2;20;77;1;1;1
2018-09-05;7;21;80;1;6;1
2018-09-04;5;17;79;1;3;0
2018-09-03;3;18;78;1;2;0
2018-09-02;2;17;79;1;1;0
2018-09-01;5;18;79;1;4;0
2018-08-31;3;14;81;1;1;0
2018-08-30;3;14;85;1;2;1
2018-08-29;3;14;84;0;2;1
2018-08-28;6;13;84;0;4;0
2018-08-27;2;12;81;0;1;0
2018-08-26;4;12;80;0;2;0
2018-08-25;2;13;79;0;0;0
2018-08-24;2;16;82;0;0;0
2018-08-23;2;19;83;0;1;1
2018-08-22;3;20;87;0;2;1
2018-08-21;3;20;85;0;2;0
2018-08-20;2;23;85;0;1;0
2018-08-19;4;28;85;0;3;0
2018-08-18;5;29;82;0;4;0
2018-08-17;4;27;81;0;2;0
2018-08-16;4;27;81;0;4;1
2018-08-15;3;26;80;0;3;1
2018-08-14;5;25;81;0;4;2
2018-08-13;6;24;81;0;5;2
2018-08-12;6;24;80;0;5;2
2018-08-11;3;21;78;0;3;2
2018-08-10;2;22;79;0;0;2
2018-08-09;5;23;84;0;2;1
2018-08-08;3;28;85;0;1;1
2018-08-07;8;32;86;0;6;2
2018-08-06;7;27;81;0;5;1
2018-08-05;3;24;78;0;2;0
2018-08-04;4;23;78;0;4;0
2018-08-03;1;19;77;0;1;0
2018-08-02;7;19;78;0;6;0
2018-08-01;6;16;76;0;6;0
2018-07-31;3;11;75;0;1;0
2018-07-30;4;15;75;0;2;0
2018-07-29;3;13;75;0;1;0
2018-07-28;2;14;75;0;0;0
2018-07-27;3;15;77;0;1;0
2018-07-26;4;13;79;0;3;0
2018-07-25;1;13;78;0;1;0
2018-07-24;5;15;78;0;5;0
2018-07-23;0;13;76;0;0;0
2018-07-22;2;17;81;0;1;0
2018-07-21;1;19;81;0;1;0
2018-07-20;0;22;83;0;0;0
2018-07-19;4;25;87;0;3;0
2018-07-18;4;26;86;0;2;0
2018-07-17;5;29;88;0;4;0
2018-07-16;5;28;88;0;4;0
2018-07-15;5;26;86;0;5;0
2018-07-14;4;22;85;0;4;0
2018-07-13;3;20;83;0;1;0
2018-07-12;5;21;82;0;4;0
2018-07-11;6;20;82;0;4;0
2018-07-10;5;18;80;0;3;0
2018-07-09;3;18;81;0;2;0
2018-07-08;2;21;82;0;2;0
2018-07-07;3;21;81;0;0;0
2018-07-06;4;23;86;0;3;0
2018-07-05;5;21;87;0;3;0
2018-07-04;4;20;86;0;3;0
2018-07-03;5;20;87;0;5;0
2018-07-02;5;17;84;0;5;0
2018-07-01;2;13;84;0;2;0
2018-06-30;2;14;84;0;2;0
2018-06-29;1;17;84;0;1;0
2018-06-28;2;17;85;0;2;0
2018-06-27;3;18;84;0;3;0
2018-06-26;2;19;83;0;2;0
2018-06-25;1;19;84;0;1;0
2018-06-24;3;22;86;0;3;0
2018-06-23;5;23;84;0;4;0
2018-06-22;2;21;85;0;1;1
2018-06-21;3;23;86;0;3;1
2018-06-20;4;22;86;0;4;1
2018-06-19;2;18;84;0;2;1
2018-06-18;4;21;85;0;4;1
2018-06-17;4;20;85;0;4;1
2018-06-16;2;20;84;0;1;1
2018-06-15;4;22;86;0;3;1
2018-06-14;2;19;84;0;2;1
2018-06-13;0;22;87;0;0;1
2018-06-12;5;26;90;0;4;1
2018-06-11;4;23;91;0;2;0
2018-06-10;5;24;95;0;4;0
2018-06-09;4;22;95;0;3;0
2018-06-08;2;24;97;0;1;0
2018-06-07;5;25;98;0;4;0
2018-06-06;5;23;95;1;3;0
2018-06-05;3;22;97;1;2;0
2018-06-04;6;21;95;1;5;0
2018-06-03;3;18;93;1;2;0
2018-06-02;6;19;92;1;4;0
2018-06-01;3;18;91;1;2;0
2018-05-31;3;17;95;1;2;0
2018-05-30;4;20;95;1;3;0
2018-05-29;2;20;96;1;1;0
2018-05-28;4;22;99;1;3;0
2018-05-27;4;21;102;0;2;0
2018-05-26;5;22;103;0;4;0
2018-05-25;2;23;102;0;1;0
2018-05-24;6;25;104;0;5;0
2018-05-23;4;23;111;0;2;0
2018-05-22;4;21;112;0;3;0
2018-05-21;2;22;113;0;1;0
2018-05-20;4;24;114;0;3;0
2018-05-19;5;26;114;0;4;0
2018-05-18;3;28;112;0;3;0
2018-05-17;4;29;112;0;3;0
2018-05-16;2;31;116;0;1;0
2018-05-15;5;31;118;0;4;0
2018-05-14;3;28;120;0;3;0
2018-05-13;5;31;118;0;5;0
2018-05-12;6;26;118;0;6;0
2018-05-11;5;23;114;0;4;0
2018-05-10;6;20;117;0;6;0
2018-05-09;2;18;115;0;2;0
2018-05-08;2;22;115;0;1;0
2018-05-07;6;22;117;0;6;0
2018-05-06;0;20;114;0;0;0
2018-05-05;3;24;115;0;3;0
2018-05-04;1;27;118;0;1;0
2018-05-03;4;29;118;0;4;0
2018-05-02;6;28;117;0;6;0
2018-05-01;2;25;114;0;2;0
2018-04-30;4;36;114;0;4;0
2018-04-29;4;35;112;0;4;0
2018-04-28;6;35;112;0;5;1
2018-04-27;4;32;109;0;4;1
2018-04-26;3;31;111;0;3;1
2018-04-25;3;31;112;0;3;1
2018-04-24;13;32;111;0;11;0
