﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;60;267;811;0;53;4
2020-05-06;63;248;788;0;51;4
2020-05-05;42;227;775;0;36;4
2020-05-04;53;230;759;0;41;4
2020-05-03;35;226;732;0;32;4
2020-05-02;18;217;724;1;12;4
2020-05-01;17;217;744;1;12;4
2020-04-30;42;235;758;1;37;3
2020-04-29;42;225;758;1;32;3
2020-04-28;46;224;745;1;34;2
2020-04-27;51;238;726;1;42;2
2020-04-26;29;218;695;1;22;2
2020-04-25;17;200;692;1;12;2
2020-04-24;35;190;697;1;30;2
2020-04-23;32;176;687;1;28;2
2020-04-22;36;154;680;1;30;3
2020-04-21;55;139;658;1;48;2
2020-04-20;28;113;619;1;24;1
2020-04-19;11;109;610;1;8;1
2020-04-18;8;122;615;1;4;1
2020-04-17;20;132;635;1;15;1
2020-04-16;10;134;630;0;7;0
2020-04-15;21;164;641;0;17;0
2020-04-14;27;168;644;0;23;0
2020-04-13;24;176;635;0;21;0
2020-04-12;27;195;622;0;23;0
2020-04-11;19;193;615;0;14;0
2020-04-10;20;193;614;0;19;0
2020-04-09;39;198;613;0;35;1
2020-04-08;26;196;605;0;23;0
2020-04-07;33;201;603;0;31;0
2020-04-06;41;207;578;0;41;0
2020-04-05;23;186;546;0;19;0
2020-04-04;14;184;543;0;14;0
2020-04-03;27;181;561;0;24;0
2020-04-02;36;177;561;0;30;1
2020-04-01;33;162;559;0;28;0
2020-03-31;41;153;570;0;39;0
2020-03-30;21;134;558;0;18;0
2020-03-29;19;123;554;0;14;0
2020-03-28;11;116;566;0;11;0
2020-03-27;22;122;576;0;18;0
2020-03-26;19;117;599;0;18;1
2020-03-25;26;123;621;0;21;0
2020-03-24;25;112;627;0;23;0
2020-03-23;11;111;633;0;9;1
2020-03-22;12;122;647;0;8;1
2020-03-21;18;126;665;0;16;2
2020-03-20;17;117;681;0;12;1
2020-03-19;27;120;713;0;24;1
2020-03-18;15;108;727;0;11;0
2020-03-17;23;116;762;0;18;0
2020-03-16;24;126;789;0;20;1
2020-03-15;18;128;794;0;17;2
2020-03-14;11;117;812;0;7;3
2020-03-13;18;118;843;0;14;3
2020-03-12;16;121;861;0;13;4
2020-03-11;21;139;901;0;18;3
2020-03-10;33;145;929;0;28;5
2020-03-09;22;144;950;0;20;6
2020-03-08;8;164;962;0;5;7
2020-03-07;12;188;988;0;8;7
2020-03-06;21;194;1009;0;15;5
2020-03-05;36;206;1040;0;28;5
2020-03-04;26;194;1069;0;21;1
2020-03-03;32;214;1082;0;24;3
2020-03-02;47;229;1097;0;40;6
2020-03-01;33;217;1083;0;28;9
2020-02-29;18;216;1083;1;14;7
2020-02-28;31;223;1109;1;28;9
2020-02-27;26;222;1138;1;20;8
2020-02-26;46;233;1173;1;42;6
2020-02-25;48;239;1182;1;39;9
2020-02-24;38;241;1187;1;22;9
2020-02-23;35;261;1184;1;24;7
2020-02-22;28;280;1193;1;19;8
2020-02-21;32;284;1216;1;21;11
2020-02-20;43;297;1237;1;33;9
2020-02-19;57;303;1261;1;45;6
2020-02-18;50;287;1268;1;38;6
2020-02-17;58;300;1259;1;47;8
2020-02-16;56;299;1233;1;44;6
2020-02-15;30;304;1222;1;23;6
2020-02-14;45;313;1244;0;34;8
2020-02-13;48;309;1240;0;36;9
2020-02-12;41;301;1240;2;31;6
2020-02-11;62;317;1248;2;49;8
2020-02-10;61;322;1235;2;44;9
2020-02-09;61;312;1224;1;51;9
2020-02-08;44;301;1197;1;32;7
2020-02-07;43;295;1192;1;33;8
2020-02-06;37;289;1188;1;31;8
2020-02-05;55;301;1181;0;45;7
2020-02-04;67;316;1151;0;56;9
2020-02-03;45;316;1117;0;38;11
2020-02-02;48;330;1092;0;40;10
2020-02-01;35;336;1076;0;26;8
2020-01-31;34;328;1075;0;28;8
2020-01-30;48;333;1067;0;42;8
2020-01-29;69;333;1043;1;58;7
2020-01-28;64;318;998;0;52;9
2020-01-27;61;324;955;0;52;10
2020-01-26;55;324;919;0;45;10
2020-01-25;25;308;882;0;18;8
2020-01-24;43;311;884;0;33;7
2020-01-23;52;312;866;0;44;6
2020-01-22;50;316;851;0;43;6
2020-01-21;65;307;838;0;58;6
2020-01-20;65;283;807;0;53;6
2020-01-19;40;269;772;0;31;7
2020-01-18;29;276;757;0;21;7
2020-01-17;44;289;762;1;36;7
2020-01-16;53;277;764;0;48;7
2020-01-15;45;256;748;1;32;6
2020-01-14;44;252;741;1;36;5
2020-01-13;51;241;731;1;38;2
2020-01-12;50;217;711;0;37;3
2020-01-11;42;200;686;0;33;4
2020-01-10;34;179;681;0;27;3
2020-01-09;34;177;689;0;27;3
2020-01-08;42;176;689;1;31;2
2020-01-07;32;164;694;0;24;2
2020-01-06;27;157;704;0;16;2
2020-01-05;33;152;706;0;24;2
2020-01-04;16;136;715;0;14;2
2020-01-03;29;138;732;0;26;2
2020-01-02;29;120;734;0;25;2
2020-01-01;20;114;736;0;19;1
2019-12-31;19;111;757;0;17;1
2019-12-30;17;122;765;0;13;1
2019-12-29;10;140;759;0;9;2
2019-12-28;21;160;762;0;16;2
2019-12-27;12;162;776;0;9;1
2019-12-26;22;169;794;0;19;0
2019-12-25;18;176;795;0;16;0
2019-12-24;35;199;808;0;32;2
2019-12-23;34;201;806;0;28;3
2019-12-22;31;197;788;0;27;1
2019-12-21;19;198;770;1;18;1
2019-12-20;20;199;768;1;16;1
2019-12-19;30;195;772;1;25;0
2019-12-18;44;196;774;0;36;0
2019-12-17;41;193;765;0;33;1
2019-12-16;33;187;741;0;28;1
2019-12-15;32;193;718;0;28;1
2019-12-14;22;199;702;0;18;1
2019-12-13;17;199;716;0;12;1
2019-12-12;29;218;732;0;22;0
2019-12-11;37;225;742;0;31;0
2019-12-10;32;221;732;0;26;1
2019-12-09;37;223;730;0;34;1
2019-12-08;37;230;708;0;35;1
2019-12-07;20;221;688;0;18;1
2019-12-06;34;213;686;0;29;1
2019-12-05;37;194;677;0;30;1
2019-12-04;36;191;676;0;29;1
2019-12-03;35;188;661;0;31;1
2019-12-02;47;176;644;0;38;2
2019-12-01;28;164;612;0;24;1
2019-11-30;12;169;602;0;7;1
2019-11-29;14;170;613;0;11;1
2019-11-28;32;168;616;0;28;1
2019-11-27;32;156;599;0;26;1
2019-11-26;23;151;589;0;20;1
2019-11-25;33;160;576;0;30;0
2019-11-24;33;159;554;0;31;0
2019-11-23;12;139;533;0;10;0
2019-11-22;12;133;544;0;10;0
2019-11-21;22;135;559;0;18;0
2019-11-20;28;152;567;0;22;0
2019-11-19;31;154;564;0;25;0
2019-11-18;30;159;554;0;28;0
2019-11-17;12;152;532;0;8;1
2019-11-16;6;166;534;0;6;0
2019-11-15;12;172;550;0;12;0
2019-11-14;38;179;570;0;36;1
2019-11-13;30;162;557;0;28;0
2019-11-12;34;155;557;0;31;0
2019-11-11;24;153;538;0;20;1
2019-11-10;27;146;522;0;26;2
2019-11-09;12;135;506;0;11;3
2019-11-08;19;130;515;0;13;3
2019-11-07;22;128;527;0;17;3
2019-11-06;22;126;548;0;20;3
2019-11-05;34;121;557;0;29;2
2019-11-04;17;102;562;0;12;2
2019-11-03;17;105;563;0;10;3
2019-11-02;10;98;564;0;6;3
2019-11-01;17;101;569;0;14;3
2019-10-31;23;98;587;0;18;3
2019-10-30;18;101;605;0;13;4
2019-10-29;14;114;629;0;11;3
2019-10-28;20;132;653;0;15;4
2019-10-27;11;138;650;0;9;5
2019-10-26;10;146;658;0;7;5
2019-10-25;12;145;680;0;10;4
2019-10-24;23;146;701;0;21;3
2019-10-23;31;147;719;0;25;5
2019-10-22;32;154;734;0;24;5
2019-10-21;29;153;744;0;21;3
2019-10-20;20;160;736;0;14;4
2019-10-19;10;157;734;0;7;4
2019-10-18;14;153;756;0;8;4
2019-10-17;27;154;774;0;21;3
2019-10-16;42;157;786;0;31;3
2019-10-15;32;151;787;0;20;3
2019-10-14;37;164;789;0;25;3
2019-10-13;17;163;768;0;8;3
2019-10-12;7;186;773;0;3;2
2019-10-11;17;196;787;0;8;4
2019-10-10;32;198;797;0;21;3
2019-10-09;33;187;816;0;24;3
2019-10-08;48;195;824;0;43;2
2019-10-07;34;192;823;0;22;2
2019-10-06;39;206;808;1;24;2
2019-10-05;17;213;800;1;12;3
2019-10-04;18;210;813;1;9;3
2019-10-03;19;217;834;1;13;3
2019-10-02;43;235;864;1;33;4
2019-10-01;49;237;850;0;36;3
2019-09-30;51;239;824;1;39;2
2019-09-29;46;243;794;0;40;2
2019-09-28;15;243;758;0;11;4
2019-09-27;24;247;757;0;19;4
2019-09-26;37;239;747;0;31;4
2019-09-25;41;238;720;0;34;4
2019-09-24;49;230;692;0;42;3
2019-09-23;51;220;655;0;46;2
2019-09-22;43;203;613;0;39;2
2019-09-21;16;187;579;0;12;1
2019-09-20;14;181;570;1;10;2
2019-09-19;36;184;565;0;30;3
2019-09-18;36;172;541;0;26;4
2019-09-17;45;163;523;0;38;4
2019-09-16;37;167;489;0;30;4
2019-09-15;29;169;469;0;25;4
2019-09-14;9;185;450;1;5;3
2019-09-13;15;185;451;1;12;3
2019-09-12;25;192;447;1;22;4
2019-09-11;23;196;430;1;18;5
2019-09-10;45;209;415;1;37;4
2019-09-09;37;221;380;0;33;5
2019-09-08;46;211;350;0;37;4
2019-09-07;11;185;318;0;7;3
2019-09-06;23;187;316;0;17;3
2019-09-05;34;174;305;0;29;4
2019-09-04;40;154;277;0;33;3
2019-09-03;52;127;247;0;49;2
2019-09-02;27;81;200;0;21;1
2019-09-01;17;65;180;0;12;1
2019-08-31;12;56;171;0;9;0
2019-08-30;7;51;163;0;5;1
2019-08-29;12;53;160;0;9;2
2019-08-28;10;48;153;0;9;2
2019-08-27;9;46;146;1;6;1
2019-08-26;12;49;143;1;5;1
2019-08-25;8;51;138;1;5;1
2019-08-24;7;50;135;1;3;1
2019-08-23;11;57;134;1;4;2
2019-08-22;7;61;136;0;4;2
2019-08-21;8;62;134;0;5;4
2019-08-20;11;66;130;0;7;3
2019-08-19;18;63;125;0;11;3
2019-08-18;7;53;114;0;3;3
2019-08-17;13;51;113;0;11;3
2019-08-16;11;42;106;0;6;3
2019-08-15;10;40;104;1;4;4
2019-08-14;13;40;102;0;8;4
2019-08-13;8;35;95;0;5;3
2019-08-12;4;31;92;0;3;3
2019-08-11;3;31;91;0;2;3
2019-08-10;5;34;92;0;2;3
2019-08-09;7;33;94;0;3;3
2019-08-08;8;31;94;0;5;4
2019-08-07;8;30;90;0;6;4
2019-08-06;3;26;84;1;1;4
2019-08-05;6;28;83;0;4;4
2019-08-04;6;27;79;0;4;4
2019-08-03;5;27;75;0;1;5
2019-08-02;5;24;77;0;2;4
2019-08-01;7;24;79;0;2;6
2019-07-31;5;24;79;0;1;6
2019-07-30;5;28;78;0;2;3
2019-07-29;6;26;76;0;2;2
2019-07-28;7;24;76;0;3;3
2019-07-27;0;23;73;0;0;3
2019-07-26;5;24;74;2;0;2
2019-07-25;7;30;75;0;3;4
2019-07-24;11;30;73;0;5;5
2019-07-23;5;28;72;0;1;2
2019-07-22;7;31;74;0;3;2
2019-07-21;6;29;72;0;2;3
2019-07-20;6;29;73;0;1;3
2019-07-19;7;29;73;0;3;3
2019-07-18;7;29;72;0;3;3
2019-07-17;7;29;71;0;4;3
2019-07-16;8;28;72;0;4;1
2019-07-15;3;26;75;0;1;1
2019-07-14;6;27;75;0;1;3
2019-07-13;6;28;74;0;2;3
2019-07-12;8;25;76;0;4;3
2019-07-11;5;21;73;0;3;2
2019-07-10;6;22;76;0;3;3
2019-07-09;5;21;74;0;4;2
2019-07-08;2;19;72;0;0;2
2019-07-07;6;21;75;0;0;3
2019-07-06;2;19;78;0;0;3
2019-07-05;3;21;82;0;0;3
2019-07-04;4;20;83;0;4;2
2019-07-03;7;18;84;0;4;2
2019-07-02;4;15;82;0;3;2
2019-07-01;4;14;84;0;1;3
2019-06-30;3;17;84;0;0;3
2019-06-29;2;19;85;0;2;4
2019-06-28;0;19;85;0;0;5
2019-06-27;2;23;89;0;1;4
2019-06-26;1;22;99;0;0;4
2019-06-25;4;24;108;0;0;4
2019-06-24;6;23;115;0;4;4
2019-06-23;5;22;113;0;3;3
2019-06-22;4;28;118;0;1;5
2019-06-21;7;28;127;0;2;5
2019-06-20;2;25;140;0;1;4
2019-06-19;2;29;156;0;2;4
2019-06-18;2;28;177;0;1;4
2019-06-17;6;33;191;0;5;5
2019-06-16;11;30;191;0;7;5
2019-06-15;3;24;197;0;1;5
2019-06-14;5;27;221;1;1;6
2019-06-13;8;27;256;1;3;6
2019-06-12;2;27;286;1;1;6
2019-06-11;8;27;314;0;4;6
2019-06-10;3;29;321;0;1;6
2019-06-09;6;31;331;0;2;6
2019-06-08;7;36;347;0;1;4
2019-06-07;7;34;359;0;3;5
2019-06-06;10;32;372;0;4;5
2019-06-05;2;31;399;0;1;6
2019-06-04;12;33;429;0;4;7
2019-06-03;4;39;443;0;2;5
2019-06-02;9;48;445;0;5;7
2019-06-01;3;52;466;0;1;4
2019-05-31;7;54;491;1;1;5
2019-05-30;8;61;508;1;2;5
2019-05-29;11;70;509;1;3;5
2019-05-28;16;80;510;0;8;5
2019-05-27;18;84;504;0;11;4
2019-05-26;16;97;493;0;5;8
2019-05-25;9;102;496;0;3;4
2019-05-24;12;106;507;0;8;5
2019-05-23;14;112;517;0;10;4
2019-05-22;16;127;530;0;13;4
2019-05-21;20;152;544;0;16;4
2019-05-20;33;168;549;0;23;4
2019-05-19;23;174;531;0;13;7
2019-05-18;10;167;527;0;5;6
2019-05-17;16;172;548;0;13;5
2019-05-16;28;177;570;0;24;3
2019-05-15;40;166;575;0;34;4
2019-05-14;36;149;567;0;31;4
2019-05-13;32;151;550;0;23;4
2019-05-12;16;157;530;0;12;7
2019-05-11;15;166;531;0;11;8
2019-05-10;24;161;539;0;15;9
2019-05-09;15;169;541;0;14;8
2019-05-08;22;182;556;0;16;9
2019-05-07;38;181;569;0;27;7
2019-05-06;39;152;562;0;34;7
2019-05-05;26;122;534;0;17;7
2019-05-04;9;109;528;0;5;6
2019-05-03;34;104;541;0;24;6
2019-05-02;36;87;535;0;29;6
2019-05-01;24;69;527;0;15;6
2019-04-30;6;71;528;0;2;7
2019-04-29;12;90;533;1;3;5
2019-04-28;12;114;541;1;1;2
2019-04-27;3;133;548;0;1;1
2019-04-26;12;138;555;0;8;2
2019-04-25;21;141;559;0;15;3
2019-04-24;28;154;559;0;19;2
2019-04-23;26;174;559;0;22;4
2019-04-22;36;181;544;0;28;3
2019-04-21;27;181;523;0;22;1
2019-04-20;7;172;513;0;4;0
2019-04-19;17;172;526;0;10;1
2019-04-18;36;174;536;0;26;2
2019-04-17;45;166;529;0;39;2
2019-04-16;36;147;521;0;22;4
2019-04-15;37;153;529;0;25;3
2019-04-14;20;155;513;0;16;1
2019-04-13;12;161;514;0;4;1
2019-04-12;20;163;560;0;11;1
2019-04-11;25;161;597;0;18;2
2019-04-10;25;162;625;0;20;2
2019-04-09;41;159;650;0;30;3
2019-04-08;36;153;647;0;30;3
2019-04-07;28;137;630;0;23;2
2019-04-06;9;119;611;0;6;2
2019-04-05;15;127;622;0;11;4
2019-04-04;26;123;630;0;25;3
2019-04-03;22;107;650;0;19;3
2019-04-02;30;102;673;0;22;4
2019-04-01;19;92;685;0;13;4
2019-03-31;9;96;689;0;8;6
2019-03-30;15;96;707;0;8;7
2019-03-29;12;92;753;0;9;6
2019-03-28;12;95;800;0;7;5
2019-03-27;20;103;837;0;12;4
2019-03-26;23;112;879;0;14;4
2019-03-25;24;115;902;0;16;6
2019-03-24;9;131;908;0;7;7
2019-03-23;8;157;920;0;4;7
2019-03-22;18;163;956;0;11;8
2019-03-21;23;170;1009;0;17;7
2019-03-20;27;204;1038;0;21;4
2019-03-19;26;231;1076;0;21;4
2019-03-18;39;259;1103;0;28;5
2019-03-17;40;275;1087;0;29;7
2019-03-16;14;274;1085;0;7;4
2019-03-15;25;281;1117;0;17;7
2019-03-14;58;265;1149;0;50;7
2019-03-13;58;229;1145;0;46;4
2019-03-12;56;199;1153;0;45;5
2019-03-11;58;196;1154;1;44;4
2019-03-10;37;191;1120;1;30;6
2019-03-09;20;196;1111;1;15;3
2019-03-08;7;197;1135;0;3;5
2019-03-07;21;219;1172;0;14;7
2019-03-06;24;255;1189;0;19;5
2019-03-05;52;298;1203;0;39;4
2019-03-04;51;304;1197;0;39;4
2019-03-03;41;320;1167;0;33;5
2019-03-02;19;322;1148;0;15;2
2019-03-01;31;330;1174;0;27;4
2019-02-28;59;323;1186;0;51;6
2019-02-27;70;311;1167;0;56;5
2019-02-26;59;316;1154;0;45;5
2019-02-25;62;314;1151;0;52;3
2019-02-24;45;318;1113;0;38;4
2019-02-23;27;329;1098;0;21;4
2019-02-22;26;322;1120;0;21;3
2019-02-21;48;332;1149;0;38;3
2019-02-20;72;332;1158;0;56;3
2019-02-19;56;318;1167;0;43;3
2019-02-18;67;318;1164;0;54;4
2019-02-17;56;317;1120;0;44;5
2019-02-16;23;317;1098;0;14;4
2019-02-15;37;310;1111;0;27;3
2019-02-14;52;307;1133;0;34;3
2019-02-13;55;312;1151;0;42;4
2019-02-12;61;309;1160;0;51;4
2019-02-11;69;287;1143;0;52;7
2019-02-10;60;270;1111;0;49;6
2019-02-09;13;251;1082;0;9;5
2019-02-08;33;251;1094;0;23;6
2019-02-07;50;237;1096;0;37;2
2019-02-06;50;240;1072;0;44;3
2019-02-05;38;238;1048;0;29;1
2019-02-04;44;242;1026;0;37;1
2019-02-03;36;253;995;0;33;2
2019-02-02;11;265;972;0;9;2
2019-02-01;20;272;970;0;13;2
2019-01-31;51;280;969;0;39;2
2019-01-30;49;284;936;0;40;5
2019-01-29;44;298;905;0;34;2
2019-01-28;58;317;878;0;43;1
2019-01-27;51;339;842;0;42;0
2019-01-26;18;335;811;0;14;0
2019-01-25;32;332;807;0;27;1
2019-01-24;53;327;792;0;42;2
2019-01-23;68;318;763;0;52;3
2019-01-22;65;315;724;0;54;2
2019-01-21;80;317;687;0;73;1
2019-01-20;47;297;619;1;41;1
2019-01-19;15;290;604;0;12;1
2019-01-18;28;301;623;0;21;1
2019-01-17;42;300;635;0;32;3
2019-01-16;61;288;652;0;51;3
2019-01-15;68;260;656;0;57;3
2019-01-14;61;211;638;0;53;3
2019-01-13;42;181;604;0;38;2
2019-01-12;28;149;580;0;23;3
2019-01-11;23;132;604;1;18;2
2019-01-10;27;126;634;0;23;5
2019-01-09;32;110;653;0;25;5
2019-01-08;16;96;684;0;12;5
2019-01-07;28;91;726;0;18;7
2019-01-06;10;76;726;0;6;5
2019-01-05;11;76;737;0;6;5
2019-01-04;16;79;778;0;9;4
2019-01-03;13;80;834;0;7;7
2019-01-02;20;79;885;0;16;6
2019-01-01;9;75;923;0;6;7
2018-12-31;11;83;955;0;8;7
2018-12-30;8;89;968;0;6;7
2018-12-29;14;103;996;0;7;7
2018-12-28;13;96;1047;0;9;5
2018-12-27;11;117;1066;0;8;8
2018-12-26;14;140;1096;0;6;7
2018-12-25;18;167;1142;0;13;7
2018-12-24;22;209;1168;0;14;9
2018-12-23;27;251;1204;0;13;9
2018-12-22;9;272;1225;0;5;11
2018-12-21;37;285;1261;0;22;11
2018-12-20;41;274;1302;1;30;11
2018-12-19;46;291;1323;1;30;10
2018-12-18;64;307;1344;0;48;9
2018-12-17;69;305;1359;0;50;9
2018-12-16;51;308;1331;0;34;9
2018-12-15;29;321;1316;0;16;12
2018-12-14;19;323;1346;0;13;13
2018-12-13;57;327;1392;1;40;14
2018-12-12;63;331;1406;1;44;9
2018-12-11;63;346;1428;1;47;8
2018-12-10;69;359;1451;1;54;7
2018-12-09;67;357;1429;1;50;7
2018-12-08;25;342;1414;1;16;8
2018-12-07;26;347;1456;1;16;9
2018-12-06;59;367;1483;0;41;9
2018-12-05;82;378;1490;1;60;10
2018-12-04;74;344;1474;1;58;9
2018-12-03;70;323;1444;1;47;7
2018-12-02;50;326;1411;1;38;7
2018-12-01;33;332;1387;1;20;7
2018-11-30;46;366;1400;1;29;8
2018-11-29;78;371;1391;2;53;8
2018-11-28;51;356;1354;2;29;9
2018-11-27;55;391;1350;2;39;9
2018-11-26;67;405;1329;2;49;9
2018-11-25;57;410;1294;2;44;7
2018-11-24;68;431;1274;2;42;7
2018-11-23;49;401;1263;3;35;4
2018-11-22;61;386;1266;2;43;4
2018-11-21;88;393;1263;2;59;5
2018-11-20;76;392;1249;2;53;7
2018-11-19;72;388;1230;2;54;8
2018-11-18;81;408;1189;2;64;8
2018-11-17;39;417;1155;2;19;6
2018-11-16;32;428;1174;1;19;5
2018-11-15;67;443;1209;0;47;4
2018-11-14;81;459;1223;0;61;8
2018-11-13;76;441;1217;0;54;10
2018-11-12;92;436;1186;0;71;6
2018-11-11;96;407;1138;0;78;4
2018-11-10;42;358;1094;0;31;6
2018-11-09;46;338;1111;0;36;6
2018-11-08;75;313;1147;0;63;6
2018-11-07;56;283;1153;0;46;9
2018-11-06;70;256;1195;0;51;7
2018-11-05;60;216;1196;0;48;6
2018-11-04;38;189;1170;0;29;6
2018-11-03;26;180;1153;1;13;6
2018-11-02;22;179;1180;1;16;4
2018-11-01;41;188;1221;1;29;6
2018-10-31;27;191;1275;1;20;6
2018-10-30;27;215;1329;0;15;7
2018-10-29;34;241;1381;0;23;7
2018-10-28;31;263;1379;0;23;7
2018-10-27;23;276;1393;0;12;7
2018-10-26;33;278;1456;0;26;7
2018-10-25;47;289;1500;1;24;7
2018-10-24;51;301;1555;1;32;5
2018-10-23;56;320;1590;0;36;6
2018-10-22;63;345;1616;0;43;6
2018-10-21;48;356;1592;0;32;9
2018-10-20;24;346;1587;0;14;8
2018-10-19;45;354;1624;0;29;9
2018-10-18;54;359;1667;0;37;10
2018-10-17;73;369;1696;0;55;10
2018-10-16;79;384;1711;0;60;11
2018-10-15;73;397;1713;0;55;10
2018-10-14;32;428;1682;0;21;9
2018-10-13;36;463;1691;1;22;10
2018-10-12;46;458;1739;0;36;9
2018-10-11;66;431;1763;0;50;9
2018-10-10;86;419;1797;0;66;8
2018-10-09;96;408;1813;0;71;11
2018-10-08;112;416;1823;1;93;11
2018-10-07;66;399;1746;1;51;11
2018-10-06;26;410;1742;1;20;11
2018-10-05;19;410;1809;0;8;11
2018-10-04;50;440;1884;0;38;10
2018-10-03;74;480;1919;0;55;10
2018-10-02;103;496;1931;0;78;15
2018-10-01;100;496;1898;0;81;13
2018-09-30;79;484;1837;0;58;14
2018-09-29;29;481;1795;0;17;13
2018-09-28;50;482;1802;0;35;13
2018-09-27;94;476;1785;0;72;13
2018-09-26;91;455;1737;0;66;12
2018-09-25;104;463;1682;0;76;12
2018-09-24;93;449;1627;1;66;11
2018-09-23;81;452;1567;1;60;10
2018-09-22;33;454;1517;1;23;9
2018-09-21;47;458;1508;1;22;7
2018-09-20;75;466;1497;1;51;5
2018-09-19;98;486;1461;1;72;6
2018-09-18;91;477;1407;1;68;7
2018-09-17;90;496;1354;0;69;7
2018-09-16;84;510;1296;0;65;7
2018-09-15;39;526;1248;0;26;6
2018-09-14;49;512;1237;2;35;4
2018-09-13;92;526;1212;1;69;5
2018-09-12;89;545;1154;1;62;6
2018-09-11;110;578;1104;1;93;4
2018-09-10;110;569;1022;1;89;4
2018-09-09;100;549;937;1;86;2
2018-09-08;27;511;856;1;17;4
2018-09-07;60;518;848;0;45;5
2018-09-06;111;489;810;0;90;7
2018-09-05;121;424;730;0;91;8
2018-09-04;101;347;645;0;86;4
2018-09-03;95;285;562;0;77;3
2018-09-02;68;216;493;0;50;3
2018-09-01;33;186;453;1;29;3
2018-08-31;30;163;431;0;22;6
2018-08-30;32;152;417;0;24;9
2018-08-29;30;140;398;0;19;9
2018-08-28;33;129;382;0;22;6
2018-08-27;21;118;370;0;15;5
2018-08-26;27;128;360;0;20;5
2018-08-25;9;125;342;0;3;7
2018-08-24;16;134;345;0;8;6
2018-08-23;19;147;339;0;11;7
2018-08-22;19;150;335;0;13;6
2018-08-21;23;148;329;0;16;2
2018-08-20;31;146;318;0;23;3
2018-08-19;25;134;308;0;15;3
2018-08-18;23;132;298;0;9;3
2018-08-17;39;129;292;0;18;3
2018-08-16;31;119;276;0;15;4
2018-08-15;23;113;266;0;13;4
2018-08-14;22;102;260;0;19;4
2018-08-13;19;94;246;0;12;4
2018-08-12;21;91;237;0;13;5
2018-08-11;18;80;229;0;8;5
2018-08-10;17;77;226;0;8;5
2018-08-09;15;78;226;0;9;4
2018-08-08;13;77;223;0;6;3
2018-08-07;20;84;220;0;11;3
2018-08-06;14;80;213;0;6;3
2018-08-05;7;75;209;0;3;0
2018-08-04;13;84;210;0;9;0
2018-08-03;12;81;203;0;9;1
2018-08-02;15;74;201;0;9;1
2018-08-01;24;72;196;1;16;1
2018-07-31;16;57;189;1;9;0
2018-07-30;7;54;191;0;4;0
2018-07-29;18;59;190;0;10;0
2018-07-28;13;54;183;0;8;0
2018-07-27;7;57;182;0;2;1
2018-07-26;10;58;189;0;7;1
2018-07-25;6;56;192;0;4;1
2018-07-24;8;56;198;0;6;1
2018-07-23;12;55;204;0;5;0
2018-07-22;8;52;212;0;4;0
2018-07-21;13;54;216;0;9;0
2018-07-20;9;48;217;0;6;0
2018-07-19;9;47;224;0;2;0
2018-07-18;7;48;240;0;4;1
2018-07-17;10;52;247;0;6;1
2018-07-16;12;53;253;0;10;1
2018-07-15;8;45;257;0;6;0
2018-07-14;7;44;266;0;6;0
2018-07-13;7;42;268;0;5;1
2018-07-12;8;41;280;0;4;0
2018-07-11;11;38;295;0;6;0
2018-07-10;10;38;307;0;5;0
2018-07-09;7;36;320;0;3;0
2018-07-08;6;43;323;0;5;0
2018-07-07;6;49;328;0;2;0
2018-07-06;7;50;338;0;3;0
2018-07-05;4;51;353;0;3;0
2018-07-04;9;55;360;0;4;1
2018-07-03;6;57;369;0;5;2
2018-07-02;13;62;372;0;11;2
2018-07-01;13;61;368;0;9;2
2018-06-30;5;66;379;0;2;1
2018-06-29;6;78;390;0;3;1
2018-06-28;9;82;402;0;4;2
2018-06-27;12;88;426;0;6;2
2018-06-26;13;98;431;0;10;3
2018-06-25;14;107;435;0;9;2
2018-06-24;18;109;435;0;9;2
2018-06-23;23;109;440;0;13;2
2018-06-22;13;109;443;0;8;2
2018-06-21;14;116;464;0;9;4
2018-06-20;21;117;500;0;12;4
2018-06-19;23;120;538;0;17;4
2018-06-18;14;120;558;0;10;5
2018-06-17;14;129;568;0;9;4
2018-06-16;20;135;589;0;17;3
2018-06-15;19;125;633;0;13;3
2018-06-14;15;125;694;0;10;6
2018-06-13;25;127;775;0;17;5
2018-06-12;27;129;861;0;18;6
2018-06-11;27;119;908;0;18;6
2018-06-10;22;111;913;0;21;5
2018-06-09;11;100;957;0;6;5
2018-06-08;15;100;1030;0;6;3
2018-06-07;19;116;1075;0;14;5
2018-06-06;24;117;1115;0;18;5
2018-06-05;17;115;1177;0;10;5
2018-06-04;19;133;1225;0;14;5
2018-06-03;13;131;1249;0;11;6
2018-06-02;14;134;1322;0;9;6
2018-06-01;29;134;1406;0;21;5
2018-05-31;20;127;1503;0;15;5
2018-05-30;24;129;1553;0;13;5
2018-05-29;39;146;1558;0;28;6
2018-05-28;17;161;1542;0;10;6
2018-05-27;19;201;1550;0;15;8
2018-05-26;13;222;1565;0;10;8
2018-05-25;18;232;1631;0;12;7
2018-05-24;29;250;1683;0;21;8
2018-05-23;38;290;1767;0;30;10
2018-05-22;51;335;1836;0;40;12
2018-05-21;57;387;1858;0;47;12
2018-05-20;41;441;1822;0;31;10
2018-05-19;26;471;1832;0;22;10
2018-05-18;38;472;1879;1;29;8
2018-05-17;72;508;1926;0;57;8
2018-05-16;88;529;1949;1;66;7
