﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-14;1;12;62;0;1;1
2013-10-13;2;11;63;0;1;1
2013-10-12;3;10;63;0;1;1
2013-10-11;3;11;63;0;2;1
2013-10-10;4;10;61;0;3;1
2013-10-09;3;8;59;0;1;1
2013-10-08;3;10;58;0;2;1
2013-10-07;0;11;57;0;0;1
2013-10-06;1;12;57;0;0;1
2013-10-05;2;13;58;0;2;1
2013-10-04;1;14;57;0;1;1
2013-10-03;1;15;60;0;1;1
2013-10-02;3;17;60;0;1;1
2013-10-01;4;15;60;0;3;1
2013-09-30;2;26;58;0;1;3
2013-09-29;2;31;57;0;1;3
2013-09-28;4;31;57;0;3;3
2013-09-27;4;29;55;0;2;3
2013-09-26;4;29;54;0;3;3
2013-09-25;1;27;51;0;0;3
2013-09-24;14;28;53;0;12;3
2013-09-23;6;18;42;0;6;0
2013-09-22;4;13;38;0;2;0
2013-09-21;4;12;37;0;1;1
2013-09-20;4;13;42;0;2;1
2013-09-19;3;12;40;0;1;1
2013-09-18;3;12;40;0;1;1
2013-09-17;2;11;39;0;2;1
2013-09-16;1;10;40;0;1;0
2013-09-15;3;9;39;0;1;0
2013-09-14;2;9;38;0;2;1
2013-09-13;2;7;37;0;1;1
2013-09-12;1;7;38;0;1;1
2013-09-11;1;7;41;0;0;1
2013-09-10;2;12;43;0;1;1
2013-09-09;3;12;43;0;0;0
2013-09-08;4;13;43;0;0;0
2013-09-07;1;14;44;0;0;1
2013-09-06;2;14;46;0;1;0
2013-09-05;3;14;46;0;2;0
2013-09-04;6;13;46;0;3;1
2013-09-03;5;10;45;0;4;1
2013-09-02;1;5;43;0;0;0
2013-09-01;2;7;45;0;2;0
2013-08-31;0;7;44;0;0;1
2013-08-30;1;9;45;0;1;0
2013-08-29;1;9;45;0;1;0
2013-08-28;1;14;45;0;1;0
2013-08-27;0;13;45;0;0;0
2013-08-26;2;14;47;0;2;0
2013-08-25;2;12;47;0;1;0
2013-08-24;2;14;47;0;2;0
2013-08-23;1;12;46;0;1;0
2013-08-22;7;11;49;0;6;0
2013-08-21;0;6;44;0;0;0
2013-08-20;1;8;46;0;0;0
2013-08-19;1;12;48;0;1;0
2013-08-18;3;13;48;0;3;0
2013-08-17;1;11;46;0;0;0
2013-08-16;0;10;46;0;0;0
2013-08-15;1;11;47;0;1;0
2013-08-14;2;13;48;0;2;0
2013-08-13;4;13;47;0;4;0
2013-08-12;2;11;43;0;2;0
2013-08-11;1;11;41;0;1;0
2013-08-10;0;12;43;0;0;0
2013-08-09;1;14;47;0;1;0
2013-08-08;3;14;48;0;3;0
2013-08-07;2;12;46;0;1;0
2013-08-06;2;11;46;0;0;0
2013-08-05;4;12;49;0;4;0
2013-08-04;2;9;47;0;2;0
2013-08-03;2;9;47;0;2;0
2013-08-02;1;9;46;0;1;0
2013-08-01;1;9;46;0;1;0
2013-07-31;1;9;49;0;1;0
2013-07-30;1;12;50;0;1;0
2013-07-29;1;12;51;0;1;0
2013-07-28;2;13;52;0;2;0
2013-07-27;2;13;50;0;2;0
2013-07-26;1;12;50;0;1;0
2013-07-25;1;12;52;0;1;0
2013-07-24;4;11;52;0;4;0
2013-07-23;1;8;50;0;1;0
2013-07-22;2;9;51;0;2;0
2013-07-21;2;8;50;0;2;0
2013-07-20;1;6;49;0;1;0
2013-07-19;1;5;52;0;1;0
2013-07-18;0;7;52;0;0;0
2013-07-17;1;11;53;0;1;0
2013-07-16;2;13;53;0;2;0
2013-07-15;1;12;53;0;1;0
2013-07-14;0;12;54;0;0;0
2013-07-13;0;15;54;0;0;0
2013-07-12;3;17;54;0;3;0
2013-07-11;4;16;51;0;4;0
2013-07-10;3;13;48;0;2;0
2013-07-09;1;11;46;0;1;0
2013-07-08;1;14;45;0;1;1
2013-07-07;3;15;45;0;2;0
2013-07-06;2;15;44;0;2;0
2013-07-05;2;15;45;0;2;0
2013-07-04;2;13;47;0;2;0
2013-07-03;1;13;48;0;0;0
2013-07-02;4;16;50;0;3;0
2013-07-01;4;14;50;0;3;0
2013-06-30;2;12;47;0;2;0
2013-06-29;2;12;50;0;2;0
2013-06-28;0;11;53;0;0;0
2013-06-27;2;12;55;0;1;0
2013-06-26;4;15;55;0;2;0
2013-06-25;2;13;55;0;1;0
2013-06-24;3;14;56;0;3;0
2013-06-23;2;12;54;0;2;0
2013-06-22;1;12;52;0;1;0
2013-06-21;1;13;52;0;1;0
2013-06-20;4;12;51;0;4;1
2013-06-19;1;9;47;0;1;0
2013-06-18;2;9;46;0;1;0
2013-06-17;1;9;45;0;0;0
2013-06-16;3;9;45;0;2;0
2013-06-15;2;7;43;0;1;0
2013-06-14;1;6;42;0;1;0
2013-06-13;2;6;41;0;1;0
2013-06-12;1;7;40;0;0;0
2013-06-11;1;10;40;0;1;0
2013-06-10;0;12;39;0;0;0
2013-06-09;0;14;39;0;0;0
2013-06-08;1;17;39;0;1;0
2013-06-07;1;16;38;0;1;0
2013-06-06;3;22;37;0;3;0
2013-06-05;4;24;39;0;4;0
2013-06-04;3;22;36;0;3;1
2013-06-03;2;20;35;0;2;0
2013-06-02;3;20;34;0;3;0
2013-06-01;0;19;32;0;0;0
2013-05-31;7;20;33;0;5;0
2013-05-30;6;14;30;0;4;0
2013-05-29;3;11;29;0;2;0
2013-05-28;2;10;29;0;2;0
2013-05-27;3;8;32;0;2;0
2013-05-26;2;6;32;0;2;0
2013-05-25;1;4;33;0;1;0
2013-05-24;1;3;34;0;1;0
2013-05-23;1;2;33;0;1;0
2013-05-22;1;1;33;0;0;0
2013-05-21;0;2;40;0;0;0
2013-05-20;0;2;41;0;0;0
2013-05-19;0;2;41;0;0;0
2013-05-18;0;2;45;0;0;0
2013-05-17;0;2;47;0;0;0
2013-05-16;0;2;52;0;0;0
2013-05-15;2;2;55;0;0;0
2013-05-14;1;1;62;0;1;0
2013-05-13;0;5;63;0;0;0
2013-05-12;0;6;66;0;0;0
2013-05-11;0;8;70;0;0;0
2013-05-10;0;9;75;0;0;0
2013-05-09;0;10;78;0;0;0
2013-05-08;0;11;81;0;0;0
2013-05-07;5;13;85;0;5;0
2013-05-06;1;11;81;0;1;0
2013-05-05;2;12;81;0;2;0
2013-05-04;1;15;80;0;1;0
2013-05-03;1;16;80;0;1;0
2013-05-02;1;18;83;0;1;0
2013-05-01;2;19;85;0;2;0
2013-04-30;3;17;85;0;3;0
2013-04-29;2;15;85;0;2;0
2013-04-28;5;20;86;0;5;0
2013-04-27;2;16;85;0;2;0
2013-04-26;3;14;86;0;3;0
2013-04-25;2;15;85;0;1;0
2013-04-24;0;15;86;0;0;0
2013-04-23;1;21;89;0;1;0
2013-04-22;7;23;90;0;7;0
2013-04-21;1;23;85;0;1;0
2013-04-20;0;24;86;0;0;0
2013-04-19;4;27;91;0;4;0
2013-04-18;2;27;89;0;2;0
2013-04-17;6;31;93;0;5;0
2013-04-16;3;28;93;0;3;0
2013-04-15;7;28;94;0;7;0
2013-04-14;2;25;97;0;1;0
2013-04-13;3;25;100;0;3;0
2013-04-12;4;23;102;0;4;0
2013-04-11;6;20;102;0;6;0
2013-04-10;3;15;102;0;3;0
2013-04-09;3;16;105;0;3;0
2013-04-08;4;16;107;0;4;0
2013-04-07;2;14;104;0;2;0
2013-04-06;1;15;106;0;1;0
2013-04-05;1;17;113;0;1;0
2013-04-04;1;20;115;0;1;0
2013-04-03;4;22;121;0;4;0
2013-04-02;3;20;124;0;3;1
2013-04-01;2;19;121;0;2;1
2013-03-31;3;20;120;0;2;0
2013-03-30;3;20;127;0;2;0
2013-03-29;5;20;127;0;5;0
2013-03-28;3;17;126;0;3;0
2013-03-27;3;19;125;0;2;0
2013-03-26;3;20;125;0;2;0
2013-03-25;3;24;129;0;3;0
2013-03-24;2;26;131;0;2;0
2013-03-23;2;28;131;0;2;0
2013-03-22;2;36;130;0;2;0
2013-03-21;5;38;134;0;5;0
2013-03-20;3;38;134;0;2;0
2013-03-19;7;39;135;0;5;0
2013-03-18;6;40;133;0;6;0
2013-03-17;4;40;131;0;4;0
2013-03-16;10;41;127;0;10;0
2013-03-15;4;32;120;0;4;0
2013-03-14;5;32;118;0;4;0
2013-03-13;4;36;117;0;4;0
2013-03-12;8;36;117;0;6;0
2013-03-11;8;37;113;0;7;0
2013-03-10;6;37;111;0;4;0
2013-03-09;2;33;110;0;1;0
2013-03-08;4;33;117;0;4;0
2013-03-07;8;38;115;0;8;0
2013-03-06;5;32;111;0;4;0
2013-03-05;7;31;108;0;7;0
2013-03-04;8;26;104;0;8;0
2013-03-03;0;20;100;0;0;0
2013-03-02;1;26;102;0;1;0
2013-03-01;9;30;103;0;9;0
2013-02-28;2;23;97;0;1;0
2013-02-27;5;23;102;0;5;0
2013-02-26;2;25;98;0;2;0
2013-02-25;2;28;97;0;2;0
2013-02-24;6;29;97;0;6;0
2013-02-23;5;26;94;0;5;0
2013-02-22;2;25;91;0;2;0
2013-02-21;1;23;92;0;1;0
2013-02-20;7;25;94;0;6;0
2013-02-19;5;20;90;0;3;0
2013-02-18;3;18;92;0;3;0
2013-02-17;3;19;89;0;2;0
2013-02-16;4;19;96;0;4;0
2013-02-15;0;20;95;0;0;0
2013-02-14;3;23;95;0;3;0
2013-02-13;2;28;96;0;1;0
2013-02-12;3;30;100;0;3;0
2013-02-11;4;31;99;0;4;0
2013-02-10;4;28;98;0;4;0
2013-02-09;5;27;95;0;5;0
2013-02-08;3;26;92;0;3;0
2013-02-07;8;25;95;0;8;0
2013-02-06;3;19;91;0;2;0
2013-02-05;4;19;92;0;4;0
2013-02-04;1;21;92;0;1;0
2013-02-03;3;21;93;0;3;0
2013-02-02;4;20;95;0;4;0
2013-02-01;2;18;94;0;1;0
2013-01-31;2;20;96;0;2;0
2013-01-30;3;21;96;0;3;0
2013-01-29;6;22;95;0;6;0
2013-01-28;1;19;91;0;1;0
2013-01-27;2;20;90;0;1;0
2013-01-26;4;24;91;0;4;0
2013-01-25;3;20;89;0;3;0
2013-01-24;3;26;87;0;3;0
2013-01-23;4;26;87;0;3;0
2013-01-22;3;22;84;0;3;0
2013-01-21;2;23;87;0;2;0
2013-01-20;5;26;86;0;5;0
2013-01-19;0;23;81;0;0;0
2013-01-18;9;26;82;0;9;0
2013-01-17;3;18;75;0;3;0
2013-01-16;0;17;73;0;0;0
2013-01-15;4;24;75;0;4;0
2013-01-14;5;24;72;0;5;0
2013-01-13;2;22;67;0;2;0
2013-01-12;3;24;65;0;3;1
2013-01-11;1;23;64;0;1;1
2013-01-10;2;27;63;0;2;1
2013-01-09;7;28;61;0;6;1
2013-01-08;4;24;56;0;3;1
2013-01-07;4;23;54;0;4;1
2013-01-06;4;21;50;0;3;1
2013-01-05;3;20;48;0;2;1
2013-01-04;6;18;46;0;5;1
2013-01-03;4;15;42;0;2;1
2013-01-02;3;15;40;0;3;1
2013-01-01;3;14;38;0;2;1
2012-12-31;3;15;40;0;2;1
2012-12-30;2;13;42;0;2;1
2012-12-29;1;17;42;0;0;1
2012-12-28;4;18;44;0;3;1
2012-12-27;3;15;43;0;2;1
2012-12-26;3;14;43;0;1;1
2012-12-25;4;14;42;0;3;1
2012-12-24;0;12;39;0;0;1
2012-12-23;7;14;41;0;6;1
2012-12-22;2;9;37;0;1;1
2012-12-21;1;8;37;0;0;0
2012-12-20;2;8;38;0;1;0
2012-12-19;2;9;38;0;2;0
2012-12-18;2;8;38;0;1;0
2012-12-17;2;7;39;0;2;0
2012-12-16;2;6;38;1;1;0
2012-12-15;1;6;38;1;0;0
2012-12-14;1;6;39;0;0;0
2012-12-13;3;7;39;0;2;0
2012-12-12;2;5;39;0;0;0
2012-12-11;1;5;39;0;0;0
2012-12-10;2;5;39;0;1;0
2012-12-09;2;5;39;0;1;0
2012-12-08;0;8;41;0;0;0
2012-12-07;2;12;42;0;1;0
2012-12-06;1;13;41;0;0;0
2012-12-05;1;15;42;0;1;0
2012-12-04;1;16;41;0;0;0
2012-12-03;2;19;42;0;1;0
2012-12-02;5;18;43;0;4;0
2012-12-01;5;14;40;0;5;0
2012-11-30;2;11;36;0;2;0
2012-11-29;2;11;34;0;2;0
2012-11-28;2;10;33;0;2;0
2012-11-27;3;9;34;0;3;0
2012-11-26;0;7;32;0;0;0
2012-11-25;0;9;34;0;0;0
2012-11-24;2;11;35;0;2;0
2012-11-23;2;10;33;0;2;0
2012-11-22;1;9;32;0;1;0
2012-11-21;1;9;34;0;1;0
2012-11-20;1;8;34;0;1;0
2012-11-19;2;9;34;0;2;0
2012-11-18;2;7;32;0;2;0
2012-11-17;1;5;32;0;1;0
2012-11-16;1;5;33;0;1;0
2012-11-15;1;7;33;0;1;0
2012-11-14;0;7;33;0;0;0
2012-11-13;2;7;33;0;2;0
2012-11-12;0;6;32;0;0;0
2012-11-11;0;6;32;0;0;0
2012-11-10;1;7;32;0;1;0
2012-11-09;3;8;34;0;3;0
2012-11-08;1;6;31;0;1;0
2012-11-07;0;6;31;0;0;1
2012-11-06;1;6;32;0;1;1
2012-11-05;1;6;32;0;1;0
2012-11-04;0;6;33;0;0;0
2012-11-03;1;9;33;0;1;0
2012-11-02;2;9;32;0;1;0
2012-11-01;1;9;31;0;1;0
2012-10-31;1;9;30;0;1;0
2012-10-30;0;9;30;0;0;1
2012-10-29;1;10;30;0;1;0
2012-10-28;3;12;30;0;3;0
2012-10-27;1;10;29;0;0;0
2012-10-26;3;11;29;0;3;0
2012-10-25;1;8;27;0;1;0
2012-10-24;1;9;27;0;0;0
2012-10-23;1;11;28;0;1;0
2012-10-22;3;11;29;0;3;0
2012-10-21;1;9;29;0;1;0
2012-10-20;1;8;30;0;1;0
2012-10-19;1;8;29;0;0;0
2012-10-18;2;8;31;0;2;0
2012-10-17;2;6;30;0;2;0
2012-10-16;2;7;32;0;1;0
2012-10-15;1;5;34;0;1;0
2012-10-14;0;5;33;0;0;0
2012-10-13;1;6;34;0;1;0
2012-10-12;0;7;36;0;0;0
2012-10-11;0;7;37;0;0;0
2012-10-10;3;7;37;0;3;0
2012-10-09;0;5;35;0;0;0
2012-10-08;1;5;35;0;1;0
2012-10-07;1;5;34;0;1;0
2012-10-06;2;4;36;0;2;0
2012-10-05;0;3;34;0;0;0
2012-10-04;0;5;35;0;0;0
2012-10-03;1;5;36;0;0;0
2012-10-02;0;5;37;0;0;0
2012-10-01;1;7;37;0;1;0
2012-09-30;0;7;38;0;0;0
2012-09-29;1;9;39;0;1;0
2012-09-28;2;11;39;0;2;0
2012-09-27;0;11;39;0;0;0
2012-09-26;1;11;41;0;1;0
2012-09-25;2;12;45;0;1;0
2012-09-24;1;12;45;0;1;0
2012-09-23;2;15;46;0;2;0
2012-09-22;4;16;46;0;3;0
2012-09-21;2;13;43;0;2;0
2012-09-20;1;12;42;0;1;0
2012-09-19;2;14;43;0;2;0
2012-09-18;1;13;42;0;1;0
2012-09-17;4;12;41;0;4;0
2012-09-16;3;9;37;0;3;0
2012-09-15;0;6;41;0;0;0
2012-09-14;1;6;42;0;1;0
2012-09-13;3;8;42;0;3;0
2012-09-12;1;5;42;0;1;0
2012-09-11;0;5;44;0;0;0
2012-09-10;1;6;49;0;1;0
2012-09-09;0;6;50;0;0;0
2012-09-08;0;6;56;0;0;0
2012-09-07;3;8;61;0;3;0
2012-09-06;0;6;59;0;0;0
2012-09-05;1;7;65;0;1;0
2012-09-04;1;8;65;0;1;0
2012-09-03;1;9;66;0;1;0
2012-09-02;0;13;68;0;0;0
2012-09-01;2;14;72;0;2;0
2012-08-31;1;14;73;0;1;0
2012-08-30;1;15;74;0;1;0
2012-08-29;2;14;76;0;2;1
2012-08-28;2;13;77;0;2;1
2012-08-27;5;13;79;0;5;0
2012-08-26;1;9;77;0;1;0
2012-08-25;2;8;79;0;1;0
2012-08-24;2;6;81;0;2;0
2012-08-23;0;11;83;0;0;0
2012-08-22;1;13;90;0;1;0
2012-08-21;2;13;94;0;1;0
2012-08-20;2;15;96;0;2;0
2012-08-19;0;16;96;0;0;0
2012-08-18;0;21;96;0;0;0
2012-08-17;7;23;98;0;7;0
2012-08-16;2;22;94;0;1;0
2012-08-15;1;26;95;0;1;1
2012-08-14;4;26;95;0;3;1
2012-08-13;4;29;96;0;3;1
2012-08-12;5;27;97;0;5;0
2012-08-11;2;24;94;0;2;0
2012-08-10;7;25;94;0;6;0
2012-08-09;5;23;91;0;4;0
2012-08-08;1;22;89;0;1;0
2012-08-07;7;23;89;0;6;0
2012-08-06;1;19;84;0;1;0
2012-08-05;3;21;86;0;2;1
2012-08-04;3;22;88;0;3;1
2012-08-03;4;22;86;0;4;0
2012-08-02;3;22;85;0;3;1
2012-08-01;2;22;84;0;2;1
2012-07-31;3;24;82;0;3;1
2012-07-30;3;29;79;0;2;1
2012-07-29;4;32;77;0;4;1
2012-07-28;4;31;73;0;2;1
2012-07-27;5;31;71;0;4;0
2012-07-26;3;27;67;0;3;1
2012-07-25;4;26;64;0;4;1
2012-07-24;9;25;60;1;7;1
2012-07-23;7;19;53;1;6;0
2012-07-22;4;14;47;1;3;0
2012-07-21;3;15;44;1;2;0
2012-07-20;1;18;42;1;0;0
2012-07-19;3;20;42;0;2;0
2012-07-18;4;20;40;0;3;0
2012-07-17;3;20;37;0;2;0
2012-07-16;2;20;35;0;1;0
2012-07-15;5;20;34;0;4;0
2012-07-14;6;17;30;0;4;0
2012-07-13;2;14;26;0;2;0
2012-07-12;2;17;24;0;2;0
2012-07-11;3;16;22;0;3;0
2012-07-10;2;16;19;0;2;0
2012-07-09;1;17;17;0;1;0
2012-07-08;1;16;16;0;1;0
2012-07-07;3;15;15;0;3;0
2012-07-06;5;12;12;0;4;0
2012-07-05;1;8;8;0;1;0
2012-07-04;4;7;7;0;3;0
2012-07-03;4;4;4;0;4;0
